createdAt,value
2018-11-14T00:00:31.566Z,11.20
2018-11-14T00:03:02.217Z,11.30
2018-11-14T00:05:31.559Z,11.20
2018-11-14T00:08:00.897Z,11.20
2018-11-14T00:10:30.319Z,11.30
2018-11-14T00:12:59.759Z,11.20
2018-11-14T00:15:29.081Z,11.10
2018-11-14T00:17:58.417Z,11.00
2018-11-14T00:20:27.757Z,10.90
2018-11-14T00:22:57.058Z,10.80
2018-11-14T00:25:26.357Z,10.70
2018-11-14T00:27:55.778Z,10.70
2018-11-14T00:30:26.197Z,10.60
2018-11-14T00:32:55.668Z,10.60
2018-11-14T00:35:24.944Z,10.60
2018-11-14T00:37:54.277Z,10.60
2018-11-14T00:40:23.512Z,10.50
2018-11-14T00:42:52.918Z,10.60
2018-11-14T00:45:22.977Z,10.40
2018-11-14T00:47:52.383Z,10.40
2018-11-14T00:50:21.737Z,10.30
2018-11-14T00:52:51.037Z,10.20
2018-11-14T00:55:21.537Z,10.20
2018-11-14T00:57:52.037Z,10.10
2018-11-14T01:00:23.798Z,10.10
2018-11-14T01:02:53.597Z,10.10
2018-11-14T01:05:23.338Z,10.20
2018-11-14T01:07:52.608Z,10.10
2018-11-14T01:10:22.617Z,10.00
2018-11-14T01:12:52.124Z,9.90
2018-11-14T01:15:22.697Z,9.90
2018-11-14T01:17:51.937Z,9.80
2018-11-14T01:20:22.137Z,9.70
2018-11-14T01:22:51.540Z,9.60
2018-11-14T01:25:20.920Z,9.60
2018-11-14T01:27:50.239Z,9.50
2018-11-14T01:30:20.796Z,9.50
2018-11-14T01:32:51.017Z,9.40
2018-11-14T01:35:20.579Z,9.30
2018-11-14T01:37:49.859Z,9.30
2018-11-14T01:40:22.280Z,9.30
2018-11-14T01:42:53.037Z,9.30
2018-11-14T01:45:22.629Z,9.30
2018-11-14T01:47:51.941Z,9.20
2018-11-14T01:50:21.397Z,9.10
2018-11-14T01:52:50.757Z,9.10
2018-11-14T01:55:21.077Z,9.10
2018-11-14T01:57:50.624Z,9.10
2018-11-14T02:00:22.457Z,9.30
2018-11-14T02:02:52.363Z,9.30
2018-11-14T02:05:21.718Z,9.40
2018-11-14T02:07:51.019Z,9.20
2018-11-14T02:10:21.657Z,9.20
2018-11-14T02:12:50.998Z,9.10
2018-11-14T02:15:21.716Z,9.10
2018-11-14T02:17:51.977Z,9.00
2018-11-14T02:20:21.417Z,9.00
2018-11-14T02:22:50.779Z,9.00
2018-11-14T02:25:20.117Z,9.10
2018-11-14T02:27:49.437Z,9.00
2018-11-14T02:30:21.638Z,8.90
2018-11-14T02:32:51.102Z,8.90
2018-11-14T02:35:20.377Z,8.80
2018-11-14T02:37:49.864Z,8.80
2018-11-14T02:40:20.358Z,8.80
2018-11-14T02:42:50.042Z,8.90
2018-11-14T02:45:19.657Z,8.80
2018-11-14T02:47:49.104Z,8.90
2018-11-14T02:50:18.859Z,8.90
2018-11-14T02:52:48.177Z,8.80
2018-11-14T02:55:18.078Z,8.70
2018-11-14T02:57:48.017Z,8.70
2018-11-14T03:00:20.357Z,8.60
2018-11-14T03:02:50.157Z,8.50
2018-11-14T03:05:19.578Z,8.50
2018-11-14T03:07:48.888Z,8.50
2018-11-14T03:10:20.078Z,8.60
2018-11-14T03:12:49.757Z,8.50
2018-11-14T03:15:21.564Z,8.50
2018-11-14T03:17:50.916Z,8.60
2018-11-14T03:20:21.477Z,8.70
2018-11-14T03:22:50.837Z,8.80
2018-11-14T03:25:20.297Z,8.90
2018-11-14T03:27:49.658Z,8.90
2018-11-14T03:30:19.060Z,8.80
2018-11-14T03:32:48.466Z,8.80
2018-11-14T03:35:18.138Z,8.90
2018-11-14T03:37:47.438Z,8.70
2018-11-14T03:40:23.317Z,8.60
2018-11-14T03:42:52.697Z,8.50
2018-11-14T03:45:21.918Z,8.50
2018-11-14T03:47:51.197Z,8.30
2018-11-14T03:50:20.457Z,8.30
2018-11-14T03:52:49.977Z,8.30
2018-11-14T03:55:23.817Z,8.20
2018-11-14T03:57:53.697Z,8.20
2018-11-14T04:00:23.217Z,8.10
2018-11-14T04:02:52.557Z,8.10
2018-11-14T04:05:21.816Z,8.10
2018-11-14T04:07:51.100Z,8.00
2018-11-14T04:10:20.676Z,8.10
2018-11-14T04:12:49.959Z,8.10
2018-11-14T04:15:19.397Z,8.10
2018-11-14T04:17:48.718Z,8.20
2018-11-14T04:20:18.138Z,8.20
2018-11-14T04:22:47.537Z,8.20
2018-11-14T04:25:19.117Z,8.30
2018-11-14T04:27:49.276Z,7.90
2018-11-14T04:30:20.938Z,7.70
2018-11-14T04:32:50.378Z,7.80
2018-11-14T04:35:20.497Z,7.80
2018-11-14T04:37:49.961Z,7.80
2018-11-14T04:40:24.536Z,7.80
2018-11-14T04:42:53.856Z,8.00
2018-11-14T04:45:24.558Z,8.00
2018-11-14T04:47:53.922Z,8.10
2018-11-14T04:50:25.039Z,8.20
2018-11-14T04:52:54.836Z,8.30
2018-11-14T04:55:25.277Z,8.40
2018-11-14T04:57:54.697Z,8.60
2018-11-14T05:00:24.998Z,8.70
2018-11-14T05:02:54.317Z,8.70
2018-11-14T05:05:24.437Z,8.70
2018-11-14T05:07:53.740Z,8.80
2018-11-14T05:10:25.065Z,8.80
2018-11-14T05:12:54.467Z,9.00
2018-11-14T05:15:25.201Z,9.30
2018-11-14T05:17:55.029Z,9.30
2018-11-14T05:20:24.357Z,9.20
2018-11-14T05:22:53.736Z,9.20
2018-11-14T05:25:23.040Z,9.00
2018-11-14T05:27:52.317Z,8.90
2018-11-14T05:30:22.717Z,9.00
2018-11-14T05:32:53.017Z,9.00
2018-11-14T05:35:22.337Z,9.20
2018-11-14T05:37:51.777Z,9.30
2018-11-14T05:40:22.137Z,9.40
2018-11-14T05:42:52.336Z,9.50
2018-11-14T05:45:24.225Z,9.60
2018-11-14T05:47:53.697Z,9.80
2018-11-14T05:50:23.717Z,9.90
2018-11-14T05:52:53.397Z,10.00
2018-11-14T05:55:22.777Z,10.10
2018-11-14T05:57:52.177Z,10.00
2018-11-14T06:00:36.237Z,10.00
2018-11-14T06:03:05.637Z,10.00
2018-11-14T06:05:34.977Z,10.10
2018-11-14T06:08:04.337Z,10.10
2018-11-14T06:10:33.697Z,10.10
2018-11-14T06:13:03.037Z,10.20
2018-11-14T06:15:32.497Z,10.30
2018-11-14T06:18:01.817Z,10.30
2018-11-14T06:20:31.418Z,10.30
2018-11-14T06:23:00.837Z,10.40
2018-11-14T06:25:35.397Z,10.40
2018-11-14T06:28:06.218Z,10.30
2018-11-14T06:30:36.360Z,10.30
2018-11-14T06:33:07.697Z,10.20
2018-11-14T06:35:37.019Z,10.10
2018-11-14T06:38:06.460Z,10.20
2018-11-14T06:40:35.816Z,10.30
2018-11-14T06:43:05.217Z,10.30
2018-11-14T06:45:35.202Z,10.30
2018-11-14T06:48:05.197Z,10.30
2018-11-14T06:50:34.639Z,10.30
2018-11-14T06:53:05.197Z,10.30
2018-11-14T06:55:34.457Z,10.20
2018-11-14T06:58:03.777Z,10.30
2018-11-14T07:00:35.281Z,10.40
2018-11-14T07:03:06.111Z,10.40
2018-11-14T07:05:35.473Z,10.40
2018-11-14T07:08:05.040Z,10.40
2018-11-14T07:10:35.638Z,10.50
2018-11-14T07:13:07.600Z,10.50
2018-11-14T07:15:37.421Z,10.60
2018-11-14T07:18:08.777Z,10.70
2018-11-14T07:20:40.458Z,10.60
2018-11-14T07:23:09.898Z,10.80
2018-11-14T07:25:39.157Z,10.80
2018-11-14T07:28:08.557Z,10.70
2018-11-14T07:30:38.177Z,10.80
2018-11-14T07:33:09.838Z,10.70
2018-11-14T07:35:39.228Z,10.90
2018-11-14T07:41:25.237Z,11.00
2018-11-14T07:43:54.620Z,11.00
2018-11-14T07:46:24.957Z,11.10
2018-11-14T07:48:54.344Z,11.10
2018-11-14T07:51:23.658Z,11.20
2018-11-14T07:53:53.457Z,11.40
2018-11-14T07:56:22.798Z,11.30
2018-11-14T07:58:52.077Z,11.50
2018-11-14T08:01:21.497Z,11.60
2018-11-14T08:03:51.098Z,11.60
2018-11-14T08:06:20.457Z,11.70
2018-11-14T08:08:49.857Z,11.90
2018-11-14T08:11:19.258Z,11.90
2018-11-14T08:13:55.678Z,12.00
2018-11-14T08:16:24.998Z,12.10
2018-11-14T08:18:54.452Z,12.10
2018-11-14T08:21:23.779Z,11.60
2018-11-14T08:23:53.078Z,11.60
2018-11-14T08:26:22.417Z,11.70
2018-11-14T08:28:51.960Z,11.90
2018-11-14T08:31:21.238Z,12.00
2018-11-14T08:33:50.578Z,12.20
2018-11-14T08:36:19.878Z,12.30
2018-11-14T08:38:49.198Z,12.50
2018-11-14T08:41:19.252Z,12.60
2018-11-14T08:43:48.647Z,12.70
2018-11-14T08:46:17.938Z,12.70
2018-11-14T08:48:47.258Z,12.80
2018-11-14T08:51:16.678Z,12.80
2018-11-14T08:53:45.978Z,13.00
2018-11-14T08:56:15.238Z,13.20
2018-11-14T08:58:44.618Z,13.30
2018-11-14T09:01:13.885Z,13.30
2018-11-14T09:03:43.258Z,13.40
2018-11-14T09:06:12.633Z,13.50
2018-11-14T09:08:41.957Z,13.60
2018-11-14T09:11:11.763Z,13.60
2018-11-14T09:13:40.958Z,13.70
2018-11-14T09:16:10.277Z,13.80
2018-11-14T09:18:39.700Z,13.90
2018-11-14T09:21:09.317Z,13.90
2018-11-14T09:23:38.661Z,14.00
2018-11-14T09:26:08.358Z,14.10
2018-11-14T09:28:37.698Z,13.90
2018-11-14T09:31:07.025Z,14.10
2018-11-14T09:33:36.419Z,14.20
2018-11-14T09:36:06.058Z,14.20
2018-11-14T09:38:35.378Z,14.30
2018-11-14T09:41:05.051Z,14.30
2018-11-14T09:43:34.437Z,14.50
2018-11-14T09:46:03.777Z,14.50
2018-11-14T09:48:33.177Z,14.70
2018-11-14T09:51:02.538Z,14.60
2018-11-14T09:53:31.838Z,14.40
2018-11-14T09:56:01.197Z,14.40
2018-11-14T09:58:30.497Z,14.20
2018-11-14T10:00:59.877Z,14.20
2018-11-14T10:03:29.554Z,14.00
2018-11-14T10:05:58.950Z,13.90
2018-11-14T10:08:28.202Z,13.80
2018-11-14T10:10:57.651Z,13.80
2018-11-14T10:13:27.297Z,13.70
2018-11-14T10:15:56.685Z,13.80
2018-11-14T10:18:26.443Z,13.80
2018-11-14T10:20:55.717Z,14.00
2018-11-14T10:23:25.067Z,14.20
2018-11-14T10:25:54.398Z,14.40
2018-11-14T10:28:24.097Z,14.60
2018-11-14T10:30:53.423Z,14.80
2018-11-14T10:33:23.027Z,15.10
2018-11-14T10:35:52.357Z,15.10
2018-11-14T10:38:21.972Z,15.40
2018-11-14T10:40:51.297Z,15.30
2018-11-14T10:43:20.697Z,15.10
2018-11-14T10:45:50.017Z,15.20
2018-11-14T10:48:19.351Z,15.30
2018-11-14T10:50:48.701Z,15.30
2018-11-14T10:53:18.261Z,15.40
2018-11-14T10:55:47.601Z,15.60
2018-11-14T10:58:16.909Z,15.70
2018-11-14T11:00:51.701Z,15.70
2018-11-14T11:03:26.521Z,15.50
2018-11-14T11:06:01.321Z,15.40
2018-11-14T11:08:35.974Z,15.50
2018-11-14T11:11:11.581Z,15.50
2018-11-14T11:14:13.225Z,15.50
2018-11-14T11:16:49.334Z,15.60
2018-11-14T11:19:27.821Z,15.80
2018-11-14T11:21:57.520Z,15.60
2018-11-14T11:24:26.801Z,15.50
2018-11-14T11:26:56.161Z,15.60
2018-11-14T11:29:25.681Z,15.70
2018-11-14T11:31:55.075Z,15.60
2018-11-14T11:34:24.701Z,15.90
2018-11-14T11:36:54.011Z,15.90
2018-11-14T11:39:23.381Z,16.10
2018-11-14T11:41:52.802Z,16.20
2018-11-14T11:44:22.129Z,16.40
2018-11-14T11:46:51.521Z,16.50
2018-11-14T11:49:20.861Z,16.50
2018-11-14T11:51:50.540Z,16.50
2018-11-14T11:54:19.902Z,16.40
2018-11-14T11:56:49.224Z,15.90
2018-11-14T11:59:18.672Z,16.20
2018-11-14T12:01:48.022Z,15.90
2018-11-14T12:04:17.581Z,16.10
2018-11-14T12:06:46.881Z,16.10
2018-11-14T12:09:16.201Z,16.30
2018-11-14T12:11:45.520Z,16.30
2018-11-14T12:14:14.861Z,16.50
2018-11-14T12:16:44.081Z,16.60
2018-11-14T12:19:13.563Z,16.70
2018-11-14T12:21:42.801Z,16.80
2018-11-14T12:24:12.141Z,17.00
2018-11-14T12:26:41.461Z,17.00
2018-11-14T12:29:10.821Z,17.00
2018-11-14T12:31:40.120Z,17.30
2018-11-14T12:34:09.541Z,17.30
2018-11-14T12:36:38.861Z,17.30
2018-11-14T12:39:09.707Z,17.50
2018-11-14T12:41:39.061Z,17.60
2018-11-14T12:44:08.402Z,17.60
2018-11-14T12:46:37.760Z,17.60
2018-11-14T12:49:07.081Z,17.50
2018-11-14T12:51:36.361Z,17.50
2018-11-14T12:54:05.781Z,17.60
2018-11-14T12:56:35.461Z,17.70
2018-11-14T12:59:04.941Z,17.60
2018-11-14T13:01:34.541Z,17.60
2018-11-14T13:04:03.841Z,17.50
2018-11-14T13:06:33.080Z,17.50
2018-11-14T13:09:03.502Z,17.40
2018-11-14T13:11:32.781Z,17.50
2018-11-14T13:14:02.141Z,17.30
2018-11-14T13:16:31.421Z,17.30
2018-11-14T13:19:00.781Z,17.30
2018-11-14T13:21:30.061Z,17.20
2018-11-14T13:23:59.421Z,17.30
2018-11-14T13:26:29.001Z,17.20
2018-11-14T13:28:58.473Z,17.40
2018-11-14T13:31:28.123Z,17.40
2018-11-14T13:33:57.542Z,17.30
2018-11-14T13:36:26.901Z,17.40
2018-11-14T13:38:56.181Z,17.40
2018-11-14T13:41:25.742Z,17.40
2018-11-14T13:43:55.141Z,17.40
2018-11-14T13:46:24.781Z,17.40
2018-11-14T13:48:54.059Z,17.40
2018-11-14T13:51:23.830Z,17.20
2018-11-14T13:53:53.421Z,17.20
2018-11-14T13:56:22.702Z,17.10
2018-11-14T13:58:52.103Z,17.00
2018-11-14T14:01:22.120Z,17.00
2018-11-14T14:03:51.342Z,16.90
2018-11-14T14:06:20.762Z,16.90
2018-11-14T14:08:50.081Z,16.80
2018-11-14T14:11:19.461Z,17.00
2018-11-14T14:13:54.384Z,16.80
2018-11-14T14:16:23.828Z,16.70
2018-11-14T14:18:53.221Z,16.60
2018-11-14T14:21:22.481Z,16.50
2018-11-14T14:23:51.761Z,16.50
2018-11-14T14:26:21.121Z,16.40
2018-11-14T14:28:50.441Z,16.30
2018-11-14T14:31:19.781Z,16.20
2018-11-14T14:33:49.081Z,16.10
2018-11-14T14:36:18.702Z,16.10
2018-11-14T14:38:47.961Z,16.00
2018-11-14T14:41:17.481Z,16.00
2018-11-14T14:43:46.759Z,16.00
2018-11-14T14:46:16.101Z,16.00
2018-11-14T14:48:45.535Z,15.80
2018-11-14T14:51:14.877Z,15.70
2018-11-14T14:53:44.217Z,15.70
2018-11-14T14:56:13.557Z,15.60
2018-11-14T14:58:43.038Z,15.50
2018-11-14T15:01:12.444Z,15.30
2018-11-14T15:03:41.917Z,15.20
2018-11-14T15:06:11.163Z,15.10
2018-11-14T15:08:40.679Z,15.00
2018-11-14T15:11:10.087Z,14.90
2018-11-14T15:13:39.407Z,14.90
2018-11-14T15:16:09.161Z,14.70
2018-11-14T15:18:38.627Z,14.50
2018-11-14T15:21:09.342Z,14.30
2018-11-14T15:23:38.730Z,14.20
2018-11-14T15:26:07.895Z,13.90
2018-11-14T15:28:37.419Z,13.70
2018-11-14T15:31:06.838Z,13.50
2018-11-14T15:33:36.287Z,13.30
2018-11-14T15:36:05.869Z,13.10
2018-11-14T15:38:35.193Z,13.00
2018-11-14T15:41:05.675Z,12.90
2018-11-14T15:43:35.000Z,12.70
2018-11-14T15:46:04.800Z,12.60
2018-11-14T15:48:34.052Z,12.40
2018-11-14T15:51:03.478Z,12.30
2018-11-14T15:53:33.164Z,12.20
2018-11-14T15:56:02.300Z,12.10
2018-11-14T15:58:31.658Z,11.90
2018-11-14T16:01:00.824Z,11.80
2018-11-14T16:03:30.841Z,11.70
2018-11-14T16:06:00.261Z,11.50
2018-11-14T16:08:29.620Z,11.40
2018-11-14T16:10:58.982Z,11.30
2018-11-14T16:13:28.320Z,11.20
2018-11-14T16:15:57.540Z,11.10
2018-11-14T16:18:26.923Z,10.90
2018-11-14T16:20:56.213Z,10.80
2018-11-14T16:23:25.621Z,10.70
2018-11-14T16:25:55.028Z,10.70
2018-11-14T16:28:24.361Z,10.60
2018-11-14T16:30:53.684Z,10.60
2018-11-14T16:33:23.041Z,10.50
2018-11-14T16:35:52.361Z,10.50
2018-11-14T16:38:21.869Z,10.40
2018-11-14T16:40:51.183Z,10.40
2018-11-14T16:43:20.544Z,10.30
2018-11-14T16:45:49.901Z,10.40
2018-11-14T16:48:19.401Z,10.20
2018-11-14T16:50:48.773Z,10.10
2018-11-14T16:53:18.324Z,10.00
2018-11-14T16:55:47.891Z,9.90
2018-11-14T16:58:17.250Z,9.80
2018-11-14T17:00:46.650Z,9.80
2018-11-14T17:03:21.367Z,9.80
2018-11-14T17:05:51.570Z,9.80
2018-11-14T17:08:21.227Z,9.60
2018-11-14T17:10:51.034Z,9.60
2018-11-14T17:13:20.375Z,9.80
2018-11-14T17:15:49.654Z,9.90
2018-11-14T17:18:19.115Z,9.90
2018-11-14T17:20:48.495Z,9.90
2018-11-14T17:23:17.974Z,9.80
2018-11-14T17:25:47.314Z,9.80
2018-11-14T17:28:16.754Z,9.80
2018-11-14T17:30:46.834Z,9.60
2018-11-14T17:33:16.192Z,9.50
2018-11-14T17:35:46.643Z,9.60
2018-11-14T17:38:15.871Z,9.60
2018-11-14T17:40:45.253Z,9.70
2018-11-14T17:43:14.554Z,9.80
2018-11-14T17:45:43.878Z,9.80
2018-11-14T17:48:13.574Z,9.90
2018-11-14T17:50:42.870Z,9.90
2018-11-14T17:53:12.220Z,10.00
2018-11-14T17:55:41.545Z,10.00
2018-11-14T17:58:11.325Z,10.00
2018-11-14T18:00:40.746Z,10.10
2018-11-14T18:03:10.572Z,10.10
2018-11-14T18:05:40.025Z,10.20
2018-11-14T18:08:09.825Z,10.30
2018-11-14T18:10:39.085Z,10.30
2018-11-14T18:13:08.506Z,10.30
2018-11-14T18:15:37.966Z,10.30
2018-11-14T18:18:07.325Z,10.30
2018-11-14T18:20:36.705Z,10.30
2018-11-14T18:23:06.127Z,10.40
2018-11-14T18:25:35.625Z,10.50
2018-11-14T18:28:05.371Z,10.50
2018-11-14T18:30:35.031Z,10.50
2018-11-14T18:33:04.526Z,10.40
2018-11-14T18:35:33.866Z,10.40
2018-11-14T18:38:03.245Z,10.50
2018-11-14T18:40:33.965Z,10.40
2018-11-14T18:43:03.528Z,10.20
2018-11-14T18:45:34.626Z,10.40
2018-11-14T18:48:04.845Z,10.40
2018-11-14T18:50:34.551Z,10.50
2018-11-14T18:53:03.927Z,10.40
2018-11-14T18:55:34.265Z,10.50
2018-11-14T18:58:04.597Z,10.40
2018-11-14T19:00:34.562Z,10.50
2018-11-14T19:03:04.014Z,10.60
2018-11-14T19:05:33.451Z,10.50
2018-11-14T19:08:02.833Z,10.50
2018-11-14T19:10:33.413Z,10.40
2018-11-14T19:13:02.853Z,10.50
2018-11-14T19:15:33.780Z,10.60
2018-11-14T19:18:03.559Z,10.40
2018-11-14T19:20:33.939Z,10.50
2018-11-14T19:23:04.259Z,10.50
2018-11-14T19:25:34.901Z,10.60
2018-11-14T19:28:04.521Z,10.50
2018-11-14T19:30:35.416Z,10.50
2018-11-14T19:33:05.000Z,10.50
2018-11-14T19:35:34.705Z,10.60
2018-11-14T19:38:04.046Z,10.70
2018-11-14T19:40:35.726Z,10.60
2018-11-14T19:43:08.047Z,10.60
2018-11-14T19:45:38.306Z,10.60
2018-11-14T19:48:08.469Z,10.60
2018-11-14T19:50:37.865Z,10.50
2018-11-14T19:53:07.246Z,10.40
2018-11-14T19:55:36.871Z,10.40
2018-11-14T19:58:06.866Z,10.50
2018-11-14T20:00:37.407Z,10.40
2018-11-14T20:03:07.969Z,10.30
2018-11-14T20:05:37.314Z,10.40
2018-11-14T20:08:06.987Z,10.40
2018-11-14T20:10:36.402Z,10.40
2018-11-14T20:13:05.866Z,10.40
2018-11-14T20:15:36.347Z,10.50
2018-11-14T20:18:06.766Z,10.40
2018-11-14T20:20:37.507Z,10.40
2018-11-14T20:23:07.307Z,10.40
2018-11-14T20:25:36.692Z,10.30
2018-11-14T20:28:06.226Z,10.30
2018-11-14T20:30:37.088Z,10.30
2018-11-14T20:33:12.007Z,10.20
2018-11-14T20:35:41.446Z,10.10
2018-11-14T20:38:10.807Z,10.20
2018-11-14T20:40:42.986Z,10.20
2018-11-14T20:43:12.386Z,10.30
2018-11-14T20:45:41.806Z,10.20
2018-11-14T20:48:11.151Z,10.00
2018-11-14T20:50:40.887Z,10.00
2018-11-14T20:53:10.186Z,10.10
2018-11-14T20:55:39.468Z,10.00
2018-11-14T20:58:08.906Z,10.00
2018-11-14T21:00:39.006Z,10.10
2018-11-14T21:03:08.711Z,10.10
2018-11-14T21:05:38.058Z,9.90
2018-11-14T21:08:07.748Z,9.80
2018-11-14T21:10:38.111Z,9.90
2018-11-14T21:13:07.427Z,9.70
2018-11-14T21:15:38.088Z,9.70
2018-11-14T21:18:07.887Z,9.60
2018-11-14T21:20:37.646Z,9.60
2018-11-14T21:23:07.173Z,9.60
2018-11-14T21:25:36.546Z,9.50
2018-11-14T21:28:05.986Z,9.60
2018-11-14T21:30:35.407Z,9.50
2018-11-14T21:33:05.007Z,9.40
2018-11-14T21:35:35.908Z,9.40
2018-11-14T21:38:06.878Z,9.50
2018-11-14T21:40:36.226Z,9.50
2018-11-14T21:43:06.686Z,9.40
2018-11-14T21:45:36.029Z,9.50
2018-11-14T21:48:10.907Z,9.50
2018-11-14T21:50:40.767Z,9.50
2018-11-14T21:53:10.202Z,9.50
2018-11-14T21:55:39.429Z,9.60
2018-11-14T21:58:08.688Z,9.50
2018-11-14T22:00:39.286Z,9.70
2018-11-14T22:03:09.727Z,9.60
2018-11-14T22:05:39.646Z,9.30
2018-11-14T22:08:08.926Z,9.30
2018-11-14T22:10:38.407Z,9.60
2018-11-14T22:13:07.740Z,9.70
2018-11-14T22:15:37.067Z,9.50
2018-11-14T22:18:06.446Z,9.40
2018-11-14T22:20:35.757Z,9.50
2018-11-14T22:23:05.466Z,9.50
2018-11-14T22:25:34.766Z,9.50
2018-11-14T22:28:04.094Z,9.50
2018-11-14T22:30:34.386Z,9.40
2018-11-14T22:33:03.729Z,9.40
2018-11-14T22:35:33.406Z,9.20
2018-11-14T22:38:02.707Z,9.40
2018-11-14T22:40:32.525Z,9.50
2018-11-14T22:43:01.892Z,9.40
2018-11-14T22:45:32.529Z,9.40
2018-11-14T22:48:02.566Z,9.40
2018-11-14T22:50:31.868Z,9.40
2018-11-14T22:53:01.248Z,9.60
2018-11-14T22:55:30.546Z,9.50
2018-11-14T22:57:59.886Z,9.50
2018-11-14T23:00:36.808Z,9.50
2018-11-14T23:03:06.506Z,9.50
2018-11-14T23:05:35.816Z,9.50
2018-11-14T23:08:05.466Z,9.40
2018-11-14T23:10:34.825Z,9.40
2018-11-14T23:13:04.606Z,9.50
2018-11-14T23:15:34.014Z,9.30
2018-11-14T23:18:03.657Z,9.10
2018-11-14T23:20:32.957Z,9.50
2018-11-14T23:23:02.313Z,9.40
2018-11-14T23:25:31.961Z,9.40
2018-11-14T23:28:01.277Z,9.30
2018-11-14T23:30:30.817Z,9.20
2018-11-14T23:33:00.225Z,9.10
2018-11-14T23:35:30.684Z,9.10
2018-11-14T23:38:03.304Z,9.00
2018-11-14T23:40:32.604Z,9.00
2018-11-14T23:43:02.009Z,9.20
2018-11-14T23:45:31.947Z,9.10
2018-11-14T23:48:01.214Z,9.00
2018-11-14T23:50:31.724Z,8.90
2018-11-14T23:53:01.765Z,8.90
2018-11-14T23:55:31.863Z,8.80
2018-11-14T23:58:01.305Z,8.80
