createdAt,value
2023-03-22T00:28:36.233Z,7.14
2023-03-22T00:58:36.121Z,6.67
2023-03-22T01:28:36.039Z,6.1
2023-03-22T01:58:35.898Z,5.26
2023-03-22T02:58:35.522Z,4.31
2023-03-22T03:28:36.068Z,3.94
2023-03-22T03:58:39.013Z,3.44
2023-03-22T04:28:35.718Z,3.01
2023-03-22T04:58:35.588Z,2.67
2023-03-22T05:28:35.814Z,2.51
2023-03-22T06:28:35.449Z,2.2
2023-03-22T06:58:35.810Z,3.56
2023-03-22T07:28:35.400Z,6.33
2023-03-22T07:58:35.712Z,8.97
2023-03-22T08:28:35.770Z,11.22
2023-03-22T08:58:35.146Z,14.59
2023-03-22T09:28:35.606Z,16.28
2023-03-22T09:58:35.531Z,18.5
2023-03-22T10:28:35.118Z,18.32
2023-03-22T10:58:35.261Z,18.88
2023-03-22T11:28:35.452Z,19.89
2023-03-22T11:58:35.105Z,20.78
2023-03-22T12:28:35.189Z,21.72
2023-03-22T12:58:34.906Z,22.08
2023-03-22T13:28:34.988Z,21.97
2023-03-22T13:58:34.860Z,21.94
2023-03-22T14:58:34.393Z,20.86
2023-03-22T15:28:34.802Z,20.57
2023-03-22T15:58:34.694Z,20.15
2023-03-22T16:28:34.605Z,19.7
2023-03-22T16:58:34.785Z,19.11
2023-03-22T17:28:34.350Z,18.24
2023-03-22T17:58:41.018Z,16.39
2023-03-22T18:28:34.441Z,14.92
2023-03-22T18:58:34.374Z,14.1
2023-03-22T19:28:34.889Z,13.11
2023-03-22T19:58:35.312Z,12.4
2023-03-22T20:58:38.141Z,11.21
2023-03-22T21:28:34.232Z,10.98
2023-03-22T21:58:34.996Z,11.33
2023-03-22T22:28:33.818Z,13.17
2023-03-22T23:28:34.680Z,14.12
2023-03-22T23:58:33.878Z,14.22
