createdAt,value
2023-05-13T00:00:48.512Z,1.00
2023-05-13T00:03:17.073Z,1.00
2023-05-13T00:05:45.683Z,1.00
2023-05-13T00:08:13.818Z,1.00
2023-05-13T00:10:41.988Z,1.00
2023-05-13T00:13:10.138Z,1.00
2023-05-13T00:15:38.385Z,1.00
2023-05-13T00:18:08.012Z,1.00
2023-05-13T00:20:36.182Z,1.00
2023-05-13T00:23:04.387Z,1.00
2023-05-13T00:25:32.548Z,1.00
2023-05-13T00:28:00.831Z,1.00
2023-05-13T00:30:28.967Z,1.00
2023-05-13T00:32:57.215Z,1.00
2023-05-13T00:35:26.780Z,1.00
2023-05-13T00:37:54.822Z,1.00
2023-05-13T00:40:24.613Z,1.00
2023-05-13T00:42:53.169Z,1.00
2023-05-13T00:45:22.255Z,1.00
2023-05-13T00:47:50.901Z,1.00
2023-05-13T00:50:21.161Z,1.00
2023-05-13T00:52:52.065Z,1.00
2023-05-13T00:55:20.732Z,1.00
2023-05-13T00:57:48.863Z,1.00
2023-05-13T01:00:17.573Z,1.00
2023-05-13T01:02:52.161Z,1.00
2023-05-13T01:05:27.903Z,1.00
2023-05-13T01:08:04.988Z,1.00
2023-05-13T01:10:39.201Z,1.00
2023-05-13T01:13:10.864Z,1.00
2023-05-13T01:15:44.053Z,1.00
2023-05-13T01:18:16.532Z,1.00
2023-05-13T01:20:45.439Z,1.00
2023-05-13T01:23:15.054Z,80.50
2023-05-13T01:25:43.280Z,92.80
2023-05-13T01:28:11.882Z,99.90
2023-05-13T01:30:42.844Z,1.00
2023-05-13T01:33:11.771Z,1.00
2023-05-13T01:35:40.196Z,1.00
2023-05-13T01:38:09.717Z,1.00
2023-05-13T01:40:40.382Z,1.00
2023-05-13T01:43:09.024Z,1.00
2023-05-13T01:45:38.401Z,56.70
2023-05-13T01:48:07.177Z,1.00
2023-05-13T01:50:43.570Z,99.90
2023-05-13T01:53:12.245Z,99.90
2023-05-13T01:55:41.899Z,99.90
2023-05-13T01:58:10.799Z,99.90
2023-05-13T02:00:40.384Z,99.90
2023-05-13T02:03:08.472Z,99.90
2023-05-13T02:05:37.961Z,99.90
2023-05-13T02:08:09.054Z,99.90
2023-05-13T02:10:41.104Z,99.90
2023-05-13T02:13:09.174Z,99.90
2023-05-13T02:15:37.710Z,99.90
2023-05-13T02:18:06.588Z,99.90
2023-05-13T02:20:34.908Z,99.90
2023-05-13T02:23:03.140Z,99.90
2023-05-13T02:25:31.266Z,99.90
2023-05-13T02:28:02.136Z,99.90
2023-05-13T02:30:30.347Z,99.90
2023-05-13T02:32:59.040Z,99.90
2023-05-13T02:35:29.823Z,99.90
2023-05-13T02:37:58.987Z,99.90
2023-05-13T02:40:28.583Z,99.90
2023-05-13T02:42:56.784Z,99.90
2023-05-13T02:45:36.627Z,99.90
2023-05-13T02:48:05.114Z,99.90
2023-05-13T02:50:34.317Z,99.90
2023-05-13T02:53:02.642Z,99.90
2023-05-13T02:55:32.308Z,99.90
2023-05-13T02:58:00.629Z,99.90
2023-05-13T03:00:29.560Z,99.90
2023-05-13T03:02:59.248Z,99.90
2023-05-13T03:05:29.752Z,99.90
2023-05-13T03:07:58.530Z,99.90
2023-05-13T03:10:27.509Z,99.90
2023-05-13T03:12:55.785Z,99.90
2023-05-13T03:15:24.003Z,99.90
2023-05-13T03:17:52.404Z,99.90
2023-05-13T03:20:23.664Z,99.90
2023-05-13T03:22:52.011Z,99.90
2023-05-13T03:25:20.458Z,99.90
2023-05-13T03:27:53.433Z,99.90
2023-05-13T03:30:25.799Z,99.90
2023-05-13T03:33:14.628Z,99.90
2023-05-13T03:35:44.096Z,99.90
2023-05-13T03:38:12.249Z,99.90
2023-05-13T03:40:45.154Z,99.90
2023-05-13T03:43:13.488Z,99.90
2023-05-13T03:45:48.462Z,99.90
2023-05-13T03:48:19.721Z,99.90
2023-05-13T03:50:49.301Z,99.90
2023-05-13T03:53:19.574Z,99.90
2023-05-13T03:55:48.451Z,99.90
2023-05-13T03:58:17.460Z,99.90
2023-05-13T04:00:47.157Z,99.90
2023-05-13T04:03:16.284Z,99.90
2023-05-13T04:05:44.854Z,99.90
2023-05-13T04:08:15.127Z,99.90
2023-05-13T04:10:44.588Z,99.90
2023-05-13T04:13:12.876Z,99.90
2023-05-13T04:15:41.111Z,99.90
2023-05-13T04:18:09.296Z,99.90
2023-05-13T04:20:39.801Z,99.90
2023-05-13T04:23:08.189Z,99.90
2023-05-13T04:25:38.052Z,99.90
2023-05-13T04:28:07.179Z,99.90
2023-05-13T04:30:39.819Z,99.90
2023-05-13T04:33:08.368Z,99.90
2023-05-13T04:35:38.128Z,99.90
2023-05-13T04:38:06.530Z,99.90
2023-05-13T04:40:34.771Z,99.90
2023-05-13T04:43:09.772Z,99.90
2023-05-13T04:45:44.960Z,1.00
2023-05-13T04:48:14.809Z,1.00
2023-05-13T04:50:47.137Z,1.00
2023-05-13T04:53:16.896Z,1.00
2023-05-13T04:55:47.956Z,1.00
2023-05-13T04:58:17.667Z,1.00
2023-05-13T05:00:45.889Z,99.90
2023-05-13T05:03:14.435Z,99.90
2023-05-13T05:05:42.802Z,99.90
2023-05-13T05:08:12.231Z,99.90
2023-05-13T05:10:40.458Z,99.90
2023-05-13T05:13:10.589Z,99.90
2023-05-13T05:15:41.734Z,99.90
2023-05-13T05:18:10.610Z,99.90
2023-05-13T05:20:40.558Z,1.00
2023-05-13T05:23:14.596Z,99.90
2023-05-13T05:25:42.695Z,99.90
2023-05-13T05:28:10.767Z,99.90
2023-05-13T05:30:43.889Z,1.00
2023-05-13T05:33:18.305Z,1.00
2023-05-13T05:35:46.914Z,1.00
2023-05-13T05:38:17.474Z,1.00
2023-05-13T05:40:47.379Z,1.00
2023-05-13T05:43:16.424Z,1.00
2023-05-13T05:45:46.812Z,1.00
2023-05-13T05:48:18.446Z,1.00
2023-05-13T05:50:46.688Z,1.00
2023-05-13T05:53:19.546Z,99.90
2023-05-13T05:55:47.873Z,1.00
2023-05-13T05:58:17.819Z,1.00
2023-05-13T06:00:48.537Z,1.00
2023-05-13T06:03:17.787Z,1.00
2023-05-13T06:05:46.892Z,1.00
2023-05-13T06:08:15.005Z,1.00
2023-05-13T06:10:43.140Z,1.00
2023-05-13T06:13:11.540Z,1.00
2023-05-13T06:15:42.818Z,1.00
2023-05-13T06:18:14.802Z,1.00
2023-05-13T06:20:42.903Z,1.00
2023-05-13T06:23:11.508Z,1.00
2023-05-13T06:25:40.987Z,1.00
2023-05-13T06:28:09.495Z,1.00
2023-05-13T06:30:38.098Z,1.00
2023-05-13T06:33:06.450Z,1.00
2023-05-13T06:35:35.955Z,1.00
2023-05-13T06:38:06.027Z,1.00
2023-05-13T06:40:34.549Z,1.00
2023-05-13T06:43:02.679Z,1.00
2023-05-13T06:45:32.880Z,1.00
2023-05-13T06:48:01.485Z,1.00
2023-05-13T06:50:29.853Z,1.00
2023-05-13T06:52:59.478Z,1.00
2023-05-13T06:55:27.963Z,1.00
2023-05-13T06:57:56.113Z,1.00
2023-05-13T07:00:25.152Z,1.00
2023-05-13T07:02:53.369Z,1.00
2023-05-13T07:05:21.614Z,1.00
2023-05-13T07:07:53.556Z,1.00
2023-05-13T07:10:23.369Z,1.00
2023-05-13T07:12:51.818Z,99.90
2023-05-13T07:15:20.244Z,1.00
2023-05-13T07:17:48.681Z,1.00
2023-05-13T07:20:19.614Z,99.90
2023-05-13T07:22:47.842Z,99.90
2023-05-13T07:25:16.437Z,99.90
2023-05-13T07:27:45.952Z,99.90
2023-05-13T07:30:14.850Z,1.00
2023-05-13T07:32:43.510Z,99.90
2023-05-13T07:35:12.173Z,99.90
2023-05-13T07:37:40.603Z,99.90
2023-05-13T07:40:09.858Z,99.90
2023-05-13T07:42:38.090Z,99.90
2023-05-13T07:45:09.116Z,99.90
2023-05-13T07:47:37.336Z,99.90
2023-05-13T07:50:06.531Z,99.90
2023-05-13T07:52:34.610Z,99.90
2023-05-13T07:55:03.147Z,99.90
2023-05-13T07:57:31.462Z,99.90
2023-05-13T07:59:59.416Z,99.90
2023-05-13T08:02:34.593Z,99.90
2023-05-13T08:05:03.188Z,99.90
2023-05-13T08:07:31.314Z,99.90
2023-05-13T08:09:59.533Z,99.90
2023-05-13T08:12:27.704Z,99.90
2023-05-13T08:14:55.856Z,99.90
2023-05-13T08:17:23.870Z,99.90
2023-05-13T08:19:53.278Z,99.90
2023-05-13T08:22:21.258Z,99.90
2023-05-13T08:24:49.278Z,99.90
2023-05-13T08:27:17.279Z,99.90
2023-05-13T08:29:45.284Z,99.90
2023-05-13T08:32:13.485Z,99.90
2023-05-13T08:34:41.638Z,99.90
2023-05-13T08:37:11.058Z,99.90
2023-05-13T08:39:39.043Z,99.90
2023-05-13T08:42:09.887Z,99.90
2023-05-13T08:44:40.895Z,99.90
2023-05-13T08:47:16.225Z,99.90
2023-05-13T08:49:44.472Z,1.00
2023-05-13T08:52:13.891Z,1.00
2023-05-13T08:54:44.372Z,1.00
2023-05-13T08:57:12.446Z,1.00
2023-05-13T08:59:40.430Z,1.00
2023-05-13T09:02:09.697Z,1.00
2023-05-13T09:04:41.324Z,1.00
2023-05-13T09:07:10.497Z,1.00
2023-05-13T09:09:40.406Z,1.00
2023-05-13T09:12:09.202Z,1.00
2023-05-13T09:14:38.799Z,1.00
2023-05-13T09:17:07.793Z,1.00
2023-05-13T09:19:37.252Z,1.00
2023-05-13T09:22:05.323Z,1.00
2023-05-13T09:24:33.612Z,1.00
2023-05-13T09:27:02.998Z,1.00
2023-05-13T09:29:31.239Z,1.00
2023-05-13T09:32:01.936Z,1.00
2023-05-13T09:34:31.828Z,1.00
2023-05-13T09:37:01.206Z,1.00
2023-05-13T09:39:31.024Z,1.00
2023-05-13T09:42:05.192Z,1.00
2023-05-13T09:44:34.467Z,1.00
2023-05-13T09:47:03.381Z,1.00
2023-05-13T09:49:33.117Z,1.00
2023-05-13T09:52:01.171Z,1.00
2023-05-13T09:54:36.082Z,1.00
2023-05-13T09:57:06.229Z,1.00
2023-05-13T09:59:34.446Z,1.00
2023-05-13T10:02:06.314Z,1.00
2023-05-13T10:04:34.941Z,1.00
2023-05-13T10:07:05.021Z,1.00
2023-05-13T10:09:39.869Z,1.00
2023-05-13T10:12:13.899Z,1.00
2023-05-13T10:14:44.361Z,1.00
2023-05-13T10:17:13.444Z,1.00
2023-05-13T10:19:41.918Z,1.00
2023-05-13T10:22:10.413Z,1.00
2023-05-13T10:24:39.617Z,1.00
2023-05-13T10:27:11.689Z,1.00
2023-05-13T10:29:40.664Z,1.00
2023-05-13T10:32:11.157Z,1.00
2023-05-13T10:34:41.262Z,1.00
2023-05-13T10:37:35.102Z,1.00
2023-05-13T10:40:17.030Z,1.00
2023-05-13T10:42:53.675Z,1.00
2023-05-13T10:45:26.638Z,1.00
2023-05-13T10:47:56.530Z,1.00
2023-05-13T10:50:25.819Z,1.00
2023-05-13T10:52:57.515Z,1.00
2023-05-13T10:55:27.948Z,1.00
2023-05-13T10:58:09.626Z,1.00
2023-05-13T11:00:38.999Z,1.00
2023-05-13T11:03:11.745Z,1.00
2023-05-13T11:05:41.956Z,1.00
2023-05-13T11:08:10.056Z,1.00
2023-05-13T11:10:38.050Z,1.00
2023-05-13T11:13:26.243Z,1.00
2023-05-13T11:15:55.934Z,1.00
2023-05-13T11:18:31.293Z,1.00
2023-05-13T11:21:05.475Z,1.00
2023-05-13T11:23:35.842Z,1.00
2023-05-13T11:26:16.879Z,1.00
2023-05-13T11:29:03.273Z,1.00
2023-05-13T11:31:44.831Z,1.00
2023-05-13T11:34:15.021Z,1.00
2023-05-13T11:36:45.667Z,1.00
2023-05-13T11:39:16.526Z,1.00
2023-05-13T11:41:46.892Z,1.00
2023-05-13T11:44:17.805Z,1.00
2023-05-13T11:46:53.865Z,1.00
2023-05-13T11:49:33.344Z,1.00
2023-05-13T11:52:01.680Z,1.00
2023-05-13T11:54:29.852Z,1.00
2023-05-13T11:56:57.932Z,1.00
2023-05-13T11:59:33.284Z,1.00
2023-05-13T12:02:07.306Z,1.00
2023-05-13T12:04:35.374Z,1.00
2023-05-13T12:07:04.487Z,1.00
2023-05-13T12:09:32.465Z,1.00
2023-05-13T12:12:00.619Z,1.00
2023-05-13T12:14:30.380Z,1.00
2023-05-13T12:16:58.728Z,1.00
2023-05-13T12:19:26.752Z,1.00
2023-05-13T12:21:54.735Z,1.00
2023-05-13T12:24:23.282Z,1.00
2023-05-13T12:26:51.543Z,1.00
2023-05-13T12:29:19.509Z,99.90
2023-05-13T12:32:07.263Z,99.90
2023-05-13T12:34:36.703Z,99.90
2023-05-13T12:37:12.407Z,99.90
2023-05-13T12:39:41.457Z,99.90
2023-05-13T12:42:16.019Z,99.90
2023-05-13T12:44:45.849Z,99.90
2023-05-13T12:47:15.714Z,99.90
2023-05-13T12:49:53.990Z,99.90
2023-05-13T12:52:22.708Z,99.90
2023-05-13T12:54:50.860Z,99.90
2023-05-13T12:57:20.465Z,99.90
2023-05-13T12:59:48.521Z,99.90
2023-05-13T13:02:17.823Z,99.90
2023-05-13T13:04:45.909Z,99.90
2023-05-13T13:07:14.786Z,99.90
2023-05-13T13:09:42.813Z,99.90
2023-05-13T13:12:10.821Z,99.90
2023-05-13T13:14:38.887Z,99.90
2023-05-13T13:17:07.066Z,99.90
2023-05-13T13:19:36.475Z,99.90
2023-05-13T13:22:04.608Z,99.90
2023-05-13T13:24:32.665Z,99.90
2023-05-13T13:27:00.706Z,99.90
2023-05-13T13:29:28.821Z,99.90
2023-05-13T13:31:56.847Z,99.90
2023-05-13T13:34:24.932Z,99.90
2023-05-13T13:36:54.370Z,99.90
2023-05-13T13:39:22.692Z,99.90
2023-05-13T13:41:50.760Z,99.90
2023-05-13T13:44:18.843Z,99.90
2023-05-13T13:46:46.934Z,99.90
2023-05-13T13:49:23.176Z,99.90
2023-05-13T13:51:54.015Z,99.90
2023-05-13T13:54:22.048Z,99.90
2023-05-13T13:56:50.259Z,99.90
2023-05-13T13:59:19.236Z,99.90
2023-05-13T14:01:47.591Z,99.90
2023-05-13T14:04:19.613Z,99.90
2023-05-13T14:06:48.027Z,99.90
2023-05-13T14:09:17.722Z,99.90
2023-05-13T14:11:45.865Z,99.90
2023-05-13T14:14:14.269Z,99.90
2023-05-13T14:16:42.362Z,99.90
2023-05-13T14:19:11.611Z,99.90
2023-05-13T14:21:39.869Z,99.90
2023-05-13T14:24:11.839Z,99.90
2023-05-13T14:26:41.387Z,99.90
2023-05-13T14:29:09.767Z,99.90
2023-05-13T14:31:38.118Z,99.90
2023-05-13T14:34:07.959Z,99.90
2023-05-13T14:36:36.860Z,99.90
2023-05-13T14:39:05.173Z,99.90
2023-05-13T14:41:33.343Z,99.90
2023-05-13T14:44:02.721Z,99.90
2023-05-13T14:46:31.264Z,99.90
2023-05-13T14:48:59.402Z,99.90
2023-05-13T14:51:27.480Z,99.90
2023-05-13T14:53:55.843Z,99.90
2023-05-13T14:56:25.066Z,99.90
2023-05-13T14:58:53.463Z,99.90
2023-05-13T15:01:23.077Z,99.90
2023-05-13T15:03:51.271Z,99.90
2023-05-13T15:06:19.290Z,99.90
2023-05-13T15:08:48.253Z,99.90
2023-05-13T15:11:16.428Z,99.90
2023-05-13T15:13:44.489Z,99.90
2023-05-13T15:16:13.098Z,99.90
2023-05-13T15:18:42.582Z,99.90
2023-05-13T15:21:10.790Z,99.90
2023-05-13T15:23:39.136Z,99.90
2023-05-13T15:26:07.154Z,99.90
2023-05-13T15:28:35.209Z,99.90
2023-05-13T15:31:03.300Z,99.90
2023-05-13T15:33:32.503Z,99.90
2023-05-13T15:36:02.093Z,99.90
2023-05-13T15:38:30.316Z,99.90
2023-05-13T15:40:58.363Z,99.90
2023-05-13T15:43:26.555Z,99.90
2023-05-13T15:45:54.954Z,99.90
2023-05-13T15:48:23.072Z,99.90
2023-05-13T15:50:52.009Z,99.90
2023-05-13T15:53:21.628Z,99.90
2023-05-13T15:55:49.777Z,99.90
2023-05-13T15:58:17.838Z,99.90
2023-05-13T16:00:46.076Z,99.90
2023-05-13T16:03:14.143Z,99.90
2023-05-13T16:05:42.388Z,99.90
2023-05-13T16:08:10.506Z,99.90
2023-05-13T16:10:39.886Z,99.90
2023-05-13T16:13:08.399Z,99.90
2023-05-13T16:15:36.618Z,99.90
2023-05-13T16:18:04.913Z,99.90
2023-05-13T16:20:33.313Z,99.90
2023-05-13T16:23:01.423Z,99.90
2023-05-13T16:25:29.768Z,99.90
2023-05-13T16:27:59.174Z,99.90
2023-05-13T16:30:27.449Z,99.90
2023-05-13T16:32:55.653Z,99.90
2023-05-13T16:35:24.117Z,99.90
2023-05-13T16:37:52.171Z,99.90
2023-05-13T16:40:20.477Z,99.90
2023-05-13T16:42:48.910Z,99.90
2023-05-13T16:45:18.528Z,99.90
2023-05-13T16:47:46.663Z,99.90
2023-05-13T16:50:14.887Z,99.90
2023-05-13T16:52:43.172Z,99.90
2023-05-13T16:55:11.351Z,1.00
2023-05-13T16:57:39.529Z,1.00
2023-05-13T17:00:08.700Z,1.00
2023-05-13T17:02:38.201Z,1.00
2023-05-13T17:05:07.254Z,1.00
2023-05-13T17:07:35.264Z,1.00
2023-05-13T17:10:03.291Z,1.00
2023-05-13T17:12:31.426Z,1.00
2023-05-13T17:14:59.523Z,1.00
2023-05-13T17:17:27.598Z,1.00
2023-05-13T17:19:57.684Z,1.00
2023-05-13T17:22:25.956Z,1.00
2023-05-13T17:24:53.980Z,1.00
2023-05-13T17:27:22.207Z,1.00
2023-05-13T17:29:50.203Z,1.00
2023-05-13T17:32:18.231Z,1.00
2023-05-13T17:34:46.202Z,1.00
2023-05-13T17:37:15.845Z,1.00
2023-05-13T17:39:43.886Z,1.00
2023-05-13T17:42:11.958Z,1.00
2023-05-13T17:44:40.076Z,1.00
2023-05-13T17:47:08.298Z,1.00
2023-05-13T17:49:36.367Z,1.00
2023-05-13T17:52:06.125Z,1.00
2023-05-13T17:54:35.886Z,1.00
2023-05-13T17:57:04.218Z,1.00
2023-05-13T17:59:32.643Z,1.00
2023-05-13T18:02:00.770Z,1.00
2023-05-13T18:04:28.852Z,1.00
2023-05-13T18:06:57.027Z,1.00
2023-05-13T18:09:25.278Z,1.00
2023-05-13T18:11:54.676Z,1.00
2023-05-13T18:14:22.750Z,1.00
2023-05-13T18:16:50.797Z,1.00
2023-05-13T18:19:18.855Z,1.00
2023-05-13T18:21:46.999Z,1.00
2023-05-13T18:24:15.017Z,1.00
2023-05-13T18:26:43.048Z,1.00
2023-05-13T18:29:12.598Z,1.00
2023-05-13T18:31:40.880Z,1.00
2023-05-13T18:34:08.995Z,1.00
2023-05-13T18:36:37.111Z,1.00
2023-05-13T18:39:05.432Z,1.00
2023-05-13T18:41:33.491Z,1.00
2023-05-13T18:44:01.619Z,1.00
2023-05-13T18:46:31.164Z,1.00
2023-05-13T18:49:00.419Z,1.00
2023-05-13T18:51:28.544Z,1.00
2023-05-13T18:53:57.024Z,1.00
2023-05-13T18:56:25.250Z,1.00
2023-05-13T18:58:53.425Z,1.00
2023-05-13T19:01:21.567Z,1.00
2023-05-13T19:03:51.623Z,1.00
2023-05-13T19:06:20.165Z,1.00
2023-05-13T19:08:48.206Z,1.00
2023-05-13T19:11:16.289Z,1.00
2023-05-13T19:13:47.481Z,1.00
2023-05-13T19:16:16.291Z,1.00
2023-05-13T19:18:44.573Z,1.00
2023-05-13T19:21:14.047Z,1.00
2023-05-13T19:23:42.288Z,1.00
2023-05-13T19:26:10.595Z,1.00
2023-05-13T19:28:39.601Z,1.00
2023-05-13T19:31:07.717Z,1.00
2023-05-13T19:33:37.021Z,1.00
2023-05-13T19:36:05.383Z,1.00
2023-05-13T19:38:35.905Z,1.00
2023-05-13T19:41:04.493Z,1.00
2023-05-13T19:43:32.521Z,1.00
2023-05-13T19:46:00.753Z,1.00
2023-05-13T19:48:30.192Z,1.00
2023-05-13T19:50:58.441Z,1.00
2023-05-13T19:53:27.222Z,1.00
2023-05-13T19:55:56.734Z,1.00
2023-05-13T19:58:24.863Z,1.00
2023-05-13T20:00:52.923Z,1.00
2023-05-13T20:03:21.167Z,1.00
2023-05-13T20:05:49.735Z,1.00
2023-05-13T20:08:17.740Z,1.00
2023-05-13T20:10:46.153Z,1.00
2023-05-13T20:13:15.571Z,1.00
2023-05-13T20:15:43.716Z,1.00
2023-05-13T20:18:11.830Z,1.00
2023-05-13T20:20:41.511Z,1.00
2023-05-13T20:23:09.641Z,1.00
2023-05-13T20:25:38.156Z,1.00
2023-05-13T20:28:06.753Z,1.00
2023-05-13T20:30:36.352Z,1.00
2023-05-13T20:33:04.602Z,1.00
2023-05-13T20:35:32.822Z,1.00
2023-05-13T20:38:01.251Z,1.00
2023-05-13T20:40:29.421Z,1.00
2023-05-13T20:42:59.185Z,1.00
2023-05-13T20:45:27.249Z,1.00
2023-05-13T20:47:59.219Z,23.30
2023-05-13T20:50:28.387Z,61.60
2023-05-13T20:52:56.516Z,99.90
2023-05-13T20:55:24.836Z,99.90
2023-05-13T20:57:52.905Z,99.90
2023-05-13T21:00:22.028Z,99.90
2023-05-13T21:02:51.626Z,1.00
2023-05-13T21:05:21.560Z,1.00
2023-05-13T21:07:49.909Z,1.00
2023-05-13T21:10:18.183Z,99.90
2023-05-13T21:12:47.812Z,99.90
2023-05-13T21:15:16.573Z,1.00
2023-05-13T21:17:44.697Z,1.00
2023-05-13T21:20:13.954Z,1.00
2023-05-13T21:22:43.464Z,1.00
2023-05-13T21:25:11.766Z,1.00
2023-05-13T21:27:40.167Z,1.00
2023-05-13T21:30:10.215Z,1.00
2023-05-13T21:32:38.497Z,1.00
2023-05-13T21:35:07.792Z,1.00
2023-05-13T21:37:35.993Z,1.00
2023-05-13T21:40:06.821Z,1.00
2023-05-13T21:42:34.890Z,1.00
2023-05-13T21:45:03.144Z,1.00
2023-05-13T21:47:31.603Z,1.00
2023-05-13T21:50:00.478Z,44.40
2023-05-13T21:52:28.623Z,99.90
2023-05-13T21:54:56.741Z,99.90
2023-05-13T21:57:26.403Z,99.90
2023-05-13T21:59:54.368Z,99.90
2023-05-13T22:02:22.563Z,99.90
2023-05-13T22:04:50.993Z,99.90
2023-05-13T22:07:19.009Z,99.90
2023-05-13T22:09:49.041Z,99.90
2023-05-13T22:12:18.902Z,99.90
2023-05-13T22:14:48.712Z,99.90
2023-05-13T22:17:16.857Z,99.90
2023-05-13T22:19:45.190Z,99.90
2023-05-13T22:22:13.218Z,99.90
2023-05-13T22:24:41.227Z,99.90
2023-05-13T22:27:10.178Z,99.90
2023-05-13T22:29:38.350Z,22.40
2023-05-13T22:32:08.329Z,82.40
2023-05-13T22:34:36.443Z,1.00
2023-05-13T22:37:04.666Z,1.00
2023-05-13T22:39:32.772Z,1.00
2023-05-13T22:42:00.813Z,1.00
2023-05-13T22:44:28.924Z,1.00
2023-05-13T22:46:56.954Z,1.00
2023-05-13T22:49:26.412Z,1.00
2023-05-13T22:51:54.428Z,1.00
2023-05-13T22:54:22.412Z,1.00
2023-05-13T22:56:50.416Z,99.90
2023-05-13T22:59:18.523Z,99.90
2023-05-13T23:01:46.660Z,1.00
2023-05-13T23:04:14.846Z,1.00
2023-05-13T23:06:44.343Z,1.00
2023-05-13T23:09:12.772Z,1.00
2023-05-13T23:11:40.997Z,99.90
2023-05-13T23:14:09.847Z,1.00
2023-05-13T23:16:38.115Z,1.00
2023-05-13T23:19:06.206Z,1.00
2023-05-13T23:21:34.338Z,1.00
2023-05-13T23:24:04.624Z,1.00
2023-05-13T23:26:32.769Z,1.00
2023-05-13T23:29:00.814Z,1.00
2023-05-13T23:31:28.931Z,1.00
2023-05-13T23:33:56.955Z,1.00
2023-05-13T23:36:25.016Z,1.00
2023-05-13T23:38:53.040Z,1.00
2023-05-13T23:41:22.545Z,1.00
2023-05-13T23:43:50.680Z,1.00
2023-05-13T23:46:18.828Z,1.00
2023-05-13T23:48:47.040Z,1.00
2023-05-13T23:51:15.121Z,1.00
2023-05-13T23:53:43.195Z,1.00
2023-05-13T23:56:11.241Z,1.00
2023-05-13T23:58:40.825Z,1.00
