createdAt,value
2023-04-02T00:00:35.729Z,99.05
2023-04-02T00:03:23.057Z,99.02
2023-04-02T00:05:54.999Z,99.22
2023-04-02T00:08:41.114Z,99.12
2023-04-02T00:11:09.749Z,99.10
2023-04-02T00:13:44.350Z,99.07
2023-04-02T00:16:20.062Z,99.16
2023-04-02T00:18:52.242Z,99.26
2023-04-02T00:21:34.680Z,99.02
2023-04-02T00:24:07.469Z,99.19
2023-04-02T00:26:38.600Z,99.02
2023-04-02T00:29:07.937Z,99.22
2023-04-02T00:31:37.537Z,99.00
2023-04-02T00:34:08.141Z,98.87
2023-04-02T00:36:35.667Z,99.14
2023-04-02T00:39:08.593Z,99.27
2023-04-02T00:41:38.929Z,98.81
2023-04-02T00:44:06.532Z,99.09
2023-04-02T00:46:49.807Z,98.94
2023-04-02T00:49:22.765Z,99.20
2023-04-02T00:51:57.510Z,99.08
2023-04-02T00:54:30.453Z,99.38
2023-04-02T00:56:58.958Z,99.27
2023-04-02T00:59:36.931Z,99.05
2023-04-02T01:02:17.555Z,99.03
2023-04-02T01:04:54.482Z,99.38
2023-04-02T01:07:37.585Z,99.28
2023-04-02T01:10:25.469Z,99.42
2023-04-02T01:13:11.594Z,99.36
2023-04-02T01:15:43.552Z,99.36
2023-04-02T01:18:37.999Z,99.05
2023-04-02T01:21:16.277Z,98.92
2023-04-02T01:24:13.785Z,98.86
2023-04-02T01:26:48.642Z,99.13
2023-04-02T01:29:31.925Z,98.78
2023-04-02T01:32:04.376Z,98.81
2023-04-02T01:34:32.333Z,98.86
2023-04-02T01:37:13.811Z,98.95
2023-04-02T01:39:58.869Z,98.70
2023-04-02T01:42:37.344Z,98.83
2023-04-02T01:45:16.432Z,98.82
2023-04-02T01:47:44.327Z,98.61
2023-04-02T01:50:25.897Z,98.74
2023-04-02T01:52:57.361Z,98.47
2023-04-02T01:55:32.993Z,98.78
2023-04-02T01:58:01.505Z,98.97
2023-04-02T02:00:30.490Z,98.63
2023-04-02T02:03:00.306Z,99.00
2023-04-02T02:05:28.647Z,99.21
2023-04-02T02:07:58.434Z,98.92
2023-04-02T02:10:34.925Z,98.73
2023-04-02T02:13:02.911Z,98.82
2023-04-02T02:15:33.782Z,98.76
2023-04-02T02:18:05.562Z,98.92
2023-04-02T02:20:34.598Z,98.58
2023-04-02T02:23:04.130Z,99.03
2023-04-02T02:25:34.272Z,99.02
2023-04-02T02:28:04.728Z,99.13
2023-04-02T02:30:47.455Z,99.25
2023-04-02T02:33:22.058Z,99.20
2023-04-02T02:36:03.187Z,98.83
2023-04-02T02:38:47.629Z,99.20
2023-04-02T02:41:37.948Z,99.14
2023-04-02T02:44:08.386Z,98.84
2023-04-02T02:46:39.890Z,99.29
2023-04-02T02:49:07.893Z,99.09
2023-04-02T02:51:59.237Z,99.49
2023-04-02T02:54:28.077Z,99.13
2023-04-02T02:57:00.175Z,98.97
2023-04-02T02:59:29.882Z,99.24
2023-04-02T03:01:58.050Z,99.35
2023-04-02T03:04:25.686Z,99.35
2023-04-02T03:06:53.938Z,99.22
2023-04-02T03:09:52.716Z,99.52
2023-04-02T03:12:38.702Z,99.80
2023-04-02T03:15:14.458Z,99.74
2023-04-02T03:18:12.036Z,100.00
2023-04-02T03:21:02.935Z,100.00
2023-04-02T03:23:37.441Z,99.66
2023-04-02T03:26:32.481Z,100.00
2023-04-02T03:29:05.137Z,99.97
2023-04-02T03:31:38.080Z,100.00
2023-04-02T03:34:13.904Z,100.00
2023-04-02T03:36:52.265Z,99.89
2023-04-02T03:39:31.303Z,100.00
2023-04-02T03:42:14.060Z,100.00
2023-04-02T03:44:53.091Z,100.00
2023-04-02T03:47:45.238Z,100.00
2023-04-02T03:50:23.905Z,100.00
2023-04-02T03:52:51.721Z,100.00
2023-04-02T03:55:24.293Z,100.00
2023-04-02T03:58:08.652Z,100.00
2023-04-02T04:00:43.236Z,100.00
2023-04-02T04:03:18.207Z,100.00
2023-04-02T04:05:53.529Z,100.00
2023-04-02T04:08:24.010Z,100.00
2023-04-02T04:10:54.107Z,100.00
2023-04-02T04:13:30.174Z,100.00
2023-04-02T04:16:07.537Z,100.00
2023-04-02T04:18:49.725Z,100.00
2023-04-02T04:21:31.149Z,100.00
2023-04-02T04:24:04.293Z,100.00
2023-04-02T04:27:04.532Z,100.00
2023-04-02T04:29:58.501Z,100.00
2023-04-02T04:32:42.923Z,100.00
2023-04-02T04:38:27.813Z,100.00
2023-04-02T04:40:59.055Z,100.00
2023-04-02T04:43:52.022Z,100.00
2023-04-02T04:46:40.408Z,100.00
2023-04-02T04:49:39.423Z,100.00
2023-04-02T04:52:26.775Z,100.00
2023-04-02T04:54:54.232Z,100.00
2023-04-02T04:57:38.257Z,100.00
2023-04-02T05:00:23.349Z,100.00
2023-04-02T05:03:03.476Z,100.00
2023-04-02T05:05:33.786Z,100.00
2023-04-02T05:08:11.697Z,100.00
2023-04-02T05:10:46.430Z,100.00
2023-04-02T05:13:31.765Z,100.00
2023-04-02T05:16:22.636Z,100.00
2023-04-02T05:18:56.941Z,100.00
2023-04-02T05:21:47.241Z,100.00
2023-04-02T05:25:01.203Z,100.00
2023-04-02T05:27:42.212Z,100.00
2023-04-02T05:30:14.934Z,100.00
2023-04-02T05:32:57.588Z,100.00
2023-04-02T05:35:35.769Z,100.00
2023-04-02T05:38:03.508Z,100.00
2023-04-02T05:40:43.018Z,100.00
2023-04-02T05:43:15.548Z,100.00
2023-04-02T05:45:46.118Z,100.00
2023-04-02T05:48:34.973Z,100.00
2023-04-02T05:51:05.086Z,100.00
2023-04-02T05:53:37.847Z,100.00
2023-04-02T05:56:17.641Z,100.00
2023-04-02T05:58:52.570Z,100.00
2023-04-02T06:01:38.671Z,100.00
2023-04-02T06:04:21.523Z,100.00
2023-04-02T06:06:54.939Z,100.00
2023-04-02T06:09:37.924Z,100.00
2023-04-02T06:12:14.603Z,100.00
2023-04-02T06:14:41.710Z,100.00
2023-04-02T06:17:21.827Z,100.00
2023-04-02T06:19:49.870Z,100.00
2023-04-02T06:22:39.721Z,100.00
2023-04-02T06:25:30.204Z,100.00
2023-04-02T06:28:01.668Z,100.00
2023-04-02T06:30:33.670Z,100.00
2023-04-02T06:33:01.125Z,100.00
2023-04-02T06:35:28.485Z,100.00
2023-04-02T06:37:59.132Z,100.00
2023-04-02T06:40:33.467Z,100.00
2023-04-02T06:43:09.305Z,100.00
2023-04-02T06:45:42.362Z,100.00
2023-04-02T06:48:19.511Z,100.00
2023-04-02T06:50:56.811Z,100.00
2023-04-02T06:53:34.609Z,100.00
2023-04-02T06:56:47.176Z,100.00
2023-04-02T06:59:16.635Z,100.00
2023-04-02T07:02:07.701Z,100.00
2023-04-02T07:04:36.086Z,100.00
2023-04-02T07:07:03.136Z,100.00
2023-04-02T07:09:30.987Z,100.00
2023-04-02T07:11:58.205Z,100.00
2023-04-02T07:14:26.416Z,100.00
2023-04-02T07:16:53.530Z,100.00
2023-04-02T07:19:23.320Z,100.00
2023-04-02T07:21:52.758Z,100.00
2023-04-02T07:24:26.293Z,100.00
2023-04-02T07:26:57.637Z,100.00
2023-04-02T07:29:25.156Z,99.35
2023-04-02T07:31:54.171Z,98.95
2023-04-02T07:34:22.037Z,98.73
2023-04-02T07:36:49.982Z,98.57
2023-04-02T07:39:17.455Z,99.13
2023-04-02T07:41:56.475Z,98.76
2023-04-02T07:44:24.321Z,99.01
2023-04-02T07:47:01.365Z,99.26
2023-04-02T07:49:29.186Z,99.73
2023-04-02T07:51:56.321Z,99.90
2023-04-02T07:54:23.947Z,100.00
2023-04-02T07:56:51.260Z,100.00
2023-04-02T07:59:19.589Z,100.00
2023-04-02T08:01:49.209Z,100.00
2023-04-02T08:04:20.684Z,100.00
2023-04-02T08:06:49.683Z,100.00
2023-04-02T08:09:18.387Z,100.00
2023-04-02T08:11:46.896Z,100.00
2023-04-02T08:14:15.031Z,100.00
2023-04-02T08:16:53.943Z,100.00
2023-04-02T08:19:54.780Z,100.00
2023-04-02T08:22:22.391Z,100.00
2023-04-02T08:24:50.331Z,100.00
2023-04-02T08:27:18.903Z,100.00
2023-04-02T08:29:46.782Z,100.00
2023-04-02T08:32:19.151Z,100.00
2023-04-02T08:34:47.606Z,100.00
2023-04-02T08:37:14.831Z,100.00
2023-04-02T08:39:42.270Z,100.00
2023-04-02T08:42:43.325Z,100.00
2023-04-02T08:45:36.380Z,100.00
2023-04-02T08:48:05.707Z,100.00
2023-04-02T08:50:36.568Z,100.00
2023-04-02T08:53:10.008Z,100.00
2023-04-02T08:55:43.200Z,100.00
2023-04-02T08:58:42.126Z,99.72
2023-04-02T09:01:52.199Z,98.97
2023-04-02T09:04:29.177Z,99.00
2023-04-02T09:06:58.665Z,99.41
2023-04-02T09:09:27.307Z,99.60
2023-04-02T09:12:01.406Z,100.00
2023-04-02T09:14:45.422Z,100.00
2023-04-02T09:17:22.019Z,100.00
2023-04-02T09:20:01.149Z,100.00
2023-04-02T09:22:31.994Z,100.00
2023-04-02T09:25:02.367Z,100.00
2023-04-02T09:27:35.244Z,100.00
2023-04-02T09:30:33.528Z,100.00
2023-04-02T09:33:07.771Z,100.00
2023-04-02T09:35:49.599Z,100.00
2023-04-02T09:38:30.959Z,100.00
2023-04-02T09:41:20.212Z,100.00
2023-04-02T09:43:47.835Z,100.00
2023-04-02T09:46:23.745Z,99.50
2023-04-02T09:49:00.448Z,99.09
2023-04-02T09:51:31.857Z,99.36
2023-04-02T09:54:02.356Z,99.45
2023-04-02T09:56:31.557Z,99.95
2023-04-02T09:59:18.200Z,100.00
2023-04-02T10:01:57.042Z,100.00
2023-04-02T10:04:44.667Z,99.97
2023-04-02T10:07:30.746Z,99.83
2023-04-02T10:10:01.608Z,100.00
2023-04-02T10:15:24.936Z,100.00
2023-04-02T10:18:03.696Z,100.00
2023-04-02T10:20:50.526Z,100.00
2023-04-02T10:23:19.608Z,100.00
2023-04-02T10:26:10.113Z,100.00
2023-04-02T10:28:55.425Z,100.00
2023-04-02T10:31:38.147Z,100.00
2023-04-02T10:34:17.052Z,100.00
2023-04-02T10:37:11.340Z,100.00
2023-04-02T10:39:47.439Z,100.00
2023-04-02T10:42:18.614Z,100.00
2023-04-02T10:45:00.982Z,100.00
2023-04-02T10:47:52.035Z,100.00
2023-04-02T10:50:41.137Z,100.00
2023-04-02T10:53:40.834Z,100.00
2023-04-02T10:56:12.892Z,100.00
2023-04-02T10:59:02.994Z,100.00
2023-04-02T11:01:33.026Z,100.00
2023-04-02T11:04:11.201Z,100.00
2023-04-02T11:06:46.486Z,100.00
2023-04-02T11:09:22.148Z,100.00
2023-04-02T11:11:54.960Z,100.00
2023-04-02T11:14:30.135Z,100.00
2023-04-02T11:17:00.850Z,100.00
2023-04-02T11:19:30.558Z,100.00
2023-04-02T11:22:02.529Z,100.00
2023-04-02T11:24:34.212Z,100.00
2023-04-02T11:27:27.626Z,100.00
2023-04-02T11:30:22.866Z,100.00
2023-04-02T11:32:52.524Z,100.00
2023-04-02T11:35:31.993Z,100.00
2023-04-02T11:38:22.401Z,100.00
2023-04-02T11:40:59.854Z,100.00
2023-04-02T11:43:33.281Z,100.00
2023-04-02T11:46:16.736Z,100.00
2023-04-02T11:48:44.537Z,100.00
2023-04-02T11:51:21.468Z,100.00
2023-04-02T11:53:54.865Z,100.00
2023-04-02T11:56:51.574Z,100.00
2023-04-02T11:59:32.645Z,100.00
2023-04-02T12:02:11.863Z,100.00
2023-04-02T12:05:02.734Z,99.44
2023-04-02T12:07:52.384Z,100.00
2023-04-02T12:10:33.032Z,99.48
2023-04-02T12:13:00.367Z,99.04
2023-04-02T12:15:45.745Z,99.43
2023-04-02T12:18:23.305Z,99.46
2023-04-02T12:20:56.714Z,99.44
2023-04-02T12:23:31.454Z,99.58
2023-04-02T12:26:07.045Z,100.00
2023-04-02T12:28:38.335Z,99.90
2023-04-02T12:31:08.843Z,99.58
2023-04-02T12:33:59.380Z,99.94
2023-04-02T12:36:27.797Z,99.55
2023-04-02T12:38:57.865Z,99.57
2023-04-02T12:41:31.472Z,99.73
2023-04-02T12:44:02.133Z,100.00
2023-04-02T12:46:31.689Z,99.29
2023-04-02T12:49:17.474Z,98.68
2023-04-02T12:51:44.956Z,98.18
2023-04-02T12:54:17.631Z,98.26
2023-04-02T12:56:47.753Z,97.77
2023-04-02T12:59:27.110Z,97.92
2023-04-02T13:01:57.344Z,97.43
2023-04-02T13:04:24.663Z,97.17
2023-04-02T13:06:55.205Z,97.36
2023-04-02T13:09:34.030Z,97.92
2023-04-02T13:12:02.918Z,98.16
2023-04-02T13:14:31.041Z,98.20
2023-04-02T13:16:58.674Z,97.29
2023-04-02T13:19:32.301Z,97.26
2023-04-02T13:22:03.349Z,98.18
2023-04-02T13:24:33.855Z,98.67
2023-04-02T13:27:03.009Z,99.05
2023-04-02T13:29:38.824Z,98.80
2023-04-02T13:32:11.473Z,97.89
2023-04-02T13:34:38.477Z,97.49
2023-04-02T13:37:06.105Z,97.77
2023-04-02T13:39:33.146Z,95.63
2023-04-02T13:42:03.368Z,96.28
2023-04-02T13:44:32.789Z,96.73
2023-04-02T13:47:00.735Z,97.29
2023-04-02T13:49:28.607Z,97.03
2023-04-02T13:52:04.122Z,96.73
2023-04-02T13:54:35.110Z,96.31
2023-04-02T13:57:03.831Z,96.05
2023-04-02T13:59:31.651Z,95.98
2023-04-02T14:02:12.770Z,96.25
2023-04-02T14:04:50.498Z,96.04
2023-04-02T14:07:20.834Z,96.86
2023-04-02T14:10:07.149Z,96.55
2023-04-02T14:12:37.966Z,97.40
2023-04-02T14:15:08.033Z,97.15
2023-04-02T14:17:49.949Z,97.51
2023-04-02T14:20:50.434Z,96.03
2023-04-02T14:23:57.139Z,96.21
2023-04-02T14:26:42.296Z,96.11
2023-04-02T14:29:30.642Z,96.84
2023-04-02T14:32:14.607Z,97.05
2023-04-02T14:35:22.874Z,97.86
2023-04-02T14:38:06.877Z,97.13
2023-04-02T14:40:34.796Z,96.89
2023-04-02T14:43:17.368Z,97.36
2023-04-02T14:46:02.179Z,96.54
2023-04-02T14:48:51.378Z,97.19
2023-04-02T14:51:42.013Z,97.83
2023-04-02T14:54:21.851Z,98.28
2023-04-02T14:56:56.551Z,97.02
2023-04-02T14:59:31.450Z,97.76
2023-04-02T15:02:39.173Z,98.15
2023-04-02T15:05:17.642Z,97.91
2023-04-02T15:07:59.392Z,98.20
2023-04-02T15:10:30.567Z,98.53
2023-04-02T15:13:04.021Z,98.04
2023-04-02T15:16:02.098Z,98.32
2023-04-02T15:18:30.832Z,98.49
2023-04-02T15:21:25.798Z,98.79
2023-04-02T15:24:17.178Z,99.16
2023-04-02T15:27:21.821Z,99.52
2023-04-02T15:30:11.043Z,99.54
2023-04-02T15:32:39.868Z,99.40
2023-04-02T15:35:40.052Z,99.47
2023-04-02T15:38:26.635Z,99.20
2023-04-02T15:41:12.507Z,99.07
2023-04-02T15:43:45.124Z,98.78
2023-04-02T15:46:36.268Z,98.17
2023-04-02T15:49:14.234Z,99.16
2023-04-02T15:52:05.857Z,99.13
2023-04-02T15:55:03.795Z,98.74
2023-04-02T15:58:01.660Z,99.06
2023-04-02T16:00:34.998Z,99.51
2023-04-02T16:03:32.088Z,99.96
2023-04-02T16:06:26.207Z,99.73
2023-04-02T16:09:26.368Z,99.41
2023-04-02T16:12:01.541Z,99.51
2023-04-02T16:14:32.294Z,99.25
2023-04-02T16:17:17.686Z,99.29
2023-04-02T16:19:56.421Z,99.20
2023-04-02T16:22:30.075Z,99.48
2023-04-02T16:25:23.022Z,99.64
2023-04-02T16:27:59.969Z,99.82
2023-04-02T16:30:39.694Z,100.00
2023-04-02T16:33:19.083Z,100.00
2023-04-02T16:36:24.131Z,100.00
2023-04-02T16:39:08.664Z,100.00
2023-04-02T16:41:58.140Z,100.00
2023-04-02T16:44:34.160Z,100.00
2023-04-02T16:48:04.409Z,100.00
2023-04-02T16:50:55.282Z,100.00
2023-04-02T16:54:00.437Z,100.00
2023-04-02T16:56:56.728Z,100.00
2023-04-02T16:59:40.109Z,100.00
2023-04-02T17:02:26.035Z,100.00
2023-04-02T17:05:10.130Z,100.00
2023-04-02T17:07:51.476Z,100.00
2023-04-02T17:10:34.369Z,100.00
2023-04-02T17:13:26.264Z,100.00
2023-04-02T17:16:12.191Z,100.00
2023-04-02T17:18:43.434Z,100.00
2023-04-02T17:21:15.137Z,100.00
2023-04-02T17:24:02.731Z,100.00
2023-04-02T17:26:34.754Z,100.00
2023-04-02T17:29:11.020Z,100.00
2023-04-02T17:31:42.649Z,100.00
2023-04-02T17:34:14.951Z,100.00
2023-04-02T17:37:10.893Z,100.00
2023-04-02T17:40:22.519Z,100.00
2023-04-02T17:43:14.394Z,100.00
2023-04-02T17:45:46.295Z,100.00
2023-04-02T17:48:20.672Z,100.00
2023-04-02T17:51:34.413Z,100.00
2023-04-02T17:54:09.133Z,100.00
2023-04-02T17:56:45.147Z,100.00
2023-04-02T18:00:15.138Z,100.00
2023-04-02T18:03:04.721Z,100.00
2023-04-02T18:06:28.855Z,100.00
2023-04-02T18:09:18.588Z,100.00
2023-04-02T18:12:06.530Z,100.00
2023-04-02T18:14:52.388Z,100.00
2023-04-02T18:17:54.409Z,100.00
2023-04-02T18:20:43.333Z,100.00
2023-04-02T18:23:36.530Z,100.00
2023-04-02T18:26:09.770Z,100.00
2023-04-02T18:29:08.845Z,100.00
2023-04-02T18:31:59.927Z,100.00
2023-04-02T18:34:49.392Z,100.00
2023-04-02T18:37:16.579Z,100.00
2023-04-02T18:40:05.093Z,100.00
2023-04-02T18:43:09.964Z,100.00
2023-04-02T18:46:11.703Z,100.00
2023-04-02T18:48:50.960Z,100.00
2023-04-02T18:51:23.762Z,100.00
2023-04-02T18:54:17.784Z,100.00
2023-04-02T18:56:48.678Z,100.00
2023-04-02T18:59:55.675Z,100.00
2023-04-02T19:02:34.673Z,100.00
2023-04-02T19:05:12.960Z,100.00
2023-04-02T19:07:43.594Z,100.00
2023-04-02T19:10:31.290Z,100.00
2023-04-02T19:12:58.889Z,100.00
2023-04-02T19:15:53.520Z,100.00
2023-04-02T19:18:42.384Z,100.00
2023-04-02T19:21:28.034Z,100.00
2023-04-02T19:24:04.482Z,100.00
2023-04-02T19:26:54.449Z,100.00
2023-04-02T19:29:28.000Z,100.00
2023-04-02T19:31:57.999Z,100.00
2023-04-02T19:34:57.607Z,100.00
2023-04-02T19:37:34.944Z,100.00
2023-04-02T19:40:26.178Z,100.00
2023-04-02T19:42:54.489Z,100.00
2023-04-02T19:45:34.657Z,100.00
2023-04-02T19:48:11.411Z,100.00
2023-04-02T19:50:40.045Z,100.00
2023-04-02T19:53:07.527Z,100.00
2023-04-02T19:55:35.992Z,100.00
2023-04-02T19:58:18.863Z,100.00
2023-04-02T20:00:47.250Z,100.00
2023-04-02T20:03:14.402Z,100.00
2023-04-02T20:05:41.967Z,100.00
2023-04-02T20:08:12.757Z,100.00
2023-04-02T20:10:43.978Z,100.00
2023-04-02T20:13:11.635Z,100.00
2023-04-02T20:15:40.613Z,100.00
2023-04-02T20:18:08.059Z,100.00
2023-04-02T20:20:35.908Z,100.00
2023-04-02T20:23:03.093Z,100.00
2023-04-02T20:25:30.548Z,100.00
2023-04-02T20:27:57.729Z,100.00
2023-04-02T20:30:25.378Z,100.00
2023-04-02T20:32:52.475Z,100.00
2023-04-02T20:35:19.773Z,100.00
2023-04-02T20:37:47.221Z,100.00
2023-04-02T20:40:14.931Z,100.00
2023-04-02T20:42:41.876Z,100.00
2023-04-02T20:45:30.801Z,100.00
2023-04-02T20:48:05.257Z,100.00
2023-04-02T20:50:39.092Z,100.00
2023-04-02T20:53:09.165Z,100.00
2023-04-02T20:55:50.397Z,100.00
2023-04-02T20:58:19.182Z,100.00
2023-04-02T21:00:50.241Z,100.00
2023-04-02T21:03:17.227Z,100.00
2023-04-02T21:05:46.023Z,100.00
2023-04-02T21:08:14.600Z,100.00
2023-04-02T21:10:42.314Z,100.00
2023-04-02T21:13:09.314Z,100.00
2023-04-02T21:15:43.127Z,100.00
2023-04-02T21:18:10.258Z,100.00
2023-04-02T21:20:37.624Z,100.00
2023-04-02T21:23:08.252Z,100.00
2023-04-02T21:25:36.957Z,100.00
2023-04-02T21:28:04.053Z,100.00
2023-04-02T21:30:33.217Z,100.00
2023-04-02T21:33:00.372Z,100.00
2023-04-02T21:35:30.660Z,100.00
2023-04-02T21:37:57.828Z,100.00
2023-04-02T21:40:25.149Z,100.00
2023-04-02T21:42:52.103Z,100.00
2023-04-02T21:45:19.496Z,100.00
2023-04-02T21:47:46.518Z,100.00
2023-04-02T21:50:13.977Z,100.00
2023-04-02T21:52:40.993Z,100.00
2023-04-02T21:55:08.831Z,100.00
2023-04-02T21:57:36.426Z,100.00
2023-04-02T22:00:08.459Z,100.00
2023-04-02T22:02:35.632Z,100.00
2023-04-02T22:05:03.268Z,100.00
2023-04-02T22:07:31.090Z,100.00
2023-04-02T22:09:58.479Z,100.00
2023-04-02T22:12:25.581Z,100.00
2023-04-02T22:14:53.004Z,100.00
2023-04-02T22:17:20.085Z,100.00
2023-04-02T22:19:47.348Z,100.00
2023-04-02T22:22:14.343Z,100.00
2023-04-02T22:24:42.646Z,100.00
2023-04-02T22:27:09.605Z,100.00
2023-04-02T22:29:37.040Z,100.00
2023-04-02T22:32:04.009Z,100.00
2023-04-02T22:34:31.497Z,100.00
2023-04-02T22:36:58.466Z,100.00
2023-04-02T22:39:25.833Z,100.00
2023-04-02T22:41:52.762Z,100.00
2023-04-02T22:44:20.143Z,100.00
2023-04-02T22:46:47.171Z,100.00
2023-04-02T22:49:19.222Z,100.00
2023-04-02T22:51:53.421Z,100.00
2023-04-02T22:54:21.158Z,100.00
2023-04-02T22:56:48.256Z,100.00
2023-04-02T22:59:16.436Z,100.00
2023-04-02T23:01:43.539Z,100.00
2023-04-02T23:04:10.886Z,100.00
2023-04-02T23:06:37.928Z,100.00
2023-04-02T23:09:05.264Z,100.00
2023-04-02T23:11:32.551Z,100.00
2023-04-02T23:14:00.110Z,100.00
2023-04-02T23:16:29.435Z,100.00
2023-04-02T23:18:57.686Z,100.00
2023-04-02T23:21:25.999Z,100.00
2023-04-02T23:23:55.361Z,100.00
2023-04-02T23:26:29.558Z,100.00
2023-04-02T23:28:58.796Z,100.00
2023-04-02T23:31:26.531Z,100.00
2023-04-02T23:33:54.297Z,100.00
2023-04-02T23:36:30.405Z,100.00
2023-04-02T23:39:01.634Z,100.00
2023-04-02T23:41:30.540Z,100.00
2023-04-02T23:43:58.746Z,100.00
2023-04-02T23:46:26.452Z,100.00
2023-04-02T23:48:58.606Z,100.00
2023-04-02T23:51:26.800Z,100.00
2023-04-02T23:53:57.928Z,100.00
2023-04-02T23:56:25.059Z,100.00
2023-04-02T23:58:52.384Z,100.00
