createdAt,value
2023-02-12T00:01:25.163Z,39.73
2023-02-12T00:03:52.458Z,48.10
2023-02-12T00:06:19.707Z,40.70
2023-02-12T00:08:49.565Z,39.37
2023-02-12T00:11:17.488Z,44.20
2023-02-12T00:13:44.885Z,40.13
2023-02-12T00:16:13.915Z,45.73
2023-02-12T00:18:41.123Z,45.97
2023-02-12T00:21:12.614Z,48.30
2023-02-12T00:23:41.158Z,47.30
2023-02-12T00:26:09.129Z,50.43
2023-02-12T00:28:36.967Z,50.50
2023-02-12T00:31:08.713Z,49.17
2023-02-12T00:33:36.069Z,48.97
2023-02-12T00:36:03.373Z,52.30
2023-02-12T00:38:30.544Z,56.63
2023-02-12T00:40:57.663Z,60.20
2023-02-12T00:43:24.893Z,53.90
2023-02-12T00:45:52.198Z,49.47
2023-02-12T00:48:19.414Z,43.37
2023-02-12T00:50:47.331Z,63.77
2023-02-12T00:53:14.970Z,68.83
2023-02-12T00:55:42.247Z,67.00
2023-02-12T00:58:09.739Z,62.67
2023-02-12T01:00:36.961Z,77.70
2023-02-12T01:03:04.287Z,81.27
2023-02-12T01:05:31.442Z,68.07
2023-02-12T01:07:58.656Z,63.40
2023-02-12T01:10:26.062Z,60.67
2023-02-12T01:12:53.262Z,63.63
2023-02-12T01:15:20.516Z,71.07
2023-02-12T01:17:47.702Z,79.40
2023-02-12T01:20:17.655Z,97.30
2023-02-12T01:22:45.170Z,93.63
2023-02-12T01:25:12.804Z,71.77
2023-02-12T01:27:39.967Z,63.87
2023-02-12T01:30:08.096Z,68.30
2023-02-12T01:32:35.627Z,73.80
2023-02-12T01:35:02.777Z,68.40
2023-02-12T01:37:29.932Z,57.93
2023-02-12T01:39:57.098Z,113.27
2023-02-12T01:42:24.245Z,55.70
2023-02-12T01:45:10.208Z,87.53
2023-02-12T01:47:37.413Z,75.03
2023-02-12T01:50:04.752Z,62.73
2023-02-12T01:52:34.329Z,112.10
2023-02-12T01:55:03.040Z,134.57
2023-02-12T01:57:31.961Z,140.10
2023-02-12T02:00:01.064Z,59.50
2023-02-12T02:02:28.747Z,89.63
2023-02-12T02:04:58.297Z,52.83
2023-02-12T02:07:25.748Z,68.67
2023-02-12T02:09:53.548Z,55.13
2023-02-12T02:12:52.961Z,56.33
2023-02-12T02:15:20.256Z,72.90
2023-02-12T02:17:53.516Z,66.33
2023-02-12T02:20:39.602Z,65.70
2023-02-12T02:23:07.525Z,73.57
2023-02-12T02:25:50.027Z,78.80
2023-02-12T02:28:32.514Z,90.83
2023-02-12T02:31:04.024Z,63.20
2023-02-12T02:33:40.712Z,75.23
2023-02-12T02:36:25.990Z,108.40
2023-02-12T02:39:05.611Z,125.67
2023-02-12T02:41:46.972Z,107.57
2023-02-12T02:44:18.020Z,85.53
2023-02-12T02:46:49.562Z,99.53
2023-02-12T02:49:25.067Z,72.27
2023-02-12T02:51:56.605Z,80.47
2023-02-12T02:54:28.529Z,100.07
2023-02-12T02:56:57.621Z,92.30
2023-02-12T02:59:29.116Z,89.67
2023-02-12T03:02:16.665Z,83.57
2023-02-12T03:04:45.634Z,109.23
2023-02-12T03:07:19.525Z,77.07
2023-02-12T03:09:59.658Z,90.97
2023-02-12T03:12:34.319Z,79.13
2023-02-12T03:15:08.868Z,137.53
2023-02-12T03:17:38.522Z,134.83
2023-02-12T03:20:08.975Z,99.60
2023-02-12T03:22:37.566Z,107.60
2023-02-12T03:25:12.105Z,136.27
2023-02-12T03:27:41.152Z,147.93
2023-02-12T03:30:08.759Z,95.37
2023-02-12T03:32:41.703Z,96.43
2023-02-12T03:35:23.993Z,145.93
2023-02-12T03:37:56.223Z,189.37
2023-02-12T03:40:43.641Z,279.80
2023-02-12T03:43:15.664Z,152.33
2023-02-12T03:45:50.855Z,136.67
2023-02-12T03:48:36.390Z,208.73
2023-02-12T03:51:03.564Z,209.57
2023-02-12T03:53:32.030Z,313.50
2023-02-12T03:56:05.379Z,207.53
2023-02-12T03:58:35.094Z,283.60
2023-02-12T04:01:02.321Z,209.70
2023-02-12T04:03:30.160Z,219.80
2023-02-12T04:05:57.552Z,214.83
2023-02-12T04:08:25.693Z,133.13
2023-02-12T04:11:08.095Z,197.80
2023-02-12T04:13:42.925Z,227.93
2023-02-12T04:16:19.482Z,339.03
2023-02-12T04:18:49.428Z,289.57
2023-02-12T04:21:19.413Z,207.77
2023-02-12T04:24:05.206Z,327.20
2023-02-12T04:26:43.320Z,286.43
2023-02-12T04:29:25.567Z,194.70
2023-02-12T04:31:57.860Z,301.77
2023-02-12T04:34:24.970Z,342.80
2023-02-12T04:36:58.942Z,252.57
2023-02-12T04:39:30.748Z,167.27
2023-02-12T04:42:02.031Z,139.00
2023-02-12T04:44:33.818Z,162.27
2023-02-12T04:47:01.248Z,144.17
2023-02-12T04:49:28.541Z,118.17
2023-02-12T04:51:55.795Z,175.70
2023-02-12T04:54:24.272Z,223.33
2023-02-12T04:56:51.764Z,170.27
2023-02-12T04:59:18.988Z,129.37
2023-02-12T05:01:46.371Z,127.38
2023-02-12T05:04:14.556Z,161.70
2023-02-12T05:06:41.996Z,101.43
2023-02-12T05:09:10.539Z,166.63
2023-02-12T05:11:37.645Z,72.27
2023-02-12T05:14:04.851Z,188.83
2023-02-12T05:16:32.000Z,266.97
2023-02-12T05:18:59.257Z,160.73
2023-02-12T05:21:26.449Z,153.07
2023-02-12T05:23:53.575Z,243.43
2023-02-12T05:26:21.348Z,41.77
2023-02-12T05:28:48.870Z,82.20
2023-02-12T05:31:19.377Z,106.33
2023-02-12T05:33:48.736Z,100.47
2023-02-12T05:36:20.672Z,137.70
2023-02-12T05:38:47.807Z,223.40
2023-02-12T05:41:17.434Z,44.97
2023-02-12T05:43:46.537Z,91.37
2023-02-12T05:46:15.195Z,67.73
2023-02-12T05:48:42.350Z,72.33
2023-02-12T05:51:10.689Z,58.60
2023-02-12T05:53:38.798Z,116.20
2023-02-12T05:56:16.200Z,129.03
2023-02-12T05:58:44.660Z,81.07
2023-02-12T06:01:13.411Z,106.47
2023-02-12T06:03:40.734Z,93.27
2023-02-12T06:06:08.089Z,151.33
2023-02-12T06:08:35.303Z,98.20
2023-02-12T06:11:03.306Z,128.73
2023-02-12T06:13:30.986Z,126.00
2023-02-12T06:15:59.034Z,32.20
2023-02-12T06:18:26.630Z,34.10
2023-02-12T06:20:56.797Z,34.90
2023-02-12T06:23:25.100Z,51.43
2023-02-12T06:25:56.408Z,47.77
2023-02-12T06:28:24.105Z,74.93
2023-02-12T06:30:51.410Z,95.77
2023-02-12T06:33:18.650Z,35.40
2023-02-12T06:35:45.945Z,92.07
2023-02-12T06:38:13.144Z,58.13
2023-02-12T06:40:40.273Z,50.20
2023-02-12T06:43:07.527Z,35.00
2023-02-12T06:45:34.768Z,28.33
2023-02-12T06:48:01.921Z,36.07
2023-02-12T06:50:29.301Z,37.83
2023-02-12T06:52:56.492Z,32.27
2023-02-12T06:55:23.620Z,29.07
2023-02-12T06:57:50.759Z,32.47
2023-02-12T07:00:18.196Z,35.73
2023-02-12T07:02:45.317Z,38.03
2023-02-12T07:05:12.527Z,27.27
2023-02-12T07:07:39.657Z,38.87
2023-02-12T07:10:08.674Z,43.00
2023-02-12T07:12:35.815Z,32.00
2023-02-12T07:15:02.960Z,42.43
2023-02-12T07:17:30.926Z,41.37
2023-02-12T07:19:58.072Z,35.20
2023-02-12T07:22:25.221Z,33.47
2023-02-12T07:24:52.354Z,31.40
2023-02-12T07:27:19.479Z,35.23
2023-02-12T07:29:46.653Z,39.10
2023-02-12T07:32:13.824Z,35.73
2023-02-12T07:34:40.998Z,37.07
2023-02-12T07:37:08.189Z,38.93
2023-02-12T07:39:35.341Z,32.27
2023-02-12T07:42:02.550Z,31.33
2023-02-12T07:44:29.731Z,33.10
2023-02-12T07:46:56.905Z,24.27
2023-02-12T07:49:24.268Z,36.10
2023-02-12T07:51:51.821Z,35.47
2023-02-12T07:54:19.233Z,36.33
2023-02-12T07:56:49.285Z,34.50
2023-02-12T07:59:17.868Z,34.37
2023-02-12T08:01:52.064Z,33.70
2023-02-12T08:04:20.924Z,36.53
2023-02-12T08:06:49.464Z,33.07
2023-02-12T08:09:17.865Z,34.37
2023-02-12T08:11:45.740Z,29.80
2023-02-12T08:14:13.679Z,38.03
2023-02-12T08:16:41.704Z,28.33
2023-02-12T08:19:17.917Z,30.73
2023-02-12T08:21:47.420Z,36.03
2023-02-12T08:24:14.695Z,30.93
2023-02-12T08:26:41.830Z,32.13
2023-02-12T08:29:10.939Z,35.97
2023-02-12T08:31:42.682Z,29.57
2023-02-12T08:34:20.705Z,37.93
2023-02-12T08:36:48.827Z,32.10
2023-02-12T08:39:16.233Z,24.10
2023-02-12T08:41:43.772Z,30.43
2023-02-12T08:44:11.464Z,28.77
2023-02-12T08:46:40.150Z,29.33
2023-02-12T08:49:10.098Z,27.70
2023-02-12T08:51:39.217Z,26.27
2023-02-12T08:54:07.747Z,26.90
2023-02-12T08:56:35.853Z,27.73
2023-02-12T08:59:04.847Z,25.17
2023-02-12T09:01:33.377Z,28.57
2023-02-12T09:04:00.601Z,19.93
2023-02-12T09:06:28.270Z,22.23
2023-02-12T09:08:56.067Z,28.53
2023-02-12T09:11:30.491Z,29.93
2023-02-12T09:13:59.512Z,23.33
2023-02-12T09:16:27.317Z,21.80
2023-02-12T09:18:55.007Z,28.93
2023-02-12T09:21:22.166Z,24.77
2023-02-12T09:23:49.714Z,25.30
2023-02-12T09:26:18.184Z,20.73
2023-02-12T09:28:45.493Z,22.47
2023-02-12T09:31:14.085Z,20.17
2023-02-12T09:33:41.677Z,21.70
2023-02-12T09:36:10.574Z,21.40
2023-02-12T09:38:38.196Z,21.20
2023-02-12T09:41:08.475Z,20.83
2023-02-12T09:43:35.584Z,23.70
2023-02-12T09:46:06.799Z,21.40
2023-02-12T09:48:36.997Z,24.07
2023-02-12T09:51:07.808Z,19.17
2023-02-12T09:53:36.337Z,19.80
2023-02-12T09:56:03.523Z,19.30
2023-02-12T09:58:35.529Z,19.17
2023-02-12T10:01:07.759Z,24.13
2023-02-12T10:03:34.892Z,23.13
2023-02-12T10:06:04.409Z,20.80
2023-02-12T10:08:35.505Z,16.63
2023-02-12T10:11:22.877Z,20.57
2023-02-12T10:13:58.318Z,18.60
2023-02-12T10:16:31.565Z,23.50
2023-02-12T10:19:06.847Z,21.00
2023-02-12T10:21:34.010Z,21.10
2023-02-12T10:24:11.969Z,20.80
2023-02-12T10:26:41.402Z,18.30
2023-02-12T10:29:22.638Z,20.23
2023-02-12T10:31:53.481Z,16.03
2023-02-12T10:34:25.799Z,19.70
2023-02-12T10:36:55.793Z,20.33
2023-02-12T10:39:22.914Z,16.17
2023-02-12T10:42:04.997Z,16.40
2023-02-12T10:44:32.187Z,19.73
2023-02-12T10:46:59.377Z,13.27
2023-02-12T10:49:26.837Z,15.67
2023-02-12T10:51:53.974Z,16.87
2023-02-12T10:54:39.245Z,14.50
2023-02-12T10:57:32.459Z,16.73
2023-02-12T11:00:21.821Z,16.87
2023-02-12T11:03:02.913Z,17.53
2023-02-12T11:05:31.113Z,15.33
2023-02-12T11:07:58.237Z,12.57
2023-02-12T11:10:33.061Z,14.93
2023-02-12T11:13:00.817Z,15.43
2023-02-12T11:15:31.244Z,15.10
2023-02-12T11:18:05.928Z,13.43
2023-02-12T11:20:41.199Z,14.07
2023-02-12T11:23:25.790Z,18.17
2023-02-12T11:25:58.459Z,15.03
2023-02-12T11:28:25.793Z,15.33
2023-02-12T11:30:52.940Z,13.33
2023-02-12T11:33:24.854Z,12.80
2023-02-12T11:36:00.815Z,17.03
2023-02-12T11:38:30.168Z,14.50
2023-02-12T11:40:59.953Z,14.30
2023-02-12T11:43:29.384Z,14.73
2023-02-12T11:45:57.073Z,13.27
2023-02-12T11:48:27.042Z,14.83
2023-02-12T11:50:55.802Z,12.80
2023-02-12T11:53:34.060Z,14.67
2023-02-12T11:56:03.763Z,11.40
2023-02-12T11:58:31.574Z,13.23
2023-02-12T12:01:19.399Z,13.73
2023-02-12T12:03:54.737Z,15.90
2023-02-12T12:06:28.066Z,14.13
2023-02-12T12:09:03.504Z,11.83
2023-02-12T12:11:30.635Z,17.07
2023-02-12T12:14:15.844Z,13.00
2023-02-12T12:17:14.219Z,11.77
2023-02-12T12:19:54.812Z,12.93
2023-02-12T12:22:40.521Z,14.70
2023-02-12T12:25:16.682Z,16.67
2023-02-12T12:28:08.021Z,19.30
2023-02-12T12:30:50.572Z,12.60
2023-02-12T12:33:44.519Z,17.03
2023-02-12T12:36:14.807Z,14.83
2023-02-12T12:38:42.043Z,16.10
2023-02-12T12:41:19.937Z,13.17
2023-02-12T12:43:50.274Z,15.27
2023-02-12T12:46:23.853Z,18.20
2023-02-12T12:49:17.274Z,16.37
2023-02-12T12:52:03.250Z,16.30
2023-02-12T12:54:40.657Z,12.07
2023-02-12T12:57:18.542Z,13.13
2023-02-12T12:59:45.702Z,14.07
2023-02-12T13:02:12.849Z,14.40
2023-02-12T13:04:42.966Z,14.40
2023-02-12T13:07:32.698Z,11.63
2023-02-12T13:10:20.687Z,16.90
2023-02-12T13:12:53.793Z,16.07
2023-02-12T13:15:20.898Z,13.47
2023-02-12T13:17:52.406Z,15.70
2023-02-12T13:20:37.972Z,12.37
2023-02-12T13:23:08.652Z,10.43
2023-02-12T13:25:44.501Z,11.93
2023-02-12T13:28:34.840Z,13.50
2023-02-12T13:31:06.748Z,12.43
2023-02-12T13:33:47.832Z,16.90
2023-02-12T13:36:15.452Z,11.13
2023-02-12T13:38:45.316Z,10.50
2023-02-12T13:41:13.059Z,15.20
2023-02-12T13:43:44.297Z,12.17
2023-02-12T13:46:14.559Z,13.20
2023-02-12T13:48:45.075Z,13.57
2023-02-12T13:51:19.278Z,11.00
2023-02-12T13:53:46.389Z,16.93
2023-02-12T13:56:30.185Z,12.07
2023-02-12T13:59:00.337Z,14.50
2023-02-12T14:01:42.503Z,11.43
2023-02-12T14:04:22.954Z,14.10
2023-02-12T14:06:55.053Z,10.90
2023-02-12T14:09:26.627Z,16.23
2023-02-12T14:11:54.358Z,14.57
2023-02-12T14:14:33.648Z,15.73
2023-02-12T14:17:19.738Z,12.23
2023-02-12T14:19:52.909Z,12.37
2023-02-12T14:22:28.936Z,15.77
2023-02-12T14:24:57.253Z,11.30
2023-02-12T14:27:24.422Z,14.90
2023-02-12T14:30:01.659Z,13.13
2023-02-12T14:32:46.922Z,11.50
2023-02-12T14:35:33.008Z,13.50
2023-02-12T14:38:12.231Z,18.10
2023-02-12T14:40:45.473Z,15.47
2023-02-12T14:43:31.606Z,10.53
2023-02-12T14:46:21.941Z,13.00
2023-02-12T14:48:52.531Z,16.33
2023-02-12T14:51:25.918Z,16.00
2023-02-12T14:53:54.551Z,13.03
2023-02-12T14:56:23.060Z,16.23
2023-02-12T14:58:51.340Z,16.97
2023-02-12T15:01:18.662Z,15.50
2023-02-12T15:03:53.322Z,14.93
2023-02-12T15:06:22.571Z,16.10
2023-02-12T15:08:52.615Z,13.83
2023-02-12T15:11:31.587Z,15.73
2023-02-12T15:14:05.042Z,14.80
2023-02-12T15:16:35.703Z,18.90
2023-02-12T15:19:06.564Z,15.40
2023-02-12T15:21:34.348Z,16.63
2023-02-12T15:24:01.513Z,25.30
2023-02-12T15:26:29.426Z,23.47
2023-02-12T15:28:56.700Z,17.57
2023-02-12T15:31:30.071Z,13.70
2023-02-12T15:33:58.485Z,16.83
2023-02-12T15:36:26.813Z,16.90
2023-02-12T15:38:55.423Z,15.60
2023-02-12T15:41:28.781Z,24.23
2023-02-12T15:43:56.225Z,23.37
2023-02-12T15:46:23.399Z,22.20
2023-02-12T15:48:50.612Z,19.17
2023-02-12T15:51:30.344Z,16.63
2023-02-12T15:53:59.144Z,16.90
2023-02-12T15:56:26.816Z,19.83
2023-02-12T15:58:55.310Z,21.13
2023-02-12T16:01:24.032Z,15.77
2023-02-12T16:03:52.785Z,21.93
2023-02-12T16:06:20.799Z,21.70
2023-02-12T16:08:50.040Z,22.30
2023-02-12T16:11:21.795Z,21.07
2023-02-12T16:13:57.416Z,13.53
2023-02-12T16:16:27.585Z,18.00
2023-02-12T16:19:05.650Z,22.00
2023-02-12T16:21:35.045Z,17.17
2023-02-12T16:24:02.433Z,21.57
2023-02-12T16:26:29.656Z,22.43
2023-02-12T16:28:58.128Z,20.37
2023-02-12T16:31:27.132Z,22.23
2023-02-12T16:33:57.668Z,18.67
2023-02-12T16:36:25.026Z,21.97
2023-02-12T16:38:53.796Z,20.57
2023-02-12T16:41:20.986Z,20.70
2023-02-12T16:43:49.528Z,20.10
2023-02-12T16:46:17.909Z,16.97
2023-02-12T16:48:49.108Z,23.43
2023-02-12T16:51:27.390Z,22.67
2023-02-12T16:53:57.478Z,19.47
2023-02-12T16:56:26.304Z,19.43
2023-02-12T16:59:02.762Z,22.47
2023-02-12T17:01:31.547Z,19.43
2023-02-12T17:04:00.109Z,21.47
2023-02-12T17:06:28.490Z,21.13
2023-02-12T17:08:56.063Z,17.93
2023-02-12T17:11:24.121Z,18.63
2023-02-12T17:13:52.505Z,26.70
2023-02-12T17:16:30.271Z,20.13
2023-02-12T17:18:58.959Z,27.77
2023-02-12T17:21:28.096Z,24.17
2023-02-12T17:23:55.245Z,22.53
2023-02-12T17:26:22.967Z,20.33
2023-02-12T17:28:50.246Z,24.17
2023-02-12T17:31:17.641Z,19.93
2023-02-12T17:33:44.832Z,24.37
2023-02-12T17:36:12.441Z,24.03
2023-02-12T17:38:39.590Z,22.30
2023-02-12T17:41:13.142Z,24.57
2023-02-12T17:43:40.310Z,20.57
2023-02-12T17:46:14.307Z,26.80
2023-02-12T17:48:41.530Z,17.73
2023-02-12T17:51:10.253Z,17.77
2023-02-12T17:53:37.381Z,21.03
2023-02-12T17:56:04.988Z,19.60
2023-02-12T17:58:32.410Z,20.20
2023-02-12T18:01:04.822Z,19.93
2023-02-12T18:03:32.002Z,20.67
2023-02-12T18:05:59.130Z,26.13
2023-02-12T18:08:26.293Z,18.70
2023-02-12T18:10:53.440Z,19.50
2023-02-12T18:13:20.883Z,21.47
2023-02-12T18:15:48.049Z,21.10
2023-02-12T18:18:16.653Z,25.00
2023-02-12T18:20:44.054Z,17.20
2023-02-12T18:23:11.431Z,19.60
2023-02-12T18:25:42.269Z,19.70
2023-02-12T18:28:09.793Z,18.67
2023-02-12T18:30:38.804Z,13.37
2023-02-12T18:33:06.428Z,18.47
2023-02-12T18:35:33.789Z,15.83
2023-02-12T18:38:00.962Z,17.77
2023-02-12T18:40:28.093Z,17.23
2023-02-12T18:42:55.328Z,19.53
2023-02-12T18:45:22.500Z,17.90
2023-02-12T18:47:49.658Z,18.33
2023-02-12T18:50:16.919Z,16.73
2023-02-12T18:52:44.050Z,17.77
2023-02-12T18:55:11.176Z,17.23
2023-02-12T18:57:38.309Z,20.43
2023-02-12T19:00:05.866Z,21.87
2023-02-12T19:02:33.124Z,21.40
2023-02-12T19:05:00.253Z,23.97
2023-02-12T19:07:27.387Z,16.83
2023-02-12T19:09:54.569Z,22.67
2023-02-12T19:12:21.761Z,18.07
2023-02-12T19:14:49.072Z,17.20
2023-02-12T19:17:16.248Z,18.93
2023-02-12T19:19:43.815Z,16.30
2023-02-12T19:22:10.984Z,19.03
2023-02-12T19:24:46.669Z,16.37
2023-02-12T19:27:14.422Z,24.27
2023-02-12T19:29:41.586Z,23.20
2023-02-12T19:32:08.801Z,20.03
2023-02-12T19:34:35.934Z,20.10
2023-02-12T19:37:03.068Z,23.07
2023-02-12T19:39:30.332Z,17.60
2023-02-12T19:41:57.496Z,16.70
2023-02-12T19:44:25.486Z,14.97
2023-02-12T19:46:53.515Z,21.23
2023-02-12T19:49:24.296Z,20.83
2023-02-12T19:51:51.834Z,19.03
2023-02-12T19:54:20.027Z,21.03
2023-02-12T19:56:47.492Z,15.33
2023-02-12T19:59:17.258Z,20.53
2023-02-12T20:01:44.981Z,22.43
2023-02-12T20:04:16.461Z,26.00
2023-02-12T20:06:45.811Z,19.30
2023-02-12T20:09:13.780Z,19.57
2023-02-12T20:11:41.281Z,17.90
2023-02-12T20:14:09.442Z,21.73
2023-02-12T20:16:38.986Z,22.80
2023-02-12T20:19:11.943Z,20.37
2023-02-12T20:21:39.552Z,16.47
2023-02-12T20:24:06.934Z,17.37
2023-02-12T20:26:34.786Z,24.67
2023-02-12T20:29:04.808Z,21.17
2023-02-12T20:31:33.781Z,22.00
2023-02-12T20:34:02.390Z,16.97
2023-02-12T20:36:33.896Z,24.93
2023-02-12T20:39:01.157Z,22.10
2023-02-12T20:41:29.172Z,18.17
2023-02-12T20:43:56.717Z,17.03
2023-02-12T20:46:25.114Z,17.57
2023-02-12T20:48:54.175Z,24.00
2023-02-12T20:51:22.766Z,21.27
2023-02-12T20:53:50.046Z,22.10
2023-02-12T20:56:18.376Z,18.93
2023-02-12T20:58:45.989Z,16.73
2023-02-12T21:01:13.162Z,22.43
2023-02-12T21:03:40.478Z,19.53
2023-02-12T21:06:08.277Z,18.40
2023-02-12T21:08:39.248Z,21.20
2023-02-12T21:11:12.993Z,20.27
2023-02-12T21:13:40.168Z,19.43
2023-02-12T21:16:09.338Z,21.17
2023-02-12T21:18:36.657Z,19.80
2023-02-12T21:21:07.922Z,23.83
2023-02-12T21:23:35.690Z,23.50
2023-02-12T21:26:03.405Z,15.77
2023-02-12T21:28:32.297Z,15.97
2023-02-12T21:31:19.854Z,22.17
2023-02-12T21:33:47.910Z,21.13
2023-02-12T21:36:16.517Z,17.67
2023-02-12T21:38:44.982Z,22.17
2023-02-12T21:41:13.966Z,20.97
2023-02-12T21:43:42.198Z,22.30
2023-02-12T21:46:09.732Z,20.37
2023-02-12T21:48:38.995Z,20.67
2023-02-12T21:51:06.585Z,15.70
2023-02-12T21:53:33.766Z,16.13
2023-02-12T21:56:04.636Z,16.70
2023-02-12T21:58:31.797Z,16.17
2023-02-12T22:01:06.546Z,19.80
2023-02-12T22:03:33.723Z,14.67
2023-02-12T22:06:01.842Z,17.27
2023-02-12T22:08:29.008Z,20.77
2023-02-12T22:10:56.384Z,20.37
2023-02-12T22:13:23.803Z,18.23
2023-02-12T22:15:50.947Z,18.37
2023-02-12T22:18:18.084Z,17.33
2023-02-12T22:20:45.231Z,18.27
2023-02-12T22:23:12.480Z,22.93
2023-02-12T22:25:39.633Z,19.67
2023-02-12T22:28:06.841Z,19.73
2023-02-12T22:30:34.064Z,19.50
2023-02-12T22:33:01.184Z,22.40
2023-02-12T22:35:28.313Z,21.93
2023-02-12T22:37:55.451Z,19.63
2023-02-12T22:40:22.600Z,16.53
2023-02-12T22:42:49.730Z,23.57
2023-02-12T22:45:16.923Z,24.70
2023-02-12T22:47:44.144Z,18.57
2023-02-12T22:50:11.450Z,20.60
2023-02-12T22:52:38.698Z,20.63
2023-02-12T22:55:06.017Z,23.33
2023-02-12T22:57:33.189Z,24.13
2023-02-12T23:00:00.323Z,23.90
2023-02-12T23:02:27.452Z,20.80
2023-02-12T23:04:54.590Z,25.50
2023-02-12T23:07:21.742Z,19.10
2023-02-12T23:09:48.852Z,25.23
2023-02-12T23:12:15.996Z,20.63
2023-02-12T23:14:43.115Z,21.17
2023-02-12T23:17:10.230Z,22.03
2023-02-12T23:19:37.385Z,24.13
2023-02-12T23:22:04.568Z,23.37
2023-02-12T23:24:31.796Z,27.57
2023-02-12T23:26:58.983Z,21.43
2023-02-12T23:29:26.153Z,25.77
2023-02-12T23:31:53.379Z,19.97
2023-02-12T23:34:20.548Z,23.47
2023-02-12T23:36:47.681Z,23.60
2023-02-12T23:39:14.853Z,22.50
2023-02-12T23:41:44.433Z,22.33
2023-02-12T23:44:11.578Z,25.63
2023-02-12T23:46:38.888Z,21.83
2023-02-12T23:49:06.063Z,23.77
2023-02-12T23:51:33.399Z,21.67
2023-02-12T23:54:00.592Z,22.07
2023-02-12T23:56:27.765Z,21.63
2023-02-12T23:58:57.978Z,22.33
