createdAt,value
2019-04-06T00:00:47.090Z,5.37
2019-04-06T00:03:19.933Z,5.42
2019-04-06T00:05:52.832Z,5.17
2019-04-06T00:08:25.649Z,5.45
2019-04-06T00:10:58.728Z,5.47
2019-04-06T00:13:31.729Z,4.35
2019-04-06T00:16:04.728Z,4.22
2019-04-06T00:18:37.689Z,4.45
2019-04-06T00:21:10.550Z,4.55
2019-04-06T00:23:44.489Z,3.77
2019-04-06T00:26:17.627Z,3.98
2019-04-06T00:28:52.168Z,3.75
2019-04-06T00:31:39.177Z,4.50
2019-04-06T00:34:11.937Z,4.05
2019-04-06T00:36:44.837Z,3.80
2019-04-06T00:39:17.758Z,3.70
2019-04-06T00:41:50.749Z,4.00
2019-04-06T00:44:23.688Z,4.10
2019-04-06T00:46:56.570Z,4.42
2019-04-06T00:49:29.449Z,3.50
2019-04-06T00:52:02.514Z,3.90
2019-04-06T00:54:35.676Z,3.83
2019-04-06T00:57:09.110Z,3.98
2019-04-06T00:59:42.192Z,3.67
2019-04-06T01:02:15.409Z,3.90
2019-04-06T01:04:48.596Z,3.77
2019-04-06T01:07:23.151Z,3.90
2019-04-06T01:09:56.449Z,4.20
2019-04-06T01:12:30.083Z,3.92
2019-04-06T01:15:03.443Z,4.20
2019-04-06T01:17:36.909Z,3.55
2019-04-06T01:20:10.237Z,3.62
2019-04-06T01:22:43.257Z,3.35
2019-04-06T01:25:16.230Z,3.65
2019-04-06T01:27:49.839Z,3.67
2019-04-06T01:30:23.289Z,5.53
2019-04-06T01:32:56.209Z,4.20
2019-04-06T01:35:29.133Z,6.65
2019-04-06T01:38:01.937Z,7.17
2019-04-06T01:40:35.028Z,6.15
2019-04-06T01:43:08.000Z,4.85
2019-04-06T01:45:41.109Z,7.70
2019-04-06T01:48:14.216Z,4.90
2019-04-06T01:50:47.269Z,4.83
2019-04-06T01:53:20.459Z,4.53
2019-04-06T01:55:55.009Z,4.70
2019-04-06T01:58:28.169Z,4.65
2019-04-06T02:01:18.051Z,4.53
2019-04-06T02:03:51.029Z,6.47
2019-04-06T02:06:24.311Z,7.45
2019-04-06T02:08:57.549Z,6.60
2019-04-06T02:11:31.068Z,5.20
2019-04-06T02:14:04.044Z,5.80
2019-04-06T02:16:37.128Z,5.20
2019-04-06T02:19:10.071Z,5.53
2019-04-06T02:21:43.049Z,5.37
2019-04-06T02:24:16.610Z,5.47
2019-04-06T02:26:49.557Z,6.20
2019-04-06T02:29:23.209Z,5.95
2019-04-06T02:32:06.511Z,5.42
2019-04-06T02:34:47.031Z,5.37
2019-04-06T02:37:36.948Z,5.47
2019-04-06T02:40:29.669Z,5.55
2019-04-06T02:43:07.010Z,6.12
2019-04-06T02:45:40.669Z,6.00
2019-04-06T02:48:13.561Z,6.28
2019-04-06T02:50:46.510Z,6.05
2019-04-06T02:53:19.804Z,6.35
2019-04-06T02:55:52.752Z,5.90
2019-04-06T02:58:25.957Z,5.65
2019-04-06T03:00:58.969Z,5.35
2019-04-06T03:03:32.477Z,4.83
2019-04-06T03:06:05.370Z,5.15
2019-04-06T03:08:38.439Z,4.58
2019-04-06T03:11:11.918Z,5.17
2019-04-06T03:13:44.963Z,4.75
2019-04-06T03:16:18.111Z,4.70
2019-04-06T03:18:51.489Z,4.05
2019-04-06T03:21:24.669Z,3.98
2019-04-06T03:23:58.211Z,4.30
2019-04-06T03:26:31.364Z,3.77
2019-04-06T03:29:04.277Z,4.17
2019-04-06T03:31:37.321Z,3.85
2019-04-06T03:34:10.897Z,4.17
2019-04-06T03:36:43.998Z,4.12
2019-04-06T03:39:17.118Z,4.37
2019-04-06T03:41:50.169Z,4.00
2019-04-06T03:44:23.260Z,4.42
2019-04-06T03:46:56.580Z,4.47
2019-04-06T03:49:29.591Z,4.85
2019-04-06T03:52:03.058Z,4.85
2019-04-06T03:54:36.214Z,4.53
2019-04-06T03:57:16.028Z,3.98
2019-04-06T03:59:44.995Z,4.40
2019-04-06T04:02:18.070Z,4.42
2019-04-06T04:04:51.510Z,4.10
2019-04-06T04:07:25.268Z,4.25
2019-04-06T04:09:58.389Z,4.37
2019-04-06T04:12:31.377Z,4.22
2019-04-06T04:15:04.242Z,4.37
2019-04-06T04:17:37.308Z,4.12
2019-04-06T04:20:10.240Z,3.90
2019-04-06T04:22:43.290Z,4.12
2019-04-06T04:25:16.221Z,4.10
2019-04-06T04:27:49.261Z,4.37
2019-04-06T04:30:32.496Z,4.30
2019-04-06T04:32:57.661Z,5.20
2019-04-06T04:35:30.652Z,4.80
2019-04-06T04:38:03.809Z,4.92
2019-04-06T04:40:37.291Z,4.70
2019-04-06T04:43:10.110Z,4.87
2019-04-06T04:45:43.104Z,5.08
2019-04-06T04:48:16.482Z,5.17
2019-04-06T04:50:49.655Z,5.25
2019-04-06T04:53:22.874Z,5.75
2019-04-06T04:55:55.768Z,5.12
2019-04-06T04:58:28.735Z,5.72
2019-04-06T05:01:01.691Z,5.70
2019-04-06T05:03:34.669Z,5.45
2019-04-06T05:06:07.452Z,6.00
2019-04-06T05:08:42.028Z,6.22
2019-04-06T05:11:14.807Z,6.05
2019-04-06T05:13:48.009Z,6.40
2019-04-06T05:16:20.888Z,6.37
2019-04-06T05:18:54.117Z,6.00
2019-04-06T05:21:27.300Z,6.70
2019-04-06T05:24:00.316Z,6.80
2019-04-06T05:26:37.960Z,7.22
2019-04-06T05:29:08.650Z,7.17
2019-04-06T05:31:41.828Z,7.85
2019-04-06T05:34:15.109Z,9.30
2019-04-06T05:36:47.976Z,8.68
2019-04-06T05:39:21.049Z,9.85
2019-04-06T05:41:55.836Z,10.80
2019-04-06T05:44:28.769Z,8.80
2019-04-06T05:47:01.853Z,9.95
2019-04-06T05:49:35.323Z,10.13
2019-04-06T05:52:08.276Z,8.60
2019-04-06T05:54:41.581Z,8.05
2019-04-06T05:57:14.904Z,8.30
2019-04-06T05:59:48.108Z,8.35
2019-04-06T06:02:21.789Z,9.10
2019-04-06T06:04:55.089Z,8.70
2019-04-06T06:07:28.188Z,8.60
2019-04-06T06:10:01.056Z,9.10
2019-04-06T06:12:34.108Z,8.65
2019-04-06T06:15:07.609Z,9.08
2019-04-06T06:17:41.088Z,8.55
2019-04-06T06:20:14.569Z,14.90
2019-04-06T06:22:48.008Z,11.33
2019-04-06T06:25:21.867Z,14.90
2019-04-06T06:27:55.188Z,9.43
2019-04-06T06:30:28.209Z,11.10
2019-04-06T06:33:01.748Z,11.05
2019-04-06T06:35:36.372Z,11.12
2019-04-06T06:38:09.451Z,10.13
2019-04-06T06:40:42.629Z,9.20
2019-04-06T06:43:16.028Z,10.23
2019-04-06T06:45:49.409Z,12.45
2019-04-06T06:48:22.328Z,13.95
2019-04-06T06:50:55.444Z,11.75
2019-04-06T06:53:28.866Z,9.78
2019-04-06T06:56:02.291Z,13.25
2019-04-06T06:58:36.108Z,11.68
2019-04-06T07:01:09.108Z,10.45
2019-04-06T07:03:41.969Z,10.78
2019-04-06T07:06:14.874Z,10.50
2019-04-06T07:08:47.986Z,11.70
2019-04-06T07:11:21.747Z,10.15
2019-04-06T07:13:54.869Z,11.53
2019-04-06T07:16:27.831Z,10.93
2019-04-06T07:19:00.929Z,11.55
2019-04-06T07:21:33.988Z,11.35
2019-04-06T07:24:07.391Z,11.28
2019-04-06T07:26:41.836Z,10.72
2019-04-06T07:29:15.562Z,11.05
2019-04-06T07:31:48.669Z,11.80
2019-04-06T07:34:21.741Z,12.80
2019-04-06T07:36:55.388Z,10.85
2019-04-06T07:39:28.308Z,10.05
2019-04-06T07:42:01.469Z,9.18
2019-04-06T07:44:34.500Z,11.00
2019-04-06T07:47:07.528Z,10.65
2019-04-06T07:49:40.489Z,11.22
2019-04-06T07:52:14.208Z,10.65
2019-04-06T07:54:48.796Z,10.03
2019-04-06T07:57:21.949Z,10.60
2019-04-06T07:59:55.189Z,9.63
2019-04-06T08:02:28.088Z,10.55
2019-04-06T08:05:01.189Z,11.83
2019-04-06T08:07:34.096Z,11.05
2019-04-06T08:10:07.455Z,10.90
2019-04-06T08:12:40.808Z,8.80
2019-04-06T08:15:14.116Z,10.53
2019-04-06T08:17:47.251Z,11.28
2019-04-06T08:20:20.658Z,9.30
2019-04-06T08:22:53.728Z,9.70
2019-04-06T08:25:27.077Z,10.43
2019-04-06T08:28:00.722Z,9.70
2019-04-06T08:30:45.010Z,9.08
2019-04-06T08:33:09.109Z,10.82
2019-04-06T08:35:42.010Z,8.55
2019-04-06T08:38:15.030Z,9.10
2019-04-06T08:40:47.969Z,9.55
2019-04-06T08:43:21.130Z,9.90
2019-04-06T08:45:56.289Z,11.45
2019-04-06T08:48:29.529Z,8.13
2019-04-06T08:51:02.356Z,7.90
2019-04-06T08:53:35.400Z,8.45
2019-04-06T08:56:09.311Z,11.85
2019-04-06T08:58:42.448Z,9.98
2019-04-06T09:01:15.390Z,7.58
2019-04-06T09:03:48.937Z,7.60
2019-04-06T09:06:22.064Z,8.43
2019-04-06T09:08:55.033Z,9.68
2019-04-06T09:11:28.269Z,9.08
2019-04-06T09:14:01.609Z,8.28
2019-04-06T09:16:34.550Z,8.73
2019-04-06T09:19:07.749Z,8.55
2019-04-06T09:21:40.656Z,8.18
2019-04-06T09:24:13.945Z,8.08
2019-04-06T09:26:48.465Z,6.80
2019-04-06T09:29:23.609Z,6.75
2019-04-06T09:31:56.137Z,7.87
2019-04-06T09:34:31.346Z,7.22
2019-04-06T09:37:04.328Z,7.12
2019-04-06T09:39:37.255Z,6.47
2019-04-06T09:42:10.549Z,7.28
2019-04-06T09:44:48.329Z,6.50
2019-04-06T09:47:21.429Z,7.70
2019-04-06T09:49:55.889Z,8.30
2019-04-06T09:52:40.690Z,8.50
2019-04-06T09:55:13.528Z,8.43
2019-04-06T09:57:48.028Z,9.28
2019-04-06T10:00:38.995Z,8.43
2019-04-06T10:03:11.929Z,8.80
2019-04-06T10:05:49.643Z,8.10
2019-04-06T10:08:30.095Z,8.48
2019-04-06T10:11:02.721Z,7.58
2019-04-06T10:13:51.090Z,7.75
2019-04-06T10:16:29.286Z,7.42
2019-04-06T10:19:02.449Z,8.38
2019-04-06T10:21:44.611Z,7.15
2019-04-06T10:24:27.969Z,7.10
2019-04-06T10:27:02.675Z,8.03
2019-04-06T10:29:49.501Z,7.75
2019-04-06T10:32:40.968Z,8.20
2019-04-06T10:35:21.009Z,6.92
2019-04-06T10:37:54.092Z,6.62
2019-04-06T10:40:30.351Z,7.08
2019-04-06T10:43:07.869Z,5.58
2019-04-06T10:45:40.692Z,6.85
2019-04-06T10:48:22.515Z,7.35
2019-04-06T10:51:06.248Z,7.55
2019-04-06T10:53:44.215Z,6.70
2019-04-06T10:56:22.112Z,4.45
2019-04-06T10:58:56.628Z,4.05
2019-04-06T11:01:31.548Z,4.58
2019-04-06T11:04:06.509Z,4.87
2019-04-06T11:06:41.190Z,6.62
2019-04-06T11:09:18.914Z,7.03
2019-04-06T11:12:10.309Z,7.53
2019-04-06T11:14:59.825Z,6.25
2019-04-06T11:17:47.773Z,6.33
2019-04-06T11:20:25.141Z,6.25
2019-04-06T11:23:12.266Z,5.50
2019-04-06T11:25:46.896Z,6.10
2019-04-06T11:28:24.876Z,5.72
2019-04-06T11:31:00.798Z,5.70
2019-04-06T11:33:51.589Z,5.67
2019-04-06T11:36:34.931Z,5.80
2019-04-06T11:39:18.633Z,5.12
2019-04-06T11:41:54.569Z,4.12
2019-04-06T11:44:40.771Z,4.10
2019-04-06T11:47:24.908Z,4.00
2019-04-06T11:50:02.654Z,4.28
2019-04-06T11:52:38.709Z,4.22
2019-04-06T11:55:19.368Z,3.93
2019-04-06T11:58:10.109Z,4.17
2019-04-06T12:00:53.498Z,4.55
2019-04-06T12:03:38.135Z,4.35
2019-04-06T12:06:13.678Z,4.12
2019-04-06T12:08:54.389Z,4.10
2019-04-06T12:11:32.129Z,4.22
2019-04-06T12:14:11.007Z,4.10
2019-04-06T12:16:46.566Z,4.37
2019-04-06T12:19:22.496Z,4.53
2019-04-06T12:21:59.848Z,4.83
2019-04-06T12:24:43.748Z,5.00
2019-04-06T12:27:19.536Z,4.95
2019-04-06T12:29:57.108Z,4.97
2019-04-06T12:32:29.901Z,5.50
2019-04-06T12:35:13.595Z,5.03
2019-04-06T12:37:46.008Z,5.70
2019-04-06T12:40:20.649Z,5.17
2019-04-06T12:42:58.808Z,5.62
2019-04-06T12:45:33.711Z,6.03
2019-04-06T12:48:24.021Z,6.35
2019-04-06T12:50:58.669Z,5.80
2019-04-06T12:53:31.452Z,6.10
2019-04-06T12:56:12.980Z,6.17
2019-04-06T12:58:53.368Z,6.72
2019-04-06T13:01:30.776Z,6.10
2019-04-06T13:04:05.208Z,6.70
2019-04-06T13:06:53.730Z,5.45
2019-04-06T13:09:46.510Z,5.90
2019-04-06T13:12:27.249Z,6.30
2019-04-06T13:15:09.686Z,6.87
2019-04-06T13:17:46.968Z,6.90
2019-04-06T13:20:40.523Z,6.85
2019-04-06T13:23:16.090Z,6.85
2019-04-06T13:25:50.910Z,6.90
2019-04-06T13:28:41.629Z,6.92
2019-04-06T13:31:16.088Z,5.83
2019-04-06T13:34:07.229Z,6.50
2019-04-06T13:36:41.691Z,6.45
2019-04-06T13:39:19.349Z,6.90
2019-04-06T13:41:58.269Z,6.55
2019-04-06T13:44:40.243Z,7.25
2019-04-06T13:47:30.889Z,6.45
2019-04-06T13:50:20.632Z,6.83
2019-04-06T13:53:01.641Z,7.15
2019-04-06T13:55:49.128Z,6.80
2019-04-06T14:00:57.909Z,6.75
2019-04-06T14:03:33.759Z,7.08
2019-04-06T14:06:06.382Z,7.37
2019-04-06T14:08:56.913Z,7.40
2019-04-06T14:11:48.013Z,7.17
2019-04-06T14:14:34.609Z,7.67
2019-04-06T14:17:24.869Z,8.05
2019-04-06T14:20:00.450Z,7.00
2019-04-06T14:22:33.209Z,6.87
2019-04-06T14:25:23.709Z,6.90
2019-04-06T14:28:13.609Z,6.90
2019-04-06T14:31:00.349Z,7.22
2019-04-06T14:33:41.055Z,6.70
2019-04-06T14:36:18.396Z,7.20
2019-04-06T14:38:54.429Z,7.03
2019-04-06T14:41:45.284Z,6.97
2019-04-06T14:44:28.688Z,7.15
2019-04-06T14:47:19.590Z,6.70
2019-04-06T14:49:58.966Z,7.00
2019-04-06T14:52:43.209Z,7.03
2019-04-06T14:55:23.710Z,6.87
2019-04-06T14:58:14.658Z,6.65
2019-04-06T15:00:55.689Z,7.08
2019-04-06T15:03:37.250Z,7.55
2019-04-06T15:06:28.238Z,7.08
2019-04-06T15:09:06.489Z,7.30
2019-04-06T15:11:41.009Z,7.45
2019-04-06T15:14:16.005Z,7.65
2019-04-06T15:16:58.094Z,7.45
2019-04-06T15:19:38.268Z,7.95
2019-04-06T15:22:21.497Z,7.17
2019-04-06T15:25:08.149Z,7.20
2019-04-06T15:27:45.588Z,7.25
2019-04-06T15:30:18.170Z,7.20
2019-04-06T15:32:55.869Z,7.15
2019-04-06T15:35:42.328Z,7.87
2019-04-06T15:38:24.649Z,6.95
2019-04-06T15:41:02.229Z,7.05
2019-04-06T15:43:54.808Z,8.25
2019-04-06T15:46:30.345Z,7.50
2019-04-06T15:49:08.548Z,7.65
2019-04-06T15:51:41.806Z,7.92
2019-04-06T15:54:27.214Z,8.03
2019-04-06T15:57:17.809Z,7.83
2019-04-06T15:59:50.445Z,7.80
2019-04-06T16:02:26.947Z,8.08
2019-04-06T16:05:01.941Z,7.53
2019-04-06T16:07:36.633Z,8.18
2019-04-06T16:10:20.599Z,7.65
2019-04-06T16:13:11.309Z,7.75
2019-04-06T16:16:01.152Z,8.30
2019-04-06T16:18:51.629Z,7.87
2019-04-06T16:21:26.089Z,7.25
2019-04-06T16:24:04.790Z,8.20
2019-04-06T16:26:48.782Z,8.15
2019-04-06T16:29:24.782Z,8.20
2019-04-06T16:32:10.822Z,8.08
2019-04-06T16:34:36.095Z,9.03
2019-04-06T16:37:09.814Z,7.78
2019-04-06T16:39:50.783Z,7.35
2019-04-06T16:42:34.768Z,8.05
2019-04-06T16:45:12.679Z,7.80
2019-04-06T16:47:49.139Z,8.48
2019-04-06T16:50:24.191Z,8.30
2019-04-06T16:53:11.108Z,8.85
2019-04-06T16:58:20.800Z,8.68
2019-04-06T17:01:09.233Z,8.35
2019-04-06T17:03:59.449Z,8.23
2019-04-06T17:06:50.248Z,8.68
2019-04-06T17:09:31.139Z,8.58
2019-04-06T17:12:22.570Z,8.58
2019-04-06T17:15:00.009Z,8.70
2019-04-06T17:17:50.035Z,8.78
2019-04-06T17:20:32.229Z,8.55
2019-04-06T17:23:07.398Z,9.35
2019-04-06T17:25:42.771Z,8.73
2019-04-06T17:28:34.488Z,9.30
2019-04-06T17:31:09.417Z,8.23
2019-04-06T17:33:43.946Z,8.73
2019-04-06T17:36:27.757Z,8.55
2019-04-06T17:39:15.091Z,7.97
2019-04-06T17:41:56.794Z,8.55
2019-04-06T17:44:38.431Z,8.38
2019-04-06T17:47:26.268Z,9.48
2019-04-06T17:50:00.629Z,9.25
2019-04-06T17:52:42.743Z,9.28
2019-04-06T17:55:26.299Z,9.35
2019-04-06T17:58:18.917Z,9.80
2019-04-06T18:00:53.409Z,9.60
2019-04-06T18:03:34.950Z,9.55
2019-04-06T18:06:15.672Z,8.98
2019-04-06T18:08:50.090Z,9.48
2019-04-06T18:11:33.550Z,9.58
2019-04-06T18:14:06.699Z,8.93
2019-04-06T18:16:40.726Z,9.43
2019-04-06T18:19:13.931Z,9.00
2019-04-06T18:21:46.966Z,9.58
2019-04-06T18:24:20.658Z,9.83
2019-04-06T18:26:53.834Z,10.28
2019-04-06T18:29:27.391Z,10.20
2019-04-06T18:32:10.693Z,8.83
2019-04-06T18:34:43.669Z,8.20
2019-04-06T18:37:18.827Z,7.58
2019-04-06T18:39:53.631Z,8.40
2019-04-06T18:42:27.314Z,8.48
2019-04-06T18:45:00.239Z,9.08
2019-04-06T18:47:33.292Z,9.05
2019-04-06T18:50:06.232Z,8.28
2019-04-06T18:52:39.007Z,8.28
2019-04-06T18:55:12.096Z,8.45
2019-04-06T18:57:45.782Z,9.20
2019-04-06T19:00:18.831Z,8.58
2019-04-06T19:02:52.695Z,9.13
2019-04-06T19:05:26.469Z,9.30
2019-04-06T19:07:59.425Z,8.23
2019-04-06T19:10:32.607Z,9.45
2019-04-06T19:13:05.815Z,9.40
2019-04-06T19:15:38.840Z,9.73
2019-04-06T19:18:11.996Z,11.38
2019-04-06T19:20:44.891Z,11.05
2019-04-06T19:23:18.507Z,10.85
2019-04-06T19:25:51.496Z,10.53
2019-04-06T19:28:24.853Z,10.75
2019-04-06T19:30:57.945Z,10.90
2019-04-06T19:33:30.939Z,11.35
2019-04-06T19:36:04.270Z,10.78
2019-04-06T19:38:38.652Z,10.43
2019-04-06T19:41:11.648Z,11.57
2019-04-06T19:43:45.312Z,12.78
2019-04-06T19:46:19.065Z,12.23
2019-04-06T19:48:52.899Z,12.58
2019-04-06T19:51:26.456Z,12.20
2019-04-06T19:53:59.609Z,12.75
2019-04-06T19:56:32.466Z,11.73
2019-04-06T19:59:05.404Z,11.25
2019-04-06T20:01:38.332Z,11.53
2019-04-06T20:04:11.368Z,11.55
2019-04-06T20:06:44.190Z,10.75
2019-04-06T20:09:17.093Z,10.55
2019-04-06T20:11:50.031Z,10.60
2019-04-06T20:14:23.670Z,10.68
2019-04-06T20:16:56.611Z,10.88
2019-04-06T20:19:30.049Z,10.32
2019-04-06T20:22:04.283Z,10.05
2019-04-06T20:24:37.357Z,10.53
2019-04-06T20:27:10.525Z,9.78
2019-04-06T20:29:45.280Z,10.03
2019-04-06T20:32:17.929Z,9.15
2019-04-06T20:34:52.102Z,9.35
2019-04-06T20:37:26.331Z,9.43
2019-04-06T20:39:59.550Z,9.48
2019-04-06T20:42:32.453Z,9.60
2019-04-06T20:45:05.519Z,10.50
2019-04-06T20:47:40.169Z,11.18
2019-04-06T20:50:13.568Z,10.85
2019-04-06T20:52:46.528Z,10.68
2019-04-06T20:55:19.389Z,10.43
2019-04-06T20:57:52.733Z,11.57
2019-04-06T21:00:25.936Z,9.70
2019-04-06T21:02:58.977Z,9.80
2019-04-06T21:05:32.458Z,10.10
2019-04-06T21:08:05.946Z,9.50
2019-04-06T21:10:39.013Z,9.58
2019-04-06T21:13:12.028Z,9.63
2019-04-06T21:15:45.096Z,9.60
2019-04-06T21:18:18.272Z,9.40
2019-04-06T21:20:51.157Z,9.10
2019-04-06T21:23:24.668Z,8.55
2019-04-06T21:25:58.315Z,9.35
2019-04-06T21:28:32.099Z,9.03
2019-04-06T21:31:05.063Z,10.00
2019-04-06T21:33:38.533Z,10.13
2019-04-06T21:36:11.791Z,10.15
2019-04-06T21:38:44.661Z,10.05
2019-04-06T21:41:17.392Z,9.88
2019-04-06T21:43:51.005Z,9.78
2019-04-06T21:46:24.679Z,10.68
2019-04-06T21:48:57.889Z,10.75
2019-04-06T21:51:31.032Z,10.50
2019-04-06T21:54:04.092Z,11.03
2019-04-06T21:56:37.458Z,10.70
2019-04-06T21:59:11.094Z,10.48
2019-04-06T22:01:44.354Z,9.85
2019-04-06T22:04:26.022Z,10.40
2019-04-06T22:06:52.814Z,10.23
2019-04-06T22:09:27.024Z,9.98
2019-04-06T22:12:00.557Z,11.45
2019-04-06T22:14:33.475Z,19.82
2019-04-06T22:17:07.533Z,9.58
2019-04-06T22:19:40.996Z,9.20
2019-04-06T22:22:14.491Z,9.65
2019-04-06T22:24:47.725Z,10.25
2019-04-06T22:27:21.168Z,10.20
2019-04-06T22:29:54.468Z,12.45
2019-04-06T22:32:27.450Z,10.28
2019-04-06T22:35:00.457Z,10.03
2019-04-06T22:37:34.119Z,11.05
2019-04-06T22:40:07.607Z,10.55
2019-04-06T22:42:41.428Z,10.50
2019-04-06T22:45:15.969Z,10.90
2019-04-06T22:47:49.089Z,11.18
2019-04-06T22:50:22.107Z,11.03
2019-04-06T22:52:55.288Z,11.55
2019-04-06T22:55:28.710Z,11.15
2019-04-06T22:58:02.736Z,11.80
2019-04-06T23:00:44.282Z,12.65
2019-04-06T23:03:17.558Z,11.25
2019-04-06T23:05:57.263Z,11.70
2019-04-06T23:08:29.488Z,11.48
2019-04-06T23:11:02.552Z,10.85
2019-04-06T23:13:35.537Z,10.55
2019-04-06T23:16:08.628Z,11.20
2019-04-06T23:18:41.470Z,10.43
2019-04-06T23:21:14.543Z,11.43
2019-04-06T23:23:47.510Z,10.82
2019-04-06T23:26:20.394Z,10.63
2019-04-06T23:28:53.870Z,11.05
2019-04-06T23:31:27.275Z,10.20
2019-04-06T23:34:01.618Z,9.63
2019-04-06T23:36:35.468Z,9.90
2019-04-06T23:39:09.193Z,9.63
2019-04-06T23:41:42.735Z,9.73
2019-04-06T23:44:15.843Z,9.68
2019-04-06T23:46:48.812Z,9.60
2019-04-06T23:49:22.390Z,9.85
2019-04-06T23:51:55.994Z,8.80
2019-04-06T23:54:29.271Z,9.80
2019-04-06T23:57:02.584Z,8.40
2019-04-06T23:59:36.157Z,9.23
