createdAt,value
2022-09-09T04:00:58.663Z,14.90
2022-09-09T04:03:28.479Z,15.30
2022-09-09T04:05:59.259Z,14.90
2022-09-09T04:08:28.118Z,14.80
2022-09-09T04:10:58.871Z,14.70
2022-09-09T04:13:27.902Z,14.80
2022-09-09T04:15:59.624Z,15.10
2022-09-09T04:18:30.087Z,15.20
2022-09-09T04:20:59.103Z,14.90
2022-09-09T04:23:29.796Z,14.60
2022-09-09T04:26:00.087Z,14.70
2022-09-09T04:28:31.357Z,14.30
2022-09-09T04:31:07.736Z,14.60
2022-09-09T04:33:39.886Z,14.80
2022-09-09T04:36:08.869Z,14.80
2022-09-09T04:38:37.360Z,14.80
2022-09-09T04:41:05.959Z,14.60
2022-09-09T04:43:34.381Z,14.50
2022-09-09T04:46:03.764Z,14.30
2022-09-09T04:48:32.083Z,14.60
2022-09-09T04:51:03.261Z,14.60
2022-09-09T04:53:31.252Z,14.60
2022-09-09T04:56:05.344Z,14.80
2022-09-09T04:58:33.587Z,15.20
2022-09-09T05:01:12.040Z,15.20
2022-09-09T05:03:40.627Z,15.50
2022-09-09T05:06:11.769Z,15.40
2022-09-09T05:08:41.038Z,15.60
2022-09-09T05:11:18.084Z,15.60
2022-09-09T05:13:46.810Z,15.70
2022-09-09T05:16:17.043Z,15.30
2022-09-09T05:18:46.973Z,15.90
2022-09-09T05:21:17.677Z,16.10
2022-09-09T05:23:47.506Z,16.10
2022-09-09T05:26:19.171Z,16.30
2022-09-09T05:28:48.184Z,16.20
2022-09-09T05:31:20.172Z,15.90
2022-09-09T05:33:50.312Z,16.20
2022-09-09T05:36:21.114Z,16.20
2022-09-09T05:38:50.172Z,15.80
2022-09-09T05:41:19.308Z,16.10
2022-09-09T05:43:49.736Z,16.20
2022-09-09T05:46:21.519Z,15.90
2022-09-09T05:48:52.393Z,15.80
2022-09-09T05:51:23.438Z,15.60
2022-09-09T05:53:52.197Z,15.80
2022-09-09T05:56:22.842Z,16.20
2022-09-09T05:58:52.656Z,15.90
2022-09-09T06:01:25.178Z,16.40
2022-09-09T06:03:55.201Z,16.20
2022-09-09T06:06:26.843Z,16.10
2022-09-09T06:08:58.506Z,16.10
2022-09-09T06:11:31.898Z,16.40
2022-09-09T06:14:00.172Z,16.30
2022-09-09T06:16:33.574Z,16.40
2022-09-09T06:19:04.180Z,16.30
2022-09-09T06:21:34.743Z,16.90
2022-09-09T06:24:03.957Z,16.50
2022-09-09T06:26:34.762Z,17.00
2022-09-09T06:29:05.445Z,17.20
2022-09-09T06:31:37.738Z,17.40
2022-09-09T06:34:09.138Z,17.80
2022-09-09T06:36:40.015Z,17.50
2022-09-09T06:39:14.148Z,17.70
2022-09-09T06:41:44.351Z,17.60
2022-09-09T06:44:13.600Z,17.70
2022-09-09T06:46:43.514Z,17.80
2022-09-09T06:49:11.648Z,18.40
2022-09-09T06:51:43.747Z,18.50
2022-09-09T06:54:13.685Z,18.30
2022-09-09T06:56:44.038Z,17.80
2022-09-09T06:59:13.500Z,18.00
2022-09-09T07:01:45.525Z,18.20
2022-09-09T07:04:14.402Z,18.40
2022-09-09T07:06:46.810Z,18.90
2022-09-09T07:09:17.531Z,18.60
2022-09-09T07:11:48.652Z,18.90
2022-09-09T07:14:17.805Z,19.30
2022-09-09T07:16:48.357Z,18.70
2022-09-09T07:19:16.492Z,19.30
2022-09-09T07:21:45.251Z,19.30
2022-09-09T07:24:13.916Z,18.90
2022-09-09T07:26:42.697Z,18.80
2022-09-09T07:29:11.733Z,19.40
2022-09-09T07:31:41.783Z,19.40
2022-09-09T07:34:11.377Z,19.60
2022-09-09T07:36:43.611Z,18.90
2022-09-09T07:39:14.649Z,19.20
2022-09-09T07:41:46.131Z,20.00
2022-09-09T07:44:17.976Z,20.20
2022-09-09T07:46:47.161Z,20.40
2022-09-09T07:49:21.487Z,20.10
2022-09-09T07:51:54.872Z,19.80
2022-09-09T07:54:24.647Z,20.20
2022-09-09T07:56:54.197Z,19.40
2022-09-09T07:59:22.437Z,19.80
2022-09-09T08:01:54.436Z,19.80
2022-09-09T08:04:27.016Z,20.20
2022-09-09T08:06:59.445Z,20.20
2022-09-09T08:09:29.779Z,20.50
2022-09-09T08:11:59.173Z,20.50
2022-09-09T08:14:27.369Z,20.50
2022-09-09T08:16:55.667Z,20.70
2022-09-09T08:19:25.607Z,20.90
2022-09-09T08:21:53.576Z,21.10
2022-09-09T08:24:21.549Z,21.20
2022-09-09T08:26:51.048Z,21.50
2022-09-09T08:29:20.224Z,22.30
2022-09-09T08:31:51.724Z,21.70
2022-09-09T08:34:20.797Z,21.90
2022-09-09T08:36:52.662Z,21.40
2022-09-09T08:39:22.950Z,21.60
2022-09-09T08:42:21.153Z,21.40
2022-09-09T08:45:17.015Z,21.80
2022-09-09T08:48:03.317Z,22.30
2022-09-09T08:50:36.337Z,22.30
2022-09-09T08:53:14.593Z,22.80
2022-09-09T08:55:48.949Z,23.00
2022-09-09T08:58:20.557Z,22.50
2022-09-09T09:01:15.503Z,23.00
2022-09-09T09:03:59.108Z,23.20
2022-09-09T09:06:45.809Z,23.00
2022-09-09T09:09:28.923Z,22.50
2022-09-09T09:12:01.949Z,22.50
2022-09-09T09:14:35.112Z,22.50
2022-09-09T09:17:07.029Z,22.90
2022-09-09T09:19:37.603Z,23.30
2022-09-09T09:22:18.253Z,23.50
2022-09-09T09:24:56.073Z,23.00
2022-09-09T09:27:33.826Z,23.20
2022-09-09T09:30:32.118Z,22.20
2022-09-09T09:33:05.409Z,21.90
2022-09-09T09:35:37.319Z,22.90
2022-09-09T09:41:08.977Z,22.10
2022-09-09T09:43:39.116Z,22.00
2022-09-09T09:46:21.721Z,22.60
2022-09-09T09:49:00.084Z,22.70
2022-09-09T09:51:29.927Z,23.40
2022-09-09T09:54:17.204Z,22.50
2022-09-09T09:56:48.610Z,23.30
2022-09-09T09:59:42.079Z,23.30
2022-09-09T10:02:20.936Z,23.40
2022-09-09T10:04:49.369Z,23.60
2022-09-09T10:07:23.006Z,23.80
2022-09-09T10:09:57.639Z,24.40
2022-09-09T10:12:43.169Z,25.20
2022-09-09T10:15:32.943Z,25.60
2022-09-09T10:18:19.215Z,25.40
2022-09-09T10:20:57.836Z,25.50
2022-09-09T10:23:48.507Z,25.90
2022-09-09T10:26:39.280Z,25.20
2022-09-09T10:29:38.918Z,25.10
2022-09-09T10:32:38.169Z,26.20
2022-09-09T10:35:28.681Z,26.20
2022-09-09T10:38:18.012Z,25.60
2022-09-09T10:41:06.305Z,25.90
2022-09-09T10:44:01.683Z,26.00
2022-09-09T10:46:47.664Z,25.00
2022-09-09T10:49:50.315Z,25.00
2022-09-09T10:52:31.507Z,25.30
2022-09-09T10:55:08.883Z,25.50
2022-09-09T10:57:44.043Z,25.90
2022-09-09T11:00:20.392Z,26.10
2022-09-09T11:02:56.925Z,26.80
2022-09-09T11:05:34.898Z,28.20
2022-09-09T11:08:09.690Z,28.10
2022-09-09T11:10:48.064Z,27.90
2022-09-09T11:13:25.589Z,28.60
2022-09-09T11:16:06.575Z,29.30
2022-09-09T11:18:42.151Z,29.70
2022-09-09T11:21:21.160Z,29.20
2022-09-09T11:23:56.219Z,30.30
2022-09-09T11:26:33.880Z,30.90
2022-09-09T11:29:51.202Z,31.10
2022-09-09T11:32:46.445Z,30.80
2022-09-09T11:35:34.509Z,30.70
2022-09-09T11:38:23.538Z,29.80
2022-09-09T11:41:01.219Z,31.30
2022-09-09T11:43:36.212Z,32.70
2022-09-09T11:46:05.449Z,32.80
2022-09-09T11:48:40.058Z,32.70
2022-09-09T11:51:17.107Z,30.80
2022-09-09T11:54:02.250Z,30.20
2022-09-09T11:56:33.390Z,30.20
2022-09-09T11:59:05.492Z,31.30
2022-09-09T12:01:43.930Z,34.60
2022-09-09T12:04:37.729Z,36.00
2022-09-09T12:07:31.925Z,36.70
2022-09-09T12:10:07.954Z,36.90
2022-09-09T12:12:41.759Z,33.70
2022-09-09T12:15:29.780Z,32.40
2022-09-09T12:18:03.872Z,33.50
2022-09-09T12:20:39.927Z,34.30
2022-09-09T12:23:38.915Z,34.20
2022-09-09T12:26:30.264Z,32.40
2022-09-09T12:29:13.821Z,32.60
2022-09-09T12:31:49.089Z,34.00
2022-09-09T12:34:26.981Z,33.00
2022-09-09T12:37:05.153Z,32.40
2022-09-09T12:39:43.484Z,32.70
2022-09-09T12:42:22.901Z,32.10
2022-09-09T12:44:56.554Z,32.50
2022-09-09T12:47:38.882Z,32.10
2022-09-09T12:50:18.527Z,33.10
2022-09-09T12:52:49.449Z,34.30
2022-09-09T12:55:26.029Z,34.90
2022-09-09T12:57:55.063Z,32.60
2022-09-09T13:00:27.774Z,32.50
2022-09-09T13:02:58.534Z,32.00
2022-09-09T13:05:29.340Z,30.10
2022-09-09T13:08:04.079Z,29.80
2022-09-09T13:10:52.915Z,30.10
2022-09-09T13:13:26.139Z,29.00
2022-09-09T13:15:58.106Z,29.80
2022-09-09T13:18:30.796Z,29.80
2022-09-09T13:21:00.080Z,29.70
2022-09-09T13:23:32.389Z,27.90
2022-09-09T13:26:04.975Z,28.20
2022-09-09T13:28:34.552Z,26.70
2022-09-09T13:31:04.818Z,27.60
2022-09-09T13:33:38.424Z,27.20
2022-09-09T13:36:11.385Z,26.80
2022-09-09T13:38:55.286Z,27.20
2022-09-09T13:41:27.853Z,27.40
2022-09-09T13:43:56.123Z,26.90
2022-09-09T13:46:34.281Z,26.50
2022-09-09T13:49:21.339Z,26.20
2022-09-09T13:51:53.250Z,26.50
2022-09-09T13:54:23.763Z,25.90
2022-09-09T13:56:53.208Z,25.30
2022-09-09T13:59:22.523Z,25.50
2022-09-09T14:01:53.322Z,25.10
2022-09-09T14:04:22.591Z,25.00
2022-09-09T14:06:51.923Z,25.00
2022-09-09T14:09:20.488Z,25.40
2022-09-09T14:11:48.500Z,25.50
2022-09-09T14:14:17.801Z,25.20
2022-09-09T14:16:46.318Z,25.00
2022-09-09T14:19:14.296Z,24.50
2022-09-09T14:21:42.339Z,24.60
2022-09-09T14:24:10.281Z,24.30
2022-09-09T14:26:38.567Z,24.80
2022-09-09T14:29:06.489Z,25.30
2022-09-09T14:31:35.779Z,26.10
2022-09-09T14:34:03.809Z,26.30
2022-09-09T14:36:31.992Z,26.10
2022-09-09T14:38:59.976Z,26.20
2022-09-09T14:41:28.002Z,25.60
2022-09-09T14:43:55.957Z,25.30
2022-09-09T14:46:24.228Z,25.00
2022-09-09T14:51:28.286Z,25.10
2022-09-09T14:53:58.282Z,25.30
2022-09-09T14:56:30.480Z,25.30
2022-09-09T14:59:01.757Z,25.50
2022-09-09T15:01:31.287Z,25.30
2022-09-09T15:04:03.074Z,25.80
2022-09-09T15:06:34.097Z,24.30
2022-09-09T15:09:02.817Z,24.20
2022-09-09T15:11:38.442Z,24.10
2022-09-09T15:14:07.840Z,24.50
2022-09-09T15:16:37.400Z,24.50
2022-09-09T15:19:07.073Z,25.70
2022-09-09T15:21:38.620Z,30.10
2022-09-09T15:24:09.173Z,33.40
2022-09-09T15:26:39.334Z,36.80
2022-09-09T15:29:08.396Z,36.40
2022-09-09T15:31:37.320Z,38.50
2022-09-09T15:34:09.253Z,38.00
2022-09-09T15:36:39.893Z,36.10
2022-09-09T15:39:13.439Z,35.20
2022-09-09T15:41:42.134Z,34.60
2022-09-09T15:44:13.060Z,35.70
2022-09-09T15:46:43.413Z,39.00
2022-09-09T15:49:15.132Z,42.10
2022-09-09T15:51:46.030Z,42.60
2022-09-09T15:54:18.837Z,40.50
2022-09-09T15:56:49.772Z,42.80
2022-09-09T15:59:17.999Z,43.20
2022-09-09T16:01:46.545Z,41.30
2022-09-09T16:04:16.603Z,40.70
2022-09-09T16:06:45.346Z,37.60
2022-09-09T16:09:13.519Z,38.70
2022-09-09T16:11:41.541Z,35.80
2022-09-09T16:14:09.936Z,32.40
2022-09-09T16:16:38.348Z,34.30
2022-09-09T16:19:10.565Z,33.70
2022-09-09T16:21:42.901Z,32.00
2022-09-09T16:24:14.421Z,29.50
2022-09-09T16:26:46.183Z,28.20
2022-09-09T16:29:15.160Z,27.80
2022-09-09T16:31:43.893Z,27.90
2022-09-09T16:34:12.392Z,26.40
2022-09-09T16:36:44.660Z,26.40
2022-09-09T16:39:15.526Z,26.50
2022-09-09T16:41:46.025Z,25.10
2022-09-09T16:44:17.925Z,25.50
2022-09-09T16:46:49.787Z,25.20
2022-09-09T16:49:18.192Z,24.40
2022-09-09T16:51:49.972Z,24.70
2022-09-09T16:54:19.261Z,24.00
2022-09-09T16:56:49.979Z,23.00
2022-09-09T16:59:19.750Z,23.00
2022-09-09T17:01:50.684Z,23.00
2022-09-09T17:04:22.373Z,23.20
2022-09-09T17:06:55.230Z,23.00
2022-09-09T17:09:24.786Z,23.10
2022-09-09T17:11:54.009Z,23.00
2022-09-09T17:14:25.175Z,23.10
2022-09-09T17:16:53.331Z,22.80
2022-09-09T17:19:21.517Z,22.50
2022-09-09T17:22:13.048Z,22.30
2022-09-09T17:24:39.792Z,22.20
2022-09-09T17:27:07.931Z,22.20
2022-09-09T17:29:36.833Z,22.20
2022-09-09T17:32:06.228Z,22.00
2022-09-09T17:34:34.483Z,21.40
2022-09-09T17:37:05.102Z,21.30
2022-09-09T17:39:33.273Z,21.50
2022-09-09T17:42:01.293Z,21.40
2022-09-09T17:44:29.707Z,21.00
2022-09-09T17:46:57.703Z,21.00
2022-09-09T17:49:25.693Z,20.90
2022-09-09T17:51:54.807Z,20.70
2022-09-09T17:54:24.111Z,19.90
2022-09-09T17:56:53.489Z,19.80
2022-09-09T17:59:21.444Z,19.70
2022-09-09T18:01:50.949Z,19.50
2022-09-09T18:04:20.675Z,19.80
2022-09-09T18:06:51.523Z,19.70
2022-09-09T18:09:24.588Z,19.80
2022-09-09T18:11:58.059Z,19.30
2022-09-09T18:14:30.279Z,19.00
2022-09-09T18:16:59.199Z,19.20
2022-09-09T18:19:30.948Z,18.30
2022-09-09T18:22:02.334Z,18.10
2022-09-09T18:24:33.302Z,18.30
2022-09-09T18:27:01.872Z,18.00
2022-09-09T18:29:29.876Z,17.80
2022-09-09T18:31:57.863Z,18.10
2022-09-09T18:34:28.488Z,17.90
2022-09-09T18:36:57.181Z,17.60
2022-09-09T18:39:29.740Z,17.60
2022-09-09T18:42:01.556Z,17.50
2022-09-09T18:44:33.316Z,17.60
2022-09-09T18:47:02.809Z,17.70
2022-09-09T18:49:30.996Z,17.60
2022-09-09T18:51:59.173Z,17.50
2022-09-09T18:54:31.189Z,17.50
2022-09-09T18:57:01.135Z,17.60
2022-09-09T18:59:29.964Z,17.60
2022-09-09T19:01:58.680Z,17.50
2022-09-09T19:04:27.243Z,17.50
2022-09-09T19:06:58.566Z,17.60
2022-09-09T19:09:31.134Z,17.60
2022-09-09T19:12:01.964Z,17.60
2022-09-09T19:14:30.852Z,17.70
2022-09-09T19:16:59.308Z,17.70
2022-09-09T19:19:31.525Z,17.50
2022-09-09T19:22:00.340Z,17.50
2022-09-09T19:24:31.219Z,17.70
2022-09-09T19:27:04.380Z,17.40
2022-09-09T19:29:36.304Z,17.60
2022-09-09T19:34:53.381Z,17.60
2022-09-09T19:37:22.387Z,17.40
2022-09-09T19:39:50.821Z,17.10
2022-09-09T19:42:20.852Z,17.20
2022-09-09T19:44:50.042Z,17.00
2022-09-09T19:47:19.052Z,16.90
2022-09-09T19:49:47.720Z,17.10
2022-09-09T19:52:17.159Z,17.20
2022-09-09T19:54:46.964Z,16.80
2022-09-09T19:57:15.605Z,17.10
2022-09-09T19:59:45.012Z,17.10
2022-09-09T20:02:15.873Z,17.20
2022-09-09T20:04:44.591Z,17.00
2022-09-09T20:07:12.780Z,16.90
2022-09-09T20:09:40.792Z,16.90
2022-09-09T20:12:09.902Z,16.80
2022-09-09T20:14:39.855Z,16.80
2022-09-09T20:17:10.120Z,16.70
2022-09-09T20:19:38.629Z,16.80
2022-09-09T20:22:06.970Z,16.80
2022-09-09T20:24:36.880Z,16.50
2022-09-09T20:27:06.933Z,16.60
2022-09-09T20:29:34.906Z,16.70
2022-09-09T20:32:03.202Z,16.70
2022-09-09T20:34:32.588Z,16.70
2022-09-09T20:37:02.577Z,16.40
2022-09-09T20:39:30.561Z,16.60
2022-09-09T20:41:58.536Z,16.50
2022-09-09T20:44:26.549Z,16.60
2022-09-09T20:46:56.987Z,16.30
2022-09-09T20:49:25.614Z,16.50
2022-09-09T20:51:55.467Z,16.30
2022-09-09T20:54:27.503Z,16.30
2022-09-09T20:56:56.118Z,16.40
2022-09-09T20:59:27.192Z,16.40
