createdAt,value
2019-05-01T00:02:41.541Z,8.60
2019-05-01T00:05:24.752Z,8.50
2019-05-01T00:07:54.462Z,8.60
2019-05-01T00:10:26.478Z,8.40
2019-05-01T00:12:56.260Z,8.40
2019-05-01T00:15:28.785Z,8.30
2019-05-01T00:17:58.208Z,8.30
2019-05-01T00:20:28.486Z,8.30
2019-05-01T00:22:57.889Z,8.30
2019-05-01T00:25:27.276Z,8.20
2019-05-01T00:27:56.723Z,8.10
2019-05-01T00:30:30.382Z,8.10
2019-05-01T00:32:59.856Z,8.10
2019-05-01T00:35:30.203Z,8.10
2019-05-01T00:38:00.582Z,8.00
2019-05-01T00:40:31.737Z,8.00
2019-05-01T00:43:01.164Z,8.10
2019-05-01T00:45:32.022Z,8.10
2019-05-01T00:48:02.261Z,8.00
2019-05-01T00:50:34.861Z,7.90
2019-05-01T00:53:05.577Z,7.90
2019-05-01T00:56:11.952Z,7.90
2019-05-01T00:58:59.444Z,7.90
2019-05-01T01:01:49.307Z,7.80
2019-05-01T01:04:21.420Z,7.70
2019-05-01T01:06:50.816Z,7.70
2019-05-01T01:09:22.554Z,7.80
2019-05-01T01:11:51.985Z,7.70
2019-05-01T01:14:22.362Z,7.70
2019-05-01T01:16:51.825Z,7.70
2019-05-01T01:19:21.196Z,7.60
2019-05-01T01:21:50.577Z,7.50
2019-05-01T01:24:20.952Z,7.60
2019-05-01T01:26:50.588Z,7.60
2019-05-01T01:29:20.796Z,7.50
2019-05-01T01:31:58.208Z,7.50
2019-05-01T01:34:27.824Z,7.50
2019-05-01T01:36:57.223Z,7.40
2019-05-01T01:39:26.653Z,7.30
2019-05-01T01:41:56.272Z,7.40
2019-05-01T01:44:47.248Z,7.40
2019-05-01T01:47:17.242Z,7.40
2019-05-01T01:49:48.049Z,7.40
2019-05-01T01:52:19.945Z,7.50
2019-05-01T01:54:49.633Z,7.40
2019-05-01T01:57:19.940Z,7.40
2019-05-01T01:59:50.657Z,7.40
2019-05-01T02:02:30.459Z,7.30
2019-05-01T02:05:05.246Z,7.20
2019-05-01T02:07:35.376Z,7.20
2019-05-01T02:10:06.672Z,7.10
2019-05-01T02:12:37.613Z,7.10
2019-05-01T02:15:08.295Z,7.10
2019-05-01T02:17:40.960Z,7.10
2019-05-01T02:20:10.557Z,7.10
2019-05-01T02:22:40.600Z,7.10
2019-05-01T02:25:11.600Z,7.00
2019-05-01T02:27:53.292Z,7.00
2019-05-01T02:30:24.469Z,7.00
2019-05-01T02:32:55.990Z,6.90
2019-05-01T02:35:33.990Z,6.80
2019-05-01T02:38:07.514Z,6.80
2019-05-01T02:40:58.409Z,6.80
2019-05-01T02:43:30.841Z,6.70
2019-05-01T02:46:02.727Z,6.70
2019-05-01T02:48:35.585Z,6.70
2019-05-01T02:51:07.145Z,6.60
2019-05-01T02:53:39.748Z,6.60
2019-05-01T02:56:32.418Z,6.50
2019-05-01T02:59:05.909Z,6.50
2019-05-01T03:01:47.382Z,6.50
2019-05-01T03:04:10.837Z,6.50
2019-05-01T03:06:40.944Z,6.40
2019-05-01T03:09:10.696Z,6.40
2019-05-01T03:11:45.358Z,6.40
2019-05-01T03:14:20.304Z,6.30
2019-05-01T03:16:52.261Z,6.30
2019-05-01T03:19:43.327Z,6.40
2019-05-01T03:22:26.245Z,6.40
2019-05-01T03:24:55.945Z,6.30
2019-05-01T03:27:26.642Z,6.20
2019-05-01T03:29:55.953Z,6.10
2019-05-01T03:32:25.574Z,6.10
2019-05-01T03:34:55.007Z,6.10
2019-05-01T03:37:25.442Z,6.00
2019-05-01T03:39:54.783Z,6.00
2019-05-01T03:42:25.517Z,6.00
2019-05-01T03:44:55.034Z,6.00
2019-05-01T03:47:24.520Z,6.00
2019-05-01T03:49:54.480Z,5.90
2019-05-01T03:52:24.247Z,6.00
2019-05-01T03:54:54.096Z,5.90
2019-05-01T03:57:23.829Z,5.90
2019-05-01T03:59:53.726Z,5.90
2019-05-01T04:02:49.360Z,5.90
2019-05-01T04:05:22.573Z,5.80
2019-05-01T04:07:52.899Z,5.80
2019-05-01T04:10:23.242Z,5.60
2019-05-01T04:12:53.016Z,5.60
2019-05-01T04:15:23.253Z,5.60
2019-05-01T04:17:55.662Z,5.70
2019-05-01T04:20:25.036Z,5.70
2019-05-01T04:22:59.391Z,5.80
2019-05-01T04:25:32.784Z,5.80
2019-05-01T04:28:25.030Z,5.80
2019-05-01T04:31:10.901Z,5.80
2019-05-01T04:33:41.586Z,5.90
2019-05-01T04:36:19.545Z,5.80
2019-05-01T04:38:50.434Z,5.70
2019-05-01T04:41:20.099Z,5.80
2019-05-01T04:43:50.737Z,5.80
2019-05-01T04:46:20.730Z,5.90
2019-05-01T04:48:50.359Z,5.90
2019-05-01T04:51:19.995Z,5.90
2019-05-01T04:53:51.174Z,6.00
2019-05-01T04:56:21.385Z,6.00
2019-05-01T04:58:51.328Z,6.00
2019-05-01T05:01:21.761Z,5.90
2019-05-01T05:03:51.334Z,6.00
2019-05-01T05:06:23.768Z,6.10
2019-05-01T05:08:54.523Z,6.10
2019-05-01T05:11:26.988Z,6.00
2019-05-01T05:14:10.737Z,5.90
2019-05-01T05:16:56.949Z,6.00
2019-05-01T05:19:26.636Z,6.10
2019-05-01T05:21:56.320Z,6.10
2019-05-01T05:24:25.820Z,6.20
2019-05-01T05:26:56.024Z,6.30
2019-05-01T05:29:25.757Z,6.30
2019-05-01T05:31:57.048Z,6.40
2019-05-01T05:34:27.659Z,6.50
2019-05-01T05:37:00.889Z,6.60
2019-05-01T05:39:41.064Z,6.80
2019-05-01T05:42:12.240Z,6.90
2019-05-01T05:44:51.153Z,7.10
2019-05-01T05:47:20.741Z,7.20
2019-05-01T05:49:50.631Z,7.30
2019-05-01T05:52:29.350Z,7.50
2019-05-01T05:55:23.159Z,7.70
2019-05-01T05:58:28.161Z,7.90
2019-05-01T06:01:12.118Z,8.00
2019-05-01T06:04:19.525Z,8.20
2019-05-01T06:07:20.004Z,8.30
2019-05-01T06:10:23.271Z,8.70
2019-05-01T06:13:17.862Z,9.60
2019-05-01T06:15:56.924Z,11.30
2019-05-01T06:18:40.573Z,12.70
2019-05-01T06:21:25.496Z,13.50
2019-05-01T06:24:06.617Z,14.40
2019-05-01T06:26:39.231Z,15.70
2019-05-01T06:29:08.962Z,16.40
2019-05-01T06:31:39.315Z,16.90
2019-05-01T06:34:09.492Z,17.50
2019-05-01T06:36:44.426Z,18.50
2019-05-01T06:39:13.304Z,19.30
2019-05-01T06:41:45.049Z,19.60
2019-05-01T06:44:39.296Z,19.60
2019-05-01T06:47:31.696Z,19.90
2019-05-01T06:50:22.206Z,20.50
2019-05-01T06:52:53.611Z,21.50
2019-05-01T06:55:27.179Z,21.90
2019-05-01T06:57:55.384Z,22.30
2019-05-01T07:00:25.526Z,22.90
2019-05-01T07:02:57.493Z,22.90
2019-05-01T07:05:29.589Z,23.30
2019-05-01T07:08:00.029Z,23.60
2019-05-01T07:10:42.882Z,24.20
2019-05-01T07:13:05.405Z,24.10
2019-05-01T07:15:35.925Z,23.80
2019-05-01T07:18:06.854Z,24.20
2019-05-01T07:20:55.801Z,24.80
2019-05-01T07:23:25.721Z,25.70
2019-05-01T07:25:55.615Z,25.20
2019-05-01T07:28:28.858Z,25.90
2019-05-01T07:31:10.376Z,23.70
2019-05-01T07:33:40.573Z,24.30
2019-05-01T07:36:16.258Z,26.00
2019-05-01T07:38:45.990Z,26.00
2019-05-01T07:41:17.902Z,26.80
2019-05-01T07:44:19.081Z,26.00
2019-05-01T07:47:16.400Z,26.60
2019-05-01T07:49:54.404Z,28.60
2019-05-01T07:52:24.968Z,30.00
2019-05-01T07:54:55.926Z,30.50
2019-05-01T07:57:38.819Z,31.00
2019-05-01T08:00:09.436Z,31.20
2019-05-01T08:02:39.178Z,31.80
2019-05-01T08:05:09.946Z,32.60
2019-05-01T08:07:40.034Z,31.00
2019-05-01T08:10:10.143Z,31.60
2019-05-01T08:12:40.005Z,32.80
2019-05-01T08:15:09.707Z,33.60
2019-05-01T08:17:41.675Z,34.50
2019-05-01T08:20:30.353Z,35.00
2019-05-01T08:23:00.114Z,35.80
2019-05-01T08:25:33.231Z,36.30
2019-05-01T08:28:11.704Z,36.50
2019-05-01T08:30:52.701Z,36.20
2019-05-01T08:33:51.333Z,36.20
2019-05-01T08:36:20.962Z,36.30
2019-05-01T08:38:50.361Z,36.70
2019-05-01T08:41:20.565Z,36.40
2019-05-01T08:43:54.182Z,36.40
2019-05-01T08:46:46.773Z,36.00
2019-05-01T08:49:41.726Z,34.90
2019-05-01T08:52:13.927Z,35.20
2019-05-01T08:54:43.350Z,34.90
2019-05-01T08:57:14.128Z,33.40
2019-05-01T08:59:44.012Z,33.40
2019-05-01T09:02:13.812Z,33.10
2019-05-01T09:04:43.205Z,33.90
2019-05-01T09:07:14.670Z,34.90
2019-05-01T09:09:47.288Z,34.70
2019-05-01T09:12:16.612Z,35.00
2019-05-01T09:14:47.617Z,34.50
2019-05-01T09:17:17.280Z,34.90
2019-05-01T09:19:46.664Z,35.30
2019-05-01T09:22:17.692Z,35.80
2019-05-01T09:24:48.469Z,35.80
2019-05-01T09:27:42.767Z,36.00
2019-05-01T09:30:21.979Z,36.20
2019-05-01T09:32:54.171Z,35.00
2019-05-01T09:35:25.516Z,35.30
2019-05-01T09:37:55.337Z,35.60
2019-05-01T09:40:25.179Z,34.80
2019-05-01T09:42:59.492Z,34.20
2019-05-01T09:45:28.989Z,34.20
2019-05-01T09:47:58.794Z,33.40
2019-05-01T09:50:32.025Z,33.40
2019-05-01T09:53:41.036Z,34.10
2019-05-01T09:56:17.240Z,32.90
2019-05-01T09:58:46.720Z,32.70
2019-05-01T10:01:18.078Z,31.80
2019-05-01T10:03:49.419Z,30.70
2019-05-01T10:06:19.616Z,29.60
2019-05-01T10:08:48.998Z,29.00
2019-05-01T10:11:18.722Z,28.60
2019-05-01T10:13:49.118Z,27.70
2019-05-01T10:16:18.427Z,27.00
2019-05-01T10:18:47.840Z,25.90
2019-05-01T10:21:18.139Z,24.60
2019-05-01T10:23:51.771Z,23.90
2019-05-01T10:26:23.920Z,22.60
2019-05-01T10:29:14.864Z,22.20
2019-05-01T10:32:01.837Z,21.10
2019-05-01T10:34:45.860Z,20.70
2019-05-01T10:37:16.744Z,20.20
2019-05-01T10:39:50.270Z,20.00
2019-05-01T10:42:18.388Z,19.60
2019-05-01T10:44:48.088Z,19.80
2019-05-01T10:47:18.794Z,19.40
2019-05-01T10:49:48.464Z,19.70
2019-05-01T10:52:22.812Z,19.90
2019-05-01T10:54:54.252Z,20.20
2019-05-01T10:57:23.986Z,20.10
2019-05-01T10:59:53.687Z,20.40
2019-05-01T11:02:26.380Z,20.50
2019-05-01T11:04:55.817Z,20.50
2019-05-01T11:07:25.674Z,20.30
2019-05-01T11:09:55.179Z,20.30
2019-05-01T11:12:24.565Z,20.40
2019-05-01T11:14:53.959Z,20.40
2019-05-01T11:17:23.388Z,20.40
2019-05-01T11:19:52.781Z,20.30
2019-05-01T11:22:22.262Z,20.20
2019-05-01T11:24:52.285Z,20.10
2019-05-01T11:27:24.028Z,20.20
2019-05-01T11:30:09.595Z,20.50
2019-05-01T11:32:50.516Z,20.50
2019-05-01T11:35:48.044Z,20.20
2019-05-01T11:38:36.895Z,20.30
2019-05-01T11:41:20.532Z,20.10
2019-05-01T11:43:50.848Z,20.00
2019-05-01T11:46:26.219Z,20.00
2019-05-01T11:48:55.647Z,19.70
2019-05-01T11:51:25.053Z,19.60
2019-05-01T11:53:54.508Z,19.00
2019-05-01T11:56:25.613Z,19.00
2019-05-01T11:58:55.010Z,19.40
2019-05-01T12:01:26.736Z,19.50
2019-05-01T12:03:57.001Z,19.10
2019-05-01T12:06:31.276Z,19.00
2019-05-01T12:09:00.600Z,19.20
2019-05-01T12:11:32.418Z,19.40
2019-05-01T12:14:01.933Z,19.70
2019-05-01T12:16:56.491Z,20.00
2019-05-01T12:19:26.331Z,20.20
2019-05-01T12:21:55.728Z,20.50
2019-05-01T12:24:28.138Z,20.70
2019-05-01T12:26:57.682Z,20.50
2019-05-01T12:29:27.560Z,20.50
2019-05-01T12:31:57.445Z,20.50
2019-05-01T12:34:27.020Z,20.60
2019-05-01T12:37:16.995Z,20.80
2019-05-01T12:39:46.605Z,21.00
2019-05-01T12:42:20.412Z,21.00
2019-05-01T12:44:50.671Z,20.90
2019-05-01T12:47:29.791Z,20.80
2019-05-01T12:50:05.173Z,20.70
2019-05-01T12:52:52.865Z,20.70
2019-05-01T12:55:28.972Z,20.80
2019-05-01T12:57:58.357Z,21.00
2019-05-01T13:00:44.756Z,21.10
2019-05-01T13:03:16.547Z,20.80
2019-05-01T13:05:45.961Z,20.30
2019-05-01T13:08:17.761Z,20.30
2019-05-01T13:10:47.148Z,20.10
2019-05-01T13:13:18.084Z,20.20
2019-05-01T13:15:51.556Z,20.30
2019-05-01T13:18:22.058Z,20.60
2019-05-01T13:20:51.688Z,20.70
2019-05-01T13:23:24.730Z,20.80
2019-05-01T13:25:56.252Z,20.90
2019-05-01T13:28:55.670Z,21.00
2019-05-01T13:31:40.884Z,20.90
2019-05-01T13:34:10.504Z,20.90
2019-05-01T13:36:42.502Z,21.10
2019-05-01T13:39:14.907Z,21.10
2019-05-01T13:41:47.083Z,21.00
2019-05-01T13:44:19.516Z,21.20
2019-05-01T13:46:50.308Z,21.30
2019-05-01T13:49:24.736Z,21.40
2019-05-01T13:51:56.031Z,21.20
2019-05-01T13:54:25.402Z,21.20
2019-05-01T13:56:56.424Z,21.20
2019-05-01T13:59:30.652Z,21.20
2019-05-01T14:02:00.408Z,21.50
2019-05-01T14:04:30.197Z,21.60
2019-05-01T14:06:59.950Z,21.70
2019-05-01T14:09:33.068Z,21.80
2019-05-01T14:12:02.492Z,22.00
2019-05-01T14:14:32.204Z,22.30
2019-05-01T14:17:01.599Z,22.60
2019-05-01T14:19:33.871Z,22.50
2019-05-01T14:22:22.418Z,22.50
2019-05-01T14:24:55.883Z,22.30
2019-05-01T14:27:29.979Z,22.10
2019-05-01T14:30:01.037Z,21.50
2019-05-01T14:32:30.604Z,21.30
2019-05-01T14:35:00.193Z,21.20
2019-05-01T14:37:30.164Z,21.10
2019-05-01T14:40:01.145Z,21.20
2019-05-01T14:42:31.825Z,21.20
2019-05-01T14:45:03.809Z,21.10
2019-05-01T14:47:33.355Z,21.10
2019-05-01T14:50:04.093Z,21.10
2019-05-01T14:52:35.297Z,21.30
2019-05-01T14:55:05.033Z,21.20
2019-05-01T14:57:35.308Z,21.00
2019-05-01T15:00:06.171Z,21.10
2019-05-01T15:02:35.792Z,21.00
2019-05-01T15:05:06.650Z,21.10
2019-05-01T15:07:43.192Z,21.10
2019-05-01T15:10:08.645Z,21.20
2019-05-01T15:12:38.230Z,21.10
2019-05-01T15:15:42.682Z,21.20
2019-05-01T15:18:22.625Z,21.20
2019-05-01T15:20:53.332Z,21.30
2019-05-01T15:23:23.496Z,21.30
2019-05-01T15:25:53.339Z,21.20
2019-05-01T15:28:28.764Z,21.30
2019-05-01T15:30:59.073Z,21.20
2019-05-01T15:33:30.316Z,21.20
2019-05-01T15:35:59.860Z,21.20
2019-05-01T15:38:29.568Z,21.30
2019-05-01T15:41:07.062Z,21.30
2019-05-01T15:43:41.257Z,21.30
2019-05-01T15:46:15.655Z,21.30
2019-05-01T15:48:48.671Z,21.20
2019-05-01T15:51:18.456Z,21.10
2019-05-01T15:53:47.897Z,21.00
2019-05-01T15:56:32.276Z,20.90
2019-05-01T15:58:54.270Z,21.00
2019-05-01T16:01:24.220Z,21.10
2019-05-01T16:03:53.597Z,21.20
2019-05-01T16:06:24.286Z,21.20
2019-05-01T16:08:54.658Z,21.20
2019-05-01T16:11:49.012Z,21.10
2019-05-01T16:14:18.473Z,21.00
2019-05-01T16:16:48.429Z,21.00
2019-05-01T16:19:21.163Z,21.00
2019-05-01T16:21:51.169Z,21.00
2019-05-01T16:24:21.811Z,21.00
2019-05-01T16:26:51.185Z,20.80
2019-05-01T16:29:21.359Z,20.40
2019-05-01T16:31:51.398Z,20.50
2019-05-01T16:34:21.674Z,20.40
2019-05-01T16:36:51.065Z,20.10
2019-05-01T16:39:42.804Z,20.10
2019-05-01T16:42:14.156Z,20.00
2019-05-01T16:44:43.489Z,19.90
2019-05-01T16:47:13.685Z,19.80
2019-05-01T16:49:47.241Z,19.80
2019-05-01T16:52:21.344Z,19.80
2019-05-01T16:54:59.158Z,19.80
2019-05-01T16:57:22.273Z,19.80
2019-05-01T16:59:52.092Z,19.70
2019-05-01T17:02:36.324Z,19.80
2019-05-01T17:05:24.714Z,19.90
2019-05-01T17:08:19.808Z,19.90
2019-05-01T17:11:09.213Z,19.70
2019-05-01T17:13:41.315Z,19.70
2019-05-01T17:16:11.144Z,19.70
2019-05-01T17:18:40.605Z,19.70
2019-05-01T17:21:10.024Z,19.70
2019-05-01T17:23:40.391Z,19.70
2019-05-01T17:26:10.776Z,19.70
2019-05-01T17:28:40.132Z,19.70
2019-05-01T17:31:09.709Z,19.60
2019-05-01T17:33:39.935Z,19.50
2019-05-01T17:36:10.233Z,19.40
2019-05-01T17:38:49.265Z,19.30
2019-05-01T17:41:11.247Z,19.10
2019-05-01T17:43:44.717Z,19.00
2019-05-01T17:46:12.725Z,19.00
2019-05-01T17:48:42.122Z,18.90
2019-05-01T17:51:12.280Z,18.90
2019-05-01T17:53:41.642Z,18.80
2019-05-01T17:56:15.378Z,18.70
2019-05-01T17:58:44.489Z,18.60
2019-05-01T18:01:27.552Z,18.60
2019-05-01T18:04:22.300Z,18.50
2019-05-01T18:06:53.261Z,18.30
2019-05-01T18:09:22.946Z,18.30
2019-05-01T18:11:54.854Z,18.20
2019-05-01T18:14:25.344Z,18.10
2019-05-01T18:16:54.784Z,18.00
2019-05-01T18:19:24.386Z,17.90
2019-05-01T18:22:01.022Z,17.80
2019-05-01T18:24:48.360Z,17.70
2019-05-01T18:27:49.809Z,17.60
2019-05-01T18:30:20.562Z,17.40
2019-05-01T18:32:52.674Z,17.20
2019-05-01T18:35:22.630Z,17.10
2019-05-01T18:38:19.834Z,17.00
2019-05-01T18:40:52.665Z,16.90
2019-05-01T18:43:22.097Z,16.70
2019-05-01T18:45:58.177Z,16.60
2019-05-01T18:48:28.389Z,16.50
2019-05-01T18:50:57.797Z,16.30
2019-05-01T18:53:28.119Z,16.20
2019-05-01T18:56:01.309Z,16.00
2019-05-01T18:58:30.645Z,15.90
2019-05-01T19:01:04.079Z,15.80
2019-05-01T19:03:37.274Z,15.80
2019-05-01T19:06:06.299Z,15.70
2019-05-01T19:08:36.177Z,15.60
2019-05-01T19:11:12.574Z,15.60
2019-05-01T19:13:40.214Z,15.50
2019-05-01T19:16:11.313Z,15.50
2019-05-01T19:18:40.942Z,15.40
2019-05-01T19:21:12.765Z,15.30
2019-05-01T19:23:42.626Z,15.30
2019-05-01T19:26:14.470Z,15.20
2019-05-01T19:28:43.803Z,15.10
2019-05-01T19:31:14.211Z,14.90
2019-05-01T19:33:44.104Z,14.90
2019-05-01T19:36:15.270Z,14.80
2019-05-01T19:38:45.003Z,14.70
2019-05-01T19:41:15.744Z,14.70
2019-05-01T19:43:45.347Z,14.70
2019-05-01T19:46:16.886Z,14.60
2019-05-01T19:48:50.661Z,14.40
2019-05-01T19:51:24.240Z,14.30
2019-05-01T19:53:51.755Z,14.30
2019-05-01T19:56:24.736Z,14.20
2019-05-01T19:58:54.433Z,14.20
2019-05-01T20:01:27.997Z,14.10
2019-05-01T20:03:58.268Z,14.00
2019-05-01T20:06:28.019Z,14.00
2019-05-01T20:09:02.094Z,13.90
2019-05-01T20:11:33.268Z,13.90
2019-05-01T20:14:02.595Z,13.80
2019-05-01T20:16:33.893Z,13.70
2019-05-01T20:19:04.697Z,13.70
2019-05-01T20:21:34.568Z,13.60
2019-05-01T20:24:09.187Z,13.50
2019-05-01T20:26:35.592Z,13.50
2019-05-01T20:29:08.541Z,13.40
2019-05-01T20:31:38.604Z,13.20
2019-05-01T20:34:12.114Z,13.20
2019-05-01T20:36:40.169Z,13.10
2019-05-01T20:39:10.599Z,13.20
2019-05-01T20:41:40.089Z,13.10
2019-05-01T20:44:13.832Z,13.10
2019-05-01T20:46:43.254Z,13.10
2019-05-01T20:49:16.544Z,13.10
2019-05-01T20:51:46.896Z,13.00
2019-05-01T20:54:18.126Z,13.00
2019-05-01T20:56:55.880Z,12.90
2019-05-01T20:59:27.069Z,12.80
2019-05-01T21:01:59.610Z,12.80
2019-05-01T21:04:37.884Z,12.70
2019-05-01T21:07:22.271Z,12.70
2019-05-01T21:09:56.956Z,12.60
2019-05-01T21:12:23.021Z,12.60
2019-05-01T21:14:52.461Z,12.50
2019-05-01T21:17:22.440Z,12.50
2019-05-01T21:19:51.828Z,12.40
2019-05-01T21:22:23.417Z,12.40
2019-05-01T21:24:53.967Z,12.40
2019-05-01T21:27:24.377Z,12.30
2019-05-01T21:29:54.066Z,12.20
2019-05-01T21:32:27.390Z,12.20
2019-05-01T21:34:55.021Z,12.10
2019-05-01T21:37:25.966Z,12.10
2019-05-01T21:39:55.398Z,12.10
2019-05-01T21:42:24.890Z,12.00
2019-05-01T21:44:54.599Z,11.90
2019-05-01T21:47:24.179Z,11.90
2019-05-01T21:49:53.584Z,11.80
2019-05-01T21:52:26.583Z,11.80
2019-05-01T21:54:55.338Z,11.80
2019-05-01T21:57:27.863Z,11.70
2019-05-01T21:59:57.681Z,11.70
2019-05-01T22:02:27.073Z,11.60
2019-05-01T22:04:56.835Z,11.50
2019-05-01T22:07:29.096Z,11.40
2019-05-01T22:09:58.556Z,11.40
2019-05-01T22:12:27.969Z,11.30
2019-05-01T22:15:00.736Z,11.30
2019-05-01T22:17:56.077Z,11.20
2019-05-01T22:20:33.936Z,11.20
2019-05-01T22:23:06.419Z,11.10
2019-05-01T22:25:42.870Z,11.00
2019-05-01T22:28:21.084Z,10.90
2019-05-01T22:31:09.424Z,10.90
2019-05-01T22:33:40.613Z,10.80
2019-05-01T22:36:09.996Z,10.90
2019-05-01T22:38:39.392Z,10.80
2019-05-01T22:41:12.615Z,10.80
2019-05-01T22:43:42.606Z,10.70
2019-05-01T22:46:19.183Z,10.70
2019-05-01T22:48:49.324Z,10.60
2019-05-01T22:51:21.936Z,10.50
2019-05-01T22:53:57.755Z,10.50
2019-05-01T22:56:27.602Z,10.40
2019-05-01T22:58:57.703Z,10.40
2019-05-01T23:01:28.375Z,10.30
2019-05-01T23:04:04.658Z,10.20
2019-05-01T23:06:37.135Z,10.20
2019-05-01T23:09:08.149Z,10.10
2019-05-01T23:11:41.118Z,10.10
2019-05-01T23:14:11.619Z,10.00
2019-05-01T23:16:47.639Z,9.90
2019-05-01T23:19:22.825Z,9.90
2019-05-01T23:21:52.386Z,9.90
2019-05-01T23:24:21.670Z,9.70
2019-05-01T23:26:54.985Z,9.70
2019-05-01T23:29:24.321Z,9.70
2019-05-01T23:31:54.039Z,9.60
2019-05-01T23:34:26.235Z,9.50
2019-05-01T23:36:55.523Z,9.50
2019-05-01T23:39:24.883Z,9.40
2019-05-01T23:41:54.645Z,9.40
2019-05-01T23:44:27.301Z,9.30
2019-05-01T23:46:57.412Z,9.20
2019-05-01T23:49:27.380Z,9.10
2019-05-01T23:51:58.678Z,9.10
2019-05-01T23:54:27.949Z,9.10
2019-05-01T23:57:00.073Z,9.10
2019-05-01T23:59:30.024Z,9.10
