createdAt,value
2022-09-17T00:00:25.800Z,0.00
2022-09-17T00:01:25.743Z,0.00
2022-09-17T00:02:25.636Z,0.00
2022-09-17T00:03:25.585Z,0.00
2022-09-17T00:04:25.478Z,0.00
2022-09-17T00:05:25.395Z,0.00
2022-09-17T00:06:25.496Z,0.00
2022-09-17T00:07:25.240Z,0.00
2022-09-17T00:08:25.156Z,0.00
2022-09-17T00:09:25.075Z,0.00
2022-09-17T00:10:24.996Z,0.00
2022-09-17T00:11:25.017Z,0.00
2022-09-17T00:12:24.835Z,0.00
2022-09-17T00:13:24.756Z,0.00
2022-09-17T00:14:24.675Z,0.00
2022-09-17T00:15:24.595Z,0.00
2022-09-17T00:16:24.621Z,0.00
2022-09-17T00:17:24.435Z,0.00
2022-09-17T00:18:24.456Z,0.00
2022-09-17T00:19:24.272Z,0.00
2022-09-17T00:20:24.196Z,0.00
2022-09-17T00:21:24.116Z,0.00
2022-09-17T00:22:24.156Z,0.00
2022-09-17T00:23:23.955Z,0.00
2022-09-17T00:24:23.877Z,0.00
2022-09-17T00:25:23.795Z,0.00
2022-09-17T00:26:23.714Z,0.00
2022-09-17T00:27:23.633Z,0.00
2022-09-17T00:28:23.563Z,0.00
2022-09-17T00:29:23.472Z,0.00
2022-09-17T00:30:23.393Z,0.00
2022-09-17T00:31:23.601Z,0.00
2022-09-17T00:32:23.237Z,0.00
2022-09-17T00:33:23.153Z,0.00
2022-09-17T00:34:23.075Z,0.00
2022-09-17T00:35:22.993Z,0.00
2022-09-17T00:36:22.913Z,0.00
2022-09-17T00:37:22.832Z,0.00
2022-09-17T00:38:22.870Z,0.00
2022-09-17T00:39:22.673Z,0.00
2022-09-17T00:40:22.679Z,0.00
2022-09-17T00:41:22.512Z,0.00
2022-09-17T00:42:22.434Z,0.00
2022-09-17T00:43:22.353Z,0.00
2022-09-17T00:44:22.275Z,0.00
2022-09-17T00:45:22.192Z,0.00
2022-09-17T00:46:22.145Z,0.00
2022-09-17T00:47:22.033Z,0.00
2022-09-17T00:48:21.954Z,0.00
2022-09-17T00:49:22.072Z,0.00
2022-09-17T00:50:21.796Z,0.00
2022-09-17T00:51:21.712Z,0.00
2022-09-17T00:52:21.635Z,0.00
2022-09-17T00:53:21.585Z,0.00
2022-09-17T00:54:21.589Z,0.00
2022-09-17T00:55:21.394Z,0.00
2022-09-17T00:56:21.316Z,0.00
2022-09-17T00:57:21.232Z,0.00
2022-09-17T00:58:21.155Z,0.00
2022-09-17T00:59:21.073Z,0.00
2022-09-17T01:00:20.994Z,0.00
2022-09-17T01:01:20.971Z,0.00
2022-09-17T01:02:20.898Z,0.00
2022-09-17T01:03:20.754Z,0.00
2022-09-17T01:04:20.680Z,0.00
2022-09-17T01:05:20.697Z,0.00
2022-09-17T01:06:20.517Z,0.00
2022-09-17T01:07:20.434Z,0.00
2022-09-17T01:08:20.359Z,0.00
2022-09-17T01:09:20.277Z,0.00
2022-09-17T01:10:20.317Z,0.00
2022-09-17T01:11:20.117Z,0.00
2022-09-17T01:12:20.340Z,0.00
2022-09-17T01:13:19.956Z,0.00
2022-09-17T01:14:19.877Z,0.00
2022-09-17T01:15:19.796Z,0.00
2022-09-17T01:16:19.801Z,0.00
2022-09-17T01:17:19.640Z,0.00
2022-09-17T01:18:19.559Z,0.00
2022-09-17T01:19:19.477Z,0.00
2022-09-17T01:20:19.398Z,0.00
2022-09-17T01:21:19.318Z,0.00
2022-09-17T01:22:19.236Z,0.00
2022-09-17T01:23:19.156Z,0.00
2022-09-17T01:24:19.078Z,0.00
2022-09-17T01:25:18.997Z,0.00
2022-09-17T01:26:19.136Z,0.00
2022-09-17T01:27:18.836Z,0.00
2022-09-17T01:28:18.759Z,0.00
2022-09-17T01:29:18.675Z,0.00
2022-09-17T01:30:18.604Z,0.00
2022-09-17T01:31:18.572Z,0.00
2022-09-17T01:32:18.441Z,0.00
2022-09-17T01:33:18.358Z,0.00
2022-09-17T01:34:18.279Z,0.00
2022-09-17T01:35:18.197Z,0.00
2022-09-17T01:36:18.123Z,0.00
2022-09-17T01:37:18.037Z,0.00
2022-09-17T01:38:17.958Z,0.00
2022-09-17T01:39:17.876Z,0.00
2022-09-17T01:40:17.878Z,0.00
2022-09-17T01:41:17.718Z,0.00
2022-09-17T01:42:17.757Z,0.00
2022-09-17T01:43:17.557Z,0.00
2022-09-17T01:44:17.478Z,0.00
2022-09-17T01:45:17.396Z,0.00
2022-09-17T01:46:17.399Z,0.00
2022-09-17T01:47:20.892Z,0.00
2022-09-17T01:48:17.156Z,0.00
2022-09-17T01:49:17.075Z,0.00
2022-09-17T01:50:16.994Z,0.00
2022-09-17T01:51:16.915Z,0.00
2022-09-17T01:52:16.837Z,0.00
2022-09-17T01:53:16.752Z,0.00
2022-09-17T01:54:16.674Z,0.00
2022-09-17T01:55:16.694Z,0.00
2022-09-17T01:56:16.517Z,0.00
2022-09-17T01:57:16.431Z,0.00
2022-09-17T01:58:16.473Z,0.00
2022-09-17T01:59:16.274Z,0.00
2022-09-17T02:00:16.598Z,0.00
2022-09-17T02:01:16.178Z,0.00
2022-09-17T02:02:16.074Z,0.00
2022-09-17T02:03:15.949Z,0.00
2022-09-17T02:04:16.073Z,0.00
2022-09-17T02:05:15.788Z,0.00
2022-09-17T02:06:15.710Z,0.00
2022-09-17T02:07:15.628Z,0.00
2022-09-17T02:08:15.549Z,0.00
2022-09-17T02:09:15.686Z,0.00
2022-09-17T02:10:15.389Z,0.00
2022-09-17T02:11:15.307Z,0.00
2022-09-17T02:12:15.230Z,0.00
2022-09-17T02:13:15.149Z,0.00
2022-09-17T02:14:15.189Z,0.00
2022-09-17T02:15:14.989Z,0.00
2022-09-17T02:16:14.981Z,0.00
2022-09-17T02:17:14.826Z,0.00
2022-09-17T02:18:14.748Z,0.00
2022-09-17T02:19:14.668Z,0.00
2022-09-17T02:20:14.587Z,0.00
2022-09-17T02:21:14.505Z,0.00
2022-09-17T02:22:15.640Z,0.00
2022-09-17T02:23:14.350Z,0.00
2022-09-17T02:24:14.267Z,0.00
2022-09-17T02:25:14.185Z,0.00
2022-09-17T02:26:14.106Z,0.00
2022-09-17T02:27:14.028Z,0.00
2022-09-17T02:28:13.944Z,0.00
2022-09-17T02:29:13.864Z,0.00
2022-09-17T02:30:13.908Z,0.00
2022-09-17T02:31:13.783Z,0.00
2022-09-17T02:32:13.629Z,0.00
2022-09-17T02:33:16.163Z,0.00
2022-09-17T02:34:13.464Z,0.00
2022-09-17T02:35:13.382Z,0.00
2022-09-17T02:36:13.303Z,0.00
2022-09-17T02:37:13.221Z,0.00
2022-09-17T02:38:13.142Z,0.00
2022-09-17T02:39:13.062Z,0.00
2022-09-17T02:40:13.079Z,0.00
2022-09-17T02:41:12.905Z,0.00
2022-09-17T02:42:12.837Z,0.00
2022-09-17T02:43:12.890Z,0.00
2022-09-17T02:44:12.661Z,0.00
2022-09-17T02:45:12.583Z,0.00
2022-09-17T02:46:12.668Z,0.00
2022-09-17T02:47:12.419Z,0.00
2022-09-17T02:48:12.339Z,0.00
2022-09-17T02:49:12.256Z,0.00
2022-09-17T02:50:12.179Z,0.00
2022-09-17T02:51:12.096Z,0.00
2022-09-17T02:52:12.032Z,0.00
2022-09-17T02:53:11.935Z,0.00
2022-09-17T02:54:11.861Z,0.00
2022-09-17T02:55:11.776Z,0.00
2022-09-17T02:56:11.698Z,0.00
2022-09-17T02:57:11.615Z,0.00
2022-09-17T02:58:11.536Z,0.00
2022-09-17T02:59:11.453Z,0.00
2022-09-17T03:00:11.376Z,0.00
2022-09-17T03:01:11.325Z,0.00
2022-09-17T03:02:11.404Z,0.00
2022-09-17T03:03:11.134Z,0.00
2022-09-17T03:04:11.054Z,0.00
2022-09-17T03:05:10.972Z,0.00
2022-09-17T03:06:10.894Z,0.00
2022-09-17T03:07:10.812Z,0.00
2022-09-17T03:08:10.737Z,0.00
2022-09-17T03:09:10.652Z,0.00
2022-09-17T03:10:10.573Z,0.00
2022-09-17T03:11:10.492Z,0.00
2022-09-17T03:12:10.415Z,0.00
2022-09-17T03:13:10.331Z,0.00
2022-09-17T03:14:10.255Z,0.00
2022-09-17T03:15:10.271Z,0.00
2022-09-17T03:16:10.189Z,0.00
2022-09-17T03:17:10.011Z,0.00
2022-09-17T03:18:10.052Z,0.00
2022-09-17T03:19:09.851Z,0.00
2022-09-17T03:20:09.772Z,0.00
2022-09-17T03:21:09.690Z,0.00
2022-09-17T03:22:09.611Z,0.00
2022-09-17T03:24:12.024Z,0.00
2022-09-17T03:25:11.940Z,0.00
2022-09-17T03:26:11.861Z,0.00
2022-09-17T03:27:11.818Z,0.00
2022-09-17T03:28:11.700Z,0.00
2022-09-17T03:29:11.620Z,0.00
2022-09-17T03:30:11.546Z,0.00
2022-09-17T03:31:11.666Z,0.00
2022-09-17T03:32:11.381Z,0.00
2022-09-17T03:33:11.300Z,0.00
2022-09-17T03:34:11.340Z,0.00
2022-09-17T03:35:11.144Z,0.00
2022-09-17T03:36:11.065Z,0.00
2022-09-17T03:37:10.979Z,0.00
2022-09-17T03:38:10.899Z,0.00
2022-09-17T03:39:10.819Z,0.00
2022-09-17T03:40:10.870Z,0.00
2022-09-17T03:41:10.658Z,0.00
2022-09-17T03:42:10.582Z,0.00
2022-09-17T03:43:10.498Z,0.00
2022-09-17T03:44:10.420Z,0.00
2022-09-17T03:45:10.488Z,0.00
2022-09-17T03:46:10.269Z,0.00
2022-09-17T03:47:10.178Z,0.00
2022-09-17T03:48:10.100Z,0.00
2022-09-17T03:49:10.017Z,0.00
2022-09-17T03:50:10.051Z,0.00
2022-09-17T03:51:09.854Z,0.00
2022-09-17T03:52:09.779Z,0.00
2022-09-17T03:53:09.694Z,0.00
2022-09-17T03:54:09.624Z,0.00
2022-09-17T03:55:09.534Z,0.00
2022-09-17T03:56:09.456Z,0.00
2022-09-17T03:57:09.522Z,0.00
2022-09-17T03:58:09.293Z,0.00
2022-09-17T03:59:09.213Z,0.00
2022-09-17T04:00:09.133Z,0.00
2022-09-17T04:01:11.712Z,0.00
2022-09-17T04:02:51.522Z,0.00
2022-09-17T04:03:51.371Z,0.00
2022-09-17T04:04:51.292Z,0.00
2022-09-17T04:05:51.322Z,0.00
2022-09-17T04:06:51.130Z,0.00
2022-09-17T04:07:51.066Z,0.00
2022-09-17T04:08:50.968Z,0.00
2022-09-17T04:09:50.888Z,0.00
2022-09-17T04:10:50.809Z,0.00
2022-09-17T04:11:50.729Z,0.00
2022-09-17T04:12:50.648Z,0.00
2022-09-17T04:13:50.566Z,0.00
2022-09-17T04:14:50.486Z,0.00
2022-09-17T04:15:50.518Z,0.00
2022-09-17T04:16:50.325Z,0.00
2022-09-17T04:17:50.243Z,0.00
2022-09-17T04:18:50.163Z,0.00
2022-09-17T04:19:50.086Z,0.00
2022-09-17T04:20:50.011Z,0.00
2022-09-17T04:21:50.037Z,0.00
2022-09-17T04:22:49.842Z,0.00
2022-09-17T04:23:49.763Z,0.00
2022-09-17T04:24:49.690Z,0.00
2022-09-17T04:25:49.598Z,0.00
2022-09-17T04:26:49.520Z,0.00
2022-09-17T04:27:49.441Z,0.00
2022-09-17T04:28:49.470Z,0.00
2022-09-17T04:29:49.277Z,0.00
2022-09-17T04:30:49.201Z,0.00
2022-09-17T04:31:49.118Z,0.00
2022-09-17T04:32:49.036Z,0.00
2022-09-17T04:33:48.957Z,0.00
2022-09-17T04:34:48.877Z,0.00
2022-09-17T04:35:48.795Z,0.00
2022-09-17T04:36:48.714Z,0.00
2022-09-17T04:37:48.749Z,0.00
2022-09-17T04:38:48.555Z,0.00
2022-09-17T04:39:48.475Z,0.00
2022-09-17T04:40:48.398Z,0.00
2022-09-17T04:41:48.310Z,0.00
2022-09-17T04:42:48.233Z,0.00
2022-09-17T04:43:48.148Z,4.00
2022-09-17T04:44:48.070Z,0.00
2022-09-17T04:45:47.995Z,4.00
2022-09-17T04:46:48.038Z,4.00
2022-09-17T04:47:47.976Z,0.00
2022-09-17T04:48:47.750Z,4.00
2022-09-17T04:49:47.666Z,4.00
2022-09-17T04:50:47.588Z,4.00
2022-09-17T04:51:47.507Z,8.00
2022-09-17T04:52:47.427Z,8.00
2022-09-17T04:53:47.458Z,8.00
2022-09-17T04:54:47.264Z,8.00
2022-09-17T04:55:47.786Z,12.00
2022-09-17T04:56:47.104Z,12.00
2022-09-17T04:57:47.024Z,16.00
2022-09-17T04:58:46.950Z,16.00
2022-09-17T05:00:54.429Z,16.00
2022-09-17T05:01:54.350Z,20.00
2022-09-17T05:05:34.835Z,28.00
2022-09-17T05:06:34.756Z,32.00
2022-09-17T05:07:34.672Z,36.00
2022-09-17T05:08:34.590Z,36.00
2022-09-17T05:09:34.626Z,40.00
2022-09-17T05:10:34.430Z,36.00
2022-09-17T05:11:34.351Z,40.00
2022-09-17T05:12:34.676Z,48.00
2022-09-17T05:13:34.189Z,60.00
2022-09-17T05:22:09.190Z,120.00
2022-09-17T05:23:09.107Z,116.00
2022-09-17T05:24:09.027Z,96.00
2022-09-17T05:25:09.062Z,92.00
2022-09-17T05:26:08.865Z,80.00
2022-09-17T05:28:16.286Z,80.00
2022-09-17T05:29:16.196Z,84.00
2022-09-17T05:30:16.117Z,92.00
2022-09-17T05:31:16.157Z,96.00
2022-09-17T05:32:15.971Z,120.00
2022-09-17T05:33:15.874Z,148.00
2022-09-17T05:34:15.792Z,164.00
2022-09-17T05:35:15.711Z,200.00
2022-09-17T05:36:15.631Z,216.00
2022-09-17T05:37:15.548Z,248.00
2022-09-17T05:38:15.469Z,240.00
2022-09-17T05:39:15.385Z,236.00
2022-09-17T05:40:15.542Z,248.00
2022-09-17T05:41:15.225Z,240.00
2022-09-17T05:42:15.146Z,236.00
2022-09-17T05:43:15.062Z,236.00
2022-09-17T05:44:18.123Z,248.00
2022-09-17T05:45:14.905Z,248.00
2022-09-17T05:46:14.857Z,256.00
2022-09-17T05:47:14.741Z,264.00
2022-09-17T05:48:14.659Z,284.00
2022-09-17T05:49:14.577Z,308.00
2022-09-17T05:50:14.501Z,336.00
2022-09-17T05:51:14.414Z,368.00
2022-09-17T05:52:14.334Z,396.00
2022-09-17T05:53:14.255Z,424.00
2022-09-17T05:54:14.175Z,448.00
2022-09-17T05:55:14.091Z,476.00
2022-09-17T05:56:14.131Z,500.00
2022-09-17T05:57:13.928Z,524.00
2022-09-17T05:58:13.851Z,552.00
2022-09-17T05:59:13.766Z,592.00
2022-09-17T06:00:13.687Z,624.00
2022-09-17T06:01:13.605Z,632.00
2022-09-17T06:02:13.702Z,624.00
2022-09-17T06:03:13.488Z,616.00
2022-09-17T06:04:13.362Z,604.00
2022-09-17T06:05:13.332Z,604.00
2022-09-17T06:06:13.204Z,628.00
2022-09-17T06:07:13.120Z,676.00
2022-09-17T06:08:13.043Z,748.00
2022-09-17T06:09:12.959Z,820.00
2022-09-17T06:10:12.876Z,884.00
2022-09-17T06:13:38.544Z,1036.00
2022-09-17T06:14:38.344Z,1084.00
2022-09-17T06:15:38.266Z,1160.00
2022-09-17T06:16:38.254Z,1300.00
2022-09-17T06:17:38.103Z,1456.00
2022-09-17T06:18:38.022Z,1616.00
2022-09-17T06:19:37.943Z,1788.00
2022-09-17T06:20:37.862Z,1980.00
2022-09-17T06:21:37.783Z,2116.00
2022-09-17T06:22:37.700Z,2284.00
2022-09-17T06:23:37.622Z,2484.00
2022-09-17T06:24:37.540Z,2608.00
2022-09-17T06:25:37.460Z,2540.00
2022-09-17T06:26:37.385Z,2480.00
2022-09-17T06:27:37.305Z,2384.00
2022-09-17T06:28:41.449Z,2292.00
2022-09-17T06:29:37.259Z,2260.00
2022-09-17T06:30:37.062Z,2120.00
2022-09-17T06:31:37.099Z,1884.00
2022-09-17T06:32:36.899Z,1724.00
2022-09-17T06:33:36.822Z,1632.00
2022-09-17T06:34:36.739Z,1532.00
2022-09-17T06:35:36.661Z,1492.00
2022-09-17T06:36:36.576Z,1548.00
2022-09-17T06:37:36.500Z,1600.00
2022-09-17T06:38:36.417Z,1480.00
2022-09-17T06:43:45.126Z,1276.00
2022-09-17T06:44:45.158Z,1336.00
2022-09-17T06:45:44.965Z,1640.00
2022-09-17T06:46:44.922Z,2036.00
2022-09-17T06:47:44.803Z,2104.00
2022-09-17T06:48:44.723Z,1980.00
2022-09-17T06:49:44.895Z,1864.00
2022-09-17T06:50:44.563Z,1856.00
2022-09-17T06:51:44.484Z,1756.00
2022-09-17T06:52:44.403Z,1684.00
2022-09-17T06:53:44.324Z,1756.00
2022-09-17T06:54:44.242Z,2000.00
2022-09-17T06:55:44.163Z,2388.00
2022-09-17T06:56:44.083Z,2524.00
2022-09-17T06:57:44.005Z,2640.00
2022-09-17T06:58:43.926Z,2452.00
2022-09-17T06:59:43.845Z,2016.00
2022-09-17T07:00:44.009Z,2216.00
2022-09-17T07:01:43.726Z,2316.00
2022-09-17T07:02:43.604Z,2088.00
2022-09-17T07:03:43.526Z,1892.00
2022-09-17T07:04:43.449Z,1896.00
2022-09-17T07:05:43.364Z,1664.00
2022-09-17T07:06:43.289Z,1376.00
2022-09-17T07:07:43.203Z,1468.00
2022-09-17T07:08:43.124Z,1616.00
2022-09-17T07:09:43.045Z,1504.00
2022-09-17T07:10:42.960Z,1428.00
2022-09-17T07:11:42.881Z,1456.00
2022-09-17T07:12:46.650Z,1596.00
2022-09-17T07:13:42.724Z,1512.00
2022-09-17T07:14:42.638Z,1360.00
2022-09-17T07:15:42.654Z,1364.00
2022-09-17T07:16:42.900Z,1368.00
2022-09-17T07:17:42.400Z,1476.00
2022-09-17T07:18:42.321Z,1580.00
2022-09-17T07:19:42.240Z,1744.00
2022-09-17T07:20:42.159Z,2024.00
2022-09-17T07:21:42.089Z,2500.00
2022-09-17T07:22:41.998Z,3176.00
2022-09-17T07:23:41.926Z,3540.00
2022-09-17T07:24:41.838Z,3600.00
2022-09-17T07:25:41.760Z,3412.00
2022-09-17T07:26:41.676Z,3284.00
2022-09-17T07:27:41.610Z,2912.00
2022-09-17T07:28:41.528Z,3052.00
2022-09-17T07:29:41.444Z,3056.00
2022-09-17T07:30:41.358Z,2888.00
2022-09-17T07:31:41.333Z,3572.00
2022-09-17T07:32:41.316Z,4532.00
2022-09-17T07:33:41.120Z,3332.00
2022-09-17T07:34:41.039Z,2600.00
2022-09-17T07:35:40.962Z,2132.00
2022-09-17T07:36:40.880Z,1828.00
2022-09-17T07:37:40.803Z,1824.00
2022-09-17T07:38:40.734Z,1808.00
2022-09-17T07:39:40.642Z,1864.00
2022-09-17T07:40:40.562Z,2160.00
2022-09-17T07:41:40.488Z,2284.00
2022-09-17T07:42:40.402Z,2820.00
2022-09-17T07:43:40.324Z,3168.00
2022-09-17T07:44:40.244Z,3324.00
2022-09-17T07:45:40.166Z,3636.00
2022-09-17T07:46:40.154Z,3992.00
2022-09-17T07:47:40.005Z,3908.00
2022-09-17T07:48:40.041Z,3600.00
2022-09-17T07:49:39.848Z,2780.00
2022-09-17T07:50:39.765Z,2524.00
2022-09-17T07:51:40.597Z,3268.00
2022-09-17T07:52:39.609Z,4020.00
2022-09-17T07:53:39.529Z,3616.00
2022-09-17T07:54:39.447Z,3396.00
2022-09-17T07:55:39.370Z,3272.00
2022-09-17T07:56:39.291Z,3292.00
2022-09-17T07:57:39.210Z,3824.00
2022-09-17T07:58:39.129Z,4196.00
2022-09-17T07:59:39.053Z,4444.00
2022-09-17T08:00:38.973Z,4532.00
2022-09-17T08:01:39.080Z,4540.00
2022-09-17T08:02:38.921Z,4512.00
2022-09-17T08:03:38.738Z,3980.00
2022-09-17T08:04:38.779Z,3748.00
2022-09-17T08:05:38.578Z,4084.00
2022-09-17T08:06:38.496Z,3972.00
2022-09-17T08:07:38.418Z,3496.00
2022-09-17T08:08:38.342Z,3632.00
2022-09-17T08:09:38.264Z,3612.00
2022-09-17T08:10:38.181Z,4064.00
2022-09-17T08:11:55.182Z,4340.00
2022-09-17T08:13:20.573Z,3964.00
2022-09-17T08:14:20.426Z,4408.00
2022-09-17T08:16:02.903Z,4808.00
2022-09-17T08:17:02.750Z,4916.00
2022-09-17T08:18:02.681Z,4212.00
2022-09-17T08:19:02.589Z,3912.00
2022-09-17T08:21:30.134Z,4296.00
2022-09-17T08:22:29.940Z,4012.00
2022-09-17T08:23:29.863Z,3880.00
2022-09-17T08:24:29.782Z,3772.00
2022-09-17T08:25:29.708Z,3376.00
2022-09-17T08:26:29.624Z,2616.00
2022-09-17T08:27:29.547Z,2108.00
2022-09-17T08:28:29.469Z,2196.00
2022-09-17T08:29:34.512Z,2368.00
2022-09-17T08:30:29.310Z,2580.00
2022-09-17T08:31:29.266Z,2952.00
2022-09-17T08:32:29.157Z,3628.00
2022-09-17T08:33:29.074Z,4028.00
2022-09-17T08:34:28.996Z,4252.00
2022-09-17T08:35:28.914Z,3760.00
2022-09-17T08:36:28.833Z,3388.00
2022-09-17T08:37:28.877Z,3284.00
2022-09-17T08:38:28.730Z,3152.00
2022-09-17T08:39:28.598Z,3232.00
2022-09-17T08:40:28.607Z,3448.00
2022-09-17T08:41:28.445Z,3080.00
2022-09-17T08:42:28.363Z,3408.00
2022-09-17T08:43:28.284Z,2888.00
2022-09-17T08:44:28.505Z,3484.00
2022-09-17T08:45:28.129Z,4284.00
2022-09-17T08:46:28.084Z,4352.00
2022-09-17T08:47:27.969Z,4232.00
2022-09-17T08:48:27.891Z,5352.00
2022-09-17T08:49:27.814Z,3784.00
2022-09-17T08:50:27.768Z,3644.00
2022-09-17T08:51:27.655Z,4480.00
2022-09-17T08:52:27.575Z,4884.00
2022-09-17T08:53:27.618Z,6084.00
2022-09-17T08:54:27.417Z,7140.00
2022-09-17T08:55:27.340Z,6620.00
2022-09-17T08:56:27.262Z,5044.00
2022-09-17T08:57:27.183Z,4424.00
2022-09-17T08:58:27.106Z,4048.00
2022-09-17T08:59:27.029Z,4444.00
2022-09-17T09:00:26.949Z,5072.00
2022-09-17T09:01:27.126Z,4044.00
2022-09-17T09:02:26.881Z,2944.00
2022-09-17T09:03:26.754Z,3244.00
2022-09-17T09:04:26.636Z,4036.00
2022-09-17T09:05:26.561Z,2748.00
2022-09-17T09:06:26.679Z,3504.00
2022-09-17T09:07:26.704Z,5476.00
2022-09-17T09:08:26.325Z,5816.00
2022-09-17T09:10:26.286Z,4256.00
2022-09-17T09:11:26.087Z,3344.00
2022-09-17T09:12:26.016Z,2668.00
2022-09-17T09:13:25.931Z,3032.00
2022-09-17T09:14:25.856Z,4924.00
2022-09-17T09:15:25.810Z,7180.00
2022-09-17T09:16:25.851Z,8244.00
2022-09-17T09:17:28.277Z,7616.00
2022-09-17T09:18:25.546Z,6800.00
2022-09-17T09:19:25.497Z,6848.00
2022-09-17T09:27:02.910Z,5288.00
2022-09-17T09:28:03.258Z,6160.00
2022-09-17T09:29:02.668Z,5356.00
2022-09-17T09:33:58.331Z,2408.00
2022-09-17T09:37:41.632Z,2664.00
2022-09-17T09:40:25.444Z,3960.00
2022-09-17T09:42:37.952Z,6456.00
2022-09-17T09:45:26.424Z,6756.00
2022-09-17T09:48:10.200Z,4620.00
2022-09-17T09:51:06.151Z,3540.00
2022-09-17T09:53:37.160Z,3544.00
2022-09-17T09:54:37.083Z,2428.00
2022-09-17T09:55:37.006Z,2180.00
2022-09-17T09:56:36.924Z,2956.00
2022-09-17T09:57:36.848Z,3364.00
2022-09-17T09:58:36.889Z,3184.00
2022-09-17T09:59:36.692Z,3144.00
2022-09-17T10:00:36.614Z,3636.00
2022-09-17T10:01:36.729Z,4900.00
2022-09-17T10:02:36.770Z,7472.00
2022-09-17T10:03:36.379Z,9136.00
2022-09-17T10:04:36.297Z,7888.00
2022-09-17T10:05:36.273Z,6976.00
2022-09-17T10:06:36.142Z,8100.00
2022-09-17T10:07:36.068Z,8636.00
2022-09-17T10:08:35.990Z,8064.00
2022-09-17T10:09:35.910Z,7620.00
2022-09-17T10:10:35.833Z,7004.00
2022-09-17T10:11:35.755Z,5464.00
2022-09-17T10:12:35.674Z,4080.00
2022-09-17T10:13:35.600Z,4172.00
2022-09-17T10:14:35.642Z,3848.00
2022-09-17T10:15:35.443Z,3676.00
2022-09-17T10:16:35.407Z,3812.00
2022-09-17T10:17:35.287Z,4608.00
2022-09-17T10:18:35.214Z,5936.00
2022-09-17T10:19:35.133Z,7172.00
2022-09-17T10:20:35.052Z,7516.00
2022-09-17T10:21:34.975Z,9128.00
2022-09-17T10:22:34.896Z,9152.00
2022-09-17T10:23:35.073Z,8292.00
2022-09-17T10:24:34.741Z,8656.00
2022-09-17T10:25:34.666Z,9800.00
2022-09-17T10:26:34.589Z,11668.00
2022-09-17T10:27:34.511Z,14200.00
2022-09-17T10:28:34.432Z,13004.00
2022-09-17T10:29:34.356Z,9060.00
2022-09-17T10:30:34.392Z,6352.00
2022-09-17T10:31:34.337Z,4292.00
2022-09-17T10:32:34.120Z,4104.00
2022-09-17T10:33:34.046Z,3100.00
2022-09-17T10:34:33.966Z,3116.00
2022-09-17T10:35:33.889Z,3268.00
2022-09-17T10:36:37.794Z,3436.00
2022-09-17T10:37:33.731Z,3084.00
2022-09-17T10:38:33.655Z,2484.00
2022-09-17T10:39:33.577Z,1684.00
2022-09-17T10:40:33.548Z,1080.00
2022-09-17T10:41:33.423Z,1068.00
2022-09-17T10:42:33.345Z,1392.00
2022-09-17T10:43:33.268Z,1712.00
2022-09-17T10:44:33.194Z,1720.00
2022-09-17T10:45:33.109Z,1868.00
2022-09-17T10:46:33.234Z,2056.00
2022-09-17T10:47:32.954Z,3056.00
2022-09-17T10:48:32.874Z,3704.00
2022-09-17T10:49:32.822Z,3684.00
2022-09-17T10:50:32.715Z,3684.00
2022-09-17T10:51:32.643Z,3784.00
2022-09-17T10:52:32.567Z,3720.00
2022-09-17T10:53:32.483Z,3904.00
2022-09-17T10:54:32.402Z,4580.00
2022-09-17T10:55:32.322Z,5592.00
2022-09-17T10:56:32.241Z,6808.00
2022-09-17T10:57:32.199Z,7876.00
2022-09-17T10:58:32.116Z,8328.00
2022-09-17T10:59:32.006Z,8404.00
2022-09-17T11:00:31.926Z,8396.00
2022-09-17T11:01:31.918Z,8428.00
2022-09-17T11:02:32.056Z,8672.00
2022-09-17T11:03:31.688Z,8780.00
2022-09-17T11:04:31.609Z,9316.00
2022-09-17T11:05:31.532Z,8624.00
2022-09-17T11:06:31.449Z,8572.00
2022-09-17T11:07:31.372Z,8872.00
2022-09-17T11:08:31.294Z,9088.00
2022-09-17T11:09:31.213Z,9368.00
2022-09-17T11:10:31.135Z,9752.00
2022-09-17T11:11:31.055Z,9968.00
2022-09-17T11:12:31.013Z,10212.00
2022-09-17T11:13:30.898Z,10460.00
2022-09-17T11:14:30.820Z,10844.00
2022-09-17T11:15:30.742Z,11196.00
2022-09-17T11:16:30.684Z,11052.00
2022-09-17T11:17:30.585Z,10596.00
2022-09-17T11:18:30.619Z,10560.00
2022-09-17T11:19:30.528Z,11152.00
2022-09-17T11:20:30.351Z,11552.00
2022-09-17T11:21:30.274Z,11832.00
2022-09-17T11:22:30.193Z,12684.00
2022-09-17T11:23:30.115Z,16588.00
2022-09-17T11:24:30.034Z,11592.00
2022-09-17T11:25:29.959Z,11516.00
2022-09-17T11:26:29.882Z,10544.00
2022-09-17T11:27:29.805Z,10348.00
2022-09-17T11:28:29.760Z,10348.00
2022-09-17T11:29:29.647Z,10100.00
2022-09-17T11:30:29.569Z,9696.00
2022-09-17T11:31:29.564Z,9704.00
2022-09-17T11:32:29.415Z,9664.00
2022-09-17T11:33:29.337Z,9896.00
2022-09-17T11:34:29.376Z,10116.00
2022-09-17T11:35:29.224Z,11048.00
2022-09-17T11:36:29.101Z,11428.00
2022-09-17T11:37:29.028Z,10828.00
2022-09-17T11:38:28.949Z,11408.00
2022-09-17T11:39:28.872Z,11928.00
2022-09-17T11:40:28.861Z,20480.00
2022-09-17T11:41:28.718Z,13944.00
2022-09-17T11:42:28.638Z,16288.00
2022-09-17T11:43:28.562Z,18848.00
2022-09-17T11:44:28.482Z,12140.00
2022-09-17T11:45:28.405Z,12528.00
2022-09-17T11:46:28.366Z,11188.00
2022-09-17T11:47:28.250Z,11376.00
2022-09-17T11:48:28.174Z,12544.00
2022-09-17T11:49:28.101Z,16960.00
2022-09-17T11:50:28.133Z,20672.00
2022-09-17T11:51:27.943Z,19680.00
2022-09-17T11:52:27.864Z,17568.00
2022-09-17T11:53:27.790Z,20512.00
2022-09-17T11:54:27.711Z,42144.00
2022-09-17T11:56:10.120Z,38912.00
2022-09-17T11:57:10.041Z,31808.00
2022-09-17T11:59:22.471Z,41280.00
2022-09-17T12:01:44.989Z,18432.00
2022-09-17T12:02:45.906Z,23808.00
2022-09-17T12:03:44.756Z,37312.00
2022-09-17T12:04:44.678Z,31904.00
2022-09-17T12:05:44.718Z,16352.00
2022-09-17T12:06:44.525Z,21760.00
2022-09-17T12:07:44.454Z,19424.00
2022-09-17T12:08:44.376Z,14124.00
2022-09-17T12:09:44.307Z,31648.00
2022-09-17T12:11:44.157Z,21824.00
2022-09-17T12:12:49.988Z,19424.00
2022-09-17T12:13:44.007Z,25120.00
2022-09-17T12:14:43.931Z,38336.00
2022-09-17T12:15:43.883Z,49504.00
2022-09-17T12:16:43.924Z,42912.00
2022-09-17T12:17:43.748Z,30496.00
2022-09-17T12:19:41.129Z,16992.00
2022-09-17T12:20:41.056Z,20736.00
2022-09-17T12:21:41.095Z,21504.00
2022-09-17T12:22:40.908Z,24192.00
2022-09-17T12:23:40.836Z,27808.00
2022-09-17T12:24:40.761Z,21824.00
2022-09-17T12:25:40.690Z,9652.00
2022-09-17T12:26:40.614Z,10512.00
2022-09-17T12:27:40.540Z,14112.00
2022-09-17T12:28:40.465Z,17280.00
2022-09-17T12:29:40.392Z,35040.00
2022-09-17T12:30:40.350Z,50016.00
2022-09-17T12:31:40.392Z,64224.00
2022-09-17T12:32:40.406Z,63616.00
2022-09-17T12:33:40.094Z,62208.00
2022-09-17T12:34:40.265Z,61632.00
2022-09-17T12:36:03.494Z,61024.00
2022-09-17T12:37:39.915Z,60704.00
2022-09-17T12:38:39.733Z,60704.00
2022-09-17T12:39:39.659Z,60960.00
2022-09-17T12:40:39.671Z,57152.00
2022-09-17T12:41:39.518Z,41152.00
2022-09-17T12:42:39.471Z,57952.00
2022-09-17T12:43:39.377Z,37088.00
2022-09-17T12:44:39.308Z,12548.00
2022-09-17T12:45:39.237Z,54336.00
2022-09-17T12:46:39.270Z,54528.00
2022-09-17T12:47:39.097Z,55776.00
2022-09-17T12:48:39.028Z,56160.00
2022-09-17T12:50:25.080Z,54848.00
2022-09-17T12:51:21.380Z,53088.00
2022-09-17T12:52:21.313Z,39520.00
2022-09-17T12:53:21.967Z,47712.00
2022-09-17T12:54:21.172Z,47520.00
2022-09-17T12:55:21.106Z,48320.00
2022-09-17T12:56:21.038Z,48512.00
2022-09-17T12:57:20.974Z,47296.00
2022-09-17T12:58:20.902Z,47872.00
2022-09-17T12:59:21.077Z,48768.00
2022-09-17T13:00:20.778Z,48480.00
2022-09-17T13:01:20.887Z,8052.00
2022-09-17T13:02:20.699Z,8532.00
2022-09-17T13:03:20.562Z,46432.00
2022-09-17T13:04:20.492Z,44352.00
2022-09-17T13:05:20.420Z,47776.00
2022-09-17T13:06:20.356Z,44832.00
2022-09-17T13:07:20.285Z,44384.00
2022-09-17T13:08:20.216Z,44960.00
2022-09-17T13:09:20.300Z,45792.00
2022-09-17T13:10:20.083Z,46592.00
2022-09-17T13:11:20.012Z,11628.00
2022-09-17T13:12:19.945Z,52704.00
2022-09-17T13:13:19.876Z,52128.00
2022-09-17T13:14:19.807Z,52416.00
2022-09-17T13:16:20.640Z,30080.00
2022-09-17T13:17:19.603Z,26560.00
2022-09-17T13:18:27.736Z,49856.00
2022-09-17T13:19:19.863Z,50752.00
2022-09-17T13:20:19.401Z,52320.00
2022-09-17T13:21:19.332Z,48128.00
2022-09-17T13:22:19.265Z,48256.00
2022-09-17T13:23:19.196Z,45824.00
2022-09-17T13:24:19.132Z,47968.00
2022-09-17T13:25:19.179Z,47808.00
2022-09-17T13:26:18.997Z,45568.00