createdAt,value
2023-01-04T00:01:24.595Z,8.27
2023-01-04T00:03:52.573Z,8.05
2023-01-04T00:06:20.848Z,7.55
2023-01-04T00:08:48.706Z,6.90
2023-01-04T00:11:21.622Z,7.80
2023-01-04T00:13:51.984Z,7.72
2023-01-04T00:16:21.893Z,7.47
2023-01-04T00:18:50.557Z,7.03
2023-01-04T00:21:21.274Z,7.22
2023-01-04T00:23:50.950Z,7.40
2023-01-04T00:26:21.672Z,7.05
2023-01-04T00:28:54.544Z,6.53
2023-01-04T00:31:24.009Z,6.72
2023-01-04T00:34:00.346Z,6.70
2023-01-04T00:36:28.563Z,6.03
2023-01-04T00:39:10.898Z,5.35
2023-01-04T00:44:26.636Z,6.15
2023-01-04T00:46:54.116Z,6.13
2023-01-04T00:49:21.546Z,6.50
2023-01-04T00:51:48.852Z,5.65
2023-01-04T00:54:17.419Z,5.75
2023-01-04T00:56:45.129Z,5.13
2023-01-04T00:59:19.436Z,5.50
2023-01-04T01:01:48.462Z,5.78
2023-01-04T01:04:18.562Z,5.00
2023-01-04T01:06:46.147Z,5.68
2023-01-04T01:09:13.572Z,5.53
2023-01-04T01:11:41.331Z,5.10
2023-01-04T01:14:13.819Z,4.80
2023-01-04T01:16:58.487Z,4.95
2023-01-04T01:21:56.522Z,4.90
2023-01-04T01:24:23.943Z,4.47
2023-01-04T01:26:51.248Z,4.28
2023-01-04T01:29:18.617Z,4.15
2023-01-04T01:31:46.035Z,4.13
2023-01-04T01:34:13.435Z,4.03
2023-01-04T01:36:40.821Z,4.00
2023-01-04T01:39:08.742Z,3.75
2023-01-04T01:41:36.533Z,4.07
2023-01-04T01:44:24.731Z,3.90
2023-01-04T01:46:54.601Z,3.60
2023-01-04T01:49:21.938Z,3.47
2023-01-04T01:51:49.639Z,3.33
2023-01-04T01:54:34.222Z,3.50
2023-01-04T01:57:05.095Z,2.88
2023-01-04T01:59:34.545Z,3.05
2023-01-04T02:02:02.054Z,3.10
2023-01-04T02:04:31.028Z,3.13
2023-01-04T02:06:59.465Z,3.35
2023-01-04T02:09:27.037Z,3.10
2023-01-04T02:11:54.363Z,2.75
2023-01-04T02:14:28.554Z,2.80
2023-01-04T02:17:12.552Z,2.65
2023-01-04T02:20:10.572Z,2.47
2023-01-04T02:22:46.908Z,2.60
2023-01-04T02:25:42.254Z,2.83
2023-01-04T02:31:02.459Z,2.58
2023-01-04T02:33:51.845Z,2.58
2023-01-04T02:36:31.585Z,2.28
2023-01-04T02:39:25.926Z,2.35
2023-01-04T02:42:24.223Z,2.08
2023-01-04T02:44:58.681Z,2.33
2023-01-04T02:47:47.032Z,2.28
2023-01-04T02:50:32.561Z,1.80
2023-01-04T02:53:22.629Z,2.03
2023-01-04T02:56:15.774Z,2.28
2023-01-04T02:58:55.013Z,1.90
2023-01-04T03:02:09.164Z,1.70
2023-01-04T03:05:24.510Z,1.90
2023-01-04T03:08:03.570Z,1.60
2023-01-04T03:11:35.546Z,1.60
2023-01-04T03:14:31.047Z,1.95
2023-01-04T03:17:01.999Z,1.85
2023-01-04T03:19:50.037Z,1.63
2023-01-04T03:22:48.719Z,1.80
2023-01-04T03:25:37.907Z,1.65
2023-01-04T03:28:26.360Z,1.75
2023-01-04T03:31:40.638Z,1.60
2023-01-04T03:34:28.188Z,1.77
2023-01-04T03:37:09.468Z,1.50
2023-01-04T03:40:04.584Z,1.67
2023-01-04T03:43:39.692Z,1.60
2023-01-04T03:46:57.428Z,1.38
2023-01-04T03:49:37.219Z,1.50
2023-01-04T03:52:06.195Z,1.20
2023-01-04T03:54:44.147Z,1.45
2023-01-04T03:57:13.565Z,1.50
2023-01-04T03:59:49.513Z,1.48
2023-01-04T04:02:22.776Z,1.40
2023-01-04T04:05:09.260Z,1.30
2023-01-04T04:07:55.164Z,1.50
2023-01-04T04:10:22.532Z,1.20
2023-01-04T04:12:49.931Z,1.40
2023-01-04T04:15:17.322Z,1.20
2023-01-04T04:17:44.723Z,1.20
2023-01-04T04:20:13.114Z,1.25
2023-01-04T04:22:40.689Z,1.20
2023-01-04T04:25:08.539Z,1.10
2023-01-04T04:27:35.930Z,1.30
2023-01-04T04:30:03.665Z,1.30
2023-01-04T04:32:30.980Z,1.20
2023-01-04T04:34:58.264Z,1.20
2023-01-04T04:37:27.193Z,1.17
2023-01-04T04:39:54.506Z,1.08
2023-01-04T04:42:21.733Z,0.98
2023-01-04T04:44:49.263Z,1.00
2023-01-04T04:47:16.596Z,1.20
2023-01-04T04:49:43.953Z,1.02
2023-01-04T04:52:11.346Z,0.90
2023-01-04T04:54:38.663Z,1.08
2023-01-04T04:57:06.433Z,1.00
2023-01-04T04:59:33.767Z,0.93
2023-01-04T05:02:01.235Z,1.10
2023-01-04T05:04:28.710Z,1.10
2023-01-04T05:06:56.033Z,1.00
2023-01-04T05:09:23.387Z,0.80
2023-01-04T05:12:09.085Z,0.80
2023-01-04T05:14:36.564Z,1.00
2023-01-04T05:17:03.964Z,0.80
2023-01-04T05:19:31.401Z,0.98
2023-01-04T05:21:58.708Z,0.75
2023-01-04T05:24:26.074Z,0.60
2023-01-04T05:26:53.655Z,0.88
2023-01-04T05:29:39.631Z,0.70
2023-01-04T05:32:07.029Z,0.70
2023-01-04T05:34:34.289Z,0.88
2023-01-04T05:37:01.576Z,0.90
2023-01-04T05:39:30.958Z,0.80
2023-01-04T05:42:16.744Z,0.85
2023-01-04T05:44:44.047Z,0.70
2023-01-04T05:47:15.125Z,0.60
2023-01-04T05:49:42.998Z,1.00
2023-01-04T05:52:10.801Z,0.90
2023-01-04T05:54:38.237Z,0.70
2023-01-04T05:57:06.043Z,0.70
2023-01-04T05:59:39.168Z,1.05
2023-01-04T06:02:20.290Z,0.75
2023-01-04T06:04:54.714Z,0.80
2023-01-04T06:07:25.802Z,0.80
2023-01-04T06:09:53.306Z,0.70
2023-01-04T06:12:20.871Z,0.80
2023-01-04T06:14:48.213Z,0.70
2023-01-04T06:17:15.835Z,0.77
2023-01-04T06:19:43.446Z,0.70
2023-01-04T06:22:11.307Z,0.80
2023-01-04T06:24:38.752Z,0.88
2023-01-04T06:27:06.139Z,0.70
2023-01-04T06:29:33.477Z,0.85
2023-01-04T06:32:00.882Z,0.63
2023-01-04T06:34:31.156Z,0.60
2023-01-04T06:36:59.088Z,0.60
2023-01-04T06:39:26.605Z,1.00
2023-01-04T06:41:54.007Z,1.00
2023-01-04T06:44:21.396Z,1.30
2023-01-04T06:46:48.791Z,1.75
2023-01-04T06:49:16.101Z,1.13
2023-01-04T06:51:43.434Z,1.02
2023-01-04T06:54:11.919Z,1.13
2023-01-04T06:56:40.346Z,1.27
2023-01-04T06:59:09.591Z,1.08
2023-01-04T07:01:37.266Z,1.05
2023-01-04T07:04:04.824Z,1.05
2023-01-04T07:06:32.186Z,1.17
2023-01-04T07:08:59.559Z,1.00
2023-01-04T07:11:26.958Z,1.20
2023-01-04T07:13:54.345Z,0.98
2023-01-04T07:16:35.103Z,1.40
2023-01-04T07:19:02.604Z,1.20
2023-01-04T07:21:30.055Z,1.13
2023-01-04T07:23:57.392Z,1.55
2023-01-04T07:26:24.801Z,1.00
2023-01-04T07:29:10.855Z,1.05
2023-01-04T07:31:38.752Z,1.40
2023-01-04T07:34:06.211Z,1.20
2023-01-04T07:36:33.515Z,0.93
2023-01-04T07:39:01.766Z,1.20
2023-01-04T07:41:29.045Z,1.30
2023-01-04T07:43:56.371Z,1.30
2023-01-04T07:46:23.845Z,1.75
2023-01-04T07:48:51.145Z,1.60
2023-01-04T07:51:18.559Z,2.30
2023-01-04T07:53:45.822Z,1.80
2023-01-04T07:56:18.585Z,2.17
2023-01-04T07:58:46.202Z,2.00
2023-01-04T08:01:16.739Z,2.60
2023-01-04T08:03:46.304Z,3.00
2023-01-04T08:06:16.462Z,2.90
2023-01-04T08:08:44.456Z,2.90
2023-01-04T08:11:14.659Z,3.88
2023-01-04T08:13:43.002Z,3.88
2023-01-04T08:16:20.834Z,4.25
2023-01-04T08:18:48.734Z,4.38
2023-01-04T08:21:15.991Z,4.20
2023-01-04T08:23:43.297Z,5.65
2023-01-04T08:26:12.893Z,5.20
2023-01-04T08:28:40.654Z,4.88
2023-01-04T08:31:11.540Z,5.22
2023-01-04T08:33:39.745Z,5.32
2023-01-04T08:36:31.309Z,5.78
2023-01-04T08:39:06.977Z,6.10
2023-01-04T08:42:02.592Z,6.90
2023-01-04T08:44:35.507Z,6.10
2023-01-04T08:47:03.015Z,5.68
2023-01-04T08:49:30.624Z,6.38
2023-01-04T08:51:58.064Z,6.47
2023-01-04T08:54:25.471Z,6.68
2023-01-04T08:56:52.810Z,6.28
2023-01-04T08:59:20.121Z,5.95
2023-01-04T09:01:47.596Z,6.07
2023-01-04T09:04:15.094Z,5.53
2023-01-04T09:06:42.706Z,5.95
2023-01-04T09:09:10.348Z,5.80
2023-01-04T09:11:38.985Z,5.65
2023-01-04T09:14:09.436Z,6.38
2023-01-04T09:16:40.724Z,6.60
2023-01-04T09:19:08.301Z,5.85
2023-01-04T09:21:36.107Z,6.65
2023-01-04T09:24:03.529Z,6.07
2023-01-04T09:26:30.915Z,6.70
2023-01-04T09:28:58.193Z,6.57
2023-01-04T09:31:28.154Z,5.75
2023-01-04T09:34:14.689Z,6.05
2023-01-04T09:36:43.376Z,6.05
2023-01-04T09:39:16.695Z,6.30
2023-01-04T09:42:14.137Z,6.80
2023-01-04T09:48:09.666Z,6.35
2023-01-04T09:50:56.507Z,5.43
2023-01-04T09:53:39.223Z,5.82
2023-01-04T09:56:23.793Z,5.93
2023-01-04T09:58:53.076Z,5.63
2023-01-04T10:01:29.091Z,5.18
2023-01-04T10:04:13.188Z,5.20
2023-01-04T10:06:40.531Z,5.20
2023-01-04T10:09:14.308Z,5.35
2023-01-04T10:12:00.169Z,6.20
2023-01-04T10:14:46.038Z,6.15
2023-01-04T10:17:55.144Z,5.43
2023-01-04T10:23:46.407Z,5.90
2023-01-04T10:26:15.935Z,5.85
2023-01-04T10:28:49.042Z,5.60
2023-01-04T10:31:44.853Z,5.75
2023-01-04T10:34:22.346Z,5.25
2023-01-04T10:36:52.629Z,5.55
2023-01-04T10:39:32.049Z,5.28
2023-01-04T10:42:11.829Z,5.68
2023-01-04T10:45:09.173Z,5.90
2023-01-04T10:48:07.817Z,5.20
2023-01-04T10:51:05.216Z,5.88
2023-01-04T10:53:45.346Z,5.68
2023-01-04T10:56:24.515Z,4.95
2023-01-04T10:58:58.376Z,5.38
2023-01-04T11:01:41.635Z,5.03
2023-01-04T11:04:11.114Z,4.65
2023-01-04T11:07:06.464Z,5.85
2023-01-04T11:09:49.265Z,5.43
2023-01-04T11:12:19.442Z,5.22
2023-01-04T11:14:46.897Z,5.00
2023-01-04T11:17:15.266Z,4.93
2023-01-04T11:19:43.403Z,5.25
2023-01-04T11:22:24.370Z,5.32
2023-01-04T11:28:30.759Z,4.80
2023-01-04T11:31:25.920Z,5.22
2023-01-04T11:33:56.589Z,5.00
2023-01-04T11:36:36.615Z,5.32
2023-01-04T11:39:25.699Z,5.10
2023-01-04T11:42:04.549Z,4.55
2023-01-04T11:44:33.893Z,4.82
2023-01-04T11:47:08.613Z,5.22
2023-01-04T11:52:05.576Z,6.15
2023-01-04T11:54:32.889Z,6.00
2023-01-04T11:57:11.656Z,5.75
2023-01-04T11:59:39.709Z,4.85
2023-01-04T12:05:29.428Z,5.20
2023-01-04T12:07:58.859Z,6.22
2023-01-04T12:10:28.211Z,4.97
2023-01-04T12:12:57.559Z,5.63
2023-01-04T12:15:48.644Z,5.57
2023-01-04T12:18:27.140Z,5.30
2023-01-04T12:20:55.224Z,5.47
2023-01-04T12:23:23.196Z,6.07
2023-01-04T12:25:52.719Z,5.88
2023-01-04T12:28:39.938Z,5.93
2023-01-04T12:31:25.738Z,5.57
2023-01-04T12:34:20.869Z,4.93
2023-01-04T12:36:51.208Z,5.18
2023-01-04T12:39:22.676Z,4.78
2023-01-04T12:42:05.165Z,5.20
2023-01-04T12:44:46.769Z,5.03
2023-01-04T12:47:38.548Z,4.85
2023-01-04T12:50:17.052Z,5.35
2023-01-04T12:55:43.877Z,5.05
2023-01-04T12:59:23.722Z,5.15
2023-01-04T13:01:25.895Z,5.35
2023-01-04T13:04:04.672Z,5.57
2023-01-04T13:06:42.658Z,5.75
2023-01-04T13:09:25.029Z,5.82
2023-01-04T13:12:08.438Z,4.95
2023-01-04T13:14:47.081Z,4.82
2023-01-04T13:17:26.279Z,5.15
2023-01-04T13:19:53.721Z,5.50
2023-01-04T13:22:30.432Z,5.35
2023-01-04T13:25:00.421Z,5.28
2023-01-04T13:27:28.447Z,5.07
2023-01-04T13:29:55.885Z,4.47
2023-01-04T13:32:59.447Z,4.72
2023-01-04T13:35:23.846Z,4.57
2023-01-04T13:37:51.975Z,4.50
2023-01-04T13:40:32.867Z,4.97
2023-01-04T13:43:15.055Z,4.70
2023-01-04T13:46:06.317Z,4.28
2023-01-04T13:48:40.036Z,4.30
2023-01-04T13:51:14.090Z,4.00
2023-01-04T13:53:41.432Z,4.45
2023-01-04T13:56:23.716Z,4.20
2023-01-04T13:58:51.995Z,4.32
2023-01-04T14:01:30.269Z,4.40
2023-01-04T14:04:04.739Z,3.60
2023-01-04T14:06:44.265Z,4.18
2023-01-04T14:09:11.666Z,4.00
2023-01-04T14:12:08.577Z,3.53
2023-01-04T14:15:19.709Z,4.38
2023-01-04T14:17:56.728Z,4.30
2023-01-04T14:20:24.006Z,3.88
2023-01-04T14:22:56.609Z,4.55
2023-01-04T14:25:37.077Z,4.03
2023-01-04T14:28:22.784Z,4.78
2023-01-04T14:31:04.407Z,4.45
2023-01-04T14:33:40.636Z,4.28
2023-01-04T14:36:07.939Z,4.70
2023-01-04T14:38:39.873Z,4.13
2023-01-04T14:41:24.843Z,4.20
2023-01-04T14:44:03.573Z,4.00
2023-01-04T14:46:32.553Z,4.45
2023-01-04T14:49:00.308Z,4.18
2023-01-04T14:51:58.170Z,4.22
2023-01-04T14:54:28.218Z,4.85
2023-01-04T14:56:56.875Z,4.70
2023-01-04T14:59:25.337Z,4.85
2023-01-04T15:01:54.581Z,5.00
2023-01-04T15:04:22.474Z,5.00
2023-01-04T15:06:55.725Z,5.22
2023-01-04T15:09:23.455Z,5.45
2023-01-04T15:11:51.193Z,4.57
2023-01-04T15:14:18.836Z,5.13
2023-01-04T15:16:46.817Z,4.78
2023-01-04T15:19:14.183Z,4.80
2023-01-04T15:21:41.883Z,4.40
2023-01-04T15:24:10.547Z,4.72
2023-01-04T15:26:39.152Z,4.88
2023-01-04T15:29:06.902Z,5.13
2023-01-04T15:31:38.914Z,5.15
2023-01-04T15:34:08.057Z,5.45
2023-01-04T15:36:38.623Z,4.90
2023-01-04T15:39:07.242Z,5.22
2023-01-04T15:41:53.319Z,5.35
2023-01-04T15:44:20.693Z,4.55
2023-01-04T15:46:48.093Z,5.38
2023-01-04T15:49:17.824Z,5.25
2023-01-04T15:51:46.226Z,5.90
2023-01-04T15:54:14.109Z,5.88
2023-01-04T15:56:41.470Z,6.35
2023-01-04T15:59:09.066Z,6.57
2023-01-04T16:01:36.524Z,6.28
2023-01-04T16:04:06.836Z,5.90
2023-01-04T16:06:34.217Z,6.05
2023-01-04T16:09:02.063Z,6.80
2023-01-04T16:11:29.641Z,6.40
2023-01-04T16:13:56.993Z,6.22
2023-01-04T16:16:27.657Z,5.82
2023-01-04T16:18:56.839Z,6.25
2023-01-04T16:21:27.117Z,6.30
2023-01-04T16:24:05.128Z,5.93
2023-01-04T16:26:37.335Z,5.97
2023-01-04T16:29:05.204Z,5.40
2023-01-04T16:31:37.185Z,5.35
2023-01-04T16:34:06.361Z,5.45
2023-01-04T16:36:33.711Z,5.80
2023-01-04T16:39:02.310Z,6.10
2023-01-04T16:41:29.748Z,5.60
2023-01-04T16:44:00.953Z,5.75
2023-01-04T16:46:31.183Z,5.55
2023-01-04T16:49:07.117Z,5.95
2023-01-04T16:51:36.544Z,5.20
2023-01-04T16:54:06.635Z,5.28
2023-01-04T16:56:34.311Z,5.00
2023-01-04T16:59:04.361Z,5.32
2023-01-04T17:01:43.579Z,6.13
2023-01-04T17:04:15.397Z,6.10
2023-01-04T17:06:45.095Z,5.55
2023-01-04T17:09:19.497Z,5.85
2023-01-04T17:14:44.292Z,5.75
2023-01-04T17:17:11.706Z,5.78
2023-01-04T17:19:39.016Z,5.53
2023-01-04T17:22:06.426Z,5.00
2023-01-04T17:24:33.717Z,5.00
2023-01-04T17:27:01.063Z,5.57
2023-01-04T17:29:28.621Z,5.38
2023-01-04T17:31:55.993Z,5.63
2023-01-04T17:34:23.572Z,5.60
2023-01-04T17:36:51.076Z,5.85
2023-01-04T17:39:20.930Z,6.05
2023-01-04T17:41:48.482Z,6.13
2023-01-04T17:44:15.784Z,7.25
2023-01-04T17:46:43.364Z,6.95
2023-01-04T17:49:32.241Z,6.68
2023-01-04T17:52:00.075Z,6.78
2023-01-04T17:54:27.457Z,6.53
2023-01-04T17:56:54.801Z,6.35
2023-01-04T17:59:22.168Z,5.75
2023-01-04T18:01:49.714Z,6.95
2023-01-04T18:04:17.134Z,6.30
2023-01-04T18:06:44.410Z,6.57
2023-01-04T18:09:14.385Z,6.70
2023-01-04T18:11:44.518Z,7.20
2023-01-04T18:14:14.158Z,7.00
2023-01-04T18:16:58.031Z,7.10
2023-01-04T18:19:28.231Z,7.53
2023-01-04T18:21:56.165Z,7.38
2023-01-04T18:24:39.624Z,6.57
2023-01-04T18:27:26.484Z,7.38
2023-01-04T18:29:55.837Z,7.50
2023-01-04T18:32:26.008Z,8.10
2023-01-04T18:34:53.492Z,7.90
2023-01-04T18:37:21.154Z,7.90
2023-01-04T18:39:49.029Z,7.22
2023-01-04T18:42:17.196Z,6.80
2023-01-04T18:44:48.530Z,7.88
2023-01-04T18:47:18.093Z,7.40
2023-01-04T18:49:45.577Z,6.95
2023-01-04T18:52:13.147Z,7.18
2023-01-04T18:54:40.575Z,7.45
2023-01-04T18:57:08.047Z,7.78
2023-01-04T18:59:35.480Z,7.28
2023-01-04T19:02:03.842Z,7.63
2023-01-04T19:04:33.682Z,7.10
2023-01-04T19:07:01.749Z,8.18
2023-01-04T19:09:29.572Z,7.22
2023-01-04T19:11:56.924Z,7.85
2023-01-04T19:14:24.232Z,7.20
2023-01-04T19:16:53.196Z,7.65
2023-01-04T19:19:20.976Z,7.97
2023-01-04T19:21:48.504Z,7.85
2023-01-04T19:24:15.958Z,7.72
2023-01-04T19:26:43.342Z,8.25
2023-01-04T19:29:10.837Z,7.80
2023-01-04T19:31:38.506Z,7.50
2023-01-04T19:34:08.644Z,7.35
2023-01-04T19:36:36.165Z,7.53
2023-01-04T19:39:04.561Z,7.20
2023-01-04T19:41:34.584Z,8.20
2023-01-04T19:44:11.585Z,7.60
2023-01-04T19:46:40.193Z,8.85
2023-01-04T19:49:14.848Z,7.25
2023-01-04T19:51:47.175Z,7.78
2023-01-04T19:54:18.704Z,6.90
2023-01-04T19:56:52.145Z,9.23
2023-01-04T19:59:19.554Z,8.20
2023-01-04T20:01:47.041Z,9.02
2023-01-04T20:04:14.440Z,9.98
2023-01-04T20:06:41.814Z,9.13
2023-01-04T20:09:09.127Z,11.10
2023-01-04T20:11:36.562Z,10.98
2023-01-04T20:14:04.039Z,11.57
2023-01-04T20:16:31.418Z,11.57
2023-01-04T20:18:59.097Z,13.65
2023-01-04T20:21:26.390Z,13.73
2023-01-04T20:23:53.871Z,14.82
2023-01-04T20:26:21.336Z,15.35
2023-01-04T20:28:48.919Z,15.23
2023-01-04T20:31:18.147Z,14.13
2023-01-04T20:33:47.529Z,16.38
2023-01-04T20:36:18.184Z,15.70
2023-01-04T20:38:47.412Z,16.25
2023-01-04T20:41:17.554Z,15.88
2023-01-04T20:43:46.477Z,17.17
2023-01-04T20:46:19.583Z,16.95
2023-01-04T20:48:47.782Z,16.48
2023-01-04T20:51:18.438Z,17.98
2023-01-04T20:53:46.273Z,16.92
2023-01-04T20:56:16.814Z,19.13
2023-01-04T20:58:45.756Z,17.77
2023-01-04T21:01:14.030Z,18.50
2023-01-04T21:03:41.620Z,17.98
2023-01-04T21:06:14.120Z,18.10
2023-01-04T21:08:43.443Z,17.73
2023-01-04T21:11:12.774Z,18.10
2023-01-04T21:13:40.417Z,17.83
2023-01-04T21:16:08.360Z,17.65
2023-01-04T21:18:35.870Z,16.85
2023-01-04T21:21:09.095Z,17.23
2023-01-04T21:23:38.244Z,16.88
2023-01-04T21:26:07.620Z,16.60
2023-01-04T21:28:35.699Z,16.00
2023-01-04T21:31:08.434Z,17.98
2023-01-04T21:33:35.805Z,16.45
2023-01-04T21:36:14.053Z,18.40
2023-01-04T21:38:41.453Z,18.05
2023-01-04T21:41:11.274Z,16.70
2023-01-04T21:43:39.600Z,16.83
2023-01-04T21:46:15.563Z,16.83
2023-01-04T21:48:44.443Z,16.85
2023-01-04T21:51:12.735Z,17.13
2023-01-04T21:53:40.906Z,15.88
2023-01-04T21:56:20.607Z,15.27
2023-01-04T21:58:48.663Z,15.68
2023-01-04T22:01:22.367Z,15.55
2023-01-04T22:03:50.414Z,14.70
2023-01-04T22:06:18.282Z,15.20
2023-01-04T22:08:46.665Z,14.00
2023-01-04T22:11:21.607Z,13.68
2023-01-04T22:13:50.756Z,13.38
2023-01-04T22:16:18.742Z,13.50
2023-01-04T22:18:50.467Z,13.90
2023-01-04T22:21:21.293Z,12.57
2023-01-04T22:23:48.604Z,12.40
2023-01-04T22:26:16.031Z,13.70
2023-01-04T22:28:43.310Z,12.52
2023-01-04T22:31:12.553Z,12.75
2023-01-04T22:33:40.938Z,12.00
2023-01-04T22:36:21.256Z,12.45
2023-01-04T22:38:55.646Z,11.63
2023-01-04T22:41:27.780Z,12.32
2023-01-04T22:44:03.559Z,12.32
2023-01-04T22:46:32.713Z,12.43
2023-01-04T22:49:00.869Z,11.18
2023-01-04T22:51:29.969Z,11.73
2023-01-04T22:53:59.771Z,11.98
2023-01-04T22:56:28.159Z,10.48
2023-01-04T22:58:57.082Z,11.38
2023-01-04T23:01:27.178Z,11.60
2023-01-04T23:03:55.281Z,10.77
2023-01-04T23:06:23.882Z,10.95
2023-01-04T23:09:04.005Z,10.80
2023-01-04T23:11:33.323Z,11.45
2023-01-04T23:14:04.045Z,11.10
2023-01-04T23:16:32.859Z,10.32
2023-01-04T23:19:01.857Z,11.00
2023-01-04T23:21:30.040Z,11.55
2023-01-04T23:23:57.734Z,10.98
2023-01-04T23:26:27.394Z,12.25
2023-01-04T23:28:55.213Z,11.13
2023-01-04T23:31:25.064Z,10.35
2023-01-04T23:33:55.400Z,10.20
2023-01-04T23:36:28.675Z,9.20
2023-01-04T23:38:58.081Z,9.32
2023-01-04T23:41:45.162Z,8.85
2023-01-04T23:44:41.909Z,8.80
2023-01-04T23:47:10.130Z,8.63
2023-01-04T23:49:39.779Z,8.88
2023-01-04T23:52:08.003Z,9.00
2023-01-04T23:54:35.573Z,8.40
2023-01-04T23:57:03.865Z,8.60
2023-01-04T23:59:31.668Z,8.40
