createdAt,value
2023-01-23T00:04:44.346Z,99958.41
2023-01-23T00:10:10.320Z,99963.69
2023-01-23T00:15:36.309Z,99951.38
2023-01-23T00:21:05.291Z,99950.47
2023-01-23T00:26:32.385Z,99955.75
2023-01-23T00:31:57.352Z,99962.75
2023-01-23T00:37:39.336Z,99965.44
2023-01-23T00:43:04.657Z,99964.63
2023-01-23T00:48:28.313Z,99984.06
2023-01-23T00:53:56.329Z,99984.94
2023-01-23T00:59:22.321Z,99997.28
2023-01-23T01:04:47.356Z,99999.94
2023-01-23T01:10:15.521Z,100004.44
2023-01-23T01:15:40.343Z,100016.75
2023-01-23T01:21:05.335Z,100023.75
2023-01-23T01:26:33.414Z,100034.34
2023-01-23T01:31:57.413Z,100042.31
2023-01-23T01:37:22.343Z,100043.22
2023-01-23T01:42:54.375Z,100054.69
2023-01-23T01:48:19.367Z,100046.75
2023-01-23T01:53:46.311Z,100055.53
2023-01-23T01:59:16.490Z,100067.03
2023-01-23T02:04:41.337Z,100071.41
2023-01-23T02:10:07.377Z,100067.91
2023-01-23T02:15:38.338Z,100074.06
2023-01-23T02:21:06.384Z,100073.16
2023-01-23T02:26:39.408Z,100071.41
2023-01-23T02:32:04.428Z,100066.13
2023-01-23T02:37:29.374Z,100075.91
2023-01-23T02:43:04.381Z,100085.63
2023-01-23T02:48:40.533Z,100080.28
2023-01-23T02:54:06.410Z,100093.50
2023-01-23T02:59:46.398Z,100089.16
2023-01-23T03:05:12.374Z,100097.03
2023-01-23T03:10:37.357Z,100102.38
2023-01-23T03:16:05.557Z,100095.25
2023-01-23T03:21:30.494Z,100102.38
2023-01-23T03:26:57.392Z,100098.84
2023-01-23T03:32:32.478Z,100120.84
2023-01-23T03:37:59.363Z,100117.31
2023-01-23T03:43:24.399Z,100125.28
2023-01-23T03:48:58.479Z,100119.94
2023-01-23T03:54:23.367Z,100113.78
2023-01-23T03:59:48.386Z,100112.91
2023-01-23T04:05:20.375Z,100121.72
2023-01-23T04:10:48.583Z,100115.50
2023-01-23T04:16:15.468Z,100123.44
2023-01-23T04:21:42.628Z,100117.25
2023-01-23T04:27:07.375Z,100121.72
2023-01-23T04:32:31.403Z,100126.06
2023-01-23T04:37:59.684Z,100122.53
2023-01-23T04:43:26.431Z,100131.38
2023-01-23T04:48:51.385Z,100139.34
2023-01-23T04:54:20.386Z,100141.97
2023-01-23T04:59:45.442Z,100147.41
2023-01-23T05:05:11.403Z,100150.94
2023-01-23T05:10:39.662Z,100170.34
2023-01-23T05:16:07.437Z,100167.69
2023-01-23T05:21:55.414Z,100173.88
2023-01-23T05:27:22.439Z,100178.28
2023-01-23T05:32:47.403Z,100184.44
2023-01-23T05:38:13.450Z,100175.69
2023-01-23T05:43:41.422Z,100173.94
2023-01-23T05:49:21.419Z,100173.94
2023-01-23T05:54:47.414Z,100198.59
2023-01-23T06:00:15.430Z,100195.03
2023-01-23T06:06:00.414Z,100195.03
2023-01-23T06:11:24.417Z,100194.22
2023-01-23T06:16:52.416Z,100203.91
2023-01-23T06:22:17.439Z,100215.41
2023-01-23T06:27:54.871Z,100215.34
2023-01-23T06:33:31.433Z,100227.66
2023-01-23T06:38:59.449Z,100241.75
2023-01-23T06:44:31.452Z,100246.19
2023-01-23T06:49:59.446Z,100262.94
2023-01-23T06:55:29.465Z,100281.44
2023-01-23T07:00:55.455Z,100287.59
2023-01-23T07:06:51.446Z,100282.28
2023-01-23T07:12:16.430Z,100286.69
2023-01-23T07:17:41.447Z,100306.09
2023-01-23T07:23:09.456Z,100309.59
2023-01-23T07:28:33.447Z,100311.34
2023-01-23T07:33:58.730Z,100320.97
2023-01-23T07:39:25.469Z,100319.19
2023-01-23T07:44:50.438Z,100321.75
2023-01-23T07:50:14.470Z,100322.56
2023-01-23T07:55:42.469Z,100331.31
2023-01-23T08:01:07.542Z,100333.03
2023-01-23T08:06:32.499Z,100337.38
2023-01-23T08:11:59.476Z,100341.66
2023-01-23T08:17:24.468Z,100346.94
2023-01-23T08:22:48.491Z,100349.53
2023-01-23T08:28:16.499Z,100352.09
2023-01-23T08:33:40.495Z,100354.69
2023-01-23T08:39:05.519Z,100354.59
2023-01-23T08:44:32.583Z,100361.59
2023-01-23T08:50:03.486Z,100361.56
2023-01-23T08:55:29.541Z,100365.88
2023-01-23T09:00:56.569Z,100372.88
2023-01-23T09:06:23.568Z,100370.16
2023-01-23T09:11:48.847Z,100370.09
2023-01-23T09:17:16.515Z,100375.38
2023-01-23T09:22:41.491Z,100374.47
2023-01-23T09:28:07.502Z,100379.75
2023-01-23T09:33:34.546Z,100378.78
2023-01-23T09:39:00.951Z,100376.97
2023-01-23T09:44:34.901Z,100384.84
2023-01-23T09:50:07.528Z,100375.09
2023-01-23T09:55:38.524Z,100375.00
2023-01-23T10:01:03.574Z,100381.09
2023-01-23T10:06:36.539Z,100379.28
2023-01-23T10:12:11.544Z,100374.75
2023-01-23T10:17:45.550Z,100357.03
2023-01-23T10:23:21.612Z,100353.44
2023-01-23T10:28:49.538Z,100364.69
2023-01-23T10:34:25.675Z,100361.94
2023-01-23T10:40:03.506Z,100358.44
2023-01-23T10:45:31.550Z,100346.03
2023-01-23T10:50:55.600Z,100349.59
2023-01-23T10:56:27.582Z,100352.16
2023-01-23T11:01:57.734Z,100348.59
2023-01-23T11:07:24.548Z,100334.53
2023-01-23T11:13:04.520Z,100336.25
2023-01-23T11:18:40.517Z,100343.25
2023-01-23T11:24:05.604Z,100343.09
2023-01-23T11:29:37.761Z,100338.53
2023-01-23T11:35:08.444Z,100320.56
2023-01-23T11:40:33.589Z,100318.84
2023-01-23T11:46:13.577Z,100317.72
2023-01-23T11:51:46.539Z,100301.81
2023-01-23T11:57:19.886Z,100293.09
2023-01-23T12:03:15.560Z,100287.00
2023-01-23T12:08:50.567Z,100285.28
2023-01-23T12:14:25.682Z,100281.72
2023-01-23T12:20:08.578Z,100276.78
2023-01-23T12:25:41.558Z,100281.09
2023-01-23T12:31:24.698Z,100278.44
2023-01-23T12:37:29.059Z,100278.34
2023-01-23T12:43:00.546Z,100278.53
2023-01-23T12:48:34.601Z,100288.28
2023-01-23T12:54:12.569Z,100299.09
2023-01-23T12:59:51.017Z,100291.19
2023-01-23T13:05:31.575Z,100277.13
2023-01-23T13:11:28.939Z,100280.75
2023-01-23T13:17:03.625Z,100295.66
2023-01-23T13:22:43.581Z,100303.63
2023-01-23T13:28:49.792Z,100303.78
2023-01-23T13:34:48.740Z,100309.06
2023-01-23T13:40:20.018Z,100309.97
2023-01-23T13:46:00.339Z,100305.56
2023-01-23T14:20:31.609Z,100316.41
2023-01-23T14:25:58.633Z,100314.59
2023-01-23T14:31:31.903Z,100318.09
2023-01-23T14:37:02.668Z,100319.06
2023-01-23T14:42:34.792Z,100317.38
2023-01-23T14:48:08.757Z,100323.59
2023-01-23T14:53:42.650Z,100327.25
2023-01-23T14:59:09.633Z,100331.56
2023-01-23T15:04:39.706Z,100328.06
2023-01-23T15:10:08.637Z,100339.56
2023-01-23T15:15:35.670Z,100346.69
2023-01-23T15:21:04.648Z,100347.66
2023-01-23T15:26:48.719Z,100345.88
2023-01-23T15:32:26.619Z,100348.53
2023-01-23T15:37:50.674Z,100353.91
2023-01-23T15:43:22.642Z,100353.88
2023-01-23T15:48:47.693Z,100356.47
2023-01-23T15:54:26.411Z,100348.59
2023-01-23T16:00:07.641Z,100361.97
2023-01-23T16:05:35.643Z,100359.31
2023-01-23T16:10:59.633Z,100374.41
2023-01-23T16:16:28.741Z,100377.88
2023-01-23T16:22:04.297Z,100385.81
2023-01-23T16:27:33.641Z,100388.47
2023-01-23T16:33:00.644Z,100397.28
2023-01-23T16:38:31.649Z,100399.94
2023-01-23T16:43:56.640Z,100405.28
2023-01-23T16:49:24.654Z,100416.72
2023-01-23T16:54:49.657Z,100418.53
2023-01-23T17:00:19.075Z,100425.56
2023-01-23T17:05:49.662Z,100423.81
2023-01-23T17:11:15.645Z,100429.97
2023-01-23T17:16:39.694Z,100430.81
2023-01-23T17:22:08.676Z,100433.53
2023-01-23T17:27:26.667Z,100431.72
2023-01-23T17:32:52.678Z,100441.41
2023-01-23T17:38:27.690Z,100439.66
2023-01-23T17:43:54.659Z,100448.50
2023-01-23T17:49:36.796Z,100449.31
2023-01-23T17:55:03.678Z,100448.50
2023-01-23T18:00:36.704Z,100434.34
2023-01-23T18:06:01.717Z,100446.72
2023-01-23T18:11:36.699Z,100444.13
2023-01-23T18:17:02.791Z,100441.50
2023-01-23T18:22:28.737Z,100453.81
2023-01-23T18:27:57.675Z,100450.28
2023-01-23T18:33:55.200Z,100452.06
2023-01-23T18:39:41.739Z,100460.00
2023-01-23T18:45:16.546Z,100454.75
2023-01-23T18:50:44.720Z,100451.22
2023-01-23T18:56:22.692Z,100462.66
2023-01-23T19:01:59.853Z,100468.88
2023-01-23T19:07:30.746Z,100471.53
2023-01-23T19:13:07.868Z,100470.63
2023-01-23T19:18:51.721Z,100478.59
2023-01-23T19:24:18.855Z,100483.03
2023-01-23T19:29:43.722Z,100487.44
2023-01-23T19:35:26.877Z,100490.97
2023-01-23T19:40:51.716Z,100484.84
2023-01-23T19:46:18.775Z,100479.56
2023-01-23T19:51:47.724Z,100488.38
2023-01-23T19:57:13.744Z,100483.09
2023-01-23T20:02:37.788Z,100478.72
2023-01-23T20:08:05.822Z,100476.94
2023-01-23T20:13:30.721Z,100476.94
2023-01-23T20:18:55.717Z,100478.78
2023-01-23T20:24:24.782Z,100479.63
2023-01-23T20:29:49.730Z,100481.38
2023-01-23T20:35:14.741Z,100476.06
2023-01-23T20:40:42.724Z,100482.19
2023-01-23T20:46:08.837Z,100482.16
2023-01-23T20:51:33.855Z,100483.03
2023-01-23T20:57:02.736Z,100485.69
2023-01-23T21:02:35.786Z,100489.19
2023-01-23T21:07:59.758Z,100490.06
2023-01-23T21:13:27.781Z,100497.13
2023-01-23T21:18:53.752Z,100486.50
2023-01-23T21:24:19.914Z,100481.22
2023-01-23T21:29:47.735Z,100491.69
2023-01-23T21:35:12.771Z,100501.41
2023-01-23T21:40:36.826Z,100493.38
2023-01-23T21:46:05.936Z,100485.34
2023-01-23T21:51:32.767Z,100499.56
2023-01-23T21:56:57.746Z,100494.25
2023-01-23T22:02:24.857Z,100496.97
2023-01-23T22:07:49.773Z,100488.16
2023-01-23T22:13:14.798Z,100483.81
2023-01-23T22:18:42.800Z,100493.44
2023-01-23T22:24:07.818Z,100474.09
2023-01-23T22:29:32.755Z,100493.56
2023-01-23T22:34:59.786Z,100495.25
2023-01-23T22:40:24.789Z,100495.28
2023-01-23T22:45:48.789Z,100484.63
2023-01-23T22:51:24.198Z,100481.09
2023-01-23T22:56:47.770Z,100475.00
2023-01-23T23:02:12.806Z,100475.84
2023-01-23T23:07:39.881Z,100482.03
2023-01-23T23:13:04.799Z,100480.31
2023-01-23T23:18:28.834Z,100476.75
2023-01-23T23:23:56.898Z,100475.03
2023-01-23T23:29:22.783Z,100470.50
2023-01-23T23:34:47.778Z,100473.16
2023-01-23T23:40:14.972Z,100474.03
2023-01-23T23:45:39.841Z,100469.56
2023-01-23T23:51:04.834Z,100472.31
2023-01-23T23:56:33.831Z,100472.34
