createdAt,value
2023-09-23T00:07:24.039Z,0
2023-09-23T00:22:44.992Z,0
2023-09-23T00:53:26.910Z,0
2023-09-23T01:08:47.884Z,0
2023-09-23T01:24:07.872Z,0
2023-09-23T01:39:28.819Z,0
2023-09-23T01:54:49.788Z,0
2023-09-23T02:10:10.759Z,0
2023-09-23T02:25:31.716Z,0
2023-09-23T02:40:52.669Z,0
2023-09-23T02:56:13.639Z,0
2023-09-23T03:11:34.595Z,0
2023-09-23T03:26:55.555Z,0
2023-09-23T03:42:16.526Z,0
2023-09-23T03:57:37.487Z,0
2023-09-23T04:12:58.448Z,0
2023-09-23T04:28:19.414Z,0
2023-09-23T04:43:40.473Z,13
2023-09-23T04:59:01.378Z,129
2023-09-23T05:14:22.268Z,365
2023-09-23T05:29:43.197Z,678
2023-09-23T05:45:04.116Z,6877
2023-09-23T06:00:25.058Z,8730
2023-09-23T06:15:45.964Z,1078
2023-09-23T06:31:06.905Z,1751
2023-09-23T06:46:27.810Z,1906
2023-09-23T07:01:48.734Z,1786
2023-09-23T07:17:09.657Z,1804
2023-09-23T07:32:30.576Z,1976
2023-09-23T07:47:51.491Z,1744
2023-09-23T07:49:11.584Z,3072
2023-09-23T07:50:32.656Z,1942
2023-09-23T07:51:53.716Z,2001
2023-09-23T07:53:14.775Z,1929
2023-09-23T07:54:35.850Z,1958
2023-09-23T07:55:56.926Z,2185
2023-09-23T07:57:17.977Z,2128
2023-09-23T07:58:39.044Z,2198
2023-09-23T08:00:00.123Z,2129
2023-09-23T08:01:21.210Z,2029
2023-09-23T08:02:42.279Z,2066
2023-09-23T08:04:03.354Z,1931
2023-09-23T08:05:24.409Z,1898
2023-09-23T08:06:45.479Z,1888
2023-09-23T08:08:05.577Z,1792
2023-09-23T08:09:26.637Z,1873
2023-09-23T08:10:47.705Z,1856
2023-09-23T08:12:08.776Z,1881
2023-09-23T08:13:29.850Z,1790
2023-09-23T08:14:50.904Z,1975
2023-09-23T08:16:11.983Z,2039
2023-09-23T08:17:33.052Z,2088
2023-09-23T08:18:54.134Z,2071
2023-09-23T08:20:15.203Z,2097
2023-09-23T08:21:36.292Z,2036
2023-09-23T08:22:57.352Z,2149
2023-09-23T08:24:18.416Z,2022
2023-09-23T08:25:38.504Z,2062
2023-09-23T08:26:59.571Z,1835
2023-09-23T08:28:20.629Z,1943
2023-09-23T08:29:41.718Z,2204
2023-09-23T08:31:02.789Z,2165
2023-09-23T08:32:23.855Z,2261
2023-09-23T08:33:44.916Z,2357
2023-09-23T08:35:05.990Z,2213
2023-09-23T08:36:27.067Z,2067
2023-09-23T08:37:48.132Z,2233
2023-09-23T08:39:09.201Z,2093
2023-09-23T08:40:30.276Z,1768
2023-09-23T08:41:51.355Z,1659
2023-09-23T08:43:11.436Z,1553
2023-09-23T08:44:32.509Z,1428
2023-09-23T08:45:53.558Z,1610
2023-09-23T08:47:14.641Z,1752
2023-09-23T08:48:35.699Z,1564
2023-09-23T08:49:56.777Z,1404
2023-09-23T08:51:17.826Z,1489
2023-09-23T08:52:38.905Z,1616
2023-09-23T08:53:59.956Z,1868
2023-09-23T08:55:21.027Z,1799
2023-09-23T08:56:42.104Z,1853
2023-09-23T08:58:03.178Z,3072
2023-09-23T08:59:24.240Z,1673
2023-09-23T09:00:44.318Z,1699
2023-09-23T09:02:05.398Z,1695
2023-09-23T09:03:26.464Z,1594
2023-09-23T09:04:47.523Z,3072
2023-09-23T09:06:07.607Z,1544
2023-09-23T09:07:28.679Z,1613
2023-09-23T09:08:49.761Z,1670
2023-09-23T09:10:10.816Z,1608
2023-09-23T09:11:31.885Z,1550
2023-09-23T09:12:52.955Z,1534
2023-09-23T09:14:14.031Z,1502
2023-09-23T09:15:35.094Z,1630
2023-09-23T09:16:56.146Z,1575
2023-09-23T09:18:17.228Z,1415
2023-09-23T09:19:38.289Z,1312
2023-09-23T09:20:59.346Z,1307
2023-09-23T09:22:20.412Z,1568
2023-09-23T09:23:40.486Z,1590
2023-09-23T09:25:01.567Z,1526
2023-09-23T09:26:22.648Z,1207
2023-09-23T09:27:43.708Z,1101
2023-09-23T09:29:04.801Z,1080
2023-09-23T09:30:25.854Z,3072
2023-09-23T09:31:46.912Z,942
2023-09-23T09:33:07.975Z,953
2023-09-23T09:34:29.044Z,1042
2023-09-23T09:35:50.122Z,1104
2023-09-23T09:37:11.202Z,1188
2023-09-23T09:38:32.253Z,1257
2023-09-23T09:39:53.316Z,1217
2023-09-23T09:41:13.401Z,1094
2023-09-23T09:42:34.468Z,1102
2023-09-23T09:43:55.529Z,3072
2023-09-23T09:45:16.598Z,1296
2023-09-23T09:46:37.656Z,1276
2023-09-23T09:47:58.725Z,1372
2023-09-23T09:49:19.795Z,1314
2023-09-23T09:50:40.861Z,1263
2023-09-23T09:52:01.922Z,1165
2023-09-23T09:53:22.992Z,1059
2023-09-23T09:54:44.051Z,1106
2023-09-23T09:56:05.122Z,1179
2023-09-23T09:57:26.198Z,1273
2023-09-23T09:58:46.284Z,1261
2023-09-23T10:00:07.338Z,1124
2023-09-23T10:01:28.400Z,1165
2023-09-23T10:02:49.480Z,1233
2023-09-23T10:04:10.525Z,3072
2023-09-23T10:05:31.598Z,1094
2023-09-23T10:06:52.663Z,1504
2023-09-23T10:08:13.737Z,1449
2023-09-23T10:09:34.813Z,1215
2023-09-23T10:10:55.869Z,1157
2023-09-23T10:12:16.937Z,1174
2023-09-23T10:13:38.010Z,1225
2023-09-23T10:14:59.082Z,1304
2023-09-23T10:16:19.151Z,1354
2023-09-23T10:17:40.220Z,3072
2023-09-23T10:19:01.290Z,1350
2023-09-23T10:20:22.354Z,1333
2023-09-23T10:21:43.425Z,1266
2023-09-23T10:23:04.490Z,1355
2023-09-23T10:24:25.553Z,1347
2023-09-23T10:25:46.622Z,1319
2023-09-23T10:27:07.671Z,1373
2023-09-23T10:28:28.756Z,1429
2023-09-23T10:29:49.827Z,1581
2023-09-23T10:31:10.890Z,3072
2023-09-23T10:32:31.971Z,1718
2023-09-23T10:33:52.077Z,1695
2023-09-23T10:35:13.125Z,1675
2023-09-23T10:36:34.203Z,1759
2023-09-23T10:37:55.253Z,1724
2023-09-23T10:39:16.347Z,1676
2023-09-23T10:40:37.420Z,1726
2023-09-23T10:41:58.476Z,1722
2023-09-23T10:43:19.540Z,1688
2023-09-23T10:44:40.619Z,1710
2023-09-23T10:46:01.691Z,1794
2023-09-23T10:47:22.763Z,3072
2023-09-23T10:48:43.819Z,1744
2023-09-23T10:50:04.917Z,1684
2023-09-23T10:51:25.004Z,1734
2023-09-23T10:52:46.075Z,1756
2023-09-23T10:54:07.149Z,1741
2023-09-23T10:55:28.237Z,1718
2023-09-23T10:56:49.305Z,1742
2023-09-23T10:58:10.373Z,3072
2023-09-23T10:59:31.465Z,1884
2023-09-23T11:00:52.532Z,1867
2023-09-23T11:02:13.604Z,1850
2023-09-23T11:03:34.685Z,1954
2023-09-23T11:04:55.755Z,3072
2023-09-23T11:06:16.834Z,1862
2023-09-23T11:07:37.912Z,1921
2023-09-23T11:08:59.112Z,2028
2023-09-23T11:10:20.183Z,1944
2023-09-23T11:11:41.270Z,1879
2023-09-23T11:13:02.346Z,1797
2023-09-23T11:14:23.428Z,1825
2023-09-23T11:15:44.488Z,1820
2023-09-23T11:17:05.577Z,1799
2023-09-23T11:18:26.622Z,1768
2023-09-23T11:19:47.704Z,1950
2023-09-23T11:21:08.792Z,1957
2023-09-23T11:22:29.871Z,1928
2023-09-23T11:23:50.929Z,1860
2023-09-23T11:25:12.005Z,1728
2023-09-23T11:26:32.104Z,1835
2023-09-23T11:27:53.175Z,1883
2023-09-23T11:29:14.247Z,1917
2023-09-23T11:30:35.323Z,1920
2023-09-23T11:31:56.401Z,1896
2023-09-23T11:33:17.474Z,1851
2023-09-23T11:34:38.552Z,1777
2023-09-23T11:35:59.635Z,1713
2023-09-23T11:37:20.698Z,3072
2023-09-23T11:38:41.769Z,1742
2023-09-23T11:40:02.853Z,1827
2023-09-23T11:41:23.928Z,1751
2023-09-23T11:42:44.994Z,1726
2023-09-23T11:44:05.069Z,1717
2023-09-23T11:45:26.160Z,1723
2023-09-23T11:46:47.206Z,1715
2023-09-23T11:48:08.299Z,3072
2023-09-23T11:49:29.368Z,1744
2023-09-23T11:50:50.449Z,1885
2023-09-23T11:52:11.515Z,1873
2023-09-23T11:53:32.605Z,1963
2023-09-23T11:54:53.673Z,3072
2023-09-23T11:56:14.755Z,2070
2023-09-23T11:57:35.829Z,2071
2023-09-23T11:58:56.894Z,2057
2023-09-23T12:00:17.988Z,1996
2023-09-23T12:01:38.078Z,1696
2023-09-23T12:02:59.150Z,1923
2023-09-23T12:04:20.214Z,1935
2023-09-23T12:05:41.292Z,3072
2023-09-23T12:07:02.388Z,1929
2023-09-23T12:08:23.464Z,1859
2023-09-23T12:09:44.524Z,1673
2023-09-23T12:11:05.595Z,1713
2023-09-23T12:12:26.655Z,3072
2023-09-23T12:13:47.722Z,1718
2023-09-23T12:15:08.805Z,2001
2023-09-23T12:16:29.882Z,1999
2023-09-23T12:17:50.926Z,2054
2023-09-23T12:19:11.030Z,2199
2023-09-23T12:20:32.119Z,2156
2023-09-23T12:21:53.189Z,2037
2023-09-23T12:23:14.265Z,1995
2023-09-23T12:24:35.333Z,1986
2023-09-23T12:25:56.410Z,1980
2023-09-23T12:27:17.473Z,1755
2023-09-23T12:28:38.569Z,3072
2023-09-23T12:29:59.640Z,1923
2023-09-23T12:31:20.719Z,1997
2023-09-23T12:32:41.792Z,1978
2023-09-23T12:34:02.869Z,1962
2023-09-23T12:35:23.950Z,1872
2023-09-23T12:36:44.053Z,1828
2023-09-23T12:38:05.113Z,1761
2023-09-23T12:39:26.208Z,1751
2023-09-23T12:40:47.274Z,1734
2023-09-23T12:42:08.359Z,1752
2023-09-23T12:43:29.442Z,1774
2023-09-23T12:44:50.506Z,1842
2023-09-23T12:46:11.584Z,1768
2023-09-23T12:47:32.637Z,1809
2023-09-23T12:48:53.700Z,1783
2023-09-23T12:50:14.783Z,1754
2023-09-23T12:51:35.862Z,1800
2023-09-23T12:52:56.939Z,1888
2023-09-23T12:54:17.013Z,1745
2023-09-23T12:55:38.094Z,1848
2023-09-23T12:56:59.142Z,1860
2023-09-23T12:58:20.225Z,1836
2023-09-23T12:59:41.297Z,1707
2023-09-23T13:01:02.369Z,1661
2023-09-23T13:02:23.409Z,1618
2023-09-23T13:03:44.491Z,1577
2023-09-23T13:05:05.564Z,1588
2023-09-23T13:06:26.610Z,1690
2023-09-23T13:07:47.681Z,1608
2023-09-23T13:09:08.753Z,1687
2023-09-23T13:10:29.837Z,1680
2023-09-23T13:11:49.928Z,1670
2023-09-23T13:13:11.018Z,1693
2023-09-23T13:14:32.082Z,3072
2023-09-23T13:15:53.151Z,1635
2023-09-23T13:17:14.203Z,1589
2023-09-23T13:18:35.301Z,1701
2023-09-23T13:19:56.367Z,1722
2023-09-23T13:21:17.449Z,3072
2023-09-23T13:22:38.534Z,1687
2023-09-23T13:23:59.583Z,1687
2023-09-23T13:25:20.678Z,1665
2023-09-23T13:26:41.729Z,1592
2023-09-23T13:28:02.796Z,1614
2023-09-23T13:29:22.883Z,1584
2023-09-23T13:30:43.950Z,1637
2023-09-23T13:32:05.029Z,1650
2023-09-23T13:33:26.081Z,1642
2023-09-23T13:34:47.166Z,1641
2023-09-23T13:36:08.225Z,1623
2023-09-23T13:37:28.352Z,1603
2023-09-23T13:38:49.412Z,1644
2023-09-23T13:40:10.493Z,1614
2023-09-23T13:41:31.539Z,1588
2023-09-23T13:42:52.635Z,1591
2023-09-23T13:44:13.690Z,1626
2023-09-23T13:45:34.786Z,1563
2023-09-23T13:46:55.833Z,1568
2023-09-23T13:48:16.924Z,1601
2023-09-23T13:49:37.973Z,1519
2023-09-23T13:50:59.037Z,1477
2023-09-23T13:52:20.129Z,1418
2023-09-23T13:53:41.192Z,1436
2023-09-23T13:55:02.383Z,3072
2023-09-23T13:56:23.446Z,1455
2023-09-23T13:57:44.522Z,3072
2023-09-23T13:59:05.573Z,1368
2023-09-23T14:00:26.628Z,3072
2023-09-23T14:01:47.720Z,1331
2023-09-23T14:03:08.765Z,1306
2023-09-23T14:04:29.855Z,1343
2023-09-23T14:05:50.934Z,1446
2023-09-23T14:07:11.995Z,1432
2023-09-23T14:08:33.068Z,1491
2023-09-23T14:11:15.198Z,1638
2023-09-23T14:12:35.274Z,1690
2023-09-23T14:13:56.337Z,1672
2023-09-23T14:15:17.414Z,1641
2023-09-23T14:16:38.471Z,1642
2023-09-23T14:17:59.561Z,1646
2023-09-23T14:19:20.610Z,1580
2023-09-23T14:20:41.689Z,1537
2023-09-23T14:22:02.753Z,1535
2023-09-23T14:23:23.823Z,1520
2023-09-23T14:24:44.901Z,1454
2023-09-23T14:26:05.977Z,1462
2023-09-23T14:27:27.018Z,1465
2023-09-23T14:28:48.108Z,1435
2023-09-23T14:30:08.198Z,1404
2023-09-23T14:31:29.262Z,1360
2023-09-23T14:32:50.305Z,1343
2023-09-23T14:34:11.400Z,1321
2023-09-23T14:35:32.444Z,1286
2023-09-23T14:36:53.532Z,1233
2023-09-23T14:39:35.655Z,1228
2023-09-23T14:40:56.720Z,1227
2023-09-23T14:42:17.788Z,1231
2023-09-23T14:43:38.869Z,1248
2023-09-23T14:44:59.925Z,1213
2023-09-23T14:46:20.968Z,1219
2023-09-23T14:47:41.081Z,1203
2023-09-23T14:49:02.150Z,1232
2023-09-23T14:50:23.209Z,1291
2023-09-23T14:51:44.274Z,1362
2023-09-23T14:53:05.336Z,1408
2023-09-23T14:54:26.405Z,1406
2023-09-23T14:55:47.485Z,1417
2023-09-23T14:57:08.554Z,1295
2023-09-23T14:58:29.607Z,1308
2023-09-23T14:59:50.656Z,3072
2023-09-23T15:01:11.754Z,1276
2023-09-23T15:03:53.887Z,1485
2023-09-23T15:05:15.067Z,1513
2023-09-23T15:06:36.123Z,1538
2023-09-23T15:07:57.201Z,1596
2023-09-23T15:09:18.268Z,1577
2023-09-23T15:10:39.363Z,1606
2023-09-23T15:12:00.431Z,1616
2023-09-23T15:13:21.501Z,1651
2023-09-23T15:14:42.587Z,1672
2023-09-23T15:16:03.652Z,1709
2023-09-23T15:17:24.705Z,1808
2023-09-23T15:18:45.768Z,1800
2023-09-23T15:20:06.840Z,1835
2023-09-23T15:21:27.918Z,1821
2023-09-23T15:22:48.975Z,1861
2023-09-23T15:24:09.090Z,1855
2023-09-23T15:25:30.142Z,1851
2023-09-23T15:26:51.222Z,1855
2023-09-23T15:28:12.266Z,1869
2023-09-23T15:29:33.346Z,1874
2023-09-23T15:30:54.415Z,1865
2023-09-23T15:32:15.494Z,1855
2023-09-23T15:33:36.557Z,1857
2023-09-23T15:34:57.614Z,1857
2023-09-23T15:36:18.684Z,1844
2023-09-23T15:37:39.737Z,1829
2023-09-23T15:39:00.821Z,1834
2023-09-23T15:40:21.898Z,1836
2023-09-23T15:41:41.947Z,1824
2023-09-23T15:43:03.013Z,1813
2023-09-23T15:44:24.107Z,1821
2023-09-23T15:45:45.159Z,1815
2023-09-23T15:47:06.225Z,1803
2023-09-23T15:48:27.280Z,1787
2023-09-23T15:49:48.369Z,1765
2023-09-23T15:51:09.426Z,1760
2023-09-23T15:52:30.494Z,3072
2023-09-23T15:53:51.580Z,1734
2023-09-23T15:55:12.642Z,1668
2023-09-23T15:56:33.699Z,1649
2023-09-23T15:57:54.773Z,1631
2023-09-23T15:59:14.854Z,1599
2023-09-23T16:00:35.917Z,1270
2023-09-23T16:01:56.973Z,1475
2023-09-23T16:03:18.058Z,3072
2023-09-23T16:06:00.178Z,838
2023-09-23T16:07:21.238Z,804
2023-09-23T16:08:42.306Z,834
2023-09-23T16:10:03.368Z,739
2023-09-23T16:11:24.442Z,729
2023-09-23T16:12:45.492Z,694
2023-09-23T16:14:06.588Z,689
2023-09-23T16:15:27.643Z,686
2023-09-23T16:16:47.721Z,677
2023-09-23T16:18:08.803Z,660
2023-09-23T16:19:29.863Z,613
2023-09-23T16:20:50.902Z,598
2023-09-23T16:22:11.996Z,579
2023-09-23T16:23:33.076Z,564
2023-09-23T16:24:54.141Z,541
2023-09-23T16:26:15.187Z,530
2023-09-23T16:27:36.255Z,512
2023-09-23T16:28:57.328Z,509
2023-09-23T16:30:18.387Z,476
2023-09-23T16:31:39.452Z,465
2023-09-23T16:33:00.521Z,441
2023-09-23T16:34:20.596Z,420
2023-09-23T16:35:41.682Z,390
2023-09-23T16:38:23.790Z,357
2023-09-23T16:39:44.873Z,330
2023-09-23T16:41:05.910Z,314
2023-09-23T16:42:27.011Z,294
2023-09-23T16:43:48.076Z,274
2023-09-23T16:45:09.140Z,257
2023-09-23T16:46:30.219Z,240
2023-09-23T16:47:51.269Z,213
2023-09-23T16:49:12.332Z,209
2023-09-23T16:50:33.414Z,3072
2023-09-23T16:51:54.593Z,167
2023-09-23T16:53:15.639Z,153
2023-09-23T16:54:36.731Z,137
2023-09-23T16:55:57.768Z,121
2023-09-23T16:57:18.842Z,121
2023-09-23T16:58:39.936Z,106
2023-09-23T17:00:00.995Z,95
2023-09-23T17:01:22.026Z,90
2023-09-23T17:02:43.139Z,82
2023-09-23T17:04:04.191Z,69
2023-09-23T17:05:25.229Z,56
2023-09-23T17:06:46.326Z,52
2023-09-23T17:08:07.409Z,40
2023-09-23T17:09:27.490Z,38
2023-09-23T17:10:48.558Z,33
2023-09-23T17:12:09.619Z,28
2023-09-23T17:13:30.684Z,24
2023-09-23T17:14:51.753Z,15
2023-09-23T17:16:12.827Z,19
2023-09-23T17:17:33.876Z,11
2023-09-23T17:18:54.920Z,12
2023-09-23T17:20:16.015Z,8
2023-09-23T17:21:37.079Z,6
2023-09-23T17:22:58.135Z,2
2023-09-23T17:24:19.213Z,5
2023-09-23T17:25:40.250Z,5
2023-09-23T17:27:00.000Z,1
2023-09-23T17:28:21.444Z,0
2023-09-23T17:29:42.536Z,1
2023-09-23T17:31:03.599Z,2
2023-09-23T17:32:24.716Z,0
2023-09-23T17:33:45.769Z,1
2023-09-23T17:35:06.835Z,1
2023-09-23T17:36:27.950Z,0
2023-09-23T17:37:49.032Z,0
2023-09-23T17:39:10.147Z,0
2023-09-23T17:40:31.284Z,0
2023-09-23T17:41:52.388Z,0
2023-09-23T17:44:34.614Z,0
2023-09-23T17:45:54.722Z,0
2023-09-23T17:47:15.810Z,0
2023-09-23T17:48:36.925Z,0
2023-09-23T17:49:58.066Z,0
2023-09-23T17:51:19.162Z,0
2023-09-23T17:52:40.239Z,0
2023-09-23T17:54:01.378Z,0
2023-09-23T17:55:22.462Z,0
2023-09-23T17:56:43.609Z,0
2023-09-23T17:58:04.708Z,0
2023-09-23T17:59:25.818Z,0
2023-09-23T18:00:46.941Z,0
2023-09-23T18:02:08.041Z,0
2023-09-23T18:03:28.165Z,0
2023-09-23T18:04:49.277Z,0
2023-09-23T18:06:10.385Z,0
2023-09-23T18:07:31.489Z,0
2023-09-23T18:08:52.735Z,0
2023-09-23T18:10:13.826Z,0
2023-09-23T18:11:34.939Z,0
2023-09-23T18:12:56.012Z,0
2023-09-23T18:14:17.118Z,0
2023-09-23T18:15:38.259Z,0
2023-09-23T18:16:59.386Z,0
2023-09-23T18:18:20.461Z,0
2023-09-23T18:19:41.602Z,0
2023-09-23T18:21:02.680Z,0
2023-09-23T18:22:23.829Z,0
2023-09-23T18:23:44.939Z,0
2023-09-23T18:25:06.032Z,0
2023-09-23T18:26:26.124Z,0
2023-09-23T18:27:47.231Z,0
2023-09-23T18:29:08.338Z,0
2023-09-23T18:30:29.494Z,0
2023-09-23T18:31:50.587Z,0
2023-09-23T18:33:11.698Z,0
2023-09-23T18:34:32.811Z,0
2023-09-23T18:35:53.918Z,0
2023-09-23T18:37:14.994Z,0
2023-09-23T18:38:36.135Z,0
2023-09-23T18:39:57.242Z,0
2023-09-23T18:41:18.356Z,0
2023-09-23T18:42:39.464Z,0
2023-09-23T18:44:00.697Z,0
2023-09-23T18:45:21.791Z,0
2023-09-23T18:46:42.908Z,0
2023-09-23T18:48:04.020Z,0
2023-09-23T18:49:25.132Z,0
2023-09-23T18:50:46.244Z,0
2023-09-23T18:52:07.335Z,0
2023-09-23T18:53:28.450Z,0
2023-09-23T18:54:49.520Z,0
2023-09-23T18:56:10.631Z,0
2023-09-23T18:57:31.780Z,0
2023-09-23T18:58:52.885Z,0
2023-09-23T19:00:13.983Z,0
2023-09-23T19:01:34.112Z,0
2023-09-23T19:02:55.233Z,0
2023-09-23T19:04:16.323Z,0
2023-09-23T19:05:37.437Z,0
2023-09-23T19:06:58.518Z,0
2023-09-23T19:08:19.670Z,0
2023-09-23T19:09:40.737Z,0
2023-09-23T19:11:01.877Z,0
2023-09-23T19:12:22.986Z,0
2023-09-23T19:13:44.063Z,0
2023-09-23T19:15:05.209Z,0
2023-09-23T19:16:26.278Z,0
2023-09-23T19:17:47.378Z,0
2023-09-23T19:19:07.509Z,0
2023-09-23T19:20:28.659Z,0
2023-09-23T19:21:49.765Z,0
2023-09-23T19:23:10.832Z,0
2023-09-23T19:24:31.976Z,0
2023-09-23T19:27:14.189Z,0
2023-09-23T19:28:35.303Z,0
2023-09-23T19:29:56.402Z,0
2023-09-23T19:31:17.497Z,0
2023-09-23T19:32:38.628Z,0
2023-09-23T19:33:59.743Z,0
2023-09-23T19:35:20.850Z,0
2023-09-23T19:36:40.964Z,0
2023-09-23T19:38:02.068Z,0
2023-09-23T19:39:23.195Z,0
2023-09-23T19:40:44.289Z,0
2023-09-23T19:42:05.373Z,0
2023-09-23T19:43:26.510Z,0
2023-09-23T19:44:47.597Z,0
2023-09-23T19:46:08.730Z,0
2023-09-23T19:47:29.837Z,0
2023-09-23T19:48:50.942Z,0
2023-09-23T19:50:12.046Z,0
2023-09-23T19:51:33.153Z,0
2023-09-23T19:52:54.278Z,0
2023-09-23T19:54:14.396Z,0
2023-09-23T19:55:35.498Z,0
2023-09-23T19:56:56.618Z,0
2023-09-23T19:58:17.713Z,0
2023-09-23T19:59:38.793Z,0
2023-09-23T20:00:59.948Z,0
2023-09-23T20:02:21.038Z,0
2023-09-23T20:03:42.132Z,0
2023-09-23T20:05:03.268Z,0
2023-09-23T20:06:24.379Z,0
2023-09-23T20:07:45.473Z,0
2023-09-23T20:09:06.595Z,0
2023-09-23T20:10:27.700Z,0
2023-09-23T20:11:47.811Z,0
2023-09-23T20:13:08.900Z,0
2023-09-23T20:14:30.043Z,0
2023-09-23T20:15:51.135Z,0
2023-09-23T20:17:12.220Z,0
2023-09-23T20:18:33.356Z,0
2023-09-23T20:19:54.423Z,0
2023-09-23T20:21:15.574Z,0
2023-09-23T20:22:36.690Z,0
2023-09-23T20:23:57.794Z,0
2023-09-23T20:25:18.864Z,0
2023-09-23T20:26:40.003Z,0
2023-09-23T20:28:01.119Z,0
2023-09-23T20:29:21.241Z,0
2023-09-23T20:30:42.317Z,0
2023-09-23T20:32:03.465Z,0
2023-09-23T20:33:24.560Z,0
2023-09-23T20:34:45.669Z,0
2023-09-23T20:36:06.000Z,0
2023-09-23T20:37:27.883Z,0
2023-09-23T20:38:48.954Z,0
2023-09-23T20:40:10.099Z,0
2023-09-23T20:41:31.188Z,0
2023-09-23T20:42:52.315Z,0
2023-09-23T20:44:13.420Z,0
2023-09-23T20:45:34.539Z,0
2023-09-23T20:46:55.729Z,0
2023-09-23T20:48:16.880Z,0
2023-09-23T20:49:37.941Z,0
2023-09-23T20:50:59.097Z,0
2023-09-23T20:52:20.203Z,0
2023-09-23T20:53:41.312Z,0
2023-09-23T20:55:02.417Z,0
2023-09-23T21:10:23.378Z,0
2023-09-23T21:25:44.343Z,0
2023-09-23T21:41:05.317Z,0
2023-09-23T21:56:26.275Z,0
2023-09-23T22:11:47.247Z,0
2023-09-23T22:27:08.211Z,0
2023-09-23T22:42:28.403Z,0
2023-09-23T22:57:49.117Z,0
2023-09-23T23:28:31.085Z,0
2023-09-23T23:43:52.052Z,0
2023-09-23T23:59:13.029Z,0
