createdAt,value
2024-04-18T00:02:16.434Z,2.60
2024-04-18T00:04:44.521Z,2.42
2024-04-18T00:07:12.381Z,3.80
2024-04-18T00:09:39.953Z,2.60
2024-04-18T00:12:07.729Z,2.78
2024-04-18T00:14:35.310Z,2.75
2024-04-18T00:17:02.822Z,2.60
2024-04-18T00:19:30.458Z,2.17
2024-04-18T00:22:01.270Z,2.38
2024-04-18T00:24:29.630Z,2.42
2024-04-18T00:26:57.510Z,3.45
2024-04-18T00:29:25.042Z,2.78
2024-04-18T00:31:52.596Z,2.47
2024-04-18T00:34:20.150Z,2.58
2024-04-18T00:36:47.770Z,3.17
2024-04-18T00:39:15.385Z,2.30
2024-04-18T00:41:42.964Z,2.20
2024-04-18T00:44:12.383Z,2.42
2024-04-18T00:46:40.915Z,2.20
2024-04-18T00:49:10.074Z,3.60
2024-04-18T00:51:37.811Z,3.20
2024-04-18T00:54:05.852Z,2.65
2024-04-18T00:56:34.231Z,3.22
2024-04-18T00:59:03.916Z,2.38
2024-04-18T01:01:32.044Z,3.20
2024-04-18T01:03:59.991Z,2.50
2024-04-18T01:06:29.160Z,2.95
2024-04-18T01:08:57.887Z,2.95
2024-04-18T01:11:25.496Z,2.80
2024-04-18T01:13:53.030Z,1.70
2024-04-18T01:16:20.671Z,2.97
2024-04-18T01:18:48.315Z,3.08
2024-04-18T01:21:15.982Z,3.42
2024-04-18T01:23:43.562Z,2.97
2024-04-18T01:26:14.269Z,2.47
2024-04-18T01:28:41.855Z,2.90
2024-04-18T01:31:09.414Z,2.15
2024-04-18T01:33:37.019Z,3.20
2024-04-18T01:36:04.869Z,2.50
2024-04-18T01:38:32.450Z,2.58
2024-04-18T01:40:59.986Z,2.30
2024-04-18T01:43:27.586Z,2.28
2024-04-18T01:45:55.130Z,3.05
2024-04-18T01:48:22.890Z,2.67
2024-04-18T01:50:50.567Z,2.78
2024-04-18T01:53:18.046Z,2.85
2024-04-18T01:55:45.601Z,3.55
2024-04-18T01:58:13.179Z,2.70
2024-04-18T02:00:49.965Z,2.33
2024-04-18T02:03:17.816Z,2.75
2024-04-18T02:05:45.338Z,2.70
2024-04-18T02:08:15.212Z,2.90
2024-04-18T02:10:44.849Z,2.28
2024-04-18T02:13:12.436Z,2.92
2024-04-18T02:15:39.956Z,3.00
2024-04-18T02:18:07.598Z,3.10
2024-04-18T02:20:35.229Z,2.35
2024-04-18T02:23:02.729Z,2.95
2024-04-18T02:25:30.347Z,2.28
2024-04-18T02:27:57.905Z,2.63
2024-04-18T02:30:27.330Z,2.05
2024-04-18T02:32:55.391Z,2.35
2024-04-18T02:35:23.002Z,2.45
2024-04-18T02:37:50.624Z,2.45
2024-04-18T02:40:18.177Z,2.10
2024-04-18T02:42:45.811Z,2.25
2024-04-18T02:45:13.485Z,3.72
2024-04-18T02:47:41.221Z,2.28
2024-04-18T02:50:08.808Z,2.17
2024-04-18T02:52:36.506Z,2.22
2024-04-18T02:55:04.199Z,2.88
2024-04-18T02:57:31.703Z,2.47
2024-04-18T03:00:01.572Z,2.20
2024-04-18T03:02:29.227Z,2.50
2024-04-18T03:04:56.796Z,1.95
2024-04-18T03:07:24.404Z,2.30
2024-04-18T03:09:52.222Z,2.15
2024-04-18T03:12:19.986Z,2.55
2024-04-18T03:14:47.584Z,2.08
2024-04-18T03:17:15.159Z,2.78
2024-04-18T03:19:42.794Z,2.53
2024-04-18T03:22:10.294Z,2.75
2024-04-18T03:24:37.827Z,2.65
2024-04-18T03:27:05.727Z,2.22
2024-04-18T03:29:33.250Z,2.67
2024-04-18T03:32:01.121Z,2.85
2024-04-18T03:34:30.033Z,3.00
2024-04-18T03:36:57.533Z,2.45
2024-04-18T03:39:29.146Z,2.45
2024-04-18T03:41:56.791Z,3.30
2024-04-18T03:44:24.337Z,2.25
2024-04-18T03:46:51.824Z,3.10
2024-04-18T03:49:19.361Z,2.45
2024-04-18T03:51:46.945Z,2.70
2024-04-18T03:54:14.563Z,2.97
2024-04-18T03:56:42.099Z,2.17
2024-04-18T03:59:09.765Z,2.65
2024-04-18T04:01:37.318Z,2.38
2024-04-18T04:04:05.113Z,2.17
2024-04-18T04:06:35.376Z,2.63
2024-04-18T04:09:03.487Z,2.60
2024-04-18T04:11:32.593Z,2.35
2024-04-18T04:14:01.140Z,2.83
2024-04-18T04:16:29.751Z,2.20
2024-04-18T04:18:57.504Z,2.15
2024-04-18T04:21:25.799Z,2.90
2024-04-18T04:23:53.784Z,2.70
2024-04-18T04:26:21.445Z,2.65
2024-04-18T04:28:48.959Z,2.72
2024-04-18T04:31:16.535Z,3.00
2024-04-18T04:33:44.232Z,3.83
2024-04-18T04:36:11.762Z,2.67
2024-04-18T04:38:39.367Z,3.38
2024-04-18T04:41:07.034Z,2.30
2024-04-18T04:43:34.555Z,2.58
2024-04-18T04:46:02.316Z,2.50
2024-04-18T04:48:31.137Z,2.83
2024-04-18T04:51:01.765Z,2.40
2024-04-18T04:53:29.572Z,2.53
2024-04-18T04:55:57.127Z,2.47
2024-04-18T04:58:24.905Z,2.25
2024-04-18T05:00:52.819Z,3.03
2024-04-18T05:03:21.187Z,3.83
2024-04-18T05:05:48.744Z,4.13
2024-04-18T05:08:16.288Z,2.13
2024-04-18T05:10:44.907Z,3.08
2024-04-18T05:13:15.529Z,2.33
2024-04-18T05:15:43.418Z,2.75
2024-04-18T05:18:11.305Z,4.22
2024-04-18T05:20:39.202Z,3.65
2024-04-18T05:23:07.796Z,2.60
2024-04-18T05:25:35.912Z,3.03
2024-04-18T05:28:03.667Z,3.35
2024-04-18T05:30:31.637Z,2.80
2024-04-18T05:32:59.398Z,3.67
2024-04-18T05:35:27.221Z,3.58
2024-04-18T05:37:54.791Z,2.90
2024-04-18T05:40:22.348Z,3.47
2024-04-18T05:42:49.991Z,2.97
2024-04-18T05:45:17.633Z,2.95
2024-04-18T05:47:45.175Z,2.47
2024-04-18T05:50:12.862Z,2.80
2024-04-18T05:52:40.350Z,3.10
2024-04-18T05:55:07.953Z,2.67
2024-04-18T05:57:35.529Z,2.20
2024-04-18T06:00:03.349Z,2.00
2024-04-18T06:02:31.115Z,2.90
2024-04-18T06:04:58.763Z,3.13
2024-04-18T06:07:26.244Z,3.00
2024-04-18T06:09:53.772Z,2.80
2024-04-18T06:12:21.426Z,3.03
2024-04-18T06:14:49.107Z,2.90
2024-04-18T06:17:17.509Z,3.03
2024-04-18T06:19:49.090Z,2.75
2024-04-18T06:22:16.646Z,3.65
2024-04-18T06:24:46.040Z,2.70
2024-04-18T06:27:15.787Z,2.40
2024-04-18T06:29:43.317Z,2.42
2024-04-18T06:32:10.827Z,2.72
2024-04-18T06:34:38.332Z,3.08
2024-04-18T06:37:08.017Z,3.00
2024-04-18T06:39:36.353Z,3.28
2024-04-18T06:42:04.150Z,2.80
2024-04-18T06:44:31.665Z,3.13
2024-04-18T06:47:02.141Z,3.15
2024-04-18T06:49:30.386Z,2.95
2024-04-18T06:51:57.837Z,3.83
2024-04-18T06:54:25.561Z,3.15
2024-04-18T06:56:53.203Z,3.05
2024-04-18T06:59:21.914Z,3.65
2024-04-18T07:01:49.502Z,3.28
2024-04-18T07:04:18.730Z,3.50
2024-04-18T07:06:46.402Z,2.40
2024-04-18T07:09:13.939Z,3.42
2024-04-18T07:11:41.587Z,2.83
2024-04-18T07:14:09.113Z,3.00
2024-04-18T07:16:36.714Z,3.00
2024-04-18T07:19:04.454Z,2.78
2024-04-18T07:21:32.063Z,3.25
2024-04-18T07:24:01.738Z,3.17
2024-04-18T07:26:29.739Z,3.05
2024-04-18T07:28:57.276Z,2.60
2024-04-18T07:31:24.936Z,4.25
2024-04-18T07:33:52.552Z,3.08
2024-04-18T07:36:20.203Z,3.15
2024-04-18T07:38:47.768Z,2.72
2024-04-18T07:41:15.295Z,3.15
2024-04-18T07:43:42.851Z,2.67
2024-04-18T07:46:10.610Z,3.90
2024-04-18T07:48:38.273Z,3.58
2024-04-18T07:51:05.897Z,3.63
2024-04-18T07:53:33.556Z,2.53
2024-04-18T07:56:01.327Z,2.55
2024-04-18T07:58:29.833Z,3.05
2024-04-18T08:00:59.157Z,2.80
2024-04-18T08:05:59.974Z,2.42
2024-04-18T08:08:32.372Z,2.20
2024-04-18T08:11:16.957Z,3.20
2024-04-18T08:13:52.481Z,2.92
2024-04-18T08:16:22.729Z,2.65
2024-04-18T08:18:50.640Z,3.55
2024-04-18T08:21:18.332Z,2.67
2024-04-18T08:23:46.016Z,4.13
2024-04-18T08:26:13.547Z,3.17
2024-04-18T08:28:41.054Z,4.32
2024-04-18T08:31:08.673Z,4.63
2024-04-18T08:33:36.272Z,3.47
2024-04-18T08:36:04.025Z,2.63
2024-04-18T08:38:31.599Z,1.60
2024-04-18T08:41:02.910Z,2.85
2024-04-18T08:43:31.040Z,2.03
2024-04-18T08:45:59.212Z,3.03
2024-04-18T08:48:27.935Z,2.03
2024-04-18T08:50:56.838Z,2.17
2024-04-18T08:53:24.502Z,1.98
2024-04-18T08:55:54.669Z,2.38
2024-04-18T08:58:23.130Z,1.98
2024-04-18T09:00:50.872Z,2.05
2024-04-18T09:03:18.464Z,2.25
2024-04-18T09:05:46.050Z,2.22
2024-04-18T09:08:13.580Z,2.15
2024-04-18T09:10:42.186Z,1.70
2024-04-18T09:13:11.166Z,1.60
2024-04-18T09:15:38.895Z,1.50
2024-04-18T09:18:09.940Z,2.63
2024-04-18T09:20:38.852Z,4.05
2024-04-18T09:23:06.638Z,3.83
2024-04-18T09:25:37.148Z,1.70
2024-04-18T09:28:06.958Z,2.28
2024-04-18T09:30:37.804Z,1.90
2024-04-18T09:33:07.572Z,1.85
2024-04-18T09:35:36.199Z,2.55
2024-04-18T09:38:10.137Z,1.60
2024-04-18T09:40:41.389Z,2.10
2024-04-18T09:43:32.010Z,2.08
2024-04-18T09:46:06.796Z,1.58
2024-04-18T09:48:34.758Z,1.90
2024-04-18T09:51:04.445Z,1.05
2024-04-18T09:53:32.520Z,1.30
2024-04-18T09:56:03.689Z,1.38
2024-04-18T09:58:32.104Z,1.08
2024-04-18T10:01:00.570Z,1.88
2024-04-18T10:03:30.224Z,1.10
2024-04-18T10:06:02.350Z,1.75
2024-04-18T10:08:34.270Z,2.22
2024-04-18T10:11:03.347Z,1.13
2024-04-18T10:13:31.913Z,2.33
2024-04-18T10:16:11.143Z,1.45
2024-04-18T10:18:40.496Z,1.80
2024-04-18T10:21:22.510Z,1.40
2024-04-18T10:23:55.974Z,1.35
2024-04-18T10:26:24.346Z,1.98
2024-04-18T10:28:52.228Z,1.70
2024-04-18T10:31:20.088Z,1.73
2024-04-18T10:33:48.615Z,2.03
2024-04-18T10:36:18.031Z,1.35
2024-04-18T10:38:47.649Z,2.05
2024-04-18T10:41:24.264Z,1.70
2024-04-18T10:43:51.964Z,1.98
2024-04-18T10:46:20.540Z,2.60
2024-04-18T10:48:53.997Z,1.98
2024-04-18T10:51:22.470Z,1.35
2024-04-18T10:53:50.040Z,2.13
2024-04-18T10:56:17.692Z,1.95
2024-04-18T10:58:45.364Z,1.70
2024-04-18T11:01:19.346Z,1.92
2024-04-18T11:03:51.879Z,1.73
2024-04-18T11:06:19.488Z,2.90
2024-04-18T11:08:47.050Z,1.88
2024-04-18T11:11:14.691Z,1.90
2024-04-18T11:13:42.741Z,1.20
2024-04-18T11:16:10.413Z,2.00
2024-04-18T11:18:38.105Z,1.90
2024-04-18T11:21:06.157Z,2.70
2024-04-18T11:23:44.057Z,2.03
2024-04-18T11:26:15.352Z,1.67
2024-04-18T11:28:42.925Z,1.80
2024-04-18T11:31:10.476Z,2.08
2024-04-18T11:33:39.805Z,2.10
2024-04-18T11:36:08.716Z,1.42
2024-04-18T11:38:36.539Z,2.58
2024-04-18T11:41:04.579Z,1.75
2024-04-18T11:43:32.136Z,1.52
2024-04-18T11:45:59.971Z,2.08
2024-04-18T11:48:27.815Z,1.48
2024-04-18T11:50:55.511Z,1.50
2024-04-18T11:53:23.103Z,1.58
2024-04-18T11:55:50.691Z,1.30
2024-04-18T11:58:18.395Z,2.15
2024-04-18T12:00:45.973Z,1.98
2024-04-18T12:03:13.613Z,1.80
2024-04-18T12:05:41.302Z,1.35
2024-04-18T12:08:09.057Z,1.40
2024-04-18T12:10:36.600Z,1.23
2024-04-18T12:13:04.709Z,1.67
2024-04-18T12:15:33.263Z,1.75
2024-04-18T12:18:00.883Z,1.98
2024-04-18T12:20:28.498Z,1.83
2024-04-18T12:22:56.468Z,2.45
2024-04-18T12:25:24.106Z,1.70
2024-04-18T12:27:51.843Z,2.05
2024-04-18T12:30:19.523Z,1.38
2024-04-18T12:32:47.203Z,1.63
2024-04-18T12:35:15.048Z,2.20
2024-04-18T12:37:42.559Z,2.25
2024-04-18T12:40:10.813Z,1.88
2024-04-18T12:42:38.539Z,1.88
2024-04-18T12:45:06.932Z,2.28
2024-04-18T12:47:34.797Z,4.30
2024-04-18T12:50:02.544Z,1.30
2024-04-18T12:52:30.149Z,3.58
2024-04-18T12:54:57.714Z,6.10
2024-04-18T12:57:25.364Z,2.30
2024-04-18T12:59:53.011Z,2.05
2024-04-18T13:02:20.630Z,2.15
2024-04-18T13:04:48.303Z,1.58
2024-04-18T13:07:15.914Z,1.65
2024-04-18T13:09:43.494Z,5.13
2024-04-18T13:12:11.192Z,5.25
2024-04-18T13:14:38.745Z,1.55
2024-04-18T13:17:06.401Z,1.95
2024-04-18T13:19:33.954Z,2.17
2024-04-18T13:22:01.587Z,2.13
2024-04-18T13:24:29.601Z,1.65
2024-04-18T13:26:57.404Z,1.17
2024-04-18T13:29:25.929Z,2.25
2024-04-18T13:31:53.635Z,1.67
2024-04-18T13:34:22.252Z,1.60
2024-04-18T13:36:50.166Z,1.50
2024-04-18T13:39:17.782Z,1.40
2024-04-18T13:41:45.448Z,1.45
2024-04-18T13:44:13.219Z,1.55
2024-04-18T13:46:40.792Z,2.25
2024-04-18T13:49:08.330Z,1.33
2024-04-18T13:51:36.050Z,1.80
2024-04-18T13:54:03.654Z,1.00
2024-04-18T13:56:31.348Z,0.93
2024-04-18T13:58:58.974Z,1.17
2024-04-18T14:01:26.604Z,1.90
2024-04-18T14:03:54.400Z,1.40
2024-04-18T14:06:22.124Z,1.55
2024-04-18T14:08:49.717Z,1.33
2024-04-18T14:11:17.325Z,1.23
2024-04-18T14:13:45.027Z,1.45
2024-04-18T14:16:12.722Z,1.52
2024-04-18T14:18:40.471Z,1.33
2024-04-18T14:21:08.369Z,0.90
2024-04-18T14:23:35.909Z,1.40
2024-04-18T14:26:03.844Z,1.90
2024-04-18T14:28:33.418Z,2.40
2024-04-18T14:31:02.181Z,1.10
2024-04-18T14:33:29.830Z,1.48
2024-04-18T14:35:57.553Z,1.30
2024-04-18T14:38:25.295Z,1.10
2024-04-18T14:40:57.718Z,1.60
2024-04-18T14:43:33.604Z,1.35
2024-04-18T14:46:01.115Z,1.67
2024-04-18T14:48:28.726Z,1.70
2024-04-18T14:50:56.379Z,2.90
2024-04-18T14:53:26.872Z,3.40
2024-04-18T14:55:55.158Z,3.63
2024-04-18T14:58:22.839Z,3.35
2024-04-18T15:00:52.327Z,2.72
2024-04-18T15:03:21.694Z,1.60
2024-04-18T15:05:57.595Z,1.30
2024-04-18T15:10:52.939Z,1.50
2024-04-18T15:13:20.582Z,1.88
2024-04-18T15:15:48.317Z,1.58
2024-04-18T15:18:16.196Z,1.85
2024-04-18T15:20:44.155Z,1.13
2024-04-18T15:23:11.973Z,1.38
2024-04-18T15:25:39.593Z,0.85
2024-04-18T15:28:07.683Z,1.02
2024-04-18T15:30:35.434Z,0.98
2024-04-18T15:33:03.281Z,1.00
2024-04-18T15:35:31.164Z,1.20
2024-04-18T15:37:58.765Z,1.10
2024-04-18T15:40:26.389Z,1.27
2024-04-18T15:42:54.008Z,1.30
2024-04-18T15:45:21.671Z,1.13
2024-04-18T15:47:49.309Z,1.00
2024-04-18T15:50:18.054Z,1.00
2024-04-18T15:52:46.564Z,1.00
2024-04-18T15:55:20.102Z,1.30
2024-04-18T15:57:50.026Z,0.75
2024-04-18T16:00:17.757Z,1.08
2024-04-18T16:02:48.635Z,1.05
2024-04-18T16:05:19.033Z,0.80
2024-04-18T16:07:46.545Z,0.75
2024-04-18T16:10:14.981Z,0.85
2024-04-18T16:12:42.619Z,1.20
2024-04-18T16:15:10.318Z,1.10
2024-04-18T16:17:37.884Z,0.95
2024-04-18T16:20:05.736Z,1.05
2024-04-18T16:22:33.377Z,1.33
2024-04-18T16:25:01.063Z,0.90
2024-04-18T16:27:28.727Z,1.33
2024-04-18T16:29:56.603Z,1.50
2024-04-18T16:32:24.120Z,1.00
2024-04-18T16:34:51.884Z,1.15
2024-04-18T16:37:21.100Z,1.30
2024-04-18T16:39:49.759Z,1.00
2024-04-18T16:42:17.420Z,1.20
2024-04-18T16:44:45.003Z,1.15
2024-04-18T16:47:12.616Z,0.90
2024-04-18T16:49:40.296Z,0.70
2024-04-18T16:52:10.552Z,1.00
2024-04-18T16:54:38.825Z,0.77
2024-04-18T16:57:06.618Z,0.73
2024-04-18T16:59:34.237Z,0.85
2024-04-18T17:02:01.824Z,0.88
2024-04-18T17:04:29.713Z,1.20
2024-04-18T17:06:57.418Z,1.00
2024-04-18T17:09:24.972Z,1.13
2024-04-18T17:11:52.572Z,0.60
2024-04-18T17:14:20.124Z,1.08
2024-04-18T17:16:47.916Z,0.82
2024-04-18T17:19:15.490Z,1.00
2024-04-18T17:21:43.150Z,0.98
2024-04-18T17:24:11.257Z,0.75
2024-04-18T17:26:38.893Z,1.42
2024-04-18T17:29:06.417Z,0.70
2024-04-18T17:31:34.084Z,0.90
2024-04-18T17:34:01.722Z,0.80
2024-04-18T17:36:29.424Z,0.70
2024-04-18T17:38:57.112Z,1.02
2024-04-18T17:41:24.706Z,0.93
2024-04-18T17:43:52.245Z,0.93
2024-04-18T17:46:19.796Z,1.40
2024-04-18T17:48:47.777Z,0.77
2024-04-18T17:51:15.834Z,0.80
2024-04-18T17:53:43.478Z,0.50
2024-04-18T17:56:11.017Z,0.65
2024-04-18T17:58:38.545Z,1.00
2024-04-18T18:01:06.195Z,0.77
2024-04-18T18:03:33.751Z,1.00
2024-04-18T18:06:01.346Z,0.82
2024-04-18T18:08:28.900Z,0.82
2024-04-18T18:10:56.450Z,1.10
2024-04-18T18:13:24.074Z,0.82
2024-04-18T18:15:51.715Z,0.95
2024-04-18T18:18:19.559Z,1.42
2024-04-18T18:20:47.153Z,1.00
2024-04-18T18:23:16.715Z,1.30
2024-04-18T18:25:44.516Z,1.67
2024-04-18T18:28:12.049Z,1.35
2024-04-18T18:30:39.928Z,1.38
2024-04-18T18:33:08.007Z,1.20
2024-04-18T18:35:35.991Z,1.23
2024-04-18T18:38:03.700Z,1.55
2024-04-18T18:40:34.098Z,3.45
2024-04-18T18:43:03.326Z,2.00
2024-04-18T18:45:30.866Z,2.35
2024-04-18T18:47:58.432Z,1.52
2024-04-18T18:50:26.049Z,2.50
2024-04-18T18:52:53.651Z,2.38
2024-04-18T18:55:21.206Z,1.70
2024-04-18T18:57:48.778Z,2.20
2024-04-18T19:00:16.449Z,3.00
2024-04-18T19:02:44.214Z,3.03
2024-04-18T19:05:11.827Z,2.03
2024-04-18T19:07:39.307Z,2.05
2024-04-18T19:10:07.243Z,2.45
2024-04-18T19:12:34.865Z,1.85
2024-04-18T19:15:02.395Z,2.40
2024-04-18T19:17:30.144Z,3.05
2024-04-18T19:19:57.844Z,2.08
2024-04-18T19:22:25.320Z,2.33
2024-04-18T19:24:52.858Z,2.53
2024-04-18T19:27:20.427Z,2.47
2024-04-18T19:29:48.026Z,2.10
2024-04-18T19:32:16.104Z,2.08
2024-04-18T19:34:43.819Z,2.63
2024-04-18T19:37:11.703Z,2.22
2024-04-18T19:39:39.453Z,2.50
2024-04-18T19:42:07.103Z,2.08
2024-04-18T19:44:34.732Z,2.25
2024-04-18T19:47:02.278Z,2.58
2024-04-18T19:49:29.861Z,2.05
2024-04-18T19:52:01.548Z,2.40
2024-04-18T19:54:31.739Z,2.10
2024-04-18T19:56:59.328Z,1.88
2024-04-18T19:59:27.173Z,2.42
2024-04-18T20:01:54.699Z,1.33
2024-04-18T20:04:22.256Z,1.55
2024-04-18T20:06:49.948Z,1.23
2024-04-18T20:09:17.555Z,1.80
2024-04-18T20:11:45.170Z,2.67
2024-04-18T20:14:12.770Z,2.67
2024-04-18T20:16:40.318Z,1.90
2024-04-18T20:19:07.901Z,1.80
2024-04-18T20:21:35.472Z,1.70
2024-04-18T20:24:03.427Z,2.03
2024-04-18T20:26:30.943Z,2.25
2024-04-18T20:28:58.610Z,1.80
2024-04-18T20:31:26.165Z,2.42
2024-04-18T20:33:53.696Z,2.28
2024-04-18T20:36:21.342Z,2.22
2024-04-18T20:38:49.236Z,2.08
2024-04-18T20:41:16.911Z,2.38
2024-04-18T20:43:44.421Z,2.45
2024-04-18T20:46:25.975Z,2.10
2024-04-18T20:48:54.044Z,1.90
2024-04-18T20:51:22.827Z,2.78
2024-04-18T20:53:50.755Z,2.28
2024-04-18T20:56:18.283Z,2.20
2024-04-18T20:58:46.115Z,1.83
2024-04-18T21:01:13.969Z,2.00
2024-04-18T21:03:41.942Z,1.92
2024-04-18T21:06:09.576Z,2.08
2024-04-18T21:08:37.149Z,2.78
2024-04-18T21:11:04.880Z,2.13
2024-04-18T21:13:32.425Z,2.08
2024-04-18T21:16:03.716Z,4.07
2024-04-18T21:18:31.455Z,2.58
2024-04-18T21:20:59.472Z,1.60
2024-04-18T21:23:27.468Z,2.25
2024-04-18T21:25:55.182Z,1.80
2024-04-18T21:28:22.789Z,2.92
2024-04-18T21:30:50.296Z,2.72
2024-04-18T21:33:18.142Z,1.90
2024-04-18T21:35:49.093Z,2.38
2024-04-18T21:38:17.716Z,2.20
2024-04-18T21:40:45.617Z,2.60
2024-04-18T21:43:13.409Z,1.90
2024-04-18T21:45:41.876Z,2.00
2024-04-18T21:48:09.850Z,2.00
2024-04-18T21:50:39.077Z,1.48
2024-04-18T21:53:06.811Z,1.20
2024-04-18T21:55:34.679Z,1.50
2024-04-18T21:58:02.548Z,2.15
2024-04-18T22:00:30.284Z,1.52
2024-04-18T22:02:58.159Z,1.88
2024-04-18T22:05:25.659Z,1.52
2024-04-18T22:07:53.278Z,1.75
2024-04-18T22:10:20.907Z,1.42
2024-04-18T22:12:48.420Z,3.28
2024-04-18T22:15:16.150Z,1.50
2024-04-18T22:17:43.822Z,1.77
2024-04-18T22:20:11.525Z,2.50
2024-04-18T22:22:39.087Z,1.30
2024-04-18T22:25:06.700Z,1.90
2024-04-18T22:27:34.917Z,1.90
2024-04-18T22:30:02.504Z,1.60
2024-04-18T22:32:30.087Z,1.25
2024-04-18T22:34:57.648Z,1.55
2024-04-18T22:37:25.274Z,1.60
2024-04-18T22:39:52.897Z,1.20
2024-04-18T22:42:21.084Z,0.93
2024-04-18T22:44:48.681Z,1.38
2024-04-18T22:47:16.358Z,1.60
2024-04-18T22:49:44.057Z,1.50
2024-04-18T22:52:11.620Z,1.42
2024-04-18T22:54:39.408Z,1.30
2024-04-18T22:57:06.991Z,1.00
2024-04-18T22:59:34.579Z,1.52
2024-04-18T23:02:02.492Z,1.38
2024-04-18T23:04:30.420Z,1.10
2024-04-18T23:06:58.002Z,1.08
2024-04-18T23:09:25.703Z,1.10
2024-04-18T23:11:53.273Z,1.58
2024-04-18T23:14:20.917Z,1.27
2024-04-18T23:16:48.495Z,1.50
2024-04-18T23:19:16.098Z,1.40
2024-04-18T23:21:43.759Z,1.30
2024-04-18T23:24:11.559Z,1.80
2024-04-18T23:26:39.039Z,1.20
2024-04-18T23:29:06.583Z,1.50
2024-04-18T23:31:34.166Z,1.23
2024-04-18T23:34:01.761Z,1.60
2024-04-18T23:36:29.409Z,1.30
2024-04-18T23:38:57.052Z,1.10
2024-04-18T23:41:24.643Z,1.10
2024-04-18T23:43:52.684Z,1.20
2024-04-18T23:46:20.267Z,1.08
2024-04-18T23:48:48.080Z,1.25
2024-04-18T23:51:15.757Z,1.00
2024-04-18T23:53:43.328Z,1.73
2024-04-18T23:56:10.835Z,1.77
2024-04-18T23:58:38.369Z,1.02
