createdAt,value
2022-12-19T00:00:27.699Z,100.00
2022-12-19T00:01:34.938Z,100.00
2022-12-19T00:02:37.019Z,100.00
2022-12-19T00:03:41.626Z,100.00
2022-12-19T00:04:43.633Z,100.00
2022-12-19T00:05:48.182Z,100.00
2022-12-19T00:06:50.168Z,100.00
2022-12-19T00:07:54.749Z,100.00
2022-12-19T00:08:59.081Z,100.00
2022-12-19T00:10:03.685Z,100.00
2022-12-19T00:11:08.252Z,100.00
2022-12-19T00:12:18.845Z,100.00
2022-12-19T00:13:21.187Z,100.00
2022-12-19T00:14:25.723Z,100.00
2022-12-19T00:15:27.723Z,100.00
2022-12-19T00:16:33.232Z,100.00
2022-12-19T00:17:35.325Z,100.00
2022-12-19T00:18:42.453Z,100.00
2022-12-19T00:19:44.413Z,100.00
2022-12-19T00:20:57.583Z,100.00
2022-12-19T00:21:59.538Z,100.00
2022-12-19T00:23:04.074Z,100.00
2022-12-19T00:24:14.523Z,100.00
2022-12-19T00:25:26.099Z,100.00
2022-12-19T00:26:32.768Z,100.00
2022-12-19T00:27:37.551Z,100.00
2022-12-19T00:28:40.177Z,100.00
2022-12-19T00:29:44.780Z,100.00
2022-12-19T00:30:46.854Z,100.00
2022-12-19T00:31:51.467Z,100.00
2022-12-19T00:32:53.437Z,100.00
2022-12-19T00:33:58.667Z,100.00
2022-12-19T00:35:01.165Z,100.00
2022-12-19T00:36:08.840Z,100.00
2022-12-19T00:37:11.967Z,100.00
2022-12-19T00:38:16.568Z,100.00
2022-12-19T00:39:18.634Z,100.00
2022-12-19T00:40:23.173Z,100.00
2022-12-19T00:41:31.485Z,100.00
2022-12-19T00:42:36.055Z,100.00
2022-12-19T00:43:38.600Z,100.00
2022-12-19T00:44:43.139Z,100.00
2022-12-19T00:45:45.145Z,100.00
2022-12-19T00:46:52.714Z,100.00
2022-12-19T00:47:55.064Z,100.00
2022-12-19T00:48:59.690Z,100.00
2022-12-19T00:50:01.654Z,100.00
2022-12-19T00:51:07.468Z,100.00
2022-12-19T00:52:09.445Z,100.00
2022-12-19T00:53:14.032Z,100.00
2022-12-19T00:54:15.995Z,100.00
2022-12-19T00:55:20.893Z,100.00
2022-12-19T00:56:25.254Z,100.00
2022-12-19T00:57:32.353Z,100.00
2022-12-19T00:58:35.736Z,100.00
2022-12-19T00:59:40.355Z,100.00
2022-12-19T01:00:42.414Z,100.00
2022-12-19T01:01:48.006Z,100.00
2022-12-19T01:02:50.945Z,100.00
2022-12-19T01:04:27.227Z,100.00
2022-12-19T01:05:20.875Z,100.00
2022-12-19T01:06:23.057Z,100.00
2022-12-19T01:07:27.786Z,100.00
2022-12-19T01:08:29.804Z,100.00
2022-12-19T01:09:37.727Z,100.00
2022-12-19T01:10:45.594Z,100.00
2022-12-19T01:12:02.619Z,100.00
2022-12-19T01:13:09.759Z,100.00
2022-12-19T01:14:17.448Z,100.00
2022-12-19T01:15:25.737Z,100.00
2022-12-19T01:16:27.698Z,100.00
2022-12-19T01:17:35.543Z,100.00
2022-12-19T01:18:48.441Z,100.00
2022-12-19T01:19:50.366Z,100.00
2022-12-19T01:20:54.974Z,100.00
2022-12-19T01:21:56.969Z,100.00
2022-12-19T01:23:02.529Z,100.00
2022-12-19T01:24:06.286Z,100.00
2022-12-19T01:25:11.314Z,100.00
2022-12-19T01:26:13.311Z,100.00
2022-12-19T01:27:17.926Z,100.00
2022-12-19T01:28:22.948Z,100.00
2022-12-19T01:29:27.498Z,100.00
2022-12-19T01:30:30.801Z,100.00
2022-12-19T01:31:36.813Z,100.00
2022-12-19T01:32:38.843Z,100.00
2022-12-19T01:33:43.391Z,100.00
2022-12-19T01:34:47.277Z,100.00
2022-12-19T01:35:51.884Z,100.00
2022-12-19T01:36:53.852Z,100.00
2022-12-19T01:38:06.103Z,100.00
2022-12-19T01:39:10.609Z,100.00
2022-12-19T01:40:16.316Z,100.00
2022-12-19T01:41:18.293Z,100.00
2022-12-19T01:42:24.835Z,100.00
2022-12-19T01:43:32.123Z,100.00
2022-12-19T01:44:37.070Z,100.00
2022-12-19T01:45:45.429Z,100.00
2022-12-19T01:46:52.837Z,100.00
2022-12-19T01:47:56.964Z,100.00
2022-12-19T01:49:02.929Z,100.00
2022-12-19T01:50:05.978Z,100.00
2022-12-19T01:51:17.062Z,100.00
2022-12-19T01:52:23.694Z,100.00
2022-12-19T01:53:30.735Z,100.00
2022-12-19T01:54:36.012Z,100.00
2022-12-19T01:55:43.993Z,100.00
2022-12-19T01:56:50.233Z,100.00
2022-12-19T01:57:56.359Z,100.00
2022-12-19T01:59:07.378Z,100.00
2022-12-19T02:00:13.544Z,100.00
2022-12-19T02:01:18.094Z,100.00
2022-12-19T02:02:28.207Z,100.00
2022-12-19T02:03:33.635Z,100.00
2022-12-19T02:04:38.635Z,100.00
2022-12-19T02:05:41.217Z,100.00
2022-12-19T02:06:46.242Z,100.00
2022-12-19T02:07:49.597Z,100.00
2022-12-19T02:08:54.301Z,100.00
2022-12-19T02:09:57.834Z,100.00
2022-12-19T02:11:02.429Z,100.00
2022-12-19T02:12:05.257Z,100.00
2022-12-19T02:13:10.905Z,100.00
2022-12-19T02:14:15.678Z,100.00
2022-12-19T02:15:21.029Z,100.00
2022-12-19T02:16:31.968Z,100.00
2022-12-19T02:17:46.519Z,100.00
2022-12-19T02:19:02.323Z,100.00
2022-12-19T02:20:45.430Z,100.00
2022-12-19T02:21:55.151Z,100.00
2022-12-19T02:23:17.934Z,100.00
2022-12-19T02:24:54.395Z,100.00
2022-12-19T02:26:15.198Z,100.00
2022-12-19T02:27:41.984Z,100.00
2022-12-19T02:29:01.657Z,100.00
2022-12-19T02:30:13.817Z,100.00
2022-12-19T02:31:23.352Z,100.00
2022-12-19T02:32:36.220Z,100.00
2022-12-19T02:33:43.795Z,100.00
2022-12-19T02:34:56.525Z,100.00
2022-12-19T02:36:05.409Z,100.00
2022-12-19T02:37:14.215Z,100.00
2022-12-19T02:38:23.226Z,100.00
2022-12-19T02:39:34.333Z,100.00
2022-12-19T02:40:41.893Z,100.00
2022-12-19T02:41:52.768Z,100.00
2022-12-19T02:42:58.557Z,100.00
2022-12-19T02:44:03.912Z,100.00
2022-12-19T02:45:09.187Z,100.00
2022-12-19T02:46:15.296Z,100.00
2022-12-19T02:47:21.140Z,100.00
2022-12-19T02:48:26.918Z,100.00
2022-12-19T02:49:31.082Z,100.00
2022-12-19T02:50:40.618Z,100.00
2022-12-19T02:51:42.618Z,100.00
2022-12-19T02:52:50.053Z,100.00
2022-12-19T02:53:52.157Z,100.00
2022-12-19T02:55:00.109Z,100.00
2022-12-19T02:56:23.247Z,100.00
2022-12-19T02:57:32.817Z,100.00
2022-12-19T02:58:58.349Z,100.00
2022-12-19T03:00:08.943Z,100.00
2022-12-19T03:01:20.866Z,100.00
2022-12-19T03:02:37.384Z,100.00
2022-12-19T03:03:47.712Z,100.00
2022-12-19T03:05:00.236Z,100.00
2022-12-19T03:06:12.840Z,100.00
2022-12-19T03:07:27.863Z,100.00
2022-12-19T03:08:37.896Z,100.00
2022-12-19T03:09:49.592Z,100.00
2022-12-19T03:10:58.211Z,100.00
2022-12-19T03:12:14.091Z,100.00
2022-12-19T03:13:22.074Z,100.00
2022-12-19T03:14:27.482Z,100.00
2022-12-19T03:15:29.942Z,100.00
2022-12-19T03:16:37.408Z,100.00
2022-12-19T03:17:42.553Z,100.00
2022-12-19T03:18:47.490Z,100.00
2022-12-19T03:19:49.953Z,100.00
2022-12-19T03:20:57.801Z,100.00
2022-12-19T03:21:59.921Z,100.00
2022-12-19T03:23:04.557Z,100.00
2022-12-19T03:24:11.902Z,100.00
2022-12-19T03:25:16.826Z,100.00
2022-12-19T03:26:21.050Z,100.00
2022-12-19T03:27:32.070Z,100.00
2022-12-19T03:28:39.224Z,100.00
2022-12-19T03:29:50.794Z,100.00
2022-12-19T03:30:53.062Z,100.00
2022-12-19T03:31:59.430Z,100.00
2022-12-19T03:33:04.466Z,100.00
2022-12-19T03:34:14.976Z,100.00
2022-12-19T03:35:19.327Z,100.00
2022-12-19T03:36:30.205Z,100.00
2022-12-19T03:37:35.507Z,100.00
2022-12-19T03:38:42.578Z,100.00
2022-12-19T03:39:49.722Z,100.00
2022-12-19T03:40:55.723Z,100.00
2022-12-19T03:42:14.973Z,100.00
2022-12-19T03:43:17.986Z,100.00
2022-12-19T03:44:23.044Z,100.00
2022-12-19T03:45:35.756Z,100.00
2022-12-19T03:46:42.520Z,100.00
2022-12-19T03:47:52.314Z,100.00
2022-12-19T03:48:57.103Z,100.00
2022-12-19T03:50:01.768Z,100.00
2022-12-19T03:51:13.705Z,100.00
2022-12-19T03:52:27.372Z,100.00
2022-12-19T03:53:44.403Z,100.00
2022-12-19T03:54:54.245Z,100.00
2022-12-19T03:56:03.339Z,100.00
2022-12-19T03:57:12.286Z,100.00
2022-12-19T03:58:19.516Z,100.00
2022-12-19T03:59:34.736Z,100.00
2022-12-19T04:00:40.617Z,100.00
2022-12-19T04:01:46.961Z,100.00
2022-12-19T04:02:51.499Z,100.00
2022-12-19T04:03:56.646Z,100.00
2022-12-19T04:05:09.088Z,100.00
2022-12-19T04:06:15.901Z,100.00
2022-12-19T04:07:18.583Z,100.00
2022-12-19T04:08:24.075Z,100.00
2022-12-19T04:09:26.339Z,100.00
2022-12-19T04:10:32.241Z,100.00
2022-12-19T04:11:39.608Z,100.00
2022-12-19T04:12:50.167Z,100.00
2022-12-19T04:14:00.623Z,100.00
2022-12-19T04:15:06.114Z,100.00
2022-12-19T04:16:17.455Z,100.00
2022-12-19T04:17:29.867Z,100.00
2022-12-19T04:18:33.489Z,100.00
2022-12-19T04:19:44.942Z,100.00
2022-12-19T04:20:55.621Z,100.00
2022-12-19T04:22:08.255Z,100.00
2022-12-19T04:23:17.965Z,100.00
2022-12-19T04:24:29.041Z,100.00
2022-12-19T04:25:35.069Z,100.00
2022-12-19T04:26:41.870Z,100.00
2022-12-19T04:27:48.352Z,100.00
2022-12-19T04:28:57.186Z,100.00
2022-12-19T04:30:01.263Z,100.00
2022-12-19T04:31:07.350Z,100.00
2022-12-19T04:32:11.317Z,100.00
2022-12-19T04:33:15.892Z,100.00
2022-12-19T04:34:20.920Z,100.00
2022-12-19T04:35:25.780Z,100.00
2022-12-19T04:36:32.993Z,100.00
2022-12-19T04:37:35.058Z,100.00
2022-12-19T04:38:39.762Z,100.00
2022-12-19T04:39:41.799Z,100.00
2022-12-19T04:40:46.378Z,100.00
2022-12-19T04:41:48.366Z,100.00
2022-12-19T04:42:52.939Z,100.00
2022-12-19T04:43:55.159Z,100.00
2022-12-19T04:44:59.744Z,100.00
2022-12-19T04:46:01.944Z,100.00
2022-12-19T04:47:06.775Z,100.00
2022-12-19T04:48:08.925Z,100.00
2022-12-19T04:49:13.546Z,100.00
2022-12-19T04:50:15.693Z,100.00
2022-12-19T04:51:20.268Z,100.00
2022-12-19T04:52:24.820Z,100.00
2022-12-19T04:53:29.421Z,100.00
2022-12-19T04:54:32.536Z,100.00
2022-12-19T04:55:37.286Z,100.00
2022-12-19T04:56:39.262Z,100.00
2022-12-19T04:57:43.990Z,100.00
2022-12-19T04:58:46.071Z,100.00
2022-12-19T04:59:50.615Z,100.00
2022-12-19T05:00:52.670Z,100.00
2022-12-19T05:01:57.299Z,100.00
2022-12-19T05:02:59.898Z,100.00
2022-12-19T05:04:05.123Z,100.00
2022-12-19T05:05:07.771Z,100.00
2022-12-19T05:06:14.966Z,100.00
2022-12-19T05:07:17.213Z,100.00
2022-12-19T05:08:24.383Z,100.00
2022-12-19T05:09:26.483Z,100.00
2022-12-19T05:10:31.044Z,100.00
2022-12-19T05:11:33.802Z,100.00
2022-12-19T05:12:38.550Z,100.00
2022-12-19T05:13:40.750Z,100.00
2022-12-19T05:14:45.298Z,100.00
2022-12-19T05:15:56.259Z,100.00
2022-12-19T05:17:01.132Z,100.00
2022-12-19T05:18:04.240Z,100.00
2022-12-19T05:19:08.816Z,100.00
2022-12-19T05:20:11.787Z,100.00
2022-12-19T05:21:16.888Z,100.00
2022-12-19T05:22:18.860Z,100.00
2022-12-19T05:23:26.361Z,100.00
2022-12-19T05:24:28.350Z,100.00
2022-12-19T05:25:32.904Z,100.00
2022-12-19T05:26:34.855Z,100.00
2022-12-19T05:27:39.438Z,100.00
2022-12-19T05:28:41.771Z,100.00
2022-12-19T05:29:46.316Z,100.00
2022-12-19T05:30:52.197Z,100.00
2022-12-19T05:31:57.233Z,100.00
2022-12-19T05:32:59.731Z,100.00
2022-12-19T05:34:04.362Z,100.00
2022-12-19T05:35:07.399Z,100.00
2022-12-19T05:36:14.426Z,100.00
2022-12-19T05:37:16.366Z,100.00
2022-12-19T05:38:20.952Z,100.00
2022-12-19T05:39:25.538Z,100.00
2022-12-19T05:40:30.112Z,100.00
2022-12-19T05:41:32.203Z,100.00
2022-12-19T05:42:36.774Z,100.00
2022-12-19T05:43:38.753Z,100.00
2022-12-19T05:44:43.681Z,100.00
2022-12-19T05:45:45.613Z,100.00
2022-12-19T05:46:50.219Z,100.00
2022-12-19T05:47:52.176Z,100.00
2022-12-19T05:48:56.991Z,100.00
2022-12-19T05:49:59.119Z,100.00
2022-12-19T05:51:04.033Z,100.00
2022-12-19T05:52:06.026Z,100.00
2022-12-19T05:53:10.796Z,100.00
2022-12-19T05:54:15.421Z,100.00
2022-12-19T05:55:20.036Z,100.00
2022-12-19T05:56:25.928Z,100.00
2022-12-19T05:57:27.887Z,100.00
2022-12-19T05:58:32.433Z,100.00
2022-12-19T05:59:34.437Z,100.00
2022-12-19T06:00:39.028Z,100.00
2022-12-19T06:01:41.124Z,100.00
2022-12-19T06:02:49.847Z,100.00
2022-12-19T06:03:52.819Z,100.00
2022-12-19T06:04:57.409Z,100.00
2022-12-19T06:06:03.987Z,100.00
2022-12-19T06:07:08.538Z,100.00
2022-12-19T06:08:10.586Z,100.00
2022-12-19T06:09:15.924Z,100.00
2022-12-19T06:10:20.551Z,100.00
2022-12-19T06:13:07.063Z,100.00
2022-12-19T06:14:09.158Z,100.00
2022-12-19T06:15:14.416Z,100.00
2022-12-19T06:16:18.490Z,100.00
2022-12-19T06:17:23.183Z,100.00
2022-12-19T06:18:25.235Z,100.00
2022-12-19T06:19:30.741Z,100.00
2022-12-19T06:20:32.722Z,100.00
2022-12-19T06:21:42.290Z,100.00
2022-12-19T06:22:47.611Z,100.00
2022-12-19T06:23:52.551Z,100.00
2022-12-19T06:24:54.554Z,100.00
2022-12-19T06:26:02.939Z,100.00
2022-12-19T06:27:07.667Z,100.00
2022-12-19T06:28:09.627Z,100.00
2022-12-19T06:29:14.244Z,100.00
2022-12-19T06:30:16.353Z,100.00
2022-12-19T06:31:25.181Z,100.00
2022-12-19T06:32:27.212Z,100.00
2022-12-19T06:33:32.689Z,100.00
2022-12-19T06:35:02.757Z,100.00
2022-12-19T06:36:02.374Z,100.00
2022-12-19T06:37:08.098Z,100.00
2022-12-19T06:38:13.110Z,100.00
2022-12-19T06:39:18.740Z,100.00
2022-12-19T06:40:35.553Z,100.00
2022-12-19T06:41:55.234Z,100.00
2022-12-19T06:42:59.782Z,100.00
2022-12-19T06:44:03.884Z,100.00
2022-12-19T06:45:09.657Z,100.00
2022-12-19T06:46:11.933Z,100.00
2022-12-19T06:47:16.601Z,100.00
2022-12-19T06:48:18.729Z,100.00
2022-12-19T06:49:23.360Z,100.00
2022-12-19T06:50:25.825Z,100.00
2022-12-19T06:51:30.652Z,100.00
2022-12-19T06:52:35.200Z,100.00
2022-12-19T06:53:40.474Z,100.00
2022-12-19T06:54:45.298Z,100.00
2022-12-19T06:55:47.739Z,100.00
2022-12-19T06:56:54.860Z,100.00
2022-12-19T06:57:57.128Z,100.00
2022-12-19T06:59:02.113Z,100.00
2022-12-19T07:00:06.341Z,100.00
2022-12-19T07:01:19.286Z,100.00
2022-12-19T07:02:30.524Z,100.00
2022-12-19T07:03:38.231Z,100.00
2022-12-19T07:04:48.761Z,100.00
2022-12-19T07:05:50.934Z,100.00
2022-12-19T07:06:55.523Z,100.00
2022-12-19T07:08:00.101Z,100.00
2022-12-19T07:09:02.077Z,100.00
2022-12-19T07:10:07.683Z,100.00
2022-12-19T07:11:10.610Z,100.00
2022-12-19T07:12:17.847Z,100.00
2022-12-19T07:13:19.817Z,100.00
2022-12-19T07:14:24.531Z,100.00
2022-12-19T07:15:27.277Z,100.00
2022-12-19T07:16:31.962Z,100.00
2022-12-19T07:17:36.713Z,100.00
2022-12-19T07:18:40.470Z,100.00
2022-12-19T07:19:45.511Z,100.00
2022-12-19T07:20:50.142Z,100.00
2022-12-19T07:21:52.275Z,100.00
2022-12-19T07:22:57.314Z,100.00
2022-12-19T07:23:59.842Z,100.00
2022-12-19T07:25:06.118Z,100.00
2022-12-19T07:26:11.074Z,100.00
2022-12-19T07:27:18.301Z,100.00
2022-12-19T07:28:20.382Z,100.00
2022-12-19T07:29:25.535Z,100.00
2022-12-19T07:30:27.673Z,100.00
2022-12-19T07:31:32.296Z,100.00
2022-12-19T07:32:34.538Z,100.00
2022-12-19T07:33:39.197Z,100.00
2022-12-19T07:34:41.163Z,100.00
2022-12-19T07:35:45.785Z,100.00
2022-12-19T07:36:50.409Z,100.00
2022-12-19T07:37:54.957Z,100.00
2022-12-19T07:38:59.559Z,100.00
2022-12-19T07:40:04.735Z,100.00
2022-12-19T07:41:06.723Z,100.00
2022-12-19T07:42:11.314Z,100.00
2022-12-19T07:43:18.486Z,100.00
2022-12-19T07:44:23.020Z,100.00
2022-12-19T07:45:25.039Z,100.00
2022-12-19T07:46:31.375Z,100.00
2022-12-19T07:47:36.292Z,100.00
2022-12-19T07:48:40.924Z,100.00
2022-12-19T07:49:42.971Z,100.00
2022-12-19T07:50:47.851Z,100.00
2022-12-19T07:51:52.621Z,100.00
2022-12-19T07:52:57.291Z,100.00
2022-12-19T07:54:01.988Z,100.00
2022-12-19T07:55:04.806Z,100.00
2022-12-19T07:56:10.639Z,100.00
2022-12-19T07:57:15.751Z,100.00
2022-12-19T07:58:20.540Z,100.00
2022-12-19T07:59:30.333Z,100.00
2022-12-19T08:00:36.912Z,100.00
2022-12-19T08:01:39.096Z,100.00
2022-12-19T08:02:43.874Z,100.00
2022-12-19T08:03:46.458Z,100.00
2022-12-19T08:04:51.050Z,100.00
2022-12-19T08:05:55.621Z,100.00
2022-12-19T08:07:00.174Z,100.00
2022-12-19T08:08:05.025Z,100.00
2022-12-19T08:09:07.257Z,100.00
2022-12-19T08:10:15.072Z,100.00
2022-12-19T08:11:18.795Z,100.00
2022-12-19T08:12:23.704Z,100.00
2022-12-19T08:13:37.216Z,100.00
2022-12-19T08:14:43.374Z,100.00
2022-12-19T08:15:45.405Z,100.00
2022-12-19T08:17:19.257Z,100.00
2022-12-19T08:18:14.877Z,100.00
2022-12-19T08:19:16.898Z,100.00
2022-12-19T08:20:22.083Z,100.00
2022-12-19T08:21:24.995Z,100.00
2022-12-19T08:22:31.819Z,100.00
2022-12-19T08:23:34.025Z,100.00
2022-12-19T08:24:38.619Z,100.00
2022-12-19T08:25:43.189Z,100.00
2022-12-19T08:26:47.765Z,100.00
2022-12-19T08:27:52.504Z,100.00
2022-12-19T08:29:00.914Z,100.00
2022-12-19T08:30:05.583Z,100.00
2022-12-19T08:31:09.441Z,100.00
2022-12-19T08:32:20.234Z,100.00
2022-12-19T08:33:22.857Z,100.00
2022-12-19T08:34:27.390Z,100.00
2022-12-19T08:35:32.030Z,100.00
2022-12-19T08:36:38.162Z,100.00
2022-12-19T08:37:42.821Z,100.00
2022-12-19T08:38:47.951Z,100.00
2022-12-19T08:44:25.135Z,100.00
2022-12-19T08:45:29.674Z,100.00
2022-12-19T08:46:34.242Z,100.00
2022-12-19T08:47:39.074Z,100.00
2022-12-19T08:48:41.031Z,100.00
2022-12-19T08:49:45.565Z,100.00
2022-12-19T08:50:54.574Z,100.00
2022-12-19T08:51:56.716Z,100.00
2022-12-19T08:53:01.343Z,100.00
2022-12-19T08:54:10.816Z,100.00
2022-12-19T08:55:16.543Z,100.00
2022-12-19T08:56:22.963Z,100.00
2022-12-19T08:57:27.504Z,100.00
2022-12-19T08:58:33.371Z,100.00
2022-12-19T08:59:40.594Z,100.00
2022-12-19T09:00:45.475Z,100.00
2022-12-19T09:01:59.067Z,100.00
2022-12-19T09:03:04.010Z,100.00
2022-12-19T09:05:16.090Z,100.00
2022-12-19T09:06:05.373Z,100.00
2022-12-19T09:06:59.310Z,100.00
2022-12-19T09:08:03.990Z,100.00
2022-12-19T09:09:08.806Z,100.00
2022-12-19T09:10:13.360Z,100.00
2022-12-19T09:11:21.152Z,100.00
2022-12-19T09:12:25.734Z,100.00
2022-12-19T09:13:31.321Z,100.00
2022-12-19T09:14:33.787Z,100.00
2022-12-19T09:15:41.023Z,100.00
2022-12-19T09:16:46.724Z,100.00
2022-12-19T09:17:51.323Z,100.00
2022-12-19T09:18:58.909Z,100.00
2022-12-19T09:20:03.544Z,100.00
2022-12-19T09:21:07.853Z,100.00
2022-12-19T09:22:12.481Z,100.00
2022-12-19T09:23:14.465Z,100.00
2022-12-19T09:24:18.997Z,100.00
2022-12-19T09:25:23.542Z,100.00
2022-12-19T09:26:27.302Z,100.00
2022-12-19T09:28:17.435Z,100.00
2022-12-19T09:29:03.729Z,100.00
2022-12-19T09:30:16.925Z,100.00
2022-12-19T09:31:26.573Z,100.00
2022-12-19T09:32:31.201Z,100.00
2022-12-19T09:33:43.113Z,100.00
2022-12-19T09:34:48.325Z,100.00
2022-12-19T09:35:51.406Z,100.00
2022-12-19T09:36:56.852Z,100.00
2022-12-19T09:38:01.507Z,100.00
2022-12-19T09:39:06.260Z,100.00
2022-12-19T09:40:15.941Z,100.00
2022-12-19T09:41:34.084Z,100.00
2022-12-19T09:42:59.264Z,100.00
2022-12-19T09:44:14.660Z,100.00
2022-12-19T09:45:31.731Z,100.00
2022-12-19T09:46:50.749Z,100.00
2022-12-19T09:48:00.388Z,100.00
2022-12-19T09:49:04.955Z,100.00
2022-12-19T09:50:26.950Z,100.00
2022-12-19T09:51:38.357Z,100.00
2022-12-19T09:52:50.175Z,100.00
2022-12-19T09:54:05.355Z,100.00
2022-12-19T09:55:21.964Z,100.00
2022-12-19T09:56:30.162Z,100.00
2022-12-19T09:57:43.136Z,100.00
2022-12-19T09:58:52.315Z,100.00
2022-12-19T10:00:00.406Z,100.00
2022-12-19T10:01:10.377Z,100.00
2022-12-19T10:02:40.451Z,99.73
2022-12-19T10:03:47.966Z,99.74
2022-12-19T10:05:02.514Z,98.17
2022-12-19T10:07:07.809Z,97.88
2022-12-19T10:08:07.628Z,96.20
2022-12-19T10:10:54.651Z,95.51
2022-12-19T10:12:36.334Z,93.87
2022-12-19T10:12:45.398Z,91.61
2022-12-19T10:14:18.983Z,90.54
2022-12-19T10:15:32.185Z,89.48
2022-12-19T10:16:56.350Z,88.54
2022-12-19T10:18:27.159Z,86.73
2022-12-19T10:19:45.200Z,85.36
2022-12-19T10:20:57.411Z,85.06
2022-12-19T10:22:18.371Z,84.29
2022-12-19T10:23:52.991Z,83.70
2022-12-19T10:25:14.800Z,82.95
2022-12-19T10:26:23.435Z,82.09
2022-12-19T10:27:43.968Z,81.15
2022-12-19T10:29:23.756Z,80.53
2022-12-19T10:30:26.361Z,78.94
2022-12-19T10:31:38.975Z,78.40
2022-12-19T10:32:51.576Z,77.76
2022-12-19T10:34:02.727Z,76.16
2022-12-19T10:35:16.597Z,75.05
2022-12-19T10:36:18.718Z,75.09
2022-12-19T10:37:35.146Z,74.71
2022-12-19T10:38:53.359Z,74.88
2022-12-19T10:40:07.330Z,75.32
2022-12-19T10:41:21.989Z,75.29
2022-12-19T10:42:36.284Z,75.24
2022-12-19T10:43:49.622Z,76.21
2022-12-19T10:44:56.804Z,76.03
2022-12-19T10:46:06.470Z,76.97
2022-12-19T10:47:16.881Z,77.50
2022-12-19T10:48:31.255Z,78.26
2022-12-19T10:49:38.757Z,78.55
2022-12-19T10:50:43.284Z,78.72
2022-12-19T10:51:56.668Z,79.08
2022-12-19T10:53:11.898Z,79.09
2022-12-19T10:54:16.543Z,79.38
2022-12-19T10:55:40.523Z,79.44
2022-12-19T10:56:45.116Z,80.23
2022-12-19T10:57:47.120Z,80.08
2022-12-19T10:58:57.423Z,79.82
2022-12-19T11:00:04.281Z,79.96
2022-12-19T11:01:15.788Z,80.56
2022-12-19T11:02:34.111Z,80.38
2022-12-19T11:03:39.911Z,80.95
2022-12-19T11:04:50.773Z,80.97
2022-12-19T11:05:58.683Z,81.04
2022-12-19T11:07:22.126Z,80.54
2022-12-19T11:08:26.821Z,79.33
2022-12-19T11:09:33.002Z,77.83
2022-12-19T11:12:35.548Z,76.93
2022-12-19T11:16:33.697Z,75.12
2022-12-19T11:18:00.545Z,73.96
2022-12-19T11:20:49.691Z,72.98
2022-12-19T11:21:16.810Z,73.00
2022-12-19T11:28:24.509Z,72.46
2022-12-19T11:29:26.554Z,72.28
2022-12-19T11:29:30.354Z,68.51
2022-12-19T11:29:32.068Z,71.27
2022-12-19T11:29:34.222Z,70.58
2022-12-19T11:29:34.916Z,70.60
2022-12-19T11:30:38.846Z,67.44
2022-12-19T11:30:47.267Z,69.51
2022-12-19T11:32:53.027Z,64.90
2022-12-19T11:34:05.901Z,64.56
2022-12-19T11:35:24.621Z,63.72
2022-12-19T11:36:40.573Z,62.50
2022-12-19T11:37:55.099Z,61.10
2022-12-19T11:39:00.415Z,59.45
2022-12-19T11:40:08.557Z,58.33
2022-12-19T11:41:17.617Z,56.96
2022-12-19T11:42:27.411Z,55.94
2022-12-19T11:43:44.600Z,55.01
2022-12-19T11:44:53.810Z,54.57
2022-12-19T11:46:05.704Z,54.07
2022-12-19T11:47:23.246Z,53.76
2022-12-19T11:48:39.956Z,53.45
2022-12-19T11:49:49.305Z,53.37
2022-12-19T11:51:04.182Z,53.48
2022-12-19T11:53:55.193Z,53.46
2022-12-19T11:55:04.804Z,53.57
2022-12-19T11:56:16.576Z,53.78
2022-12-19T11:57:21.763Z,54.26
2022-12-19T11:58:28.643Z,54.17
2022-12-19T11:59:37.195Z,54.47
2022-12-19T12:00:48.906Z,55.21
2022-12-19T12:02:03.471Z,55.82
2022-12-19T12:03:37.367Z,56.60
2022-12-19T12:04:57.714Z,57.28
2022-12-19T12:06:03.315Z,57.73
2022-12-19T12:07:25.519Z,58.48
2022-12-19T12:11:08.004Z,58.84
2022-12-19T12:16:29.562Z,59.81
2022-12-19T12:16:32.949Z,59.23
2022-12-19T12:23:12.162Z,60.66
2022-12-19T12:27:52.508Z,61.60
2022-12-19T12:29:41.600Z,62.33
2022-12-19T12:31:00.245Z,63.25
2022-12-19T12:31:16.209Z,66.56
2022-12-19T12:31:27.996Z,65.58
2022-12-19T12:31:32.346Z,64.31
2022-12-19T12:31:42.777Z,67.60
2022-12-19T12:31:47.568Z,68.44
2022-12-19T12:31:58.471Z,71.03
2022-12-19T12:32:05.400Z,72.54
2022-12-19T12:35:16.150Z,69.56
2022-12-19T12:35:48.783Z,74.00
2022-12-19T12:35:56.814Z,75.44
2022-12-19T12:39:28.222Z,80.11
2022-12-19T12:40:56.164Z,81.97
2022-12-19T12:42:11.679Z,83.66
2022-12-19T12:43:31.004Z,85.48
2022-12-19T12:44:45.194Z,87.20
2022-12-19T12:45:50.404Z,88.49
2022-12-19T12:47:03.542Z,89.01
2022-12-19T12:48:20.285Z,89.04
2022-12-19T12:49:38.602Z,88.63
2022-12-19T12:50:47.453Z,89.10
2022-12-19T12:51:52.395Z,88.07
2022-12-19T12:53:00.013Z,87.15
2022-12-19T12:54:10.196Z,85.22
2022-12-19T12:55:32.561Z,83.91
2022-12-19T12:56:38.308Z,82.90
2022-12-19T12:57:43.091Z,80.73
2022-12-19T12:59:05.513Z,79.14
2022-12-19T13:00:25.863Z,78.06
2022-12-19T13:01:37.892Z,77.39
2022-12-19T13:02:43.172Z,77.01
2022-12-19T13:03:58.220Z,76.73
2022-12-19T13:05:17.837Z,76.76
2022-12-19T13:06:29.281Z,76.04
2022-12-19T13:07:45.084Z,76.31
2022-12-19T13:08:52.104Z,77.12
2022-12-19T13:10:15.144Z,77.70
2022-12-19T13:11:53.284Z,77.57
2022-12-19T13:13:05.145Z,77.98
2022-12-19T13:14:51.287Z,78.54
2022-12-19T13:15:55.858Z,79.25
2022-12-19T13:16:58.026Z,80.25
2022-12-19T13:18:38.086Z,81.33
2022-12-19T13:19:56.497Z,83.12
2022-12-19T13:20:59.942Z,83.01
2022-12-19T13:22:24.003Z,81.51
2022-12-19T13:23:49.585Z,79.68
2022-12-19T13:24:56.790Z,80.62
2022-12-19T13:26:01.357Z,82.14
2022-12-19T13:27:35.376Z,81.54
2022-12-19T13:28:45.489Z,80.49
2022-12-19T13:30:04.701Z,81.85
2022-12-19T13:31:20.274Z,82.75
2022-12-19T13:32:26.793Z,82.57
2022-12-19T13:33:48.315Z,82.44
2022-12-19T13:35:16.585Z,82.75
2022-12-19T13:39:56.170Z,80.97
2022-12-19T13:39:57.007Z,80.46
2022-12-19T13:40:11.013Z,79.54
2022-12-19T13:41:42.631Z,79.27
2022-12-19T13:43:13.537Z,78.79
2022-12-19T13:44:22.458Z,79.57
2022-12-19T13:45:30.518Z,80.73
2022-12-19T13:46:43.401Z,82.03
2022-12-19T13:47:49.652Z,82.36
2022-12-19T13:48:56.775Z,82.17
2022-12-19T13:50:02.611Z,81.63
2022-12-19T13:51:09.519Z,81.25
2022-12-19T13:52:14.894Z,82.58
2022-12-19T13:53:20.783Z,84.01
2022-12-19T13:54:24.789Z,84.81
2022-12-19T13:55:31.789Z,85.95
2022-12-19T13:56:33.800Z,86.46
2022-12-19T13:57:41.286Z,87.74
2022-12-19T13:58:53.143Z,88.71
2022-12-19T14:00:02.529Z,89.18
2022-12-19T14:01:21.045Z,88.72
2022-12-19T14:02:31.719Z,90.55
2022-12-19T14:03:40.115Z,91.74
2022-12-19T14:04:44.697Z,92.59
2022-12-19T14:06:17.542Z,93.63
2022-12-19T14:07:36.218Z,94.33
2022-12-19T14:08:42.438Z,95.42
2022-12-19T14:11:33.999Z,96.57
2022-12-19T14:11:34.983Z,95.90
2022-12-19T14:13:57.121Z,98.36
2022-12-19T14:14:36.154Z,99.05
2022-12-19T14:15:42.568Z,99.74
2022-12-19T14:16:47.929Z,100.00
2022-12-19T14:17:52.612Z,100.00
2022-12-19T14:18:57.659Z,100.00
2022-12-19T14:20:15.549Z,100.00
2022-12-19T14:22:04.809Z,100.00
2022-12-19T14:22:51.821Z,100.00
2022-12-19T14:24:11.032Z,100.00
2022-12-19T14:28:15.248Z,100.00
2022-12-19T14:28:20.124Z,100.00
2022-12-19T14:28:24.035Z,100.00
2022-12-19T14:30:26.670Z,100.00
2022-12-19T14:31:07.930Z,100.00
2022-12-19T14:33:40.172Z,100.00
2022-12-19T14:33:59.016Z,100.00
2022-12-19T14:36:10.559Z,100.00
2022-12-19T14:36:39.867Z,100.00
2022-12-19T14:38:44.919Z,100.00
2022-12-19T14:39:22.604Z,100.00
2022-12-19T14:40:33.229Z,100.00
2022-12-19T14:42:18.281Z,100.00
2022-12-19T14:43:59.668Z,100.00
2022-12-19T14:53:51.095Z,100.00
2022-12-19T14:54:01.973Z,100.00
2022-12-19T14:54:05.221Z,100.00
2022-12-19T14:54:23.273Z,100.00
2022-12-19T14:54:25.677Z,100.00
2022-12-19T14:54:29.542Z,100.00
2022-12-19T14:56:16.280Z,100.00