createdAt,value
2022-12-31T00:00:22.149Z,99.99
2022-12-31T00:01:22.044Z,99.99
2022-12-31T00:02:22.171Z,99.99
2022-12-31T00:03:22.267Z,99.99
2022-12-31T00:04:22.673Z,99.99
2022-12-31T00:05:22.016Z,99.99
2022-12-31T00:06:22.002Z,99.99
2022-12-31T00:07:22.002Z,99.99
2022-12-31T00:08:22.045Z,99.99
2022-12-31T00:09:21.971Z,99.99
2022-12-31T00:10:21.957Z,99.99
2022-12-31T00:11:21.965Z,99.99
2022-12-31T00:12:21.923Z,99.99
2022-12-31T00:13:21.905Z,99.99
2022-12-31T00:14:21.908Z,99.99
2022-12-31T00:15:21.914Z,99.99
2022-12-31T00:16:21.957Z,99.99
2022-12-31T00:17:21.897Z,99.99
2022-12-31T00:18:21.850Z,99.99
2022-12-31T00:19:21.849Z,99.99
2022-12-31T00:20:21.827Z,99.99
2022-12-31T00:21:21.844Z,99.99
2022-12-31T00:22:21.809Z,99.99
2022-12-31T00:23:21.827Z,99.99
2022-12-31T00:24:21.779Z,99.99
2022-12-31T00:25:21.790Z,99.99
2022-12-31T00:26:21.795Z,99.99
2022-12-31T00:27:21.761Z,99.99
2022-12-31T00:28:21.755Z,99.99
2022-12-31T00:29:22.167Z,99.99
2022-12-31T00:30:21.752Z,99.99
2022-12-31T00:31:21.827Z,99.99
2022-12-31T00:32:21.718Z,99.99
2022-12-31T00:33:22.518Z,99.99
2022-12-31T00:34:21.697Z,99.99
2022-12-31T00:35:21.675Z,99.99
2022-12-31T00:36:21.675Z,99.99
2022-12-31T00:37:21.663Z,99.99
2022-12-31T00:38:21.651Z,99.99
2022-12-31T00:39:21.633Z,99.99
2022-12-31T00:40:21.810Z,99.99
2022-12-31T00:41:21.637Z,99.99
2022-12-31T00:42:21.615Z,99.99
2022-12-31T00:43:21.603Z,99.99
2022-12-31T00:44:21.586Z,99.99
2022-12-31T00:45:21.581Z,99.99
2022-12-31T00:46:21.656Z,99.99
2022-12-31T00:47:21.561Z,99.99
2022-12-31T00:48:21.537Z,99.99
2022-12-31T00:49:21.541Z,99.99
2022-12-31T00:50:21.667Z,99.99
2022-12-31T00:51:22.342Z,99.99
2022-12-31T00:52:21.507Z,99.99
2022-12-31T00:53:21.515Z,99.99
2022-12-31T00:54:21.480Z,99.99
2022-12-31T00:55:22.342Z,99.99
2022-12-31T00:56:21.477Z,99.99
2022-12-31T00:57:21.460Z,99.99
2022-12-31T00:58:21.454Z,99.99
2022-12-31T00:59:21.467Z,99.99
2022-12-31T01:00:22.860Z,99.99
2022-12-31T01:01:21.682Z,99.99
2022-12-31T01:02:21.714Z,99.99
2022-12-31T01:03:21.438Z,99.99
2022-12-31T01:04:21.359Z,99.99
2022-12-31T01:05:21.358Z,99.99
2022-12-31T01:06:21.353Z,99.99
2022-12-31T01:07:21.362Z,99.99
2022-12-31T01:08:21.346Z,99.99
2022-12-31T01:09:21.355Z,99.99
2022-12-31T01:10:21.322Z,99.99
2022-12-31T01:11:21.346Z,99.99
2022-12-31T01:12:21.285Z,99.99
2022-12-31T01:13:21.302Z,99.99
2022-12-31T01:14:21.293Z,99.99
2022-12-31T01:15:21.275Z,99.99
2022-12-31T01:16:21.273Z,99.99
2022-12-31T01:17:21.256Z,99.99
2022-12-31T01:18:21.230Z,99.99
2022-12-31T01:19:22.025Z,99.99
2022-12-31T01:20:21.205Z,99.99
2022-12-31T01:21:21.209Z,99.99
2022-12-31T01:22:21.207Z,99.99
2022-12-31T01:23:21.174Z,99.99
2022-12-31T01:24:21.180Z,99.99
2022-12-31T01:25:21.151Z,99.99
2022-12-31T01:26:21.162Z,99.99
2022-12-31T01:27:21.156Z,99.99
2022-12-31T01:28:21.925Z,99.99
2022-12-31T01:29:21.126Z,99.99
2022-12-31T01:30:21.122Z,99.99
2022-12-31T01:31:21.301Z,99.99
2022-12-31T01:32:21.066Z,99.99
2022-12-31T01:33:21.065Z,99.99
2022-12-31T01:34:21.052Z,99.99
2022-12-31T01:35:21.061Z,99.99
2022-12-31T01:36:25.669Z,99.99
2022-12-31T01:37:22.024Z,99.99
2022-12-31T01:38:21.013Z,99.99
2022-12-31T01:39:21.010Z,99.99
2022-12-31T01:40:20.991Z,99.99
2022-12-31T01:41:20.992Z,99.99
2022-12-31T01:42:20.991Z,99.99
2022-12-31T01:43:20.965Z,99.99
2022-12-31T01:44:20.946Z,99.99
2022-12-31T01:45:20.939Z,99.99
2022-12-31T01:46:20.951Z,99.99
2022-12-31T01:47:20.911Z,99.99
2022-12-31T01:48:20.906Z,99.99
2022-12-31T01:49:20.897Z,99.99
2022-12-31T01:50:20.903Z,99.99
2022-12-31T01:51:20.879Z,99.99
2022-12-31T01:52:20.886Z,99.99
2022-12-31T01:53:20.855Z,99.99
2022-12-31T01:54:20.842Z,99.99
2022-12-31T01:55:20.851Z,99.99
2022-12-31T01:56:20.819Z,99.99
2022-12-31T01:57:20.822Z,99.99
2022-12-31T01:58:20.804Z,99.99
2022-12-31T01:59:20.789Z,99.99
2022-12-31T02:00:20.805Z,99.99
2022-12-31T02:01:21.263Z,99.99
2022-12-31T02:02:20.925Z,99.99
2022-12-31T02:03:20.780Z,99.99
2022-12-31T02:04:20.766Z,99.99
2022-12-31T02:05:20.722Z,99.99
2022-12-31T02:06:20.953Z,99.99
2022-12-31T02:07:20.703Z,99.99
2022-12-31T02:08:20.692Z,99.99
2022-12-31T02:09:20.684Z,99.99
2022-12-31T02:10:20.698Z,99.99
2022-12-31T02:11:20.661Z,99.99
2022-12-31T02:12:20.665Z,99.99
2022-12-31T02:13:20.628Z,99.99
2022-12-31T02:14:20.690Z,99.99
2022-12-31T02:15:20.635Z,99.99
2022-12-31T02:16:20.661Z,99.99
2022-12-31T02:17:20.602Z,99.99
2022-12-31T02:18:20.627Z,99.99
2022-12-31T02:19:20.597Z,99.99
2022-12-31T02:20:20.569Z,99.99
2022-12-31T02:21:20.557Z,99.99
2022-12-31T02:22:20.565Z,99.99
2022-12-31T02:23:20.536Z,99.99
2022-12-31T02:24:20.542Z,99.99
2022-12-31T02:25:20.524Z,99.99
2022-12-31T02:26:20.511Z,99.99
2022-12-31T02:27:20.514Z,99.99
2022-12-31T02:28:20.510Z,99.99
2022-12-31T02:29:20.486Z,99.99
2022-12-31T02:30:20.482Z,99.99
2022-12-31T02:31:20.520Z,99.99
2022-12-31T02:32:20.469Z,99.99
2022-12-31T02:33:20.425Z,99.99
2022-12-31T02:34:20.426Z,99.99
2022-12-31T02:35:20.476Z,99.99
2022-12-31T02:36:21.224Z,99.99
2022-12-31T02:37:20.392Z,99.99
2022-12-31T02:38:20.398Z,99.99
2022-12-31T02:39:20.372Z,99.99
2022-12-31T02:40:20.360Z,99.99
2022-12-31T02:41:21.141Z,99.99
2022-12-31T02:42:20.330Z,99.99
2022-12-31T02:43:20.338Z,99.99
2022-12-31T02:44:20.323Z,99.99
2022-12-31T02:45:21.107Z,99.99
2022-12-31T02:46:20.417Z,99.99
2022-12-31T02:47:20.301Z,99.66
2022-12-31T02:48:20.292Z,99.05
2022-12-31T02:49:20.261Z,98.59
2022-12-31T02:50:21.074Z,97.97
2022-12-31T02:51:20.288Z,98.69
2022-12-31T02:52:20.280Z,99.31
2022-12-31T02:53:20.230Z,99.72
2022-12-31T02:54:20.228Z,99.99
2022-12-31T02:55:20.183Z,99.99
2022-12-31T02:56:20.193Z,99.97
2022-12-31T02:57:20.179Z,99.25
2022-12-31T02:58:20.196Z,99.05
2022-12-31T02:59:20.164Z,99.25
2022-12-31T03:00:20.212Z,99.77
2022-12-31T03:01:20.226Z,99.99
2022-12-31T03:02:20.291Z,99.99
2022-12-31T03:03:20.120Z,99.99
2022-12-31T03:04:20.112Z,99.99
2022-12-31T03:05:20.125Z,99.99
2022-12-31T03:06:20.083Z,99.99
2022-12-31T03:07:20.066Z,99.99
2022-12-31T03:08:20.067Z,99.99
2022-12-31T03:09:20.147Z,99.99
2022-12-31T03:10:20.218Z,99.99
2022-12-31T03:11:20.053Z,99.99
2022-12-31T03:12:20.048Z,99.99
2022-12-31T03:13:20.022Z,99.99
2022-12-31T03:14:20.001Z,99.99
2022-12-31T03:15:20.445Z,99.99
2022-12-31T03:16:20.057Z,99.99
2022-12-31T03:17:19.978Z,99.99
2022-12-31T03:18:19.999Z,99.99
2022-12-31T03:19:19.965Z,99.99
2022-12-31T03:20:19.945Z,99.99
2022-12-31T03:21:19.945Z,99.10
2022-12-31T03:22:20.032Z,99.10
2022-12-31T03:23:19.908Z,99.51
2022-12-31T03:24:19.911Z,99.82
2022-12-31T03:25:19.884Z,99.99
2022-12-31T03:26:19.901Z,99.99
2022-12-31T03:27:19.913Z,99.72
2022-12-31T03:28:19.883Z,99.82
2022-12-31T03:29:19.984Z,99.99
2022-12-31T03:30:19.853Z,99.99
2022-12-31T03:31:19.882Z,99.99
2022-12-31T03:32:19.840Z,99.99
2022-12-31T03:33:19.854Z,99.99
2022-12-31T03:34:19.803Z,99.99
2022-12-31T03:35:19.773Z,99.99
2022-12-31T03:36:19.795Z,99.99
2022-12-31T03:37:19.756Z,99.99
2022-12-31T03:38:19.778Z,99.62
2022-12-31T03:39:19.781Z,99.47
2022-12-31T03:40:19.755Z,99.67
2022-12-31T03:41:19.755Z,99.88
2022-12-31T03:42:19.716Z,99.99
2022-12-31T03:43:19.735Z,99.99
2022-12-31T03:44:19.707Z,99.99
2022-12-31T03:45:19.684Z,99.99
2022-12-31T03:46:19.728Z,99.99
2022-12-31T03:47:19.673Z,99.99
2022-12-31T03:48:19.650Z,99.99
2022-12-31T03:49:19.667Z,99.99
2022-12-31T03:50:19.657Z,99.99
2022-12-31T03:51:19.632Z,99.99
2022-12-31T03:52:20.005Z,99.99
2022-12-31T03:53:19.598Z,99.99
2022-12-31T03:54:19.606Z,99.99
2022-12-31T03:55:19.601Z,99.62
2022-12-31T03:56:19.571Z,99.37
2022-12-31T03:57:19.570Z,98.85
2022-12-31T03:58:19.580Z,99.26
2022-12-31T03:59:19.558Z,99.57
2022-12-31T04:00:19.559Z,99.98
2022-12-31T04:01:19.636Z,99.99
2022-12-31T04:02:24.700Z,99.99
2022-12-31T04:03:20.552Z,99.99
2022-12-31T04:04:19.508Z,99.99
2022-12-31T04:05:19.503Z,99.99
2022-12-31T04:06:19.471Z,99.99
2022-12-31T04:07:19.460Z,99.99
2022-12-31T04:08:19.813Z,99.99
2022-12-31T04:09:19.445Z,99.99
2022-12-31T04:10:19.446Z,99.99
2022-12-31T04:11:21.115Z,99.99
2022-12-31T04:12:19.883Z,99.99
2022-12-31T04:13:19.397Z,99.99
2022-12-31T04:14:19.408Z,99.99
2022-12-31T04:15:19.386Z,99.99
2022-12-31T04:16:19.476Z,99.99
2022-12-31T04:17:19.347Z,99.99
2022-12-31T04:18:19.382Z,99.99
2022-12-31T04:19:19.328Z,99.99
2022-12-31T04:20:19.349Z,99.99
2022-12-31T04:21:19.431Z,99.99
2022-12-31T04:22:19.306Z,99.99
2022-12-31T04:23:19.394Z,99.99
2022-12-31T04:24:19.317Z,99.99
2022-12-31T04:25:19.607Z,99.99
2022-12-31T04:26:19.268Z,99.99
2022-12-31T04:27:19.262Z,99.99
2022-12-31T04:28:19.247Z,99.99
2022-12-31T04:29:19.334Z,99.99
2022-12-31T04:30:20.024Z,99.99
2022-12-31T04:31:19.233Z,99.99
2022-12-31T04:32:19.209Z,99.99
2022-12-31T04:33:19.189Z,99.99
2022-12-31T04:34:19.272Z,99.99
2022-12-31T04:35:19.197Z,99.99
2022-12-31T04:36:19.171Z,99.99
2022-12-31T04:37:19.143Z,99.99
2022-12-31T04:38:19.142Z,99.99
2022-12-31T04:39:19.304Z,99.99
2022-12-31T04:40:19.121Z,99.99
2022-12-31T04:41:19.150Z,99.99
2022-12-31T04:42:19.120Z,99.99
2022-12-31T04:43:19.087Z,99.99
2022-12-31T04:44:19.082Z,99.99
2022-12-31T04:45:19.104Z,99.99
2022-12-31T04:46:19.144Z,99.99
2022-12-31T04:47:23.552Z,99.99
2022-12-31T04:48:19.051Z,99.99
2022-12-31T04:49:19.232Z,99.99
2022-12-31T04:50:19.034Z,99.99
2022-12-31T04:51:18.998Z,99.99
2022-12-31T04:52:18.995Z,99.99
2022-12-31T04:53:18.982Z,99.99
2022-12-31T04:54:18.979Z,99.99
2022-12-31T04:55:18.980Z,99.99
2022-12-31T04:56:18.975Z,99.99
2022-12-31T04:57:18.943Z,99.99
2022-12-31T04:58:18.944Z,99.99
2022-12-31T04:59:18.926Z,99.99
2022-12-31T05:00:18.941Z,99.99
2022-12-31T05:01:19.064Z,99.99
2022-12-31T05:02:19.119Z,99.99
2022-12-31T05:03:18.902Z,99.99
2022-12-31T05:04:18.887Z,99.99
2022-12-31T05:05:18.890Z,99.99
2022-12-31T05:06:18.851Z,99.99
2022-12-31T05:07:18.830Z,99.99
2022-12-31T05:08:18.874Z,99.99
2022-12-31T05:09:18.824Z,99.99
2022-12-31T05:10:18.825Z,99.99
2022-12-31T05:11:18.797Z,99.99
2022-12-31T05:12:18.803Z,99.99
2022-12-31T05:13:18.781Z,99.99
2022-12-31T05:14:18.796Z,99.99
2022-12-31T05:15:18.767Z,99.99
2022-12-31T05:16:18.803Z,99.99
2022-12-31T05:17:18.720Z,99.99
2022-12-31T05:18:18.735Z,99.99
2022-12-31T05:19:18.700Z,99.99
2022-12-31T05:20:18.711Z,99.99
2022-12-31T05:21:18.703Z,99.99
2022-12-31T05:22:18.683Z,99.99
2022-12-31T05:23:18.683Z,99.99
2022-12-31T05:24:18.682Z,99.99
2022-12-31T05:25:18.658Z,99.99
2022-12-31T05:26:18.663Z,99.99
2022-12-31T05:27:18.650Z,99.99
2022-12-31T05:28:18.666Z,99.99
2022-12-31T05:29:18.633Z,99.99
2022-12-31T05:30:18.612Z,99.99
2022-12-31T05:31:18.650Z,99.99
2022-12-31T05:32:18.600Z,99.99
2022-12-31T05:33:18.572Z,99.99
2022-12-31T05:34:18.557Z,99.99
2022-12-31T05:35:18.585Z,99.99
2022-12-31T05:36:18.543Z,99.99
2022-12-31T05:37:18.545Z,99.99
2022-12-31T05:38:18.546Z,99.99
2022-12-31T05:39:18.555Z,99.99
2022-12-31T05:40:18.512Z,99.99
2022-12-31T05:41:18.517Z,99.99
2022-12-31T05:42:18.478Z,99.99
2022-12-31T05:43:18.457Z,99.99
2022-12-31T05:44:18.458Z,99.99
2022-12-31T05:45:18.450Z,99.99
2022-12-31T05:46:18.514Z,99.99
2022-12-31T05:47:19.218Z,99.99
2022-12-31T05:48:18.419Z,99.99
2022-12-31T05:49:18.411Z,99.99
2022-12-31T05:50:18.391Z,99.99
2022-12-31T05:51:18.440Z,99.99
2022-12-31T05:52:18.411Z,99.99
2022-12-31T05:53:18.367Z,99.99
2022-12-31T05:54:18.380Z,99.99
2022-12-31T05:55:18.350Z,99.99
2022-12-31T05:56:19.142Z,99.99
2022-12-31T05:57:18.372Z,99.99
2022-12-31T05:58:18.310Z,99.99
2022-12-31T05:59:18.298Z,99.99
2022-12-31T06:00:18.327Z,99.99
2022-12-31T06:01:18.338Z,99.99
2022-12-31T06:02:18.374Z,99.99
2022-12-31T06:03:18.445Z,99.99
2022-12-31T06:04:18.303Z,99.99
2022-12-31T06:05:24.182Z,99.99
2022-12-31T06:06:19.222Z,99.99
2022-12-31T06:07:18.221Z,99.99
2022-12-31T06:08:18.226Z,99.99
2022-12-31T06:09:18.195Z,99.99
2022-12-31T06:10:18.185Z,99.99
2022-12-31T06:11:18.168Z,99.99
2022-12-31T06:12:18.175Z,99.99
2022-12-31T06:13:18.155Z,99.99
2022-12-31T06:14:18.145Z,99.99
2022-12-31T06:15:18.283Z,99.99
2022-12-31T06:16:18.167Z,99.99
2022-12-31T06:17:18.129Z,99.99
2022-12-31T06:18:18.094Z,99.99
2022-12-31T06:19:18.122Z,99.99
2022-12-31T06:20:18.158Z,99.99
2022-12-31T06:21:18.078Z,99.99
2022-12-31T06:22:18.061Z,99.99
2022-12-31T06:23:18.067Z,99.99
2022-12-31T06:24:18.067Z,99.99
2022-12-31T06:25:18.056Z,99.99
2022-12-31T06:26:18.020Z,99.99
2022-12-31T06:27:18.029Z,99.99
2022-12-31T06:28:20.570Z,99.99
2022-12-31T06:29:17.997Z,99.99
2022-12-31T06:30:18.006Z,99.99
2022-12-31T06:31:18.016Z,99.99
2022-12-31T06:32:17.950Z,99.99
2022-12-31T06:33:17.961Z,99.99
2022-12-31T06:34:18.640Z,99.99
2022-12-31T06:35:18.140Z,99.99
2022-12-31T06:36:17.921Z,99.99
2022-12-31T06:37:17.916Z,99.99
2022-12-31T06:38:17.928Z,99.99
2022-12-31T06:39:18.012Z,99.99
2022-12-31T06:40:17.871Z,99.99
2022-12-31T06:41:17.881Z,99.99
2022-12-31T06:42:17.852Z,99.99
2022-12-31T06:43:17.854Z,99.99
2022-12-31T06:44:17.824Z,99.99
2022-12-31T06:45:17.831Z,99.99
2022-12-31T06:46:17.964Z,99.99
2022-12-31T06:47:17.823Z,99.99
2022-12-31T06:48:17.785Z,99.99
2022-12-31T06:49:17.835Z,99.99
2022-12-31T06:50:17.771Z,99.99
2022-12-31T06:51:17.915Z,99.99
2022-12-31T06:52:17.756Z,99.99
2022-12-31T06:53:17.783Z,99.99
2022-12-31T06:54:17.940Z,99.99
2022-12-31T06:55:17.733Z,99.99
2022-12-31T06:56:17.715Z,99.99
2022-12-31T06:57:17.714Z,99.99
2022-12-31T06:58:17.677Z,99.99
2022-12-31T06:59:17.691Z,99.99
2022-12-31T07:00:17.667Z,99.99
2022-12-31T07:01:18.573Z,99.99
2022-12-31T07:02:17.742Z,99.99
2022-12-31T07:03:17.744Z,99.99
2022-12-31T07:04:17.631Z,99.99
2022-12-31T07:05:18.418Z,99.99
2022-12-31T07:06:17.603Z,99.99
2022-12-31T07:07:17.593Z,99.99
2022-12-31T07:08:17.600Z,99.99
2022-12-31T07:09:17.732Z,99.99
2022-12-31T07:10:17.556Z,99.99
2022-12-31T07:11:17.572Z,99.99
2022-12-31T07:12:17.595Z,99.99
2022-12-31T07:13:17.579Z,99.99
2022-12-31T07:14:17.543Z,99.99
2022-12-31T07:15:17.521Z,99.99
2022-12-31T07:16:17.564Z,99.99
2022-12-31T07:17:17.523Z,99.99
2022-12-31T07:18:18.157Z,99.99
2022-12-31T07:19:17.479Z,99.99
2022-12-31T07:20:17.456Z,99.99
2022-12-31T07:21:17.466Z,99.99
2022-12-31T07:22:17.442Z,99.99
2022-12-31T07:23:17.433Z,99.99
2022-12-31T07:24:17.423Z,99.99
2022-12-31T07:25:17.409Z,99.99
2022-12-31T07:26:17.390Z,99.99
2022-12-31T07:27:18.043Z,99.99
2022-12-31T07:28:17.375Z,99.99
2022-12-31T07:29:17.383Z,99.99
2022-12-31T07:30:17.390Z,99.99
2022-12-31T07:31:17.442Z,99.99
2022-12-31T07:32:17.362Z,99.99
2022-12-31T07:33:17.333Z,99.99
2022-12-31T07:34:17.305Z,99.99
2022-12-31T07:35:17.306Z,99.99
2022-12-31T07:36:17.314Z,99.99
2022-12-31T07:37:17.279Z,99.99
2022-12-31T07:38:17.272Z,99.99
2022-12-31T07:39:17.288Z,99.99
2022-12-31T07:40:17.238Z,99.99
2022-12-31T07:41:17.336Z,99.99
2022-12-31T07:42:17.225Z,99.99
2022-12-31T07:43:17.312Z,99.99
2022-12-31T07:44:17.197Z,99.99
2022-12-31T07:45:17.283Z,99.99
2022-12-31T07:46:17.400Z,99.99
2022-12-31T07:47:17.185Z,99.99
2022-12-31T07:48:17.148Z,99.99
2022-12-31T07:49:17.177Z,99.99
2022-12-31T07:50:17.171Z,99.99
2022-12-31T07:51:17.139Z,99.99
2022-12-31T07:52:17.123Z,99.99
2022-12-31T07:53:17.191Z,99.99
2022-12-31T07:54:17.105Z,99.99
2022-12-31T07:55:17.112Z,99.99
2022-12-31T07:56:17.112Z,99.99
2022-12-31T07:57:17.090Z,99.99
2022-12-31T07:58:17.197Z,99.99
2022-12-31T07:59:22.459Z,99.99
2022-12-31T08:00:18.039Z,99.99
2022-12-31T08:01:17.109Z,99.99
2022-12-31T08:02:17.804Z,99.99
2022-12-31T08:03:17.060Z,99.99
2022-12-31T08:04:16.998Z,99.99
2022-12-31T08:05:17.021Z,99.99
2022-12-31T08:06:17.039Z,99.99
2022-12-31T08:07:16.992Z,99.99
2022-12-31T08:08:16.979Z,99.99
2022-12-31T08:09:17.003Z,99.99
2022-12-31T08:10:18.213Z,99.99
2022-12-31T08:11:16.952Z,99.99
2022-12-31T08:12:16.923Z,99.99
2022-12-31T08:13:16.934Z,99.99
2022-12-31T08:14:16.927Z,99.99
2022-12-31T08:15:16.990Z,99.99
2022-12-31T08:16:17.003Z,99.99
2022-12-31T08:17:16.923Z,99.99
2022-12-31T08:18:16.869Z,99.99
2022-12-31T08:19:16.845Z,99.99
2022-12-31T08:20:16.824Z,99.99
2022-12-31T08:21:16.876Z,99.99
2022-12-31T08:22:17.086Z,99.99
2022-12-31T08:23:16.796Z,99.99
2022-12-31T08:24:16.810Z,99.99
2022-12-31T08:25:16.781Z,99.99
2022-12-31T08:26:16.764Z,99.99
2022-12-31T08:27:16.863Z,99.99
2022-12-31T08:28:16.744Z,99.99
2022-12-31T08:29:16.740Z,99.99
2022-12-31T08:30:16.721Z,99.99
2022-12-31T08:31:16.786Z,99.99
2022-12-31T08:32:16.708Z,99.99
2022-12-31T08:33:16.701Z,99.99
2022-12-31T08:34:16.679Z,99.99
2022-12-31T08:35:16.690Z,99.99
2022-12-31T08:36:16.649Z,99.99
2022-12-31T08:37:16.657Z,99.99
2022-12-31T08:38:17.083Z,99.99
2022-12-31T08:39:16.639Z,99.99
2022-12-31T08:40:16.632Z,99.99
2022-12-31T08:41:16.611Z,99.99
2022-12-31T08:42:16.599Z,99.99
2022-12-31T08:43:16.600Z,99.99
2022-12-31T08:44:17.221Z,99.99
2022-12-31T08:45:16.573Z,99.99
2022-12-31T08:46:16.655Z,99.99
2022-12-31T08:47:16.555Z,99.99
2022-12-31T08:48:16.534Z,99.99
2022-12-31T08:49:16.544Z,99.99
2022-12-31T08:50:16.524Z,99.99
2022-12-31T08:51:16.517Z,99.99
2022-12-31T08:52:16.495Z,99.99
2022-12-31T08:53:16.494Z,99.99
2022-12-31T08:54:16.473Z,99.99
2022-12-31T08:55:16.477Z,99.99
2022-12-31T08:56:16.456Z,99.99
2022-12-31T08:57:16.454Z,99.99
2022-12-31T08:58:16.435Z,99.99
2022-12-31T08:59:16.428Z,99.99
2022-12-31T09:00:16.413Z,99.99
2022-12-31T09:01:16.556Z,99.99
2022-12-31T09:02:16.433Z,98.82
2022-12-31T09:03:16.389Z,98.05
2022-12-31T09:04:16.490Z,97.70
2022-12-31T09:05:16.368Z,96.63
2022-12-31T09:06:16.356Z,95.61
2022-12-31T09:07:16.348Z,93.92
2022-12-31T09:08:16.352Z,93.92
2022-12-31T09:09:16.328Z,94.18
2022-12-31T09:10:16.309Z,93.52
2022-12-31T09:11:22.599Z,91.54
2022-12-31T09:12:17.286Z,89.56
2022-12-31T09:13:16.288Z,88.29
2022-12-31T09:14:16.279Z,87.02
2022-12-31T09:15:16.260Z,86.88
2022-12-31T09:16:16.400Z,85.86
2022-12-31T09:17:16.241Z,84.90
2022-12-31T09:18:16.248Z,85.47
2022-12-31T09:19:16.212Z,84.66
2022-12-31T09:20:16.206Z,84.61
2022-12-31T09:21:16.201Z,84.82
2022-12-31T09:22:16.181Z,81.56
2022-12-31T09:23:16.188Z,78.87
2022-12-31T09:24:16.169Z,79.64
2022-12-31T09:25:16.170Z,80.26
2022-12-31T09:26:16.137Z,78.28
2022-12-31T09:27:16.143Z,78.05
2022-12-31T09:28:16.220Z,78.66
2022-12-31T09:29:16.121Z,77.84
2022-12-31T09:30:16.916Z,79.00
2022-12-31T09:31:16.120Z,77.53
2022-12-31T09:32:16.074Z,76.11
2022-12-31T09:33:16.085Z,76.89
2022-12-31T09:34:16.264Z,76.95
2022-12-31T09:35:16.049Z,74.62
2022-12-31T09:36:16.030Z,73.06
2022-12-31T09:37:16.035Z,73.36
2022-12-31T09:38:16.015Z,74.04
2022-12-31T09:39:16.017Z,73.97
2022-12-31T09:40:16.010Z,73.06
2022-12-31T09:41:16.023Z,74.07
2022-12-31T09:42:15.969Z,71.70
2022-12-31T09:43:15.979Z,74.44
2022-12-31T09:44:15.939Z,73.97
2022-12-31T09:45:15.949Z,75.60
2022-12-31T09:46:15.993Z,76.14
2022-12-31T09:47:15.921Z,74.04
2022-12-31T09:48:15.911Z,77.40
2022-12-31T09:49:15.907Z,75.77
2022-12-31T09:50:15.921Z,77.44
2022-12-31T09:51:20.308Z,79.57
2022-12-31T09:52:16.871Z,79.41
2022-12-31T09:53:15.858Z,80.42
2022-12-31T09:54:16.409Z,80.63
2022-12-31T09:55:15.848Z,79.00
2022-12-31T09:56:15.822Z,78.96
2022-12-31T09:57:15.824Z,79.33
2022-12-31T09:58:15.834Z,77.44
2022-12-31T09:59:15.795Z,77.94
2022-12-31T10:00:15.787Z,77.91
2022-12-31T10:01:15.903Z,77.77
2022-12-31T10:02:15.981Z,77.56
2022-12-31T10:03:15.863Z,77.26
2022-12-31T10:04:15.756Z,75.63
2022-12-31T10:05:15.727Z,74.88
2022-12-31T10:06:15.739Z,76.21
2022-12-31T10:07:15.729Z,77.29
2022-12-31T10:08:15.690Z,77.39
2022-12-31T10:09:15.758Z,75.56
2022-12-31T10:10:15.679Z,76.44
2022-12-31T10:11:15.673Z,74.92
2022-12-31T10:12:15.654Z,72.85
2022-12-31T10:13:15.649Z,77.28
2022-12-31T10:14:15.632Z,74.24
2022-12-31T10:15:15.629Z,71.67
2022-12-31T10:16:15.644Z,73.09
2022-12-31T10:17:15.606Z,73.86
2022-12-31T10:18:15.623Z,73.36
2022-12-31T10:19:15.584Z,75.49
2022-12-31T10:20:15.561Z,73.36
2022-12-31T10:21:15.571Z,72.34
2022-12-31T10:22:15.562Z,72.85
2022-12-31T10:23:15.552Z,71.73
2022-12-31T10:24:15.516Z,74.77
2022-12-31T10:25:15.530Z,71.84
2022-12-31T10:26:15.524Z,72.04
2022-12-31T10:27:16.135Z,69.27
2022-12-31T10:28:15.477Z,68.63
2022-12-31T10:29:15.493Z,69.81
2022-12-31T10:30:15.458Z,70.15
2022-12-31T10:31:15.579Z,71.73
2022-12-31T10:32:15.454Z,71.37
2022-12-31T10:33:15.440Z,71.23
2022-12-31T10:34:15.450Z,67.18
2022-12-31T10:35:15.447Z,67.79
2022-12-31T10:36:15.441Z,66.95
2022-12-31T10:37:15.399Z,67.86
2022-12-31T10:38:15.384Z,69.61
2022-12-31T10:39:20.564Z,69.95
2022-12-31T10:40:16.369Z,70.29
2022-12-31T10:41:16.154Z,70.39
2022-12-31T10:42:15.622Z,69.95
2022-12-31T10:43:15.326Z,68.73
2022-12-31T10:44:15.320Z,68.10
2022-12-31T10:45:15.358Z,67.99
2022-12-31T10:46:22.473Z,69.10
2022-12-31T10:47:16.290Z,68.97
2022-12-31T10:48:15.282Z,68.67
2022-12-31T10:49:15.252Z,70.76
2022-12-31T10:50:15.337Z,69.62
2022-12-31T10:51:15.253Z,69.51
2022-12-31T10:52:15.241Z,68.71
2022-12-31T10:53:15.227Z,68.40
2022-12-31T10:54:15.217Z,68.67
2022-12-31T10:55:15.374Z,66.96
2022-12-31T10:56:15.355Z,68.13
2022-12-31T10:57:15.229Z,69.01
2022-12-31T10:58:15.187Z,67.97
2022-12-31T10:59:15.956Z,67.16
2022-12-31T11:00:15.156Z,67.43
2022-12-31T11:01:15.232Z,65.75
2022-12-31T11:02:15.356Z,65.55
2022-12-31T11:03:15.968Z,66.25
2022-12-31T11:04:15.115Z,65.78
2022-12-31T11:05:15.170Z,65.68
2022-12-31T11:06:15.099Z,65.78
2022-12-31T11:07:15.069Z,66.56
2022-12-31T11:08:15.070Z,65.29
2022-12-31T11:09:15.050Z,64.48
2022-12-31T11:10:15.220Z,65.09
2022-12-31T11:11:15.064Z,64.38
2022-12-31T11:12:15.022Z,64.48
2022-12-31T11:13:15.020Z,64.81
2022-12-31T11:14:15.063Z,65.75
2022-12-31T11:15:14.992Z,65.65
2022-12-31T11:16:15.024Z,65.49
2022-12-31T11:17:14.973Z,64.25
2022-12-31T11:18:15.328Z,63.31
2022-12-31T11:19:14.944Z,62.54
2022-12-31T11:20:15.020Z,62.13
2022-12-31T11:21:14.965Z,63.04
2022-12-31T11:22:15.730Z,62.91
2022-12-31T11:23:14.904Z,62.21
2022-12-31T11:24:14.896Z,61.33
2022-12-31T11:25:14.875Z,61.89
2022-12-31T11:26:15.005Z,63.07
2022-12-31T11:27:14.877Z,62.74
2022-12-31T11:28:14.848Z,60.80
2022-12-31T11:29:14.857Z,61.30
2022-12-31T11:30:14.895Z,60.94
2022-12-31T11:31:14.844Z,60.33
2022-12-31T11:32:14.828Z,60.31
2022-12-31T11:33:14.814Z,58.70
2022-12-31T11:34:14.790Z,58.60
2022-12-31T11:35:14.777Z,59.50
2022-12-31T11:36:14.843Z,58.20
2022-12-31T11:37:14.763Z,59.20
2022-12-31T11:38:14.749Z,60.11
2022-12-31T11:39:14.811Z,57.90
2022-12-31T11:40:14.841Z,59.41
2022-12-31T11:41:14.702Z,59.23
2022-12-31T11:42:14.735Z,59.96
2022-12-31T11:43:14.683Z,58.98
2022-12-31T11:44:14.872Z,59.69
2022-12-31T11:45:14.681Z,59.59
2022-12-31T11:46:14.734Z,60.63
2022-12-31T11:47:14.656Z,60.45
2022-12-31T11:48:31.700Z,64.21
2022-12-31T11:49:15.628Z,62.29
2022-12-31T11:50:14.681Z,60.61
2022-12-31T11:51:14.621Z,61.85
2022-12-31T11:52:19.563Z,62.25
2022-12-31T11:53:15.603Z,62.96
2022-12-31T11:54:14.578Z,64.95
2022-12-31T11:55:14.569Z,64.84
2022-12-31T11:56:14.559Z,62.22
2022-12-31T11:57:14.538Z,62.43
2022-12-31T11:58:14.560Z,62.85
2022-12-31T11:59:19.309Z,65.21
2022-12-31T12:00:15.540Z,64.07
2022-12-31T12:01:14.552Z,64.61
2022-12-31T12:02:14.499Z,65.51
2022-12-31T12:03:14.521Z,65.41
2022-12-31T12:04:14.529Z,64.61
2022-12-31T12:05:14.454Z,65.61
2022-12-31T12:06:14.456Z,66.05
2022-12-31T12:07:14.443Z,66.15
2022-12-31T12:08:14.437Z,67.83
2022-12-31T12:09:14.426Z,63.49
2022-12-31T12:10:14.413Z,64.64
2022-12-31T12:11:14.420Z,64.64
2022-12-31T12:12:14.448Z,64.46
2022-12-31T12:13:14.394Z,65.70
2022-12-31T12:14:14.384Z,68.47
2022-12-31T12:15:14.356Z,70.15
2022-12-31T12:16:14.485Z,68.03
2022-12-31T12:17:14.331Z,67.60
2022-12-31T12:18:14.426Z,67.69
2022-12-31T12:19:14.336Z,68.91
2022-12-31T12:20:14.311Z,69.28
2022-12-31T12:21:14.288Z,66.15
2022-12-31T12:22:14.335Z,63.82
2022-12-31T12:23:14.259Z,67.93
2022-12-31T12:24:14.270Z,66.82
2022-12-31T12:25:14.331Z,65.41
2022-12-31T12:26:14.241Z,65.41
2022-12-31T12:27:14.222Z,65.41
2022-12-31T12:28:14.232Z,65.01
2022-12-31T12:29:14.219Z,65.31
2022-12-31T12:30:14.204Z,66.22
2022-12-31T12:31:14.199Z,66.12
2022-12-31T12:32:14.204Z,68.33
2022-12-31T12:33:14.165Z,66.02
2022-12-31T12:34:14.154Z,66.55
2022-12-31T12:35:14.157Z,66.55
2022-12-31T12:36:14.144Z,67.46
2022-12-31T12:37:14.124Z,68.67
2022-12-31T12:38:14.188Z,67.97
2022-12-31T12:39:14.095Z,69.28
2022-12-31T12:40:14.107Z,66.96
2022-12-31T12:41:14.088Z,65.75
2022-12-31T12:42:14.094Z,65.34
2022-12-31T12:43:14.298Z,64.94
2022-12-31T12:44:14.058Z,65.04
2022-12-31T12:45:14.036Z,67.46
2022-12-31T12:46:14.059Z,66.35
2022-12-31T12:47:14.025Z,67.19
2022-12-31T12:48:14.189Z,68.80
2022-12-31T12:49:14.006Z,67.80
2022-12-31T12:50:14.000Z,68.51
2022-12-31T12:51:13.970Z,69.92
2022-12-31T12:52:13.970Z,69.92