createdAt,value
2018-08-31T00:00:30.870Z,25.3
2018-08-31T00:01:20.735Z,25.3
2018-08-31T00:02:10.006Z,25.3
2018-08-31T00:03:00.622Z,25.3
2018-08-31T00:03:50.575Z,25.3
2018-08-31T00:04:40.716Z,25.3
2018-08-31T00:05:30.223Z,25.3
2018-08-31T00:06:20.012Z,25.3
2018-08-31T00:07:11.427Z,25.3
2018-08-31T00:08:01.260Z,25.3
2018-08-31T00:08:49.612Z,25.3
2018-08-31T00:09:41.825Z,25.3
2018-08-31T00:10:31.582Z,25.3
2018-08-31T00:11:21.732Z,25.3
2018-08-31T00:12:10.410Z,25.3
2018-08-31T00:31:36.461Z,25.3
2018-08-31T00:32:25.220Z,25.2
2018-08-31T00:33:15.005Z,25.2
2018-08-31T00:34:06.203Z,25.2
2018-08-31T00:34:55.086Z,25.2
2018-08-31T00:35:46.035Z,25.2
2018-08-31T00:36:36.074Z,25.2
2018-08-31T00:37:25.611Z,25.2
2018-08-31T00:38:15.900Z,25.2
2018-08-31T00:39:05.982Z,25.2
2018-08-31T00:39:55.522Z,25.2
2018-08-31T00:40:45.582Z,25.2
2018-08-31T00:41:36.448Z,25.2
2018-08-31T00:42:26.272Z,25.2
2018-08-31T00:43:16.313Z,25.2
2018-08-31T00:44:06.693Z,25.2
2018-08-31T00:44:55.850Z,25.2
2018-08-31T00:45:47.292Z,25.2
2018-08-31T00:46:37.358Z,25.2
2018-08-31T00:47:26.327Z,25.2
2018-08-31T00:48:16.994Z,25.2
2018-08-31T00:49:07.079Z,25.2
2018-08-31T00:49:56.305Z,25.2
2018-08-31T00:50:46.949Z,25.2
2018-08-31T00:51:36.621Z,25.2
2018-08-31T00:52:27.292Z,25.2
2018-08-31T00:53:16.811Z,25.2
2018-08-31T00:54:07.447Z,25.2
2018-08-31T00:54:57.196Z,25.2
2018-08-31T00:55:46.951Z,25.2
2018-08-31T00:56:37.024Z,25.2
2018-08-31T00:57:27.119Z,25.2
2018-08-31T00:58:17.193Z,25.2
2018-08-31T00:59:08.120Z,25.2
2018-08-31T00:59:57.314Z,25.2
2018-08-31T01:00:47.956Z,25.1
2018-08-31T01:01:37.919Z,25.1
2018-08-31T01:02:27.755Z,25.2
2018-08-31T01:03:17.395Z,25.2
2018-08-31T01:04:08.216Z,25.1
2018-08-31T01:04:58.003Z,25.2
2018-08-31T01:05:47.423Z,25.1
2018-08-31T01:06:37.996Z,25.1
2018-08-31T01:07:27.854Z,25.1
2018-08-31T01:08:17.650Z,25.1
2018-08-31T01:09:08.266Z,25.1
2018-08-31T01:09:58.628Z,25.1
2018-08-31T01:10:47.797Z,25.1
2018-08-31T01:11:38.167Z,25.1
2018-08-31T01:12:29.325Z,25.1
2018-08-31T01:13:19.203Z,25.1
2018-08-31T01:14:08.166Z,25.1
2018-08-31T01:14:58.854Z,25.1
2018-08-31T01:15:48.846Z,25.1
2018-08-31T01:16:39.162Z,25.1
2018-08-31T01:17:28.655Z,25.1
2018-08-31T01:18:18.988Z,25.1
2018-08-31T01:19:09.050Z,25.1
2018-08-31T01:19:58.548Z,25.1
2018-08-31T01:20:49.466Z,25.1
2018-08-31T01:21:38.948Z,25.1
2018-08-31T01:22:29.257Z,25.1
2018-08-31T01:23:19.935Z,25.1
2018-08-31T01:24:09.195Z,25.1
2018-08-31T01:24:59.849Z,25.1
2018-08-31T01:25:49.877Z,25.1
2018-08-31T01:26:39.086Z,25.1
2018-08-31T01:27:30.242Z,25.1
2018-08-31T01:28:19.329Z,25.1
2018-08-31T01:29:09.550Z,25.1
2018-08-31T01:30:00.197Z,25.1
2018-08-31T01:30:49.646Z,25.1
2018-08-31T01:31:40.020Z,25.1
2018-08-31T01:32:29.538Z,25.1
2018-08-31T01:33:20.385Z,25.1
2018-08-31T01:34:10.756Z,25.1
2018-08-31T01:35:00.011Z,25.1
2018-08-31T01:35:49.572Z,25.1
2018-08-31T01:36:40.999Z,25.1
2018-08-31T01:37:29.659Z,25.1
2018-08-31T01:38:21.126Z,25.1
2018-08-31T01:39:10.967Z,25.1
2018-08-31T01:40:00.434Z,25.1
2018-08-31T01:40:49.606Z,25.1
2018-08-31T01:41:40.286Z,25.1
2018-08-31T01:42:30.828Z,25.1
2018-08-31T01:43:21.194Z,25.1
2018-08-31T01:44:11.575Z,25.1
2018-08-31T01:45:00.504Z,25.1
2018-08-31T01:45:50.538Z,25.1
2018-08-31T01:46:40.928Z,25.1
2018-08-31T01:47:31.246Z,25.1
2018-08-31T01:48:21.071Z,25.1
2018-08-31T01:49:11.436Z,25.1
2018-08-31T01:50:00.825Z,25.1
2018-08-31T01:50:50.903Z,25.1
2018-08-31T01:51:41.594Z,25.1
2018-08-31T01:52:31.704Z,25.1
2018-08-31T01:53:22.005Z,25.1
2018-08-31T01:54:12.392Z,25.1
2018-08-31T01:55:01.531Z,25.1
2018-08-31T01:55:51.864Z,25.1
2018-08-31T01:56:41.333Z,25
2018-08-31T01:57:31.753Z,25.1
2018-08-31T01:58:22.362Z,25.1
2018-08-31T01:59:12.428Z,25
2018-08-31T02:00:01.958Z,25
2018-08-31T02:00:51.987Z,25.1
2018-08-31T02:01:42.317Z,25
2018-08-31T02:02:32.663Z,25
2018-08-31T02:03:22.433Z,25
2018-08-31T02:04:14.726Z,25
2018-08-31T02:05:01.775Z,25.1
2018-08-31T02:05:53.188Z,25
2018-08-31T02:06:43.252Z,25
2018-08-31T02:07:33.092Z,25
2018-08-31T02:08:22.804Z,25
2018-08-31T02:09:12.939Z,25
2018-08-31T02:10:03.668Z,25
2018-08-31T02:10:51.679Z,25
2018-08-31T02:11:42.549Z,25.1
2018-08-31T02:12:32.584Z,25
2018-08-31T02:13:22.992Z,25
2018-08-31T02:14:13.297Z,25
2018-08-31T02:15:03.642Z,25
2018-08-31T02:15:54.186Z,25
2018-08-31T02:16:43.755Z,25
2018-08-31T02:17:32.963Z,25
2018-08-31T02:18:23.624Z,25
2018-08-31T02:19:12.598Z,25
2018-08-31T02:20:03.848Z,25
2018-08-31T02:20:53.584Z,25
2018-08-31T02:21:43.767Z,25
2018-08-31T02:22:33.657Z,25
2018-08-31T02:23:23.910Z,25
2018-08-31T02:24:13.540Z,25
2018-08-31T02:25:03.234Z,25
2018-08-31T02:25:54.451Z,25
2018-08-31T02:26:44.568Z,25
2018-08-31T02:27:34.301Z,25
2018-08-31T02:28:24.374Z,25
2018-08-31T02:29:14.431Z,25
2018-08-31T02:30:05.127Z,25
2018-08-31T02:30:52.903Z,25
2018-08-31T02:31:44.653Z,24.9
2018-08-31T02:32:34.129Z,24.9
2018-08-31T02:33:24.208Z,25
2018-08-31T02:34:15.676Z,25
2018-08-31T02:35:04.869Z,24.9
2018-08-31T02:35:54.661Z,25
2018-08-31T02:36:45.615Z,24.9
2018-08-31T02:37:35.400Z,24.9
2018-08-31T02:38:25.417Z,25
2018-08-31T02:39:16.601Z,24.9
2018-08-31T02:40:05.334Z,24.9
2018-08-31T02:40:55.346Z,24.9
2018-08-31T02:41:45.115Z,24.9
2018-08-31T02:42:35.505Z,24.9
2018-08-31T02:43:24.930Z,24.9
2018-08-31T02:44:15.942Z,24.9
2018-08-31T02:45:06.175Z,24.9
2018-08-31T02:45:55.120Z,24.9
2018-08-31T02:46:45.509Z,24.9
2018-08-31T02:47:35.816Z,24.9
2018-08-31T02:48:25.765Z,24.9
2018-08-31T02:49:15.736Z,24.9
2018-08-31T02:50:05.793Z,24.9
2018-08-31T02:50:56.575Z,24.9
2018-08-31T02:51:45.594Z,24.9
2018-08-31T02:52:36.268Z,24.9
2018-08-31T02:53:25.705Z,24.9
2018-08-31T02:54:16.696Z,24.9
2018-08-31T02:55:06.952Z,24.9
2018-08-31T02:55:55.677Z,24.9
2018-08-31T02:56:46.083Z,24.9
2018-08-31T02:57:36.912Z,24.9
2018-08-31T02:58:26.775Z,24.9
2018-08-31T02:59:16.540Z,24.9
2018-08-31T03:00:07.100Z,24.9
2018-08-31T03:00:57.142Z,24.9
2018-08-31T03:01:46.454Z,24.9
2018-08-31T03:02:36.140Z,24.9
2018-08-31T03:03:26.522Z,24.9
2018-08-31T03:04:17.129Z,24.9
2018-08-31T03:05:07.506Z,24.9
2018-08-31T03:05:57.570Z,24.9
2018-08-31T03:06:47.312Z,24.9
2018-08-31T03:07:36.761Z,24.9
2018-08-31T03:08:26.669Z,24.9
2018-08-31T03:09:17.251Z,24.9
2018-08-31T03:10:07.652Z,24.9
2018-08-31T03:10:57.102Z,24.9
2018-08-31T03:11:49.589Z,24.9
2018-08-31T03:12:37.538Z,24.9
2018-08-31T03:13:27.103Z,24.9
2018-08-31T03:14:17.984Z,24.9
2018-08-31T03:15:07.919Z,24.9
2018-08-31T03:15:58.356Z,24.9
2018-08-31T03:16:48.661Z,24.9
2018-08-31T03:17:38.471Z,24.9
2018-08-31T03:18:28.049Z,24.9
2018-08-31T03:19:18.618Z,24.9
2018-08-31T03:20:07.745Z,24.9
2018-08-31T03:20:58.715Z,24.9
2018-08-31T03:21:49.087Z,24.9
2018-08-31T03:22:38.528Z,24.9
2018-08-31T03:23:28.915Z,24.9
2018-08-31T03:24:18.423Z,24.9
2018-08-31T03:25:08.473Z,24.9
2018-08-31T03:25:58.935Z,24.9
2018-08-31T03:26:49.160Z,24.9
2018-08-31T03:27:38.668Z,24.9
2018-08-31T03:28:29.358Z,24.9
2018-08-31T03:29:19.105Z,24.9
2018-08-31T03:30:09.195Z,24.9
2018-08-31T03:30:59.266Z,24.9
2018-08-31T03:31:48.797Z,24.9
2018-08-31T03:32:39.490Z,24.9
2018-08-31T03:33:29.705Z,24.9
2018-08-31T03:34:19.714Z,24.9
2018-08-31T03:35:09.357Z,24.9
2018-08-31T03:35:59.848Z,24.9
2018-08-31T03:36:50.403Z,24.8
2018-08-31T03:37:39.466Z,24.8
2018-08-31T03:38:30.400Z,24.9
2018-08-31T03:39:19.824Z,24.9
2018-08-31T03:40:09.606Z,24.9
2018-08-31T03:41:00.411Z,24.8
2018-08-31T03:41:50.104Z,24.8
2018-08-31T03:42:39.186Z,24.8
2018-08-31T03:43:29.674Z,24.8
2018-08-31T03:44:19.642Z,24.8
2018-08-31T03:45:10.344Z,24.8
2018-08-31T03:46:01.375Z,24.9
2018-08-31T03:46:50.089Z,24.9
2018-08-31T03:47:40.211Z,24.8
2018-08-31T03:48:30.564Z,24.8
2018-08-31T03:49:20.312Z,24.8
2018-08-31T03:50:10.951Z,24.8
2018-08-31T03:51:00.648Z,24.8
2018-08-31T03:51:50.511Z,24.8
2018-08-31T03:52:40.934Z,24.8
2018-08-31T03:53:30.645Z,24.8
2018-08-31T03:54:21.278Z,24.8
2018-08-31T03:55:11.332Z,24.8
2018-08-31T03:56:01.386Z,24.8
2018-08-31T03:56:50.872Z,24.8
2018-08-31T03:57:40.634Z,24.8
2018-08-31T03:58:31.033Z,24.8
2018-08-31T03:59:21.046Z,24.8
2018-08-31T04:00:11.455Z,24.8
2018-08-31T04:01:01.830Z,24.8
2018-08-31T04:01:51.830Z,24.8
2018-08-31T04:02:41.319Z,24.8
2018-08-31T04:03:31.739Z,24.8
2018-08-31T04:04:21.486Z,24.8
2018-08-31T04:05:11.857Z,24.8
2018-08-31T04:06:02.245Z,24.8
2018-08-31T04:06:51.920Z,24.8
2018-08-31T04:07:41.687Z,24.8
2018-08-31T04:08:32.078Z,24.8
2018-08-31T04:09:21.896Z,24.8
2018-08-31T04:10:12.535Z,24.8
2018-08-31T04:11:02.542Z,24.8
2018-08-31T04:11:52.317Z,24.8
2018-08-31T04:12:42.346Z,24.8
2018-08-31T04:13:31.909Z,24.8
2018-08-31T04:14:22.859Z,24.8
2018-08-31T04:15:14.984Z,24.8
2018-08-31T04:16:02.687Z,24.8
2018-08-31T04:16:52.014Z,24.8
2018-08-31T04:17:42.204Z,24.8
2018-08-31T04:18:32.849Z,24.8
2018-08-31T04:19:23.515Z,24.8
2018-08-31T04:20:12.939Z,24.8
2018-08-31T04:21:03.314Z,24.8
2018-08-31T04:21:52.524Z,24.8
2018-08-31T04:22:43.251Z,24.8
2018-08-31T04:23:32.716Z,24.8
2018-08-31T04:24:23.667Z,24.8
2018-08-31T04:25:13.164Z,24.8
2018-08-31T04:26:02.211Z,24.8
2018-08-31T04:26:52.686Z,24.8
2018-08-31T04:27:43.041Z,24.8
2018-08-31T04:28:32.461Z,24.8
2018-08-31T04:29:22.989Z,24.8
2018-08-31T04:30:13.619Z,24.8
2018-08-31T04:31:03.092Z,24.8
2018-08-31T04:31:53.491Z,24.8
2018-08-31T04:32:43.413Z,24.8
2018-08-31T04:33:33.198Z,24.8
2018-08-31T04:34:23.579Z,24.8
2018-08-31T04:35:13.048Z,24.8
2018-08-31T04:36:03.903Z,24.8
2018-08-31T04:36:53.619Z,24.8
2018-08-31T04:37:43.747Z,24.8
2018-08-31T04:38:34.606Z,24.8
2018-08-31T04:39:23.338Z,24.8
2018-08-31T04:40:13.436Z,24.8
2018-08-31T04:41:03.513Z,24.8
2018-08-31T04:41:55.231Z,24.8
2018-08-31T04:42:45.009Z,24.8
2018-08-31T05:00:21.005Z,24.7
2018-08-31T05:01:12.599Z,24.8
2018-08-31T05:02:03.468Z,24.8
2018-08-31T05:02:52.902Z,24.8
2018-08-31T05:03:43.088Z,24.8
2018-08-31T05:04:32.654Z,24.8
2018-08-31T05:05:23.305Z,24.8
2018-08-31T05:06:13.229Z,24.8
2018-08-31T05:07:04.134Z,24.8
2018-08-31T05:07:53.881Z,24.8
2018-08-31T05:08:42.089Z,24.8
2018-08-31T05:09:33.783Z,24.8
2018-08-31T05:10:23.229Z,24.8
2018-08-31T05:11:12.991Z,24.8
2018-08-31T05:12:03.381Z,24.8
2018-08-31T05:12:54.794Z,24.8
2018-08-31T05:13:43.497Z,24.8
2018-08-31T05:14:33.377Z,24.8
2018-08-31T05:15:24.563Z,24.8
2018-08-31T05:16:16.895Z,24.8
2018-08-31T05:17:04.629Z,24.8
2018-08-31T05:17:54.715Z,24.8
2018-08-31T05:18:44.993Z,24.8
2018-08-31T05:19:33.879Z,24.8
2018-08-31T05:20:25.376Z,24.8
2018-08-31T05:21:14.408Z,24.8
2018-08-31T05:22:05.212Z,24.8
2018-08-31T05:22:56.542Z,24.8
2018-08-31T05:23:45.301Z,24.8
2018-08-31T05:24:34.638Z,24.8
2018-08-31T05:25:25.102Z,24.8
2018-08-31T05:26:14.765Z,24.8
2018-08-31T05:27:04.770Z,24.8
2018-08-31T05:27:55.135Z,24.8
2018-08-31T05:28:45.002Z,24.8
2018-08-31T05:29:35.375Z,24.8
2018-08-31T05:30:25.530Z,24.8
2018-08-31T05:31:16.004Z,24.8
2018-08-31T05:32:05.412Z,24.8
2018-08-31T05:32:55.583Z,24.8
2018-08-31T05:33:45.635Z,24.8
2018-08-31T05:34:34.302Z,24.8
2018-08-31T05:35:24.924Z,24.8
2018-08-31T05:36:15.252Z,24.8
2018-08-31T05:37:04.575Z,24.8
2018-08-31T05:37:55.432Z,24.8
2018-08-31T05:38:45.797Z,24.8
2018-08-31T05:39:35.012Z,24.8
2018-08-31T05:40:25.383Z,24.8
2018-08-31T05:41:15.879Z,24.8
2018-08-31T05:42:06.177Z,24.8
2018-08-31T05:42:54.924Z,24.8
2018-08-31T05:43:46.059Z,24.8
2018-08-31T05:44:35.577Z,24.8
2018-08-31T05:45:25.667Z,24.8
2018-08-31T05:46:15.425Z,24.9
2018-08-31T05:47:06.329Z,24.8
2018-08-31T05:47:55.271Z,24.8
2018-08-31T05:48:46.726Z,24.8
2018-08-31T05:49:36.479Z,24.8
2018-08-31T05:50:26.606Z,24.8
2018-08-31T05:51:17.209Z,24.8
2018-08-31T05:52:06.431Z,24.8
2018-08-31T05:52:55.587Z,24.8
2018-08-31T05:53:48.151Z,24.8
2018-08-31T05:54:36.931Z,24.8
2018-08-31T05:55:26.996Z,24.8
2018-08-31T05:56:17.491Z,24.9
2018-08-31T05:57:07.377Z,24.8
2018-08-31T05:57:57.423Z,24.9
2018-08-31T05:58:46.121Z,24.9
2018-08-31T05:59:38.121Z,24.8
2018-08-31T06:00:26.853Z,24.8
2018-08-31T06:01:18.548Z,24.9
2018-08-31T06:02:08.429Z,24.9
2018-08-31T06:02:57.578Z,24.8
2018-08-31T06:03:48.193Z,24.8
2018-08-31T06:04:38.238Z,24.9
2018-08-31T06:05:28.003Z,24.9
2018-08-31T06:06:17.533Z,24.9
2018-08-31T06:07:08.391Z,24.9
2018-08-31T06:07:57.136Z,24.9
2018-08-31T06:08:47.715Z,24.9
2018-08-31T06:09:37.730Z,24.9
2018-08-31T06:10:28.450Z,24.9
2018-08-31T06:11:18.387Z,24.9
2018-08-31T06:12:10.193Z,24.9
2018-08-31T06:12:57.778Z,24.9
2018-08-31T06:13:48.099Z,24.9
2018-08-31T06:14:38.441Z,24.9
2018-08-31T06:15:28.497Z,24.9
2018-08-31T06:16:19.137Z,24.9
2018-08-31T06:17:08.904Z,24.9
2018-08-31T06:17:58.733Z,24.9
2018-08-31T06:18:49.105Z,24.9
2018-08-31T06:19:39.363Z,24.9
2018-08-31T06:20:28.339Z,24.9
2018-08-31T06:21:20.049Z,24.9
2018-08-31T06:22:08.845Z,24.9
2018-08-31T06:22:58.249Z,24.9
2018-08-31T06:23:49.448Z,24.9
2018-08-31T06:24:39.769Z,24.9
2018-08-31T06:25:29.543Z,24.9
2018-08-31T06:26:19.622Z,24.9
2018-08-31T06:27:10.301Z,24.9
2018-08-31T06:27:58.712Z,24.9
2018-08-31T06:28:49.139Z,24.9
2018-08-31T06:29:39.159Z,24.9
2018-08-31T06:30:28.408Z,24.9
2018-08-31T06:31:18.656Z,24.9
2018-08-31T06:32:09.626Z,24.9
2018-08-31T06:32:59.901Z,24.9
2018-08-31T06:33:50.190Z,24.9
2018-08-31T06:34:39.830Z,24.9
2018-08-31T06:35:29.601Z,24.9
2018-08-31T06:36:20.489Z,24.9
2018-08-31T06:37:09.510Z,24.9
2018-08-31T06:37:59.677Z,24.9
2018-08-31T06:38:49.303Z,24.9
2018-08-31T06:39:40.896Z,24.9
2018-08-31T06:40:30.422Z,24.9
2018-08-31T06:41:20.781Z,24.9
2018-08-31T06:42:10.865Z,24.9
2018-08-31T06:43:00.625Z,24.9
2018-08-31T06:43:50.458Z,24.9
2018-08-31T06:44:41.099Z,24.9
2018-08-31T06:45:31.365Z,24.9
2018-08-31T06:46:21.183Z,24.9
2018-08-31T06:47:11.223Z,24.9
2018-08-31T06:48:01.230Z,24.9
2018-08-31T06:48:50.860Z,24.9
2018-08-31T06:49:41.440Z,24.9
2018-08-31T06:50:32.016Z,24.9
2018-08-31T06:51:21.304Z,24.9
2018-08-31T06:52:11.697Z,24.9
2018-08-31T06:53:01.932Z,24.9
2018-08-31T06:53:49.830Z,24.9
2018-08-31T06:54:41.847Z,24.9
2018-08-31T06:55:31.435Z,24.9
2018-08-31T06:56:21.965Z,24.9
2018-08-31T06:57:12.612Z,24.9
2018-08-31T06:58:02.344Z,24.9
2018-08-31T06:58:52.188Z,24.9
2018-08-31T06:59:41.102Z,24.9
2018-08-31T07:00:32.577Z,24.9
2018-08-31T07:01:22.069Z,24.9
2018-08-31T07:02:12.923Z,24.9
2018-08-31T07:03:02.886Z,24.9
2018-08-31T07:03:54.721Z,24.9
2018-08-31T07:04:41.494Z,24.9
2018-08-31T07:05:32.111Z,24.9
2018-08-31T07:06:22.980Z,24.9
2018-08-31T07:07:11.603Z,24.9
2018-08-31T07:08:03.694Z,24.9
2018-08-31T07:08:53.884Z,24.9
2018-08-31T07:09:43.746Z,24.9
2018-08-31T07:10:31.640Z,24.9
2018-08-31T07:11:23.134Z,24.9
2018-08-31T07:12:12.512Z,24.9
2018-08-31T07:13:03.005Z,24.9
2018-08-31T07:13:53.506Z,24.9
2018-08-31T07:14:43.636Z,24.9
2018-08-31T07:15:32.855Z,24.9
2018-08-31T07:16:24.072Z,24.9
2018-08-31T07:17:13.276Z,24.9
2018-08-31T07:18:03.101Z,24.9
2018-08-31T07:18:53.395Z,24.9
2018-08-31T07:19:44.767Z,24.9
2018-08-31T07:20:32.724Z,24.9
2018-08-31T07:21:23.449Z,25
2018-08-31T07:22:13.388Z,25
2018-08-31T07:23:03.345Z,24.9
2018-08-31T07:23:54.723Z,25
2018-08-31T07:24:44.118Z,25
2018-08-31T07:25:32.883Z,24.9
2018-08-31T07:26:25.203Z,25
2018-08-31T07:27:12.678Z,24.9
2018-08-31T07:28:03.842Z,25
2018-08-31T07:28:54.774Z,24.9
2018-08-31T07:29:44.557Z,25
2018-08-31T07:30:33.549Z,25
2018-08-31T07:31:25.528Z,25
2018-08-31T07:32:15.388Z,25
2018-08-31T07:33:03.985Z,25
2018-08-31T07:33:54.340Z,25
2018-08-31T07:34:45.307Z,25
2018-08-31T07:35:33.935Z,25
2018-08-31T07:36:27.402Z,25
2018-08-31T07:37:15.187Z,25
2018-08-31T07:38:04.715Z,25
2018-08-31T07:38:55.290Z,25
2018-08-31T07:39:45.450Z,25
2018-08-31T07:40:34.847Z,25
2018-08-31T07:41:25.413Z,25
2018-08-31T07:42:15.811Z,25.1
2018-08-31T07:43:05.424Z,25
2018-08-31T07:43:56.466Z,25
2018-08-31T07:44:44.624Z,25
2018-08-31T07:45:35.530Z,25
2018-08-31T07:46:25.550Z,25.1
2018-08-31T07:47:15.734Z,25
2018-08-31T07:48:05.904Z,25
2018-08-31T07:48:55.794Z,25
2018-08-31T07:49:45.862Z,25
2018-08-31T07:50:35.681Z,25.1
2018-08-31T07:51:25.428Z,25.1
2018-08-31T07:52:15.761Z,25
2018-08-31T07:53:07.229Z,25.1
2018-08-31T07:53:58.254Z,25.1
2018-08-31T07:54:46.987Z,25.1
2018-08-31T07:55:36.314Z,25.1
2018-08-31T07:56:26.443Z,25.1
2018-08-31T07:57:16.708Z,25.1
2018-08-31T07:58:06.217Z,25.1
2018-08-31T07:58:56.072Z,25.1
2018-08-31T07:59:47.169Z,25.1
2018-08-31T08:00:36.430Z,25.1
2018-08-31T08:01:27.105Z,25.1
2018-08-31T08:02:16.852Z,25.1
2018-08-31T08:03:06.344Z,25.1
2018-08-31T08:03:55.901Z,25.1
2018-08-31T08:04:45.631Z,25.1
2018-08-31T08:05:38.041Z,25.1
2018-08-31T08:06:26.390Z,25.1
2018-08-31T08:07:17.200Z,25.1
2018-08-31T08:08:06.440Z,25.1
2018-08-31T08:08:57.078Z,25.1
2018-08-31T08:09:46.400Z,25.1
2018-08-31T08:10:37.164Z,25.1
2018-08-31T08:11:26.365Z,25.1
2018-08-31T08:12:17.788Z,25.1
2018-08-31T08:13:08.006Z,25.1
2018-08-31T08:13:57.188Z,25.1
2018-08-31T08:14:47.864Z,25.1
2018-08-31T08:15:37.851Z,25.1
2018-08-31T08:16:28.683Z,25.1
2018-08-31T08:17:17.183Z,25.1
2018-08-31T08:18:07.471Z,25.1
2018-08-31T08:18:58.182Z,25.1
2018-08-31T08:19:49.160Z,25.1
2018-08-31T08:20:37.796Z,25.1
2018-08-31T08:21:28.840Z,25.1
2018-08-31T08:22:18.077Z,25.1
2018-08-31T08:23:08.412Z,25.1
2018-08-31T08:23:57.937Z,25.1
2018-08-31T08:24:47.826Z,25.1
2018-08-31T08:25:39.175Z,25.1
2018-08-31T08:26:29.200Z,25.1
2018-08-31T08:27:19.293Z,25.1
2018-08-31T08:28:09.372Z,25.1
2018-08-31T08:28:58.062Z,25.1
2018-08-31T08:29:49.105Z,25.1
2018-08-31T08:30:39.581Z,25.1
2018-08-31T08:31:29.401Z,25.1
2018-08-31T08:32:18.868Z,25.1
2018-08-31T08:33:09.002Z,25.1
2018-08-31T08:33:58.567Z,25.1
2018-08-31T08:34:49.378Z,25.1
2018-08-31T08:35:39.996Z,25.1
2018-08-31T08:36:29.771Z,25.1
2018-08-31T08:37:19.044Z,25.1
2018-08-31T08:38:09.079Z,25.1
2018-08-31T08:38:59.782Z,25.1
2018-08-31T08:39:50.256Z,25.1
2018-08-31T08:40:40.103Z,25.1
2018-08-31T08:41:29.884Z,25.1
2018-08-31T08:42:22.061Z,25.1
2018-08-31T08:43:10.545Z,25.1
2018-08-31T08:44:00.594Z,25.1
2018-08-31T08:44:50.096Z,25.1
2018-08-31T08:45:40.261Z,25.1
2018-08-31T08:46:30.496Z,25.1
2018-08-31T08:47:20.961Z,25.1
2018-08-31T08:48:10.209Z,25.1
2018-08-31T08:49:00.031Z,25.2
2018-08-31T08:49:51.069Z,25.1
2018-08-31T08:50:39.798Z,25.1
2018-08-31T08:51:30.391Z,25.1
2018-08-31T08:52:20.690Z,25.1
2018-08-31T08:53:10.509Z,25.2
2018-08-31T08:54:01.383Z,25.1
2018-08-31T08:54:51.134Z,25.2
2018-08-31T08:55:40.726Z,25.2
2018-08-31T08:56:31.272Z,25.2
2018-08-31T08:57:21.385Z,25.2
2018-08-31T08:58:11.726Z,25.2
2018-08-31T09:14:53.924Z,25.2
2018-08-31T09:15:42.677Z,25.2
2018-08-31T09:16:33.912Z,25.2
2018-08-31T09:17:24.481Z,25.2
2018-08-31T09:18:13.770Z,25.2
2018-08-31T09:19:03.517Z,25.2
2018-08-31T09:19:55.182Z,25.2
2018-08-31T09:20:44.521Z,25.2
2018-08-31T09:21:34.525Z,25.2
2018-08-31T09:22:24.652Z,25.3
2018-08-31T09:23:14.081Z,25.3
2018-08-31T09:24:04.201Z,25.2
2018-08-31T09:24:56.075Z,25.2
2018-08-31T09:25:44.648Z,25.2
2018-08-31T09:26:34.610Z,25.3
2018-08-31T09:27:25.093Z,25.2
2018-08-31T09:28:14.753Z,25.3
2018-08-31T09:29:04.812Z,25.3
2018-08-31T09:29:55.198Z,25.3
2018-08-31T09:30:45.272Z,25.3
2018-08-31T09:31:35.601Z,25.2
2018-08-31T09:32:25.179Z,25.3
2018-08-31T09:33:14.653Z,25.3
2018-08-31T09:34:05.228Z,25.3
2018-08-31T09:34:55.227Z,25.3
2018-08-31T09:35:45.317Z,25.3
2018-08-31T09:36:35.102Z,25.3
2018-08-31T09:37:25.214Z,25.3
2018-08-31T09:38:15.528Z,25.3
2018-08-31T09:39:04.505Z,25.3
2018-08-31T09:39:56.182Z,25.3
2018-08-31T09:40:45.909Z,25.3
2018-08-31T09:41:36.136Z,25.3
2018-08-31T09:42:25.884Z,25.3
2018-08-31T09:43:15.751Z,25.3
2018-08-31T09:44:07.227Z,25.3
2018-08-31T09:44:55.287Z,25.3
2018-08-31T09:45:45.791Z,25.3
2018-08-31T09:46:35.888Z,25.3
2018-08-31T09:47:26.004Z,25.3
2018-08-31T09:48:16.830Z,25.3
2018-08-31T09:49:06.394Z,25.3
2018-08-31T09:49:58.236Z,25.3
2018-08-31T09:50:47.334Z,25.3
2018-08-31T09:51:36.564Z,25.3
2018-08-31T09:52:27.223Z,25.3
2018-08-31T09:53:17.298Z,25.3
2018-08-31T09:54:06.228Z,25.3
2018-08-31T09:54:55.759Z,25.3
2018-08-31T09:55:47.980Z,25.3
2018-08-31T09:56:36.359Z,25.3
2018-08-31T09:58:28.173Z,25.3
2018-08-31T09:58:55.034Z,25.3
2018-08-31T09:59:28.589Z,25.3
2018-08-31T10:00:19.447Z,25.3
2018-08-31T10:01:10.527Z,25.3
2018-08-31T10:01:59.518Z,25.3
2018-08-31T10:02:49.637Z,25.3
2018-08-31T10:03:39.133Z,25.3
2018-08-31T10:04:30.323Z,25.3
2018-08-31T10:05:20.723Z,25.3
2018-08-31T10:06:09.345Z,25.3
2018-08-31T10:06:58.773Z,25.3
2018-08-31T10:07:49.708Z,25.3
2018-08-31T10:08:40.392Z,25.3
2018-08-31T10:09:30.598Z,25.3
2018-08-31T10:10:20.203Z,25.3
2018-08-31T10:11:10.533Z,25.3
2018-08-31T10:12:00.050Z,25.3
2018-08-31T10:12:50.668Z,25.3
2018-08-31T10:13:40.706Z,25.3
2018-08-31T10:14:31.114Z,25.3
2018-08-31T10:15:20.599Z,25.3
2018-08-31T10:16:10.895Z,25.3
2018-08-31T10:17:01.364Z,25.3
2018-08-31T10:17:50.820Z,25.3
2018-08-31T10:18:41.531Z,25.3
2018-08-31T10:19:31.939Z,25.3
2018-08-31T10:20:21.004Z,25.3
2018-08-31T10:21:11.529Z,25.3
2018-08-31T10:22:00.860Z,25.3
2018-08-31T10:22:51.519Z,25.3
2018-08-31T10:23:41.879Z,25.3
2018-08-31T10:24:31.825Z,25.3
2018-08-31T10:25:21.941Z,25.3
2018-08-31T10:26:12.454Z,25.3
2018-08-31T10:27:00.802Z,25.3
2018-08-31T10:27:52.126Z,25.3
2018-08-31T10:28:41.151Z,25.3
2018-08-31T10:29:31.703Z,25.3
2018-08-31T10:30:21.854Z,25.3
2018-08-31T10:31:11.990Z,25.3
2018-08-31T10:32:02.363Z,25.3
2018-08-31T10:32:52.221Z,25.3
2018-08-31T10:33:41.993Z,25.3
2018-08-31T10:34:32.145Z,25.3
2018-08-31T10:35:21.584Z,25.3
2018-08-31T10:36:12.760Z,25.3
2018-08-31T10:37:01.983Z,25.3
2018-08-31T10:37:52.966Z,25.3
2018-08-31T10:38:42.710Z,25.3
2018-08-31T10:39:32.730Z,25.3
2018-08-31T10:40:23.421Z,25.3
2018-08-31T10:41:12.312Z,25.3
2018-08-31T10:42:02.933Z,25.3
2018-08-31T10:42:52.143Z,25.3
2018-08-31T10:43:41.086Z,25.4
2018-08-31T10:44:31.660Z,25.3
2018-08-31T10:45:23.200Z,25.4
2018-08-31T10:46:12.968Z,25.3
2018-08-31T10:47:04.149Z,25.3
2018-08-31T10:47:53.680Z,25.3
2018-08-31T10:48:43.494Z,25.3
2018-08-31T10:49:33.255Z,25.3
2018-08-31T10:50:23.594Z,25.3
2018-08-31T10:51:13.892Z,25.3
2018-08-31T10:52:03.682Z,25.3
2018-08-31T10:52:53.526Z,25.3
2018-08-31T10:53:43.040Z,25.4
2018-08-31T10:54:34.252Z,25.3
2018-08-31T10:55:23.987Z,25.4
2018-08-31T10:56:14.276Z,25.4
2018-08-31T10:57:03.898Z,25.4
2018-08-31T10:57:53.919Z,25.4
2018-08-31T10:58:43.694Z,25.3
2018-08-31T10:59:34.721Z,25.4
2018-08-31T11:00:23.934Z,25.4
2018-08-31T11:01:14.587Z,25.3
2018-08-31T11:02:04.785Z,25.4
2018-08-31T11:02:54.307Z,25.3
2018-08-31T11:03:45.562Z,25.4
2018-08-31T11:04:34.724Z,25.4
2018-08-31T11:05:23.726Z,25.4
2018-08-31T11:06:15.368Z,25.4
2018-08-31T11:07:05.183Z,25.4
2018-08-31T11:07:55.294Z,25.4
2018-08-31T11:08:45.329Z,25.4
2018-08-31T11:09:34.617Z,25.3
2018-08-31T11:10:25.430Z,25.3
2018-08-31T11:11:14.704Z,25.4
2018-08-31T11:12:05.264Z,25.4
2018-08-31T11:12:57.473Z,25.4
2018-08-31T11:13:45.649Z,25.4
2018-08-31T11:14:35.525Z,25.4
2018-08-31T11:15:27.524Z,25.4
2018-08-31T11:16:15.700Z,25.4
2018-08-31T11:17:05.128Z,25.4
2018-08-31T11:17:55.426Z,25.4
2018-08-31T11:18:45.970Z,25.4
2018-08-31T11:19:34.446Z,25.4
2018-08-31T11:20:25.091Z,25.4
2018-08-31T11:21:16.039Z,25.4
2018-08-31T11:22:04.753Z,25.4
2018-08-31T11:22:56.156Z,25.3
2018-08-31T11:23:46.510Z,25.4
2018-08-31T11:24:36.038Z,25.4
2018-08-31T11:25:25.525Z,25.4
2018-08-31T11:26:15.272Z,25.4
2018-08-31T11:27:05.886Z,25.4
2018-08-31T11:27:57.304Z,25.4
2018-08-31T11:28:46.549Z,25.4
2018-08-31T11:29:36.696Z,25.4
2018-08-31T11:30:26.989Z,25.4
2018-08-31T11:31:16.242Z,25.4
2018-08-31T11:32:06.901Z,25.4
2018-08-31T11:32:56.650Z,25.4
2018-08-31T11:33:47.228Z,25.4
2018-08-31T11:35:07.760Z,25.4
2018-08-31T11:35:55.860Z,25.4
2018-08-31T11:36:35.317Z,25.4
2018-08-31T11:37:21.914Z,25.3
2018-08-31T11:37:57.115Z,25.4
2018-08-31T11:39:18.654Z,25.4
2018-08-31T11:39:52.504Z,25.4
2018-08-31T11:40:27.507Z,25.4
2018-08-31T11:41:17.375Z,25.4
2018-08-31T11:42:07.384Z,25.4
2018-08-31T11:43:27.232Z,25.4
2018-08-31T11:44:01.689Z,25.4
2018-08-31T11:44:38.091Z,25.4
2018-08-31T11:45:27.373Z,25.4
2018-08-31T11:46:17.997Z,25.4
2018-08-31T11:47:07.171Z,25.4
2018-08-31T11:48:12.931Z,25.4
2018-08-31T11:48:48.871Z,25.4
2018-08-31T11:49:38.224Z,25.4
2018-08-31T11:50:27.417Z,25.4
2018-08-31T11:51:17.489Z,25.4
2018-08-31T11:52:08.432Z,25.4
2018-08-31T11:52:58.506Z,25.4
2018-08-31T11:53:47.154Z,25.4
2018-08-31T11:54:38.929Z,25.4
2018-08-31T11:55:30.434Z,25.4
2018-08-31T11:56:18.724Z,25.4
2018-08-31T11:57:08.076Z,25.4
2018-08-31T11:57:58.915Z,25.4
2018-08-31T11:58:49.017Z,25.4
2018-08-31T11:59:38.734Z,25.4
2018-08-31T12:00:29.328Z,25.4
2018-08-31T12:01:19.218Z,25.4
2018-08-31T12:02:12.001Z,25.4