createdAt,value
2019-02-22T07:54:30.667Z,9.90
2019-02-22T07:56:59.717Z,9.80
2019-02-22T07:59:28.717Z,9.80
2019-02-22T08:01:57.845Z,9.80
2019-02-22T08:04:27.333Z,9.90
2019-02-22T08:06:56.341Z,9.80
2019-02-22T08:09:25.229Z,9.90
2019-02-22T08:11:54.246Z,9.90
2019-02-22T08:14:23.205Z,9.90
2019-02-22T08:16:52.269Z,9.90
2019-02-22T08:19:21.646Z,9.90
2019-02-22T08:21:50.665Z,9.90
2019-02-22T09:18:48.034Z,9.90
2019-02-22T09:21:17.212Z,10.60
2019-02-22T09:23:46.351Z,10.60
2019-02-22T09:26:15.431Z,10.80
2019-02-22T09:28:44.423Z,10.80
2019-02-22T09:31:13.327Z,10.90
2019-02-22T09:33:42.466Z,10.90
2019-02-22T09:36:11.499Z,10.90
2019-02-22T09:38:40.435Z,10.90
2019-02-22T09:41:09.736Z,10.90
2019-02-22T09:43:39.483Z,10.90
2019-02-22T09:46:08.663Z,10.80
2019-02-22T09:48:38.127Z,10.80
2019-02-22T09:51:07.227Z,10.80
2019-02-22T09:53:36.652Z,10.80
2019-02-22T09:56:05.715Z,10.80
2019-02-22T09:58:34.795Z,10.90
2019-02-22T10:01:04.239Z,10.90
2019-02-22T10:03:33.356Z,10.90
2019-02-22T10:06:02.445Z,11.00
2019-02-22T10:08:31.816Z,11.10
2019-02-22T10:11:01.755Z,11.20
2019-02-22T10:13:31.319Z,11.20
2019-02-22T10:16:00.386Z,11.20
2019-02-22T10:18:29.463Z,11.30
2019-02-22T10:20:58.579Z,11.30
2019-02-22T10:23:27.976Z,11.40
2019-02-22T10:25:56.892Z,11.50
2019-02-22T10:28:25.948Z,11.50
2019-02-22T10:30:54.868Z,11.60
2019-02-22T10:33:23.776Z,11.70
2019-02-22T10:35:53.116Z,11.80
2019-02-22T10:38:22.069Z,11.80
2019-02-22T10:40:51.152Z,11.80
2019-02-22T10:43:20.056Z,11.90
2019-02-22T10:45:49.021Z,12.00
2019-02-22T10:48:18.460Z,12.10
2019-02-22T10:50:47.381Z,12.20
2019-02-22T10:53:16.312Z,12.30
2019-02-22T10:55:45.323Z,12.40
2019-02-22T10:58:14.232Z,12.60
2019-02-22T11:00:43.296Z,12.80
2019-02-22T11:03:12.332Z,12.90
2019-02-22T11:05:41.272Z,12.90
2019-02-22T11:08:10.324Z,13.00
2019-02-22T11:10:39.782Z,13.50
2019-02-22T11:13:08.911Z,13.90
2019-02-22T11:15:37.968Z,14.10
2019-02-22T11:18:06.945Z,14.10
2019-02-22T11:20:35.845Z,13.90
2019-02-22T11:23:04.846Z,13.80
2019-02-22T11:25:34.112Z,13.70
2019-02-22T11:28:03.116Z,13.50
2019-02-22T11:30:32.458Z,13.50
2019-02-22T11:33:01.413Z,13.60
2019-02-22T11:35:30.464Z,13.70
2019-02-22T11:37:59.422Z,14.10
2019-02-22T11:42:57.014Z,14.40
2019-02-22T11:45:26.025Z,14.30
2019-02-22T11:47:55.329Z,14.00
2019-02-22T11:50:24.401Z,13.70
2019-02-22T11:52:53.391Z,13.70
2019-02-22T11:55:22.385Z,13.70
2019-02-22T11:57:51.673Z,13.50
2019-02-22T12:00:22.101Z,13.40
2019-02-22T12:02:51.277Z,13.40
2019-02-22T12:05:20.414Z,13.30
2019-02-22T12:07:49.775Z,13.20
2019-02-22T12:10:18.741Z,13.10
2019-02-22T12:12:48.061Z,13.00
2019-02-22T12:15:16.957Z,13.00
2019-02-22T12:17:46.977Z,12.90
2019-02-22T12:20:15.959Z,12.90
2019-02-22T12:22:44.858Z,12.90
2019-02-22T12:25:14.086Z,12.80
2019-02-22T12:27:43.074Z,12.70
2019-02-22T12:30:13.677Z,12.60
2019-02-22T12:32:42.653Z,12.50
2019-02-22T12:35:11.731Z,12.50
2019-02-22T12:37:40.753Z,12.50
2019-02-22T12:40:10.123Z,12.50
2019-02-22T12:42:39.182Z,12.50
2019-02-22T12:45:08.718Z,12.40
2019-02-22T12:47:37.694Z,12.40
2019-02-22T12:50:07.548Z,12.40
2019-02-22T12:52:36.554Z,12.40
2019-02-22T12:55:06.730Z,12.40
2019-02-22T12:57:35.690Z,12.40
2019-02-22T13:00:05.810Z,12.40
2019-02-22T13:02:34.775Z,12.40
2019-02-22T13:05:03.891Z,12.40
2019-02-22T13:07:33.058Z,12.30
2019-02-22T13:10:02.055Z,12.30
2019-02-22T13:12:31.082Z,12.20
2019-02-22T13:15:00.458Z,12.20
2019-02-22T13:17:31.091Z,12.10
2019-02-22T13:20:00.309Z,12.20
2019-02-22T13:22:29.402Z,12.30
2019-02-22T13:24:58.496Z,12.30
2019-02-22T13:27:27.462Z,12.20
2019-02-22T13:29:56.547Z,12.20
2019-02-22T13:32:25.558Z,12.20
2019-02-22T13:34:54.491Z,12.30
2019-02-22T13:37:25.405Z,12.30
2019-02-22T13:39:54.219Z,12.30
2019-02-22T13:42:23.374Z,12.30
2019-02-22T13:44:52.492Z,12.30
2019-02-22T13:47:21.546Z,12.20
2019-02-22T13:49:50.639Z,12.30
2019-02-22T13:52:20.297Z,12.30
2019-02-22T13:54:49.327Z,12.40
2019-02-22T13:57:18.751Z,12.30
2019-02-22T13:59:48.188Z,12.20
2019-02-22T14:02:17.283Z,12.30
2019-02-22T14:04:46.235Z,12.30
2019-02-22T14:07:15.231Z,12.20
2019-02-22T14:09:44.380Z,12.20
2019-02-22T14:12:13.399Z,12.20
2019-02-22T14:14:42.504Z,12.30
2019-02-22T14:17:11.678Z,12.40
2019-02-22T14:19:40.647Z,12.40
2019-02-22T14:22:09.703Z,12.50
2019-02-22T14:24:38.700Z,12.40
2019-02-22T14:27:07.687Z,12.30
2019-02-22T14:29:36.744Z,12.20
2019-02-22T14:32:05.823Z,12.20
2019-02-22T14:34:34.831Z,12.10
2019-02-22T14:37:03.897Z,12.10
2019-02-22T14:39:32.904Z,12.00
2019-02-22T14:42:02.201Z,12.00
2019-02-22T14:44:31.184Z,12.00
2019-02-22T14:47:00.300Z,12.00
2019-02-22T14:49:29.688Z,12.00
2019-02-22T14:51:58.844Z,12.00
2019-02-22T14:54:27.852Z,12.00
2019-02-22T14:56:56.904Z,11.90
2019-02-22T14:59:26.074Z,11.90
2019-02-22T15:01:55.448Z,11.80
2019-02-22T15:04:24.372Z,11.80
2019-02-22T15:06:53.600Z,11.80
2019-02-22T15:09:22.604Z,11.90
2019-02-22T15:11:51.653Z,11.90
2019-02-22T15:14:20.725Z,12.00
2019-02-22T15:17:12.193Z,11.90
2019-02-22T15:19:41.264Z,11.90
2019-02-22T15:22:10.268Z,11.90
2019-02-22T15:24:39.189Z,11.90
2019-02-22T15:27:08.220Z,11.90
2019-02-22T15:29:37.576Z,11.80
2019-02-22T15:32:06.726Z,11.90
2019-02-22T15:34:35.896Z,11.80
2019-02-22T15:37:04.953Z,11.70
2019-02-22T15:39:33.941Z,11.70
2019-02-22T15:42:03.003Z,11.60
2019-02-22T15:44:31.938Z,11.70
2019-02-22T15:47:11.430Z,11.70
2019-02-22T15:49:53.964Z,11.70
2019-02-22T15:52:22.934Z,11.70
2019-02-22T15:54:51.964Z,11.60
2019-02-22T15:57:25.092Z,11.60
2019-02-22T15:59:54.561Z,11.60
2019-02-22T16:02:23.701Z,11.60
2019-02-22T16:04:59.161Z,11.60
2019-02-22T16:07:28.948Z,11.60
2019-02-22T16:09:58.005Z,11.60
2019-02-22T16:12:27.101Z,11.60
2019-02-22T16:14:56.281Z,11.50
2019-02-22T16:17:25.601Z,11.50
2019-02-22T16:19:55.152Z,11.60
2019-02-22T16:22:24.253Z,11.70
2019-02-22T16:24:53.217Z,11.60
2019-02-22T16:27:22.581Z,11.60
2019-02-22T16:29:51.659Z,11.60
2019-02-22T16:32:20.773Z,11.60
2019-02-22T16:34:50.037Z,11.60
2019-02-22T16:37:19.374Z,11.70
2019-02-22T16:39:48.269Z,11.60
2019-02-22T16:42:17.257Z,11.70
2019-02-22T16:44:46.481Z,11.60
2019-02-22T16:47:15.454Z,11.60
2019-02-22T16:49:44.345Z,11.60
2019-02-22T16:52:13.306Z,11.60
2019-02-22T16:54:42.221Z,11.60
2019-02-22T16:57:11.454Z,11.60
2019-02-22T16:59:40.730Z,11.60
2019-02-22T17:02:09.777Z,11.60
2019-02-22T17:04:38.665Z,11.60
2019-02-22T17:07:07.634Z,11.60
2019-02-22T17:09:36.894Z,11.50
2019-02-22T17:12:06.904Z,11.40
2019-02-22T17:14:36.162Z,11.40
2019-02-22T17:17:05.214Z,11.40
2019-02-22T17:19:34.245Z,11.40
2019-02-22T17:22:03.288Z,11.40
2019-02-22T17:24:32.274Z,11.40
2019-02-22T17:27:01.166Z,11.40
2019-02-22T17:29:30.538Z,11.40
2019-02-22T17:31:59.522Z,11.30
2019-02-22T17:34:28.514Z,11.30
2019-02-22T17:36:57.504Z,11.30
2019-02-22T17:39:26.486Z,11.30
2019-02-22T17:41:55.577Z,11.30
2019-02-22T17:44:24.534Z,11.30
2019-02-22T17:46:57.556Z,11.20
2019-02-22T17:49:24.193Z,11.20
2019-02-22T17:51:53.181Z,11.20
2019-02-22T17:54:22.143Z,11.20
2019-02-22T17:56:51.542Z,11.20
2019-02-22T17:59:20.529Z,11.10
2019-02-22T18:01:49.511Z,11.10
2019-02-22T18:04:18.410Z,11.10
2019-02-22T18:06:47.699Z,11.10
2019-02-22T18:09:16.727Z,11.10
2019-02-22T18:11:45.707Z,11.10
2019-02-22T18:14:14.599Z,11.00
2019-02-22T18:16:43.531Z,11.00
2019-02-22T18:19:12.760Z,10.90
2019-02-22T18:21:41.651Z,10.90
2019-02-22T18:24:10.550Z,10.80
2019-02-22T18:26:39.691Z,10.80
2019-02-22T18:29:08.984Z,10.70
2019-02-22T18:31:37.986Z,10.70
2019-02-22T18:34:07.047Z,10.70
2019-02-22T18:36:36.059Z,10.70
2019-02-22T18:39:06.491Z,10.70
2019-02-22T18:41:35.863Z,10.70
2019-02-22T18:44:04.972Z,10.70
2019-02-22T18:46:33.956Z,10.60
2019-02-22T18:49:02.943Z,10.60
2019-02-22T18:51:31.939Z,10.50
2019-02-22T18:54:00.919Z,10.40
2019-02-22T18:56:29.968Z,10.40
2019-02-22T18:58:59.263Z,10.40
2019-02-22T19:01:28.667Z,10.40
2019-02-22T19:03:57.657Z,10.40
2019-02-22T19:06:26.992Z,10.30
2019-02-22T19:08:56.617Z,10.30
2019-02-22T19:11:25.663Z,10.20
2019-02-22T19:13:54.652Z,10.20
2019-02-22T19:16:23.632Z,10.20
2019-02-22T19:18:52.597Z,10.00
2019-02-22T19:21:21.574Z,10.00
2019-02-22T19:23:50.652Z,10.00
2019-02-22T19:26:19.628Z,9.90
2019-02-22T19:28:49.208Z,9.90
2019-02-22T19:31:18.216Z,9.90
2019-02-22T19:33:49.760Z,10.00
2019-02-22T19:36:17.860Z,9.90
2019-02-22T19:38:47.072Z,9.90
2019-02-22T19:41:16.196Z,9.80
2019-02-22T19:43:46.012Z,9.80
2019-02-22T19:46:15.020Z,9.80
2019-02-22T19:48:43.916Z,9.80
2019-02-22T19:51:12.837Z,9.70
2019-02-22T19:53:42.010Z,9.70
2019-02-22T19:56:11.064Z,9.60
2019-02-22T19:58:40.343Z,9.60
2019-02-22T20:01:11.592Z,9.60
2019-02-22T20:03:40.153Z,9.60
2019-02-22T20:06:09.175Z,9.50
2019-02-22T20:08:38.132Z,9.40
2019-02-22T20:11:07.165Z,9.50
2019-02-22T20:13:36.155Z,9.50
2019-02-22T20:16:05.201Z,9.50
2019-02-22T20:18:34.264Z,9.40
2019-02-22T20:21:03.337Z,9.40
2019-02-22T20:23:32.637Z,9.40
2019-02-22T20:26:01.653Z,9.30
2019-02-22T20:28:30.616Z,9.20
2019-02-22T20:30:59.610Z,9.20
2019-02-22T20:33:28.541Z,9.20
2019-02-22T20:35:57.597Z,9.10
2019-02-22T20:38:26.693Z,9.00
2019-02-22T20:40:55.705Z,9.00
2019-02-22T20:43:24.994Z,8.90
2019-02-22T20:45:53.973Z,8.90
2019-02-22T20:48:23.013Z,8.80
2019-02-22T20:50:51.973Z,8.80
2019-02-22T20:53:21.053Z,8.70
2019-02-22T20:55:50.599Z,8.70
2019-02-22T20:58:19.946Z,8.50
2019-02-22T21:00:49.818Z,8.40
2019-02-22T21:03:18.890Z,8.30
2019-02-22T21:05:47.877Z,8.20
2019-02-22T21:08:16.886Z,8.20
2019-02-22T21:10:45.797Z,8.10
2019-02-22T21:13:14.921Z,8.10
2019-02-22T21:15:44.063Z,8.10
2019-02-22T21:18:16.349Z,8.00
2019-02-22T21:20:43.819Z,8.00
2019-02-22T21:23:12.740Z,8.10
2019-02-22T21:25:42.074Z,8.00
2019-02-22T21:28:10.966Z,8.00
2019-02-22T21:30:40.042Z,8.00
2019-02-22T21:33:09.122Z,7.90
2019-02-22T21:35:38.187Z,7.90
2019-02-22T21:38:07.282Z,7.80
2019-02-22T21:40:36.258Z,7.70
2019-02-22T21:43:05.236Z,7.70
2019-02-22T21:45:34.165Z,7.70
2019-02-22T21:48:03.154Z,7.60
2019-02-22T21:50:32.135Z,7.50
2019-02-22T21:53:01.026Z,7.40
2019-02-22T21:55:30.307Z,7.40
2019-02-22T21:57:59.202Z,7.40
2019-02-22T22:00:28.410Z,7.40
2019-02-22T22:02:57.370Z,7.40
2019-02-22T22:05:26.419Z,7.40
2019-02-22T22:07:55.478Z,7.40
2019-02-22T22:10:25.126Z,7.30
2019-02-22T22:12:54.067Z,7.20
2019-02-22T22:15:23.082Z,7.20
2019-02-22T22:17:52.124Z,7.20
2019-02-22T22:20:21.094Z,7.20
2019-02-22T22:22:50.202Z,7.20
2019-02-22T22:25:19.254Z,7.10
2019-02-22T22:27:48.694Z,7.10
2019-02-22T22:30:17.737Z,7.10
2019-02-22T22:32:46.739Z,7.00
2019-02-22T22:35:15.725Z,7.10
2019-02-22T22:37:44.974Z,7.10
2019-02-22T22:40:14.504Z,7.00
2019-02-22T22:42:43.738Z,7.00
2019-02-22T22:45:13.097Z,7.00
2019-02-22T22:47:42.237Z,6.90
2019-02-22T22:50:12.183Z,6.90
2019-02-22T22:52:41.163Z,6.80
2019-02-22T22:57:38.757Z,6.70
2019-02-22T23:00:21.017Z,6.60
2019-02-22T23:02:50.491Z,6.50
2019-02-22T23:07:47.915Z,6.40
2019-02-22T23:10:17.084Z,6.40
2019-02-22T23:12:46.076Z,6.40
2019-02-22T23:17:43.648Z,6.30
2019-02-22T23:20:12.792Z,6.30
2019-02-22T23:22:41.851Z,6.20
2019-02-22T23:25:10.912Z,6.10
2019-02-22T23:27:39.983Z,6.10
2019-02-22T23:30:09.056Z,5.90
2019-02-22T23:32:38.069Z,5.90
2019-02-22T23:36:18.088Z,5.90
2019-02-22T23:39:24.780Z,6.00
2019-02-22T23:44:06.256Z,5.90
2019-02-22T23:45:34.620Z,5.70
2019-02-22T23:48:38.156Z,5.80
2019-02-22T23:51:30.700Z,5.70
2019-02-22T23:57:44.560Z,5.70
