createdAt,value
2018-11-02T00:00:45.775Z,72.20
2018-11-02T00:03:14.326Z,72.60
2018-11-02T00:05:42.041Z,72.60
2018-11-02T00:08:28.956Z,73.00
2018-11-02T00:11:13.029Z,73.30
2018-11-02T00:13:41.483Z,73.70
2018-11-02T00:16:09.224Z,74.50
2018-11-02T00:18:37.188Z,74.60
2018-11-02T00:21:05.596Z,75.40
2018-11-02T00:23:33.467Z,75.40
2018-11-02T00:26:01.364Z,75.60
2018-11-02T00:28:29.026Z,75.40
2018-11-02T00:30:56.784Z,75.40
2018-11-02T00:33:24.503Z,75.60
2018-11-02T00:35:52.430Z,75.80
2018-11-02T00:38:20.265Z,75.80
2018-11-02T00:40:48.138Z,75.60
2018-11-02T00:43:15.916Z,75.60
2018-11-02T00:45:43.679Z,74.80
2018-11-02T00:48:11.598Z,74.80
2018-11-02T00:50:39.344Z,74.80
2018-11-02T00:53:07.164Z,74.60
2018-11-02T00:55:34.985Z,74.60
2018-11-02T00:58:02.642Z,74.80
2018-11-02T01:00:30.472Z,74.60
2018-11-02T01:02:58.344Z,74.80
2018-11-02T01:05:26.065Z,75.00
2018-11-02T01:07:53.986Z,74.60
2018-11-02T01:10:21.731Z,74.80
2018-11-02T01:12:49.449Z,74.80
2018-11-02T01:15:18.357Z,74.60
2018-11-02T01:17:46.032Z,74.80
2018-11-02T01:20:13.728Z,75.00
2018-11-02T01:22:41.515Z,75.00
2018-11-02T01:25:09.455Z,75.40
2018-11-02T01:27:37.143Z,75.00
2018-11-02T01:30:05.974Z,75.40
2018-11-02T01:32:33.780Z,75.80
2018-11-02T01:35:01.465Z,75.40
2018-11-02T01:37:29.411Z,75.60
2018-11-02T01:39:57.293Z,75.40
2018-11-02T01:42:25.142Z,75.60
2018-11-02T01:44:52.960Z,76.70
2018-11-02T01:47:20.617Z,77.30
2018-11-02T01:49:48.343Z,76.90
2018-11-02T01:52:16.164Z,77.60
2018-11-02T01:54:43.909Z,77.80
2018-11-02T01:57:11.658Z,77.80
2018-11-02T01:59:39.491Z,77.80
2018-11-02T02:02:07.745Z,78.40
2018-11-02T02:04:35.600Z,78.70
2018-11-02T02:07:03.346Z,79.50
2018-11-02T02:09:31.953Z,79.30
2018-11-02T02:11:59.732Z,80.60
2018-11-02T02:14:27.491Z,81.00
2018-11-02T02:16:55.243Z,81.90
2018-11-02T02:19:23.112Z,81.40
2018-11-02T02:21:51.215Z,82.10
2018-11-02T02:24:18.947Z,81.90
2018-11-02T02:26:47.141Z,82.50
2018-11-02T02:29:15.881Z,82.70
2018-11-02T02:31:43.804Z,82.80
2018-11-02T02:34:11.681Z,83.20
2018-11-02T02:36:39.618Z,84.90
2018-11-02T02:39:08.787Z,85.30
2018-11-02T02:41:36.873Z,84.70
2018-11-02T02:44:05.316Z,84.30
2018-11-02T02:46:33.386Z,83.80
2018-11-02T02:49:01.225Z,83.40
2018-11-02T02:51:29.055Z,84.50
2018-11-02T02:53:57.428Z,84.90
2018-11-02T02:56:25.278Z,86.20
2018-11-02T02:58:53.777Z,88.10
2018-11-02T03:01:21.861Z,88.60
2018-11-02T03:03:49.612Z,88.40
2018-11-02T03:06:17.450Z,87.70
2018-11-02T03:08:45.376Z,86.90
2018-11-02T03:11:13.755Z,88.10
2018-11-02T03:13:41.435Z,88.10
2018-11-02T03:16:09.405Z,89.70
2018-11-02T03:18:37.305Z,89.70
2018-11-02T03:21:05.144Z,89.90
2018-11-02T03:23:32.900Z,89.90
2018-11-02T03:26:00.599Z,89.60
2018-11-02T03:28:28.528Z,88.80
2018-11-02T03:30:56.269Z,88.20
2018-11-02T03:33:24.252Z,88.10
2018-11-02T03:35:51.994Z,88.20
2018-11-02T03:38:19.941Z,88.80
2018-11-02T03:40:47.676Z,89.00
2018-11-02T03:43:15.472Z,89.40
2018-11-02T03:45:43.237Z,89.70
2018-11-02T03:48:11.001Z,89.70
2018-11-02T03:50:38.831Z,89.70
2018-11-02T03:53:06.543Z,89.60
2018-11-02T03:55:34.916Z,89.40
2018-11-02T03:58:03.308Z,89.00
2018-11-02T04:00:30.986Z,90.20
2018-11-02T04:02:58.666Z,90.30
2018-11-02T04:05:27.229Z,90.70
2018-11-02T04:07:55.014Z,90.70
2018-11-02T04:10:22.826Z,90.50
2018-11-02T04:12:50.578Z,90.40
2018-11-02T04:15:18.396Z,89.70
2018-11-02T04:17:46.335Z,89.20
2018-11-02T04:20:15.124Z,88.60
2018-11-02T04:22:43.005Z,88.60
2018-11-02T04:25:10.727Z,88.40
2018-11-02T04:27:38.442Z,88.40
2018-11-02T04:30:08.424Z,89.00
2018-11-02T04:32:36.480Z,89.00
2018-11-02T04:35:04.604Z,89.40
2018-11-02T04:37:33.454Z,89.40
2018-11-02T04:40:01.358Z,89.00
2018-11-02T04:42:29.214Z,88.60
2018-11-02T04:44:56.876Z,88.10
2018-11-02T04:47:24.859Z,88.40
2018-11-02T04:49:52.516Z,88.60
2018-11-02T04:52:21.084Z,89.00
2018-11-02T04:54:48.939Z,89.40
2018-11-02T04:57:16.602Z,89.40
2018-11-02T04:59:44.281Z,89.40
2018-11-02T05:02:12.699Z,89.20
2018-11-02T05:04:40.385Z,88.80
2018-11-02T05:07:08.071Z,89.00
2018-11-02T05:09:36.774Z,89.60
2018-11-02T05:12:05.250Z,89.60
2018-11-02T05:14:33.096Z,90.50
2018-11-02T05:17:00.907Z,90.90
2018-11-02T05:19:28.782Z,90.80
2018-11-02T05:21:56.576Z,91.00
2018-11-02T05:24:24.375Z,90.90
2018-11-02T05:26:52.080Z,91.30
2018-11-02T05:29:20.073Z,91.40
2018-11-02T05:31:47.920Z,91.30
2018-11-02T05:34:15.580Z,91.40
2018-11-02T05:36:43.546Z,92.20
2018-11-02T05:39:12.582Z,92.80
2018-11-02T05:41:40.266Z,92.80
2018-11-02T05:44:08.859Z,92.50
2018-11-02T05:46:36.784Z,92.00
2018-11-02T05:49:04.896Z,91.60
2018-11-02T05:51:32.538Z,91.70
2018-11-02T05:54:00.213Z,91.50
2018-11-02T05:56:28.075Z,92.30
2018-11-02T05:58:55.801Z,93.40
2018-11-02T06:01:23.637Z,93.90
2018-11-02T06:03:51.621Z,94.10
2018-11-02T06:06:19.438Z,94.30
2018-11-02T06:08:47.305Z,94.00
2018-11-02T06:11:14.995Z,93.70
2018-11-02T06:13:43.003Z,93.30
2018-11-02T06:16:10.803Z,93.30
2018-11-02T06:18:38.492Z,93.10
2018-11-02T06:21:06.341Z,92.60
2018-11-02T06:23:34.232Z,92.70
2018-11-02T06:26:01.961Z,92.70
2018-11-02T06:28:29.668Z,92.30
2018-11-02T06:30:57.598Z,92.10
2018-11-02T06:33:27.637Z,92.00
2018-11-02T06:35:55.664Z,91.90
2018-11-02T06:38:23.341Z,91.90
2018-11-02T06:40:50.998Z,91.80
2018-11-02T06:43:18.756Z,91.70
2018-11-02T06:45:46.415Z,91.60
2018-11-02T06:48:14.229Z,92.20
2018-11-02T06:50:42.039Z,93.40
2018-11-02T06:53:09.726Z,89.00
2018-11-02T06:55:37.475Z,84.00
2018-11-02T06:58:05.597Z,81.40
2018-11-02T07:00:33.571Z,77.10
2018-11-02T07:03:01.286Z,70.70
2018-11-02T07:05:29.953Z,65.10
2018-11-02T07:07:57.700Z,63.70
2018-11-02T07:10:25.455Z,63.70
2018-11-02T07:12:53.191Z,64.40
2018-11-02T07:15:20.922Z,65.50
2018-11-02T07:17:48.890Z,66.60
2018-11-02T07:20:16.674Z,67.60
2018-11-02T07:22:44.378Z,68.10
2018-11-02T07:25:12.265Z,69.40
2018-11-02T07:27:39.784Z,71.50
2018-11-02T07:30:08.569Z,72.40
2018-11-02T07:32:36.335Z,73.50
2018-11-02T07:35:04.849Z,73.90
2018-11-02T07:37:32.558Z,74.50
2018-11-02T07:40:00.392Z,74.60
2018-11-02T07:42:28.185Z,75.40
2018-11-02T07:44:56.128Z,75.90
2018-11-02T07:47:23.828Z,76.50
2018-11-02T07:49:51.487Z,75.40
2018-11-02T07:52:19.365Z,74.10
2018-11-02T07:54:47.011Z,72.20
2018-11-02T07:57:14.776Z,68.90
2018-11-02T07:59:42.503Z,66.40
2018-11-02T08:02:10.621Z,64.00
2018-11-02T08:04:38.295Z,63.10
2018-11-02T08:07:06.335Z,56.00
2018-11-02T08:09:34.159Z,51.40
2018-11-02T08:12:01.810Z,47.60
2018-11-02T08:14:29.476Z,44.10
2018-11-02T08:16:57.304Z,43.50
2018-11-02T08:19:25.106Z,43.30
2018-11-02T08:21:52.776Z,43.30
2018-11-02T08:24:20.737Z,44.00
2018-11-02T08:26:48.611Z,44.60
2018-11-02T08:29:16.433Z,45.30
2018-11-02T08:31:44.218Z,46.70
2018-11-02T08:34:12.168Z,47.00
2018-11-02T08:36:40.249Z,48.20
2018-11-02T08:39:09.945Z,49.10
2018-11-02T08:41:37.558Z,49.60
2018-11-02T08:44:05.975Z,49.40
2018-11-02T08:46:33.779Z,48.10
2018-11-02T08:49:01.320Z,44.10
2018-11-02T08:51:28.938Z,41.10
2018-11-02T08:53:56.765Z,39.80
2018-11-02T08:56:24.351Z,37.60
2018-11-02T08:58:52.065Z,38.00
2018-11-02T09:01:19.740Z,37.60
2018-11-02T09:03:47.623Z,36.50
2018-11-02T09:06:15.311Z,32.80
2018-11-02T09:08:43.048Z,31.00
2018-11-02T09:11:10.834Z,29.70
2018-11-02T09:13:38.603Z,29.70
2018-11-02T09:16:06.452Z,28.90
2018-11-02T09:18:34.244Z,29.80
2018-11-02T09:21:01.968Z,31.20
2018-11-02T09:23:29.857Z,31.60
2018-11-02T09:25:57.555Z,32.70
2018-11-02T09:28:25.368Z,33.30
2018-11-02T09:30:53.662Z,35.00
2018-11-02T09:33:21.380Z,35.60
2018-11-02T09:35:49.793Z,36.80
2018-11-02T09:38:17.473Z,36.50
2018-11-02T09:40:45.316Z,38.00
2018-11-02T09:43:13.363Z,39.10
2018-11-02T09:45:41.084Z,39.40
2018-11-02T09:50:43.327Z,39.40
2018-11-02T09:53:11.049Z,38.80
2018-11-02T09:55:38.846Z,39.70
2018-11-02T09:58:06.753Z,38.20
2018-11-02T10:00:34.433Z,38.60
2018-11-02T10:03:02.372Z,39.50
2018-11-02T10:05:30.426Z,38.20
2018-11-02T10:07:58.220Z,39.70
2018-11-02T10:10:26.055Z,40.80
2018-11-02T10:12:54.478Z,41.50
2018-11-02T10:15:22.395Z,42.60
2018-11-02T10:17:50.092Z,43.80
2018-11-02T10:20:18.121Z,44.70
2018-11-02T10:22:45.977Z,45.30
2018-11-02T10:25:13.807Z,45.00
2018-11-02T10:27:42.811Z,45.60
2018-11-02T10:30:12.295Z,46.50
2018-11-02T10:32:41.224Z,47.20
2018-11-02T10:35:09.349Z,49.10
2018-11-02T10:37:37.989Z,50.30
2018-11-02T10:40:10.425Z,50.80
2018-11-02T10:42:39.088Z,51.70
2018-11-02T10:45:07.373Z,53.10
2018-11-02T10:47:35.473Z,49.70
2018-11-02T10:50:03.869Z,49.10
2018-11-02T10:52:32.275Z,49.10
2018-11-02T10:55:00.075Z,47.50
2018-11-02T10:57:27.911Z,46.50
2018-11-02T10:59:55.695Z,47.20
2018-11-02T11:02:28.081Z,46.10
2018-11-02T11:04:56.550Z,44.70
2018-11-02T11:07:24.428Z,45.90
2018-11-02T11:09:52.277Z,44.40
2018-11-02T11:12:20.204Z,43.50
2018-11-02T11:14:48.032Z,44.30
2018-11-02T11:17:16.926Z,45.60
2018-11-02T11:19:44.754Z,43.60
2018-11-02T11:22:12.623Z,44.70
2018-11-02T11:24:40.414Z,43.30
2018-11-02T11:27:08.168Z,43.30
2018-11-02T11:29:36.324Z,42.60
2018-11-02T11:32:04.737Z,42.00
2018-11-02T11:34:32.683Z,42.00
2018-11-02T11:37:00.550Z,41.20
2018-11-02T11:39:28.288Z,42.00
2018-11-02T11:41:56.362Z,41.70
2018-11-02T11:44:24.333Z,42.70
2018-11-02T11:46:52.047Z,43.20
2018-11-02T11:49:20.026Z,43.00
2018-11-02T11:51:47.640Z,43.60
2018-11-02T11:54:15.440Z,43.50
2018-11-02T11:56:43.188Z,43.20
2018-11-02T11:59:11.288Z,42.70
2018-11-02T12:01:39.191Z,43.20
2018-11-02T12:04:07.280Z,44.00
2018-11-02T12:06:35.379Z,44.70
2018-11-02T12:09:04.170Z,44.60
2018-11-02T12:11:32.898Z,45.50
2018-11-02T12:14:00.707Z,45.80
2018-11-02T12:16:28.584Z,46.80
2018-11-02T12:18:56.380Z,47.50
2018-11-02T12:21:24.165Z,47.90
2018-11-02T12:23:52.047Z,48.70
2018-11-02T12:26:19.832Z,49.00
2018-11-02T12:28:47.815Z,50.00
2018-11-02T12:31:15.486Z,51.10
2018-11-02T12:33:44.151Z,51.30
2018-11-02T12:36:12.138Z,52.30
2018-11-02T12:38:40.713Z,52.80
2018-11-02T12:41:08.488Z,52.80
2018-11-02T12:43:37.426Z,53.20
2018-11-02T12:46:05.729Z,53.50
2018-11-02T12:48:33.600Z,54.60
2018-11-02T12:51:01.307Z,54.50
2018-11-02T12:53:29.150Z,54.80
2018-11-02T12:55:56.946Z,54.80
2018-11-02T12:58:24.735Z,54.80
2018-11-02T13:00:53.571Z,55.40
2018-11-02T13:03:21.612Z,56.00
2018-11-02T13:05:49.372Z,56.40
2018-11-02T13:08:17.177Z,56.90
2018-11-02T13:10:44.899Z,56.90
2018-11-02T13:13:12.932Z,57.00
2018-11-02T13:15:41.670Z,57.50
2018-11-02T13:18:10.289Z,57.50
2018-11-02T13:20:38.578Z,57.80
2018-11-02T13:23:06.350Z,58.30
2018-11-02T13:25:34.303Z,58.60
2018-11-02T13:28:01.926Z,57.70
2018-11-02T13:30:30.446Z,57.50
2018-11-02T13:32:58.233Z,57.50
2018-11-02T13:35:26.009Z,57.00
2018-11-02T13:37:54.016Z,57.70
2018-11-02T13:40:21.809Z,57.70
2018-11-02T13:42:49.782Z,57.80
2018-11-02T13:45:18.062Z,58.00
2018-11-02T13:47:45.915Z,58.00
2018-11-02T13:50:14.074Z,57.80
2018-11-02T13:52:42.475Z,58.90
2018-11-02T13:55:11.072Z,58.30
2018-11-02T13:57:39.232Z,59.30
2018-11-02T14:00:09.158Z,58.10
2018-11-02T14:02:37.019Z,57.80
2018-11-02T14:05:06.151Z,58.90
2018-11-02T14:07:34.010Z,58.10
2018-11-02T14:10:01.821Z,58.60
2018-11-02T14:12:30.464Z,58.90
2018-11-02T14:14:58.405Z,58.40
2018-11-02T14:17:26.176Z,58.40
2018-11-02T14:19:53.921Z,58.40
2018-11-02T14:22:21.700Z,58.70
2018-11-02T14:24:49.477Z,57.40
2018-11-02T14:27:17.412Z,57.70
2018-11-02T14:29:45.175Z,57.80
2018-11-02T14:32:13.136Z,58.40
2018-11-02T14:34:41.613Z,58.40
2018-11-02T14:37:09.456Z,57.50
2018-11-02T14:39:37.148Z,57.50
2018-11-02T14:42:05.078Z,58.10
2018-11-02T14:44:32.868Z,58.30
2018-11-02T14:47:00.693Z,58.40
2018-11-02T14:49:29.548Z,58.90
2018-11-02T14:51:58.129Z,59.60
2018-11-02T14:54:26.011Z,59.20
2018-11-02T14:56:53.884Z,59.50
2018-11-02T14:59:21.632Z,59.20
2018-11-02T15:01:49.408Z,60.30
2018-11-02T15:04:17.152Z,61.60
2018-11-02T15:06:44.949Z,63.30
2018-11-02T15:09:13.004Z,63.70
2018-11-02T15:11:41.188Z,64.40
2018-11-02T15:14:09.857Z,65.10
2018-11-02T15:16:37.569Z,65.70
2018-11-02T15:19:05.525Z,65.90
2018-11-02T15:21:33.745Z,66.10
2018-11-02T15:24:01.723Z,66.60
2018-11-02T15:26:29.552Z,66.60
2018-11-02T15:28:57.202Z,67.40
2018-11-02T15:31:24.891Z,67.70
2018-11-02T15:33:52.981Z,67.00
2018-11-02T15:36:20.773Z,66.10
2018-11-02T15:38:50.677Z,66.10
2018-11-02T15:41:19.529Z,65.50
2018-11-02T15:43:47.271Z,65.70
2018-11-02T15:46:15.247Z,65.50
2018-11-02T15:48:43.188Z,65.70
2018-11-02T15:51:11.071Z,66.10
2018-11-02T15:53:39.048Z,66.10
2018-11-02T15:56:06.811Z,66.60
2018-11-02T15:58:34.525Z,66.40
2018-11-02T16:01:02.328Z,66.60
2018-11-02T16:03:30.437Z,66.80
2018-11-02T16:05:58.707Z,67.20
2018-11-02T16:08:26.838Z,67.90
2018-11-02T16:10:54.617Z,67.40
2018-11-02T16:13:22.682Z,67.60
2018-11-02T16:15:50.595Z,67.60
2018-11-02T16:18:20.550Z,68.10
2018-11-02T16:20:48.443Z,68.50
2018-11-02T16:23:16.342Z,69.40
2018-11-02T16:25:44.281Z,69.20
2018-11-02T16:28:11.995Z,70.40
2018-11-02T16:30:40.646Z,70.00
2018-11-02T16:33:08.392Z,70.50
2018-11-02T16:35:36.276Z,70.40
2018-11-02T16:38:04.431Z,70.40
2018-11-02T16:40:32.516Z,70.50
2018-11-02T16:43:00.707Z,71.30
2018-11-02T16:45:28.538Z,72.00
2018-11-02T16:47:56.615Z,72.60
2018-11-02T16:50:24.524Z,73.00
2018-11-02T16:52:52.568Z,73.30
2018-11-02T16:55:20.257Z,74.30
2018-11-02T16:57:48.171Z,74.50
2018-11-02T17:00:17.202Z,74.80
2018-11-02T17:02:46.063Z,75.00
2018-11-02T17:05:14.247Z,74.60
2018-11-02T17:07:48.558Z,74.80
2018-11-02T17:10:20.325Z,75.20
2018-11-02T17:12:48.099Z,75.60
2018-11-02T17:15:16.044Z,75.60
2018-11-02T17:17:43.841Z,75.80
2018-11-02T17:20:14.042Z,76.10
2018-11-02T17:22:42.129Z,76.30
2018-11-02T17:25:10.700Z,75.80
2018-11-02T17:27:38.887Z,76.10
2018-11-02T17:30:10.435Z,76.10
2018-11-02T17:32:38.265Z,76.30
2018-11-02T17:35:06.313Z,76.30
2018-11-02T17:37:34.243Z,76.50
2018-11-02T17:40:02.216Z,76.70
2018-11-02T17:42:30.088Z,76.90
2018-11-02T17:44:58.387Z,76.70
2018-11-02T17:47:26.290Z,76.70
2018-11-02T17:49:54.741Z,76.90
2018-11-02T17:52:23.212Z,77.30
2018-11-02T17:54:51.045Z,77.40
2018-11-02T17:58:12.052Z,77.80
2018-11-02T18:00:39.900Z,77.60
2018-11-02T18:03:07.776Z,78.00
2018-11-02T18:05:35.557Z,78.60
2018-11-02T18:08:03.562Z,78.70
2018-11-02T18:10:31.468Z,78.70
2018-11-02T18:12:59.176Z,78.70
2018-11-02T18:15:27.168Z,78.90
2018-11-02T18:17:55.216Z,79.30
2018-11-02T18:20:23.126Z,79.30
2018-11-02T18:22:51.065Z,79.70
2018-11-02T18:25:18.828Z,79.70
2018-11-02T18:27:46.576Z,79.90
2018-11-02T18:30:14.777Z,80.40
2018-11-02T18:32:42.720Z,80.60
2018-11-02T18:35:10.762Z,80.60
2018-11-02T18:37:41.110Z,81.20
2018-11-02T18:40:11.428Z,81.00
2018-11-02T18:42:39.210Z,81.20
2018-11-02T18:45:09.199Z,81.20
2018-11-02T18:47:44.372Z,81.40
2018-11-02T18:50:14.403Z,81.50
2018-11-02T18:52:42.291Z,81.50
2018-11-02T18:55:10.058Z,81.50
2018-11-02T18:57:38.307Z,81.70
2018-11-02T19:00:07.466Z,81.70
2018-11-02T19:02:35.256Z,81.90
2018-11-02T19:05:03.261Z,82.10
2018-11-02T19:07:31.011Z,82.50
2018-11-02T19:09:58.989Z,82.50
2018-11-02T19:12:27.046Z,82.70
2018-11-02T19:14:55.533Z,82.80
2018-11-02T19:17:23.465Z,83.00
2018-11-02T19:19:51.528Z,83.40
2018-11-02T19:22:19.363Z,83.60
2018-11-02T19:24:47.331Z,83.40
2018-11-02T19:27:15.617Z,83.20
2018-11-02T19:29:43.667Z,83.00
2018-11-02T19:32:11.572Z,83.00
2018-11-02T19:34:39.638Z,83.00
2018-11-02T19:37:07.879Z,84.00
2018-11-02T19:39:35.706Z,85.10
2018-11-02T19:42:03.743Z,85.30
2018-11-02T19:44:31.521Z,85.10
2018-11-02T19:46:59.349Z,85.30
2018-11-02T19:49:27.875Z,85.30
2018-11-02T19:51:56.133Z,85.60
2018-11-02T19:54:23.852Z,86.80
2018-11-02T19:56:51.874Z,87.10
2018-11-02T19:59:19.910Z,87.30
2018-11-02T20:01:47.972Z,87.50
2018-11-02T20:04:15.946Z,87.30
2018-11-02T20:06:44.044Z,86.90
2018-11-02T20:09:13.037Z,86.90
2018-11-02T20:11:41.947Z,86.80
2018-11-02T20:14:09.802Z,86.60
2018-11-02T20:16:37.565Z,86.60
2018-11-02T20:19:06.368Z,86.80
2018-11-02T20:21:34.329Z,86.60
2018-11-02T20:24:02.856Z,86.80
2018-11-02T20:26:30.783Z,86.80
2018-11-02T20:28:58.715Z,86.60
2018-11-02T20:31:27.403Z,86.90
2018-11-02T20:33:55.648Z,87.10
2018-11-02T20:36:23.575Z,86.80
2018-11-02T20:38:51.583Z,86.90
2018-11-02T20:41:19.632Z,86.80
2018-11-02T20:43:48.114Z,86.20
2018-11-02T20:46:18.808Z,85.80
2018-11-02T20:48:48.007Z,85.60
2018-11-02T20:51:16.063Z,85.30
2018-11-02T20:53:44.198Z,85.50
2018-11-02T20:56:12.362Z,85.60
2018-11-02T20:58:40.221Z,85.80
2018-11-02T21:01:08.706Z,86.00
2018-11-02T21:03:36.525Z,85.80
2018-11-02T21:06:04.836Z,86.80
2018-11-02T21:08:32.975Z,88.10
2018-11-02T21:11:00.617Z,89.40
2018-11-02T21:13:28.400Z,89.40
2018-11-02T21:15:56.125Z,89.20
2018-11-02T21:18:23.957Z,88.60
2018-11-02T21:20:52.002Z,88.10
2018-11-02T21:23:20.067Z,88.20
2018-11-02T21:25:48.058Z,88.60
2018-11-02T21:28:15.945Z,88.20
2018-11-02T21:30:43.781Z,88.20
2018-11-02T21:33:11.615Z,88.20
2018-11-02T21:35:39.457Z,88.20
2018-11-02T21:38:07.194Z,88.10
2018-11-02T21:40:35.048Z,88.20
2018-11-02T21:43:02.855Z,88.20
2018-11-02T21:45:30.536Z,88.10
2018-11-02T21:47:58.541Z,88.40
2018-11-02T21:50:26.295Z,89.20
2018-11-02T21:52:54.114Z,88.60
2018-11-02T21:55:21.996Z,89.40
2018-11-02T21:57:50.807Z,89.70
2018-11-02T22:00:19.824Z,89.40
2018-11-02T22:02:47.701Z,89.20
2018-11-02T22:05:15.458Z,89.00
2018-11-02T22:07:44.564Z,89.00
2018-11-02T22:10:12.964Z,89.00
2018-11-02T22:12:40.720Z,88.80
2018-11-02T22:15:09.215Z,88.80
2018-11-02T22:17:37.310Z,88.10
2018-11-02T22:20:06.887Z,88.10
2018-11-02T22:22:34.698Z,88.10
2018-11-02T22:25:02.445Z,88.40
2018-11-02T22:27:30.228Z,88.20
2018-11-02T22:29:58.008Z,88.20
2018-11-02T22:32:25.719Z,88.40
2018-11-02T22:34:53.437Z,89.00
2018-11-02T22:37:21.253Z,89.60
2018-11-02T22:39:49.464Z,89.60
2018-11-02T22:42:17.291Z,89.90
2018-11-02T22:44:45.131Z,90.10
2018-11-02T22:47:12.957Z,90.20
2018-11-02T22:49:40.845Z,90.20
2018-11-02T22:52:08.878Z,90.30
2018-11-02T22:54:36.696Z,90.90
2018-11-02T22:57:04.787Z,91.10
2018-11-02T22:59:32.650Z,91.10
2018-11-02T23:02:00.407Z,90.90
2018-11-02T23:04:28.321Z,90.70
2018-11-02T23:06:56.348Z,90.60
2018-11-02T23:09:24.193Z,90.40
2018-11-02T23:11:52.007Z,90.30
2018-11-02T23:14:19.909Z,90.20
2018-11-02T23:16:47.800Z,90.10
2018-11-02T23:19:15.538Z,90.10
2018-11-02T23:21:43.415Z,90.10
2018-11-02T23:24:11.212Z,90.10
2018-11-02T23:26:38.968Z,89.90
2018-11-02T23:29:08.016Z,89.90
2018-11-02T23:31:36.221Z,90.10
2018-11-02T23:34:04.102Z,89.60
2018-11-02T23:36:31.890Z,89.60
2018-11-02T23:38:59.637Z,89.20
2018-11-02T23:41:27.390Z,89.00
2018-11-02T23:43:55.377Z,89.20
2018-11-02T23:46:23.162Z,89.70
2018-11-02T23:48:50.975Z,90.10
2018-11-02T23:51:18.824Z,89.90
2018-11-02T23:53:46.560Z,89.90
2018-11-02T23:56:14.409Z,89.90
2018-11-02T23:58:42.360Z,89.90
