createdAt,value
2024-05-09T00:02:00.854Z,12.73
2024-05-09T00:04:32.871Z,11.00
2024-05-09T00:07:05.272Z,11.10
2024-05-09T00:09:37.646Z,11.43
2024-05-09T00:12:09.892Z,10.72
2024-05-09T00:14:41.991Z,10.48
2024-05-09T00:17:13.958Z,11.53
2024-05-09T00:19:46.915Z,11.95
2024-05-09T00:22:18.639Z,12.03
2024-05-09T00:24:50.611Z,11.95
2024-05-09T00:27:22.622Z,11.28
2024-05-09T00:29:55.525Z,10.80
2024-05-09T00:32:27.698Z,11.08
2024-05-09T00:35:00.022Z,13.15
2024-05-09T00:37:32.049Z,11.43
2024-05-09T00:40:05.822Z,13.35
2024-05-09T00:42:40.910Z,11.88
2024-05-09T00:45:12.858Z,11.05
2024-05-09T00:47:46.954Z,11.80
2024-05-09T00:50:22.894Z,10.88
2024-05-09T00:52:52.735Z,14.10
2024-05-09T00:55:25.189Z,12.07
2024-05-09T00:57:57.145Z,11.43
2024-05-09T01:00:35.991Z,11.53
2024-05-09T01:03:03.763Z,12.85
2024-05-09T01:05:35.795Z,13.08
2024-05-09T01:08:09.636Z,11.97
2024-05-09T01:10:44.125Z,11.33
2024-05-09T01:13:14.657Z,14.33
2024-05-09T01:15:47.900Z,12.30
2024-05-09T01:18:19.990Z,12.78
2024-05-09T01:20:52.127Z,11.88
2024-05-09T01:23:23.880Z,12.47
2024-05-09T01:25:55.691Z,11.88
2024-05-09T01:28:27.541Z,10.88
2024-05-09T01:30:59.477Z,11.33
2024-05-09T01:33:31.412Z,13.43
2024-05-09T01:36:03.424Z,12.03
2024-05-09T01:38:35.473Z,11.25
2024-05-09T01:41:08.084Z,13.28
2024-05-09T01:43:39.838Z,12.70
2024-05-09T01:46:15.774Z,13.10
2024-05-09T01:48:47.836Z,10.70
2024-05-09T01:51:19.790Z,12.73
2024-05-09T01:53:51.701Z,11.33
2024-05-09T01:56:23.556Z,11.73
2024-05-09T01:58:55.384Z,11.22
2024-05-09T02:01:27.205Z,12.53
2024-05-09T02:03:59.213Z,12.43
2024-05-09T02:06:31.161Z,11.75
2024-05-09T02:09:05.209Z,12.95
2024-05-09T02:11:42.280Z,11.70
2024-05-09T02:14:14.243Z,10.82
2024-05-09T02:16:46.059Z,11.80
2024-05-09T02:19:18.224Z,11.22
2024-05-09T02:21:50.061Z,11.22
2024-05-09T02:24:21.904Z,12.05
2024-05-09T02:26:53.526Z,12.82
2024-05-09T02:29:29.206Z,12.05
2024-05-09T02:32:03.379Z,11.65
2024-05-09T02:34:35.440Z,10.35
2024-05-09T02:37:07.429Z,10.60
2024-05-09T02:39:39.101Z,9.65
2024-05-09T02:42:10.787Z,10.98
2024-05-09T02:44:42.611Z,12.35
2024-05-09T02:47:14.242Z,11.22
2024-05-09T02:49:46.059Z,11.12
2024-05-09T02:52:22.427Z,11.28
2024-05-09T02:54:54.298Z,10.95
2024-05-09T02:57:25.878Z,12.20
2024-05-09T02:59:57.661Z,10.18
2024-05-09T03:02:30.898Z,12.13
2024-05-09T03:05:02.961Z,10.93
2024-05-09T03:07:34.677Z,10.05
2024-05-09T03:10:14.898Z,10.78
2024-05-09T03:12:41.116Z,9.63
2024-05-09T03:15:14.945Z,10.65
2024-05-09T03:20:23.763Z,11.35
2024-05-09T03:22:54.868Z,9.93
2024-05-09T03:25:26.035Z,9.38
2024-05-09T03:28:04.295Z,9.13
2024-05-09T03:30:41.151Z,10.48
2024-05-09T03:33:11.749Z,9.15
2024-05-09T03:35:44.332Z,10.80
2024-05-09T03:38:19.148Z,9.08
2024-05-09T03:40:51.848Z,10.30
2024-05-09T03:43:23.782Z,10.23
2024-05-09T03:45:55.867Z,11.65
2024-05-09T03:48:27.521Z,10.25
2024-05-09T03:50:59.420Z,10.60
2024-05-09T03:53:31.526Z,10.72
2024-05-09T03:56:06.860Z,11.78
2024-05-09T03:58:38.541Z,11.93
2024-05-09T04:01:10.386Z,9.48
2024-05-09T04:03:42.255Z,10.82
2024-05-09T04:06:15.677Z,11.43
2024-05-09T04:08:47.481Z,9.58
2024-05-09T04:11:19.476Z,10.43
2024-05-09T04:13:51.517Z,10.72
2024-05-09T04:16:23.735Z,8.75
2024-05-09T04:18:55.641Z,11.20
2024-05-09T04:21:27.502Z,12.68
2024-05-09T04:23:59.311Z,12.98
2024-05-09T04:26:31.127Z,12.45
2024-05-09T04:29:05.491Z,11.70
2024-05-09T04:31:40.300Z,10.68
2024-05-09T04:34:12.128Z,10.80
2024-05-09T04:36:44.731Z,11.18
2024-05-09T04:39:16.614Z,10.55
2024-05-09T04:41:48.479Z,9.03
2024-05-09T04:44:20.362Z,11.28
2024-05-09T04:46:52.210Z,10.93
2024-05-09T04:49:24.187Z,12.05
2024-05-09T04:52:05.361Z,10.70
2024-05-09T04:57:08.875Z,10.82
2024-05-09T04:59:40.664Z,11.85
2024-05-09T05:02:12.906Z,11.68
2024-05-09T05:04:44.979Z,12.75
2024-05-09T05:07:17.114Z,11.90
2024-05-09T05:09:48.840Z,11.78
2024-05-09T05:12:38.261Z,11.30
2024-05-09T05:15:10.479Z,11.28
2024-05-09T05:17:47.682Z,12.18
2024-05-09T05:20:27.781Z,12.18
2024-05-09T05:22:54.652Z,13.80
2024-05-09T05:25:26.525Z,11.57
2024-05-09T05:27:58.393Z,12.88
2024-05-09T05:30:34.523Z,13.35
2024-05-09T05:33:03.550Z,11.93
2024-05-09T05:35:35.757Z,11.35
2024-05-09T05:38:14.352Z,11.22
2024-05-09T05:40:47.230Z,11.57
2024-05-09T05:43:20.531Z,14.35
2024-05-09T05:45:54.689Z,11.68
2024-05-09T05:48:26.516Z,11.53
2024-05-09T05:51:00.397Z,10.18
2024-05-09T05:53:31.752Z,9.15
2024-05-09T05:56:03.462Z,11.75
2024-05-09T06:00:47.945Z,9.60
2024-05-09T06:04:14.177Z,9.35
2024-05-09T06:06:46.130Z,9.65
2024-05-09T06:09:17.836Z,7.08
2024-05-09T06:11:51.874Z,9.90
2024-05-09T06:14:23.810Z,10.20
2024-05-09T06:16:58.202Z,10.43
2024-05-09T06:19:30.784Z,10.68
2024-05-09T06:22:03.548Z,9.23
2024-05-09T06:24:35.177Z,7.80
2024-05-09T06:27:07.140Z,10.90
2024-05-09T06:29:39.575Z,8.38
2024-05-09T06:32:11.381Z,7.75
2024-05-09T06:34:43.215Z,8.18
2024-05-09T06:37:14.812Z,8.20
2024-05-09T06:39:48.477Z,6.85
2024-05-09T06:42:19.963Z,9.55
2024-05-09T06:44:51.403Z,8.25
2024-05-09T06:47:23.240Z,7.08
2024-05-09T06:49:54.888Z,8.08
2024-05-09T06:52:26.545Z,7.83
2024-05-09T06:54:58.366Z,9.28
2024-05-09T06:57:30.832Z,9.43
2024-05-09T07:00:02.962Z,9.20
2024-05-09T07:02:34.854Z,7.80
2024-05-09T07:05:07.594Z,7.72
2024-05-09T07:07:40.307Z,6.45
2024-05-09T07:10:21.591Z,6.20
2024-05-09T07:12:45.266Z,7.78
2024-05-09T07:15:17.117Z,7.60
2024-05-09T07:17:49.009Z,6.80
2024-05-09T07:20:31.626Z,7.80
2024-05-09T07:22:55.313Z,8.20
2024-05-09T07:25:27.089Z,8.15
2024-05-09T07:27:58.703Z,8.25
2024-05-09T07:30:33.406Z,7.67
2024-05-09T07:33:04.210Z,7.62
2024-05-09T07:35:36.197Z,8.10
2024-05-09T07:38:08.093Z,7.03
2024-05-09T07:40:41.571Z,8.33
2024-05-09T07:43:20.268Z,10.15
2024-05-09T07:45:54.489Z,8.48
2024-05-09T07:50:00.066Z,7.80
2024-05-09T07:53:07.580Z,7.60
2024-05-09T07:53:41.665Z,9.05
2024-05-09T07:56:09.611Z,7.15
2024-05-09T07:58:42.974Z,6.40
2024-05-09T08:01:14.796Z,6.72
2024-05-09T08:03:46.985Z,6.58
2024-05-09T08:06:18.703Z,7.87
2024-05-09T08:08:50.718Z,8.05
2024-05-09T08:11:23.529Z,6.70
2024-05-09T08:13:55.003Z,5.37
2024-05-09T08:16:26.786Z,5.80
2024-05-09T08:19:01.043Z,4.87
2024-05-09T08:21:32.843Z,4.95
2024-05-09T08:24:04.667Z,4.95
2024-05-09T08:26:36.382Z,5.22
2024-05-09T08:29:07.941Z,5.08
2024-05-09T08:31:40.129Z,5.33
2024-05-09T08:34:11.869Z,6.05
2024-05-09T08:36:43.778Z,4.62
2024-05-09T08:39:15.518Z,5.45
2024-05-09T08:41:51.006Z,6.95
2024-05-09T08:44:23.481Z,6.65
2024-05-09T08:46:55.591Z,7.62
2024-05-09T08:49:27.771Z,6.50
2024-05-09T08:51:59.549Z,6.47
2024-05-09T08:54:32.341Z,6.00
2024-05-09T08:57:05.456Z,5.80
2024-05-09T08:59:39.000Z,6.12
2024-05-09T09:02:13.805Z,6.70
2024-05-09T09:04:48.875Z,7.05
2024-05-09T09:07:21.619Z,5.92
2024-05-09T09:09:54.924Z,8.80
2024-05-09T09:12:26.581Z,6.05
2024-05-09T09:14:58.250Z,6.05
2024-05-09T09:17:30.129Z,5.60
2024-05-09T09:20:02.749Z,5.80
2024-05-09T09:22:35.496Z,6.85
2024-05-09T09:25:07.699Z,6.15
2024-05-09T09:27:39.329Z,6.10
2024-05-09T09:30:27.270Z,6.47
2024-05-09T09:32:44.815Z,7.20
2024-05-09T09:35:16.848Z,7.30
2024-05-09T09:37:48.763Z,7.83
2024-05-09T09:40:31.049Z,6.83
2024-05-09T09:42:58.916Z,7.45
2024-05-09T09:45:38.734Z,6.22
2024-05-09T09:48:13.135Z,7.12
2024-05-09T09:50:46.333Z,6.47
2024-05-09T09:53:18.780Z,7.10
2024-05-09T09:55:50.524Z,6.58
2024-05-09T09:58:22.498Z,5.80
2024-05-09T10:00:54.323Z,6.70
2024-05-09T10:03:26.216Z,6.25
2024-05-09T10:05:58.959Z,6.30
2024-05-09T10:08:31.058Z,5.75
2024-05-09T10:11:05.164Z,6.22
2024-05-09T10:13:36.893Z,6.22
2024-05-09T10:16:12.929Z,5.83
2024-05-09T10:18:44.541Z,6.97
2024-05-09T10:21:19.676Z,7.60
2024-05-09T10:24:01.388Z,8.08
2024-05-09T10:26:34.243Z,17.50
2024-05-09T10:29:14.850Z,9.50
2024-05-09T10:31:47.877Z,6.62
2024-05-09T10:34:21.449Z,7.60
2024-05-09T10:36:56.445Z,6.47
2024-05-09T10:39:28.174Z,6.80
2024-05-09T10:41:59.840Z,7.10
2024-05-09T10:44:33.084Z,7.15
2024-05-09T10:47:05.226Z,6.67
2024-05-09T10:49:39.048Z,6.45
2024-05-09T10:52:10.839Z,5.50
2024-05-09T10:54:42.654Z,5.78
2024-05-09T10:57:14.224Z,6.83
2024-05-09T10:59:46.004Z,4.97
2024-05-09T11:02:18.778Z,6.15
2024-05-09T11:04:50.766Z,6.30
2024-05-09T11:07:22.907Z,5.72
2024-05-09T11:09:55.453Z,6.10
2024-05-09T11:12:27.638Z,5.58
2024-05-09T11:14:59.361Z,6.67
2024-05-09T11:17:38.393Z,6.30
2024-05-09T11:20:16.979Z,5.87
2024-05-09T11:25:07.675Z,5.72
2024-05-09T11:27:41.003Z,5.45
2024-05-09T11:30:27.025Z,5.83
2024-05-09T11:35:26.336Z,5.95
2024-05-09T11:38:00.868Z,5.47
2024-05-09T11:40:34.530Z,5.83
2024-05-09T11:43:06.648Z,5.62
2024-05-09T11:45:38.235Z,5.87
2024-05-09T11:48:10.708Z,5.78
2024-05-09T11:50:42.824Z,5.45
2024-05-09T11:53:15.026Z,4.03
2024-05-09T11:55:46.771Z,4.33
2024-05-09T11:58:19.354Z,4.22
2024-05-09T12:00:51.580Z,5.58
2024-05-09T12:03:23.343Z,4.50
2024-05-09T12:05:55.222Z,3.87
2024-05-09T12:08:26.884Z,4.08
2024-05-09T12:11:01.288Z,4.37
2024-05-09T12:13:33.188Z,3.75
2024-05-09T12:16:05.447Z,3.95
2024-05-09T12:18:37.371Z,3.60
2024-05-09T12:21:09.174Z,4.05
2024-05-09T12:23:41.033Z,4.12
2024-05-09T12:26:12.692Z,3.90
2024-05-09T12:28:44.705Z,4.00
2024-05-09T12:31:16.556Z,3.47
2024-05-09T12:33:48.326Z,3.65
2024-05-09T12:36:19.982Z,2.98
2024-05-09T12:42:36.002Z,3.33
2024-05-09T12:45:09.711Z,2.95
2024-05-09T12:47:41.409Z,3.25
2024-05-09T12:50:21.909Z,2.70
2024-05-09T12:52:46.226Z,3.42
2024-05-09T12:55:17.986Z,3.20
2024-05-09T12:57:49.850Z,3.30
2024-05-09T13:00:28.158Z,4.60
2024-05-09T13:02:54.889Z,8.10
2024-05-09T13:07:26.398Z,2.20
2024-05-09T13:10:00.970Z,2.67
2024-05-09T13:12:32.630Z,2.85
2024-05-09T13:15:04.589Z,2.40
2024-05-09T13:17:36.470Z,2.65
2024-05-09T13:20:18.557Z,2.45
2024-05-09T13:22:44.384Z,2.70
2024-05-09T14:49:50.165Z,3.00
2024-05-09T14:52:21.762Z,2.60
2024-05-09T14:55:00.042Z,2.95
2024-05-09T14:57:26.767Z,19.48
2024-05-09T14:59:58.644Z,10.45
2024-05-09T15:02:30.545Z,3.95
2024-05-09T15:05:03.505Z,2.65
2024-05-09T15:07:35.369Z,2.60
2024-05-09T15:10:13.792Z,2.92
2024-05-09T15:12:42.024Z,1.92
2024-05-09T15:15:13.768Z,2.25
2024-05-09T15:17:46.447Z,3.40
2024-05-09T15:20:26.814Z,3.05
2024-05-09T15:22:51.680Z,3.12
2024-05-09T15:25:34.716Z,3.30
2024-05-09T15:28:08.171Z,2.35
2024-05-09T15:30:42.044Z,2.90
2024-05-09T15:33:13.268Z,3.10
2024-05-09T15:35:46.449Z,3.35
2024-05-09T15:38:18.824Z,2.90
2024-05-09T15:40:50.664Z,3.02
2024-05-09T15:43:22.364Z,3.10
2024-05-09T15:45:53.994Z,2.80
2024-05-09T15:48:32.823Z,2.98
2024-05-09T15:51:04.653Z,2.62
2024-05-09T15:53:36.133Z,2.50
2024-05-09T15:56:10.761Z,3.17
2024-05-09T15:58:42.504Z,3.45
2024-05-09T16:01:14.914Z,2.60
2024-05-09T16:03:46.653Z,3.95
2024-05-09T16:06:18.450Z,3.08
2024-05-09T16:08:50.347Z,3.08
2024-05-09T16:11:22.062Z,3.35
2024-05-09T16:13:53.731Z,2.55
2024-05-09T16:16:25.159Z,2.80
2024-05-09T16:18:56.967Z,3.02
2024-05-09T16:21:28.519Z,2.90
2024-05-09T16:24:01.022Z,3.08
2024-05-09T16:26:32.632Z,3.30
2024-05-09T16:29:05.766Z,4.70
2024-05-09T16:31:37.473Z,3.62
2024-05-09T16:34:10.515Z,3.20
2024-05-09T16:36:43.707Z,3.17
2024-05-09T16:39:15.523Z,3.58
2024-05-09T16:41:47.374Z,2.98
2024-05-09T16:44:19.145Z,3.15
2024-05-09T16:46:50.935Z,3.37
2024-05-09T16:49:22.574Z,2.95
2024-05-09T16:51:54.479Z,3.00
2024-05-09T16:54:26.402Z,3.17
2024-05-09T16:57:09.993Z,3.25
2024-05-09T16:59:41.626Z,2.80
2024-05-09T17:02:13.527Z,3.50
2024-05-09T17:04:45.540Z,3.42
2024-05-09T17:07:17.601Z,3.20
2024-05-09T17:09:49.479Z,4.97
2024-05-09T17:12:21.204Z,3.50
2024-05-09T17:14:52.839Z,3.50
2024-05-09T17:17:25.110Z,3.10
2024-05-09T17:19:56.805Z,3.70
2024-05-09T17:22:28.483Z,2.67
2024-05-09T17:25:00.471Z,3.20
2024-05-09T17:27:32.381Z,3.20
2024-05-09T17:30:06.153Z,3.35
2024-05-09T17:32:38.064Z,3.27
2024-05-09T17:35:10.034Z,3.47
2024-05-09T17:37:41.545Z,3.52
2024-05-09T17:40:16.967Z,3.55
2024-05-09T17:42:46.584Z,3.75
2024-05-09T17:45:18.867Z,3.05
2024-05-09T17:47:50.583Z,3.42
2024-05-09T17:50:27.998Z,3.50
2024-05-09T17:52:55.379Z,3.35
2024-05-09T17:55:27.196Z,4.03
2024-05-09T17:58:01.271Z,2.52
2024-05-09T18:00:38.970Z,3.58
2024-05-09T18:03:07.770Z,3.47
2024-05-09T18:05:39.716Z,22.10
2024-05-09T18:08:11.527Z,6.05
2024-05-09T18:10:44.108Z,3.47
2024-05-09T18:13:15.870Z,2.98
2024-05-09T18:15:47.525Z,3.05
2024-05-09T18:18:19.391Z,4.28
2024-05-09T18:20:50.948Z,3.90
2024-05-09T18:23:23.169Z,3.80
2024-05-09T18:25:56.376Z,3.85
2024-05-09T18:28:28.086Z,3.55
2024-05-09T18:30:59.936Z,4.08
2024-05-09T18:33:31.671Z,3.65
2024-05-09T18:36:03.837Z,5.22
2024-05-09T18:38:35.645Z,3.17
2024-05-09T18:41:07.693Z,3.92
2024-05-09T18:43:44.980Z,3.22
2024-05-09T18:46:12.752Z,4.03
2024-05-09T18:48:44.336Z,5.97
2024-05-09T18:51:16.878Z,3.62
2024-05-09T18:53:50.632Z,5.10
2024-05-09T18:56:22.475Z,4.25
2024-05-09T18:58:53.898Z,5.22
2024-05-09T19:01:25.630Z,3.77
2024-05-09T19:03:57.707Z,3.17
2024-05-09T19:06:29.822Z,3.67
2024-05-09T19:09:01.434Z,3.80
2024-05-09T19:11:34.208Z,3.27
2024-05-09T19:14:07.384Z,4.78
2024-05-09T19:16:39.132Z,4.08
2024-05-09T19:19:10.986Z,6.03
2024-05-09T19:21:43.163Z,4.70
2024-05-09T19:24:16.636Z,9.93
2024-05-09T19:26:48.949Z,4.95
2024-05-09T19:29:20.627Z,4.58
2024-05-09T19:31:52.452Z,4.22
2024-05-09T19:34:24.401Z,3.60
2024-05-09T19:36:56.359Z,4.22
2024-05-09T19:39:28.327Z,2.85
2024-05-09T19:41:59.848Z,4.03
2024-05-09T19:44:31.336Z,3.05
2024-05-09T19:47:03.091Z,3.45
2024-05-09T19:49:34.810Z,3.60
2024-05-09T19:52:07.340Z,4.33
2024-05-09T19:54:39.226Z,3.60
2024-05-09T19:57:11.213Z,3.98
2024-05-09T19:59:43.522Z,3.42
2024-05-09T20:02:17.522Z,4.08
2024-05-09T20:04:50.498Z,3.85
2024-05-09T20:07:22.458Z,3.95
2024-05-09T20:09:54.368Z,4.33
2024-05-09T20:12:26.384Z,4.28
2024-05-09T20:14:58.374Z,4.47
2024-05-09T20:17:30.776Z,4.72
2024-05-09T20:20:03.714Z,4.42
2024-05-09T20:22:37.031Z,4.00
2024-05-09T20:25:09.647Z,3.98
2024-05-09T20:27:41.670Z,4.50
2024-05-09T20:30:20.908Z,5.33
2024-05-09T20:32:46.865Z,5.10
2024-05-09T20:35:18.565Z,5.17
2024-05-09T20:37:50.195Z,4.55
2024-05-09T20:40:28.912Z,4.35
2024-05-09T20:42:54.954Z,6.62
2024-05-09T20:45:26.839Z,6.28
2024-05-09T20:47:59.299Z,6.90
2024-05-09T20:50:38.348Z,5.65
2024-05-09T20:53:05.414Z,4.53
2024-05-09T20:55:37.729Z,4.53
2024-05-09T20:58:10.426Z,10.00
2024-05-09T21:00:44.964Z,6.22
2024-05-09T21:03:17.564Z,5.62
2024-05-09T21:05:49.864Z,6.00
2024-05-09T21:08:22.763Z,5.72
2024-05-09T21:10:55.315Z,4.62
2024-05-09T21:13:27.327Z,4.97
2024-05-09T21:16:01.456Z,4.65
2024-05-09T21:21:09.567Z,4.75
2024-05-09T21:23:41.256Z,4.80
2024-05-09T21:26:14.211Z,5.92
2024-05-09T21:28:45.836Z,5.30
2024-05-09T21:31:17.648Z,4.67
2024-05-09T21:33:49.537Z,6.35
2024-05-09T21:36:21.398Z,4.67
2024-05-09T21:38:53.059Z,5.22
2024-05-09T21:41:25.214Z,4.47
2024-05-09T21:43:56.921Z,5.00
2024-05-09T21:49:34.657Z,5.10
2024-05-09T21:52:07.391Z,5.25
2024-05-09T21:54:39.392Z,4.87
2024-05-09T21:57:11.095Z,4.87
2024-05-09T21:59:42.577Z,4.92
2024-05-09T22:02:14.766Z,5.33
2024-05-09T22:04:46.805Z,5.28
2024-05-09T22:07:18.619Z,5.12
2024-05-09T22:09:50.492Z,5.50
2024-05-09T22:12:22.304Z,4.90
2024-05-09T22:14:53.870Z,5.40
2024-05-09T22:17:25.654Z,5.35
2024-05-09T22:19:57.366Z,5.53
2024-05-09T22:22:30.004Z,5.03
2024-05-09T22:25:03.011Z,4.87
2024-05-09T22:27:34.878Z,5.50
2024-05-09T22:30:11.861Z,5.17
2024-05-09T22:32:41.549Z,5.92
2024-05-09T22:35:13.249Z,4.95
2024-05-09T22:37:44.984Z,5.37
2024-05-09T22:40:28.246Z,5.03
2024-05-09T22:42:51.390Z,5.30
2024-05-09T22:45:23.730Z,5.72
2024-05-09T22:47:55.559Z,5.70
2024-05-09T22:50:32.748Z,4.90
2024-05-09T22:53:00.824Z,7.28
2024-05-09T22:55:32.869Z,5.10
2024-05-09T22:58:04.627Z,5.85
2024-05-09T23:00:36.596Z,5.33
2024-05-09T23:03:08.506Z,5.12
2024-05-09T23:05:40.344Z,4.92
2024-05-09T23:10:48.105Z,4.92
2024-05-09T23:13:20.221Z,5.47
2024-05-09T23:15:52.168Z,4.97
2024-05-09T23:18:24.075Z,5.20
2024-05-09T23:20:55.727Z,5.10
2024-05-09T23:23:27.585Z,4.65
2024-05-09T23:26:01.797Z,6.37
2024-05-09T23:28:33.582Z,5.33
2024-05-09T23:31:06.442Z,5.47
2024-05-09T23:33:38.329Z,5.47
2024-05-09T23:36:10.587Z,5.28
2024-05-09T23:38:42.980Z,6.10
2024-05-09T23:41:14.803Z,5.85
2024-05-09T23:43:46.611Z,6.37
2024-05-09T23:46:18.319Z,5.65
2024-05-09T23:48:49.965Z,5.47
2024-05-09T23:51:21.946Z,6.97
2024-05-09T23:53:53.659Z,6.20
2024-05-09T23:56:25.336Z,5.95
2024-05-09T23:58:56.925Z,5.28
