createdAt,value
2023-04-07T00:02:09.347Z,16.67
2023-04-07T00:04:38.870Z,17.98
2023-04-07T00:07:05.970Z,16.67
2023-04-07T00:09:33.209Z,14.70
2023-04-07T00:12:04.253Z,18.48
2023-04-07T00:14:32.026Z,20.15
2023-04-07T00:17:01.555Z,14.68
2023-04-07T00:19:33.638Z,17.38
2023-04-07T00:22:04.522Z,17.48
2023-04-07T00:24:34.681Z,15.05
2023-04-07T00:27:03.864Z,14.77
2023-04-07T00:29:31.227Z,13.32
2023-04-07T00:31:59.378Z,13.50
2023-04-07T00:34:30.342Z,15.43
2023-04-07T00:36:58.022Z,15.02
2023-04-07T00:39:28.248Z,16.25
2023-04-07T00:42:02.594Z,15.45
2023-04-07T00:44:30.328Z,15.60
2023-04-07T00:47:00.851Z,14.63
2023-04-07T00:49:29.965Z,15.38
2023-04-07T00:52:02.902Z,16.98
2023-04-07T00:54:31.722Z,20.63
2023-04-07T00:57:03.880Z,41.38
2023-04-07T00:59:32.578Z,25.33
2023-04-07T01:02:24.987Z,23.80
2023-04-07T01:05:00.023Z,15.25
2023-04-07T01:08:04.058Z,13.25
2023-04-07T01:10:47.278Z,19.70
2023-04-07T01:13:26.508Z,12.85
2023-04-07T01:15:58.892Z,13.85
2023-04-07T01:18:34.996Z,17.77
2023-04-07T01:21:16.119Z,13.98
2023-04-07T01:24:18.341Z,15.70
2023-04-07T01:26:48.122Z,14.15
2023-04-07T01:29:43.363Z,15.50
2023-04-07T01:32:16.186Z,15.18
2023-04-07T01:34:48.734Z,15.10
2023-04-07T01:37:21.019Z,13.77
2023-04-07T01:39:48.800Z,14.68
2023-04-07T01:42:17.083Z,14.55
2023-04-07T01:44:51.237Z,13.00
2023-04-07T01:47:19.787Z,12.65
2023-04-07T01:49:51.974Z,14.77
2023-04-07T01:52:24.139Z,12.98
2023-04-07T01:54:51.708Z,15.82
2023-04-07T01:57:25.336Z,14.20
2023-04-07T01:59:54.541Z,16.02
2023-04-07T02:02:25.905Z,15.45
2023-04-07T02:05:04.361Z,16.25
2023-04-07T02:08:00.166Z,15.00
2023-04-07T02:10:39.658Z,14.55
2023-04-07T02:13:11.138Z,26.58
2023-04-07T02:15:40.315Z,19.20
2023-04-07T02:18:10.728Z,31.73
2023-04-07T02:20:38.839Z,16.17
2023-04-07T02:23:08.917Z,15.57
2023-04-07T02:25:59.265Z,18.75
2023-04-07T02:28:28.181Z,13.75
2023-04-07T02:31:01.723Z,15.38
2023-04-07T02:33:32.759Z,14.68
2023-04-07T02:36:03.215Z,12.48
2023-04-07T02:38:34.411Z,9.20
2023-04-07T02:41:02.918Z,18.38
2023-04-07T02:43:31.634Z,19.77
2023-04-07T02:45:58.765Z,15.52
2023-04-07T02:48:28.752Z,11.85
2023-04-07T02:50:56.664Z,11.20
2023-04-07T02:53:24.198Z,12.63
2023-04-07T02:55:52.141Z,13.13
2023-04-07T02:58:19.380Z,12.65
2023-04-07T03:00:51.081Z,10.85
2023-04-07T03:03:21.784Z,12.23
2023-04-07T03:05:49.542Z,11.98
2023-04-07T03:08:20.021Z,13.15
2023-04-07T03:10:48.145Z,11.07
2023-04-07T03:13:19.414Z,10.73
2023-04-07T03:15:47.485Z,10.45
2023-04-07T03:18:14.726Z,10.75
2023-04-07T03:20:42.693Z,10.30
2023-04-07T03:23:10.174Z,11.10
2023-04-07T03:25:40.185Z,11.98
2023-04-07T03:28:08.957Z,11.20
2023-04-07T03:30:39.987Z,12.07
2023-04-07T03:33:08.264Z,12.30
2023-04-07T03:35:36.305Z,11.73
2023-04-07T03:38:07.605Z,12.77
2023-04-07T03:40:38.390Z,11.07
2023-04-07T03:43:09.445Z,19.83
2023-04-07T03:45:36.820Z,18.52
2023-04-07T03:48:11.026Z,11.73
2023-04-07T03:50:40.137Z,12.35
2023-04-07T03:53:10.405Z,10.60
2023-04-07T03:55:44.602Z,13.13
2023-04-07T03:58:15.716Z,9.82
2023-04-07T04:00:43.171Z,11.15
2023-04-07T04:03:11.534Z,10.52
2023-04-07T04:05:41.612Z,9.95
2023-04-07T04:08:08.710Z,10.65
2023-04-07T04:10:36.273Z,11.07
2023-04-07T04:13:22.516Z,15.57
2023-04-07T04:15:56.663Z,11.10
2023-04-07T04:18:24.214Z,10.23
2023-04-07T04:20:51.780Z,14.85
2023-04-07T04:23:19.178Z,13.75
2023-04-07T04:25:47.532Z,14.27
2023-04-07T04:28:18.472Z,19.20
2023-04-07T04:30:51.272Z,16.85
2023-04-07T04:33:21.688Z,23.05
2023-04-07T04:35:49.261Z,16.08
2023-04-07T04:38:20.316Z,17.75
2023-04-07T04:40:47.555Z,12.10
2023-04-07T04:43:14.708Z,15.50
2023-04-07T04:45:42.257Z,16.15
2023-04-07T04:48:12.503Z,14.43
2023-04-07T04:50:40.168Z,59.53
2023-04-07T04:53:08.892Z,65.97
2023-04-07T04:55:36.464Z,49.05
2023-04-07T04:58:06.593Z,28.02
2023-04-07T05:00:35.670Z,22.45
2023-04-07T05:03:03.868Z,24.95
2023-04-07T05:05:31.171Z,25.77
2023-04-07T05:08:04.953Z,19.60
2023-04-07T05:10:38.385Z,19.00
2023-04-07T05:13:06.058Z,16.58
2023-04-07T05:15:33.352Z,12.23
2023-04-07T05:18:01.395Z,13.38
2023-04-07T05:20:28.817Z,11.20
2023-04-07T05:22:57.666Z,13.98
2023-04-07T05:25:26.768Z,9.85
2023-04-07T05:28:00.830Z,10.45
2023-04-07T05:30:28.570Z,11.23
2023-04-07T05:32:56.078Z,8.60
2023-04-07T05:35:26.941Z,8.02
2023-04-07T05:37:57.368Z,10.90
2023-04-07T05:40:25.074Z,12.25
2023-04-07T05:42:52.385Z,10.68
2023-04-07T05:45:19.896Z,10.32
2023-04-07T05:47:53.056Z,9.10
2023-04-07T05:50:20.926Z,10.48
2023-04-07T05:52:59.425Z,10.00
2023-04-07T05:55:30.329Z,8.73
2023-04-07T06:00:44.188Z,6.35
2023-04-07T06:03:15.058Z,7.45
2023-04-07T06:05:47.548Z,7.40
2023-04-07T06:08:17.149Z,5.03
2023-04-07T06:10:56.042Z,5.95
2023-04-07T06:13:32.635Z,5.45
2023-04-07T06:16:08.692Z,4.30
2023-04-07T06:18:40.920Z,5.53
2023-04-07T06:21:08.442Z,6.95
2023-04-07T06:23:39.236Z,6.15
2023-04-07T06:26:15.602Z,6.57
2023-04-07T06:28:43.163Z,5.35
2023-04-07T06:31:11.486Z,5.47
2023-04-07T06:33:41.141Z,7.05
2023-04-07T06:36:08.821Z,6.55
2023-04-07T06:38:40.545Z,6.95
2023-04-07T06:41:19.240Z,6.95
2023-04-07T06:43:53.578Z,7.35
2023-04-07T06:46:29.280Z,8.65
2023-04-07T06:49:03.991Z,6.60
2023-04-07T06:51:40.525Z,9.07
2023-04-07T06:54:13.069Z,8.73
2023-04-07T06:56:42.953Z,4.78
2023-04-07T06:59:13.987Z,4.93
2023-04-07T07:01:42.257Z,7.25
2023-04-07T07:04:17.706Z,7.30
2023-04-07T07:06:51.841Z,13.80
2023-04-07T07:09:26.247Z,11.55
2023-04-07T07:14:24.462Z,5.07
2023-04-07T07:16:52.135Z,7.70
2023-04-07T07:19:21.850Z,6.93
2023-04-07T07:22:00.441Z,6.60
2023-04-07T07:24:31.620Z,8.10
2023-04-07T07:26:59.451Z,5.05
2023-04-07T07:29:30.105Z,4.90
2023-04-07T07:32:01.494Z,5.20
2023-04-07T07:37:25.090Z,5.55
2023-04-07T07:39:55.046Z,8.18
2023-04-07T07:42:23.336Z,6.43
2023-04-07T07:47:42.797Z,4.00
2023-04-07T07:50:12.521Z,7.22
2023-04-07T07:52:49.959Z,5.38
2023-04-07T07:55:32.634Z,4.22
2023-04-07T07:58:32.937Z,6.75
2023-04-07T08:01:04.438Z,6.05
2023-04-07T08:03:32.402Z,4.50
2023-04-07T08:05:59.928Z,4.22
2023-04-07T08:08:28.458Z,5.00
2023-04-07T08:11:00.989Z,5.45
2023-04-07T08:13:28.834Z,6.45
2023-04-07T08:15:58.585Z,7.13
2023-04-07T08:18:25.952Z,4.55
2023-04-07T08:20:53.930Z,7.10
2023-04-07T08:23:25.245Z,4.72
2023-04-07T08:28:24.533Z,7.53
2023-04-07T08:30:51.912Z,5.63
2023-04-07T08:33:25.691Z,11.30
2023-04-07T08:36:00.637Z,4.32
2023-04-07T08:38:28.413Z,9.75
2023-04-07T08:41:09.154Z,6.22
2023-04-07T08:43:38.872Z,4.50
2023-04-07T08:46:10.967Z,7.65
2023-04-07T08:48:39.368Z,8.88
2023-04-07T08:51:13.332Z,4.55
2023-04-07T08:54:01.246Z,4.53
2023-04-07T08:56:29.667Z,4.50
2023-04-07T08:58:57.390Z,5.35
2023-04-07T09:01:31.467Z,5.90
2023-04-07T09:03:59.232Z,4.80
2023-04-07T09:06:29.638Z,3.72
2023-04-07T09:09:04.545Z,5.30
2023-04-07T09:11:36.677Z,8.63
2023-04-07T09:14:04.157Z,6.18
2023-04-07T09:16:38.103Z,5.45
2023-04-07T09:19:06.469Z,3.95
2023-04-07T09:21:54.538Z,5.03
2023-04-07T09:24:33.476Z,5.72
2023-04-07T09:27:24.008Z,3.65
2023-04-07T09:30:21.515Z,5.18
2023-04-07T09:32:51.295Z,4.40
2023-04-07T09:35:21.465Z,3.63
2023-04-07T09:38:10.008Z,4.10
2023-04-07T09:40:43.859Z,4.32
2023-04-07T09:43:26.506Z,7.20
2023-04-07T09:46:19.017Z,4.32
2023-04-07T09:48:47.481Z,4.20
2023-04-07T09:51:17.663Z,6.28
2023-04-07T09:53:54.927Z,4.85
2023-04-07T09:58:52.657Z,3.58
2023-04-07T10:01:26.766Z,4.15
2023-04-07T10:03:59.759Z,4.18
2023-04-07T10:06:28.065Z,4.55
2023-04-07T10:08:58.127Z,4.35
2023-04-07T10:11:27.877Z,4.88
2023-04-07T10:13:58.403Z,6.38
2023-04-07T10:16:26.994Z,5.13
2023-04-07T10:18:57.573Z,5.32
2023-04-07T10:21:27.991Z,7.55
2023-04-07T10:24:29.166Z,7.45
2023-04-07T10:27:09.567Z,5.18
2023-04-07T10:29:49.362Z,5.18
2023-04-07T10:32:20.531Z,5.78
2023-04-07T10:34:59.029Z,5.75
2023-04-07T10:37:30.409Z,7.38
2023-04-07T10:40:19.567Z,4.63
2023-04-07T10:42:53.092Z,11.10
2023-04-07T10:46:03.765Z,6.65
2023-04-07T10:48:33.598Z,6.35
2023-04-07T10:51:07.745Z,6.07
2023-04-07T10:53:35.982Z,7.63
2023-04-07T10:56:06.175Z,7.50
2023-04-07T10:58:34.784Z,5.07
2023-04-07T11:01:08.606Z,3.72
2023-04-07T11:04:05.368Z,5.07
2023-04-07T11:06:33.866Z,3.88
2023-04-07T11:09:21.311Z,6.22
2023-04-07T11:11:49.993Z,7.65
2023-04-07T11:14:32.485Z,4.07
2023-04-07T11:17:05.886Z,7.93
2023-04-07T11:19:53.221Z,8.40
2023-04-07T11:22:30.239Z,6.35
2023-04-07T11:25:01.804Z,5.22
2023-04-07T11:27:30.826Z,7.70
2023-04-07T11:30:01.880Z,5.55
2023-04-07T11:32:31.244Z,6.25
2023-04-07T11:35:01.725Z,6.22
2023-04-07T11:37:37.755Z,5.10
2023-04-07T11:40:05.719Z,5.07
2023-04-07T11:42:38.496Z,3.70
2023-04-07T11:45:08.403Z,8.00
2023-04-07T11:47:43.195Z,4.82
2023-04-07T11:50:11.706Z,6.20
2023-04-07T11:52:50.945Z,4.70
2023-04-07T11:55:28.062Z,3.70
2023-04-07T11:57:56.621Z,3.53
2023-04-07T12:00:24.144Z,5.38
2023-04-07T12:02:51.985Z,4.22
2023-04-07T12:05:19.518Z,4.22
2023-04-07T12:07:57.147Z,11.98
2023-04-07T12:10:32.633Z,6.97
2023-04-07T12:12:59.965Z,7.68
2023-04-07T12:15:30.009Z,9.45
2023-04-07T12:18:00.680Z,3.88
2023-04-07T12:20:30.210Z,8.77
2023-04-07T12:23:01.135Z,13.23
2023-04-07T12:25:32.274Z,9.13
2023-04-07T12:28:03.352Z,6.88
2023-04-07T12:30:34.324Z,9.30
2023-04-07T12:33:03.764Z,10.55
2023-04-07T12:35:38.278Z,8.52
2023-04-07T12:38:05.923Z,4.68
2023-04-07T12:40:39.069Z,6.40
2023-04-07T12:43:11.493Z,8.82
2023-04-07T12:45:39.037Z,5.75
2023-04-07T12:48:06.973Z,5.95
2023-04-07T12:50:36.724Z,5.35
2023-04-07T12:53:05.869Z,12.75
2023-04-07T12:55:34.109Z,4.78
2023-04-07T12:58:01.467Z,11.25
2023-04-07T13:00:31.352Z,9.70
2023-04-07T13:02:58.850Z,6.10
2023-04-07T13:05:29.961Z,6.30
2023-04-07T13:08:00.844Z,6.32
2023-04-07T13:10:28.199Z,6.60
2023-04-07T13:12:58.414Z,8.65
2023-04-07T13:15:34.848Z,6.82
2023-04-07T13:18:12.889Z,8.13
2023-04-07T13:21:26.458Z,8.90
2023-04-07T13:24:05.222Z,6.60
2023-04-07T13:26:35.216Z,5.93
2023-04-07T13:29:03.967Z,6.32
2023-04-07T13:31:36.052Z,10.13
2023-04-07T13:34:05.741Z,7.50
2023-04-07T13:36:33.246Z,7.22
2023-04-07T13:39:05.312Z,8.68
2023-04-07T13:41:32.545Z,9.40
2023-04-07T13:44:03.920Z,12.35
2023-04-07T13:46:34.217Z,9.32
2023-04-07T13:49:11.946Z,9.98
2023-04-07T13:54:06.500Z,9.15
2023-04-07T13:56:35.673Z,11.57
2023-04-07T13:59:04.021Z,10.32
2023-04-07T14:01:33.601Z,10.55
2023-04-07T14:04:04.663Z,4.80
2023-04-07T14:06:32.655Z,6.75
2023-04-07T14:09:10.962Z,7.60
2023-04-07T14:11:39.051Z,9.60
2023-04-07T14:14:14.344Z,11.35
2023-04-07T14:16:42.284Z,5.00
2023-04-07T14:19:15.646Z,7.93
2023-04-07T14:21:45.754Z,6.22
2023-04-07T14:24:16.315Z,4.68
2023-04-07T14:26:44.528Z,5.60
2023-04-07T14:29:23.227Z,7.45
2023-04-07T14:31:51.741Z,8.85
2023-04-07T14:34:19.028Z,8.15
2023-04-07T14:36:57.241Z,9.20
2023-04-07T14:39:26.336Z,6.00
2023-04-07T14:41:54.556Z,8.80
2023-04-07T14:44:22.480Z,11.57
2023-04-07T14:46:50.548Z,5.20
2023-04-07T14:49:18.335Z,5.68
2023-04-07T14:51:49.138Z,8.68
2023-04-07T14:54:16.882Z,7.25
2023-04-07T14:56:45.058Z,7.55
2023-04-07T14:59:12.230Z,5.70
2023-04-07T15:01:40.631Z,7.45
2023-04-07T15:04:11.579Z,8.15
2023-04-07T15:06:42.658Z,10.02
2023-04-07T15:09:15.529Z,9.52
2023-04-07T15:11:48.134Z,8.52
2023-04-07T15:14:18.680Z,6.03
2023-04-07T15:16:55.945Z,6.68
2023-04-07T15:19:31.662Z,14.27
2023-04-07T15:22:02.268Z,11.25
2023-04-07T15:24:32.415Z,8.63
2023-04-07T15:26:59.583Z,8.13
2023-04-07T15:29:27.027Z,7.22
2023-04-07T15:31:59.911Z,7.80
2023-04-07T15:34:29.661Z,8.48
2023-04-07T15:37:00.696Z,7.63
2023-04-07T15:39:34.387Z,6.53
2023-04-07T15:42:04.105Z,10.45
2023-04-07T15:44:39.616Z,8.80
2023-04-07T15:47:07.474Z,9.80
2023-04-07T15:49:37.243Z,8.70
2023-04-07T15:52:05.964Z,13.65
2023-04-07T15:54:41.879Z,9.27
2023-04-07T15:57:09.263Z,11.65
2023-04-07T15:59:36.608Z,7.30
2023-04-07T16:02:04.023Z,11.15
2023-04-07T16:04:33.926Z,8.73
2023-04-07T16:07:02.404Z,8.02
2023-04-07T16:09:33.128Z,7.72
2023-04-07T16:12:00.693Z,9.52
2023-04-07T16:14:29.504Z,14.95
2023-04-07T16:17:01.412Z,13.18
2023-04-07T16:19:31.692Z,20.35
2023-04-07T16:22:02.206Z,12.50
2023-04-07T16:24:35.518Z,19.35
2023-04-07T16:27:06.385Z,16.48
2023-04-07T16:29:39.478Z,19.52
2023-04-07T16:32:07.263Z,21.65
2023-04-07T16:34:35.412Z,15.40
2023-04-07T16:37:03.390Z,11.55
2023-04-07T16:39:38.461Z,11.25
2023-04-07T16:42:06.330Z,15.45
2023-04-07T16:44:34.774Z,12.73
2023-04-07T16:47:03.412Z,16.63
2023-04-07T16:49:30.898Z,18.80
2023-04-07T16:52:01.135Z,17.10
2023-04-07T16:54:30.805Z,24.63
2023-04-07T16:56:58.467Z,21.67
2023-04-07T16:59:28.272Z,14.68
2023-04-07T17:01:58.994Z,19.58
2023-04-07T17:04:26.387Z,13.50
2023-04-07T17:06:59.299Z,22.83
2023-04-07T17:09:26.640Z,18.95
2023-04-07T17:11:54.056Z,28.23
2023-04-07T17:14:30.970Z,25.25
2023-04-07T17:16:58.370Z,20.13
2023-04-07T17:19:30.025Z,26.52
2023-04-07T17:21:57.608Z,21.05
2023-04-07T17:24:24.960Z,28.77
2023-04-07T17:26:52.271Z,24.20
2023-04-07T17:29:21.080Z,23.17
2023-04-07T17:31:49.855Z,39.67
2023-04-07T17:34:19.666Z,27.13
2023-04-07T17:36:47.038Z,27.80
2023-04-07T17:39:16.466Z,22.30
2023-04-07T17:41:47.397Z,16.85
2023-04-07T17:44:14.795Z,18.65
2023-04-07T17:46:44.840Z,27.15
2023-04-07T17:49:14.244Z,25.02
2023-04-07T17:51:46.898Z,25.33
2023-04-07T17:54:16.935Z,28.52
2023-04-07T17:59:53.707Z,16.17
2023-04-07T18:02:21.351Z,19.00
2023-04-07T18:04:52.624Z,13.65
2023-04-07T18:07:21.620Z,15.32
2023-04-07T18:09:54.732Z,14.10
2023-04-07T18:12:26.870Z,16.65
2023-04-07T18:14:54.517Z,13.40
2023-04-07T18:17:21.760Z,17.45
2023-04-07T18:19:48.946Z,13.52
2023-04-07T18:22:16.758Z,17.30
2023-04-07T18:24:48.885Z,15.18
2023-04-07T18:27:19.423Z,14.98
2023-04-07T18:29:46.662Z,16.38
2023-04-07T18:32:14.352Z,23.25
2023-04-07T18:34:56.915Z,25.85
2023-04-07T18:37:24.950Z,24.20
2023-04-07T18:39:55.146Z,30.15
2023-04-07T18:42:23.486Z,29.70
2023-04-07T18:44:51.804Z,23.88
2023-04-07T18:47:18.951Z,20.05
2023-04-07T18:49:46.189Z,20.90
2023-04-07T18:52:13.423Z,18.05
2023-04-07T18:54:40.931Z,21.33
2023-04-07T18:57:11.729Z,22.75
2023-04-07T18:59:39.440Z,24.60
2023-04-07T19:02:07.641Z,30.23
2023-04-07T19:04:35.050Z,24.42
2023-04-07T19:07:07.771Z,22.10
2023-04-07T19:09:50.074Z,22.88
2023-04-07T19:12:22.749Z,23.63
2023-04-07T19:14:49.973Z,24.83
2023-04-07T19:17:17.242Z,28.40
2023-04-07T19:19:49.805Z,28.00
2023-04-07T19:22:17.183Z,27.67
2023-04-07T19:24:46.366Z,31.02
2023-04-07T19:27:18.337Z,28.08
2023-04-07T19:29:48.737Z,23.63
2023-04-07T19:32:19.396Z,25.67
2023-04-07T19:34:46.819Z,24.98
2023-04-07T19:37:17.090Z,22.70
2023-04-07T19:40:01.511Z,22.75
2023-04-07T19:42:29.794Z,25.88
2023-04-07T19:45:00.256Z,28.60
2023-04-07T19:47:36.188Z,32.33
2023-04-07T19:50:04.395Z,32.42
2023-04-07T19:52:34.756Z,34.30
2023-04-07T19:55:09.668Z,38.08
2023-04-07T19:57:42.102Z,32.47
2023-04-07T20:00:12.893Z,38.85
2023-04-07T20:02:40.405Z,36.50
2023-04-07T20:05:09.706Z,25.50
2023-04-07T20:07:40.564Z,28.85
2023-04-07T20:10:08.952Z,27.63
2023-04-07T20:12:55.603Z,28.63
2023-04-07T20:15:27.078Z,31.45
2023-04-07T20:17:54.679Z,28.58
2023-04-07T20:20:24.967Z,35.50
2023-04-07T20:22:59.901Z,28.77
2023-04-07T20:25:27.210Z,26.05
2023-04-07T20:27:55.125Z,28.90
2023-04-07T20:30:22.423Z,29.40
2023-04-07T20:32:52.182Z,21.27
2023-04-07T20:35:22.665Z,24.60
2023-04-07T20:37:50.099Z,19.75
2023-04-07T20:40:20.907Z,22.50
2023-04-07T20:42:48.453Z,21.15
2023-04-07T20:45:20.115Z,19.63
2023-04-07T20:47:51.173Z,18.58
2023-04-07T20:50:18.966Z,21.67
2023-04-07T20:52:46.332Z,20.90
2023-04-07T20:55:16.532Z,22.10
2023-04-07T20:57:50.672Z,18.80
2023-04-07T21:00:19.127Z,21.55
2023-04-07T21:02:49.801Z,20.27
2023-04-07T21:05:17.362Z,22.05
2023-04-07T21:07:47.653Z,23.92
2023-04-07T21:10:19.517Z,18.40
2023-04-07T21:12:46.970Z,21.70
2023-04-07T21:15:17.296Z,20.48
2023-04-07T21:17:45.028Z,21.48
2023-04-07T21:20:13.289Z,17.52
2023-04-07T21:22:40.585Z,17.58
2023-04-07T21:25:14.431Z,17.25
2023-04-07T21:27:41.656Z,16.73
2023-04-07T21:30:15.487Z,18.30
2023-04-07T21:32:49.037Z,18.27
2023-04-07T21:35:16.976Z,15.63
2023-04-07T21:37:44.114Z,18.95
2023-04-07T21:40:12.005Z,21.55
2023-04-07T21:42:39.283Z,22.80
2023-04-07T21:45:10.077Z,17.50
2023-04-07T21:47:37.207Z,17.92
2023-04-07T21:50:05.148Z,15.27
2023-04-07T21:52:39.543Z,12.43
2023-04-07T21:55:10.879Z,13.57
2023-04-07T21:57:47.657Z,13.55
2023-04-07T22:00:18.279Z,14.60
2023-04-07T22:02:48.707Z,16.33
2023-04-07T22:05:17.035Z,13.07
2023-04-07T22:07:48.410Z,13.55
2023-04-07T22:10:16.131Z,10.07
2023-04-07T22:12:50.662Z,11.07
2023-04-07T22:15:18.460Z,11.02
2023-04-07T22:17:46.286Z,8.65
2023-04-07T22:20:13.675Z,7.82
2023-04-07T22:22:47.383Z,10.15
2023-04-07T22:25:15.315Z,8.38
2023-04-07T22:27:42.477Z,8.07
2023-04-07T22:30:11.037Z,8.18
2023-04-07T22:32:42.768Z,8.18
2023-04-07T22:35:12.967Z,11.05
2023-04-07T22:37:40.651Z,9.10
2023-04-07T22:40:09.608Z,8.90
2023-04-07T22:42:46.032Z,8.80
2023-04-07T22:45:20.978Z,8.77
2023-04-07T22:47:48.499Z,7.07
2023-04-07T22:50:17.114Z,8.57
2023-04-07T22:52:46.934Z,11.77
2023-04-07T22:55:15.052Z,10.25
2023-04-07T22:57:45.328Z,7.43
2023-04-07T23:00:14.552Z,11.95
2023-04-07T23:02:44.783Z,7.68
2023-04-07T23:05:12.661Z,11.85
2023-04-07T23:07:39.994Z,8.38
2023-04-07T23:10:08.391Z,8.43
2023-04-07T23:12:36.342Z,13.43
2023-04-07T23:15:03.801Z,5.55
2023-04-07T23:17:38.792Z,8.93
2023-04-07T23:20:07.461Z,6.78
2023-04-07T23:22:54.090Z,9.38
2023-04-07T23:25:22.001Z,5.47
2023-04-07T23:27:49.606Z,5.88
2023-04-07T23:30:19.689Z,7.30
2023-04-07T23:32:47.054Z,5.05
2023-04-07T23:35:16.157Z,6.90
2023-04-07T23:37:47.335Z,7.65
2023-04-07T23:40:16.714Z,7.68
2023-04-07T23:42:44.491Z,9.23
2023-04-07T23:45:12.034Z,7.90
2023-04-07T23:47:39.260Z,7.80
2023-04-07T23:50:09.536Z,9.10
2023-04-07T23:53:02.955Z,6.25
2023-04-07T23:55:30.923Z,6.80
2023-04-07T23:57:57.938Z,7.78
