createdAt,value
2023-11-18T00:01:11.726Z,6.40
2023-11-18T00:03:38.579Z,7.15
2023-11-18T00:06:05.738Z,7.88
2023-11-18T00:08:32.588Z,6.93
2023-11-18T00:10:59.362Z,12.45
2023-11-18T00:13:27.590Z,11.43
2023-11-18T00:15:54.398Z,9.13
2023-11-18T00:18:21.203Z,8.27
2023-11-18T00:20:48.314Z,7.47
2023-11-18T00:23:18.084Z,10.00
2023-11-18T00:25:46.511Z,8.63
2023-11-18T00:28:13.305Z,7.15
2023-11-18T00:30:41.332Z,9.35
2023-11-18T00:33:10.311Z,9.98
2023-11-18T00:35:37.225Z,8.13
2023-11-18T00:38:04.130Z,7.90
2023-11-18T00:40:33.301Z,8.25
2023-11-18T00:42:59.999Z,10.63
2023-11-18T00:45:26.742Z,11.23
2023-11-18T00:47:53.525Z,8.98
2023-11-18T00:50:21.313Z,10.80
2023-11-18T00:52:52.123Z,13.25
2023-11-18T00:55:19.296Z,8.25
2023-11-18T00:57:46.528Z,9.65
2023-11-18T01:00:15.747Z,11.70
2023-11-18T01:02:43.723Z,10.65
2023-11-18T01:05:12.242Z,8.75
2023-11-18T01:07:39.644Z,10.57
2023-11-18T01:10:07.502Z,8.43
2023-11-18T01:12:35.073Z,6.03
2023-11-18T01:15:02.085Z,7.25
2023-11-18T01:17:28.841Z,6.30
2023-11-18T01:19:56.157Z,6.35
2023-11-18T01:22:23.274Z,5.82
2023-11-18T01:24:50.025Z,6.63
2023-11-18T01:27:16.854Z,6.82
2023-11-18T01:29:43.718Z,8.73
2023-11-18T01:32:10.992Z,6.78
2023-11-18T01:34:41.198Z,5.07
2023-11-18T01:37:11.152Z,6.15
2023-11-18T01:39:38.138Z,3.72
2023-11-18T01:42:05.238Z,5.93
2023-11-18T01:44:32.274Z,4.43
2023-11-18T01:46:59.766Z,5.93
2023-11-18T01:49:28.791Z,5.35
2023-11-18T01:51:57.883Z,7.10
2023-11-18T01:54:25.129Z,7.13
2023-11-18T01:56:56.425Z,6.40
2023-11-18T01:59:24.201Z,10.68
2023-11-18T02:01:55.305Z,5.13
2023-11-18T02:04:25.098Z,7.30
2023-11-18T02:06:53.924Z,6.60
2023-11-18T02:09:28.757Z,7.00
2023-11-18T02:11:58.491Z,8.15
2023-11-18T02:14:28.581Z,4.63
2023-11-18T02:17:00.411Z,5.78
2023-11-18T02:19:28.060Z,5.00
2023-11-18T02:21:55.771Z,3.63
2023-11-18T02:24:28.105Z,4.20
2023-11-18T02:26:58.006Z,5.15
2023-11-18T02:31:59.861Z,6.63
2023-11-18T02:34:32.705Z,6.32
2023-11-18T02:37:04.655Z,8.38
2023-11-18T02:39:40.756Z,10.73
2023-11-18T02:42:11.999Z,6.80
2023-11-18T02:44:39.585Z,7.20
2023-11-18T02:47:06.659Z,8.07
2023-11-18T02:49:36.325Z,6.97
2023-11-18T02:52:05.794Z,6.43
2023-11-18T02:54:32.515Z,6.07
2023-11-18T02:57:00.119Z,5.78
2023-11-18T02:59:31.429Z,5.05
2023-11-18T03:01:58.282Z,7.43
2023-11-18T03:04:27.101Z,7.93
2023-11-18T03:06:53.828Z,7.38
2023-11-18T03:09:20.689Z,6.20
2023-11-18T03:11:47.462Z,7.90
2023-11-18T03:14:14.425Z,11.30
2023-11-18T03:16:41.410Z,7.47
2023-11-18T03:19:10.124Z,9.00
2023-11-18T03:21:37.903Z,6.43
2023-11-18T03:24:05.141Z,9.10
2023-11-18T03:26:33.728Z,10.00
2023-11-18T03:29:00.701Z,7.15
2023-11-18T03:31:28.364Z,14.35
2023-11-18T03:33:57.550Z,11.27
2023-11-18T03:36:24.331Z,9.50
2023-11-18T03:38:51.043Z,13.15
2023-11-18T03:41:17.743Z,11.85
2023-11-18T03:43:44.507Z,14.23
2023-11-18T03:46:12.057Z,7.82
2023-11-18T03:48:39.053Z,10.60
2023-11-18T03:51:05.936Z,7.78
2023-11-18T03:53:35.037Z,8.05
2023-11-18T03:56:03.458Z,6.85
2023-11-18T03:58:30.534Z,7.00
2023-11-18T04:01:01.404Z,11.10
2023-11-18T04:03:28.286Z,7.47
2023-11-18T04:05:54.981Z,6.75
2023-11-18T04:08:22.596Z,5.22
2023-11-18T04:10:49.345Z,5.30
2023-11-18T04:13:16.248Z,8.38
2023-11-18T04:15:43.076Z,4.90
2023-11-18T04:18:09.838Z,5.25
2023-11-18T04:20:36.585Z,7.63
2023-11-18T04:23:03.348Z,5.32
2023-11-18T04:25:35.957Z,6.85
2023-11-18T04:28:02.704Z,8.25
2023-11-18T04:30:30.611Z,5.93
2023-11-18T04:32:57.337Z,6.50
2023-11-18T04:35:25.716Z,5.70
2023-11-18T04:37:52.624Z,9.55
2023-11-18T04:40:19.397Z,8.07
2023-11-18T04:42:46.226Z,4.35
2023-11-18T04:45:15.658Z,4.90
2023-11-18T04:47:44.507Z,5.85
2023-11-18T04:50:12.464Z,8.65
2023-11-18T04:52:39.317Z,8.60
2023-11-18T04:55:07.136Z,4.45
2023-11-18T04:57:34.200Z,5.82
2023-11-18T05:00:11.276Z,5.32
2023-11-18T05:02:41.888Z,4.70
2023-11-18T05:05:09.260Z,7.72
2023-11-18T05:07:36.900Z,3.00
2023-11-18T05:10:09.442Z,4.10
2023-11-18T05:12:36.203Z,4.25
2023-11-18T05:15:07.456Z,3.17
2023-11-18T05:17:40.317Z,3.05
2023-11-18T05:20:12.400Z,3.00
2023-11-18T05:22:39.505Z,5.13
2023-11-18T05:25:06.764Z,3.30
2023-11-18T05:27:35.007Z,2.92
2023-11-18T05:30:04.445Z,2.80
2023-11-18T05:32:35.634Z,2.47
2023-11-18T05:35:05.067Z,3.53
2023-11-18T05:37:36.421Z,3.00
2023-11-18T05:40:08.624Z,5.03
2023-11-18T05:42:43.140Z,8.02
2023-11-18T05:45:18.627Z,1.70
2023-11-18T05:47:45.781Z,4.18
2023-11-18T05:50:12.911Z,3.63
2023-11-18T05:52:39.642Z,2.10
2023-11-18T05:55:07.601Z,1.50
2023-11-18T05:57:37.747Z,3.40
2023-11-18T06:00:07.502Z,5.93
2023-11-18T06:02:35.564Z,4.72
2023-11-18T06:05:06.071Z,4.43
2023-11-18T06:07:32.824Z,4.32
2023-11-18T06:09:59.608Z,3.90
2023-11-18T06:12:28.067Z,2.40
2023-11-18T06:14:54.802Z,2.17
2023-11-18T06:17:22.998Z,4.90
2023-11-18T06:19:50.690Z,3.33
2023-11-18T06:22:17.540Z,1.90
2023-11-18T06:24:44.231Z,3.75
2023-11-18T06:27:11.354Z,2.55
2023-11-18T06:29:38.046Z,3.92
2023-11-18T06:32:07.236Z,2.65
2023-11-18T06:34:34.230Z,3.65
2023-11-18T06:37:01.047Z,2.92
2023-11-18T06:39:31.014Z,6.50
2023-11-18T06:44:26.468Z,7.95
2023-11-18T06:46:53.423Z,8.80
2023-11-18T06:49:20.922Z,10.00
2023-11-18T06:51:48.914Z,6.93
2023-11-18T06:54:15.770Z,6.82
2023-11-18T06:56:44.753Z,12.48
2023-11-18T06:59:14.450Z,8.95
2023-11-18T07:01:44.199Z,10.02
2023-11-18T07:04:11.478Z,12.02
2023-11-18T07:06:39.690Z,16.00
2023-11-18T07:09:14.276Z,10.70
2023-11-18T07:11:42.282Z,10.20
2023-11-18T07:14:12.208Z,11.68
2023-11-18T07:19:08.459Z,12.88
2023-11-18T07:21:36.004Z,11.48
2023-11-18T07:24:13.350Z,12.23
2023-11-18T07:26:48.610Z,13.20
2023-11-18T07:29:17.497Z,12.95
2023-11-18T07:31:51.301Z,12.52
2023-11-18T07:34:18.138Z,10.80
2023-11-18T07:36:47.476Z,11.23
2023-11-18T07:39:17.319Z,14.88
2023-11-18T07:41:44.339Z,12.80
2023-11-18T07:44:14.444Z,11.32
2023-11-18T07:46:44.523Z,10.68
2023-11-18T07:51:41.995Z,10.43
2023-11-18T07:54:08.970Z,12.35
2023-11-18T07:56:37.835Z,17.65
2023-11-18T07:59:04.933Z,20.27
2023-11-18T08:01:34.823Z,13.30
2023-11-18T08:04:01.665Z,15.85
2023-11-18T08:06:28.385Z,20.77
2023-11-18T08:08:55.688Z,27.98
2023-11-18T08:11:22.420Z,15.88
2023-11-18T08:13:49.357Z,16.48
2023-11-18T08:16:17.248Z,17.85
2023-11-18T08:18:46.284Z,11.25
2023-11-18T08:21:14.409Z,8.32
2023-11-18T08:23:45.328Z,9.05
2023-11-18T08:26:13.609Z,10.38
2023-11-18T08:28:42.369Z,9.43
2023-11-18T08:31:10.602Z,8.82
2023-11-18T08:33:37.350Z,12.85
2023-11-18T08:36:04.432Z,14.43
2023-11-18T08:38:31.142Z,12.18
2023-11-18T08:40:57.920Z,11.52
2023-11-18T08:43:24.732Z,12.32
2023-11-18T08:45:52.679Z,15.27
2023-11-18T08:48:20.001Z,14.02
2023-11-18T08:50:48.170Z,14.55
2023-11-18T08:53:19.427Z,14.88
2023-11-18T08:55:53.636Z,13.05
2023-11-18T08:58:23.319Z,14.10
2023-11-18T09:01:14.056Z,12.60
2023-11-18T09:03:44.987Z,10.23
2023-11-18T09:06:27.302Z,10.63
2023-11-18T09:08:55.269Z,11.85
2023-11-18T09:11:26.296Z,9.07
2023-11-18T09:13:55.545Z,10.18
2023-11-18T09:16:34.546Z,10.10
2023-11-18T09:19:04.321Z,17.73
2023-11-18T09:21:36.672Z,11.00
2023-11-18T09:24:06.117Z,15.32
2023-11-18T09:26:32.875Z,12.02
2023-11-18T09:29:02.821Z,12.63
2023-11-18T09:31:30.171Z,12.13
2023-11-18T09:33:59.979Z,6.43
2023-11-18T09:36:30.074Z,8.07
2023-11-18T09:38:58.029Z,9.63
2023-11-18T09:41:29.636Z,5.78
2023-11-18T09:43:59.233Z,5.53
2023-11-18T09:46:34.815Z,8.32
2023-11-18T09:49:18.839Z,6.82
2023-11-18T09:51:49.778Z,6.13
2023-11-18T09:54:34.432Z,7.70
2023-11-18T09:57:16.831Z,5.93
2023-11-18T10:00:00.490Z,4.80
2023-11-18T10:02:27.533Z,7.28
2023-11-18T10:05:01.709Z,5.03
2023-11-18T10:07:34.240Z,6.72
2023-11-18T10:10:03.143Z,5.53
2023-11-18T10:12:31.072Z,4.00
2023-11-18T10:15:01.544Z,5.00
2023-11-18T10:17:28.844Z,7.75
2023-11-18T10:20:14.080Z,5.68
2023-11-18T10:22:44.299Z,9.73
2023-11-18T10:25:11.047Z,7.47
2023-11-18T10:27:39.960Z,9.60
2023-11-18T10:30:20.432Z,10.30
2023-11-18T10:33:07.228Z,8.77
2023-11-18T10:35:36.188Z,11.15
2023-11-18T10:38:05.986Z,9.25
2023-11-18T10:40:37.773Z,10.77
2023-11-18T10:43:11.747Z,13.57
2023-11-18T10:45:45.151Z,9.45
2023-11-18T10:48:17.979Z,6.07
2023-11-18T10:50:49.416Z,7.28
2023-11-18T10:53:17.805Z,10.43
2023-11-18T10:55:45.488Z,5.47
2023-11-18T10:58:15.633Z,4.28
2023-11-18T11:00:56.960Z,3.92
2023-11-18T11:03:26.624Z,4.65
2023-11-18T11:05:55.817Z,8.50
2023-11-18T11:08:29.450Z,8.05
2023-11-18T11:11:09.601Z,5.57
2023-11-18T11:13:39.208Z,6.32
2023-11-18T11:16:11.729Z,4.10
2023-11-18T11:18:46.548Z,7.45
2023-11-18T11:21:23.284Z,8.65
2023-11-18T11:23:51.938Z,15.48
2023-11-18T11:26:31.983Z,12.18
2023-11-18T11:29:21.122Z,8.98
2023-11-18T11:32:14.062Z,9.90
2023-11-18T11:35:18.398Z,8.85
2023-11-18T11:37:46.125Z,9.15
2023-11-18T11:40:22.879Z,8.60
2023-11-18T11:42:57.511Z,8.88
2023-11-18T11:45:29.620Z,8.73
2023-11-18T11:48:14.821Z,11.90
2023-11-18T11:51:05.420Z,8.70
2023-11-18T11:53:41.150Z,13.68
2023-11-18T11:56:08.681Z,8.00
2023-11-18T11:58:39.617Z,23.42
2023-11-18T12:01:33.748Z,8.65
2023-11-18T12:04:08.675Z,11.25
2023-11-18T12:06:42.673Z,11.63
2023-11-18T12:09:10.879Z,12.43
2023-11-18T12:11:40.986Z,14.40
2023-11-18T12:14:37.478Z,13.63
2023-11-18T12:17:13.077Z,17.15
2023-11-18T12:19:50.401Z,11.25
2023-11-18T12:22:31.988Z,14.07
2023-11-18T12:25:01.091Z,13.55
2023-11-18T12:27:53.502Z,20.67
2023-11-18T12:30:27.760Z,22.15
2023-11-18T12:33:10.843Z,14.60
2023-11-18T12:35:58.611Z,15.38
2023-11-18T12:38:50.344Z,13.35
2023-11-18T12:41:41.722Z,19.92
2023-11-18T12:44:37.610Z,17.13
2023-11-18T12:47:16.244Z,19.23
2023-11-18T12:49:43.959Z,12.18
2023-11-18T12:52:19.872Z,11.48
2023-11-18T12:54:52.035Z,14.57
2023-11-18T12:57:24.268Z,7.90
2023-11-18T12:59:52.687Z,9.95
2023-11-18T13:02:21.385Z,8.05
2023-11-18T13:04:48.614Z,12.17
2023-11-18T13:07:19.920Z,5.88
2023-11-18T13:09:47.389Z,9.85
2023-11-18T13:12:16.765Z,13.70
2023-11-18T13:14:44.155Z,11.88
2023-11-18T13:17:17.018Z,8.32
2023-11-18T13:19:45.436Z,11.02
2023-11-18T13:22:13.789Z,13.23
2023-11-18T13:24:42.541Z,7.97
2023-11-18T13:27:10.561Z,10.35
2023-11-18T13:29:40.895Z,12.63
2023-11-18T13:32:08.518Z,19.92
2023-11-18T13:34:39.060Z,12.50
2023-11-18T13:37:25.789Z,15.57
2023-11-18T13:39:56.873Z,11.98
2023-11-18T13:42:25.462Z,13.20
2023-11-18T13:44:54.290Z,13.38
2023-11-18T13:47:22.107Z,9.13
2023-11-18T13:49:51.962Z,10.85
2023-11-18T13:54:48.745Z,8.27
2023-11-18T13:57:16.118Z,11.75
2023-11-18T13:59:45.953Z,7.65
2023-11-18T14:02:13.042Z,10.75
2023-11-18T14:04:41.091Z,11.38
2023-11-18T14:07:10.611Z,10.50
2023-11-18T14:09:41.232Z,9.77
2023-11-18T14:12:09.569Z,12.38
2023-11-18T14:14:36.934Z,9.00
2023-11-18T14:17:04.126Z,9.57
2023-11-18T14:19:31.460Z,14.48
2023-11-18T14:21:58.622Z,16.13
2023-11-18T14:24:29.005Z,19.83
2023-11-18T14:26:58.001Z,24.75
2023-11-18T14:29:28.340Z,22.60
2023-11-18T14:31:56.390Z,12.55
2023-11-18T14:34:23.270Z,14.80
2023-11-18T14:36:50.315Z,18.60
2023-11-18T14:39:21.660Z,16.88
2023-11-18T14:41:48.784Z,15.63
2023-11-18T14:44:15.686Z,13.00
2023-11-18T14:46:42.629Z,12.07
2023-11-18T14:49:11.506Z,14.43
2023-11-18T14:51:38.753Z,16.50
2023-11-18T14:54:07.165Z,11.05
2023-11-18T14:56:36.338Z,15.32
2023-11-18T14:59:06.454Z,17.02
2023-11-18T15:01:33.756Z,13.18
2023-11-18T15:04:00.753Z,14.60
2023-11-18T15:06:28.571Z,15.20
2023-11-18T15:08:58.299Z,14.95
2023-11-18T15:11:25.594Z,13.10
2023-11-18T15:13:54.890Z,15.02
2023-11-18T15:16:22.043Z,17.63
2023-11-18T15:18:49.123Z,14.85
2023-11-18T15:21:16.854Z,16.83
2023-11-18T15:23:44.471Z,16.23
2023-11-18T15:26:11.384Z,17.55
2023-11-18T15:28:38.295Z,24.25
2023-11-18T15:31:12.214Z,16.33
2023-11-18T15:33:40.108Z,19.90
2023-11-18T15:36:08.832Z,24.38
2023-11-18T15:38:37.018Z,27.40
2023-11-18T15:41:04.300Z,19.92
2023-11-18T15:43:31.462Z,22.48
2023-11-18T15:46:00.716Z,21.40
2023-11-18T15:48:30.806Z,16.83
2023-11-18T15:50:59.321Z,21.73
2023-11-18T15:53:29.219Z,14.45
2023-11-18T15:55:56.325Z,23.23
2023-11-18T15:58:27.369Z,23.08
2023-11-18T16:00:54.496Z,23.42
2023-11-18T16:03:21.531Z,12.45
2023-11-18T16:05:48.426Z,12.10
2023-11-18T16:08:15.223Z,15.13
2023-11-18T16:10:43.981Z,21.58
2023-11-18T16:13:11.440Z,15.00
2023-11-18T16:15:38.204Z,10.48
2023-11-18T16:18:05.635Z,14.30
2023-11-18T16:20:36.242Z,9.15
2023-11-18T16:23:04.927Z,14.10
2023-11-18T16:25:33.413Z,12.73
2023-11-18T16:28:01.353Z,11.55
2023-11-18T16:30:32.035Z,18.23
2023-11-18T16:33:02.832Z,13.82
2023-11-18T16:35:31.049Z,14.02
2023-11-18T16:38:01.457Z,12.32
2023-11-18T16:40:29.945Z,11.52
2023-11-18T16:42:57.352Z,12.80
2023-11-18T16:45:26.160Z,12.93
2023-11-18T16:47:56.574Z,10.63
2023-11-18T16:50:25.787Z,13.65
2023-11-18T16:52:53.376Z,13.40
2023-11-18T16:55:22.900Z,13.70
2023-11-18T16:57:54.146Z,9.88
2023-11-18T17:00:26.585Z,13.65
2023-11-18T17:02:59.507Z,16.67
2023-11-18T17:05:31.690Z,11.00
2023-11-18T17:08:00.617Z,27.05
2023-11-18T17:10:29.258Z,11.60
2023-11-18T17:12:57.680Z,11.00
2023-11-18T17:15:24.773Z,17.20
2023-11-18T17:18:02.700Z,19.33
2023-11-18T17:20:31.352Z,17.83
2023-11-18T17:22:58.168Z,15.48
2023-11-18T17:25:27.165Z,14.48
2023-11-18T17:27:56.811Z,12.95
2023-11-18T17:30:23.791Z,11.55
2023-11-18T17:32:54.165Z,16.08
2023-11-18T17:35:21.915Z,13.25
2023-11-18T17:37:49.145Z,16.40
2023-11-18T17:40:17.042Z,19.85
2023-11-18T17:42:46.061Z,18.05
2023-11-18T17:45:14.544Z,13.57
2023-11-18T17:47:45.860Z,16.52
2023-11-18T17:50:15.587Z,21.67
2023-11-18T17:52:47.929Z,22.35
2023-11-18T17:55:18.467Z,23.77
2023-11-18T17:57:46.026Z,28.83
2023-11-18T18:00:14.739Z,21.77
2023-11-18T18:02:43.544Z,17.02
2023-11-18T18:05:13.926Z,20.27
2023-11-18T18:07:41.566Z,22.23
2023-11-18T18:10:09.941Z,20.70
2023-11-18T18:12:37.796Z,25.92
2023-11-18T18:15:09.404Z,23.85
2023-11-18T18:17:38.350Z,21.80
2023-11-18T18:20:10.269Z,22.02
2023-11-18T18:22:39.281Z,23.98
2023-11-18T18:25:07.691Z,13.60
2023-11-18T18:27:35.426Z,18.05
2023-11-18T18:30:02.963Z,19.45
2023-11-18T18:32:30.690Z,17.88
2023-11-18T18:34:59.117Z,21.80
2023-11-18T18:37:28.033Z,22.17
2023-11-18T18:39:57.855Z,16.55
2023-11-18T18:42:27.718Z,17.83
2023-11-18T18:44:56.434Z,22.20
2023-11-18T18:47:24.619Z,29.83
2023-11-18T18:49:52.759Z,19.27
2023-11-18T18:52:19.641Z,20.77
2023-11-18T18:54:46.732Z,22.42
2023-11-18T18:57:13.794Z,14.43
2023-11-18T18:59:40.886Z,17.40
2023-11-18T19:02:09.367Z,14.18
2023-11-18T19:04:36.258Z,17.13
2023-11-18T19:07:02.995Z,16.73
2023-11-18T19:09:31.092Z,17.35
2023-11-18T19:11:58.283Z,16.67
2023-11-18T19:14:25.167Z,15.93
2023-11-18T19:16:52.152Z,19.08
2023-11-18T19:19:19.918Z,23.50
2023-11-18T19:21:48.434Z,17.67
2023-11-18T19:24:15.784Z,18.67
2023-11-18T19:26:42.592Z,15.90
2023-11-18T19:29:09.419Z,17.30
2023-11-18T19:31:36.246Z,21.27
2023-11-18T19:34:03.165Z,19.17
2023-11-18T19:36:29.947Z,12.82
2023-11-18T19:38:56.882Z,18.63
2023-11-18T19:41:23.778Z,20.23
2023-11-18T19:43:51.849Z,15.23
2023-11-18T19:46:18.849Z,18.88
2023-11-18T19:48:45.600Z,22.08
2023-11-18T19:51:12.510Z,21.23
2023-11-18T19:53:39.608Z,19.05
2023-11-18T19:56:08.141Z,20.35
2023-11-18T19:58:37.361Z,19.77
2023-11-18T20:01:04.351Z,21.05
2023-11-18T20:03:31.548Z,16.63
2023-11-18T20:05:58.332Z,17.50
2023-11-18T20:08:25.807Z,19.17
2023-11-18T20:10:52.759Z,19.63
2023-11-18T20:13:21.303Z,19.58
2023-11-18T20:15:48.060Z,15.50
2023-11-18T20:18:14.889Z,16.75
2023-11-18T20:20:42.841Z,20.63
2023-11-18T20:23:10.615Z,20.98
2023-11-18T20:25:37.520Z,18.83
2023-11-18T20:28:04.320Z,24.75
2023-11-18T20:30:34.646Z,28.02
2023-11-18T20:33:02.696Z,22.58
2023-11-18T20:35:29.550Z,15.60
2023-11-18T20:37:57.750Z,17.55
2023-11-18T20:40:24.622Z,18.08
2023-11-18T20:42:53.375Z,18.25
2023-11-18T20:45:20.425Z,18.48
2023-11-18T20:47:48.178Z,16.17
2023-11-18T20:50:15.900Z,19.55
2023-11-18T20:52:43.346Z,24.25
2023-11-18T20:55:10.470Z,16.17
2023-11-18T20:57:40.752Z,18.00
2023-11-18T21:00:09.214Z,17.05
2023-11-18T21:02:37.559Z,17.30
2023-11-18T21:05:06.920Z,21.45
2023-11-18T21:07:34.226Z,22.42
2023-11-18T21:10:01.048Z,20.75
2023-11-18T21:12:27.807Z,21.27
2023-11-18T21:14:54.941Z,25.48
2023-11-18T21:17:26.417Z,15.93
2023-11-18T21:19:54.260Z,27.38
2023-11-18T21:22:21.184Z,22.13
2023-11-18T21:24:48.519Z,19.95
2023-11-18T21:27:16.529Z,17.05
2023-11-18T21:29:44.401Z,13.68
2023-11-18T21:32:12.390Z,16.85
2023-11-18T21:34:42.356Z,20.30
2023-11-18T21:37:14.289Z,16.33
2023-11-18T21:39:41.202Z,20.30
2023-11-18T21:42:09.453Z,20.02
2023-11-18T21:44:37.109Z,22.23
2023-11-18T21:47:05.133Z,19.10
2023-11-18T21:49:33.029Z,18.80
2023-11-18T21:52:01.768Z,15.98
2023-11-18T21:54:31.941Z,16.35
2023-11-18T21:56:58.983Z,26.70
2023-11-18T21:59:27.396Z,19.83
2023-11-18T22:01:56.286Z,19.42
2023-11-18T22:04:24.017Z,17.05
2023-11-18T22:06:54.372Z,19.10
2023-11-18T22:09:25.029Z,17.45
2023-11-18T22:11:52.134Z,24.60
2023-11-18T22:14:19.793Z,19.80
2023-11-18T22:16:47.186Z,16.13
2023-11-18T22:19:16.555Z,20.42
2023-11-18T22:21:44.858Z,23.90
2023-11-18T22:24:11.669Z,20.50
2023-11-18T22:26:39.141Z,23.67
2023-11-18T22:29:06.153Z,20.85
2023-11-18T22:31:33.046Z,24.42
2023-11-18T22:34:00.365Z,17.30
2023-11-18T22:36:27.979Z,16.98
2023-11-18T22:38:54.717Z,24.30
2023-11-18T22:41:27.933Z,18.27
2023-11-18T22:43:54.704Z,25.23
2023-11-18T22:46:21.686Z,20.83
2023-11-18T22:48:50.321Z,22.00
2023-11-18T22:51:17.848Z,22.02
2023-11-18T22:53:45.658Z,18.17
2023-11-18T22:56:15.508Z,18.27
2023-11-18T23:01:13.044Z,22.35
2023-11-18T23:06:10.785Z,18.02
2023-11-18T23:08:38.054Z,23.52
2023-11-18T23:11:05.181Z,18.70
2023-11-18T23:13:31.986Z,20.85
2023-11-18T23:16:01.918Z,20.60
2023-11-18T23:18:30.728Z,20.13
2023-11-18T23:20:59.017Z,18.38
2023-11-18T23:23:26.216Z,23.73
2023-11-18T23:25:53.255Z,18.73
2023-11-18T23:28:20.194Z,30.60
2023-11-18T23:30:51.595Z,26.38
2023-11-18T23:33:19.852Z,19.50
2023-11-18T23:35:46.646Z,23.13
2023-11-18T23:38:13.349Z,17.60
2023-11-18T23:40:45.438Z,20.70
2023-11-18T23:43:12.225Z,19.90
2023-11-18T23:45:42.609Z,21.50
2023-11-18T23:48:12.980Z,23.30
2023-11-18T23:50:39.745Z,19.90
2023-11-18T23:53:08.188Z,27.35
2023-11-18T23:55:34.955Z,24.05
2023-11-18T23:58:02.280Z,28.27
