createdAt,value
2022-09-28T00:02:12.135Z,99.90
2022-09-28T00:07:15.477Z,99.90
2022-09-28T00:12:21.754Z,99.90
2022-09-28T00:17:26.475Z,99.90
2022-09-28T00:22:29.611Z,99.90
2022-09-28T00:27:34.388Z,99.90
2022-09-28T00:32:37.604Z,99.90
2022-09-28T00:37:40.925Z,99.90
2022-09-28T00:42:46.387Z,99.90
2022-09-28T00:47:54.950Z,99.90
2022-09-28T00:53:02.291Z,99.90
2022-09-28T00:58:11.767Z,99.90
2022-09-28T01:03:16.437Z,99.90
2022-09-28T01:08:21.662Z,99.90
2022-09-28T01:13:26.806Z,99.90
2022-09-28T01:18:37.827Z,99.90
2022-09-28T01:24:05.216Z,99.90
2022-09-28T01:29:17.633Z,99.90
2022-09-28T01:34:26.713Z,99.90
2022-09-28T01:39:33.254Z,99.90
2022-09-28T01:44:43.415Z,99.90
2022-09-28T01:49:51.867Z,99.90
2022-09-28T01:54:59.644Z,99.90
2022-09-28T02:00:08.428Z,99.90
2022-09-28T02:05:29.622Z,99.90
2022-09-28T02:10:38.614Z,99.90
2022-09-28T02:15:51.066Z,99.90
2022-09-28T02:21:06.491Z,99.90
2022-09-28T02:26:14.302Z,99.90
2022-09-28T02:31:19.336Z,99.90
2022-09-28T02:36:23.157Z,99.90
2022-09-28T02:41:35.124Z,99.90
2022-09-28T02:46:47.877Z,99.90
2022-09-28T02:52:15.399Z,99.90
2022-09-28T02:57:30.554Z,99.90
2022-09-28T03:02:39.605Z,99.90
2022-09-28T03:07:52.333Z,99.90
2022-09-28T03:12:56.527Z,99.90
2022-09-28T03:18:01.552Z,99.90
2022-09-28T03:23:23.746Z,99.90
2022-09-28T03:28:28.176Z,99.90
2022-09-28T03:33:33.188Z,99.90
2022-09-28T03:38:36.593Z,99.90
2022-09-28T03:43:40.208Z,99.90
2022-09-28T03:48:44.778Z,99.90
2022-09-28T03:53:48.055Z,99.90
2022-09-28T03:58:51.355Z,99.90
2022-09-28T04:03:56.437Z,99.90
2022-09-28T04:09:00.313Z,99.90
2022-09-28T04:14:03.655Z,99.90
2022-09-28T04:19:34.832Z,99.90
2022-09-28T04:24:47.560Z,99.90
2022-09-28T04:29:50.922Z,99.90
2022-09-28T04:34:56.068Z,99.90
2022-09-28T04:39:59.490Z,99.90
2022-09-28T04:45:04.833Z,99.90
2022-09-28T04:50:12.740Z,99.90
2022-09-28T04:55:36.115Z,99.90
2022-09-28T05:00:40.198Z,99.90
2022-09-28T05:05:55.445Z,99.90
2022-09-28T05:11:18.378Z,99.90
2022-09-28T05:16:21.751Z,99.90
2022-09-28T05:21:49.214Z,99.90
2022-09-28T05:26:52.781Z,99.90
2022-09-28T05:31:56.718Z,99.90
2022-09-28T05:37:10.451Z,99.90
2022-09-28T05:42:13.681Z,99.90
2022-09-28T05:47:16.968Z,99.90
2022-09-28T05:52:22.273Z,99.90
2022-09-28T05:57:25.644Z,99.90
2022-09-28T06:02:28.815Z,99.90
2022-09-28T06:07:33.392Z,99.90
2022-09-28T06:12:36.703Z,99.90
2022-09-28T06:17:44.559Z,99.90
2022-09-28T06:23:07.816Z,99.90
2022-09-28T06:28:12.544Z,99.90
2022-09-28T06:33:16.398Z,99.90
2022-09-28T06:38:21.145Z,99.90
2022-09-28T06:43:25.733Z,99.90
2022-09-28T06:48:47.326Z,99.90
2022-09-28T06:54:10.600Z,99.90
2022-09-28T06:59:16.907Z,99.90
2022-09-28T07:04:20.935Z,99.90
2022-09-28T07:09:58.553Z,99.90
2022-09-28T07:15:25.130Z,99.90
2022-09-28T07:20:29.282Z,99.90
2022-09-28T07:25:36.085Z,99.90
2022-09-28T07:31:03.448Z,99.90
2022-09-28T07:36:27.026Z,99.90
2022-09-28T07:41:35.086Z,99.90
2022-09-28T07:46:43.393Z,99.90
2022-09-28T07:51:56.550Z,99.90
2022-09-28T07:57:07.102Z,99.90
2022-09-28T08:02:37.846Z,99.90
2022-09-28T08:07:42.805Z,99.90
2022-09-28T08:12:47.691Z,99.90
2022-09-28T08:18:20.622Z,99.90
2022-09-28T08:23:24.178Z,99.90
2022-09-28T08:28:30.344Z,99.90
2022-09-28T08:33:38.579Z,99.90
2022-09-28T08:39:01.121Z,99.50
2022-09-28T08:44:15.379Z,99.90
2022-09-28T08:49:47.398Z,99.90
2022-09-28T08:55:11.215Z,99.90
2022-09-28T09:00:21.971Z,99.90
2022-09-28T09:05:41.689Z,99.90
2022-09-28T09:10:50.842Z,99.90
2022-09-28T09:16:08.317Z,99.90
2022-09-28T09:21:41.743Z,99.90
2022-09-28T09:26:46.044Z,99.90
2022-09-28T09:32:17.256Z,98.00
2022-09-28T09:37:34.683Z,95.60
2022-09-28T09:43:10.564Z,97.00
2022-09-28T10:03:44.581Z,95.60
2022-09-28T10:09:00.719Z,93.70
2022-09-28T10:14:06.534Z,93.30
2022-09-28T10:19:29.185Z,94.10
2022-09-28T10:33:27.589Z,94.60
2022-09-28T10:38:33.948Z,92.00
2022-09-28T10:43:53.827Z,92.90
2022-09-28T10:49:02.311Z,92.50
2022-09-28T10:54:15.510Z,94.90
2022-09-28T10:59:38.673Z,94.70
2022-09-28T11:05:01.831Z,96.50
2022-09-28T11:10:20.471Z,97.90
2022-09-28T11:29:30.927Z,95.00
2022-09-28T11:34:59.885Z,97.20
2022-09-28T11:40:17.425Z,97.60
2022-09-28T11:45:48.593Z,98.10
2022-09-28T11:50:56.604Z,98.60
2022-09-28T11:56:09.330Z,99.30
2022-09-28T12:01:22.033Z,99.30
2022-09-28T12:06:51.541Z,99.30
2022-09-28T12:12:02.351Z,99.90
2022-09-28T12:17:26.766Z,98.50
2022-09-28T12:22:34.736Z,98.60
2022-09-28T12:27:45.168Z,98.50
2022-09-28T12:32:53.127Z,96.40
2022-09-28T12:38:11.233Z,91.30
2022-09-28T12:43:30.109Z,88.50
2022-09-28T12:49:36.771Z,87.10
2022-09-28T12:54:41.041Z,87.90
2022-09-28T12:59:53.681Z,85.20
2022-09-28T13:05:16.113Z,84.10
2022-09-28T13:10:26.481Z,87.60
2022-09-28T13:15:44.501Z,84.70
2022-09-28T13:21:15.113Z,82.80
2022-09-28T13:26:24.841Z,84.50
2022-09-28T13:31:35.990Z,81.50
2022-09-28T13:36:47.244Z,80.40
2022-09-28T13:57:32.658Z,86.70
2022-09-28T14:02:39.632Z,87.40
2022-09-28T14:08:18.573Z,89.70
2022-09-28T14:13:59.512Z,91.10
2022-09-28T14:19:07.816Z,92.90
2022-09-28T14:24:26.640Z,93.70
2022-09-28T14:29:33.863Z,95.20
2022-09-28T14:34:41.543Z,93.40
2022-09-28T14:46:43.492Z,94.70
2022-09-28T14:52:10.440Z,94.00
2022-09-28T14:57:18.636Z,94.20
2022-09-28T15:02:31.458Z,94.20
2022-09-28T15:07:46.877Z,93.30
2022-09-28T15:12:52.813Z,92.70
2022-09-28T15:18:08.286Z,96.60
2022-09-28T15:23:26.698Z,97.30
2022-09-28T15:28:30.513Z,99.90
2022-09-28T15:33:54.028Z,99.90
2022-09-28T15:39:00.910Z,99.90
2022-09-28T15:44:29.116Z,99.90
2022-09-28T15:49:39.305Z,99.90
2022-09-28T15:54:45.060Z,99.90
2022-09-28T15:59:56.865Z,99.90
2022-09-28T16:05:02.395Z,99.90
2022-09-28T16:10:33.729Z,99.90
2022-09-28T16:15:38.044Z,99.90
2022-09-28T16:20:43.598Z,99.90
2022-09-28T16:25:48.815Z,99.90
2022-09-28T16:31:00.183Z,99.90
2022-09-28T16:36:11.106Z,99.90
2022-09-28T16:41:19.512Z,99.90
2022-09-28T16:46:29.404Z,99.90
2022-09-28T16:51:34.390Z,99.90
2022-09-28T16:56:37.760Z,99.90
2022-09-28T17:17:13.744Z,99.90
2022-09-28T17:22:18.449Z,99.90
2022-09-28T17:27:21.691Z,99.90
2022-09-28T17:32:26.198Z,99.90
2022-09-28T17:37:29.468Z,99.90
2022-09-28T17:42:33.226Z,99.90
2022-09-28T17:47:38.455Z,99.90
2022-09-28T17:52:42.312Z,99.90
2022-09-28T17:58:16.098Z,99.90
2022-09-28T18:03:23.183Z,99.90
2022-09-28T18:08:27.636Z,99.90
2022-09-28T18:13:32.239Z,99.90
2022-09-28T18:18:39.849Z,99.90
2022-09-28T18:23:44.024Z,99.90
2022-09-28T18:28:48.097Z,99.90
2022-09-28T18:33:59.049Z,99.90
2022-09-28T18:39:03.129Z,99.90
2022-09-28T18:44:07.163Z,99.90
2022-09-28T18:49:12.249Z,99.90
2022-09-28T18:54:17.047Z,99.90
2022-09-28T18:59:20.283Z,99.90
2022-09-28T19:04:25.123Z,99.90
2022-09-28T19:09:28.418Z,99.90
2022-09-28T19:14:32.173Z,99.90
2022-09-28T19:19:36.689Z,99.90
2022-09-28T19:24:42.537Z,99.90
2022-09-28T19:29:45.797Z,99.90
2022-09-28T19:34:50.268Z,99.90
2022-09-28T19:40:48.661Z,99.90
2022-09-28T19:45:53.416Z,99.90
2022-09-28T19:50:59.666Z,99.90
2022-09-28T19:56:05.088Z,99.90
2022-09-28T20:01:08.281Z,99.90
2022-09-28T20:06:17.231Z,99.90
2022-09-28T20:11:21.341Z,99.90
2022-09-28T20:16:25.279Z,99.90
2022-09-28T20:21:30.492Z,99.90
2022-09-28T20:26:37.928Z,99.90
2022-09-28T20:31:41.158Z,99.90
2022-09-28T20:36:45.679Z,99.90
2022-09-28T20:41:49.285Z,99.90
2022-09-28T20:46:52.457Z,99.90
2022-09-28T20:51:56.940Z,99.90
2022-09-28T20:56:59.970Z,99.90
2022-09-28T21:02:03.329Z,99.90
2022-09-28T21:07:08.745Z,99.90
2022-09-28T21:12:12.780Z,99.90
2022-09-28T21:17:15.885Z,99.90
2022-09-28T21:22:20.294Z,99.90
2022-09-28T21:27:23.449Z,99.90
2022-09-28T21:32:27.755Z,99.90
2022-09-28T21:37:32.289Z,99.90
2022-09-28T21:42:35.759Z,99.90
2022-09-28T21:47:41.335Z,99.90
2022-09-28T21:52:45.822Z,99.90
2022-09-28T21:57:53.305Z,99.90
2022-09-28T22:02:57.076Z,99.90
2022-09-28T22:08:01.800Z,99.90
2022-09-28T22:13:04.890Z,99.90
2022-09-28T22:18:07.930Z,99.90
2022-09-28T22:23:12.427Z,99.90
2022-09-28T22:28:15.867Z,99.90
2022-09-28T22:33:19.286Z,99.90
2022-09-28T22:38:24.734Z,99.90
2022-09-28T22:43:28.394Z,99.90
2022-09-28T22:48:31.962Z,99.90
2022-09-28T22:53:36.407Z,99.90
2022-09-28T22:58:39.510Z,99.90
2022-09-28T23:03:42.847Z,99.90
2022-09-28T23:08:48.661Z,99.90
2022-09-28T23:13:52.734Z,99.90
2022-09-28T23:18:56.277Z,99.90
2022-09-28T23:24:01.652Z,99.90
2022-09-28T23:29:04.779Z,99.90
2022-09-28T23:34:07.923Z,99.90
2022-09-28T23:39:12.505Z,99.90
2022-09-28T23:44:15.570Z,99.90
2022-09-28T23:49:18.833Z,99.90
2022-09-28T23:54:23.325Z,99.90
