createdAt,value
2022-08-25T00:02:01.962Z,99.90
2022-08-25T00:04:30.857Z,99.90
2022-08-25T00:07:02.746Z,99.90
2022-08-25T00:09:31.162Z,99.90
2022-08-25T00:11:58.816Z,99.90
2022-08-25T00:14:33.729Z,99.90
2022-08-25T00:17:01.459Z,99.90
2022-08-25T00:19:32.293Z,99.90
2022-08-25T00:22:01.012Z,99.90
2022-08-25T00:24:28.534Z,99.90
2022-08-25T00:26:57.686Z,99.90
2022-08-25T00:29:28.775Z,99.90
2022-08-25T00:31:56.821Z,99.90
2022-08-25T00:34:28.447Z,99.90
2022-08-25T00:36:55.863Z,99.90
2022-08-25T00:39:24.438Z,99.90
2022-08-25T00:41:53.528Z,99.90
2022-08-25T00:44:21.097Z,99.90
2022-08-25T00:46:51.207Z,99.90
2022-08-25T00:49:25.115Z,99.90
2022-08-25T00:52:06.145Z,99.90
2022-08-25T00:54:41.329Z,99.90
2022-08-25T00:57:10.911Z,99.90
2022-08-25T00:59:38.087Z,99.90
2022-08-25T01:02:07.961Z,99.90
2022-08-25T01:04:43.695Z,99.90
2022-08-25T01:07:18.886Z,99.90
2022-08-25T01:09:47.939Z,99.90
2022-08-25T01:12:15.390Z,99.90
2022-08-25T01:14:46.771Z,99.90
2022-08-25T01:17:14.646Z,99.90
2022-08-25T01:19:42.163Z,99.90
2022-08-25T01:22:12.153Z,99.90
2022-08-25T01:24:47.626Z,99.90
2022-08-25T01:27:14.929Z,99.90
2022-08-25T01:29:42.280Z,99.90
2022-08-25T01:32:12.341Z,99.90
2022-08-25T01:34:43.103Z,99.90
2022-08-25T01:37:13.471Z,99.90
2022-08-25T01:39:41.169Z,99.90
2022-08-25T01:42:11.597Z,99.90
2022-08-25T01:44:43.572Z,99.90
2022-08-25T01:47:11.752Z,99.90
2022-08-25T01:49:38.720Z,99.90
2022-08-25T01:52:24.454Z,99.90
2022-08-25T01:54:51.491Z,99.90
2022-08-25T01:57:18.694Z,99.90
2022-08-25T01:59:46.134Z,99.90
2022-08-25T02:02:13.199Z,99.90
2022-08-25T02:04:40.765Z,99.90
2022-08-25T02:07:11.615Z,99.90
2022-08-25T02:09:39.342Z,99.90
2022-08-25T02:12:06.824Z,99.90
2022-08-25T02:14:35.804Z,99.90
2022-08-25T02:17:04.889Z,99.90
2022-08-25T02:19:32.581Z,99.90
2022-08-25T02:22:00.548Z,99.90
2022-08-25T02:24:27.633Z,99.90
2022-08-25T02:26:55.560Z,99.90
2022-08-25T02:29:22.930Z,99.90
2022-08-25T02:31:50.165Z,99.90
2022-08-25T02:34:17.385Z,99.90
2022-08-25T02:36:47.466Z,99.90
2022-08-25T02:39:14.615Z,99.90
2022-08-25T02:41:41.649Z,99.90
2022-08-25T02:44:09.719Z,99.90
2022-08-25T02:46:38.019Z,99.90
2022-08-25T02:49:07.062Z,99.90
2022-08-25T02:51:36.752Z,99.90
2022-08-25T02:54:05.337Z,99.90
2022-08-25T02:56:33.318Z,99.90
2022-08-25T02:59:00.918Z,99.90
2022-08-25T03:01:29.304Z,99.90
2022-08-25T03:03:57.439Z,99.90
2022-08-25T03:06:25.057Z,99.90
2022-08-25T03:08:53.353Z,99.90
2022-08-25T03:11:20.912Z,99.90
2022-08-25T03:13:51.258Z,99.90
2022-08-25T03:16:18.588Z,99.90
2022-08-25T03:18:45.812Z,99.90
2022-08-25T03:21:13.532Z,99.90
2022-08-25T03:23:43.694Z,99.90
2022-08-25T03:26:29.646Z,99.90
2022-08-25T03:28:56.672Z,99.90
2022-08-25T03:31:27.070Z,99.90
2022-08-25T03:33:54.555Z,99.90
2022-08-25T03:36:21.548Z,99.90
2022-08-25T03:38:48.532Z,99.90
2022-08-25T03:41:27.755Z,99.90
2022-08-25T03:43:56.227Z,99.90
2022-08-25T03:46:29.231Z,99.90
2022-08-25T03:48:57.139Z,99.90
2022-08-25T03:51:25.408Z,99.90
2022-08-25T03:53:52.841Z,99.90
2022-08-25T03:56:20.213Z,99.90
2022-08-25T03:58:48.063Z,99.90
2022-08-25T04:01:16.281Z,99.90
2022-08-25T04:03:45.947Z,99.90
2022-08-25T04:06:14.120Z,99.90
2022-08-25T04:08:41.276Z,99.90
2022-08-25T04:11:15.045Z,99.90
2022-08-25T04:13:42.657Z,99.90
2022-08-25T04:16:15.713Z,99.90
2022-08-25T04:18:43.683Z,99.90
2022-08-25T04:21:12.421Z,99.90
2022-08-25T04:23:43.722Z,99.90
2022-08-25T04:26:17.966Z,99.90
2022-08-25T04:28:44.988Z,99.90
2022-08-25T04:31:14.584Z,99.90
2022-08-25T04:33:42.100Z,99.90
2022-08-25T04:36:12.522Z,99.90
2022-08-25T04:38:41.342Z,99.90
2022-08-25T04:41:13.277Z,99.80
2022-08-25T04:43:42.110Z,99.80
2022-08-25T04:46:12.650Z,99.90
2022-08-25T04:48:40.462Z,99.90
2022-08-25T04:51:09.706Z,99.90
2022-08-25T04:53:37.317Z,99.90
2022-08-25T04:56:12.662Z,99.90
2022-08-25T04:58:41.291Z,99.90
2022-08-25T05:01:11.890Z,99.90
2022-08-25T05:03:39.355Z,99.90
2022-08-25T05:06:06.779Z,99.90
2022-08-25T05:08:34.706Z,99.90
2022-08-25T05:11:17.537Z,99.90
2022-08-25T05:13:51.328Z,99.90
2022-08-25T05:16:20.210Z,99.90
2022-08-25T05:18:47.776Z,99.90
2022-08-25T05:21:19.099Z,99.90
2022-08-25T05:23:47.708Z,99.90
2022-08-25T05:26:19.933Z,99.90
2022-08-25T05:28:51.590Z,99.90
2022-08-25T05:31:20.102Z,99.90
2022-08-25T05:33:47.679Z,99.90
2022-08-25T05:36:15.821Z,99.90
2022-08-25T05:38:43.329Z,99.90
2022-08-25T05:41:20.934Z,99.90
2022-08-25T05:43:49.627Z,99.90
2022-08-25T05:46:18.870Z,99.90
2022-08-25T05:48:46.180Z,99.90
2022-08-25T05:51:15.199Z,99.90
2022-08-25T05:53:45.299Z,99.90
2022-08-25T05:56:14.286Z,99.90
2022-08-25T05:58:42.593Z,99.80
2022-08-25T06:01:28.936Z,99.80
2022-08-25T06:03:56.176Z,99.70
2022-08-25T06:06:24.566Z,99.50
2022-08-25T06:08:52.115Z,99.40
2022-08-25T06:11:19.772Z,99.40
2022-08-25T06:13:46.934Z,99.40
2022-08-25T06:16:14.156Z,99.10
2022-08-25T06:18:41.251Z,99.20
2022-08-25T06:21:14.294Z,99.20
2022-08-25T06:23:42.158Z,98.70
2022-08-25T06:26:13.213Z,98.60
2022-08-25T06:28:48.207Z,98.40
2022-08-25T06:31:15.389Z,98.10
2022-08-25T06:33:42.570Z,98.10
2022-08-25T06:36:09.655Z,97.90
2022-08-25T06:38:36.912Z,97.80
2022-08-25T06:41:05.565Z,97.50
2022-08-25T06:43:34.164Z,97.40
2022-08-25T06:46:17.388Z,97.30
2022-08-25T06:48:48.170Z,97.20
2022-08-25T06:51:18.135Z,97.20
2022-08-25T06:53:47.838Z,96.80
2022-08-25T06:56:16.725Z,96.70
2022-08-25T06:58:44.254Z,96.70
2022-08-25T07:01:19.597Z,96.60
2022-08-25T07:03:47.683Z,96.40
2022-08-25T07:06:16.583Z,96.30
2022-08-25T07:08:46.819Z,96.20
2022-08-25T07:11:17.634Z,96.10
2022-08-25T07:13:46.122Z,95.90
2022-08-25T07:16:15.550Z,95.90
2022-08-25T07:18:44.119Z,96.10
2022-08-25T07:21:12.644Z,95.80
2022-08-25T07:23:43.456Z,95.70
2022-08-25T07:26:37.218Z,95.60
2022-08-25T07:29:09.320Z,95.60
2022-08-25T07:31:36.436Z,95.60
2022-08-25T07:34:23.738Z,95.40
2022-08-25T07:36:52.721Z,95.40
2022-08-25T07:39:22.081Z,95.30
2022-08-25T07:41:52.286Z,95.10
2022-08-25T07:44:21.824Z,95.00
2022-08-25T07:46:50.361Z,94.90
2022-08-25T07:49:23.082Z,95.20
2022-08-25T07:52:03.975Z,94.70
2022-08-25T07:54:35.246Z,94.40
2022-08-25T07:57:07.505Z,94.20
2022-08-25T07:59:39.275Z,94.20
2022-08-25T08:02:18.012Z,93.90
2022-08-25T08:04:49.911Z,94.00
2022-08-25T08:07:22.902Z,93.90
2022-08-25T08:10:00.473Z,94.10
2022-08-25T08:12:38.552Z,93.90
2022-08-25T08:15:10.104Z,93.50
2022-08-25T08:17:38.284Z,93.50
2022-08-25T08:20:09.210Z,93.30
2022-08-25T08:22:37.509Z,92.90
2022-08-25T08:25:10.492Z,92.60
2022-08-25T08:27:38.339Z,92.80
2022-08-25T08:30:06.751Z,92.70
2022-08-25T08:32:53.656Z,92.70
2022-08-25T08:35:20.955Z,92.90
2022-08-25T08:37:48.825Z,92.10
2022-08-25T08:40:21.406Z,91.90
2022-08-25T08:43:07.503Z,91.80
2022-08-25T08:45:53.126Z,91.40
2022-08-25T08:48:30.086Z,91.30
2022-08-25T08:51:24.797Z,91.60
2022-08-25T08:54:15.419Z,90.20
2022-08-25T08:56:48.432Z,90.80
2022-08-25T08:59:30.082Z,90.40
2022-08-25T09:02:02.856Z,90.50
2022-08-25T09:04:48.721Z,90.70
2022-08-25T09:07:21.857Z,90.50
2022-08-25T09:09:49.229Z,90.00
2022-08-25T09:12:41.537Z,89.00
2022-08-25T09:15:52.640Z,87.00
2022-08-25T09:18:51.045Z,87.40
2022-08-25T09:21:35.829Z,86.10
2022-08-25T09:24:24.056Z,87.20
2022-08-25T09:27:25.547Z,87.00
2022-08-25T09:30:01.197Z,86.70
2022-08-25T09:32:37.004Z,86.40
2022-08-25T09:35:17.466Z,86.60
2022-08-25T09:37:59.525Z,86.30
2022-08-25T09:40:28.983Z,85.40
2022-08-25T09:43:00.143Z,85.80
2022-08-25T09:45:43.692Z,84.20
2022-08-25T09:48:26.028Z,84.00
2022-08-25T09:50:59.860Z,81.90
2022-08-25T09:53:28.711Z,82.30
2022-08-25T09:56:06.136Z,82.30
2022-08-25T09:58:33.386Z,81.10
2022-08-25T10:01:07.238Z,80.70
2022-08-25T10:03:36.652Z,81.10
2022-08-25T10:06:13.164Z,79.70
2022-08-25T10:08:40.532Z,78.90
2022-08-25T10:11:15.375Z,79.20
2022-08-25T10:13:47.081Z,77.50
2022-08-25T10:16:35.601Z,78.10
2022-08-25T10:19:13.765Z,76.10
2022-08-25T10:21:43.607Z,75.30
2022-08-25T10:24:13.414Z,73.40
2022-08-25T10:27:15.456Z,73.90
2022-08-25T10:29:55.481Z,72.70
2022-08-25T10:32:58.748Z,72.30
2022-08-25T10:35:29.067Z,73.30
2022-08-25T10:38:34.798Z,71.70
2022-08-25T10:41:39.779Z,70.30
2022-08-25T10:44:51.677Z,65.80
2022-08-25T10:47:41.100Z,65.60
2022-08-25T10:50:23.805Z,65.20
2022-08-25T10:53:15.134Z,67.10
2022-08-25T10:55:55.369Z,67.00
2022-08-25T10:58:51.274Z,68.40
2022-08-25T11:01:44.572Z,62.30
2022-08-25T11:04:27.592Z,63.60
2022-08-25T11:07:00.588Z,61.80
2022-08-25T11:09:38.878Z,63.50
2022-08-25T11:12:30.165Z,63.70
2022-08-25T11:15:17.548Z,60.60
2022-08-25T11:18:04.138Z,63.10
2022-08-25T11:20:51.582Z,63.10
2022-08-25T11:23:35.497Z,60.60
2022-08-25T11:26:11.764Z,60.70
2022-08-25T11:29:14.678Z,62.10
2022-08-25T11:31:52.187Z,62.90
2022-08-25T11:34:20.878Z,61.10
2022-08-25T11:36:57.733Z,58.50
2022-08-25T11:39:43.125Z,59.30
2022-08-25T11:42:43.362Z,59.10
2022-08-25T11:45:40.119Z,57.70
2022-08-25T11:48:07.483Z,59.60
2022-08-25T11:50:57.549Z,58.40
2022-08-25T11:53:38.287Z,58.60
2022-08-25T11:56:31.836Z,58.90
2022-08-25T11:58:59.786Z,59.80
2022-08-25T12:01:44.800Z,58.10
2022-08-25T12:04:45.062Z,57.10
2022-08-25T12:07:17.429Z,54.00
2022-08-25T12:09:51.615Z,55.70
2022-08-25T12:12:42.066Z,57.00
2022-08-25T12:15:39.643Z,54.80
2022-08-25T12:18:13.402Z,53.50
2022-08-25T12:20:56.587Z,56.00
2022-08-25T12:23:35.418Z,55.70
2022-08-25T12:26:11.056Z,52.90
2022-08-25T12:29:01.371Z,52.10
2022-08-25T12:31:53.177Z,55.00
2022-08-25T12:34:31.972Z,55.90
2022-08-25T12:37:12.197Z,53.30
2022-08-25T12:39:53.868Z,54.80
2022-08-25T12:42:31.847Z,54.40
2022-08-25T12:45:15.972Z,53.00
2022-08-25T12:47:47.854Z,53.70
2022-08-25T12:50:40.915Z,54.10
2022-08-25T12:53:25.019Z,53.10
2022-08-25T12:56:08.325Z,52.20
2022-08-25T12:59:01.003Z,51.40
2022-08-25T13:01:49.314Z,50.00
2022-08-25T13:04:50.026Z,51.50
2022-08-25T13:07:49.569Z,49.90
2022-08-25T13:10:25.994Z,48.80
2022-08-25T13:13:10.629Z,49.50
2022-08-25T13:15:42.104Z,50.00
2022-08-25T13:18:18.296Z,48.80
2022-08-25T13:20:47.056Z,47.80
2022-08-25T13:23:20.144Z,48.60
2022-08-25T13:25:51.428Z,48.80
2022-08-25T13:28:31.038Z,48.40
2022-08-25T13:31:05.666Z,50.10
2022-08-25T13:33:33.596Z,48.80
2022-08-25T13:36:19.815Z,49.60
2022-08-25T13:38:48.902Z,48.00
2022-08-25T13:41:28.913Z,49.40
2022-08-25T13:43:59.091Z,50.30
2022-08-25T13:46:28.256Z,50.30
2022-08-25T13:49:05.406Z,48.30
2022-08-25T13:51:33.755Z,48.80
2022-08-25T13:54:06.625Z,47.80
2022-08-25T13:56:42.292Z,48.60
2022-08-25T13:59:32.357Z,48.50
2022-08-25T14:02:00.808Z,49.60
2022-08-25T14:04:50.640Z,48.70
2022-08-25T14:07:25.222Z,48.10
2022-08-25T14:09:57.067Z,48.80
2022-08-25T14:12:44.877Z,47.40
2022-08-25T14:15:18.307Z,49.50
2022-08-25T14:18:18.783Z,46.80
2022-08-25T14:20:50.817Z,47.70
2022-08-25T14:23:27.683Z,45.30
2022-08-25T14:25:56.715Z,46.30
2022-08-25T14:28:26.870Z,46.40
2022-08-25T14:30:59.977Z,45.30
2022-08-25T14:33:43.225Z,45.90
2022-08-25T14:36:20.884Z,46.50
2022-08-25T14:38:54.558Z,45.90
2022-08-25T14:41:24.013Z,44.40
2022-08-25T14:43:51.265Z,44.90
2022-08-25T14:46:27.778Z,44.20
2022-08-25T14:48:58.478Z,44.10
2022-08-25T14:51:28.742Z,44.00
2022-08-25T14:54:04.271Z,43.40
2022-08-25T14:56:33.324Z,43.20
2022-08-25T14:59:01.309Z,43.00
2022-08-25T15:01:32.392Z,42.70
2022-08-25T15:04:11.744Z,43.70
2022-08-25T15:06:42.166Z,44.00
2022-08-25T15:09:16.598Z,42.60
2022-08-25T15:11:46.884Z,42.60
2022-08-25T15:14:17.762Z,43.20
2022-08-25T15:16:50.435Z,42.40
2022-08-25T15:19:20.320Z,44.60
2022-08-25T15:21:48.417Z,45.70
2022-08-25T15:24:17.458Z,44.90
2022-08-25T15:26:59.390Z,44.60
2022-08-25T15:29:30.223Z,45.70
2022-08-25T15:31:58.634Z,46.00
2022-08-25T15:34:26.274Z,46.90
2022-08-25T15:36:53.690Z,47.40
2022-08-25T15:39:20.835Z,47.30
2022-08-25T15:41:54.336Z,47.00
2022-08-25T15:44:26.155Z,47.10
2022-08-25T15:46:56.510Z,47.20
2022-08-25T15:49:24.052Z,47.60
2022-08-25T15:51:55.106Z,47.60
2022-08-25T15:54:26.774Z,47.90
2022-08-25T15:56:55.900Z,47.80
2022-08-25T15:59:25.201Z,48.00
2022-08-25T16:01:53.794Z,48.20
2022-08-25T16:04:26.489Z,48.00
2022-08-25T16:06:54.385Z,48.00
2022-08-25T16:09:23.503Z,48.50
2022-08-25T16:11:56.546Z,51.20
2022-08-25T16:14:26.413Z,53.10
2022-08-25T16:16:58.457Z,54.60
2022-08-25T16:19:26.882Z,55.60
2022-08-25T16:21:54.010Z,56.60
2022-08-25T16:24:21.105Z,57.30
2022-08-25T16:26:48.835Z,58.10
2022-08-25T16:29:16.689Z,59.20
2022-08-25T16:31:44.706Z,60.60
2022-08-25T16:34:12.303Z,61.50
2022-08-25T16:36:40.369Z,62.20
2022-08-25T16:39:10.107Z,62.90
2022-08-25T16:41:37.523Z,64.00
2022-08-25T16:44:11.222Z,65.10
2022-08-25T16:46:40.642Z,66.10
2022-08-25T16:49:08.670Z,67.10
2022-08-25T16:51:37.987Z,67.70
2022-08-25T16:54:24.693Z,68.50
2022-08-25T16:56:54.719Z,68.70
2022-08-25T16:59:23.579Z,69.00
2022-08-25T17:01:52.239Z,68.60
2022-08-25T17:04:20.077Z,69.00
2022-08-25T17:06:51.591Z,69.40
2022-08-25T17:09:23.765Z,69.30
2022-08-25T17:11:54.289Z,69.90
2022-08-25T17:14:22.333Z,70.20
2022-08-25T17:16:51.355Z,70.80
2022-08-25T17:19:18.960Z,71.90
2022-08-25T17:21:47.294Z,72.70
2022-08-25T17:24:17.320Z,72.80
2022-08-25T17:26:47.444Z,73.20
2022-08-25T17:29:17.968Z,73.30
2022-08-25T17:31:48.299Z,73.70
2022-08-25T17:34:16.171Z,73.70
2022-08-25T17:36:44.106Z,74.20
2022-08-25T17:39:14.175Z,74.40
2022-08-25T17:41:43.331Z,75.20
2022-08-25T17:44:10.312Z,75.90
2022-08-25T17:46:39.160Z,76.40
2022-08-25T17:49:11.985Z,77.20
2022-08-25T17:51:39.012Z,77.80
2022-08-25T17:54:06.031Z,78.10
2022-08-25T17:56:34.249Z,78.00
2022-08-25T17:59:02.123Z,78.00
2022-08-25T18:01:33.168Z,78.00
2022-08-25T18:04:00.571Z,78.40
2022-08-25T18:06:29.716Z,78.80
2022-08-25T18:09:00.098Z,79.60
2022-08-25T18:11:28.873Z,80.10
2022-08-25T18:13:57.722Z,80.60
2022-08-25T18:16:26.085Z,81.00
2022-08-25T18:18:54.641Z,81.20
2022-08-25T18:21:23.638Z,81.50
2022-08-25T18:23:51.099Z,82.10
2022-08-25T18:26:24.739Z,82.80
2022-08-25T18:28:52.786Z,83.80
2022-08-25T18:31:20.040Z,84.20
2022-08-25T18:33:47.758Z,84.60
2022-08-25T18:36:18.407Z,84.80
2022-08-25T18:39:04.642Z,85.90
2022-08-25T18:41:38.858Z,87.10
2022-08-25T18:44:08.136Z,88.10
2022-08-25T18:46:37.922Z,88.20
2022-08-25T18:49:06.041Z,88.20
2022-08-25T18:51:33.404Z,88.30
2022-08-25T18:54:01.357Z,90.10
2022-08-25T18:56:28.828Z,90.60
2022-08-25T18:58:56.446Z,91.10
2022-08-25T19:01:24.042Z,91.30
2022-08-25T19:03:51.393Z,91.70
2022-08-25T19:06:19.440Z,92.20
2022-08-25T19:08:48.605Z,92.60
2022-08-25T19:11:16.901Z,93.00
2022-08-25T19:13:44.949Z,94.00
2022-08-25T19:16:40.423Z,94.40
2022-08-25T19:19:10.430Z,94.50
2022-08-25T19:21:38.860Z,95.00
2022-08-25T19:24:08.355Z,95.40
2022-08-25T19:26:37.149Z,96.00
2022-08-25T19:29:10.618Z,96.10
2022-08-25T19:31:39.746Z,96.50
2022-08-25T19:34:09.245Z,96.80
2022-08-25T19:36:37.145Z,97.10
2022-08-25T19:39:06.755Z,97.40
2022-08-25T19:41:34.410Z,97.80
2022-08-25T19:44:03.082Z,98.00
2022-08-25T19:46:36.223Z,98.20
2022-08-25T19:49:27.546Z,98.30
2022-08-25T19:51:59.240Z,98.40
2022-08-25T19:54:33.847Z,98.90
2022-08-25T19:57:02.764Z,99.20
2022-08-25T19:59:40.509Z,99.70
2022-08-25T20:02:15.064Z,99.90
2022-08-25T20:04:49.476Z,99.90
2022-08-25T20:07:19.436Z,99.90
2022-08-25T20:09:46.562Z,99.90
2022-08-25T20:15:00.783Z,99.90
2022-08-25T20:17:28.581Z,99.90
2022-08-25T20:19:58.807Z,99.90
2022-08-25T20:22:30.583Z,99.90
2022-08-25T20:25:01.343Z,99.90
2022-08-25T20:27:41.197Z,99.90
2022-08-25T20:30:15.457Z,99.90
2022-08-25T20:32:44.682Z,99.90
2022-08-25T20:35:14.515Z,99.90
2022-08-25T20:37:44.596Z,99.90
2022-08-25T20:40:13.898Z,99.90
2022-08-25T20:42:43.446Z,99.90
2022-08-25T20:45:13.223Z,99.90
2022-08-25T20:47:40.354Z,99.90
2022-08-25T20:50:09.311Z,99.90
2022-08-25T20:52:42.475Z,99.90
2022-08-25T20:55:11.551Z,99.90
2022-08-25T20:57:39.430Z,99.90
2022-08-25T21:00:07.493Z,99.90
2022-08-25T21:02:34.899Z,99.90
2022-08-25T21:05:02.299Z,99.90
2022-08-25T21:07:29.373Z,99.90
2022-08-25T21:09:57.823Z,99.90
2022-08-25T21:12:24.988Z,99.90
2022-08-25T21:14:53.980Z,99.90
2022-08-25T21:17:21.052Z,99.90
2022-08-25T21:22:36.704Z,99.90
2022-08-25T21:25:08.743Z,99.90
2022-08-25T21:27:35.993Z,99.90
2022-08-25T21:30:03.107Z,99.90
2022-08-25T21:32:30.227Z,99.90
2022-08-25T21:34:57.424Z,99.90
2022-08-25T21:37:26.764Z,99.90
2022-08-25T21:39:53.995Z,99.90
2022-08-25T21:42:24.102Z,99.90
2022-08-25T21:44:52.442Z,99.90
2022-08-25T21:47:21.127Z,99.90
2022-08-25T21:49:49.069Z,99.90
2022-08-25T21:52:16.211Z,99.90
2022-08-25T21:54:44.955Z,99.90
2022-08-25T21:57:11.974Z,99.90
2022-08-25T21:59:41.157Z,99.90
2022-08-25T22:02:10.755Z,99.90
2022-08-25T22:04:39.638Z,99.90
2022-08-25T22:07:08.391Z,99.90
2022-08-25T22:09:36.273Z,99.90
2022-08-25T22:12:04.190Z,99.90
2022-08-25T22:14:31.418Z,99.90
2022-08-25T22:16:58.532Z,99.90
2022-08-25T22:19:26.640Z,99.90
2022-08-25T22:21:54.444Z,99.90
2022-08-25T22:24:22.002Z,99.90
2022-08-25T22:26:49.404Z,99.90
2022-08-25T22:29:24.882Z,99.90
2022-08-25T22:31:59.588Z,99.90
2022-08-25T22:34:34.502Z,99.90
2022-08-25T22:37:03.977Z,99.90
2022-08-25T22:39:32.430Z,99.90
2022-08-25T22:42:02.061Z,99.90
2022-08-25T22:44:29.028Z,99.90
2022-08-25T22:46:56.068Z,99.90
2022-08-25T22:49:23.079Z,99.90
2022-08-25T22:51:50.191Z,99.90
2022-08-25T22:54:18.193Z,99.90
2022-08-25T22:56:45.955Z,99.90
2022-08-25T22:59:14.174Z,99.90
2022-08-25T23:01:44.761Z,99.90
2022-08-25T23:04:12.665Z,99.90
2022-08-25T23:06:39.879Z,99.90
2022-08-25T23:09:08.463Z,99.90
2022-08-25T23:11:38.823Z,99.90
2022-08-25T23:14:08.419Z,99.90
2022-08-25T23:16:36.116Z,99.90
2022-08-25T23:19:03.321Z,99.90
2022-08-25T23:21:51.245Z,99.90
2022-08-25T23:24:26.788Z,99.90
2022-08-25T23:26:57.304Z,99.90
2022-08-25T23:29:25.210Z,99.90
2022-08-25T23:31:53.682Z,99.90
2022-08-25T23:34:22.179Z,99.90
2022-08-25T23:36:49.392Z,99.90
2022-08-25T23:39:16.851Z,99.90
2022-08-25T23:41:44.153Z,99.90
2022-08-25T23:44:11.777Z,99.90
2022-08-25T23:46:45.444Z,99.90
2022-08-25T23:49:15.194Z,99.90
2022-08-25T23:51:47.429Z,99.90
2022-08-25T23:54:16.289Z,99.90
2022-08-25T23:56:45.015Z,99.90
2022-08-25T23:59:20.489Z,99.90
