createdAt,value
2017-11-01T00:00:47.279Z,0.00
2017-11-01T00:01:47.286Z,0.00
2017-11-01T00:02:47.194Z,0.00
2017-11-01T00:03:47.507Z,0.00
2017-11-01T00:04:46.889Z,0.00
2017-11-01T00:05:46.909Z,0.00
2017-11-01T00:06:48.114Z,0.00
2017-11-01T00:07:46.710Z,0.00
2017-11-01T00:08:46.819Z,0.00
2017-11-01T00:09:46.923Z,0.00
2017-11-01T00:10:46.724Z,0.00
2017-11-01T00:11:48.333Z,0.00
2017-11-01T00:12:46.745Z,0.00
2017-11-01T00:13:46.677Z,0.00
2017-11-01T00:14:46.361Z,0.00
2017-11-01T00:15:46.024Z,0.00
2017-11-01T00:16:45.940Z,0.00
2017-11-01T00:17:46.264Z,0.00
2017-11-01T00:18:48.132Z,0.00
2017-11-01T00:19:45.866Z,0.00
2017-11-01T00:20:46.482Z,0.00
2017-11-01T00:21:45.478Z,0.00
2017-11-01T00:22:45.401Z,0.00
2017-11-01T00:23:45.380Z,0.00
2017-11-01T00:24:45.298Z,0.00
2017-11-01T00:25:46.678Z,0.00
2017-11-01T00:26:46.666Z,0.00
2017-11-01T00:27:48.336Z,0.00
2017-11-01T00:28:44.967Z,0.00
2017-11-01T00:29:44.814Z,0.00
2017-11-01T00:30:44.916Z,0.00
2017-11-01T00:31:44.755Z,0.00
2017-11-01T00:32:44.633Z,0.00
2017-11-01T00:33:44.479Z,0.00
2017-11-01T00:34:44.411Z,0.00
2017-11-01T00:35:44.343Z,0.00
2017-11-01T00:36:44.243Z,0.00
2017-11-01T00:37:44.152Z,0.00
2017-11-01T00:38:44.103Z,0.00
2017-11-01T00:39:44.158Z,0.00
2017-11-01T00:40:43.960Z,0.00
2017-11-01T00:41:45.673Z,0.00
2017-11-01T00:42:43.894Z,0.00
2017-11-01T00:43:43.759Z,0.00
2017-11-01T00:44:43.692Z,0.00
2017-11-01T00:45:43.671Z,0.00
2017-11-01T00:46:43.630Z,0.00
2017-11-01T00:47:43.410Z,0.00
2017-11-01T00:48:43.295Z,0.00
2017-11-01T00:49:43.303Z,0.00
2017-11-01T00:50:43.253Z,0.00
2017-11-01T00:51:43.111Z,0.00
2017-11-01T00:52:42.919Z,0.00
2017-11-01T00:53:42.933Z,0.00
2017-11-01T00:54:43.204Z,0.00
2017-11-01T00:55:42.831Z,0.00
2017-11-01T00:56:42.645Z,0.00
2017-11-01T00:57:42.541Z,0.00
2017-11-01T00:58:42.431Z,0.00
2017-11-01T00:59:42.350Z,0.00
2017-11-01T01:00:42.253Z,0.00
2017-11-01T01:01:42.174Z,0.00
2017-11-01T01:02:42.096Z,0.00
2017-11-01T01:03:42.381Z,0.00
2017-11-01T01:04:41.975Z,0.00
2017-11-01T01:05:41.901Z,0.00
2017-11-01T01:06:41.897Z,0.00
2017-11-01T01:07:41.678Z,0.00
2017-11-01T01:08:41.598Z,0.00
2017-11-01T01:09:41.804Z,0.00
2017-11-01T01:10:41.476Z,0.00
2017-11-01T01:11:41.524Z,0.00
2017-11-01T01:12:41.315Z,0.00
2017-11-01T01:13:41.183Z,0.00
2017-11-01T01:14:41.118Z,0.00
2017-11-01T01:15:41.018Z,0.00
2017-11-01T01:16:40.935Z,0.00
2017-11-01T01:17:40.852Z,0.00
2017-11-01T01:18:40.769Z,0.00
2017-11-01T01:19:40.689Z,0.00
2017-11-01T01:20:40.609Z,0.00
2017-11-01T01:21:40.525Z,0.00
2017-11-01T01:22:40.441Z,0.00
2017-11-01T01:23:40.358Z,0.00
2017-11-01T01:24:40.278Z,0.00
2017-11-01T01:25:40.284Z,0.00
2017-11-01T01:26:40.113Z,0.00
2017-11-01T01:27:41.670Z,0.00
2017-11-01T01:28:41.681Z,0.00
2017-11-01T01:29:39.865Z,0.00
2017-11-01T01:30:39.783Z,0.00
2017-11-01T01:31:39.700Z,0.00
2017-11-01T01:32:39.620Z,0.00
2017-11-01T01:33:39.537Z,0.00
2017-11-01T01:34:39.456Z,0.00
2017-11-01T01:35:39.373Z,0.00
2017-11-01T01:36:39.290Z,0.00
2017-11-01T01:37:39.208Z,0.00
2017-11-01T01:38:39.128Z,0.00
2017-11-01T01:39:39.042Z,0.00
2017-11-01T01:40:38.961Z,0.00
2017-11-01T01:41:38.879Z,0.00
2017-11-01T01:42:38.797Z,0.00
2017-11-01T01:43:38.718Z,0.00
2017-11-01T01:44:38.632Z,0.00
2017-11-01T01:45:38.550Z,0.00
2017-11-01T01:46:38.477Z,0.00
2017-11-01T01:47:38.386Z,0.00
2017-11-01T01:48:38.304Z,0.00
2017-11-01T01:49:38.222Z,0.00
2017-11-01T01:50:38.137Z,0.00
2017-11-01T01:51:38.056Z,0.00
2017-11-01T01:52:37.973Z,0.00
2017-11-01T01:53:37.893Z,0.00
2017-11-01T01:54:37.809Z,0.00
2017-11-01T01:55:37.729Z,0.00
2017-11-01T01:56:37.644Z,0.00
2017-11-01T01:57:37.565Z,0.00
2017-11-01T01:58:37.480Z,0.00
2017-11-01T01:59:37.401Z,0.00
2017-11-01T02:00:37.319Z,0.00
2017-11-01T02:01:37.254Z,0.00
2017-11-01T02:02:37.153Z,0.00
2017-11-01T02:03:37.070Z,0.00
2017-11-01T02:04:36.990Z,0.00
2017-11-01T02:05:36.906Z,0.00
2017-11-01T02:06:36.827Z,0.00
2017-11-01T02:07:36.741Z,0.00
2017-11-01T02:08:36.662Z,0.00
2017-11-01T02:09:36.578Z,0.00
2017-11-01T02:10:36.497Z,0.00
2017-11-01T02:11:36.425Z,0.00
2017-11-01T02:12:36.334Z,0.00
2017-11-01T02:13:36.251Z,0.00
2017-11-01T02:14:36.169Z,0.00
2017-11-01T02:15:36.088Z,0.00
2017-11-01T02:16:36.005Z,0.00
2017-11-01T02:17:35.923Z,0.00
2017-11-01T02:18:35.840Z,0.00
2017-11-01T02:19:35.760Z,0.00
2017-11-01T02:20:35.680Z,0.00
2017-11-01T02:21:35.606Z,0.00
2017-11-01T02:22:35.512Z,0.00
2017-11-01T02:23:35.430Z,0.00
2017-11-01T02:24:35.351Z,0.00
2017-11-01T02:25:35.268Z,0.00
2017-11-01T02:26:35.187Z,0.00
2017-11-01T02:27:35.105Z,0.00
2017-11-01T02:28:35.021Z,0.00
2017-11-01T02:29:34.940Z,0.00
2017-11-01T02:30:34.858Z,0.00
2017-11-01T02:31:34.780Z,0.00
2017-11-01T02:32:34.700Z,0.00
2017-11-01T02:33:34.611Z,0.00
2017-11-01T02:34:34.530Z,0.00
2017-11-01T02:35:34.447Z,0.00
2017-11-01T02:36:34.367Z,0.00
2017-11-01T02:37:34.286Z,0.00
2017-11-01T02:38:34.202Z,0.00
2017-11-01T02:39:34.120Z,0.00
2017-11-01T02:40:34.038Z,0.00
2017-11-01T02:41:33.956Z,0.00
2017-11-01T02:42:33.876Z,0.00
2017-11-01T02:43:33.797Z,0.00
2017-11-01T02:44:33.711Z,0.00
2017-11-01T02:45:33.635Z,0.00
2017-11-01T02:46:33.548Z,0.00
2017-11-01T02:47:33.466Z,0.00
2017-11-01T02:48:33.384Z,0.00
2017-11-01T02:49:33.301Z,0.00
2017-11-01T02:50:33.220Z,0.00
2017-11-01T02:51:33.140Z,0.00
2017-11-01T02:52:33.055Z,0.00
2017-11-01T02:53:32.976Z,0.00
2017-11-01T02:54:32.892Z,0.00
2017-11-01T02:55:32.812Z,0.00
2017-11-01T02:56:32.730Z,0.00
2017-11-01T02:57:32.649Z,0.00
2017-11-01T02:58:32.567Z,0.00
2017-11-01T02:59:32.485Z,0.00
2017-11-01T03:00:32.407Z,0.00
2017-11-01T03:01:32.321Z,0.00
2017-11-01T03:02:32.238Z,0.00
2017-11-01T03:03:32.157Z,0.00
2017-11-01T03:04:32.078Z,0.00
2017-11-01T03:05:31.994Z,0.00
2017-11-01T03:06:31.924Z,0.00
2017-11-01T03:07:31.833Z,0.00
2017-11-01T03:08:31.750Z,0.00
2017-11-01T03:09:31.668Z,0.00
2017-11-01T03:10:31.584Z,0.00
2017-11-01T03:11:31.503Z,0.00
2017-11-01T03:12:31.421Z,0.00
2017-11-01T03:13:31.344Z,0.00
2017-11-01T03:14:31.256Z,0.00
2017-11-01T03:15:31.174Z,0.00
2017-11-01T03:16:31.094Z,0.00
2017-11-01T03:17:31.013Z,0.00
2017-11-01T03:18:30.929Z,0.00
2017-11-01T03:19:30.850Z,0.00
2017-11-01T03:20:30.765Z,0.00
2017-11-01T03:21:30.689Z,0.00
2017-11-01T03:22:30.602Z,0.00
2017-11-01T03:23:30.534Z,0.00
2017-11-01T03:24:30.441Z,0.00
2017-11-01T03:25:30.359Z,0.00
2017-11-01T03:26:30.276Z,0.00
2017-11-01T03:27:30.204Z,0.00
2017-11-01T03:28:30.113Z,0.00
2017-11-01T03:29:30.031Z,0.00
2017-11-01T03:30:29.952Z,0.00
2017-11-01T03:31:29.867Z,0.00
2017-11-01T03:32:29.785Z,0.00
2017-11-01T03:33:29.704Z,0.00
2017-11-01T03:34:29.632Z,0.00
2017-11-01T03:35:29.540Z,0.00
2017-11-01T03:36:29.462Z,0.00
2017-11-01T03:37:29.379Z,0.00
2017-11-01T03:38:29.295Z,0.00
2017-11-01T03:39:29.216Z,0.00
2017-11-01T03:40:29.132Z,0.00
2017-11-01T03:41:29.090Z,0.00
2017-11-01T03:42:29.000Z,0.00
2017-11-01T03:43:28.898Z,0.00
2017-11-01T03:44:28.830Z,0.00
2017-11-01T03:45:28.811Z,0.00
2017-11-01T03:46:28.814Z,0.00
2017-11-01T03:47:28.657Z,0.00
2017-11-01T03:48:28.677Z,0.00
2017-11-01T03:49:28.434Z,0.00
2017-11-01T03:50:28.447Z,0.00
2017-11-01T03:51:28.244Z,0.00
2017-11-01T03:52:28.160Z,0.00
2017-11-01T03:53:28.199Z,0.00
2017-11-01T03:54:27.999Z,0.00
2017-11-01T03:55:28.075Z,0.00
2017-11-01T03:56:27.884Z,0.00
2017-11-01T03:57:27.782Z,0.00
2017-11-01T03:58:27.793Z,0.00
2017-11-01T03:59:27.584Z,0.00
2017-11-01T04:00:27.517Z,0.00
2017-11-01T04:01:27.491Z,0.00
2017-11-01T04:02:27.413Z,0.00
2017-11-01T04:03:27.316Z,0.00
2017-11-01T04:04:27.345Z,0.00
2017-11-01T04:05:27.148Z,0.00
2017-11-01T04:06:27.017Z,0.00
2017-11-01T04:07:26.979Z,0.00
2017-11-01T04:08:26.942Z,0.00
2017-11-01T04:09:26.946Z,0.00
2017-11-01T04:10:26.806Z,0.00
2017-11-01T04:11:26.652Z,0.00
2017-11-01T04:12:26.674Z,0.00
2017-11-01T04:13:26.667Z,0.00
2017-11-01T04:14:26.439Z,0.00
2017-11-01T04:15:26.274Z,0.00
2017-11-01T04:16:26.266Z,0.00
2017-11-01T04:17:26.183Z,0.00
2017-11-01T04:18:26.031Z,0.00
2017-11-01T04:19:25.989Z,0.00
2017-11-01T04:20:25.883Z,0.00
2017-11-01T04:21:25.786Z,0.00
2017-11-01T04:22:25.909Z,0.00
2017-11-01T04:23:25.818Z,0.00
2017-11-01T04:24:25.570Z,0.00
2017-11-01T04:25:25.490Z,0.00
2017-11-01T04:26:25.664Z,0.00
2017-11-01T04:27:25.323Z,0.00
2017-11-01T04:28:25.225Z,0.00
2017-11-01T04:29:25.139Z,0.00
2017-11-01T04:30:25.066Z,0.00
2017-11-01T04:31:25.025Z,0.00
2017-11-01T04:32:25.054Z,0.00
2017-11-01T04:33:24.858Z,0.00
2017-11-01T04:34:24.756Z,0.00
2017-11-01T04:35:24.649Z,0.00
2017-11-01T04:36:24.669Z,0.00
2017-11-01T04:37:24.675Z,0.00
2017-11-01T04:38:24.564Z,0.00
2017-11-01T04:39:24.385Z,0.00
2017-11-01T04:40:24.239Z,0.00
2017-11-01T04:41:24.265Z,0.00
2017-11-01T04:42:24.111Z,0.00
2017-11-01T04:43:24.015Z,0.00
2017-11-01T04:44:23.920Z,0.00
2017-11-01T04:45:23.869Z,0.00
2017-11-01T04:46:23.822Z,0.00
2017-11-01T04:47:23.885Z,0.00
2017-11-01T04:48:23.590Z,0.00
2017-11-01T04:49:23.529Z,0.00
2017-11-01T04:50:23.550Z,0.00
2017-11-01T04:51:23.359Z,0.00
2017-11-01T04:52:23.297Z,0.00
2017-11-01T04:53:23.219Z,0.00
2017-11-01T04:54:23.129Z,0.00
2017-11-01T04:55:23.075Z,0.00
2017-11-01T04:56:23.236Z,0.00
2017-11-01T04:57:22.846Z,0.00
2017-11-01T04:58:22.768Z,0.00
2017-11-01T04:59:22.778Z,0.00
2017-11-01T05:00:22.799Z,0.00
2017-11-01T05:01:22.687Z,0.00
2017-11-01T05:02:22.488Z,0.00
2017-11-01T05:03:23.207Z,0.00
2017-11-01T05:04:22.297Z,0.00
2017-11-01T05:05:22.314Z,0.00
2017-11-01T05:06:22.334Z,0.00
2017-11-01T05:07:22.215Z,0.00
2017-11-01T05:08:22.549Z,0.00
2017-11-01T05:09:22.024Z,0.00
2017-11-01T05:10:22.133Z,0.00
2017-11-01T05:11:22.245Z,0.00
2017-11-01T05:12:21.639Z,0.00
2017-11-01T05:13:22.153Z,0.00
2017-11-01T05:14:21.853Z,0.00
2017-11-01T05:15:21.375Z,0.00
2017-11-01T05:16:21.465Z,0.00
2017-11-01T05:17:21.566Z,0.00
2017-11-01T05:18:21.484Z,0.00
2017-11-01T05:19:21.382Z,0.00
2017-11-01T05:20:20.971Z,0.00
2017-11-01T05:21:20.884Z,0.00
2017-11-01T05:22:20.906Z,0.00
2017-11-01T05:23:20.726Z,0.00
2017-11-01T05:24:20.680Z,0.00
2017-11-01T05:25:20.604Z,0.00
2017-11-01T05:26:20.580Z,0.00
2017-11-01T05:27:20.411Z,0.00
2017-11-01T05:28:20.335Z,0.00
2017-11-01T05:29:20.334Z,0.00
2017-11-01T05:30:20.519Z,0.00
2017-11-01T05:31:20.072Z,0.00
2017-11-01T05:32:20.054Z,0.00
2017-11-01T05:33:20.061Z,0.00
2017-11-01T05:34:20.045Z,0.00
2017-11-01T05:35:19.755Z,0.00
2017-11-01T05:36:19.668Z,0.00
2017-11-01T05:37:20.501Z,0.00
2017-11-01T05:38:19.657Z,0.00
2017-11-01T05:39:19.673Z,0.00
2017-11-01T05:40:19.468Z,0.00
2017-11-01T05:41:19.674Z,0.00
2017-11-01T05:42:19.337Z,0.00
2017-11-01T05:43:19.541Z,0.00
2017-11-01T05:44:19.193Z,0.00
2017-11-01T05:45:19.184Z,0.00
2017-11-01T05:46:18.853Z,0.00
2017-11-01T05:47:18.975Z,0.00
2017-11-01T05:48:18.817Z,0.00
2017-11-01T05:49:18.729Z,0.00
2017-11-01T05:50:18.516Z,0.00
2017-11-01T05:51:18.624Z,0.00
2017-11-01T05:52:18.550Z,0.00
2017-11-01T05:53:18.332Z,0.00
2017-11-01T05:54:18.796Z,0.00
2017-11-01T05:55:18.259Z,0.00
2017-11-01T05:56:20.804Z,0.00
2017-11-01T05:57:18.054Z,0.00
2017-11-01T05:58:17.957Z,0.00
2017-11-01T05:59:17.883Z,0.00
2017-11-01T06:00:17.779Z,0.00
2017-11-01T06:01:17.791Z,0.00
2017-11-01T06:02:17.574Z,0.00
2017-11-01T06:03:17.901Z,0.00
2017-11-01T06:04:17.508Z,0.00
2017-11-01T06:05:17.296Z,0.00
2017-11-01T06:06:17.495Z,0.00
2017-11-01T06:07:17.520Z,0.00
2017-11-01T06:08:17.101Z,0.00
2017-11-01T06:09:17.020Z,0.00
2017-11-01T06:10:17.196Z,0.00
2017-11-01T06:11:16.811Z,0.00
2017-11-01T06:12:16.727Z,0.00
2017-11-01T06:13:16.726Z,0.00
2017-11-01T06:14:16.759Z,0.00
2017-11-01T06:15:16.533Z,5.63
2017-11-01T06:16:16.454Z,5.63
2017-11-01T06:17:16.402Z,5.63
2017-11-01T06:18:17.856Z,5.63
2017-11-01T06:19:16.162Z,5.63
2017-11-01T06:20:16.285Z,5.63
2017-11-01T06:21:16.001Z,5.63
2017-11-01T06:22:15.968Z,5.63
2017-11-01T06:23:15.874Z,5.63
2017-11-01T06:24:16.103Z,5.63
2017-11-01T06:25:15.684Z,5.63
2017-11-01T06:26:15.590Z,5.63
2017-11-01T06:27:15.601Z,5.63
2017-11-01T06:28:15.928Z,5.63
2017-11-01T06:29:15.709Z,5.63
2017-11-01T06:30:18.242Z,5.63
2017-11-01T06:31:18.878Z,5.63
2017-11-01T06:32:15.102Z,5.63
2017-11-01T06:33:15.049Z,5.63
2017-11-01T06:34:15.127Z,5.63
2017-11-01T06:35:14.873Z,5.63
2017-11-01T06:36:14.788Z,5.63
2017-11-01T06:37:15.063Z,5.63
2017-11-01T06:38:14.948Z,5.63
2017-11-01T06:39:14.564Z,5.63
2017-11-01T06:40:14.448Z,5.63
2017-11-01T06:41:14.564Z,11.25
2017-11-01T06:42:14.298Z,11.25
2017-11-01T06:43:14.378Z,11.25
2017-11-01T06:44:14.120Z,11.25
2017-11-01T06:45:14.150Z,11.25
2017-11-01T06:46:13.986Z,11.25
2017-11-01T06:47:14.063Z,16.88
2017-11-01T06:48:14.102Z,16.88
2017-11-01T06:49:15.335Z,16.88
2017-11-01T06:50:13.813Z,22.50
2017-11-01T06:51:13.589Z,22.50
2017-11-01T06:52:13.484Z,22.50
2017-11-01T06:53:13.411Z,28.13
2017-11-01T06:54:13.482Z,28.13
2017-11-01T06:55:13.226Z,28.13
2017-11-01T06:56:13.351Z,28.13
2017-11-01T06:57:13.130Z,33.75
2017-11-01T06:58:12.981Z,33.75
2017-11-01T06:59:13.052Z,33.75
2017-11-01T07:00:14.747Z,33.75
2017-11-01T07:01:12.849Z,33.75
2017-11-01T07:02:12.695Z,33.75
2017-11-01T07:03:12.794Z,33.75
2017-11-01T07:04:12.626Z,28.13
2017-11-01T07:05:12.428Z,28.13
2017-11-01T07:06:12.358Z,28.13
2017-11-01T07:07:12.379Z,28.13
2017-11-01T07:08:12.186Z,28.13
2017-11-01T07:09:12.197Z,22.50
2017-11-01T07:10:12.195Z,22.50
2017-11-01T07:11:12.001Z,22.50
2017-11-01T07:12:11.903Z,16.88
2017-11-01T07:13:11.764Z,16.88
2017-11-01T07:14:11.820Z,16.88
2017-11-01T07:15:11.749Z,16.88
2017-11-01T07:16:11.629Z,16.88
2017-11-01T07:17:11.758Z,16.88
2017-11-01T07:18:11.848Z,22.50
2017-11-01T07:19:11.308Z,22.50
2017-11-01T07:20:11.338Z,22.50
2017-11-01T07:21:11.113Z,22.50
2017-11-01T07:22:11.041Z,22.50
2017-11-01T07:23:10.964Z,22.50
2017-11-01T07:24:10.874Z,22.50
2017-11-01T07:25:10.790Z,22.50
2017-11-01T07:26:10.769Z,22.50
2017-11-01T07:27:10.647Z,22.50
2017-11-01T07:28:10.546Z,28.13
2017-11-01T07:29:10.465Z,28.13
2017-11-01T07:30:10.383Z,28.13
2017-11-01T07:31:10.307Z,28.13
2017-11-01T07:32:11.223Z,33.75
2017-11-01T07:33:12.864Z,33.75
2017-11-01T07:34:10.058Z,33.75
2017-11-01T07:35:09.984Z,39.38
2017-11-01T07:36:09.900Z,39.38
2017-11-01T07:37:09.819Z,39.38
2017-11-01T07:38:09.747Z,39.38
2017-11-01T07:39:09.656Z,39.38
2017-11-01T07:40:09.577Z,45.00
2017-11-01T07:41:09.492Z,45.00
2017-11-01T07:42:09.415Z,39.38
2017-11-01T07:43:09.336Z,39.38
2017-11-01T07:44:09.253Z,39.38
2017-11-01T07:45:09.168Z,39.38
2017-11-01T07:46:09.088Z,39.38
2017-11-01T07:47:09.009Z,39.38
2017-11-01T07:48:08.928Z,39.38
2017-11-01T07:49:08.851Z,39.38
2017-11-01T07:50:08.763Z,39.38
2017-11-01T07:51:08.683Z,39.38
2017-11-01T07:52:08.603Z,45.00
2017-11-01T07:53:08.524Z,45.00
2017-11-01T07:54:08.439Z,50.63
2017-11-01T07:55:08.359Z,56.25
2017-11-01T07:56:08.278Z,56.25
2017-11-01T07:57:08.203Z,56.25
2017-11-01T07:58:08.119Z,56.25
2017-11-01T07:59:08.036Z,56.25
2017-11-01T08:00:07.957Z,56.25
2017-11-01T08:01:07.874Z,56.25
2017-11-01T08:02:07.795Z,61.88
2017-11-01T08:03:07.710Z,61.88
2017-11-01T08:04:07.647Z,56.25
2017-11-01T08:05:07.551Z,56.25
2017-11-01T08:06:07.468Z,56.25
2017-11-01T08:07:07.390Z,56.25
2017-11-01T08:08:07.307Z,56.25
2017-11-01T08:09:07.226Z,61.88
2017-11-01T08:10:07.148Z,61.88
2017-11-01T08:11:07.066Z,61.88
2017-11-01T08:12:06.985Z,61.88
2017-11-01T08:13:06.902Z,61.88
2017-11-01T08:14:06.823Z,67.50
2017-11-01T08:15:06.741Z,67.50
2017-11-01T08:16:06.660Z,67.50
2017-11-01T08:17:06.579Z,73.13
2017-11-01T08:18:06.507Z,67.50
2017-11-01T08:19:06.416Z,67.50
2017-11-01T08:20:06.338Z,67.50
2017-11-01T08:21:06.257Z,73.13
2017-11-01T08:22:06.177Z,73.13
2017-11-01T08:23:06.095Z,73.13
2017-11-01T08:24:06.019Z,73.13
2017-11-01T08:25:05.932Z,73.13
2017-11-01T08:26:05.853Z,73.13
2017-11-01T08:27:05.770Z,73.13
2017-11-01T08:28:05.690Z,73.13
2017-11-01T08:29:05.610Z,73.13
2017-11-01T08:30:05.527Z,78.75
2017-11-01T08:31:05.447Z,78.75
2017-11-01T08:32:05.365Z,84.38
2017-11-01T08:33:05.286Z,84.38
2017-11-01T08:34:05.204Z,84.38
2017-11-01T08:35:05.123Z,84.38
2017-11-01T08:36:05.043Z,84.38
2017-11-01T08:37:04.962Z,84.38
2017-11-01T08:38:04.882Z,84.38
2017-11-01T08:39:04.799Z,84.38
2017-11-01T08:40:04.732Z,84.38
2017-11-01T08:41:04.643Z,84.38
2017-11-01T08:42:04.559Z,84.38
2017-11-01T08:43:04.483Z,84.38
2017-11-01T08:44:04.399Z,78.75
2017-11-01T08:45:04.320Z,78.75
2017-11-01T08:46:04.235Z,78.75
2017-11-01T08:47:04.154Z,73.13
2017-11-01T08:48:04.074Z,73.13
2017-11-01T08:49:03.993Z,73.13
2017-11-01T08:50:03.911Z,73.13
2017-11-01T08:51:03.832Z,73.13
2017-11-01T08:52:03.754Z,73.13
2017-11-01T08:53:03.669Z,73.13
2017-11-01T08:54:03.594Z,73.13
2017-11-01T08:55:03.508Z,73.13
2017-11-01T08:56:03.427Z,73.13
2017-11-01T08:57:03.346Z,73.13
2017-11-01T08:58:03.266Z,73.13
2017-11-01T08:59:03.188Z,67.50
2017-11-01T09:00:03.102Z,67.50
2017-11-01T09:01:03.024Z,67.50
2017-11-01T09:02:02.941Z,67.50
2017-11-01T09:03:02.859Z,73.13
2017-11-01T09:04:02.782Z,73.13
2017-11-01T09:05:02.697Z,73.13
2017-11-01T09:06:02.615Z,73.13
2017-11-01T09:07:02.534Z,73.13
2017-11-01T09:08:02.458Z,73.13
2017-11-01T09:09:02.373Z,73.13
2017-11-01T09:10:02.292Z,73.13
2017-11-01T09:11:02.210Z,78.75
2017-11-01T09:12:02.129Z,78.75
2017-11-01T09:13:02.049Z,84.38
2017-11-01T09:14:01.965Z,84.38
2017-11-01T09:15:01.885Z,90.00
2017-11-01T09:16:01.806Z,90.00
2017-11-01T09:17:01.724Z,95.63
2017-11-01T09:18:01.641Z,101.25
2017-11-01T09:19:01.561Z,101.25
2017-11-01T09:20:01.479Z,106.88
2017-11-01T09:21:01.399Z,106.88
2017-11-01T09:22:01.317Z,112.50
2017-11-01T09:23:01.235Z,123.75
2017-11-01T09:24:01.158Z,123.75
2017-11-01T09:25:01.074Z,112.50
2017-11-01T09:26:00.992Z,106.88
2017-11-01T09:27:00.912Z,106.88
2017-11-01T09:28:00.832Z,95.63
2017-11-01T09:29:00.749Z,84.38
2017-11-01T09:30:00.668Z,78.75
2017-11-01T09:31:00.593Z,73.13
2017-11-01T09:32:00.507Z,67.50
2017-11-01T09:33:00.426Z,61.88
2017-11-01T09:34:00.345Z,61.88
2017-11-01T09:35:00.264Z,61.88
2017-11-01T09:36:00.183Z,61.88
2017-11-01T09:37:00.104Z,61.88
2017-11-01T09:38:00.025Z,61.88
2017-11-01T09:38:59.941Z,61.88
2017-11-01T09:39:59.863Z,61.88
2017-11-01T09:40:59.780Z,61.88
2017-11-01T09:41:59.697Z,61.88
2017-11-01T09:42:59.619Z,61.88
2017-11-01T09:43:59.538Z,61.88
2017-11-01T09:44:59.457Z,61.88
2017-11-01T09:45:59.375Z,61.88
2017-11-01T09:46:59.299Z,61.88
2017-11-01T09:47:59.213Z,67.50
2017-11-01T09:48:59.134Z,67.50
2017-11-01T09:49:59.052Z,61.88
2017-11-01T09:50:58.972Z,61.88
2017-11-01T09:51:58.963Z,61.88
2017-11-01T09:52:58.811Z,61.88
2017-11-01T09:53:58.731Z,61.88
2017-11-01T09:54:58.650Z,67.50
2017-11-01T09:55:58.571Z,73.13
2017-11-01T09:56:58.488Z,90.00
2017-11-01T09:57:58.408Z,95.63
2017-11-01T09:58:58.327Z,106.88
2017-11-01T09:59:58.247Z,106.88
2017-11-01T10:00:58.205Z,112.50
2017-11-01T10:01:58.106Z,112.50
2017-11-01T10:02:58.006Z,112.50
2017-11-01T10:03:58.051Z,112.50
2017-11-01T10:04:57.846Z,106.88
2017-11-01T10:05:57.829Z,106.88
2017-11-01T10:06:57.740Z,106.88
2017-11-01T10:07:57.645Z,106.88
2017-11-01T10:08:57.589Z,118.13
2017-11-01T10:09:57.447Z,129.38
2017-11-01T10:10:57.369Z,140.63
2017-11-01T10:11:57.382Z,157.50
2017-11-01T10:12:57.254Z,151.88
2017-11-01T10:13:57.285Z,157.50
2017-11-01T10:14:57.179Z,157.50
2017-11-01T10:15:57.070Z,163.13
2017-11-01T10:16:56.981Z,151.88
2017-11-01T10:17:56.891Z,129.38
2017-11-01T10:18:56.786Z,112.50
2017-11-01T10:19:56.726Z,106.88
2017-11-01T10:20:56.598Z,101.25
2017-11-01T10:21:56.500Z,101.25
2017-11-01T10:22:56.401Z,101.25
2017-11-01T10:23:56.321Z,106.88
2017-11-01T10:24:56.247Z,106.88
2017-11-01T10:25:56.159Z,112.50
2017-11-01T10:26:56.093Z,106.88
2017-11-01T10:27:56.064Z,106.88
2017-11-01T10:28:55.920Z,106.88
2017-11-01T10:29:55.846Z,106.88
2017-11-01T10:30:55.784Z,106.88
2017-11-01T10:31:55.684Z,106.88
2017-11-01T10:32:55.655Z,112.50
2017-11-01T10:33:55.767Z,106.88
2017-11-01T10:34:55.458Z,106.88
2017-11-01T10:35:55.359Z,106.88
2017-11-01T10:36:55.283Z,106.88
2017-11-01T10:37:55.286Z,106.88
2017-11-01T10:38:55.118Z,106.88
2017-11-01T10:39:55.049Z,106.88
2017-11-01T10:40:54.991Z,106.88
2017-11-01T10:41:54.889Z,106.88
2017-11-01T10:42:55.008Z,106.88
2017-11-01T10:43:54.864Z,112.50
2017-11-01T10:44:54.674Z,112.50
2017-11-01T10:45:54.580Z,112.50
2017-11-01T10:46:54.515Z,112.50
2017-11-01T10:47:54.443Z,118.13
2017-11-01T10:48:54.359Z,112.50
2017-11-01T10:49:54.336Z,106.88
2017-11-01T10:50:54.162Z,101.25
2017-11-01T10:51:54.123Z,101.25
2017-11-01T10:52:54.043Z,101.25
2017-11-01T10:53:53.944Z,101.25
2017-11-01T10:54:53.864Z,95.63
2017-11-01T10:55:53.844Z,95.63
2017-11-01T10:56:53.734Z,90.00
2017-11-01T10:57:53.678Z,90.00
2017-11-01T10:58:53.611Z,90.00
2017-11-01T10:59:53.647Z,90.00
2017-11-01T11:00:53.435Z,95.63
2017-11-01T11:01:53.287Z,101.25
2017-11-01T11:02:53.244Z,101.25
2017-11-01T11:03:53.133Z,106.88
2017-11-01T11:04:53.059Z,106.88
2017-11-01T11:05:52.973Z,106.88
2017-11-01T11:06:53.064Z,106.88
2017-11-01T11:07:53.128Z,101.25
2017-11-01T11:08:52.833Z,101.25
2017-11-01T11:09:52.649Z,95.63
2017-11-01T11:10:52.662Z,95.63
2017-11-01T11:11:52.783Z,95.63
2017-11-01T11:12:52.468Z,95.63
2017-11-01T11:13:52.635Z,95.63
2017-11-01T11:14:52.378Z,95.63
2017-11-01T11:15:52.281Z,95.63
2017-11-01T11:16:52.384Z,101.25
2017-11-01T11:17:52.373Z,112.50
2017-11-01T11:18:52.297Z,112.50
2017-11-01T11:19:51.845Z,112.50
2017-11-01T11:20:51.976Z,112.50
2017-11-01T11:21:51.695Z,112.50
2017-11-01T11:22:51.932Z,112.50
2017-11-01T11:23:51.596Z,106.88
2017-11-01T11:24:51.598Z,106.88
2017-11-01T11:25:51.416Z,106.88
2017-11-01T11:26:51.317Z,101.25
2017-11-01T11:27:51.333Z,95.63
2017-11-01T11:28:51.626Z,95.63
2017-11-01T11:29:51.133Z,95.63
2017-11-01T11:30:51.162Z,95.63
2017-11-01T11:31:50.953Z,90.00
2017-11-01T11:32:50.835Z,90.00
2017-11-01T11:33:50.941Z,84.38
2017-11-01T11:34:50.643Z,90.00
2017-11-01T11:35:50.670Z,95.63
2017-11-01T11:36:50.512Z,95.63
2017-11-01T11:37:50.494Z,101.25
2017-11-01T11:38:50.366Z,101.25
2017-11-01T11:39:50.324Z,101.25
2017-11-01T11:40:50.194Z,101.25
2017-11-01T11:41:50.134Z,101.25
2017-11-01T11:42:50.507Z,101.25
2017-11-01T11:43:49.986Z,101.25
2017-11-01T11:44:49.920Z,106.88
2017-11-01T11:45:50.004Z,112.50
2017-11-01T11:46:49.846Z,129.38
2017-11-01T11:47:49.627Z,140.63
2017-11-01T11:48:49.592Z,140.63
2017-11-01T11:49:49.482Z,135.00
2017-11-01T11:50:49.735Z,129.38
2017-11-01T11:51:49.306Z,123.75
2017-11-01T11:52:49.649Z,112.50
2017-11-01T11:53:49.339Z,101.25
2017-11-01T11:54:49.091Z,90.00
2017-11-01T11:55:48.977Z,84.38
2017-11-01T11:56:48.991Z,78.75
2017-11-01T11:57:48.869Z,73.13
2017-11-01T11:58:48.762Z,73.13
2017-11-01T11:59:48.743Z,78.75
2017-11-01T12:00:48.761Z,78.75
2017-11-01T12:01:48.617Z,78.75
2017-11-01T12:02:48.410Z,84.38
2017-11-01T12:03:48.522Z,84.38
2017-11-01T12:04:48.328Z,84.38
2017-11-01T12:05:48.397Z,84.38
2017-11-01T12:06:48.106Z,84.38
2017-11-01T12:07:48.225Z,84.38
2017-11-01T12:08:48.082Z,90.00
2017-11-01T12:09:47.850Z,95.63
2017-11-01T12:10:47.959Z,101.25
2017-11-01T12:11:47.825Z,106.88
2017-11-01T12:12:47.740Z,106.88
2017-11-01T12:13:47.743Z,118.13
2017-11-01T12:14:47.547Z,118.13
2017-11-01T12:15:47.614Z,123.75
2017-11-01T12:16:47.491Z,118.13
2017-11-01T12:17:47.255Z,123.75
2017-11-01T12:18:47.165Z,123.75
2017-11-01T12:19:47.377Z,129.38
2017-11-01T12:20:47.268Z,129.38
2017-11-01T12:21:46.897Z,135.00
2017-11-01T12:22:47.100Z,146.25
2017-11-01T12:23:47.095Z,146.25
2017-11-01T12:24:46.704Z,140.63
2017-11-01T12:25:46.845Z,140.63
2017-11-01T12:26:46.804Z,129.38
2017-11-01T12:27:46.509Z,118.13
2017-11-01T12:28:46.534Z,112.50
2017-11-01T12:29:46.441Z,106.88
2017-11-01T12:30:46.730Z,101.25
2017-11-01T12:31:46.124Z,101.25
2017-11-01T12:32:46.358Z,95.63
2017-11-01T12:33:46.047Z,95.63
2017-11-01T12:34:46.074Z,90.00
2017-11-01T12:35:45.810Z,84.38
2017-11-01T12:36:46.286Z,78.75
2017-11-01T12:37:45.617Z,78.75
2017-11-01T12:38:45.580Z,78.75
2017-11-01T12:39:45.620Z,78.75
2017-11-01T12:40:46.411Z,78.75
2017-11-01T12:41:45.320Z,90.00
2017-11-01T12:42:48.849Z,84.38
2017-11-01T12:43:45.171Z,90.00
2017-11-01T12:44:45.075Z,90.00
2017-11-01T12:45:45.041Z,90.00
2017-11-01T12:46:44.908Z,90.00
2017-11-01T12:47:44.826Z,90.00
2017-11-01T12:48:44.748Z,84.38
2017-11-01T12:49:44.726Z,78.75
2017-11-01T12:50:44.649Z,78.75
2017-11-01T12:51:44.615Z,73.13
2017-11-01T12:52:44.437Z,67.50
2017-11-01T12:53:44.365Z,67.50
2017-11-01T12:54:44.383Z,67.50
2017-11-01T12:55:44.250Z,61.88
2017-11-01T12:56:44.189Z,61.88
2017-11-01T12:57:44.037Z,61.88
2017-11-01T12:58:43.977Z,61.88
2017-11-01T12:59:43.882Z,61.88
2017-11-01T13:00:43.853Z,61.88