createdAt,value
2018-12-01T00:00:48.074Z,28.17
2018-12-01T00:03:23.964Z,28.47
2018-12-01T00:06:05.680Z,28.10
2018-12-01T00:08:42.163Z,27.40
2018-12-01T00:11:18.287Z,29.53
2018-12-01T00:13:54.552Z,27.93
2018-12-01T00:16:31.067Z,29.43
2018-12-01T00:19:07.918Z,29.60
2018-12-01T00:21:44.026Z,26.17
2018-12-01T00:24:20.668Z,28.33
2018-12-01T00:26:56.663Z,27.27
2018-12-01T00:29:33.049Z,25.33
2018-12-01T00:32:08.867Z,29.13
2018-12-01T00:34:44.623Z,26.97
2018-12-01T00:37:20.482Z,25.47
2018-12-01T00:39:56.238Z,27.10
2018-12-01T00:42:32.081Z,27.53
2018-12-01T00:45:10.372Z,26.27
2018-12-01T00:47:47.366Z,27.53
2018-12-01T00:50:24.064Z,27.27
2018-12-01T00:53:00.058Z,26.97
2018-12-01T00:55:35.827Z,27.43
2018-12-01T00:58:11.755Z,24.57
2018-12-01T01:00:47.358Z,24.23
2018-12-01T01:03:23.326Z,25.70
2018-12-01T01:06:00.418Z,26.33
2018-12-01T01:08:37.734Z,24.40
2018-12-01T01:11:13.441Z,23.70
2018-12-01T01:13:49.285Z,20.67
2018-12-01T01:16:25.627Z,23.90
2018-12-01T01:19:02.713Z,20.53
2018-12-01T01:21:38.750Z,22.50
2018-12-01T01:24:14.615Z,24.67
2018-12-01T01:26:50.468Z,23.07
2018-12-01T01:29:26.196Z,25.03
2018-12-01T01:32:01.921Z,25.70
2018-12-01T01:34:39.347Z,34.57
2018-12-01T01:37:15.612Z,28.80
2018-12-01T01:39:51.243Z,27.83
2018-12-01T01:42:27.030Z,23.80
2018-12-01T01:45:02.673Z,23.83
2018-12-01T01:47:38.657Z,22.57
2018-12-01T01:50:16.662Z,21.57
2018-12-01T01:52:52.252Z,22.27
2018-12-01T01:55:28.209Z,24.10
2018-12-01T01:58:04.182Z,23.50
2018-12-01T02:00:40.068Z,19.40
2018-12-01T02:03:15.917Z,21.60
2018-12-01T02:05:51.713Z,21.57
2018-12-01T02:08:27.623Z,21.67
2018-12-01T02:11:04.448Z,21.10
2018-12-01T02:13:40.160Z,22.43
2018-12-01T02:16:16.078Z,24.03
2018-12-01T02:18:51.884Z,21.57
2018-12-01T02:21:27.598Z,21.50
2018-12-01T02:24:04.285Z,21.23
2018-12-01T02:26:40.477Z,21.77
2018-12-01T02:29:16.397Z,21.93
2018-12-01T02:31:51.917Z,23.00
2018-12-01T02:34:27.815Z,23.00
2018-12-01T02:37:04.563Z,22.90
2018-12-01T02:39:40.368Z,23.23
2018-12-01T02:42:16.360Z,21.73
2018-12-01T02:45:04.153Z,21.17
2018-12-01T02:47:40.313Z,22.70
2018-12-01T02:50:20.976Z,19.30
2018-12-01T02:52:58.390Z,21.07
2018-12-01T02:55:34.239Z,20.17
2018-12-01T02:58:10.090Z,22.00
2018-12-01T03:00:46.041Z,21.20
2018-12-01T03:03:21.813Z,20.30
2018-12-01T03:05:57.714Z,20.57
2018-12-01T03:08:33.436Z,22.43
2018-12-01T03:11:09.360Z,20.00
2018-12-01T03:13:45.398Z,21.70
2018-12-01T03:16:21.419Z,20.50
2018-12-01T03:18:57.043Z,21.70
2018-12-01T03:21:32.966Z,22.13
2018-12-01T03:24:08.678Z,21.10
2018-12-01T03:26:44.486Z,22.63
2018-12-01T03:29:21.051Z,24.23
2018-12-01T03:31:56.598Z,23.93
2018-12-01T03:34:32.343Z,23.37
2018-12-01T03:37:08.171Z,27.00
2018-12-01T03:39:44.118Z,25.77
2018-12-01T03:42:19.951Z,26.00
2018-12-01T03:44:55.752Z,25.83
2018-12-01T03:47:32.548Z,25.47
2018-12-01T03:50:10.897Z,24.00
2018-12-01T03:52:46.776Z,22.70
2018-12-01T03:55:29.376Z,24.60
2018-12-01T03:58:05.661Z,22.83
2018-12-01T04:00:41.419Z,22.53
2018-12-01T04:03:17.239Z,22.63
2018-12-01T04:05:53.304Z,22.50
2018-12-01T04:08:29.881Z,24.07
2018-12-01T04:11:06.495Z,24.57
2018-12-01T04:13:43.436Z,23.27
2018-12-01T04:16:19.635Z,21.67
2018-12-01T04:18:55.499Z,21.80
2018-12-01T04:21:31.451Z,23.87
2018-12-01T04:24:07.237Z,23.27
2018-12-01T04:26:43.014Z,21.27
2018-12-01T04:29:18.498Z,21.27
2018-12-01T04:31:54.390Z,21.77
2018-12-01T04:34:30.888Z,23.17
2018-12-01T04:37:07.084Z,21.70
2018-12-01T04:39:43.032Z,24.13
2018-12-01T04:42:18.787Z,21.40
2018-12-01T04:44:54.845Z,21.97
2018-12-01T04:47:30.661Z,20.17
2018-12-01T04:50:08.215Z,21.33
2018-12-01T04:52:45.880Z,20.90
2018-12-01T04:55:22.033Z,20.57
2018-12-01T04:57:57.896Z,22.53
2018-12-01T05:00:33.660Z,25.77
2018-12-01T05:03:09.714Z,22.80
2018-12-01T05:05:45.672Z,24.30
2018-12-01T05:08:21.592Z,21.27
2018-12-01T05:10:57.658Z,20.13
2018-12-01T05:13:33.566Z,22.67
2018-12-01T05:16:10.390Z,22.37
2018-12-01T05:18:46.553Z,21.83
2018-12-01T05:21:22.874Z,24.47
2018-12-01T05:23:58.511Z,23.83
2018-12-01T05:26:34.388Z,21.93
2018-12-01T05:29:10.354Z,23.43
2018-12-01T05:31:46.163Z,21.80
2018-12-01T05:34:21.924Z,24.17
2018-12-01T05:36:57.739Z,25.23
2018-12-01T05:39:33.360Z,22.07
2018-12-01T05:42:09.085Z,23.20
2018-12-01T05:44:45.100Z,24.77
2018-12-01T05:47:21.599Z,26.53
2018-12-01T05:49:58.058Z,24.53
2018-12-01T05:52:33.824Z,25.80
2018-12-01T05:55:10.699Z,29.30
2018-12-01T05:57:46.399Z,28.73
2018-12-01T06:00:23.327Z,29.53
2018-12-01T06:02:59.233Z,27.97
2018-12-01T06:05:35.209Z,29.37
2018-12-01T06:08:11.211Z,29.37
2018-12-01T06:10:47.090Z,29.27
2018-12-01T06:13:23.047Z,30.73
2018-12-01T06:15:59.341Z,31.40
2018-12-01T06:18:35.970Z,29.97
2018-12-01T06:21:11.737Z,30.27
2018-12-01T06:23:47.807Z,32.60
2018-12-01T06:26:24.336Z,42.03
2018-12-01T06:29:00.521Z,39.27
2018-12-01T06:31:36.435Z,48.13
2018-12-01T06:34:11.977Z,51.67
2018-12-01T06:36:47.810Z,53.03
2018-12-01T06:39:24.272Z,50.50
2018-12-01T06:42:00.202Z,45.20
2018-12-01T06:44:36.405Z,38.93
2018-12-01T06:47:13.090Z,37.63
2018-12-01T06:49:49.007Z,36.90
2018-12-01T06:52:24.862Z,35.47
2018-12-01T06:55:01.083Z,34.63
2018-12-01T06:57:36.780Z,33.63
2018-12-01T07:00:14.717Z,30.37
2018-12-01T07:02:50.546Z,30.70
2018-12-01T07:05:26.375Z,29.33
2018-12-01T07:08:02.121Z,27.57
2018-12-01T07:10:38.206Z,28.97
2018-12-01T07:13:15.319Z,29.07
2018-12-01T07:15:52.685Z,28.93
2018-12-01T07:18:40.579Z,25.93
2018-12-01T07:21:17.170Z,31.07
2018-12-01T07:23:53.851Z,36.00
2018-12-01T07:26:31.087Z,38.47
2018-12-01T07:29:08.137Z,46.77
2018-12-01T07:31:44.513Z,44.37
2018-12-01T07:34:20.842Z,36.83
2018-12-01T07:36:56.679Z,35.83
2018-12-01T07:39:32.958Z,32.67
2018-12-01T07:42:09.238Z,32.40
2018-12-01T07:44:47.004Z,31.97
2018-12-01T07:47:21.890Z,33.27
2018-12-01T07:49:59.744Z,32.63
2018-12-01T07:52:36.366Z,31.13
2018-12-01T07:55:12.242Z,30.83
2018-12-01T07:57:48.971Z,31.10
2018-12-01T08:00:25.014Z,32.47
2018-12-01T08:03:01.022Z,30.27
2018-12-01T08:05:37.464Z,28.87
2018-12-01T08:08:13.525Z,31.57
2018-12-01T08:10:49.301Z,27.87
2018-12-01T08:13:26.337Z,32.40
2018-12-01T08:16:02.084Z,36.27
2018-12-01T08:18:37.971Z,32.77
2018-12-01T08:21:13.982Z,34.37
2018-12-01T08:23:49.833Z,31.10
2018-12-01T08:26:25.996Z,37.27
2018-12-01T08:29:01.610Z,37.23
2018-12-01T08:31:37.477Z,38.10
2018-12-01T08:34:13.731Z,41.00
2018-12-01T08:36:50.964Z,38.33
2018-12-01T08:39:27.941Z,35.63
2018-12-01T08:42:04.679Z,39.07
2018-12-01T08:44:40.820Z,40.07
2018-12-01T08:47:17.869Z,36.93
2018-12-01T08:49:55.012Z,36.63
2018-12-01T08:52:33.141Z,38.20
2018-12-01T08:55:11.487Z,41.40
2018-12-01T08:57:47.434Z,40.93
2018-12-01T09:00:31.117Z,39.37
2018-12-01T09:03:16.150Z,38.90
2018-12-01T09:05:53.567Z,41.93
2018-12-01T09:08:29.834Z,78.40
2018-12-01T09:11:06.017Z,59.93
2018-12-01T09:13:42.670Z,45.97
2018-12-01T09:16:18.955Z,45.87
2018-12-01T09:18:54.835Z,41.23
2018-12-01T09:21:31.707Z,41.77
2018-12-01T09:24:08.346Z,41.10
2018-12-01T09:26:44.591Z,40.80
2018-12-01T09:29:21.647Z,41.70
2018-12-01T09:31:57.624Z,41.83
2018-12-01T09:34:33.421Z,39.37
2018-12-01T09:37:10.318Z,39.57
2018-12-01T09:39:46.567Z,37.63
2018-12-01T09:42:24.774Z,37.30
2018-12-01T09:44:58.436Z,37.27
2018-12-01T09:47:35.916Z,38.03
2018-12-01T09:50:16.680Z,37.90
2018-12-01T09:52:55.254Z,40.17
2018-12-01T09:55:32.121Z,41.17
2018-12-01T09:58:09.543Z,37.30
2018-12-01T10:00:45.948Z,39.47
2018-12-01T10:03:22.447Z,38.57
2018-12-01T10:05:58.835Z,39.47
2018-12-01T10:08:34.857Z,38.80
2018-12-01T10:11:10.828Z,36.87
2018-12-01T10:13:47.901Z,40.20
2018-12-01T10:16:23.713Z,37.47
2018-12-01T10:19:00.629Z,36.43
2018-12-01T10:21:37.264Z,36.10
2018-12-01T10:24:13.193Z,38.67
2018-12-01T10:26:49.264Z,36.10
2018-12-01T10:29:25.252Z,36.77
2018-12-01T10:32:01.208Z,39.37
2018-12-01T10:34:37.941Z,38.30
2018-12-01T10:37:13.805Z,41.30
2018-12-01T10:39:49.812Z,40.97
2018-12-01T10:42:25.891Z,42.73
2018-12-01T10:45:01.939Z,39.43
2018-12-01T10:47:38.289Z,40.97
2018-12-01T10:50:16.674Z,40.40
2018-12-01T10:52:54.002Z,41.93
2018-12-01T10:55:34.285Z,43.50
2018-12-01T10:58:15.231Z,41.47
2018-12-01T11:00:57.691Z,42.60
2018-12-01T11:03:39.127Z,46.57
2018-12-01T11:06:17.029Z,53.03
2018-12-01T11:08:53.809Z,48.80
2018-12-01T11:11:31.119Z,45.47
2018-12-01T11:14:07.694Z,46.37
2018-12-01T11:16:44.193Z,45.70
2018-12-01T11:19:20.860Z,47.30
2018-12-01T11:21:57.491Z,51.37
2018-12-01T11:24:34.260Z,46.70
2018-12-01T11:27:10.084Z,52.13
2018-12-01T11:29:46.707Z,52.83
2018-12-01T11:32:22.897Z,50.83
2018-12-01T11:34:59.228Z,51.40
2018-12-01T11:37:35.562Z,52.60
2018-12-01T11:40:16.319Z,47.03
2018-12-01T11:42:53.028Z,48.97
2018-12-01T11:45:29.769Z,50.70
2018-12-01T11:48:07.678Z,53.70
2018-12-01T11:50:44.911Z,54.90
2018-12-01T11:53:21.854Z,49.87
2018-12-01T11:55:58.113Z,50.17
2018-12-01T11:58:34.195Z,52.53
2018-12-01T12:01:11.474Z,50.90
2018-12-01T12:03:47.863Z,50.70
2018-12-01T12:06:25.077Z,49.53
2018-12-01T12:09:01.698Z,52.87
2018-12-01T12:11:38.592Z,57.03
2018-12-01T12:14:14.378Z,53.77
2018-12-01T12:16:50.662Z,51.30
2018-12-01T12:19:27.918Z,48.83
2018-12-01T12:22:04.473Z,50.03
2018-12-01T12:24:41.219Z,49.30
2018-12-01T12:27:17.133Z,50.93
2018-12-01T12:29:53.409Z,53.43
2018-12-01T12:35:13.369Z,50.03
2018-12-01T12:37:49.960Z,47.40
2018-12-01T12:40:27.429Z,46.83
2018-12-01T12:43:04.660Z,50.37
2018-12-01T12:45:41.184Z,76.97
2018-12-01T12:48:18.251Z,62.03
2018-12-01T12:50:54.486Z,68.37
2018-12-01T12:53:32.651Z,61.97
2018-12-01T12:56:08.898Z,60.43
2018-12-01T12:58:44.969Z,56.03
2018-12-01T13:01:21.642Z,59.93
2018-12-01T13:03:57.616Z,56.83
2018-12-01T13:06:33.415Z,59.40
2018-12-01T13:09:11.377Z,60.13
2018-12-01T13:11:47.662Z,69.43
2018-12-01T13:14:24.301Z,67.30
2018-12-01T13:17:00.223Z,60.13
2018-12-01T13:19:36.499Z,69.20
2018-12-01T13:22:13.157Z,59.03
2018-12-01T13:24:49.484Z,63.43
2018-12-01T13:27:26.356Z,60.33
2018-12-01T13:30:02.133Z,63.63
2018-12-01T13:32:38.480Z,57.93
2018-12-01T13:35:15.226Z,59.67
2018-12-01T13:37:51.067Z,58.93
2018-12-01T13:40:26.939Z,54.80
2018-12-01T13:43:02.746Z,66.70
2018-12-01T13:45:38.891Z,70.83
2018-12-01T13:48:15.422Z,65.00
2018-12-01T13:50:52.237Z,72.87
2018-12-01T13:53:29.577Z,69.03
2018-12-01T13:56:06.818Z,65.13
2018-12-01T13:58:43.264Z,63.40
2018-12-01T14:01:19.992Z,66.63
2018-12-01T14:03:56.005Z,73.63
2018-12-01T14:06:32.915Z,74.90
2018-12-01T14:09:10.233Z,67.23
2018-12-01T14:11:46.129Z,88.43
2018-12-01T14:14:23.383Z,74.40
2018-12-01T14:16:59.738Z,72.80
2018-12-01T14:19:35.709Z,62.90
2018-12-01T14:22:12.036Z,66.13
2018-12-01T14:24:49.422Z,65.10
2018-12-01T14:27:26.352Z,65.83
2018-12-01T14:30:02.183Z,75.07
2018-12-01T14:32:38.356Z,67.80
2018-12-01T14:35:18.530Z,79.63
2018-12-01T14:38:13.868Z,74.43
2018-12-01T14:40:50.821Z,77.73
2018-12-01T14:43:26.982Z,82.03
2018-12-01T14:46:05.844Z,76.73
2018-12-01T14:48:41.717Z,77.60
2018-12-01T14:51:17.446Z,77.30
2018-12-01T14:53:53.377Z,72.83
2018-12-01T14:56:29.291Z,82.43
2018-12-01T14:59:05.498Z,91.23
2018-12-01T15:01:42.743Z,82.77
2018-12-01T15:04:30.229Z,71.00
2018-12-01T15:07:06.078Z,64.07
2018-12-01T15:09:42.693Z,71.03
2018-12-01T15:12:19.403Z,74.27
2018-12-01T15:14:55.315Z,64.67
2018-12-01T15:17:32.138Z,65.97
2018-12-01T15:20:11.271Z,67.00
2018-12-01T15:22:48.850Z,58.97
2018-12-01T15:25:32.419Z,57.77
2018-12-01T15:28:08.379Z,59.63
2018-12-01T15:30:44.217Z,54.47
2018-12-01T15:33:21.216Z,64.40
2018-12-01T15:35:57.063Z,64.07
2018-12-01T15:38:33.128Z,59.90
2018-12-01T15:41:08.750Z,64.33
2018-12-01T15:43:44.501Z,59.20
2018-12-01T15:46:20.648Z,59.67
2018-12-01T15:48:56.592Z,64.10
2018-12-01T15:51:32.419Z,58.80
2018-12-01T15:54:08.466Z,61.37
2018-12-01T15:56:44.818Z,54.37
2018-12-01T15:59:21.643Z,61.03
2018-12-01T16:01:58.292Z,66.43
2018-12-01T16:04:34.099Z,60.97
2018-12-01T16:07:10.172Z,60.97
2018-12-01T16:09:46.753Z,59.90
2018-12-01T16:12:24.108Z,72.07
2018-12-01T16:15:01.554Z,62.13
2018-12-01T16:17:37.615Z,70.80
2018-12-01T16:20:14.732Z,76.47
2018-12-01T16:22:50.675Z,81.50
2018-12-01T16:25:27.074Z,72.20
2018-12-01T16:28:03.931Z,64.30
2018-12-01T16:30:42.049Z,70.83
2018-12-01T16:33:21.154Z,71.20
2018-12-01T16:35:57.657Z,72.37
2018-12-01T16:38:35.561Z,76.40
2018-12-01T16:41:19.362Z,75.90
2018-12-01T16:43:55.996Z,76.77
2018-12-01T16:46:33.197Z,70.47
2018-12-01T16:49:09.402Z,67.97
2018-12-01T16:51:45.135Z,76.43
2018-12-01T16:54:21.130Z,75.37
2018-12-01T16:56:57.781Z,77.47
2018-12-01T16:59:33.795Z,73.07
2018-12-01T17:02:10.312Z,73.03
2018-12-01T17:04:46.321Z,67.40
2018-12-01T17:07:23.381Z,64.80
2018-12-01T17:10:00.148Z,69.80
2018-12-01T17:12:37.171Z,60.87
2018-12-01T17:15:15.432Z,68.57
2018-12-01T17:17:52.059Z,63.87
2018-12-01T17:20:28.734Z,59.13
2018-12-01T17:23:08.897Z,67.33
2018-12-01T17:25:45.599Z,59.03
2018-12-01T17:28:22.588Z,67.77
2018-12-01T17:30:59.712Z,56.70
2018-12-01T17:33:36.306Z,63.63
2018-12-01T17:36:13.714Z,62.23
2018-12-01T17:38:51.183Z,60.10
2018-12-01T17:41:30.183Z,59.00
2018-12-01T17:44:08.810Z,65.23
2018-12-01T17:46:45.228Z,76.43
2018-12-01T17:49:21.000Z,74.47
2018-12-01T17:51:57.035Z,69.17
2018-12-01T17:54:33.579Z,62.33
2018-12-01T17:57:09.631Z,52.07
2018-12-01T17:59:45.855Z,53.97
2018-12-01T18:02:23.039Z,55.07
2018-12-01T18:04:59.184Z,53.10
2018-12-01T18:07:35.975Z,58.57
2018-12-01T18:10:13.834Z,54.47
2018-12-01T18:12:49.859Z,59.53
2018-12-01T18:15:26.653Z,52.17
2018-12-01T18:18:02.411Z,54.00
2018-12-01T18:20:38.306Z,55.40
2018-12-01T18:23:15.911Z,57.83
2018-12-01T18:25:54.110Z,53.70
2018-12-01T18:28:36.729Z,57.87
2018-12-01T18:31:17.124Z,53.47
2018-12-01T18:33:57.371Z,59.80
2018-12-01T18:36:34.229Z,74.93
2018-12-01T18:39:13.177Z,64.33
2018-12-01T18:41:49.797Z,63.53
2018-12-01T18:44:25.743Z,52.13
2018-12-01T18:47:01.854Z,67.17
2018-12-01T18:49:38.493Z,66.47
2018-12-01T18:52:15.294Z,60.63
2018-12-01T18:54:51.104Z,70.37
2018-12-01T18:57:26.988Z,76.07
2018-12-01T19:00:02.956Z,73.67
2018-12-01T19:02:39.558Z,73.90
2018-12-01T19:05:15.976Z,78.37
2018-12-01T19:07:53.108Z,88.40
2018-12-01T19:10:31.523Z,87.43
2018-12-01T19:13:08.569Z,96.10
2018-12-01T19:15:44.361Z,75.47
2018-12-01T19:18:20.567Z,74.90
2018-12-01T19:20:58.209Z,79.73
2018-12-01T19:23:34.516Z,84.37
2018-12-01T19:26:11.079Z,75.40
2018-12-01T19:28:53.626Z,82.77
2018-12-01T19:31:30.074Z,78.27
2018-12-01T19:34:07.076Z,93.33
2018-12-01T19:36:45.076Z,76.90
2018-12-01T19:39:21.965Z,85.47
2018-12-01T19:41:58.551Z,72.70
2018-12-01T19:44:35.171Z,70.63
2018-12-01T19:47:17.781Z,72.47
2018-12-01T19:49:53.916Z,74.37
2018-12-01T19:52:31.065Z,74.57
2018-12-01T19:55:10.070Z,71.53
2018-12-01T19:57:46.409Z,73.27
2018-12-01T20:00:26.390Z,76.57
2018-12-01T20:03:04.443Z,86.07
2018-12-01T20:05:41.156Z,85.70
2018-12-01T20:08:19.430Z,86.57
2018-12-01T20:10:59.844Z,79.77
2018-12-01T20:13:39.993Z,97.83
2018-12-01T20:16:28.288Z,113.53
2018-12-01T20:19:06.623Z,121.83
2018-12-01T20:21:43.153Z,113.70
2018-12-01T20:24:19.240Z,95.33
2018-12-01T20:26:55.186Z,91.83
2018-12-01T20:29:31.270Z,99.73
2018-12-01T20:32:07.210Z,123.43
2018-12-01T20:34:43.433Z,114.07
2018-12-01T20:37:20.076Z,99.97
2018-12-01T20:39:56.825Z,124.53
2018-12-01T20:42:33.075Z,111.63
2018-12-01T20:45:10.950Z,94.83
2018-12-01T20:47:47.158Z,98.60
2018-12-01T20:50:23.587Z,90.43
2018-12-01T20:52:59.811Z,89.43
2018-12-01T20:55:37.054Z,103.33
2018-12-01T20:58:13.357Z,95.73
2018-12-01T21:00:49.465Z,98.87
2018-12-01T21:03:25.965Z,85.67
2018-12-01T21:06:01.719Z,89.93
2018-12-01T21:08:37.534Z,102.10
2018-12-01T21:11:14.925Z,91.90
2018-12-01T21:13:51.327Z,88.27
2018-12-01T21:16:27.278Z,76.77
2018-12-01T21:19:04.307Z,82.17
2018-12-01T21:21:40.223Z,89.87
2018-12-01T21:24:17.076Z,92.97
2018-12-01T21:26:54.512Z,110.63
2018-12-01T21:29:31.475Z,91.93
2018-12-01T21:32:08.815Z,104.20
2018-12-01T21:34:44.739Z,115.77
2018-12-01T21:37:20.613Z,100.50
2018-12-01T21:39:56.493Z,99.07
2018-12-01T21:42:34.103Z,104.33
2018-12-01T21:45:11.936Z,112.73
2018-12-01T21:47:47.774Z,103.13
2018-12-01T21:50:23.755Z,99.53
2018-12-01T21:53:00.435Z,98.20
2018-12-01T21:55:39.685Z,99.70
2018-12-01T21:58:16.420Z,92.90
2018-12-01T22:00:55.773Z,100.10
2018-12-01T22:03:32.847Z,108.27
2018-12-01T22:06:09.539Z,103.17
2018-12-01T22:08:46.932Z,91.03
2018-12-01T22:11:26.356Z,88.30
2018-12-01T22:14:02.865Z,85.77
2018-12-01T22:16:40.363Z,76.50
2018-12-01T22:19:16.928Z,80.33
2018-12-01T22:21:52.989Z,85.83
2018-12-01T22:24:28.818Z,84.70
2018-12-01T22:27:05.753Z,70.47
2018-12-01T22:29:41.831Z,71.13
2018-12-01T22:32:17.938Z,74.33
2018-12-01T22:34:53.909Z,67.33
2018-12-01T22:37:29.829Z,66.03
2018-12-01T22:40:11.291Z,65.43
2018-12-01T22:42:47.712Z,62.23
2018-12-01T22:45:24.188Z,64.70
2018-12-01T22:48:01.339Z,67.33
2018-12-01T22:50:37.859Z,62.33
2018-12-01T22:53:14.636Z,58.40
2018-12-01T22:55:50.483Z,63.83
2018-12-01T22:58:26.310Z,75.20
2018-12-01T23:01:02.323Z,66.47
2018-12-01T23:03:41.044Z,70.17
2018-12-01T23:06:17.112Z,60.07
2018-12-01T23:08:53.852Z,63.03
2018-12-01T23:11:30.233Z,57.27
2018-12-01T23:14:06.801Z,59.80
2018-12-01T23:16:43.437Z,66.10
2018-12-01T23:19:19.356Z,61.13
2018-12-01T23:21:55.302Z,51.17
2018-12-01T23:24:32.066Z,59.53
2018-12-01T23:27:08.103Z,61.50
2018-12-01T23:29:44.142Z,58.33
2018-12-01T23:32:19.969Z,54.37
2018-12-01T23:34:56.096Z,56.30
2018-12-01T23:37:32.118Z,54.50
2018-12-01T23:40:10.348Z,52.13
2018-12-01T23:42:46.237Z,52.67
2018-12-01T23:45:22.876Z,59.23
2018-12-01T23:47:58.560Z,66.83
2018-12-01T23:50:34.785Z,57.43
2018-12-01T23:53:12.315Z,67.23
2018-12-01T23:55:48.664Z,62.87
2018-12-01T23:58:25.182Z,72.43
