createdAt,value
2022-08-17T00:00:04.647Z,17.5
2022-08-17T00:10:04.548Z,17.5
2022-08-17T00:20:04.666Z,17.5
2022-08-17T00:30:04.552Z,17.5
2022-08-17T00:40:04.755Z,17.5
2022-08-17T00:50:04.553Z,17.5
2022-08-17T01:00:04.651Z,17.5
2022-08-17T01:10:04.564Z,17.5
2022-08-17T01:20:04.672Z,17.5
2022-08-17T01:30:04.560Z,17.5
2022-08-17T01:40:04.746Z,17.5
2022-08-17T01:50:04.751Z,17.5
2022-08-17T02:00:04.651Z,17.5
2022-08-17T02:10:04.752Z,17.5
2022-08-17T02:20:04.650Z,17.5
2022-08-17T02:30:04.764Z,17.5
2022-08-17T02:40:04.708Z,17
2022-08-17T02:50:04.746Z,17
2022-08-17T03:00:04.657Z,17
2022-08-17T03:10:04.771Z,17
2022-08-17T03:20:04.663Z,17
2022-08-17T03:30:04.761Z,17
2022-08-17T03:40:05.029Z,16.5
2022-08-17T03:50:04.767Z,16.5
2022-08-17T04:00:04.869Z,16.5
2022-08-17T04:10:04.769Z,16.5
2022-08-17T04:20:04.871Z,16.5
2022-08-17T04:30:04.756Z,16.5
2022-08-17T04:40:04.952Z,16.5
2022-08-17T04:50:04.761Z,16.5
2022-08-17T05:00:04.866Z,16.5
2022-08-17T05:10:04.962Z,16.5
2022-08-17T05:20:04.846Z,16.5
2022-08-17T05:30:04.957Z,16.5
2022-08-17T05:40:04.976Z,16.5
2022-08-17T05:50:09.724Z,16.5
2022-08-17T06:00:04.850Z,17
2022-08-17T06:10:04.963Z,17
2022-08-17T06:20:04.858Z,16.5
2022-08-17T06:30:04.969Z,16.5
2022-08-17T06:40:05.115Z,16.5
2022-08-17T06:50:04.953Z,16.5
2022-08-17T07:00:05.048Z,16.5
2022-08-17T07:10:04.955Z,16.5
2022-08-17T07:20:05.060Z,16.5
2022-08-17T07:30:09.695Z,16.5
2022-08-17T07:40:15.746Z,16.5
2022-08-17T07:50:04.938Z,17
2022-08-17T08:00:05.035Z,17
2022-08-17T08:10:05.136Z,17
2022-08-17T08:20:19.639Z,17.5
2022-08-17T08:30:05.132Z,18
2022-08-17T08:40:05.121Z,18
2022-08-17T08:50:05.786Z,18.5
2022-08-17T09:00:05.103Z,20
2022-08-17T09:10:05.172Z,19.5
2022-08-17T09:20:05.068Z,20.5
2022-08-17T09:30:05.169Z,20.5
2022-08-17T09:40:05.178Z,21
2022-08-17T09:50:05.177Z,20
2022-08-17T10:00:05.693Z,20
2022-08-17T10:10:05.267Z,20
2022-08-17T10:20:05.244Z,20.5
2022-08-17T10:30:05.140Z,20.5
2022-08-17T10:40:05.301Z,21.5
2022-08-17T10:50:05.128Z,21.5
2022-08-17T11:00:05.229Z,21.5
2022-08-17T11:10:05.334Z,21.5
2022-08-17T11:20:05.621Z,21.5
2022-08-17T11:30:05.336Z,21.5
2022-08-17T11:40:05.383Z,21.5
2022-08-17T11:50:05.332Z,21.5
2022-08-17T12:00:05.233Z,21.5
2022-08-17T12:10:05.333Z,22
2022-08-17T12:20:05.308Z,22
2022-08-17T12:30:05.331Z,22
2022-08-17T12:40:05.517Z,22
2022-08-17T12:50:05.372Z,22
2022-08-17T13:00:05.447Z,22
2022-08-17T13:10:05.449Z,23
2022-08-17T13:20:05.402Z,23
2022-08-17T13:30:05.306Z,23
2022-08-17T13:40:05.574Z,22.5
2022-08-17T13:50:05.296Z,22.5
2022-08-17T14:00:05.428Z,22.5
2022-08-17T14:10:05.295Z,22.5
2022-08-17T14:20:05.387Z,22.5
2022-08-17T14:30:05.490Z,22.5
2022-08-17T14:40:05.478Z,22.5
2022-08-17T14:50:05.362Z,23.5
2022-08-17T15:00:05.499Z,23.5
2022-08-17T15:10:05.386Z,23.5
2022-08-17T15:20:05.492Z,23.5
2022-08-17T15:30:05.569Z,23.5
2022-08-17T15:40:05.584Z,23.5
2022-08-17T15:50:05.392Z,23.5
2022-08-17T16:00:05.491Z,23.5
2022-08-17T16:10:05.575Z,23.5
2022-08-17T16:20:05.582Z,23
2022-08-17T16:30:05.503Z,23
2022-08-17T16:40:05.667Z,22.5
2022-08-17T16:50:05.752Z,22.5
2022-08-17T17:00:05.565Z,22
2022-08-17T17:10:05.510Z,21.5
2022-08-17T17:20:06.557Z,21.5
2022-08-17T17:30:05.770Z,21.5
2022-08-17T17:40:05.705Z,21.5
2022-08-17T17:50:05.703Z,21.5
2022-08-17T18:00:05.599Z,21
2022-08-17T18:10:05.744Z,20.5
2022-08-17T18:20:05.595Z,20.5
2022-08-17T18:30:09.141Z,20.5
2022-08-17T18:40:05.719Z,21
2022-08-17T18:50:05.712Z,21
2022-08-17T19:00:05.599Z,21
2022-08-17T19:10:05.685Z,21
2022-08-17T19:20:05.784Z,21
2022-08-17T19:30:08.329Z,21
2022-08-17T19:40:05.873Z,21
2022-08-17T19:50:05.683Z,21
2022-08-17T20:00:05.784Z,21
2022-08-17T20:10:05.679Z,21
2022-08-17T20:20:05.790Z,21
2022-08-17T20:30:05.743Z,21
2022-08-17T20:40:05.895Z,21
2022-08-17T20:50:05.881Z,21
2022-08-17T21:00:05.790Z,21
2022-08-17T21:10:05.885Z,21
2022-08-17T21:20:13.045Z,21
2022-08-17T21:30:06.446Z,21
2022-08-17T21:40:05.839Z,21
2022-08-17T21:50:05.870Z,21
2022-08-17T22:00:05.978Z,21
2022-08-17T22:10:05.877Z,21
2022-08-17T22:20:05.969Z,21
2022-08-17T22:30:05.870Z,21
2022-08-17T22:40:06.016Z,20.5
2022-08-17T22:50:05.880Z,20.5
2022-08-17T23:00:05.972Z,20.5
2022-08-17T23:10:05.868Z,20.5
2022-08-17T23:20:05.968Z,20.5
2022-08-17T23:30:06.270Z,21
2022-08-17T23:40:06.164Z,21
2022-08-17T23:50:07.015Z,21
