createdAt,value
2022-11-17T01:09:45.673Z,0.96
2022-11-17T01:13:04.712Z,2.22
2022-11-17T01:16:36.388Z,1.07
2022-11-17T01:19:51.976Z,0.99
2022-11-17T01:21:23.820Z,1.02
2022-11-17T01:22:49.954Z,1.31
2022-11-17T01:24:16.635Z,0.98
2022-11-17T01:25:42.046Z,1.06
2022-11-17T01:28:56.394Z,1.27
2022-11-17T01:30:24.283Z,0.93
2022-11-17T01:32:16.237Z,3.39
2022-11-17T01:33:38.312Z,3.29
2022-11-17T01:38:22.298Z,2.52
2022-11-17T01:39:53.707Z,1.69
2022-11-17T01:41:25.980Z,3.23
2022-11-17T01:42:57.871Z,1.43
2022-11-17T01:44:47.395Z,1.45
2022-11-17T01:46:32.345Z,1.61
2022-11-17T02:00:32.002Z,1.17
2022-11-17T03:05:34.301Z,1.13
2022-11-17T03:19:21.067Z,1.61
2022-11-17T03:22:43.103Z,1.86
2022-11-17T03:24:27.477Z,2.39
2022-11-17T03:26:01.053Z,2.01
2022-11-17T03:27:37.475Z,2.74
2022-11-17T03:29:00.337Z,1.38
2022-11-17T03:32:01.839Z,2.02
2022-11-17T03:33:28.871Z,1.48
2022-11-17T03:35:03.106Z,1.30
2022-11-17T03:49:01.563Z,2.12
2022-11-17T04:03:19.239Z,3.09
2022-11-17T11:13:03.160Z,9.95
2022-11-17T11:15:43.743Z,8.23
2022-11-17T11:17:12.318Z,6.64
2022-11-17T11:19:52.263Z,7.72
2022-11-17T11:21:26.128Z,6.52
2022-11-17T11:22:51.480Z,8.18
2022-11-17T11:27:15.183Z,9.22
2022-11-17T11:30:11.139Z,10.78
2022-11-17T11:33:24.254Z,9.23
2022-11-17T11:36:18.374Z,8.51
2022-11-17T11:37:58.470Z,6.48
2022-11-17T11:39:44.079Z,5.65
2022-11-17T11:43:03.387Z,6.98
2022-11-17T11:46:20.158Z,8.67
2022-11-17T11:48:05.855Z,7.46
2022-11-17T11:49:34.082Z,10.56
2022-11-17T11:50:58.748Z,7.56
2022-11-17T11:52:21.815Z,5.58
2022-11-17T11:53:49.721Z,6.77
2022-11-17T11:55:23.642Z,6.03
2022-11-17T11:58:21.220Z,7.53
2022-11-17T11:59:50.992Z,5.96
2022-11-17T12:01:12.342Z,7.36
2022-11-17T12:02:49.106Z,10.00
2022-11-17T12:04:14.518Z,9.22
2022-11-17T12:07:43.826Z,6.70
2022-11-17T12:09:42.266Z,4.67
2022-11-17T12:11:11.909Z,7.92
2022-11-17T12:13:54.016Z,7.24
2022-11-17T12:15:22.331Z,7.74
2022-11-17T12:16:43.675Z,5.89
2022-11-17T12:18:13.699Z,7.92
2022-11-17T12:21:03.341Z,8.04
2022-11-17T12:22:37.469Z,8.79
2022-11-17T12:24:17.592Z,8.83
2022-11-17T12:25:50.617Z,9.27
2022-11-17T12:27:36.552Z,8.49
2022-11-17T12:29:21.418Z,7.52
2022-11-17T12:31:09.738Z,5.47
2022-11-17T12:32:51.923Z,6.68
2022-11-17T12:34:33.359Z,7.48
2022-11-17T12:36:31.091Z,7.96
2022-11-17T12:38:16.793Z,6.25
2022-11-17T12:40:10.807Z,5.73
2022-11-17T12:43:26.182Z,5.51
2022-11-17T12:46:25.807Z,6.19
2022-11-17T12:48:05.228Z,5.62
2022-11-17T12:49:32.521Z,5.16
2022-11-17T12:51:14.871Z,4.48
2022-11-17T12:53:14.116Z,4.61
2022-11-17T12:56:27.265Z,5.84
2022-11-17T12:58:00.737Z,6.61
2022-11-17T12:59:43.973Z,7.41
2022-11-17T13:01:33.005Z,7.28
2022-11-17T13:03:27.090Z,5.78
2022-11-17T13:06:35.928Z,5.88
2022-11-17T13:08:14.270Z,7.37
2022-11-17T13:09:37.742Z,7.24
2022-11-17T13:11:07.829Z,8.62
2022-11-17T13:12:31.806Z,7.51
2022-11-17T13:14:14.180Z,6.88
2022-11-17T13:15:36.667Z,6.62
2022-11-17T13:16:58.441Z,7.63
2022-11-17T13:18:30.716Z,7.56
2022-11-17T13:20:26.534Z,9.56
2022-11-17T13:21:48.922Z,6.68
2022-11-17T13:27:10.762Z,7.08
2022-11-17T13:28:32.762Z,7.56
2022-11-17T13:30:18.705Z,6.38
2022-11-17T13:31:46.270Z,5.57
2022-11-17T13:34:53.819Z,8.29
2022-11-17T13:37:36.871Z,10.47
2022-11-17T13:38:58.530Z,7.37
2022-11-17T13:40:20.994Z,8.33
2022-11-17T13:41:42.676Z,7.29
2022-11-17T13:43:04.560Z,7.84
2022-11-17T13:44:26.554Z,8.28
2022-11-17T13:45:49.841Z,7.92
2022-11-17T13:48:41.090Z,8.53
2022-11-17T13:50:29.057Z,7.34
2022-11-17T13:51:51.923Z,7.46
2022-11-17T13:54:28.454Z,8.72
2022-11-17T13:55:50.061Z,8.27
2022-11-17T13:58:38.886Z,9.33
2022-11-17T14:00:00.201Z,8.73
2022-11-17T14:01:25.555Z,10.71
2022-11-17T14:02:55.627Z,7.04
2022-11-17T14:04:21.531Z,5.68
2022-11-17T14:05:46.536Z,7.65
2022-11-17T14:07:09.528Z,6.17
2022-11-17T14:09:55.874Z,6.53
2022-11-17T14:11:17.156Z,6.19
2022-11-17T14:12:38.545Z,5.23
2022-11-17T14:14:00.248Z,6.85
2022-11-17T14:15:24.195Z,7.59
2022-11-17T14:16:45.712Z,6.49
2022-11-17T14:18:33.772Z,9.03
2022-11-17T14:19:55.293Z,11.89
2022-11-17T14:21:18.003Z,8.59
2022-11-17T14:22:41.290Z,8.92
2022-11-17T14:24:04.936Z,11.21
2022-11-17T14:25:26.655Z,8.21
2022-11-17T14:26:48.362Z,8.10
2022-11-17T14:29:24.128Z,8.93
2022-11-17T14:30:49.983Z,7.24
2022-11-17T14:32:11.104Z,9.52
2022-11-17T14:33:32.772Z,8.12
2022-11-17T14:34:54.287Z,9.28
2022-11-17T14:37:33.244Z,9.71
2022-11-17T14:38:54.799Z,15.69
2022-11-17T14:40:16.949Z,8.22
2022-11-17T14:41:38.028Z,11.70
2022-11-17T14:42:59.392Z,8.96
2022-11-17T14:44:20.875Z,10.04
2022-11-17T14:45:42.249Z,9.77
2022-11-17T14:47:03.595Z,8.28
2022-11-17T14:48:24.942Z,8.88
2022-11-17T14:49:46.510Z,7.37
2022-11-17T14:51:07.632Z,17.41
2022-11-17T14:52:29.173Z,9.97
2022-11-17T14:53:50.459Z,11.08
2022-11-17T14:55:12.324Z,9.37
2022-11-17T14:56:33.561Z,8.47
2022-11-17T14:57:54.993Z,9.91
2022-11-17T14:59:17.854Z,8.38
2022-11-17T15:00:39.357Z,8.47
2022-11-17T15:02:00.662Z,13.92
2022-11-17T15:03:22.889Z,12.41
2022-11-17T15:04:50.659Z,10.97
2022-11-17T15:06:08.360Z,9.61
2022-11-17T15:07:29.806Z,9.99
2022-11-17T15:09:01.877Z,8.98
2022-11-17T15:10:24.080Z,9.01
2022-11-17T15:11:45.566Z,9.63
2022-11-17T15:13:06.951Z,9.99
2022-11-17T15:14:29.157Z,13.02
2022-11-17T15:15:50.409Z,11.90
2022-11-17T15:17:14.369Z,10.64
2022-11-17T15:19:55.621Z,7.92
2022-11-17T15:21:16.959Z,7.89
2022-11-17T15:22:38.217Z,8.46
2022-11-17T15:24:00.892Z,9.78
2022-11-17T15:25:22.159Z,9.66
2022-11-17T15:26:43.100Z,9.15
2022-11-17T15:28:05.575Z,10.29
2022-11-17T15:29:31.311Z,7.73
2022-11-17T15:30:52.544Z,9.50
2022-11-17T15:32:13.877Z,8.73
2022-11-17T15:33:34.842Z,8.11
2022-11-17T15:34:56.363Z,8.76
2022-11-17T15:36:18.862Z,6.89
2022-11-17T15:37:40.159Z,9.56
2022-11-17T15:39:01.454Z,9.51
2022-11-17T15:40:22.506Z,8.90
2022-11-17T15:41:43.948Z,9.21
2022-11-17T15:43:04.872Z,9.63
2022-11-17T15:44:25.844Z,9.62
2022-11-17T15:45:47.108Z,13.49
2022-11-17T15:47:08.786Z,12.57
2022-11-17T15:48:31.232Z,13.58
2022-11-17T15:49:52.285Z,11.37
2022-11-17T15:52:56.454Z,13.44
2022-11-17T15:53:58.622Z,11.46
2022-11-17T15:55:19.989Z,12.37
2022-11-17T15:56:41.649Z,13.80
2022-11-17T15:58:03.122Z,11.58
2022-11-17T15:59:24.950Z,10.04
2022-11-17T16:00:46.436Z,9.99
2022-11-17T16:02:08.710Z,9.00
2022-11-17T16:03:29.842Z,11.19
2022-11-17T16:04:51.398Z,9.56
2022-11-17T16:06:13.548Z,10.69
2022-11-17T16:07:35.170Z,9.97
2022-11-17T16:08:56.719Z,8.71
2022-11-17T16:10:19.121Z,8.88
2022-11-17T16:11:40.348Z,11.02
2022-11-17T16:13:01.827Z,10.55
2022-11-17T16:14:23.132Z,9.21
2022-11-17T16:15:49.102Z,8.11
2022-11-17T16:17:10.516Z,11.09
2022-11-17T16:18:32.738Z,8.43
2022-11-17T16:19:54.135Z,7.53
2022-11-17T16:21:15.711Z,9.73
2022-11-17T16:22:37.014Z,8.50
2022-11-17T16:23:58.637Z,10.60
2022-11-17T16:25:19.962Z,9.71
2022-11-17T16:26:41.668Z,9.64
2022-11-17T16:28:03.276Z,6.36
2022-11-17T16:29:26.364Z,7.86
2022-11-17T16:30:47.686Z,8.53
2022-11-17T16:32:08.735Z,9.81
2022-11-17T16:33:30.318Z,8.76
2022-11-17T16:34:51.837Z,8.90
2022-11-17T16:36:13.606Z,11.17
2022-11-17T16:37:35.205Z,7.92
2022-11-17T16:39:01.927Z,10.68
2022-11-17T16:40:21.172Z,9.00
2022-11-17T16:41:43.538Z,9.97
2022-11-17T16:43:04.939Z,9.54
2022-11-17T16:44:26.274Z,9.92
2022-11-17T16:45:48.079Z,11.43
2022-11-17T16:47:09.474Z,8.76
2022-11-17T16:48:32.804Z,10.25
2022-11-17T16:49:54.119Z,9.51
2022-11-17T16:51:15.562Z,9.39
2022-11-17T16:52:36.967Z,9.93
2022-11-17T16:54:00.254Z,12.42
2022-11-17T16:55:21.445Z,9.99
2022-11-17T16:56:42.962Z,12.97
2022-11-17T16:58:04.843Z,12.75
2022-11-17T16:59:25.907Z,10.46
2022-11-17T17:01:58.821Z,12.66
2022-11-17T17:03:20.865Z,14.04
2022-11-17T17:04:42.066Z,13.23
2022-11-17T17:07:16.162Z,17.56
2022-11-17T17:08:37.860Z,17.64
2022-11-17T17:09:59.342Z,16.15
2022-11-17T17:11:20.739Z,17.46
2022-11-17T17:12:42.188Z,17.38
2022-11-17T17:14:04.746Z,20.24
2022-11-17T17:15:26.267Z,19.31
2022-11-17T17:16:47.549Z,19.16
2022-11-17T17:18:08.945Z,15.67
2022-11-17T17:19:30.434Z,18.21
2022-11-17T17:20:52.155Z,14.13
2022-11-17T17:22:13.312Z,14.49
2022-11-17T17:23:34.830Z,11.64
2022-11-17T17:24:56.519Z,13.44
2022-11-17T17:26:19.036Z,12.74
2022-11-17T17:27:40.271Z,12.25
2022-11-17T17:29:02.053Z,13.05
2022-11-17T17:30:23.205Z,12.72
2022-11-17T17:31:44.561Z,11.15
2022-11-17T17:33:06.313Z,10.28
2022-11-17T17:34:27.771Z,8.28
2022-11-17T17:35:49.446Z,10.33
2022-11-17T17:37:10.505Z,9.33
2022-11-17T17:38:31.788Z,10.87
2022-11-17T17:39:53.220Z,9.70
2022-11-17T17:41:16.377Z,9.96
2022-11-17T17:42:37.587Z,10.21
2022-11-17T17:44:02.985Z,9.76
2022-11-17T17:45:23.932Z,12.41
2022-11-17T17:46:45.560Z,10.95
2022-11-17T17:48:06.806Z,9.89
2022-11-17T17:49:28.383Z,10.05
2022-11-17T17:50:50.006Z,8.85
2022-11-17T17:52:13.998Z,11.48
2022-11-17T17:53:34.488Z,9.33
2022-11-17T17:54:55.578Z,9.27
2022-11-17T17:56:17.934Z,9.24
2022-11-17T17:57:39.441Z,10.24
2022-11-17T17:59:00.760Z,10.03
2022-11-17T18:00:22.392Z,10.17
2022-11-17T18:01:43.618Z,11.18
2022-11-17T18:03:05.230Z,10.46
2022-11-17T18:04:26.565Z,10.46
2022-11-17T18:05:47.912Z,9.06
2022-11-17T18:07:09.212Z,10.57
2022-11-17T18:08:34.422Z,9.77
2022-11-17T18:09:55.562Z,10.23
2022-11-17T18:11:17.968Z,9.41
2022-11-17T18:12:38.953Z,11.85
2022-11-17T18:14:00.470Z,11.18
2022-11-17T18:15:21.927Z,10.29
2022-11-17T18:16:43.413Z,10.33
2022-11-17T18:18:05.150Z,9.68
2022-11-17T18:19:32.567Z,8.50
2022-11-17T18:21:04.015Z,8.72
2022-11-17T18:22:25.253Z,7.15
2022-11-17T18:23:46.852Z,8.01
2022-11-17T18:25:09.170Z,7.32
2022-11-17T18:26:32.700Z,7.27
2022-11-17T18:27:53.670Z,8.06
2022-11-17T18:29:16.064Z,8.08
2022-11-17T18:30:37.448Z,7.60
2022-11-17T18:31:58.795Z,8.31
2022-11-17T18:33:19.757Z,7.49
2022-11-17T18:34:41.228Z,6.42
2022-11-17T18:36:03.938Z,7.71
2022-11-17T18:37:24.995Z,8.25
2022-11-17T18:38:46.681Z,7.88
2022-11-17T18:40:09.366Z,8.05
2022-11-17T18:41:30.368Z,8.49
2022-11-17T18:42:51.641Z,9.89
2022-11-17T18:44:13.937Z,6.80
2022-11-17T18:45:37.764Z,7.96
2022-11-17T18:47:02.703Z,8.42
2022-11-17T18:48:22.433Z,7.88
2022-11-17T18:49:44.418Z,9.17
2022-11-17T18:51:19.244Z,8.18
2022-11-17T18:52:31.529Z,8.78
2022-11-17T18:53:53.517Z,8.23
2022-11-17T18:55:14.767Z,7.53
2022-11-17T18:56:36.578Z,7.60
2022-11-17T18:57:58.252Z,6.78
2022-11-17T18:59:19.671Z,7.05
2022-11-17T19:00:41.615Z,7.46
2022-11-17T19:02:03.324Z,7.06
2022-11-17T19:03:24.662Z,7.39
2022-11-17T19:04:46.052Z,7.59
2022-11-17T19:06:08.234Z,6.96
2022-11-17T19:07:31.211Z,8.06
2022-11-17T19:08:52.457Z,6.57
2022-11-17T19:10:14.029Z,7.41
2022-11-17T19:11:35.218Z,7.00
2022-11-17T19:12:57.462Z,7.53
2022-11-17T19:14:18.831Z,7.51
2022-11-17T19:15:39.820Z,8.62
2022-11-17T19:17:01.501Z,8.37
2022-11-17T19:18:22.996Z,7.07
2022-11-17T19:19:45.097Z,6.84
2022-11-17T19:22:24.377Z,7.83
2022-11-17T19:23:51.098Z,9.26
2022-11-17T19:25:11.115Z,8.38
2022-11-17T19:26:33.506Z,8.61
2022-11-17T19:27:54.589Z,7.74
2022-11-17T19:29:17.709Z,8.49
2022-11-17T19:30:39.027Z,10.21
2022-11-17T19:32:00.621Z,9.93
2022-11-17T19:33:22.026Z,9.32
2022-11-17T19:34:44.734Z,9.11
2022-11-17T19:36:13.898Z,10.04
2022-11-17T19:37:34.992Z,9.80
2022-11-17T19:38:57.382Z,10.62
2022-11-17T19:40:19.854Z,9.84
2022-11-17T19:41:41.545Z,11.54
2022-11-17T19:43:02.573Z,9.92
2022-11-17T19:44:23.743Z,10.81
2022-11-17T19:47:08.676Z,9.43
2022-11-17T19:48:30.673Z,10.13
2022-11-17T19:49:52.025Z,10.09
2022-11-17T19:51:21.103Z,8.59
2022-11-17T19:52:42.774Z,9.42
2022-11-17T19:54:06.512Z,9.01
2022-11-17T19:55:27.798Z,10.60
2022-11-17T19:56:49.210Z,8.45
2022-11-17T19:58:10.711Z,8.87
2022-11-17T19:59:32.074Z,9.49
2022-11-17T20:00:53.661Z,8.14
2022-11-17T20:02:16.846Z,8.24
2022-11-17T20:05:00.103Z,7.58
2022-11-17T20:06:23.691Z,7.94
2022-11-17T20:07:46.422Z,6.82
2022-11-17T20:09:08.430Z,6.76
2022-11-17T20:10:29.865Z,6.94
2022-11-17T20:11:52.233Z,7.76
2022-11-17T20:13:13.211Z,6.70
2022-11-17T20:14:34.470Z,7.58
2022-11-17T20:15:56.670Z,7.42
2022-11-17T20:17:20.156Z,9.53
2022-11-17T20:20:06.853Z,6.51
2022-11-17T20:21:28.839Z,10.46
2022-11-17T20:22:51.778Z,10.36
2022-11-17T20:24:14.216Z,11.74
2022-11-17T20:25:36.985Z,12.34
2022-11-17T20:26:58.068Z,9.28
2022-11-17T20:28:19.471Z,12.20
2022-11-17T20:29:40.894Z,11.58
2022-11-17T20:31:06.762Z,11.86
2022-11-17T20:32:31.141Z,11.48
2022-11-17T20:33:55.091Z,12.81
2022-11-17T20:35:16.563Z,9.62
2022-11-17T20:36:38.695Z,10.23
2022-11-17T20:37:59.816Z,10.99
2022-11-17T20:39:21.359Z,9.86
2022-11-17T20:40:42.541Z,9.69
2022-11-17T20:42:04.263Z,9.53
2022-11-17T20:43:26.102Z,9.07
2022-11-17T20:44:47.510Z,8.54
2022-11-17T20:46:08.988Z,7.50
2022-11-17T20:47:31.648Z,9.01
2022-11-17T20:48:54.996Z,7.92
2022-11-17T20:50:16.375Z,9.69
2022-11-17T20:51:38.999Z,9.48
2022-11-17T20:53:00.187Z,7.80
2022-11-17T20:54:21.593Z,10.39
2022-11-17T20:55:42.970Z,10.27
2022-11-17T20:57:04.856Z,8.54
2022-11-17T20:58:27.596Z,8.91
2022-11-17T21:01:18.030Z,10.30
2022-11-17T21:02:39.207Z,7.86
2022-11-17T21:04:00.791Z,7.76
2022-11-17T21:05:22.147Z,6.85
2022-11-17T21:06:43.652Z,6.29
2022-11-17T21:08:05.575Z,7.08
2022-11-17T21:09:26.983Z,6.22
2022-11-17T21:12:14.796Z,5.64
2022-11-17T21:13:36.558Z,6.96
2022-11-17T21:14:57.943Z,6.38
2022-11-17T21:16:19.542Z,7.77
2022-11-17T21:17:41.220Z,6.79
2022-11-17T21:19:02.718Z,6.81
2022-11-17T21:20:24.166Z,6.56
2022-11-17T21:21:45.706Z,6.22
2022-11-17T21:23:07.231Z,6.77
2022-11-17T21:24:28.662Z,7.39
2022-11-17T21:25:50.011Z,6.76
2022-11-17T21:27:12.924Z,6.73
2022-11-17T21:28:34.986Z,6.98
2022-11-17T21:29:56.473Z,4.52
2022-11-17T21:31:22.199Z,7.07
2022-11-17T21:32:43.315Z,6.19
2022-11-17T21:34:05.995Z,5.92
2022-11-17T21:35:27.154Z,5.63
2022-11-17T21:36:48.770Z,6.11
2022-11-17T21:38:12.100Z,6.22
2022-11-17T21:39:34.011Z,5.56
2022-11-17T21:40:55.375Z,6.28
2022-11-17T21:42:16.905Z,5.92
2022-11-17T21:43:39.276Z,6.41
2022-11-17T21:45:01.692Z,6.91
2022-11-17T21:46:27.078Z,5.93
2022-11-17T21:47:48.215Z,6.31
2022-11-17T21:49:09.627Z,6.30
2022-11-17T21:50:31.206Z,7.70
2022-11-17T21:51:52.550Z,7.27
2022-11-17T21:53:14.312Z,7.08
2022-11-17T21:54:35.633Z,5.64
2022-11-17T21:56:03.627Z,6.96
2022-11-17T21:57:24.820Z,6.85
2022-11-17T21:58:46.092Z,6.28
2022-11-17T22:00:09.068Z,6.72
2022-11-17T22:02:45.977Z,5.96
2022-11-17T22:04:07.422Z,6.08
2022-11-17T22:05:28.890Z,6.17
2022-11-17T22:06:51.113Z,8.32
2022-11-17T22:08:12.698Z,6.78
2022-11-17T22:09:34.144Z,7.09
2022-11-17T22:10:55.882Z,6.54
2022-11-17T22:12:18.471Z,8.02
2022-11-17T22:13:39.943Z,7.57
2022-11-17T22:15:04.217Z,7.19
2022-11-17T22:16:26.021Z,7.61
2022-11-17T22:17:47.156Z,9.11
2022-11-17T22:19:08.977Z,8.13
2022-11-17T22:20:30.761Z,7.56
2022-11-17T22:21:52.533Z,6.67
2022-11-17T22:23:14.577Z,8.63
2022-11-17T22:24:39.547Z,8.98
2022-11-17T22:26:01.542Z,8.59
2022-11-17T22:28:50.987Z,7.62
2022-11-17T22:30:12.937Z,8.96
2022-11-17T22:31:34.281Z,8.76
2022-11-17T22:32:55.995Z,8.40
2022-11-17T22:34:17.561Z,8.08
2022-11-17T22:36:50.333Z,5.89
2022-11-17T22:38:12.423Z,7.92
2022-11-17T22:39:34.036Z,7.98
2022-11-17T22:41:05.050Z,8.67
2022-11-17T22:42:26.819Z,10.49
2022-11-17T22:43:52.143Z,8.28
2022-11-17T22:45:13.646Z,7.58
2022-11-17T22:46:35.003Z,8.34
2022-11-17T22:47:56.485Z,6.86
2022-11-17T22:49:18.351Z,8.57
2022-11-17T22:50:40.045Z,8.54
2022-11-17T22:52:01.413Z,9.03
2022-11-17T22:53:22.875Z,7.38
2022-11-17T22:54:44.512Z,6.98
2022-11-17T22:56:06.872Z,8.04
2022-11-17T22:57:28.421Z,6.28
2022-11-17T22:58:51.079Z,7.16
2022-11-17T23:00:14.608Z,6.79
2022-11-17T23:01:35.901Z,5.14
2022-11-17T23:02:57.219Z,7.94
2022-11-17T23:04:18.547Z,6.48
2022-11-17T23:05:48.758Z,7.14
2022-11-17T23:07:11.163Z,6.61
2022-11-17T23:08:32.526Z,7.21
2022-11-17T23:09:54.179Z,8.36
2022-11-17T23:11:36.184Z,7.45
2022-11-17T23:13:59.801Z,7.09
2022-11-17T23:15:21.411Z,7.33
2022-11-17T23:16:42.546Z,8.09
2022-11-17T23:18:03.970Z,7.24
2022-11-17T23:19:25.491Z,7.36
2022-11-17T23:20:46.690Z,6.71
2022-11-17T23:22:08.181Z,8.14
2022-11-17T23:23:36.930Z,9.58
2022-11-17T23:24:58.529Z,6.77
2022-11-17T23:26:19.987Z,7.09
2022-11-17T23:27:41.793Z,7.22
2022-11-17T23:29:03.870Z,9.51
2022-11-17T23:30:25.294Z,7.48
2022-11-17T23:31:46.913Z,7.74
2022-11-17T23:33:08.380Z,8.23
2022-11-17T23:34:29.889Z,8.43
2022-11-17T23:35:55.077Z,8.28
2022-11-17T23:37:17.761Z,9.10
2022-11-17T23:38:39.041Z,7.77
2022-11-17T23:40:00.705Z,8.36
2022-11-17T23:41:22.677Z,7.25
2022-11-17T23:42:43.939Z,7.48
2022-11-17T23:44:05.302Z,6.97
2022-11-17T23:45:26.736Z,6.84
2022-11-17T23:46:47.934Z,7.69
2022-11-17T23:48:09.521Z,6.92
2022-11-17T23:49:31.203Z,8.22
2022-11-17T23:50:52.523Z,7.08
2022-11-17T23:52:14.331Z,8.34
2022-11-17T23:53:35.973Z,7.46
2022-11-17T23:54:57.363Z,7.46
2022-11-17T23:56:19.067Z,7.87
2022-11-17T23:57:40.481Z,8.17
2022-11-17T23:59:02.054Z,7.05
