createdAt,value
2023-10-20T00:00:16.390Z,75.29
2023-10-20T00:01:39.829Z,75.53
2023-10-20T00:02:43.622Z,75.80
2023-10-20T00:03:47.178Z,75.89
2023-10-20T00:04:51.524Z,75.79
2023-10-20T00:05:55.207Z,75.92
2023-10-20T00:07:00.076Z,75.87
2023-10-20T00:08:05.214Z,75.92
2023-10-20T00:09:09.712Z,75.99
2023-10-20T00:10:12.960Z,76.23
2023-10-20T00:11:16.840Z,76.56
2023-10-20T00:12:21.049Z,76.87
2023-10-20T00:13:25.857Z,76.84
2023-10-20T00:14:30.239Z,76.66
2023-10-20T00:15:35.196Z,76.46
2023-10-20T00:16:39.600Z,76.90
2023-10-20T00:17:43.798Z,76.68
2023-10-20T00:18:47.573Z,76.55
2023-10-20T00:19:51.869Z,76.57
2023-10-20T00:20:55.387Z,76.81
2023-10-20T00:21:59.005Z,76.89
2023-10-20T00:23:02.739Z,76.77
2023-10-20T00:24:08.872Z,76.93
2023-10-20T00:25:12.620Z,76.91
2023-10-20T00:26:16.030Z,77.03
2023-10-20T00:27:19.632Z,77.07
2023-10-20T00:28:23.057Z,76.86
2023-10-20T00:29:26.554Z,76.99
2023-10-20T00:30:30.534Z,76.95
2023-10-20T00:31:34.057Z,77.16
2023-10-20T00:32:42.817Z,77.09
2023-10-20T00:33:50.777Z,77.22
2023-10-20T00:34:54.466Z,76.92
2023-10-20T00:35:57.695Z,76.95
2023-10-20T00:37:02.012Z,77.39
2023-10-20T00:38:07.001Z,76.94
2023-10-20T00:39:10.560Z,77.08
2023-10-20T00:40:16.302Z,77.01
2023-10-20T00:41:19.883Z,77.23
2023-10-20T00:42:23.869Z,77.25
2023-10-20T00:43:35.922Z,77.23
2023-10-20T00:44:39.890Z,77.23
2023-10-20T00:45:46.284Z,77.31
2023-10-20T00:46:50.205Z,77.17
2023-10-20T00:47:54.026Z,77.33
2023-10-20T00:48:58.990Z,77.48
2023-10-20T00:50:05.183Z,77.15
2023-10-20T00:51:10.653Z,76.92
2023-10-20T00:52:15.357Z,77.58
2023-10-20T00:53:19.665Z,77.17
2023-10-20T00:54:23.198Z,76.85
2023-10-20T00:55:27.411Z,77.20
2023-10-20T00:56:33.008Z,77.09
2023-10-20T00:57:37.430Z,77.08
2023-10-20T00:58:42.090Z,77.03
2023-10-20T00:59:45.641Z,77.08
2023-10-20T01:00:48.851Z,76.77
2023-10-20T01:01:52.858Z,77.04
2023-10-20T01:02:56.825Z,77.14
2023-10-20T01:04:00.845Z,77.10
2023-10-20T01:05:06.345Z,77.27
2023-10-20T01:06:11.475Z,76.95
2023-10-20T01:07:16.113Z,76.70
2023-10-20T01:08:20.093Z,76.64
2023-10-20T01:09:28.239Z,76.91
2023-10-20T01:10:31.632Z,76.73
2023-10-20T01:11:34.999Z,76.59
2023-10-20T01:12:38.449Z,76.55
2023-10-20T01:13:42.018Z,76.70
2023-10-20T01:14:45.238Z,76.74
2023-10-20T01:15:49.508Z,76.70
2023-10-20T01:16:52.956Z,76.86
2023-10-20T01:17:56.454Z,76.79
2023-10-20T01:19:01.837Z,76.93
2023-10-20T01:20:08.400Z,76.69
2023-10-20T01:21:12.028Z,76.59
2023-10-20T01:22:15.476Z,76.53
2023-10-20T01:23:19.161Z,76.31
2023-10-20T01:24:22.927Z,76.47
2023-10-20T01:25:27.506Z,76.30
2023-10-20T01:26:30.849Z,76.32
2023-10-20T01:27:34.590Z,76.27
2023-10-20T01:28:38.469Z,76.08
2023-10-20T01:29:41.980Z,76.30
2023-10-20T01:30:45.806Z,76.14
2023-10-20T01:31:49.178Z,76.24
2023-10-20T01:32:52.724Z,76.16
2023-10-20T01:33:56.577Z,76.21
2023-10-20T01:35:00.949Z,76.37
2023-10-20T01:36:06.081Z,76.30
2023-10-20T01:37:12.662Z,76.27
2023-10-20T01:38:16.612Z,76.31
2023-10-20T01:39:20.344Z,76.36
2023-10-20T01:40:24.253Z,76.33
2023-10-20T01:41:28.459Z,76.41
2023-10-20T01:42:31.932Z,76.22
2023-10-20T01:43:35.444Z,76.48
2023-10-20T01:44:38.784Z,76.42
2023-10-20T01:45:42.102Z,76.15
2023-10-20T01:46:50.158Z,76.34
2023-10-20T01:47:54.820Z,76.46
2023-10-20T01:48:58.415Z,76.47
2023-10-20T01:50:04.734Z,76.35
2023-10-20T01:51:08.490Z,76.70
2023-10-20T01:52:12.283Z,76.82
2023-10-20T01:53:15.643Z,76.60
2023-10-20T01:54:18.831Z,76.58
2023-10-20T01:55:23.046Z,76.56
2023-10-20T01:56:26.616Z,76.51
2023-10-20T01:57:30.456Z,76.93
2023-10-20T01:58:34.311Z,76.90
2023-10-20T01:59:37.820Z,76.81
2023-10-20T02:00:41.444Z,76.79
2023-10-20T02:01:45.680Z,77.01
2023-10-20T02:02:49.190Z,77.06
2023-10-20T02:03:52.840Z,76.99
2023-10-20T02:04:56.587Z,77.07
2023-10-20T02:06:00.560Z,76.85
2023-10-20T02:07:04.047Z,77.14
2023-10-20T02:08:09.283Z,76.94
2023-10-20T02:09:12.835Z,76.95
2023-10-20T02:10:18.715Z,76.84
2023-10-20T02:11:22.331Z,76.76
2023-10-20T02:12:25.920Z,76.81
2023-10-20T02:13:29.107Z,76.96
2023-10-20T02:14:35.239Z,76.84
2023-10-20T02:15:41.204Z,76.97
2023-10-20T02:16:44.942Z,76.68
2023-10-20T02:17:48.991Z,76.71
2023-10-20T02:18:53.079Z,76.97
2023-10-20T02:19:59.052Z,76.76
2023-10-20T02:21:05.614Z,76.72
2023-10-20T02:22:08.950Z,76.87
2023-10-20T02:23:12.804Z,76.74
2023-10-20T02:24:17.723Z,76.65
2023-10-20T02:25:21.705Z,76.57
2023-10-20T02:26:25.312Z,76.53
2023-10-20T02:27:29.389Z,76.85
2023-10-20T02:28:32.899Z,76.80
2023-10-20T02:29:36.971Z,76.90
2023-10-20T02:30:40.139Z,77.06
2023-10-20T02:31:43.973Z,76.94
2023-10-20T02:32:47.500Z,77.21
2023-10-20T02:33:52.496Z,77.29
2023-10-20T02:34:55.863Z,77.10
2023-10-20T02:35:59.493Z,76.82
2023-10-20T02:37:03.693Z,76.95
2023-10-20T02:38:07.388Z,76.98
2023-10-20T02:39:10.882Z,77.21
2023-10-20T02:40:14.534Z,77.11
2023-10-20T02:41:17.840Z,76.93
2023-10-20T02:42:21.398Z,76.99
2023-10-20T02:43:25.321Z,77.00
2023-10-20T02:44:31.045Z,76.71
2023-10-20T02:45:34.952Z,76.88
2023-10-20T02:46:39.416Z,76.84
2023-10-20T02:47:43.434Z,76.72
2023-10-20T02:48:47.189Z,76.91
2023-10-20T02:49:56.343Z,76.84
2023-10-20T02:51:08.195Z,76.67
2023-10-20T02:52:14.173Z,76.56
2023-10-20T02:53:19.694Z,76.58
2023-10-20T02:54:23.128Z,76.55
2023-10-20T02:55:28.065Z,76.76
2023-10-20T02:56:31.561Z,76.83
2023-10-20T02:57:37.702Z,76.75
2023-10-20T02:58:43.856Z,76.60
2023-10-20T02:59:48.896Z,76.47
2023-10-20T03:00:54.725Z,76.59
2023-10-20T03:01:58.213Z,76.62
2023-10-20T03:03:05.133Z,76.88
2023-10-20T03:04:09.993Z,76.62
2023-10-20T03:05:14.504Z,76.55
2023-10-20T03:06:21.643Z,76.82
2023-10-20T03:07:27.995Z,76.77
2023-10-20T03:08:32.008Z,76.76
2023-10-20T03:09:38.666Z,76.95
2023-10-20T03:10:42.118Z,76.77
2023-10-20T03:11:46.095Z,76.98
2023-10-20T03:12:49.870Z,76.80
2023-10-20T03:13:53.535Z,76.74
2023-10-20T03:14:57.473Z,76.57
2023-10-20T03:16:01.199Z,76.94
2023-10-20T03:17:05.518Z,76.82
2023-10-20T03:18:09.444Z,76.70
2023-10-20T03:19:12.684Z,76.80
2023-10-20T03:20:18.081Z,76.99
2023-10-20T03:21:23.059Z,76.82
2023-10-20T03:22:26.764Z,77.07
2023-10-20T03:23:30.837Z,77.21
2023-10-20T03:24:35.663Z,77.12
2023-10-20T03:25:39.464Z,77.05
2023-10-20T03:26:43.581Z,77.00
2023-10-20T03:27:47.251Z,77.04
2023-10-20T03:28:50.371Z,77.06
2023-10-20T03:29:53.734Z,77.20
2023-10-20T03:30:57.746Z,77.38
2023-10-20T03:32:03.770Z,77.27
2023-10-20T03:33:09.227Z,77.21
2023-10-20T03:34:12.478Z,77.39
2023-10-20T03:35:16.934Z,77.12
2023-10-20T03:36:24.044Z,77.31
2023-10-20T03:37:28.097Z,77.49
2023-10-20T03:38:31.458Z,77.51
2023-10-20T03:39:35.484Z,77.59
2023-10-20T03:40:40.671Z,77.76
2023-10-20T03:41:44.228Z,77.99
2023-10-20T03:42:48.946Z,77.85
2023-10-20T03:43:55.070Z,77.85
2023-10-20T03:44:58.623Z,77.78
2023-10-20T03:46:03.853Z,78.05
2023-10-20T03:47:08.839Z,77.90
2023-10-20T03:48:12.323Z,77.96
2023-10-20T03:49:18.929Z,78.06
2023-10-20T03:50:22.860Z,77.86
2023-10-20T03:51:27.776Z,77.88
2023-10-20T03:52:30.920Z,77.84
2023-10-20T03:53:54.893Z,77.90
2023-10-20T03:54:58.950Z,78.06
2023-10-20T03:56:03.621Z,78.22
2023-10-20T03:57:07.439Z,78.16
2023-10-20T03:58:13.173Z,78.56
2023-10-20T03:59:17.135Z,78.36
2023-10-20T04:00:30.930Z,78.75
2023-10-20T04:01:34.468Z,78.59
2023-10-20T04:02:37.983Z,78.61
2023-10-20T04:03:43.826Z,78.83
2023-10-20T04:04:47.266Z,78.98
2023-10-20T04:05:51.190Z,78.59
2023-10-20T04:06:54.905Z,78.27
2023-10-20T04:07:59.424Z,78.14
2023-10-20T04:09:09.310Z,78.24
2023-10-20T04:10:12.973Z,78.39
2023-10-20T04:11:16.301Z,78.09
2023-10-20T04:12:20.119Z,78.00
2023-10-20T04:13:27.736Z,78.03
2023-10-20T04:14:30.918Z,77.86
2023-10-20T04:15:37.373Z,77.96
2023-10-20T04:16:42.228Z,77.96
2023-10-20T04:17:53.085Z,78.02
2023-10-20T04:18:59.841Z,77.90
2023-10-20T04:20:05.102Z,78.02
2023-10-20T04:21:12.128Z,78.20
2023-10-20T04:22:16.742Z,78.40
2023-10-20T04:23:21.223Z,78.44
2023-10-20T04:24:24.926Z,78.45
2023-10-20T04:25:29.688Z,78.18
2023-10-20T04:26:35.759Z,78.69
2023-10-20T04:27:53.201Z,78.53
2023-10-20T04:29:11.920Z,78.20
2023-10-20T04:30:35.591Z,78.27
2023-10-20T04:31:57.275Z,78.22
2023-10-20T04:33:19.729Z,78.18
2023-10-20T04:34:42.288Z,78.29
2023-10-20T04:36:04.740Z,78.43
2023-10-20T04:37:26.925Z,78.53
2023-10-20T04:38:48.912Z,78.71
2023-10-20T04:40:10.922Z,78.70
2023-10-20T04:41:33.675Z,78.73
2023-10-20T04:42:40.895Z,78.51
2023-10-20T04:44:04.330Z,78.49
2023-10-20T04:45:22.248Z,78.42
2023-10-20T04:46:32.013Z,78.55
2023-10-20T04:47:35.425Z,78.47
2023-10-20T04:48:57.447Z,78.50
2023-10-20T04:50:16.446Z,78.35
2023-10-20T04:51:40.076Z,78.60
2023-10-20T04:52:56.163Z,78.53
2023-10-20T04:54:11.268Z,78.45
2023-10-20T04:55:27.364Z,78.67
2023-10-20T04:56:38.782Z,78.42
2023-10-20T04:58:02.798Z,78.44
2023-10-20T04:59:11.009Z,78.40
2023-10-20T05:00:36.078Z,78.36
2023-10-20T05:01:39.735Z,78.33
2023-10-20T05:03:06.931Z,78.01
2023-10-20T05:04:19.325Z,78.29
2023-10-20T05:05:26.857Z,78.30
2023-10-20T05:06:41.593Z,78.54
2023-10-20T05:07:50.996Z,78.19
2023-10-20T05:08:55.056Z,78.20
2023-10-20T05:10:00.534Z,78.29
2023-10-20T05:11:05.620Z,78.19
2023-10-20T05:12:10.103Z,78.38
2023-10-20T05:13:13.493Z,78.35
2023-10-20T05:14:18.185Z,78.15
2023-10-20T05:15:22.606Z,77.85
2023-10-20T05:16:29.403Z,77.87
2023-10-20T05:17:36.080Z,77.51
2023-10-20T05:18:40.445Z,77.53
2023-10-20T05:19:44.428Z,77.48
2023-10-20T05:20:47.860Z,77.36
2023-10-20T05:21:52.224Z,77.21
2023-10-20T05:22:57.055Z,77.41
2023-10-20T05:24:04.273Z,77.23
2023-10-20T05:25:12.601Z,77.14
2023-10-20T05:26:17.277Z,77.01
2023-10-20T05:27:20.486Z,77.72
2023-10-20T05:28:25.349Z,77.31
2023-10-20T05:29:29.240Z,77.46
2023-10-20T05:30:33.833Z,77.59
2023-10-20T05:31:37.352Z,77.30
2023-10-20T05:32:40.983Z,77.52
2023-10-20T05:33:46.725Z,77.85
2023-10-20T05:34:55.588Z,77.41
2023-10-20T05:36:02.571Z,76.84
2023-10-20T05:37:06.090Z,76.73
2023-10-20T05:38:10.358Z,76.61
2023-10-20T05:39:14.512Z,76.21
2023-10-20T05:40:18.072Z,76.23
2023-10-20T05:41:22.833Z,75.94
2023-10-20T05:42:26.756Z,75.83
2023-10-20T05:43:31.200Z,75.36
2023-10-20T05:44:34.885Z,75.66
2023-10-20T05:45:40.914Z,75.39
2023-10-20T05:46:45.108Z,75.10
2023-10-20T05:47:50.365Z,74.84
2023-10-20T05:48:55.169Z,75.01
2023-10-20T05:50:01.653Z,74.41
2023-10-20T05:51:05.942Z,74.27
2023-10-20T05:52:09.747Z,73.53
2023-10-20T05:53:13.620Z,73.30
2023-10-20T05:54:17.626Z,72.99
2023-10-20T05:55:21.525Z,72.29
2023-10-20T05:56:24.899Z,72.11
2023-10-20T05:57:29.273Z,72.27
2023-10-20T05:58:33.873Z,72.31
2023-10-20T05:59:38.811Z,72.46
2023-10-20T06:01:01.830Z,72.55
2023-10-20T06:02:08.752Z,72.84
2023-10-20T06:03:12.336Z,72.64
2023-10-20T06:04:15.750Z,72.98
2023-10-20T06:05:19.940Z,73.14
2023-10-20T06:06:23.480Z,72.72
2023-10-20T06:07:27.919Z,72.84
2023-10-20T06:08:31.755Z,72.99
2023-10-20T06:09:35.650Z,72.80
2023-10-20T06:10:39.419Z,72.51
2023-10-20T06:11:42.889Z,72.36
2023-10-20T06:12:46.122Z,72.20
2023-10-20T06:13:50.061Z,72.19
2023-10-20T06:14:53.326Z,72.01
2023-10-20T06:15:59.490Z,72.05
2023-10-20T06:17:03.464Z,72.00
2023-10-20T06:18:11.747Z,72.02
2023-10-20T06:19:17.401Z,72.22
2023-10-20T06:20:20.891Z,71.79
2023-10-20T06:21:24.463Z,71.81
2023-10-20T06:22:28.166Z,71.42
2023-10-20T06:23:32.105Z,71.10
2023-10-20T06:24:35.670Z,70.92
2023-10-20T06:25:42.876Z,70.72
2023-10-20T06:26:49.197Z,70.72
2023-10-20T06:27:52.993Z,70.59
2023-10-20T06:28:56.589Z,70.63
2023-10-20T06:30:15.802Z,70.47
2023-10-20T06:31:32.023Z,70.21
2023-10-20T06:32:46.327Z,70.19
2023-10-20T06:33:58.868Z,70.05
2023-10-20T06:35:03.232Z,70.07
2023-10-20T06:36:17.150Z,69.79
2023-10-20T06:37:36.497Z,69.90
2023-10-20T06:38:43.018Z,70.05
2023-10-20T06:39:46.699Z,69.95
2023-10-20T06:40:50.094Z,69.64
2023-10-20T06:41:53.875Z,69.29
2023-10-20T06:42:57.457Z,69.46
2023-10-20T06:44:01.219Z,68.91
2023-10-20T06:45:07.061Z,68.69
2023-10-20T06:46:10.733Z,68.52
2023-10-20T06:47:14.517Z,68.41
2023-10-20T06:48:18.020Z,68.56
2023-10-20T06:49:21.846Z,68.16
2023-10-20T06:50:25.475Z,67.86
2023-10-20T06:51:30.952Z,67.75
2023-10-20T06:52:35.759Z,67.68
2023-10-20T06:53:39.700Z,68.11
2023-10-20T06:54:43.237Z,67.68
2023-10-20T06:56:09.958Z,67.34
2023-10-20T06:57:15.953Z,67.18
2023-10-20T06:58:20.392Z,67.33
2023-10-20T06:59:26.619Z,67.13
2023-10-20T07:00:31.373Z,67.05
2023-10-20T07:01:36.181Z,67.14
2023-10-20T07:02:39.794Z,66.85
2023-10-20T07:03:45.570Z,67.15
2023-10-20T07:04:49.864Z,66.47
2023-10-20T07:05:53.420Z,66.15
2023-10-20T07:06:58.555Z,66.19
2023-10-20T07:08:02.313Z,65.49
2023-10-20T07:09:12.580Z,64.81
2023-10-20T07:10:19.261Z,64.84
2023-10-20T07:11:27.515Z,64.61
2023-10-20T07:12:30.660Z,64.30
2023-10-20T07:13:34.298Z,64.24
2023-10-20T07:14:41.303Z,63.77
2023-10-20T07:15:46.019Z,63.37
2023-10-20T07:16:49.736Z,63.05
2023-10-20T07:17:53.452Z,62.04
2023-10-20T07:18:57.398Z,61.74
2023-10-20T07:20:00.884Z,62.06
2023-10-20T07:21:04.835Z,62.00
2023-10-20T07:22:08.547Z,61.37
2023-10-20T07:23:11.669Z,61.63
2023-10-20T07:24:15.613Z,61.66
2023-10-20T07:25:20.086Z,60.86
2023-10-20T07:26:24.928Z,60.80
2023-10-20T07:27:28.444Z,60.69
2023-10-20T07:28:32.676Z,59.78
2023-10-20T07:31:00.660Z,59.67
2023-10-20T07:32:05.565Z,59.94
2023-10-20T07:33:09.149Z,60.33
2023-10-20T07:34:12.527Z,60.47
2023-10-20T07:35:16.513Z,60.37
2023-10-20T07:36:21.497Z,60.24
2023-10-20T07:37:25.093Z,60.73
2023-10-20T07:38:28.566Z,60.70
2023-10-20T07:39:34.336Z,60.85
2023-10-20T07:40:38.224Z,60.98
2023-10-20T07:41:41.611Z,60.84
2023-10-20T07:42:47.401Z,61.06
2023-10-20T07:43:51.524Z,61.44
2023-10-20T07:44:56.000Z,61.18
2023-10-20T07:45:59.379Z,61.38
2023-10-20T07:47:03.142Z,61.13
2023-10-20T07:48:11.884Z,61.26
2023-10-20T07:49:16.725Z,61.21
2023-10-20T07:50:20.358Z,61.24
2023-10-20T07:51:24.793Z,60.61
2023-10-20T07:52:29.414Z,60.46
2023-10-20T07:53:32.941Z,60.29
2023-10-20T07:54:37.376Z,60.21
2023-10-20T07:55:41.462Z,59.71
2023-10-20T07:56:44.956Z,58.63
2023-10-20T07:57:48.394Z,58.55
2023-10-20T07:58:52.816Z,58.57
2023-10-20T07:59:56.819Z,58.49
2023-10-20T08:01:01.228Z,57.82
2023-10-20T08:02:06.135Z,57.54
2023-10-20T08:03:12.125Z,57.01
2023-10-20T08:04:18.658Z,56.56
2023-10-20T08:05:25.597Z,56.33
2023-10-20T08:06:29.570Z,56.06
2023-10-20T08:07:33.205Z,56.18
2023-10-20T08:08:36.631Z,56.08
2023-10-20T08:09:41.280Z,55.90
2023-10-20T08:10:44.878Z,56.03
2023-10-20T08:11:48.136Z,55.95
2023-10-20T08:12:51.542Z,56.06
2023-10-20T08:13:56.576Z,55.24
2023-10-20T08:15:00.212Z,54.87
2023-10-20T08:16:08.412Z,54.77
2023-10-20T08:17:13.164Z,54.39
2023-10-20T08:18:17.086Z,53.67
2023-10-20T08:19:20.841Z,53.47
2023-10-20T08:20:24.424Z,53.35
2023-10-20T08:21:30.451Z,53.02
2023-10-20T08:22:33.769Z,53.05
2023-10-20T08:23:38.086Z,52.84
2023-10-20T08:24:42.061Z,53.31
2023-10-20T08:25:45.679Z,53.21
2023-10-20T08:26:50.277Z,53.60
2023-10-20T08:27:54.883Z,53.66
2023-10-20T08:28:58.298Z,53.46
2023-10-20T08:30:01.696Z,53.24
2023-10-20T08:31:10.994Z,52.66
2023-10-20T08:32:14.408Z,52.67
2023-10-20T08:33:18.527Z,52.86
2023-10-20T08:34:22.131Z,52.93
2023-10-20T08:35:26.617Z,52.60
2023-10-20T08:36:30.159Z,52.86
2023-10-20T08:37:33.486Z,52.92
2023-10-20T08:38:36.805Z,52.52
2023-10-20T08:39:40.926Z,51.94
2023-10-20T08:41:07.864Z,52.10
2023-10-20T08:42:17.717Z,52.12
2023-10-20T08:43:22.609Z,52.32
2023-10-20T08:44:27.525Z,52.17
2023-10-20T08:45:34.746Z,52.56
2023-10-20T08:46:40.809Z,52.60
2023-10-20T08:47:45.273Z,52.81
2023-10-20T08:48:49.494Z,52.33
2023-10-20T08:49:53.146Z,52.33
2023-10-20T08:51:00.245Z,51.54
2023-10-20T08:52:10.836Z,51.84
2023-10-20T08:53:15.238Z,52.00
2023-10-20T08:55:24.156Z,52.23
2023-10-20T08:56:28.391Z,51.74
2023-10-20T08:57:30.955Z,51.56
2023-10-20T08:58:35.909Z,51.41
2023-10-20T08:59:38.373Z,51.13
2023-10-20T09:00:51.249Z,50.81
2023-10-20T09:01:58.138Z,51.39
2023-10-20T09:03:00.711Z,51.11
2023-10-20T09:04:06.526Z,50.91
2023-10-20T09:05:10.964Z,51.05
2023-10-20T09:06:16.902Z,50.61
2023-10-20T09:07:22.285Z,50.46
2023-10-20T09:08:28.861Z,50.59
2023-10-20T09:09:31.542Z,50.38
2023-10-20T09:10:33.797Z,50.58
2023-10-20T09:11:36.081Z,50.21
2023-10-20T09:12:38.755Z,49.80
2023-10-20T09:13:44.405Z,49.69
2023-10-20T09:14:48.965Z,49.51
2023-10-20T09:15:51.872Z,49.54
2023-10-20T09:16:59.075Z,49.25
2023-10-20T09:18:03.129Z,48.94
2023-10-20T09:19:10.137Z,49.22
2023-10-20T09:20:16.938Z,48.51
2023-10-20T09:21:20.490Z,48.70
2023-10-20T09:22:29.871Z,48.69
2023-10-20T09:23:37.897Z,48.04
2023-10-20T09:24:42.168Z,47.74
2023-10-20T09:25:44.897Z,47.31
2023-10-20T09:26:47.411Z,46.52
2023-10-20T09:27:50.118Z,46.72
2023-10-20T09:28:54.884Z,46.75
2023-10-20T09:30:02.015Z,46.59
2023-10-20T09:31:05.177Z,46.06
2023-10-20T09:32:08.151Z,45.68
2023-10-20T09:33:11.940Z,45.61
2023-10-20T09:34:15.300Z,45.12
2023-10-20T09:35:17.870Z,45.23
2023-10-20T09:36:25.094Z,44.76
2023-10-20T09:37:29.630Z,44.37
2023-10-20T09:38:33.736Z,44.11
2023-10-20T09:39:38.892Z,44.27
2023-10-20T09:40:42.273Z,43.83
2023-10-20T09:41:49.253Z,44.15
2023-10-20T09:43:25.057Z,44.19
2023-10-20T09:44:39.659Z,44.01
2023-10-20T09:45:44.243Z,43.43
2023-10-20T09:46:54.830Z,42.56
2023-10-20T09:48:01.280Z,42.04
2023-10-20T09:49:09.661Z,41.47
2023-10-20T09:50:18.985Z,41.16
2023-10-20T09:51:22.083Z,41.14
2023-10-20T09:52:24.934Z,40.46
2023-10-20T09:53:27.680Z,39.68
2023-10-20T09:54:32.355Z,39.61
2023-10-20T09:55:34.798Z,39.62
2023-10-20T09:56:38.715Z,39.60
2023-10-20T09:57:41.282Z,39.43
2023-10-20T09:58:43.753Z,39.37
2023-10-20T09:59:51.328Z,39.18
2023-10-20T10:00:55.040Z,38.65
2023-10-20T10:01:58.608Z,36.34
2023-10-20T10:03:01.371Z,36.22
2023-10-20T10:04:05.610Z,34.50
2023-10-20T10:05:10.617Z,34.44
2023-10-20T10:06:14.689Z,34.67
2023-10-20T10:07:26.540Z,35.35
2023-10-20T10:08:31.131Z,34.43
2023-10-20T10:09:37.569Z,33.81
2023-10-20T10:10:39.961Z,34.15
2023-10-20T10:11:44.985Z,33.88
2023-10-20T10:13:00.656Z,33.80
2023-10-20T10:14:03.201Z,33.97
2023-10-20T10:15:09.317Z,34.92
2023-10-20T10:16:15.627Z,34.93
2023-10-20T10:17:23.329Z,34.48
2023-10-20T10:18:30.649Z,34.36
2023-10-20T10:19:33.810Z,34.28
2023-10-20T10:20:41.996Z,34.61
2023-10-20T10:21:49.377Z,35.12
2023-10-20T10:23:00.845Z,35.46
2023-10-20T10:24:17.678Z,35.96
2023-10-20T10:25:33.733Z,36.21
2023-10-20T10:26:44.277Z,35.30
2023-10-20T10:27:47.292Z,35.48
2023-10-20T10:28:50.292Z,35.02
2023-10-20T10:29:55.128Z,35.27
2023-10-20T10:30:57.883Z,34.81
2023-10-20T10:32:09.421Z,35.33
2023-10-20T10:33:13.041Z,35.13
2023-10-20T10:34:15.547Z,35.39
2023-10-20T10:35:18.370Z,35.43
2023-10-20T10:36:21.151Z,35.49
2023-10-20T10:37:33.935Z,34.76
2023-10-20T10:38:47.235Z,34.67
2023-10-20T10:39:49.731Z,34.46
2023-10-20T10:40:52.030Z,34.77
2023-10-20T10:41:54.905Z,34.85
2023-10-20T10:42:59.309Z,35.55
2023-10-20T10:44:03.880Z,35.58
2023-10-20T10:45:15.012Z,35.63
2023-10-20T10:46:17.780Z,34.83
2023-10-20T10:47:20.551Z,34.47
2023-10-20T10:48:26.642Z,35.03
2023-10-20T10:49:29.235Z,34.76
2023-10-20T10:50:33.362Z,34.87
2023-10-20T10:51:42.028Z,34.82
2023-10-20T10:52:45.145Z,34.99
2023-10-20T10:53:47.893Z,35.04
2023-10-20T10:54:54.132Z,35.64
2023-10-20T10:55:56.706Z,35.25
2023-10-20T10:57:01.800Z,35.51
2023-10-20T10:58:08.141Z,34.91
2023-10-20T10:59:13.449Z,35.26
2023-10-20T11:00:17.023Z,35.57
2023-10-20T11:01:19.847Z,35.14
2023-10-20T11:02:22.784Z,34.93
2023-10-20T11:03:26.357Z,35.35
2023-10-20T11:04:29.800Z,35.11
2023-10-20T11:05:33.164Z,34.68
2023-10-20T11:06:38.999Z,34.81
2023-10-20T11:07:41.591Z,34.56
2023-10-20T11:08:46.485Z,34.56
2023-10-20T11:09:49.132Z,34.98
2023-10-20T11:10:51.782Z,34.65
2023-10-20T11:11:54.209Z,34.93
2023-10-20T11:12:57.971Z,34.80
2023-10-20T11:14:00.965Z,34.91
2023-10-20T11:15:06.780Z,34.99
2023-10-20T11:16:10.356Z,35.21
2023-10-20T11:17:15.520Z,35.06
2023-10-20T11:18:20.985Z,34.63
2023-10-20T11:19:23.789Z,34.84
2023-10-20T11:20:26.443Z,33.64
2023-10-20T11:21:31.692Z,33.85
2023-10-20T11:22:38.401Z,33.96
2023-10-20T11:23:41.267Z,33.99
2023-10-20T11:24:53.623Z,34.61
2023-10-20T11:25:58.168Z,34.45
2023-10-20T11:27:01.692Z,34.00
2023-10-20T11:28:07.464Z,33.84
2023-10-20T11:29:09.736Z,34.49
2023-10-20T11:30:13.323Z,34.32
2023-10-20T11:31:15.591Z,34.67
2023-10-20T11:32:19.839Z,34.51
2023-10-20T11:33:22.643Z,34.48
2023-10-20T11:34:26.074Z,35.08
2023-10-20T11:35:28.797Z,34.10
2023-10-20T11:36:31.304Z,34.17
2023-10-20T11:37:36.542Z,34.52
2023-10-20T11:38:38.924Z,35.09
2023-10-20T11:39:41.627Z,35.27
2023-10-20T11:40:49.328Z,35.04
2023-10-20T11:41:53.609Z,34.70
2023-10-20T11:42:57.027Z,34.83
2023-10-20T11:43:59.679Z,35.09
2023-10-20T11:45:02.489Z,34.84
2023-10-20T11:46:07.973Z,34.71
2023-10-20T11:47:10.864Z,34.63
2023-10-20T11:48:13.477Z,34.89
2023-10-20T11:49:16.512Z,34.93
2023-10-20T11:50:20.146Z,35.16
2023-10-20T11:51:24.354Z,34.96
2023-10-20T11:52:27.335Z,35.01
2023-10-20T11:53:29.881Z,35.64
2023-10-20T11:54:32.789Z,36.01
2023-10-20T11:55:35.548Z,35.42
2023-10-20T11:56:38.269Z,35.64
2023-10-20T11:57:40.977Z,36.01
2023-10-20T11:58:43.237Z,36.12
2023-10-20T11:59:45.686Z,35.91
2023-10-20T12:00:49.764Z,35.88
2023-10-20T12:01:52.176Z,35.56
2023-10-20T12:02:55.661Z,35.34
2023-10-20T12:04:00.180Z,35.50
2023-10-20T12:05:03.164Z,36.03
2023-10-20T12:06:07.893Z,36.16
2023-10-20T12:07:10.700Z,36.16
2023-10-20T12:08:14.137Z,36.47
2023-10-20T12:09:18.107Z,36.57
2023-10-20T12:10:25.687Z,36.27
2023-10-20T12:11:28.988Z,36.55
2023-10-20T12:12:32.445Z,36.45
2023-10-20T12:13:37.709Z,36.52
2023-10-20T12:14:40.006Z,36.79
2023-10-20T12:15:42.775Z,36.80
2023-10-20T12:16:48.571Z,36.79
2023-10-20T12:17:51.288Z,36.55
2023-10-20T12:18:53.663Z,36.75
2023-10-20T12:19:56.144Z,36.93
2023-10-20T12:20:59.041Z,36.94
2023-10-20T12:22:02.631Z,37.24
2023-10-20T12:23:07.021Z,37.16
2023-10-20T12:24:09.823Z,37.06
2023-10-20T12:25:12.351Z,37.10
2023-10-20T12:26:14.774Z,36.85
2023-10-20T12:27:18.108Z,36.30
2023-10-20T12:28:21.672Z,36.24
2023-10-20T12:29:24.942Z,36.50
2023-10-20T12:30:28.153Z,36.73
2023-10-20T12:31:36.507Z,36.57
2023-10-20T12:32:39.229Z,36.71
2023-10-20T12:33:44.413Z,36.53
2023-10-20T12:34:46.820Z,36.06
2023-10-20T12:35:49.206Z,36.22
2023-10-20T12:36:51.728Z,36.01
2023-10-20T12:37:55.139Z,35.90
2023-10-20T12:38:57.841Z,35.71
2023-10-20T12:40:00.658Z,36.05
2023-10-20T12:41:03.593Z,36.18
2023-10-20T12:42:06.430Z,36.48
2023-10-20T12:43:14.515Z,36.55
2023-10-20T12:44:20.677Z,36.25
2023-10-20T12:45:24.092Z,36.22
2023-10-20T12:46:26.947Z,35.87
2023-10-20T12:47:29.244Z,35.80
2023-10-20T12:48:31.930Z,36.27
2023-10-20T12:49:34.986Z,36.33
2023-10-20T12:50:39.644Z,35.84
2023-10-20T12:51:42.613Z,36.07
2023-10-20T12:52:44.833Z,35.79
2023-10-20T12:53:48.774Z,35.74
2023-10-20T12:54:54.437Z,35.16
2023-10-20T12:55:57.076Z,35.51
2023-10-20T12:57:01.022Z,35.37
2023-10-20T12:58:03.480Z,35.45
2023-10-20T12:59:05.907Z,35.23
2023-10-20T13:00:12.506Z,35.33
2023-10-20T13:01:16.545Z,35.38
2023-10-20T13:02:19.523Z,35.47
2023-10-20T13:03:22.199Z,35.33
2023-10-20T13:04:26.382Z,35.38
2023-10-20T13:05:30.364Z,35.69
2023-10-20T13:06:42.601Z,35.80
2023-10-20T13:07:54.520Z,35.75
2023-10-20T13:08:57.104Z,35.81
2023-10-20T13:09:59.854Z,36.02
2023-10-20T13:11:02.477Z,35.96
2023-10-20T13:12:06.420Z,35.70
2023-10-20T13:13:11.392Z,35.01
2023-10-20T13:14:15.048Z,35.40
2023-10-20T13:15:22.199Z,35.24
2023-10-20T13:16:24.643Z,35.26
2023-10-20T13:17:28.256Z,35.26
2023-10-20T13:18:31.478Z,35.20
2023-10-20T13:19:35.797Z,35.23
2023-10-20T13:20:38.548Z,35.88
2023-10-20T13:21:40.703Z,35.61
2023-10-20T13:22:42.843Z,35.86
2023-10-20T13:23:45.338Z,35.93
2023-10-20T13:24:50.468Z,36.02
2023-10-20T13:25:59.966Z,36.20
2023-10-20T13:27:02.313Z,36.48
2023-10-20T13:28:07.452Z,36.21
2023-10-20T13:29:10.444Z,36.42
2023-10-20T13:30:13.454Z,36.02
2023-10-20T13:31:23.339Z,35.95
2023-10-20T13:32:26.428Z,36.34
2023-10-20T13:33:29.147Z,36.50
2023-10-20T13:34:31.798Z,36.31
2023-10-20T13:35:40.850Z,36.25
2023-10-20T13:36:45.229Z,36.61
2023-10-20T13:37:47.595Z,36.99
2023-10-20T13:38:50.195Z,37.01
2023-10-20T13:39:54.375Z,36.68
2023-10-20T13:40:59.342Z,36.68
2023-10-20T13:42:05.940Z,36.92
2023-10-20T13:43:08.634Z,37.02
2023-10-20T13:44:11.151Z,36.71
2023-10-20T13:45:13.680Z,36.53
2023-10-20T13:46:17.011Z,35.79
2023-10-20T13:47:19.641Z,36.21
2023-10-20T13:48:22.816Z,36.19
2023-10-20T13:49:26.014Z,36.14
2023-10-20T13:50:28.428Z,36.14
2023-10-20T13:51:30.989Z,36.16
2023-10-20T13:52:33.105Z,35.67
2023-10-20T13:53:36.573Z,35.91
2023-10-20T13:54:39.372Z,35.99
2023-10-20T13:55:42.575Z,36.14
2023-10-20T13:56:44.948Z,36.42
2023-10-20T13:57:50.016Z,36.37
2023-10-20T13:58:52.633Z,36.75
2023-10-20T13:59:55.702Z,37.10
2023-10-20T14:00:58.796Z,37.39
2023-10-20T14:02:01.695Z,37.73
2023-10-20T14:03:06.626Z,37.83