createdAt,value
2023-03-28T00:02:03.416Z,1.60
2023-03-28T00:07:10.763Z,1.54
2023-03-28T00:12:18.029Z,2.05
2023-03-28T00:17:25.704Z,3.04
2023-03-28T00:22:32.893Z,2.61
2023-03-28T00:27:40.408Z,2.11
2023-03-28T00:32:47.903Z,1.82
2023-03-28T00:37:55.253Z,1.96
2023-03-28T00:43:02.576Z,1.80
2023-03-28T00:48:14.091Z,1.67
2023-03-28T00:53:17.842Z,1.67
2023-03-28T00:58:25.424Z,1.74
2023-03-28T01:03:32.875Z,2.92
2023-03-28T01:08:40.374Z,1.81
2023-03-28T01:13:47.813Z,1.68
2023-03-28T01:18:55.349Z,1.60
2023-03-28T01:24:11.773Z,1.76
2023-03-28T01:29:09.763Z,1.60
2023-03-28T01:34:17.098Z,2.64
2023-03-28T01:39:24.911Z,1.91
2023-03-28T01:44:32.229Z,1.65
2023-03-28T01:49:39.624Z,2.33
2023-03-28T01:54:46.825Z,2.74
2023-03-28T01:59:54.241Z,2.57
2023-03-28T02:05:01.599Z,1.58
2023-03-28T02:10:09.093Z,2.15
2023-03-28T02:15:16.285Z,1.59
2023-03-28T02:20:23.720Z,3.26
2023-03-28T02:25:24.044Z,1.77
2023-03-28T02:30:32.638Z,1.91
2023-03-28T02:35:40.012Z,1.64
2023-03-28T02:40:47.775Z,1.72
2023-03-28T02:45:55.508Z,1.68
2023-03-28T02:51:02.926Z,2.66
2023-03-28T02:56:10.160Z,1.65
2023-03-28T03:01:17.699Z,3.48
2023-03-28T03:06:24.974Z,2.22
2023-03-28T03:11:32.433Z,1.68
2023-03-28T03:16:39.827Z,1.65
2023-03-28T03:21:47.348Z,2.14
2023-03-28T03:26:54.604Z,7.24
2023-03-28T03:32:02.050Z,3.55
2023-03-28T03:37:09.374Z,2.55
2023-03-28T03:42:16.918Z,8.00
2023-03-28T03:47:24.381Z,3.73
2023-03-28T03:52:32.071Z,4.47
2023-03-28T03:57:40.544Z,6.58
2023-03-28T04:02:48.113Z,3.51
2023-03-28T04:07:55.382Z,5.92
2023-03-28T04:13:02.905Z,4.10
2023-03-28T04:18:10.220Z,5.06
2023-03-28T04:23:17.751Z,5.71
2023-03-28T04:28:25.397Z,8.52
2023-03-28T04:33:32.818Z,6.16
2023-03-28T04:38:40.296Z,11.78
2023-03-28T04:43:47.719Z,3.15
2023-03-28T04:48:56.593Z,4.33
2023-03-28T04:54:02.019Z,32.77
2023-03-28T04:59:09.363Z,21.40
2023-03-28T05:04:16.865Z,18.63
2023-03-28T05:09:24.106Z,16.01
2023-03-28T05:14:31.771Z,15.50
2023-03-28T05:19:39.412Z,15.54
2023-03-28T05:24:48.243Z,15.30
2023-03-28T05:29:55.695Z,30.88
2023-03-28T05:35:03.163Z,14.61
2023-03-28T05:40:10.361Z,19.73
2023-03-28T05:45:17.797Z,32.07
2023-03-28T05:50:25.003Z,77.18
2023-03-28T05:55:34.372Z,36.36
2023-03-28T06:00:39.284Z,30.68
2023-03-28T06:05:46.820Z,14.95
2023-03-28T06:10:54.188Z,22.71
2023-03-28T06:16:01.816Z,15.23
2023-03-28T06:21:09.085Z,23.76
2023-03-28T06:26:16.603Z,11.13
2023-03-28T06:31:23.851Z,19.58
2023-03-28T06:36:31.429Z,14.15
2023-03-28T06:41:38.860Z,14.14
2023-03-28T06:46:46.366Z,17.86
2023-03-28T06:51:53.584Z,12.86
2023-03-28T06:57:01.117Z,3.15
2023-03-28T07:02:08.631Z,4.44
2023-03-28T07:07:15.967Z,4.58
2023-03-28T07:12:23.263Z,4.88
2023-03-28T07:17:31.040Z,3.32
2023-03-28T07:22:38.243Z,3.05
2023-03-28T07:27:45.608Z,2.23
2023-03-28T07:33:01.633Z,7.33
2023-03-28T07:37:59.948Z,2.96
2023-03-28T07:43:22.925Z,2.95
2023-03-28T07:48:08.360Z,4.47
2023-03-28T07:53:15.625Z,2.61
2023-03-28T07:58:24.155Z,2.72
2023-03-28T08:03:31.662Z,4.82
2023-03-28T08:08:39.179Z,1.49
2023-03-28T08:13:46.586Z,2.64
2023-03-28T08:19:03.970Z,2.52
2023-03-28T08:29:05.220Z,4.70
2023-03-28T08:34:12.355Z,3.23
2023-03-28T08:39:19.784Z,3.77
2023-03-28T08:44:26.973Z,3.08
2023-03-28T08:49:34.380Z,1.87
2023-03-28T08:54:41.546Z,3.64
2023-03-28T08:59:49.366Z,2.23
2023-03-28T09:05:05.123Z,1.97
2023-03-28T09:10:03.423Z,2.28
2023-03-28T09:15:10.726Z,2.61
2023-03-28T09:20:18.110Z,1.85
2023-03-28T09:25:26.315Z,1.86
2023-03-28T09:30:33.665Z,5.97
2023-03-28T09:35:40.858Z,3.56
2023-03-28T09:40:48.135Z,2.48
2023-03-28T09:45:55.424Z,2.09
2023-03-28T09:51:02.970Z,2.72
2023-03-28T09:56:09.971Z,1.62
2023-03-28T10:01:17.423Z,2.21
2023-03-28T10:06:24.626Z,4.67
2023-03-28T10:11:32.052Z,2.86
2023-03-28T10:16:39.231Z,1.75
2023-03-28T10:21:46.648Z,2.61
2023-03-28T10:26:53.961Z,4.85
2023-03-28T10:32:01.343Z,2.47
2023-03-28T10:37:08.696Z,3.28
2023-03-28T10:42:16.053Z,4.26
2023-03-28T10:47:23.242Z,5.41
2023-03-28T10:52:30.806Z,2.08
2023-03-28T10:57:38.168Z,1.37
2023-03-28T11:02:45.623Z,5.75
2023-03-28T11:07:52.731Z,2.47
2023-03-28T11:13:01.154Z,1.43
2023-03-28T11:18:07.107Z,2.42
2023-03-28T11:28:18.721Z,2.29
2023-03-28T11:33:26.122Z,1.74
2023-03-28T11:38:33.437Z,1.31
2023-03-28T11:43:40.990Z,7.04
2023-03-28T11:48:48.442Z,1.80
2023-03-28T11:53:55.881Z,2.05
2023-03-28T11:59:03.062Z,1.07
2023-03-28T12:04:10.437Z,1.71
2023-03-28T12:09:17.500Z,3.12
2023-03-28T12:14:24.938Z,3.56
2023-03-28T12:19:32.119Z,1.97
2023-03-28T12:24:39.477Z,1.12
2023-03-28T12:29:46.853Z,1.28
2023-03-28T12:35:00.232Z,2.75
2023-03-28T12:39:57.444Z,3.66
2023-03-28T12:45:09.764Z,3.45
2023-03-28T12:50:06.992Z,3.06
2023-03-28T12:55:17.287Z,4.18
2023-03-28T13:00:14.500Z,1.74
2023-03-28T13:05:25.808Z,2.39
2023-03-28T13:10:22.919Z,3.66
2023-03-28T13:15:33.902Z,2.18
2023-03-28T13:20:30.993Z,2.33
2023-03-28T13:25:41.800Z,2.41
2023-03-28T13:30:39.025Z,6.46
2023-03-28T13:35:49.381Z,3.25
2023-03-28T13:40:46.520Z,2.87
2023-03-28T13:45:55.245Z,1.95
2023-03-28T13:51:02.736Z,3.98
2023-03-28T13:56:09.800Z,3.44
2023-03-28T14:01:17.046Z,3.80
2023-03-28T14:06:24.406Z,2.74
2023-03-28T14:11:43.756Z,3.55
2023-03-28T14:16:35.162Z,7.64
2023-03-28T14:26:48.992Z,2.31
2023-03-28T14:31:56.331Z,2.20
2023-03-28T14:37:03.618Z,2.73
2023-03-28T14:42:20.127Z,4.57
2023-03-28T14:47:17.435Z,3.43
2023-03-28T14:52:24.889Z,3.89
2023-03-28T14:57:32.388Z,6.04
2023-03-28T15:02:40.715Z,4.44
2023-03-28T15:07:47.986Z,2.80
2023-03-28T15:12:55.214Z,4.91
2023-03-28T15:18:06.788Z,2.81
2023-03-28T15:23:03.960Z,3.32
2023-03-28T15:28:14.047Z,1.77
2023-03-28T15:33:11.302Z,2.52
2023-03-28T15:38:22.541Z,2.49
2023-03-28T15:43:19.754Z,1.54
2023-03-28T15:48:31.861Z,2.86
2023-03-28T15:53:29.002Z,1.96
2023-03-28T15:58:43.307Z,1.42
2023-03-28T16:03:40.593Z,4.82
2023-03-28T16:08:55.760Z,1.72
2023-03-28T16:13:52.968Z,4.21
2023-03-28T16:19:05.545Z,3.86
2023-03-28T16:24:02.681Z,3.62
2023-03-28T16:29:21.632Z,3.17
2023-03-28T16:34:18.914Z,2.01
2023-03-28T16:39:29.282Z,2.23
2023-03-28T16:44:26.674Z,2.60
2023-03-28T16:49:34.314Z,3.80
2023-03-28T16:54:41.734Z,4.77
2023-03-28T16:59:48.974Z,4.44
2023-03-28T17:04:56.420Z,3.80
2023-03-28T17:10:03.700Z,5.05
2023-03-28T17:20:17.018Z,3.86
2023-03-28T17:30:25.933Z,4.85
2023-03-28T17:35:33.410Z,2.74
2023-03-28T17:40:40.657Z,5.87
2023-03-28T17:45:48.110Z,4.85
2023-03-28T17:50:55.422Z,5.11
2023-03-28T17:56:03.018Z,3.53
2023-03-28T18:01:09.602Z,4.06
2023-03-28T18:06:16.890Z,4.07
2023-03-28T18:11:24.157Z,5.02
2023-03-28T18:16:31.540Z,5.96
2023-03-28T18:21:38.798Z,2.30
2023-03-28T18:26:46.139Z,4.27
2023-03-28T18:31:53.508Z,4.53
2023-03-28T18:37:00.802Z,3.99
2023-03-28T18:42:08.188Z,2.66
2023-03-28T18:47:15.459Z,5.06
2023-03-28T18:52:22.737Z,3.85
2023-03-28T18:57:30.186Z,4.44
2023-03-28T19:02:37.629Z,7.66
2023-03-28T19:07:44.874Z,4.38
2023-03-28T19:12:53.771Z,4.01
2023-03-28T19:18:00.833Z,55.21
2023-03-28T19:23:06.307Z,146.35
2023-03-28T19:28:13.764Z,62.44
2023-03-28T19:33:20.985Z,15.31
2023-03-28T19:38:28.407Z,74.75
2023-03-28T19:43:35.590Z,199.64
2023-03-28T19:48:43.525Z,78.83
2023-03-28T19:53:50.708Z,91.17
2023-03-28T19:58:58.160Z,44.41
2023-03-28T20:04:05.408Z,24.87
2023-03-28T20:09:12.789Z,4.81
2023-03-28T20:14:20.140Z,7.07
2023-03-28T20:19:27.493Z,5.56
2023-03-28T20:24:34.687Z,4.90
2023-03-28T20:29:42.076Z,6.15
2023-03-28T20:34:49.396Z,7.17
2023-03-28T20:39:56.668Z,4.07
2023-03-28T20:45:03.970Z,4.16
2023-03-28T20:50:11.382Z,4.64
2023-03-28T20:55:18.687Z,3.71
2023-03-28T21:00:26.110Z,4.59
2023-03-28T21:05:33.291Z,4.08
2023-03-28T21:10:40.705Z,4.99
2023-03-28T21:15:47.924Z,4.19
2023-03-28T21:20:55.262Z,4.45
2023-03-28T21:26:02.570Z,4.32
2023-03-28T21:31:09.853Z,4.01
2023-03-28T21:36:17.141Z,3.68
2023-03-28T21:41:24.591Z,3.98
2023-03-28T21:46:32.111Z,4.51
2023-03-28T21:51:39.426Z,5.37
2023-03-28T21:56:46.632Z,4.07
2023-03-28T22:01:54.014Z,4.34
2023-03-28T22:07:01.261Z,4.50
2023-03-28T22:12:08.636Z,2.98
2023-03-28T22:17:17.440Z,4.78
2023-03-28T22:22:24.814Z,2.90
2023-03-28T22:27:32.050Z,4.22
2023-03-28T22:32:39.590Z,3.29
2023-03-28T22:37:46.725Z,4.13
2023-03-28T22:42:54.138Z,3.54
2023-03-28T22:48:01.276Z,3.18
2023-03-28T22:53:08.462Z,4.32
2023-03-28T22:58:15.697Z,4.20
2023-03-28T23:03:23.085Z,3.80
2023-03-28T23:08:30.281Z,3.13
2023-03-28T23:13:37.622Z,3.82
2023-03-28T23:18:44.917Z,3.53
2023-03-28T23:23:52.258Z,3.07
2023-03-28T23:28:59.460Z,3.33
2023-03-28T23:34:07.065Z,3.85
2023-03-28T23:39:14.352Z,3.03
2023-03-28T23:44:21.558Z,3.20
2023-03-28T23:49:28.811Z,4.15
2023-03-28T23:54:36.253Z,2.95
2023-03-28T23:59:43.472Z,4.38
