createdAt,value
2022-09-13T00:02:03.465Z,4.75
2022-09-13T00:04:30.915Z,3.35
2022-09-13T00:06:58.346Z,4.05
2022-09-13T00:09:25.842Z,3.47
2022-09-13T00:11:53.393Z,4.68
2022-09-13T00:14:20.860Z,4.13
2022-09-13T00:16:48.504Z,4.28
2022-09-13T00:19:15.982Z,4.00
2022-09-13T00:21:43.430Z,4.82
2022-09-13T00:24:10.948Z,5.53
2022-09-13T00:26:38.401Z,4.65
2022-09-13T00:29:05.861Z,4.18
2022-09-13T00:31:33.373Z,3.88
2022-09-13T00:34:01.505Z,4.43
2022-09-13T00:36:29.615Z,4.78
2022-09-13T00:38:57.100Z,3.20
2022-09-13T00:41:24.566Z,4.07
2022-09-13T00:43:59.621Z,4.40
2022-09-13T00:46:33.913Z,4.63
2022-09-13T00:49:10.574Z,3.20
2022-09-13T00:51:38.926Z,4.38
2022-09-13T00:54:06.505Z,4.68
2022-09-13T00:56:42.619Z,4.97
2022-09-13T00:59:17.090Z,4.45
2022-09-13T01:01:53.328Z,4.15
2022-09-13T01:04:23.902Z,4.28
2022-09-13T01:06:55.725Z,4.78
2022-09-13T01:09:24.184Z,5.57
2022-09-13T01:12:00.697Z,4.45
2022-09-13T01:14:28.919Z,4.72
2022-09-13T01:16:56.544Z,4.85
2022-09-13T01:19:24.012Z,4.47
2022-09-13T01:22:38.729Z,5.22
2022-09-13T01:25:24.429Z,5.50
2022-09-13T01:27:57.709Z,4.82
2022-09-13T01:30:28.950Z,5.60
2022-09-13T01:33:11.039Z,6.00
2022-09-13T01:36:08.606Z,6.78
2022-09-13T01:38:51.987Z,7.20
2022-09-13T01:41:25.507Z,8.57
2022-09-13T01:44:28.336Z,9.60
2022-09-13T01:47:12.055Z,9.98
2022-09-13T01:49:51.825Z,10.40
2022-09-13T01:52:28.536Z,11.07
2022-09-13T01:55:23.251Z,10.32
2022-09-13T01:58:12.677Z,10.50
2022-09-13T02:00:51.186Z,9.90
2022-09-13T02:03:25.523Z,9.77
2022-09-13T02:05:57.976Z,9.38
2022-09-13T02:08:47.476Z,9.60
2022-09-13T02:11:18.747Z,10.02
2022-09-13T02:13:58.743Z,10.57
2022-09-13T02:16:34.746Z,8.73
2022-09-13T02:19:13.556Z,9.38
2022-09-13T02:21:44.983Z,11.05
2022-09-13T02:24:17.201Z,10.70
2022-09-13T02:29:19.870Z,12.32
2022-09-13T02:31:56.490Z,11.50
2022-09-13T02:34:28.646Z,12.43
2022-09-13T02:39:28.730Z,12.55
2022-09-13T02:42:15.344Z,12.65
2022-09-13T02:44:46.538Z,14.52
2022-09-13T02:47:32.303Z,15.30
2022-09-13T02:50:06.208Z,17.40
2022-09-13T02:52:42.551Z,15.52
2022-09-13T02:55:17.181Z,15.15
2022-09-13T02:58:01.594Z,18.23
2022-09-13T03:00:30.014Z,15.48
2022-09-13T03:03:00.453Z,15.05
2022-09-13T03:05:27.915Z,14.20
2022-09-13T03:07:56.370Z,16.13
2022-09-13T03:10:24.193Z,15.95
2022-09-13T03:13:13.162Z,15.63
2022-09-13T03:15:55.471Z,15.73
2022-09-13T03:21:23.796Z,16.55
2022-09-13T03:24:12.352Z,16.13
2022-09-13T03:27:12.953Z,15.82
2022-09-13T03:30:01.881Z,15.68
2022-09-13T03:32:38.048Z,15.20
2022-09-13T03:35:27.238Z,15.43
2022-09-13T03:37:54.828Z,15.35
2022-09-13T03:40:34.286Z,16.45
2022-09-13T03:43:07.776Z,12.30
2022-09-13T03:45:42.690Z,12.93
2022-09-13T03:48:12.970Z,12.75
2022-09-13T03:50:41.274Z,11.73
2022-09-13T03:53:12.051Z,12.68
2022-09-13T03:55:43.063Z,13.45
2022-09-13T03:58:13.658Z,12.73
2022-09-13T04:00:41.495Z,14.15
2022-09-13T04:03:10.057Z,13.05
2022-09-13T04:05:37.586Z,12.73
2022-09-13T04:08:07.366Z,14.40
2022-09-13T04:10:36.262Z,14.13
2022-09-13T04:13:03.980Z,13.90
2022-09-13T04:15:32.151Z,14.70
2022-09-13T04:18:01.010Z,12.57
2022-09-13T04:20:29.402Z,13.63
2022-09-13T04:22:58.485Z,13.57
2022-09-13T04:25:25.910Z,16.40
2022-09-13T04:27:59.684Z,17.00
2022-09-13T04:30:30.922Z,15.93
2022-09-13T04:32:59.451Z,17.73
2022-09-13T04:35:28.879Z,16.50
2022-09-13T04:37:57.946Z,14.80
2022-09-13T04:40:26.102Z,16.98
2022-09-13T04:42:53.600Z,17.15
2022-09-13T04:45:21.082Z,16.58
2022-09-13T04:47:58.026Z,16.23
2022-09-13T04:50:26.406Z,16.65
2022-09-13T04:52:56.375Z,17.70
2022-09-13T04:55:25.991Z,19.80
2022-09-13T04:57:57.250Z,18.90
2022-09-13T05:00:25.861Z,19.13
2022-09-13T05:02:57.355Z,18.92
2022-09-13T05:05:25.830Z,18.90
2022-09-13T05:07:54.240Z,20.85
2022-09-13T05:10:22.010Z,17.80
2022-09-13T05:12:49.889Z,19.45
2022-09-13T05:15:17.562Z,16.10
2022-09-13T05:17:45.114Z,15.77
2022-09-13T05:20:12.783Z,16.35
2022-09-13T05:22:40.309Z,16.35
2022-09-13T05:25:08.613Z,16.55
2022-09-13T05:27:36.179Z,18.25
2022-09-13T05:30:03.761Z,17.13
2022-09-13T05:32:32.772Z,17.27
2022-09-13T05:35:00.278Z,16.15
2022-09-13T05:37:27.963Z,16.13
2022-09-13T05:40:10.690Z,17.65
2022-09-13T05:42:39.435Z,18.45
2022-09-13T05:45:07.721Z,19.83
2022-09-13T05:47:35.205Z,17.67
2022-09-13T05:50:10.433Z,18.60
2022-09-13T05:52:38.474Z,22.13
2022-09-13T05:55:06.264Z,21.65
2022-09-13T05:57:33.743Z,19.65
2022-09-13T06:00:01.247Z,22.83
2022-09-13T06:02:28.725Z,23.63
2022-09-13T06:04:56.208Z,24.95
2022-09-13T06:07:23.677Z,24.58
2022-09-13T06:09:51.616Z,23.20
2022-09-13T06:12:19.074Z,21.63
2022-09-13T06:14:46.570Z,22.15
2022-09-13T06:17:14.472Z,23.58
2022-09-13T06:19:41.938Z,23.15
2022-09-13T06:22:09.414Z,22.75
2022-09-13T06:24:38.353Z,22.65
2022-09-13T06:27:06.281Z,22.40
2022-09-13T06:29:33.760Z,22.77
2022-09-13T06:32:01.434Z,20.30
2022-09-13T06:34:31.285Z,20.85
2022-09-13T06:36:59.074Z,22.80
2022-09-13T06:39:26.544Z,22.25
2022-09-13T06:41:54.079Z,21.77
2022-09-13T06:44:21.564Z,23.60
2022-09-13T06:46:49.249Z,23.15
2022-09-13T06:49:16.741Z,24.35
2022-09-13T06:51:44.352Z,23.65
2022-09-13T06:54:11.853Z,22.95
2022-09-13T06:56:39.668Z,22.52
2022-09-13T06:59:10.665Z,22.88
2022-09-13T07:01:43.364Z,21.20
2022-09-13T07:04:16.920Z,20.83
2022-09-13T07:06:47.605Z,21.20
2022-09-13T07:09:18.308Z,15.82
2022-09-13T07:11:47.227Z,15.80
2022-09-13T07:14:20.708Z,16.33
2022-09-13T07:16:48.490Z,15.90
2022-09-13T07:19:20.136Z,14.73
2022-09-13T07:21:49.749Z,16.33
2022-09-13T07:24:18.670Z,17.30
2022-09-13T07:26:47.125Z,17.63
2022-09-13T07:29:18.938Z,16.48
2022-09-13T07:31:48.744Z,17.40
2022-09-13T07:34:21.397Z,18.88
2022-09-13T07:36:50.081Z,15.85
2022-09-13T07:39:22.269Z,15.13
2022-09-13T07:41:50.160Z,14.05
2022-09-13T07:44:17.660Z,12.73
2022-09-13T07:46:45.187Z,12.07
2022-09-13T07:49:15.404Z,10.63
2022-09-13T07:51:44.347Z,9.15
2022-09-13T07:54:15.047Z,8.55
2022-09-13T07:56:42.928Z,10.38
2022-09-13T07:59:16.184Z,8.80
2022-09-13T08:01:49.794Z,8.00
2022-09-13T08:04:20.177Z,7.00
2022-09-13T08:06:48.788Z,7.18
2022-09-13T08:09:17.251Z,6.68
2022-09-13T08:11:51.778Z,5.90
2022-09-13T08:14:20.850Z,6.72
2022-09-13T08:16:49.233Z,4.55
2022-09-13T08:19:19.181Z,4.85
2022-09-13T08:21:47.922Z,4.60
2022-09-13T08:24:21.569Z,4.10
2022-09-13T08:26:50.014Z,3.67
2022-09-13T08:29:18.117Z,2.38
2022-09-13T08:31:46.012Z,2.60
2022-09-13T08:34:15.531Z,2.83
2022-09-13T08:36:44.000Z,2.40
2022-09-13T08:39:13.391Z,1.73
2022-09-13T08:41:45.246Z,2.72
2022-09-13T08:47:30.035Z,1.80
2022-09-13T08:50:15.491Z,1.30
2022-09-13T08:53:07.021Z,1.17
2022-09-13T08:55:49.816Z,0.88
2022-09-13T08:58:26.527Z,0.90
2022-09-13T09:01:18.703Z,0.73
2022-09-13T09:04:10.943Z,0.60
2022-09-13T09:09:11.531Z,0.60
2022-09-13T09:11:43.425Z,0.60
2022-09-13T09:16:56.538Z,0.60
2022-09-13T09:19:35.534Z,0.60
2022-09-13T09:22:07.145Z,0.85
2022-09-13T09:24:38.395Z,0.50
2022-09-13T09:27:17.262Z,0.60
2022-09-13T09:29:46.962Z,1.13
2022-09-13T09:32:32.542Z,0.60
2022-09-13T09:35:18.479Z,0.70
2022-09-13T09:37:53.646Z,0.68
2022-09-13T09:40:21.371Z,0.50
2022-09-13T09:42:50.594Z,0.40
2022-09-13T09:45:29.566Z,0.43
2022-09-13T09:48:01.626Z,0.50
2022-09-13T09:50:40.570Z,0.75
2022-09-13T09:53:30.657Z,0.70
2022-09-13T09:56:12.695Z,0.52
2022-09-13T09:58:45.424Z,0.60
2022-09-13T10:01:27.826Z,0.60
2022-09-13T10:03:57.662Z,1.95
2022-09-13T10:06:28.336Z,0.75
2022-09-13T10:09:08.005Z,0.50
2022-09-13T10:11:51.244Z,0.65
2022-09-13T10:14:37.399Z,0.50
2022-09-13T10:17:16.405Z,0.50
2022-09-13T10:19:54.173Z,0.50
2022-09-13T10:22:23.120Z,0.50
2022-09-13T10:24:51.367Z,0.90
2022-09-13T10:27:33.552Z,0.75
2022-09-13T10:30:03.952Z,0.60
2022-09-13T10:32:32.118Z,0.50
2022-09-13T10:35:16.973Z,0.85
2022-09-13T10:37:45.744Z,0.80
2022-09-13T10:40:39.499Z,0.63
2022-09-13T10:43:19.422Z,0.70
2022-09-13T10:45:50.920Z,1.00
2022-09-13T10:48:21.199Z,0.82
2022-09-13T10:51:09.156Z,0.90
2022-09-13T10:53:40.704Z,0.82
2022-09-13T10:56:24.326Z,0.80
2022-09-13T10:58:52.057Z,0.82
2022-09-13T11:01:22.552Z,0.70
2022-09-13T11:03:52.742Z,0.43
2022-09-13T11:06:34.438Z,0.63
2022-09-13T11:09:25.526Z,0.50
2022-09-13T11:12:16.160Z,0.60
2022-09-13T11:15:18.770Z,0.50
2022-09-13T11:18:17.501Z,1.05
2022-09-13T11:20:44.950Z,0.52
2022-09-13T11:23:24.407Z,1.20
2022-09-13T11:26:29.687Z,0.50
2022-09-13T11:29:19.902Z,0.95
2022-09-13T11:32:27.861Z,0.65
2022-09-13T11:35:20.187Z,0.47
2022-09-13T11:38:21.874Z,0.63
2022-09-13T11:41:13.956Z,0.70
2022-09-13T11:46:32.613Z,0.40
2022-09-13T11:49:27.075Z,1.17
2022-09-13T11:52:16.125Z,0.50
2022-09-13T11:55:21.289Z,0.40
2022-09-13T11:57:54.285Z,0.50
2022-09-13T12:00:25.743Z,0.40
2022-09-13T12:03:27.268Z,0.40
2022-09-13T12:05:58.870Z,0.50
2022-09-13T12:08:32.834Z,0.40
2022-09-13T12:11:03.677Z,0.70
2022-09-13T12:13:42.758Z,0.40
2022-09-13T12:16:17.217Z,0.40
2022-09-13T12:18:49.278Z,0.75
2022-09-13T12:21:31.114Z,1.02
2022-09-13T12:26:36.772Z,0.50
2022-09-13T12:29:14.939Z,0.55
2022-09-13T12:31:42.462Z,0.60
2022-09-13T12:34:19.061Z,0.40
2022-09-13T12:37:10.126Z,0.40
2022-09-13T12:40:12.287Z,1.52
2022-09-13T12:43:03.069Z,0.40
2022-09-13T12:46:16.003Z,0.73
2022-09-13T12:49:17.797Z,1.42
2022-09-13T12:52:00.279Z,0.75
2022-09-13T12:54:57.390Z,0.40
2022-09-13T12:57:24.853Z,0.65
2022-09-13T13:00:02.411Z,0.40
2022-09-13T13:02:39.327Z,0.50
2022-09-13T13:05:21.312Z,0.40
2022-09-13T13:07:59.382Z,0.45
2022-09-13T13:10:34.293Z,0.50
2022-09-13T13:13:20.574Z,0.40
2022-09-13T13:15:50.253Z,0.30
2022-09-13T13:18:36.729Z,0.45
2022-09-13T13:21:08.061Z,0.93
2022-09-13T13:23:39.120Z,0.57
2022-09-13T13:26:07.750Z,0.50
2022-09-13T13:28:44.665Z,0.50
2022-09-13T13:31:30.546Z,0.57
2022-09-13T13:34:15.581Z,0.80
2022-09-13T13:36:42.996Z,0.30
2022-09-13T13:39:34.578Z,0.50
2022-09-13T13:42:11.695Z,0.50
2022-09-13T13:44:39.094Z,0.50
2022-09-13T13:47:09.312Z,0.60
2022-09-13T13:49:39.552Z,0.45
2022-09-13T13:52:10.011Z,0.20
2022-09-13T13:54:44.103Z,0.32
2022-09-13T13:57:31.919Z,0.50
2022-09-13T14:00:14.310Z,0.43
2022-09-13T14:02:57.937Z,0.40
2022-09-13T14:05:34.703Z,0.40
2022-09-13T14:08:57.510Z,0.85
2022-09-13T14:11:58.554Z,0.50
2022-09-13T14:14:37.803Z,0.45
2022-09-13T14:17:35.058Z,0.50
2022-09-13T14:20:10.652Z,0.50
2022-09-13T14:22:38.230Z,0.50
2022-09-13T14:25:22.326Z,0.60
2022-09-13T14:27:50.542Z,0.60
2022-09-13T14:30:24.321Z,0.57
2022-09-13T14:32:58.281Z,0.50
2022-09-13T14:35:40.421Z,0.57
2022-09-13T14:38:33.539Z,0.60
2022-09-13T14:41:20.103Z,0.40
2022-09-13T14:43:48.995Z,0.40
2022-09-13T14:46:26.537Z,0.50
2022-09-13T14:48:58.278Z,0.70
2022-09-13T14:51:30.887Z,0.30
2022-09-13T14:54:03.198Z,0.30
2022-09-13T14:56:43.438Z,0.40
2022-09-13T14:59:27.831Z,0.30
2022-09-13T15:01:58.568Z,0.70
2022-09-13T15:04:29.869Z,0.13
2022-09-13T15:07:29.733Z,0.30
2022-09-13T15:10:09.108Z,0.40
2022-09-13T15:12:37.639Z,0.30
2022-09-13T15:15:20.367Z,0.40
2022-09-13T15:17:54.637Z,0.65
2022-09-13T15:20:23.153Z,0.60
2022-09-13T15:22:53.642Z,0.40
2022-09-13T15:25:29.874Z,0.63
2022-09-13T15:27:58.701Z,0.38
2022-09-13T15:30:31.642Z,0.40
2022-09-13T15:33:20.069Z,0.43
2022-09-13T15:35:48.798Z,0.40
2022-09-13T15:38:33.576Z,0.50
2022-09-13T15:41:18.483Z,0.30
2022-09-13T15:43:48.980Z,0.95
2022-09-13T15:46:17.850Z,0.70
2022-09-13T15:48:57.235Z,0.40
2022-09-13T15:51:25.729Z,0.43
2022-09-13T15:53:53.384Z,0.50
2022-09-13T15:56:32.229Z,0.40
2022-09-13T15:58:59.952Z,0.40
2022-09-13T16:01:27.657Z,0.40
2022-09-13T16:03:55.409Z,0.40
2022-09-13T16:06:24.786Z,0.55
2022-09-13T16:08:52.447Z,0.50
2022-09-13T16:11:20.091Z,0.50
2022-09-13T16:13:47.654Z,1.23
2022-09-13T16:16:15.527Z,0.50
2022-09-13T16:18:43.171Z,0.60
2022-09-13T16:21:11.184Z,0.40
2022-09-13T16:23:38.656Z,0.30
2022-09-13T16:26:06.808Z,0.40
2022-09-13T16:28:34.409Z,0.70
2022-09-13T16:31:01.931Z,0.30
2022-09-13T16:33:31.354Z,0.30
2022-09-13T16:36:02.262Z,0.47
2022-09-13T16:38:30.152Z,0.25
2022-09-13T16:40:57.748Z,0.30
2022-09-13T16:43:25.325Z,0.35
2022-09-13T16:45:52.743Z,0.40
2022-09-13T16:48:20.434Z,0.40
2022-09-13T16:50:47.895Z,0.35
2022-09-13T16:53:15.421Z,0.80
2022-09-13T16:55:42.958Z,0.40
2022-09-13T16:58:10.422Z,0.45
2022-09-13T17:00:37.916Z,0.70
2022-09-13T17:03:05.582Z,0.40
2022-09-13T17:05:33.164Z,0.50
2022-09-13T17:08:00.683Z,0.50
2022-09-13T17:10:28.827Z,0.90
2022-09-13T17:12:56.354Z,0.40
2022-09-13T17:15:23.829Z,0.50
2022-09-13T17:17:51.313Z,1.05
2022-09-13T17:20:18.876Z,0.40
2022-09-13T17:22:46.429Z,0.60
2022-09-13T17:25:14.455Z,0.20
2022-09-13T17:27:42.124Z,0.55
2022-09-13T17:30:12.039Z,0.50
2022-09-13T17:32:39.609Z,0.50
2022-09-13T17:35:08.405Z,0.35
2022-09-13T17:37:35.920Z,0.43
2022-09-13T17:40:03.611Z,0.40
2022-09-13T17:42:31.166Z,0.50
2022-09-13T17:44:58.664Z,0.30
2022-09-13T17:47:26.349Z,1.02
2022-09-13T17:49:54.239Z,0.75
2022-09-13T17:52:21.663Z,0.38
2022-09-13T17:54:50.217Z,0.30
2022-09-13T17:57:17.686Z,0.43
2022-09-13T17:59:47.243Z,1.40
2022-09-13T18:02:14.871Z,0.88
2022-09-13T18:04:42.542Z,0.50
2022-09-13T18:07:10.055Z,0.60
2022-09-13T18:09:38.261Z,0.50
2022-09-13T18:12:05.750Z,0.60
2022-09-13T18:14:33.200Z,0.57
2022-09-13T18:17:00.649Z,0.80
2022-09-13T18:19:45.223Z,0.45
2022-09-13T18:22:13.673Z,0.60
2022-09-13T18:24:41.129Z,0.38
2022-09-13T18:27:08.605Z,0.68
2022-09-13T18:29:36.013Z,1.45
2022-09-13T18:32:03.566Z,0.70
2022-09-13T18:34:30.998Z,0.52
2022-09-13T18:36:58.596Z,0.82
2022-09-13T18:39:26.077Z,1.88
2022-09-13T18:41:53.611Z,0.50
2022-09-13T18:44:21.554Z,0.50
2022-09-13T18:46:51.514Z,0.60
2022-09-13T18:49:19.757Z,0.52
2022-09-13T18:51:49.548Z,0.65
2022-09-13T18:54:19.718Z,0.60
2022-09-13T18:56:50.987Z,0.60
2022-09-13T18:59:19.113Z,0.53
2022-09-13T19:01:49.182Z,0.60
2022-09-13T19:04:20.290Z,0.82
2022-09-13T19:06:53.982Z,0.50
2022-09-13T19:09:23.127Z,1.08
2022-09-13T19:11:54.357Z,1.77
2022-09-13T19:14:24.926Z,0.67
2022-09-13T19:16:54.397Z,0.50
2022-09-13T19:19:22.370Z,0.73
2022-09-13T19:21:50.866Z,0.70
2022-09-13T19:24:20.584Z,0.60
2022-09-13T19:26:52.194Z,0.70
2022-09-13T19:29:23.219Z,0.50
2022-09-13T19:31:53.216Z,1.30
2022-09-13T19:34:23.095Z,0.65
2022-09-13T19:36:54.422Z,0.82
2022-09-13T19:39:24.826Z,0.55
2022-09-13T19:41:56.059Z,0.60
2022-09-13T19:44:23.595Z,0.55
2022-09-13T19:47:06.969Z,0.50
2022-09-13T19:49:40.419Z,0.40
2022-09-13T19:52:07.908Z,0.70
2022-09-13T19:54:35.458Z,0.60
2022-09-13T19:57:03.448Z,0.90
2022-09-13T19:59:31.509Z,0.50
2022-09-13T20:01:59.104Z,0.60
2022-09-13T20:04:27.311Z,0.57
2022-09-13T20:06:55.024Z,1.00
2022-09-13T20:09:22.754Z,0.40
2022-09-13T20:11:50.298Z,0.70
2022-09-13T20:14:20.268Z,0.85
2022-09-13T20:16:48.531Z,1.23
2022-09-13T20:22:07.796Z,0.75
2022-09-13T20:24:35.317Z,0.82
2022-09-13T20:27:02.809Z,0.80
2022-09-13T20:29:31.428Z,0.60
2022-09-13T20:31:59.541Z,0.98
2022-09-13T20:34:27.967Z,0.68
2022-09-13T20:36:55.416Z,0.70
2022-09-13T20:39:23.027Z,1.10
2022-09-13T20:41:50.518Z,1.25
2022-09-13T20:44:18.355Z,0.82
2022-09-13T20:46:45.841Z,0.77
2022-09-13T20:49:13.311Z,0.55
2022-09-13T20:51:41.993Z,1.15
2022-09-13T20:54:12.310Z,1.05
2022-09-13T20:56:40.389Z,0.50
2022-09-13T20:59:07.926Z,0.70
2022-09-13T21:01:35.568Z,1.20
2022-09-13T21:04:03.590Z,0.50
2022-09-13T21:06:37.015Z,1.33
2022-09-13T21:09:03.678Z,3.63
2022-09-13T21:11:34.971Z,1.58
2022-09-13T21:14:08.378Z,1.40
2022-09-13T21:16:39.096Z,0.70
2022-09-13T21:19:07.378Z,0.93
2022-09-13T21:21:37.410Z,0.75
2022-09-13T21:24:08.609Z,0.63
2022-09-13T21:26:37.286Z,0.57
2022-09-13T21:29:05.215Z,0.80
2022-09-13T21:31:33.955Z,0.75
2022-09-13T21:34:04.035Z,0.60
2022-09-13T21:36:34.555Z,0.80
2022-09-13T21:39:02.446Z,1.05
2022-09-13T21:41:31.206Z,0.75
2022-09-13T21:43:59.288Z,1.05
2022-09-13T21:46:29.512Z,0.63
2022-09-13T21:49:02.821Z,0.90
2022-09-13T21:51:37.318Z,0.93
2022-09-13T21:54:07.895Z,0.55
2022-09-13T21:56:38.254Z,0.90
2022-09-13T21:59:09.512Z,0.75
2022-09-13T22:01:39.659Z,1.07
2022-09-13T22:04:08.803Z,1.05
2022-09-13T22:06:37.278Z,0.65
2022-09-13T22:09:07.612Z,0.70
2022-09-13T22:11:38.558Z,0.90
2022-09-13T22:14:07.535Z,0.50
2022-09-13T22:16:37.677Z,1.52
2022-09-13T22:19:08.938Z,0.80
2022-09-13T22:21:41.007Z,0.82
2022-09-13T22:24:10.377Z,0.82
2022-09-13T22:26:40.599Z,0.73
2022-09-13T22:29:09.675Z,0.93
2022-09-13T22:31:41.882Z,0.63
2022-09-13T22:36:39.235Z,1.38
2022-09-13T22:39:06.827Z,0.70
2022-09-13T22:41:35.465Z,1.52
2022-09-13T22:44:04.119Z,0.70
2022-09-13T22:46:36.145Z,0.50
2022-09-13T22:49:04.875Z,1.95
2022-09-13T22:51:32.954Z,1.15
2022-09-13T22:54:06.276Z,0.60
2022-09-13T22:56:35.608Z,0.60
2022-09-13T22:59:07.061Z,0.73
2022-09-13T23:01:35.787Z,0.60
2022-09-13T23:04:03.649Z,0.52
2022-09-13T23:06:31.890Z,1.02
2022-09-13T23:09:02.201Z,0.77
2022-09-13T23:11:35.793Z,0.80
2022-09-13T23:14:05.870Z,0.70
2022-09-13T23:16:36.629Z,0.85
2022-09-13T23:19:04.722Z,0.75
2022-09-13T23:21:34.777Z,0.60
2022-09-13T23:24:04.154Z,1.15
2022-09-13T23:26:32.564Z,0.90
2022-09-13T23:29:02.378Z,0.98
2022-09-13T23:31:32.581Z,0.88
2022-09-13T23:34:02.994Z,0.70
2022-09-13T23:36:34.581Z,0.93
2022-09-13T23:39:03.970Z,0.80
2022-09-13T23:41:33.146Z,1.50
2022-09-13T23:44:01.909Z,0.80
2022-09-13T23:46:30.115Z,0.50
2022-09-13T23:48:57.966Z,0.80
2022-09-13T23:51:27.712Z,0.70
2022-09-13T23:53:57.329Z,1.30
2022-09-13T23:56:26.919Z,1.00
2022-09-13T23:58:57.133Z,0.95
