createdAt,value
2022-12-12T00:01:33.637Z,0.50
2022-12-12T00:04:01.421Z,0.50
2022-12-12T00:06:28.894Z,0.50
2022-12-12T00:08:56.239Z,0.40
2022-12-12T00:11:24.383Z,0.40
2022-12-12T00:13:52.881Z,0.40
2022-12-12T00:16:20.097Z,0.40
2022-12-12T00:18:47.210Z,0.40
2022-12-12T00:21:17.152Z,0.40
2022-12-12T00:23:44.509Z,0.40
2022-12-12T00:26:32.459Z,0.40
2022-12-12T00:29:00.650Z,0.40
2022-12-12T00:31:28.325Z,0.40
2022-12-12T00:33:56.057Z,0.40
2022-12-12T00:36:26.367Z,0.40
2022-12-12T00:38:54.217Z,0.40
2022-12-12T00:41:21.885Z,0.30
2022-12-12T00:43:49.037Z,0.30
2022-12-12T00:46:18.245Z,0.30
2022-12-12T00:48:45.879Z,0.20
2022-12-12T00:51:18.218Z,0.20
2022-12-12T00:53:45.755Z,0.20
2022-12-12T00:56:14.850Z,0.10
2022-12-12T00:58:42.133Z,0.10
2022-12-12T01:01:15.342Z,0.00
2022-12-12T01:03:43.203Z,0.00
2022-12-12T01:06:10.913Z,0.00
2022-12-12T01:08:39.327Z,-0.10
2022-12-12T01:11:08.865Z,-0.10
2022-12-12T01:13:36.245Z,-0.20
2022-12-12T01:16:04.810Z,-0.20
2022-12-12T01:18:32.259Z,-0.20
2022-12-12T01:20:59.467Z,-0.30
2022-12-12T01:23:29.216Z,-0.30
2022-12-12T01:26:08.095Z,-0.30
2022-12-12T01:28:35.505Z,-0.30
2022-12-12T01:31:02.561Z,-0.40
2022-12-12T01:33:30.054Z,-0.50
2022-12-12T01:35:57.284Z,-0.50
2022-12-12T01:38:25.110Z,-0.60
2022-12-12T01:40:53.126Z,-0.60
2022-12-12T01:43:21.998Z,-0.60
2022-12-12T01:45:58.379Z,-0.70
2022-12-12T01:48:50.450Z,-0.70
2022-12-12T01:51:21.083Z,-0.80
2022-12-12T01:53:53.355Z,-0.80
2022-12-12T01:56:21.290Z,-0.80
2022-12-12T01:58:51.403Z,-0.90
2022-12-12T02:01:20.471Z,-0.90
2022-12-12T02:03:49.367Z,-1.00
2022-12-12T02:06:25.202Z,-1.00
2022-12-12T02:08:55.045Z,-1.00
2022-12-12T02:11:22.041Z,-1.10
2022-12-12T02:13:50.325Z,-1.20
2022-12-12T02:16:58.337Z,-1.20
2022-12-12T02:20:02.412Z,-1.20
2022-12-12T02:22:32.203Z,-1.30
2022-12-12T02:25:05.005Z,-1.30
2022-12-12T02:28:01.655Z,-1.40
2022-12-12T02:30:48.606Z,-1.40
2022-12-12T02:33:39.840Z,-1.30
2022-12-12T02:36:15.760Z,-1.40
2022-12-12T02:38:54.934Z,-1.50
2022-12-12T02:41:36.973Z,-1.40
2022-12-12T02:44:22.787Z,-1.40
2022-12-12T02:46:49.759Z,-1.40
2022-12-12T02:49:21.584Z,-1.50
2022-12-12T02:51:50.988Z,-1.50
2022-12-12T02:56:53.298Z,-1.60
2022-12-12T02:59:34.509Z,-1.60
2022-12-12T03:02:10.013Z,-1.60
2022-12-12T03:05:14.081Z,-1.70
2022-12-12T03:07:59.931Z,-1.70
2022-12-12T03:10:52.282Z,-1.80
2022-12-12T03:13:52.899Z,-1.80
2022-12-12T03:16:46.206Z,-1.80
2022-12-12T03:19:39.979Z,-1.90
2022-12-12T03:22:24.905Z,-2.00
2022-12-12T03:25:03.258Z,-2.10
2022-12-12T03:27:39.239Z,-2.20
2022-12-12T03:30:12.538Z,-2.10
2022-12-12T03:32:58.355Z,-2.10
2022-12-12T03:35:33.453Z,-2.20
2022-12-12T03:38:08.440Z,-2.30
2022-12-12T03:40:47.877Z,-2.30
2022-12-12T03:43:28.550Z,-2.30
2022-12-12T03:46:05.772Z,-2.40
2022-12-12T03:49:02.079Z,-2.40
2022-12-12T03:51:51.678Z,-2.40
2022-12-12T03:54:33.413Z,-2.50
2022-12-12T03:57:09.114Z,-2.60
2022-12-12T03:59:54.946Z,-2.70
2022-12-12T04:02:27.474Z,-2.70
2022-12-12T04:05:20.825Z,-2.70
2022-12-12T04:08:08.761Z,-2.80
2022-12-12T04:11:02.814Z,-2.80
2022-12-12T04:13:57.634Z,-2.80
2022-12-12T04:16:29.490Z,-2.90
2022-12-12T04:19:02.412Z,-3.00
2022-12-12T04:22:00.227Z,-2.90
2022-12-12T04:24:50.234Z,-3.00
2022-12-12T04:27:31.143Z,-3.00
2022-12-12T04:30:08.025Z,-3.10
2022-12-12T04:32:58.955Z,-3.10
2022-12-12T04:35:38.721Z,-3.20
2022-12-12T04:38:09.356Z,-3.10
2022-12-12T04:40:48.833Z,-3.10
2022-12-12T04:43:25.047Z,-3.20
2022-12-12T04:45:57.143Z,-3.20
2022-12-12T04:48:46.115Z,-3.20
2022-12-12T04:51:17.164Z,-3.30
2022-12-12T04:54:14.030Z,-3.30
2022-12-12T04:56:44.994Z,-3.40
2022-12-12T04:59:12.832Z,-3.40
2022-12-12T05:01:53.191Z,-3.40
2022-12-12T05:04:40.115Z,-3.40
2022-12-12T05:07:33.850Z,-3.40
2022-12-12T05:10:10.914Z,-3.50
2022-12-12T05:12:44.845Z,-3.60
2022-12-12T05:15:13.280Z,-3.60
2022-12-12T05:17:53.687Z,-3.60
2022-12-12T05:20:20.694Z,-3.60
2022-12-12T05:22:47.776Z,-3.60
2022-12-12T05:25:15.068Z,-3.70
2022-12-12T05:27:42.291Z,-3.70
2022-12-12T05:30:10.032Z,-3.80
2022-12-12T05:32:37.040Z,-3.80
2022-12-12T05:35:04.690Z,-3.80
2022-12-12T05:37:31.848Z,-3.90
2022-12-12T05:39:58.967Z,-3.90
2022-12-12T05:42:26.186Z,-3.90
2022-12-12T05:44:53.404Z,-4.00
2022-12-12T05:47:20.404Z,-4.00
2022-12-12T05:49:47.536Z,-4.00
2022-12-12T05:52:14.498Z,-4.00
2022-12-12T05:54:41.508Z,-4.00
2022-12-12T05:57:08.523Z,-4.10
2022-12-12T05:59:36.139Z,-4.10
2022-12-12T06:02:03.411Z,-4.10
2022-12-12T06:04:30.771Z,-4.10
2022-12-12T06:06:57.859Z,-4.20
2022-12-12T06:09:24.862Z,-4.30
2022-12-12T06:11:51.903Z,-4.20
2022-12-12T06:14:18.910Z,-4.30
2022-12-12T06:16:45.898Z,-4.40
2022-12-12T06:19:12.896Z,-4.40
2022-12-12T06:21:39.994Z,-4.40
2022-12-12T06:24:07.677Z,-4.40
2022-12-12T06:26:34.723Z,-4.40
2022-12-12T06:29:01.797Z,-4.40
2022-12-12T06:31:28.869Z,-4.40
2022-12-12T06:33:55.886Z,-4.40
2022-12-12T06:36:25.141Z,-4.40
2022-12-12T06:38:58.157Z,-4.40
2022-12-12T06:41:26.570Z,-4.50
2022-12-12T06:43:53.884Z,-4.50
2022-12-12T06:46:26.625Z,-4.50
2022-12-12T06:48:54.690Z,-4.50
2022-12-12T06:51:25.065Z,-4.60
2022-12-12T06:53:52.750Z,-4.60
2022-12-12T06:56:22.951Z,-4.60
2022-12-12T06:58:50.953Z,-4.60
2022-12-12T07:01:20.302Z,-4.60
2022-12-12T07:03:49.557Z,-4.50
2022-12-12T07:06:18.578Z,-4.10
2022-12-12T07:08:45.848Z,-3.60
2022-12-12T07:11:16.680Z,-3.20
2022-12-12T07:13:43.774Z,-2.60
2022-12-12T07:16:11.238Z,-2.40
2022-12-12T07:18:38.630Z,-2.00
2022-12-12T07:21:07.989Z,-1.60
2022-12-12T07:23:35.892Z,-1.20
2022-12-12T07:26:09.283Z,-0.80
2022-12-12T07:28:38.207Z,-0.40
2022-12-12T07:31:11.188Z,-0.10
2022-12-12T07:33:44.064Z,0.20
2022-12-12T07:36:13.856Z,0.70
2022-12-12T07:38:41.333Z,1.00
2022-12-12T07:41:11.349Z,1.30
2022-12-12T07:43:43.341Z,1.70
2022-12-12T07:46:14.883Z,2.00
2022-12-12T07:48:42.014Z,2.50
2022-12-12T07:51:09.538Z,2.90
2022-12-12T07:53:36.776Z,3.20
2022-12-12T07:56:11.744Z,3.60
2022-12-12T07:58:38.955Z,3.90
2022-12-12T08:01:21.464Z,4.20
2022-12-12T08:03:49.098Z,4.60
2022-12-12T08:06:17.455Z,4.90
2022-12-12T08:08:45.557Z,5.10
2022-12-12T08:11:15.001Z,5.10
2022-12-12T08:13:42.923Z,5.20
2022-12-12T08:16:15.814Z,5.40
2022-12-12T08:18:43.710Z,5.50
2022-12-12T08:21:18.695Z,5.60
2022-12-12T08:23:50.446Z,5.60
2022-12-12T08:26:19.132Z,5.80
2022-12-12T08:28:49.268Z,5.80
2022-12-12T08:31:21.367Z,6.10
2022-12-12T08:33:50.869Z,6.00
2022-12-12T08:36:19.001Z,6.00
2022-12-12T08:38:46.209Z,6.20
2022-12-12T08:41:14.383Z,6.20
2022-12-12T08:43:43.685Z,6.50
2022-12-12T08:46:17.077Z,6.30
2022-12-12T08:48:46.393Z,5.80
2022-12-12T08:51:13.894Z,5.60
2022-12-12T08:53:43.231Z,5.50
2022-12-12T08:56:10.353Z,5.40
2022-12-12T08:58:40.159Z,5.10
2022-12-12T09:01:19.885Z,4.80
2022-12-12T09:03:48.029Z,4.60
2022-12-12T09:06:16.148Z,4.50
2022-12-12T09:08:46.016Z,4.60
2022-12-12T09:11:13.552Z,4.20
2022-12-12T09:13:40.981Z,4.10
2022-12-12T09:16:09.293Z,3.80
2022-12-12T09:18:43.235Z,3.70
2022-12-12T09:21:19.417Z,3.80
2022-12-12T09:23:51.733Z,4.00
2022-12-12T09:26:19.402Z,4.00
2022-12-12T09:28:50.310Z,4.10
2022-12-12T09:31:26.265Z,4.40
2022-12-12T09:34:03.760Z,4.60
2022-12-12T09:36:34.020Z,4.50
2022-12-12T09:39:10.798Z,4.50
2022-12-12T09:41:50.125Z,4.30
2022-12-12T09:44:24.609Z,4.40
2022-12-12T09:47:02.761Z,4.60
2022-12-12T09:49:49.459Z,4.50
2022-12-12T09:56:04.995Z,4.50
2022-12-12T09:58:57.174Z,4.60
2022-12-12T10:01:45.470Z,4.80
2022-12-12T10:04:43.288Z,4.80
2022-12-12T10:07:33.431Z,4.80
2022-12-12T10:10:25.341Z,5.10
2022-12-12T10:12:59.916Z,4.90
2022-12-12T10:15:39.306Z,5.00
2022-12-12T10:18:19.553Z,5.00
2022-12-12T10:20:59.899Z,5.20
2022-12-12T10:24:20.959Z,5.40
2022-12-12T10:26:53.241Z,5.70
2022-12-12T10:29:26.981Z,5.80
2022-12-12T10:32:10.185Z,6.70
2022-12-12T10:35:00.461Z,8.80
2022-12-12T10:38:25.568Z,10.90
2022-12-12T10:41:17.083Z,13.50
2022-12-12T10:44:29.062Z,14.80
2022-12-12T10:47:10.210Z,15.60
2022-12-12T10:49:38.334Z,14.40
2022-12-12T10:52:23.243Z,14.70
2022-12-12T10:55:05.051Z,16.00
2022-12-12T10:57:44.128Z,16.60
2022-12-12T11:00:33.521Z,16.60
2022-12-12T11:03:32.516Z,17.00
2022-12-12T11:06:31.699Z,17.40
2022-12-12T11:09:22.970Z,16.50
2022-12-12T11:12:17.584Z,15.50
2022-12-12T11:15:22.630Z,14.20
2022-12-12T11:17:53.562Z,13.20
2022-12-12T11:20:27.587Z,12.80
2022-12-12T11:23:01.076Z,11.80
2022-12-12T11:25:33.643Z,10.40
2022-12-12T11:28:12.771Z,9.70
2022-12-12T11:31:00.318Z,9.10
2022-12-12T11:33:44.665Z,8.60
2022-12-12T11:36:36.941Z,8.30
2022-12-12T11:39:24.909Z,7.70
2022-12-12T11:42:28.034Z,7.50
2022-12-12T11:45:31.929Z,7.20
2022-12-12T11:48:09.443Z,6.90
2022-12-12T11:50:56.149Z,6.60
2022-12-12T11:53:32.813Z,6.40
2022-12-12T11:56:43.865Z,6.20
2022-12-12T11:59:27.537Z,6.00
2022-12-12T12:02:28.679Z,6.00
2022-12-12T12:05:42.312Z,5.80
2022-12-12T12:08:43.984Z,5.80
2022-12-12T12:11:29.484Z,5.70
2022-12-12T12:14:37.759Z,5.60
2022-12-12T12:17:17.727Z,5.50
2022-12-12T12:20:27.248Z,5.40
2022-12-12T12:23:29.301Z,5.30
2022-12-12T12:26:14.985Z,5.10
2022-12-12T12:29:16.507Z,5.10
2022-12-12T12:31:52.761Z,5.00
2022-12-12T12:35:12.315Z,4.80
2022-12-12T12:38:38.221Z,4.70
2022-12-12T12:41:12.954Z,4.70
2022-12-12T12:44:08.564Z,4.60
2022-12-12T12:47:15.056Z,4.60
2022-12-12T12:50:08.806Z,4.20
2022-12-12T12:52:41.790Z,4.30
2022-12-12T12:55:18.188Z,4.30
2022-12-12T12:57:48.671Z,4.30
2022-12-12T13:00:22.182Z,4.30
2022-12-12T13:03:02.620Z,4.20
2022-12-12T13:05:32.425Z,4.20
2022-12-12T13:08:25.836Z,4.10
2022-12-12T13:11:06.535Z,4.10
2022-12-12T13:13:38.893Z,4.00
2022-12-12T13:16:13.339Z,3.90
2022-12-12T13:18:46.317Z,3.80
2022-12-12T13:21:32.481Z,3.70
2022-12-12T13:24:26.817Z,3.80
2022-12-12T13:27:18.652Z,3.60
2022-12-12T13:30:07.322Z,3.60
2022-12-12T13:33:00.352Z,3.50
2022-12-12T13:35:49.902Z,3.50
2022-12-12T13:38:35.890Z,3.50
2022-12-12T13:41:08.961Z,3.50
2022-12-12T13:43:39.210Z,3.40
2022-12-12T13:46:29.158Z,3.40
2022-12-12T13:49:16.955Z,3.40
2022-12-12T13:51:45.754Z,3.30
2022-12-12T13:54:14.440Z,3.20
2022-12-12T13:56:57.620Z,3.20
2022-12-12T13:59:27.312Z,3.10
2022-12-12T14:01:58.443Z,3.10
2022-12-12T14:04:28.503Z,3.00
2022-12-12T14:07:12.423Z,2.90
2022-12-12T14:09:50.339Z,2.90
2022-12-12T14:12:31.941Z,2.80
2022-12-12T14:15:03.163Z,2.80
2022-12-12T14:17:39.996Z,2.80
2022-12-12T14:20:44.151Z,2.70
2022-12-12T14:23:20.328Z,2.70
2022-12-12T14:25:47.329Z,2.50
2022-12-12T14:28:24.772Z,2.60
2022-12-12T14:30:57.086Z,2.60
2022-12-12T14:33:36.412Z,2.50
2022-12-12T14:36:27.461Z,2.40
2022-12-12T14:39:37.722Z,2.40
2022-12-12T14:42:15.350Z,2.30
2022-12-12T14:44:50.543Z,2.20
2022-12-12T14:47:18.358Z,2.10
2022-12-12T14:49:45.481Z,2.10
2022-12-12T14:52:21.888Z,2.00
2022-12-12T14:54:50.831Z,2.00
2022-12-12T14:57:24.141Z,1.90
2022-12-12T14:59:51.409Z,1.90
2022-12-12T15:02:21.330Z,1.90
2022-12-12T15:04:52.123Z,1.80
2022-12-12T15:07:30.311Z,1.80
2022-12-12T15:09:57.411Z,1.80
2022-12-12T15:12:26.894Z,1.80
2022-12-12T15:14:57.019Z,1.80
2022-12-12T15:17:29.808Z,1.70
2022-12-12T15:20:05.901Z,1.60
2022-12-12T15:22:35.523Z,1.60
2022-12-12T15:25:18.394Z,1.50
2022-12-12T15:27:53.847Z,1.50
2022-12-12T15:30:40.605Z,1.40
2022-12-12T15:33:17.666Z,1.40
2022-12-12T15:36:01.492Z,1.30
2022-12-12T15:38:30.206Z,1.20
2022-12-12T15:41:06.650Z,1.20
2022-12-12T15:43:39.271Z,1.20
2022-12-12T15:46:14.510Z,1.20
2022-12-12T15:48:43.432Z,1.20
2022-12-12T15:51:11.460Z,1.10
2022-12-12T15:53:41.244Z,1.10
2022-12-12T15:56:11.659Z,1.00
2022-12-12T15:58:44.214Z,1.00
2022-12-12T16:01:20.743Z,0.90
2022-12-12T16:04:04.142Z,1.00
2022-12-12T16:06:32.763Z,0.90
2022-12-12T16:08:59.771Z,0.80
2022-12-12T16:11:32.909Z,0.80
2022-12-12T16:14:00.194Z,0.80
2022-12-12T16:16:43.988Z,0.80
2022-12-12T16:19:29.627Z,0.70
2022-12-12T16:21:56.780Z,0.60
2022-12-12T16:24:26.335Z,0.60
2022-12-12T16:26:58.820Z,0.60
2022-12-12T16:29:26.461Z,0.60
2022-12-12T16:31:55.893Z,0.60
2022-12-12T16:34:23.112Z,0.50
2022-12-12T16:36:50.091Z,0.50
2022-12-12T16:39:17.253Z,0.50
2022-12-12T16:41:45.006Z,0.50
2022-12-12T16:44:12.154Z,0.50
2022-12-12T16:46:39.397Z,0.40
2022-12-12T16:49:14.930Z,0.30
2022-12-12T16:51:43.007Z,0.30
2022-12-12T16:54:17.350Z,0.30
2022-12-12T16:56:50.643Z,0.30
2022-12-12T16:59:17.981Z,0.30
2022-12-12T17:01:45.564Z,0.20
2022-12-12T17:04:24.009Z,0.10
2022-12-12T17:06:51.415Z,0.10
2022-12-12T17:09:18.487Z,0.10
2022-12-12T17:11:46.212Z,0.00
2022-12-12T17:14:20.648Z,0.00
2022-12-12T17:16:48.842Z,0.00
2022-12-12T17:19:16.610Z,-0.10
2022-12-12T17:21:44.181Z,-0.10
2022-12-12T17:24:11.431Z,-0.10
2022-12-12T17:26:39.706Z,-0.20
2022-12-12T17:29:08.109Z,-0.30
2022-12-12T17:31:35.870Z,-0.30
2022-12-12T17:34:04.975Z,-0.30
2022-12-12T17:36:32.201Z,-0.30
2022-12-12T17:38:59.408Z,-0.30
2022-12-12T17:41:26.447Z,-0.40
2022-12-12T17:43:56.490Z,-0.40
2022-12-12T17:46:25.131Z,-0.40
2022-12-12T17:48:53.741Z,-0.50
2022-12-12T17:51:23.970Z,-0.50
2022-12-12T17:53:52.766Z,-0.50
2022-12-12T17:56:23.754Z,-0.50
2022-12-12T17:58:51.391Z,-0.50
2022-12-12T18:01:27.713Z,-0.50
2022-12-12T18:03:56.146Z,-0.60
2022-12-12T18:06:25.483Z,-0.60
2022-12-12T18:08:54.690Z,-0.70
2022-12-12T18:11:35.596Z,-0.70
2022-12-12T18:14:06.348Z,-0.80
2022-12-12T18:16:35.659Z,-1.00
2022-12-12T18:19:04.139Z,-1.00
2022-12-12T18:21:59.645Z,-1.00
2022-12-12T18:24:22.343Z,-1.10
2022-12-12T18:26:56.847Z,-1.20
2022-12-12T18:29:25.425Z,-1.20
2022-12-12T18:31:54.142Z,-1.20
2022-12-12T18:34:21.935Z,-1.20
2022-12-12T18:36:50.810Z,-1.30
2022-12-12T18:39:18.378Z,-1.40
2022-12-12T18:41:47.605Z,-1.40
2022-12-12T18:44:16.281Z,-1.40
2022-12-12T18:46:44.150Z,-1.50
2022-12-12T18:49:15.820Z,-1.60
2022-12-12T18:51:47.012Z,-1.60
2022-12-12T18:54:16.662Z,-1.60
2022-12-12T18:56:48.729Z,-1.70
2022-12-12T18:59:18.245Z,-1.70
2022-12-12T19:01:46.647Z,-1.80
2022-12-12T19:04:22.528Z,-1.80
2022-12-12T19:06:52.742Z,-1.90
2022-12-12T19:09:22.521Z,-1.80
2022-12-12T19:11:51.736Z,-1.80
2022-12-12T19:14:22.170Z,-1.90
2022-12-12T19:16:50.161Z,-1.90
2022-12-12T19:19:20.899Z,-2.00
2022-12-12T19:21:49.989Z,-2.10
2022-12-12T19:24:19.801Z,-2.10
2022-12-12T19:26:50.292Z,-2.20
2022-12-12T19:29:20.008Z,-2.20
2022-12-12T19:31:52.651Z,-2.30
2022-12-12T19:34:24.792Z,-2.30
2022-12-12T19:36:55.742Z,-2.40
2022-12-12T19:39:23.882Z,-2.40
2022-12-12T19:41:53.502Z,-2.50
2022-12-12T19:44:21.477Z,-2.50
2022-12-12T19:46:50.953Z,-2.50
2022-12-12T19:49:18.942Z,-2.50
2022-12-12T19:51:47.277Z,-2.60
2022-12-12T19:54:20.292Z,-2.70
2022-12-12T19:56:48.188Z,-2.70
2022-12-12T19:59:18.507Z,-2.70
2022-12-12T20:01:47.120Z,-2.70
2022-12-12T20:04:20.594Z,-2.80
2022-12-12T20:06:50.438Z,-2.80
2022-12-12T20:09:29.161Z,-2.90
2022-12-12T20:12:00.878Z,-2.90
2022-12-12T20:14:34.419Z,-3.10
2022-12-12T20:17:03.488Z,-3.10
2022-12-12T20:19:32.459Z,-3.10
2022-12-12T20:22:01.824Z,-3.10
2022-12-12T20:24:33.904Z,-3.20
2022-12-12T20:27:04.971Z,-3.20
2022-12-12T20:29:33.254Z,-3.20
2022-12-12T20:32:02.017Z,-3.30
2022-12-12T20:34:30.308Z,-3.30
2022-12-12T20:36:58.930Z,-3.30
2022-12-12T20:39:27.956Z,-3.40
2022-12-12T20:42:01.625Z,-3.40
2022-12-12T20:44:30.397Z,-3.40
2022-12-12T20:47:00.353Z,-3.50
2022-12-12T20:49:29.830Z,-3.50
2022-12-12T20:51:58.733Z,-3.60
2022-12-12T20:54:29.848Z,-3.60
2022-12-12T20:57:00.229Z,-3.70
2022-12-12T20:59:28.076Z,-3.70
2022-12-12T21:01:58.436Z,-3.70
2022-12-12T21:04:26.059Z,-3.80
2022-12-12T21:06:53.596Z,-3.80
2022-12-12T21:09:25.888Z,-3.80
2022-12-12T21:11:55.539Z,-3.90
2022-12-12T21:14:25.611Z,-3.80
2022-12-12T21:16:53.683Z,-3.90
2022-12-12T21:19:22.040Z,-4.00
2022-12-12T21:21:49.239Z,-4.00
2022-12-12T21:24:18.165Z,-4.00
2022-12-12T21:26:46.109Z,-4.10
2022-12-12T21:29:14.132Z,-4.10
2022-12-12T21:31:49.910Z,-4.10
2022-12-12T21:34:20.449Z,-4.20
2022-12-12T21:36:51.776Z,-4.20
2022-12-12T21:39:19.495Z,-4.10
2022-12-12T21:41:46.841Z,-4.20
2022-12-12T21:44:14.089Z,-4.20
2022-12-12T21:46:43.628Z,-4.20
2022-12-12T21:49:26.636Z,-4.40
2022-12-12T21:52:15.088Z,-4.40
2022-12-12T21:54:42.116Z,-4.40
2022-12-12T21:57:09.157Z,-4.50
2022-12-12T21:59:37.622Z,-4.50
2022-12-12T22:02:06.060Z,-4.50
2022-12-12T22:04:34.162Z,-4.40
2022-12-12T22:07:01.632Z,-4.40
2022-12-12T22:09:29.079Z,-4.50
2022-12-12T22:12:03.214Z,-4.50
2022-12-12T22:14:32.121Z,-4.50
2022-12-12T22:17:02.106Z,-4.50
2022-12-12T22:19:29.534Z,-4.60
2022-12-12T22:21:56.742Z,-4.60
2022-12-12T22:24:23.904Z,-4.60
2022-12-12T22:26:51.099Z,-4.60
2022-12-12T22:29:20.311Z,-4.70
2022-12-12T22:31:50.185Z,-4.70
2022-12-12T22:34:21.185Z,-4.70
2022-12-12T22:36:48.959Z,-4.80
2022-12-12T22:39:23.793Z,-4.70
2022-12-12T22:41:51.044Z,-4.70
2022-12-12T22:44:20.323Z,-4.80
2022-12-12T22:46:49.683Z,-4.90
2022-12-12T22:49:20.316Z,-4.90
2022-12-12T22:51:48.871Z,-4.90
2022-12-12T22:54:16.144Z,-5.00
2022-12-12T22:56:44.689Z,-5.00
2022-12-12T22:59:13.517Z,-5.10
2022-12-12T23:01:41.935Z,-5.10
2022-12-12T23:04:12.876Z,-5.10
2022-12-12T23:06:40.196Z,-5.10
2022-12-12T23:09:14.409Z,-5.20
2022-12-12T23:11:42.231Z,-5.20
2022-12-12T23:14:14.967Z,-5.20
2022-12-12T23:16:43.417Z,-5.30
2022-12-12T23:19:12.714Z,-5.20
2022-12-12T23:21:39.772Z,-5.30
2022-12-12T23:24:07.701Z,-5.30
2022-12-12T23:26:36.731Z,-5.30
2022-12-12T23:29:08.158Z,-5.30
2022-12-12T23:31:38.085Z,-5.40
2022-12-12T23:34:09.331Z,-5.40
2022-12-12T23:36:36.378Z,-5.40
2022-12-12T23:39:06.957Z,-5.50
2022-12-12T23:41:36.700Z,-5.50
2022-12-12T23:44:05.526Z,-5.50
2022-12-12T23:46:33.277Z,-5.50
2022-12-12T23:49:12.514Z,-5.50
2022-12-12T23:51:45.525Z,-5.50
2022-12-12T23:54:15.915Z,-5.60
2022-12-12T23:56:44.651Z,-5.60
2022-12-12T23:59:17.347Z,-5.70
