createdAt,value
2024-02-23T00:02:12.378Z,0.50
2024-02-23T00:04:40.399Z,0.60
2024-02-23T00:07:09.004Z,0.50
2024-02-23T00:09:36.955Z,0.40
2024-02-23T00:12:07.067Z,0.40
2024-02-23T00:14:37.328Z,0.47
2024-02-23T00:17:05.538Z,0.50
2024-02-23T00:19:34.126Z,0.40
2024-02-23T00:22:02.083Z,0.40
2024-02-23T00:24:30.311Z,0.50
2024-02-23T00:26:58.382Z,0.50
2024-02-23T00:29:27.765Z,0.50
2024-02-23T00:31:55.765Z,0.50
2024-02-23T00:34:23.722Z,0.50
2024-02-23T00:36:51.863Z,0.50
2024-02-23T00:39:19.831Z,0.50
2024-02-23T00:41:47.753Z,0.50
2024-02-23T00:44:15.714Z,0.50
2024-02-23T00:46:45.041Z,0.50
2024-02-23T00:49:13.076Z,0.50
2024-02-23T00:51:41.066Z,0.50
2024-02-23T00:54:09.387Z,0.50
2024-02-23T00:56:48.964Z,0.50
2024-02-23T00:59:19.258Z,0.40
2024-02-23T01:01:48.661Z,0.50
2024-02-23T01:04:16.616Z,0.40
2024-02-23T01:06:44.603Z,0.50
2024-02-23T01:09:12.587Z,0.50
2024-02-23T01:11:40.693Z,0.50
2024-02-23T01:14:08.866Z,0.43
2024-02-23T01:16:36.847Z,0.47
2024-02-23T01:19:06.191Z,0.40
2024-02-23T01:21:34.196Z,0.50
2024-02-23T01:24:02.195Z,0.40
2024-02-23T01:26:30.214Z,0.50
2024-02-23T01:28:58.247Z,0.50
2024-02-23T01:31:26.193Z,0.40
2024-02-23T01:33:54.277Z,0.40
2024-02-23T01:36:23.747Z,0.50
2024-02-23T01:38:51.695Z,0.40
2024-02-23T01:41:19.652Z,0.50
2024-02-23T01:43:48.056Z,0.50
2024-02-23T01:46:19.530Z,0.50
2024-02-23T01:48:47.863Z,0.40
2024-02-23T01:51:16.124Z,0.50
2024-02-23T01:53:45.684Z,0.40
2024-02-23T01:56:19.719Z,0.50
2024-02-23T01:58:48.858Z,0.40
2024-02-23T02:01:16.907Z,0.50
2024-02-23T02:03:45.380Z,0.60
2024-02-23T02:06:14.417Z,0.40
2024-02-23T02:08:42.619Z,0.43
2024-02-23T02:11:12.017Z,0.40
2024-02-23T02:13:39.994Z,0.40
2024-02-23T02:16:08.347Z,0.50
2024-02-23T02:18:36.307Z,0.40
2024-02-23T02:21:04.438Z,0.40
2024-02-23T02:23:32.440Z,0.40
2024-02-23T02:26:01.183Z,0.40
2024-02-23T02:28:30.596Z,0.40
2024-02-23T02:30:58.576Z,0.50
2024-02-23T02:33:26.603Z,0.43
2024-02-23T02:35:54.571Z,0.50
2024-02-23T02:38:22.613Z,0.40
2024-02-23T02:40:50.630Z,0.60
2024-02-23T02:43:18.559Z,0.53
2024-02-23T02:45:48.390Z,0.60
2024-02-23T02:48:16.507Z,0.40
2024-02-23T02:50:44.953Z,0.43
2024-02-23T02:53:13.242Z,0.40
2024-02-23T02:55:44.195Z,0.40
2024-02-23T02:58:13.546Z,0.50
2024-02-23T03:00:41.500Z,0.47
2024-02-23T03:03:10.770Z,0.40
2024-02-23T03:05:38.788Z,0.50
2024-02-23T03:08:07.656Z,0.40
2024-02-23T03:10:35.672Z,0.50
2024-02-23T03:13:03.733Z,0.60
2024-02-23T03:15:31.641Z,0.50
2024-02-23T03:17:59.699Z,0.47
2024-02-23T03:20:29.048Z,0.60
2024-02-23T03:22:56.972Z,0.60
2024-02-23T03:25:24.909Z,0.40
2024-02-23T03:27:52.867Z,0.47
2024-02-23T03:30:20.845Z,0.40
2024-02-23T03:32:48.817Z,0.40
2024-02-23T03:35:16.849Z,0.50
2024-02-23T03:37:46.145Z,0.53
2024-02-23T03:40:14.790Z,0.40
2024-02-23T03:42:42.730Z,0.50
2024-02-23T03:45:11.236Z,0.50
2024-02-23T03:47:39.253Z,0.50
2024-02-23T03:50:08.539Z,0.60
2024-02-23T03:52:36.497Z,0.50
2024-02-23T03:55:06.634Z,0.50
2024-02-23T03:57:34.562Z,0.60
2024-02-23T04:00:02.524Z,0.53
2024-02-23T04:02:30.881Z,0.60
2024-02-23T04:04:58.862Z,0.50
2024-02-23T04:07:26.893Z,0.60
2024-02-23T04:09:56.018Z,0.60
2024-02-23T04:12:25.304Z,0.60
2024-02-23T04:14:53.372Z,0.50
2024-02-23T04:17:21.293Z,0.40
2024-02-23T04:19:49.373Z,0.50
2024-02-23T04:22:17.422Z,0.50
2024-02-23T04:24:45.347Z,0.50
2024-02-23T04:27:13.415Z,0.50
2024-02-23T04:29:42.754Z,0.50
2024-02-23T04:32:10.712Z,0.50
2024-02-23T04:34:38.716Z,0.40
2024-02-23T04:37:07.009Z,0.50
2024-02-23T04:39:35.059Z,0.50
2024-02-23T04:42:03.665Z,0.50
2024-02-23T04:44:31.655Z,0.50
2024-02-23T04:47:00.998Z,0.40
2024-02-23T04:49:28.953Z,0.70
2024-02-23T04:51:56.933Z,0.50
2024-02-23T04:54:24.832Z,0.60
2024-02-23T04:56:52.759Z,0.40
2024-02-23T04:59:20.727Z,0.50
2024-02-23T05:01:48.993Z,0.43
2024-02-23T05:04:18.281Z,0.40
2024-02-23T05:06:46.360Z,0.40
2024-02-23T05:09:14.588Z,0.40
2024-02-23T05:11:42.604Z,0.50
2024-02-23T05:14:10.600Z,0.53
2024-02-23T05:16:38.575Z,0.50
2024-02-23T05:19:06.615Z,0.63
2024-02-23T05:21:35.914Z,0.50
2024-02-23T05:24:04.092Z,0.50
2024-02-23T05:26:32.109Z,0.40
2024-02-23T05:29:00.070Z,0.50
2024-02-23T05:31:47.287Z,0.60
2024-02-23T05:34:15.290Z,0.40
2024-02-23T05:36:45.185Z,0.70
2024-02-23T05:39:14.123Z,0.50
2024-02-23T05:41:42.087Z,0.50
2024-02-23T05:44:10.291Z,0.50
2024-02-23T05:46:38.997Z,0.40
2024-02-23T05:49:07.227Z,0.47
2024-02-23T05:51:36.211Z,0.47
2024-02-23T05:54:05.686Z,0.50
2024-02-23T05:56:33.655Z,0.50
2024-02-23T05:59:01.661Z,0.50
2024-02-23T06:01:29.607Z,0.60
2024-02-23T06:03:57.536Z,0.60
2024-02-23T06:06:25.708Z,0.60
2024-02-23T06:08:53.697Z,0.60
2024-02-23T06:11:23.104Z,0.60
2024-02-23T06:13:51.103Z,0.60
2024-02-23T06:16:19.053Z,0.70
2024-02-23T06:18:46.985Z,0.70
2024-02-23T06:21:15.992Z,0.73
2024-02-23T06:23:44.085Z,0.70
2024-02-23T06:26:12.365Z,0.80
2024-02-23T06:28:43.367Z,1.07
2024-02-23T06:31:11.798Z,0.73
2024-02-23T06:33:39.892Z,0.97
2024-02-23T06:36:08.717Z,1.50
2024-02-23T06:38:37.121Z,1.20
2024-02-23T06:41:05.401Z,1.10
2024-02-23T06:43:33.358Z,0.77
2024-02-23T06:46:06.732Z,0.90
2024-02-23T06:48:35.376Z,0.70
2024-02-23T06:51:04.269Z,1.30
2024-02-23T06:53:32.274Z,0.77
2024-02-23T06:56:01.860Z,0.70
2024-02-23T06:58:29.909Z,0.93
2024-02-23T07:00:57.946Z,1.00
2024-02-23T07:03:28.184Z,0.70
2024-02-23T07:05:56.609Z,0.80
2024-02-23T07:08:24.690Z,0.83
2024-02-23T07:10:52.700Z,1.20
2024-02-23T07:13:21.170Z,0.50
2024-02-23T07:15:49.380Z,0.60
2024-02-23T07:18:17.452Z,0.70
2024-02-23T07:20:46.963Z,0.93
2024-02-23T07:23:17.353Z,0.90
2024-02-23T07:25:45.319Z,0.93
2024-02-23T07:28:13.278Z,1.00
2024-02-23T07:30:41.213Z,0.90
2024-02-23T07:33:09.174Z,1.00
2024-02-23T07:35:37.349Z,1.13
2024-02-23T07:38:06.847Z,1.00
2024-02-23T07:40:34.827Z,0.80
2024-02-23T07:43:02.878Z,0.67
2024-02-23T07:45:30.820Z,0.73
2024-02-23T07:47:58.781Z,1.00
2024-02-23T07:50:26.881Z,0.83
2024-02-23T07:52:54.976Z,1.40
2024-02-23T07:55:24.345Z,0.60
2024-02-23T07:57:52.277Z,0.77
2024-02-23T08:00:21.054Z,1.27
2024-02-23T08:02:49.011Z,0.90
2024-02-23T08:05:17.099Z,0.70
2024-02-23T08:07:45.217Z,0.70
2024-02-23T08:10:14.113Z,1.37
2024-02-23T08:12:43.907Z,0.80
2024-02-23T08:15:12.275Z,0.80
2024-02-23T08:17:40.451Z,0.80
2024-02-23T08:20:09.831Z,0.70
2024-02-23T08:22:37.835Z,0.70
2024-02-23T08:25:06.570Z,0.60
2024-02-23T08:27:34.554Z,0.70
2024-02-23T08:30:04.203Z,0.73
2024-02-23T08:32:32.258Z,0.60
2024-02-23T08:35:01.432Z,0.60
2024-02-23T08:37:29.499Z,0.60
2024-02-23T08:39:57.582Z,0.70
2024-02-23T08:42:25.848Z,0.80
2024-02-23T08:44:55.366Z,0.60
2024-02-23T08:47:25.980Z,0.80
2024-02-23T08:49:53.992Z,0.50
2024-02-23T08:52:21.929Z,0.90
2024-02-23T08:54:49.876Z,0.70
2024-02-23T08:57:20.441Z,0.60
2024-02-23T08:59:48.680Z,0.60
2024-02-23T09:02:16.830Z,0.80
2024-02-23T09:04:46.807Z,0.60
2024-02-23T09:07:15.013Z,0.80
2024-02-23T09:09:43.574Z,0.70
2024-02-23T09:12:12.441Z,1.00
2024-02-23T09:14:42.551Z,0.80
2024-02-23T09:17:11.025Z,1.23
2024-02-23T09:19:39.118Z,0.70
2024-02-23T09:22:08.676Z,0.73
2024-02-23T09:24:36.706Z,0.60
2024-02-23T09:27:05.294Z,0.60
2024-02-23T09:29:33.828Z,0.70
2024-02-23T09:32:02.203Z,0.60
2024-02-23T09:34:30.442Z,1.03
2024-02-23T09:36:58.377Z,1.00
2024-02-23T09:39:31.134Z,1.30
2024-02-23T09:41:59.277Z,0.80
2024-02-23T09:44:33.792Z,0.60
2024-02-23T09:47:08.936Z,1.00
2024-02-23T09:49:39.707Z,0.80
2024-02-23T09:52:10.318Z,0.87
2024-02-23T09:54:40.856Z,0.60
2024-02-23T09:57:11.023Z,1.43
2024-02-23T09:59:40.315Z,1.20
2024-02-23T10:02:12.227Z,0.93
2024-02-23T10:04:41.781Z,1.13
2024-02-23T10:07:09.972Z,0.60
2024-02-23T10:09:39.618Z,0.80
2024-02-23T10:12:08.758Z,1.17
2024-02-23T10:14:36.880Z,0.70
2024-02-23T10:17:05.136Z,0.63
2024-02-23T10:19:33.620Z,0.70
2024-02-23T10:22:01.971Z,1.00
2024-02-23T10:24:30.158Z,0.70
2024-02-23T10:26:59.539Z,0.73
2024-02-23T10:29:28.368Z,1.10
2024-02-23T10:31:59.608Z,0.70
2024-02-23T10:34:31.790Z,0.50
2024-02-23T10:36:59.893Z,0.57
2024-02-23T10:39:31.626Z,0.57
2024-02-23T10:42:05.923Z,0.60
2024-02-23T10:44:34.036Z,0.90
2024-02-23T10:47:04.060Z,0.90
2024-02-23T10:49:33.089Z,0.87
2024-02-23T10:52:01.459Z,0.80
2024-02-23T10:54:29.500Z,0.50
2024-02-23T10:56:57.906Z,1.00
2024-02-23T10:59:28.725Z,0.90
2024-02-23T11:01:59.479Z,0.70
2024-02-23T11:04:28.150Z,0.60
2024-02-23T11:06:59.721Z,0.80
2024-02-23T11:09:28.654Z,0.70
2024-02-23T11:11:57.911Z,1.00
2024-02-23T11:14:34.880Z,0.67
2024-02-23T11:17:03.273Z,0.60
2024-02-23T11:19:38.941Z,0.50
2024-02-23T11:22:16.649Z,0.97
2024-02-23T11:24:55.232Z,0.80
2024-02-23T11:27:27.249Z,0.80
2024-02-23T11:30:06.755Z,0.60
2024-02-23T11:32:42.142Z,0.83
2024-02-23T11:35:12.565Z,0.77
2024-02-23T11:37:50.364Z,0.63
2024-02-23T11:40:20.414Z,0.70
2024-02-23T11:42:49.905Z,0.70
2024-02-23T11:45:19.218Z,0.50
2024-02-23T11:47:47.558Z,0.60
2024-02-23T11:50:16.724Z,0.60
2024-02-23T11:52:44.812Z,0.57
2024-02-23T11:55:12.890Z,0.60
2024-02-23T11:57:47.170Z,0.60
2024-02-23T12:00:17.497Z,0.70
2024-02-23T12:02:49.830Z,0.70
2024-02-23T12:05:18.035Z,0.70
2024-02-23T12:07:47.876Z,0.70
2024-02-23T12:10:16.503Z,0.67
2024-02-23T12:12:44.701Z,0.50
2024-02-23T12:15:13.434Z,0.60
2024-02-23T12:17:50.625Z,0.50
2024-02-23T12:20:19.469Z,0.60
2024-02-23T12:22:49.063Z,0.50
2024-02-23T12:25:17.340Z,0.60
2024-02-23T12:27:45.920Z,0.80
2024-02-23T12:30:16.719Z,0.70
2024-02-23T12:32:44.937Z,0.60
2024-02-23T12:35:14.646Z,0.70
2024-02-23T12:37:44.876Z,0.50
2024-02-23T12:40:13.618Z,0.50
2024-02-23T12:42:41.797Z,0.50
2024-02-23T12:45:10.346Z,0.50
2024-02-23T12:47:39.840Z,0.50
2024-02-23T12:50:11.077Z,0.60
2024-02-23T12:52:40.547Z,0.70
2024-02-23T12:55:09.265Z,0.60
2024-02-23T12:57:37.294Z,0.60
2024-02-23T13:00:06.528Z,0.57
2024-02-23T13:02:34.594Z,0.60
2024-02-23T13:05:03.142Z,0.87
2024-02-23T13:07:31.911Z,0.53
2024-02-23T13:10:01.321Z,0.60
2024-02-23T13:12:29.420Z,0.50
2024-02-23T13:14:57.418Z,0.60
2024-02-23T13:17:25.427Z,0.63
2024-02-23T13:20:01.169Z,0.50
2024-02-23T13:22:36.499Z,0.47
2024-02-23T13:25:07.126Z,0.97
2024-02-23T13:27:35.077Z,0.50
2024-02-23T13:30:04.331Z,0.50
2024-02-23T13:32:32.390Z,0.50
2024-02-23T13:35:05.050Z,0.50
2024-02-23T13:37:33.040Z,0.60
2024-02-23T13:40:01.594Z,0.67
2024-02-23T13:42:30.968Z,0.50
2024-02-23T13:45:00.442Z,0.60
2024-02-23T13:47:28.987Z,0.60
2024-02-23T13:49:57.038Z,0.70
2024-02-23T13:52:25.105Z,0.60
2024-02-23T13:54:53.072Z,0.50
2024-02-23T13:57:21.125Z,0.50
2024-02-23T13:59:50.509Z,0.50
2024-02-23T14:02:19.912Z,0.50
2024-02-23T14:04:48.680Z,0.60
2024-02-23T14:07:16.884Z,0.50
2024-02-23T14:09:44.867Z,0.50
2024-02-23T14:12:12.921Z,0.50
2024-02-23T14:14:40.922Z,0.57
2024-02-23T14:17:10.316Z,0.70
2024-02-23T14:19:39.434Z,0.50
2024-02-23T14:22:07.757Z,0.50
2024-02-23T14:24:35.809Z,0.60
2024-02-23T14:27:03.783Z,0.73
2024-02-23T14:29:31.782Z,0.50
2024-02-23T14:32:02.445Z,0.50
2024-02-23T14:34:34.385Z,0.60
2024-02-23T14:37:02.460Z,0.50
2024-02-23T14:39:30.418Z,0.50
2024-02-23T14:41:58.657Z,0.53
2024-02-23T14:44:27.150Z,0.60
2024-02-23T14:46:55.225Z,1.07
2024-02-23T14:49:23.305Z,0.50
2024-02-23T14:51:52.717Z,0.50
2024-02-23T14:54:20.769Z,0.60
2024-02-23T14:56:49.134Z,0.63
2024-02-23T14:59:17.283Z,0.60
2024-02-23T15:01:45.245Z,0.67
2024-02-23T15:04:14.475Z,0.87
2024-02-23T15:06:43.288Z,0.60
2024-02-23T15:09:13.328Z,0.70
2024-02-23T15:11:41.619Z,0.90
2024-02-23T15:14:10.345Z,0.60
2024-02-23T15:16:38.325Z,0.53
2024-02-23T15:19:08.618Z,0.60
2024-02-23T15:21:41.249Z,0.63
2024-02-23T15:24:09.567Z,0.43
2024-02-23T15:26:38.874Z,0.80
2024-02-23T15:29:07.077Z,0.60
2024-02-23T15:31:36.852Z,0.70
2024-02-23T15:34:05.814Z,0.60
2024-02-23T15:36:33.912Z,0.63
2024-02-23T15:39:06.189Z,0.60
2024-02-23T15:41:35.398Z,0.73
2024-02-23T15:44:05.182Z,0.80
2024-02-23T15:46:34.431Z,0.80
2024-02-23T15:49:16.001Z,0.80
2024-02-23T15:51:55.226Z,0.80
2024-02-23T15:54:28.426Z,0.60
2024-02-23T15:56:56.358Z,0.60
2024-02-23T15:59:26.285Z,0.60
2024-02-23T16:01:56.162Z,0.50
2024-02-23T16:04:24.414Z,0.70
2024-02-23T16:06:52.603Z,0.60
2024-02-23T16:09:20.705Z,0.50
2024-02-23T16:11:49.265Z,0.70
2024-02-23T16:14:17.927Z,0.60
2024-02-23T16:16:48.968Z,0.80
2024-02-23T16:19:16.916Z,1.00
2024-02-23T16:21:47.131Z,1.30
2024-02-23T16:24:15.175Z,1.00
2024-02-23T16:26:43.163Z,0.53
2024-02-23T16:29:12.288Z,0.63
2024-02-23T16:31:40.756Z,0.57
2024-02-23T16:34:10.091Z,0.57
2024-02-23T16:36:38.070Z,0.50
2024-02-23T16:39:08.522Z,0.73
2024-02-23T16:41:37.476Z,0.70
2024-02-23T16:44:06.002Z,0.77
2024-02-23T16:46:34.143Z,0.83
2024-02-23T16:49:02.150Z,0.60
2024-02-23T16:51:32.000Z,0.70
2024-02-23T16:54:00.063Z,0.60
2024-02-23T16:56:28.312Z,0.60
2024-02-23T16:58:56.448Z,0.60
2024-02-23T17:01:24.532Z,0.60
2024-02-23T17:03:52.469Z,0.60
2024-02-23T17:06:20.520Z,0.60
2024-02-23T17:08:51.627Z,0.67
2024-02-23T17:11:19.672Z,0.60
2024-02-23T17:13:47.651Z,0.90
2024-02-23T17:16:15.698Z,0.70
2024-02-23T17:18:43.646Z,0.60
2024-02-23T17:21:11.688Z,0.70
2024-02-23T17:23:39.743Z,0.60
2024-02-23T17:26:09.176Z,0.77
2024-02-23T17:28:38.972Z,0.67
2024-02-23T17:31:07.129Z,0.70
2024-02-23T17:33:35.270Z,0.80
2024-02-23T17:36:03.980Z,0.60
2024-02-23T17:38:32.285Z,0.70
2024-02-23T17:41:00.581Z,0.60
2024-02-23T17:43:29.895Z,0.63
2024-02-23T17:45:57.893Z,0.60
2024-02-23T17:48:25.959Z,0.73
2024-02-23T17:50:53.957Z,0.60
2024-02-23T17:53:21.906Z,0.70
2024-02-23T17:55:50.395Z,1.03
2024-02-23T17:58:20.949Z,0.70
2024-02-23T18:00:50.874Z,0.60
2024-02-23T18:03:19.982Z,0.90
2024-02-23T18:05:48.656Z,0.90
2024-02-23T18:08:16.962Z,1.20
2024-02-23T18:10:44.931Z,1.10
2024-02-23T18:13:13.558Z,1.10
2024-02-23T18:15:42.200Z,1.20
2024-02-23T18:18:12.436Z,1.10
2024-02-23T18:20:40.626Z,1.10
2024-02-23T18:23:08.993Z,0.90
2024-02-23T18:25:37.005Z,1.20
2024-02-23T18:28:05.546Z,0.97
2024-02-23T18:30:33.451Z,1.13
2024-02-23T18:33:01.884Z,0.90
2024-02-23T18:35:31.322Z,1.13
2024-02-23T18:37:59.472Z,1.00
2024-02-23T18:40:27.465Z,0.90
2024-02-23T18:42:55.456Z,1.10
2024-02-23T18:45:23.491Z,1.03
2024-02-23T18:47:51.716Z,0.80
2024-02-23T18:50:19.818Z,1.40
2024-02-23T18:52:49.176Z,1.60
2024-02-23T18:55:17.112Z,1.43
2024-02-23T18:57:45.099Z,1.77
2024-02-23T19:00:14.790Z,1.83
2024-02-23T19:02:44.834Z,1.50
2024-02-23T19:05:14.384Z,1.60
2024-02-23T19:07:42.437Z,1.83
2024-02-23T19:10:12.408Z,1.63
2024-02-23T19:12:42.822Z,2.07
2024-02-23T19:15:11.578Z,2.03
2024-02-23T19:17:39.613Z,2.27
2024-02-23T19:20:10.342Z,2.27
2024-02-23T19:22:39.082Z,2.07
2024-02-23T19:25:10.543Z,1.73
2024-02-23T19:27:40.348Z,1.43
2024-02-23T19:30:12.270Z,1.00
2024-02-23T19:32:41.167Z,1.30
2024-02-23T19:35:09.941Z,1.43
2024-02-23T19:37:38.628Z,1.53
2024-02-23T19:40:08.843Z,1.23
2024-02-23T19:42:36.768Z,1.60
2024-02-23T19:45:06.920Z,1.70
2024-02-23T19:47:35.006Z,1.30
2024-02-23T19:50:03.585Z,1.27
2024-02-23T19:52:31.692Z,1.10
2024-02-23T19:54:59.604Z,1.40
2024-02-23T19:57:28.233Z,1.20
2024-02-23T19:59:58.308Z,0.93
2024-02-23T20:02:28.263Z,1.10
2024-02-23T20:04:56.538Z,1.10
2024-02-23T20:07:24.582Z,1.20
2024-02-23T20:09:52.520Z,1.10
2024-02-23T20:12:21.337Z,1.03
2024-02-23T20:14:49.980Z,1.07
2024-02-23T20:17:18.381Z,1.30
2024-02-23T20:19:48.190Z,1.57
2024-02-23T20:22:19.797Z,1.20
2024-02-23T20:24:47.757Z,1.20
2024-02-23T20:27:15.673Z,1.00
2024-02-23T20:29:43.626Z,1.20
2024-02-23T20:32:16.707Z,1.20
2024-02-23T20:34:52.571Z,1.10
2024-02-23T20:37:20.941Z,1.10
2024-02-23T20:39:48.854Z,1.20
2024-02-23T20:42:16.815Z,1.30
2024-02-23T20:44:44.795Z,0.90
2024-02-23T20:47:12.879Z,1.00
2024-02-23T20:49:40.868Z,1.30
2024-02-23T20:52:14.277Z,1.10
2024-02-23T20:54:47.398Z,1.20
2024-02-23T20:57:15.535Z,1.00
2024-02-23T20:59:43.535Z,1.17
2024-02-23T21:02:11.868Z,0.90
2024-02-23T21:04:40.564Z,1.40
2024-02-23T21:07:09.923Z,1.20
2024-02-23T21:09:37.895Z,1.20
2024-02-23T21:12:06.396Z,1.53
2024-02-23T21:14:34.724Z,1.40
2024-02-23T21:17:02.691Z,1.40
2024-02-23T21:19:30.689Z,1.30
2024-02-23T21:21:59.355Z,1.40
2024-02-23T21:24:28.657Z,1.43
2024-02-23T21:26:58.011Z,1.17
2024-02-23T21:29:26.249Z,2.17
2024-02-23T21:31:54.803Z,1.77
2024-02-23T21:34:22.747Z,1.40
2024-02-23T21:36:50.648Z,1.30
2024-02-23T21:39:18.572Z,1.67
2024-02-23T21:41:47.938Z,1.33
2024-02-23T21:44:18.854Z,1.30
2024-02-23T21:46:46.830Z,1.73
2024-02-23T21:49:14.864Z,1.83
2024-02-23T21:51:42.817Z,1.30
2024-02-23T21:54:10.743Z,2.40
2024-02-23T21:56:38.752Z,1.73
2024-02-23T21:59:08.097Z,1.70
2024-02-23T22:01:36.559Z,2.20
2024-02-23T22:04:04.788Z,1.90
2024-02-23T22:06:32.910Z,1.80
2024-02-23T22:09:00.817Z,1.43
2024-02-23T22:11:28.789Z,2.07
2024-02-23T22:13:56.779Z,1.30
2024-02-23T22:16:27.806Z,2.13
2024-02-23T22:18:56.175Z,1.50
2024-02-23T22:21:24.227Z,1.20
2024-02-23T22:23:52.782Z,1.30
2024-02-23T22:26:20.824Z,0.87
2024-02-23T22:28:48.777Z,1.30
2024-02-23T22:31:16.692Z,1.33
2024-02-23T22:33:46.393Z,1.10
2024-02-23T22:36:14.428Z,1.10
2024-02-23T22:38:44.903Z,1.10
2024-02-23T22:41:13.226Z,1.03
2024-02-23T22:43:41.666Z,1.10
2024-02-23T22:46:09.598Z,0.90
2024-02-23T22:48:37.709Z,1.10
2024-02-23T22:51:07.233Z,1.20
2024-02-23T22:53:36.007Z,1.10
2024-02-23T22:56:04.132Z,0.93
2024-02-23T23:01:07.896Z,1.07
2024-02-23T23:03:35.844Z,1.07
2024-02-23T23:06:04.366Z,1.13
2024-02-23T23:08:33.934Z,1.03
2024-02-23T23:11:02.060Z,1.10
2024-02-23T23:13:30.052Z,1.20
2024-02-23T23:15:58.346Z,1.00
2024-02-23T23:18:26.339Z,1.07
2024-02-23T23:20:54.325Z,1.10
2024-02-23T23:23:22.414Z,1.00
2024-02-23T23:25:51.685Z,1.40
2024-02-23T23:28:19.843Z,1.20
2024-02-23T23:30:51.585Z,1.67
2024-02-23T23:33:19.577Z,1.30
2024-02-23T23:35:47.762Z,1.40
2024-02-23T23:38:15.742Z,1.70
2024-02-23T23:40:43.713Z,1.80
2024-02-23T23:43:13.028Z,1.57
2024-02-23T23:45:41.036Z,1.60
2024-02-23T23:48:11.175Z,1.60
2024-02-23T23:50:39.270Z,1.50
2024-02-23T23:53:07.248Z,1.17
2024-02-23T23:55:35.229Z,1.60
2024-02-23T23:58:04.168Z,1.33
