createdAt,value
2018-09-29T00:00:56.655Z,67.51
2018-09-29T00:05:40.549Z,68.61
2018-09-29T00:10:23.514Z,68.83
2018-09-29T00:15:07.260Z,68.38
2018-09-29T00:19:50.136Z,68.09
2018-09-29T00:24:33.131Z,70.72
2018-09-29T00:29:16.070Z,71.81
2018-09-29T00:33:59.165Z,70.90
2018-09-29T00:38:42.044Z,70.13
2018-09-29T00:43:24.976Z,72.09
2018-09-29T00:48:08.071Z,73.08
2018-09-29T00:52:51.014Z,72.84
2018-09-29T00:57:34.019Z,75.29
2018-09-29T01:02:16.853Z,74.80
2018-09-29T01:06:59.790Z,73.45
2018-09-29T01:11:42.682Z,74.97
2018-09-29T01:16:25.593Z,76.63
2018-09-29T01:21:09.925Z,75.92
2018-09-29T01:25:52.857Z,73.72
2018-09-29T01:30:35.720Z,73.58
2018-09-29T01:35:18.653Z,73.89
2018-09-29T01:40:01.518Z,73.81
2018-09-29T01:44:44.443Z,74.05
2018-09-29T01:49:27.415Z,73.89
2018-09-29T01:54:10.414Z,73.98
2018-09-29T01:58:53.286Z,73.77
2018-09-29T02:03:36.179Z,74.83
2018-09-29T02:08:19.027Z,77.01
2018-09-29T02:13:02.141Z,77.96
2018-09-29T02:17:45.112Z,76.64
2018-09-29T02:22:27.981Z,76.89
2018-09-29T02:27:10.909Z,78.88
2018-09-29T02:31:53.749Z,79.12
2018-09-29T02:36:36.623Z,77.24
2018-09-29T02:41:19.466Z,78.82
2018-09-29T02:46:02.378Z,80.76
2018-09-29T02:50:45.275Z,80.91
2018-09-29T02:55:29.203Z,82.51
2018-09-29T03:00:12.047Z,82.60
2018-09-29T03:04:54.930Z,79.19
2018-09-29T03:09:37.769Z,79.47
2018-09-29T03:14:20.707Z,79.63
2018-09-29T03:20:32.946Z,78.67
2018-09-29T03:25:16.872Z,77.92
2018-09-29T03:29:59.741Z,77.23
2018-09-29T03:34:43.014Z,77.09
2018-09-29T03:39:25.845Z,77.20
2018-09-29T03:44:09.594Z,79.84
2018-09-29T03:48:52.446Z,80.48
2018-09-29T03:53:35.574Z,80.07
2018-09-29T03:58:18.380Z,79.62
2018-09-29T04:03:01.231Z,78.98
2018-09-29T04:07:44.081Z,79.64
2018-09-29T04:12:26.912Z,81.68
2018-09-29T04:17:09.854Z,81.64
2018-09-29T04:21:52.713Z,80.43
2018-09-29T04:26:35.610Z,79.95
2018-09-29T04:31:18.473Z,79.58
2018-09-29T04:36:01.425Z,79.04
2018-09-29T04:40:44.322Z,78.94
2018-09-29T04:45:28.178Z,79.88
2018-09-29T04:50:11.001Z,79.23
2018-09-29T04:54:53.910Z,78.94
2018-09-29T04:59:36.757Z,80.01
2018-09-29T05:04:20.100Z,79.81
2018-09-29T05:09:03.135Z,78.87
2018-09-29T05:13:46.221Z,79.00
2018-09-29T05:18:29.110Z,78.80
2018-09-29T05:23:12.066Z,79.93
2018-09-29T05:27:54.897Z,79.53
2018-09-29T05:32:37.731Z,79.17
2018-09-29T05:37:20.629Z,80.46
2018-09-29T05:42:03.464Z,80.66
2018-09-29T05:46:50.232Z,81.25
2018-09-29T05:51:33.109Z,80.20
2018-09-29T05:56:16.028Z,80.07
2018-09-29T06:00:58.855Z,80.74
2018-09-29T06:05:41.779Z,80.47
2018-09-29T06:10:24.662Z,80.52
2018-09-29T06:15:07.586Z,80.23
2018-09-29T06:19:50.441Z,80.40
2018-09-29T06:24:33.362Z,80.10
2018-09-29T06:29:16.254Z,80.41
2018-09-29T06:34:00.791Z,80.67
2018-09-29T06:38:43.652Z,80.39
2018-09-29T06:43:26.662Z,80.40
2018-09-29T06:48:09.569Z,81.02
2018-09-29T06:52:52.664Z,81.24
2018-09-29T06:57:35.483Z,81.41
2018-09-29T07:02:18.469Z,81.40
2018-09-29T07:07:03.333Z,82.18
2018-09-29T07:11:47.150Z,82.41
2018-09-29T07:16:30.158Z,82.62
2018-09-29T07:21:13.036Z,83.13
2018-09-29T07:25:56.993Z,83.25
2018-09-29T07:30:39.850Z,82.65
2018-09-29T07:35:22.697Z,81.50
2018-09-29T07:40:05.829Z,81.53
2018-09-29T07:44:48.710Z,81.79
2018-09-29T07:49:31.571Z,81.47
2018-09-29T07:54:14.557Z,80.07
2018-09-29T07:58:57.699Z,79.67
2018-09-29T08:03:40.777Z,79.19
2018-09-29T08:08:23.616Z,78.93
2018-09-29T08:13:06.604Z,78.73
2018-09-29T08:17:49.426Z,78.56
2018-09-29T08:22:32.318Z,78.38
2018-09-29T08:27:15.188Z,77.30
2018-09-29T08:31:58.078Z,73.82
2018-09-29T08:36:40.970Z,73.34
2018-09-29T08:41:23.813Z,69.87
2018-09-29T08:46:08.674Z,70.07
2018-09-29T08:50:51.502Z,69.18
2018-09-29T08:55:34.626Z,68.28
2018-09-29T09:00:17.434Z,66.92
2018-09-29T09:05:01.329Z,68.61
2018-09-29T09:09:44.136Z,68.21
2018-09-29T09:14:27.093Z,68.58
2018-09-29T09:19:09.953Z,67.74
2018-09-29T09:23:53.293Z,67.50
2018-09-29T09:28:36.899Z,64.47
2018-09-29T09:33:19.918Z,65.30
2018-09-29T09:38:02.781Z,64.65
2018-09-29T09:42:46.739Z,64.62
2018-09-29T09:47:29.590Z,62.98
2018-09-29T09:52:12.445Z,61.30
2018-09-29T09:56:55.305Z,61.21
2018-09-29T10:01:43.649Z,62.15
2018-09-29T10:06:26.585Z,61.40
2018-09-29T10:11:09.399Z,61.63
2018-09-29T10:15:52.307Z,61.82
2018-09-29T10:20:35.125Z,62.45
2018-09-29T10:25:18.145Z,63.04
2018-09-29T10:30:00.987Z,63.79
2018-09-29T10:34:44.066Z,63.89
2018-09-29T10:39:26.930Z,64.49
2018-09-29T10:44:11.083Z,64.00
2018-09-29T10:48:53.975Z,64.09
2018-09-29T10:53:36.974Z,64.05
2018-09-29T10:58:19.866Z,64.51
2018-09-29T11:03:02.910Z,63.69
2018-09-29T11:07:45.795Z,63.56
2018-09-29T11:12:28.897Z,62.43
2018-09-29T11:17:11.714Z,62.71
2018-09-29T11:21:54.562Z,63.25
2018-09-29T11:26:39.614Z,63.49
2018-09-29T11:31:22.500Z,63.98
2018-09-29T11:36:06.378Z,64.15
2018-09-29T11:40:49.263Z,64.17
2018-09-29T11:45:33.256Z,64.27
2018-09-29T11:50:16.129Z,64.93
2018-09-29T11:54:59.197Z,65.63
2018-09-29T11:59:42.052Z,65.37
2018-09-29T12:04:25.445Z,66.54
2018-09-29T12:09:10.846Z,66.79
2018-09-29T12:13:53.793Z,66.45
2018-09-29T12:18:36.624Z,67.15
2018-09-29T12:23:19.603Z,67.97
2018-09-29T12:28:02.512Z,67.58
2018-09-29T12:32:45.561Z,67.87
2018-09-29T12:37:28.473Z,67.97
2018-09-29T12:42:12.430Z,67.50
2018-09-29T12:46:55.294Z,68.02
2018-09-29T12:51:38.232Z,67.10
2018-09-29T12:56:23.112Z,67.94
2018-09-29T13:01:05.954Z,67.99
2018-09-29T13:05:49.910Z,68.22
2018-09-29T13:10:32.759Z,69.25
2018-09-29T13:15:15.815Z,70.14
2018-09-29T13:19:58.686Z,70.21
2018-09-29T13:24:41.624Z,69.92
2018-09-29T13:29:24.533Z,69.83
2018-09-29T13:34:07.495Z,71.12
2018-09-29T13:38:50.421Z,71.17
2018-09-29T13:43:33.421Z,70.41
2018-09-29T13:48:18.703Z,71.43
2018-09-29T13:53:01.794Z,71.22
2018-09-29T13:57:44.650Z,71.85
2018-09-29T14:02:30.496Z,72.61
2018-09-29T14:07:21.100Z,73.37
2018-09-29T14:12:04.278Z,74.35
2018-09-29T14:16:47.106Z,74.71
2018-09-29T14:21:30.330Z,75.26
2018-09-29T14:26:13.234Z,76.15
2018-09-29T14:30:57.050Z,77.44
2018-09-29T14:35:40.443Z,79.53
2018-09-29T14:40:23.270Z,77.79
2018-09-29T14:45:06.359Z,78.88
2018-09-29T14:49:49.231Z,78.40
2018-09-29T14:54:32.348Z,82.18
2018-09-29T14:59:15.219Z,83.22
2018-09-29T15:03:58.374Z,81.06
2018-09-29T15:08:41.314Z,80.27
2018-09-29T15:13:25.447Z,83.36
2018-09-29T15:18:08.303Z,82.47
2018-09-29T15:22:51.360Z,82.20
2018-09-29T15:27:34.187Z,81.50
2018-09-29T15:32:18.231Z,81.85
2018-09-29T15:37:01.112Z,84.03
2018-09-29T15:41:44.256Z,85.43
2018-09-29T15:46:28.213Z,84.97
2018-09-29T15:51:11.137Z,84.51
2018-09-29T15:55:55.175Z,84.64
2018-09-29T16:00:38.254Z,84.96
2018-09-29T16:05:23.250Z,84.35
2018-09-29T16:10:06.188Z,85.17
2018-09-29T16:14:49.259Z,84.60
2018-09-29T16:19:32.195Z,85.10
2018-09-29T16:24:15.335Z,85.82
2018-09-29T16:28:58.549Z,85.74
2018-09-29T16:33:41.655Z,83.10
2018-09-29T16:38:24.989Z,77.39
2018-09-29T16:43:07.859Z,76.30
2018-09-29T16:47:51.682Z,75.44
2018-09-29T16:52:34.763Z,74.33
2018-09-29T16:57:17.814Z,74.39
2018-09-29T17:02:00.923Z,75.06
2018-09-29T17:06:43.806Z,74.71
2018-09-29T17:11:27.707Z,72.81
2018-09-29T17:16:10.608Z,71.98
2018-09-29T17:20:53.510Z,72.78
2018-09-29T17:25:37.750Z,71.65
2018-09-29T17:30:21.814Z,72.17
2018-09-29T17:35:12.207Z,71.41
2018-09-29T17:39:55.136Z,71.63
2018-09-29T17:44:38.280Z,71.04
2018-09-29T17:49:21.185Z,71.96
2018-09-29T17:54:04.992Z,72.35
2018-09-29T17:58:48.431Z,71.54
2018-09-29T18:03:31.483Z,71.52
2018-09-29T18:08:14.975Z,70.17
2018-09-29T18:12:59.024Z,72.25
2018-09-29T18:17:41.936Z,73.48
2018-09-29T18:22:25.282Z,74.63
2018-09-29T18:32:09.272Z,75.29
2018-09-29T18:36:52.135Z,74.93
2018-09-29T18:41:35.434Z,76.42
2018-09-29T18:46:18.366Z,75.74
2018-09-29T18:51:02.343Z,75.80
2018-09-29T18:55:45.256Z,76.97
2018-09-29T19:00:28.122Z,76.36
2018-09-29T19:05:11.242Z,76.50
2018-09-29T19:10:10.638Z,77.80
2018-09-29T19:14:55.689Z,78.49
2018-09-29T19:19:38.571Z,78.63
2018-09-29T19:24:22.712Z,79.04
2018-09-29T19:29:06.547Z,79.41
2018-09-29T19:33:50.494Z,78.53
2018-09-29T19:38:33.892Z,79.22
2018-09-29T19:43:17.490Z,79.98
2018-09-29T19:48:00.550Z,79.64
2018-09-29T19:52:43.631Z,80.29
2018-09-29T19:57:26.522Z,79.97
2018-09-29T20:02:09.606Z,80.37
2018-09-29T20:06:52.463Z,80.29
2018-09-29T20:11:35.402Z,80.24
2018-09-29T20:16:18.299Z,81.08
2018-09-29T20:21:01.414Z,80.71
2018-09-29T20:25:44.309Z,81.22
2018-09-29T20:30:27.246Z,79.82
2018-09-29T20:35:10.250Z,80.60
2018-09-29T20:39:53.111Z,81.48
2018-09-29T20:44:36.020Z,81.31
2018-09-29T20:49:18.991Z,81.12
2018-09-29T20:54:02.077Z,81.74
2018-09-29T20:58:44.957Z,80.43
2018-09-29T21:03:27.827Z,80.62
2018-09-29T21:08:10.699Z,80.75
2018-09-29T21:12:53.593Z,81.26
2018-09-29T21:17:36.466Z,80.80
2018-09-29T21:22:19.422Z,80.72
2018-09-29T21:27:02.257Z,81.67
2018-09-29T21:31:46.151Z,81.65
2018-09-29T21:36:29.093Z,80.97
2018-09-29T21:41:12.178Z,82.45
2018-09-29T21:45:55.041Z,82.07
2018-09-29T21:50:38.969Z,82.97
2018-09-29T21:55:21.841Z,82.91
2018-09-29T22:00:04.978Z,82.04
2018-09-29T22:04:47.860Z,81.76
2018-09-29T22:09:30.755Z,82.10
2018-09-29T22:14:13.638Z,82.40
2018-09-29T22:18:56.553Z,82.32
2018-09-29T22:23:39.790Z,82.16
2018-09-29T22:28:22.630Z,82.05
2018-09-29T22:33:06.848Z,82.09
2018-09-29T22:37:50.011Z,81.34
2018-09-29T22:42:33.392Z,81.18
2018-09-29T22:47:16.245Z,81.66
2018-09-29T22:51:59.234Z,83.30
2018-09-29T22:56:42.095Z,81.90
2018-09-29T23:01:26.077Z,82.87
2018-09-29T23:06:08.906Z,82.43
2018-09-29T23:10:52.894Z,82.46
2018-09-29T23:15:35.742Z,82.70
2018-09-29T23:20:19.663Z,81.85
2018-09-29T23:25:02.498Z,82.58
2018-09-29T23:29:45.382Z,83.94
2018-09-29T23:34:29.279Z,82.96
2018-09-29T23:39:12.133Z,83.39
2018-09-29T23:43:55.049Z,82.48
2018-09-29T23:48:37.890Z,82.46
2018-09-29T23:53:24.689Z,81.54
2018-09-29T23:58:07.555Z,82.27
