createdAt,value
2023-02-12T00:01:10.709Z,13.77
2023-02-12T00:03:39.472Z,10.20
2023-02-12T00:06:08.793Z,9.10
2023-02-12T00:08:39.688Z,9.47
2023-02-12T00:11:13.456Z,11.27
2023-02-12T00:13:42.405Z,13.20
2023-02-12T00:16:13.444Z,16.87
2023-02-12T00:18:41.947Z,15.37
2023-02-12T00:21:10.872Z,10.80
2023-02-12T00:23:41.447Z,11.47
2023-02-12T00:26:10.985Z,10.63
2023-02-12T00:28:39.286Z,14.77
2023-02-12T00:31:08.699Z,8.17
2023-02-12T00:33:37.091Z,10.37
2023-02-12T00:36:06.482Z,8.90
2023-02-12T00:38:35.328Z,16.80
2023-02-12T00:41:05.700Z,9.93
2023-02-12T00:43:33.819Z,6.97
2023-02-12T00:46:02.459Z,6.80
2023-02-12T00:48:31.221Z,4.87
2023-02-12T00:50:59.354Z,7.13
2023-02-12T00:53:27.640Z,5.43
2023-02-12T00:55:56.524Z,5.93
2023-02-12T00:58:26.568Z,5.33
2023-02-12T01:00:55.464Z,6.17
2023-02-12T01:03:24.583Z,5.17
2023-02-12T01:05:54.076Z,5.93
2023-02-12T01:08:22.630Z,10.47
2023-02-12T01:10:57.012Z,4.83
2023-02-12T01:13:27.472Z,13.00
2023-02-12T01:16:17.536Z,13.60
2023-02-12T01:18:46.239Z,5.97
2023-02-12T01:21:17.202Z,6.63
2023-02-12T01:23:45.801Z,6.73
2023-02-12T01:26:15.554Z,5.83
2023-02-12T01:28:46.971Z,7.53
2023-02-12T01:31:17.373Z,3.63
2023-02-12T01:33:48.632Z,9.73
2023-02-12T01:36:17.072Z,8.53
2023-02-12T01:38:45.271Z,13.50
2023-02-12T01:41:16.643Z,14.03
2023-02-12T01:43:47.050Z,2.67
2023-02-12T01:46:15.919Z,11.77
2023-02-12T01:48:46.758Z,8.97
2023-02-12T01:51:21.276Z,5.00
2023-02-12T01:53:54.173Z,5.77
2023-02-12T01:56:25.780Z,5.30
2023-02-12T01:58:57.834Z,4.10
2023-02-12T02:01:29.324Z,7.50
2023-02-12T02:04:02.208Z,3.97
2023-02-12T02:06:35.192Z,4.43
2023-02-12T02:09:05.678Z,12.00
2023-02-12T02:11:51.430Z,5.23
2023-02-12T02:14:36.345Z,2.50
2023-02-12T02:17:25.191Z,2.37
2023-02-12T02:20:42.883Z,3.93
2023-02-12T02:23:34.987Z,7.07
2023-02-12T02:26:35.116Z,9.93
2023-02-12T02:29:30.419Z,4.40
2023-02-12T02:32:04.306Z,6.00
2023-02-12T02:34:39.703Z,4.47
2023-02-12T02:37:16.315Z,2.37
2023-02-12T02:39:50.032Z,7.33
2023-02-12T02:42:26.144Z,3.97
2023-02-12T02:44:56.598Z,6.63
2023-02-12T02:47:33.657Z,5.27
2023-02-12T02:50:06.158Z,4.10
2023-02-12T02:52:38.639Z,1.00
2023-02-12T02:55:09.114Z,4.63
2023-02-12T02:57:42.916Z,3.30
2023-02-12T03:00:16.843Z,2.60
2023-02-12T03:02:52.449Z,6.27
2023-02-12T03:05:26.071Z,6.33
2023-02-12T03:08:00.607Z,7.27
2023-02-12T03:10:31.783Z,2.20
2023-02-12T03:13:06.271Z,3.20
2023-02-12T03:15:39.110Z,1.57
2023-02-12T03:18:14.160Z,5.03
2023-02-12T03:20:45.969Z,5.23
2023-02-12T03:23:19.337Z,4.17
2023-02-12T03:25:54.940Z,1.97
2023-02-12T03:28:27.727Z,14.90
2023-02-12T03:31:04.211Z,7.90
2023-02-12T03:33:43.340Z,9.40
2023-02-12T03:36:22.629Z,3.93
2023-02-12T03:38:54.371Z,8.40
2023-02-12T03:41:27.340Z,6.53
2023-02-12T03:44:00.924Z,2.90
2023-02-12T03:46:40.659Z,14.27
2023-02-12T03:49:15.457Z,5.67
2023-02-12T03:51:46.472Z,8.60
2023-02-12T03:54:19.818Z,5.60
2023-02-12T03:56:53.220Z,2.20
2023-02-12T03:59:22.733Z,4.07
2023-02-12T04:01:53.360Z,2.67
2023-02-12T04:04:24.448Z,10.83
2023-02-12T04:06:54.385Z,5.90
2023-02-12T04:09:25.423Z,5.20
2023-02-12T04:12:08.829Z,1.93
2023-02-12T04:14:46.078Z,6.70
2023-02-12T04:17:23.298Z,2.50
2023-02-12T04:20:06.657Z,5.60
2023-02-12T04:22:46.890Z,4.00
2023-02-12T04:25:28.855Z,9.07
2023-02-12T04:28:07.752Z,9.33
2023-02-12T04:30:42.695Z,7.77
2023-02-12T04:33:16.582Z,4.73
2023-02-12T04:35:51.476Z,4.60
2023-02-12T04:38:23.720Z,5.30
2023-02-12T04:40:53.189Z,3.83
2023-02-12T04:43:29.283Z,4.70
2023-02-12T04:45:58.309Z,7.67
2023-02-12T04:48:26.656Z,6.40
2023-02-12T04:50:56.277Z,5.20
2023-02-12T04:53:25.152Z,7.40
2023-02-12T04:55:53.725Z,4.03
2023-02-12T04:58:22.078Z,4.53
2023-02-12T05:00:50.335Z,2.80
2023-02-12T05:03:18.587Z,5.00
2023-02-12T05:05:46.809Z,4.10
2023-02-12T05:08:16.440Z,6.20
2023-02-12T05:10:44.854Z,10.57
2023-02-12T05:13:13.011Z,7.67
2023-02-12T05:15:41.368Z,4.73
2023-02-12T05:18:09.664Z,7.37
2023-02-12T05:20:37.793Z,4.97
2023-02-12T05:23:06.120Z,3.07
2023-02-12T05:25:36.002Z,7.50
2023-02-12T05:28:04.340Z,6.80
2023-02-12T05:30:32.587Z,5.73
2023-02-12T05:33:01.063Z,8.23
2023-02-12T05:35:29.233Z,7.87
2023-02-12T05:37:57.795Z,1.17
2023-02-12T05:40:25.925Z,3.37
2023-02-12T05:42:55.495Z,4.57
2023-02-12T05:45:28.236Z,5.23
2023-02-12T05:47:57.012Z,5.17
2023-02-12T05:50:25.195Z,3.77
2023-02-12T05:52:53.871Z,7.17
2023-02-12T05:55:22.444Z,4.23
2023-02-12T05:57:52.322Z,3.33
2023-02-12T06:00:23.341Z,4.50
2023-02-12T06:02:51.632Z,3.73
2023-02-12T06:05:19.947Z,6.60
2023-02-12T06:07:48.404Z,7.40
2023-02-12T06:10:16.593Z,4.93
2023-02-12T06:12:44.670Z,7.47
2023-02-12T06:15:13.249Z,6.53
2023-02-12T06:17:42.835Z,4.27
2023-02-12T06:20:11.444Z,4.77
2023-02-12T06:22:39.640Z,6.87
2023-02-12T06:25:08.477Z,4.90
2023-02-12T06:27:36.706Z,9.47
2023-02-12T06:30:05.427Z,2.80
2023-02-12T06:32:33.610Z,4.83
2023-02-12T06:35:03.317Z,2.10
2023-02-12T06:37:33.023Z,2.37
2023-02-12T06:40:01.231Z,8.83
2023-02-12T06:42:29.369Z,6.50
2023-02-12T06:44:58.168Z,6.87
2023-02-12T06:47:26.260Z,5.83
2023-02-12T06:49:54.453Z,1.97
2023-02-12T06:52:24.441Z,4.13
2023-02-12T06:54:52.595Z,5.20
2023-02-12T06:57:21.251Z,3.43
2023-02-12T06:59:50.529Z,1.83
2023-02-12T07:02:18.607Z,3.57
2023-02-12T07:04:46.818Z,2.77
2023-02-12T07:07:15.128Z,7.10
2023-02-12T07:09:44.705Z,5.83
2023-02-12T07:12:12.879Z,6.07
2023-02-12T07:14:41.600Z,5.37
2023-02-12T07:17:10.157Z,4.87
2023-02-12T07:19:38.710Z,6.17
2023-02-12T07:22:06.981Z,20.00
2023-02-12T07:24:35.215Z,6.30
2023-02-12T07:27:04.862Z,8.27
2023-02-12T07:29:33.469Z,8.33
2023-02-12T07:32:02.570Z,7.53
2023-02-12T07:34:30.847Z,3.67
2023-02-12T07:36:59.255Z,1.47
2023-02-12T07:39:27.495Z,6.57
2023-02-12T07:41:58.057Z,6.57
2023-02-12T07:44:28.262Z,12.07
2023-02-12T07:46:56.428Z,1.70
2023-02-12T07:49:25.024Z,5.33
2023-02-12T07:51:55.630Z,6.23
2023-02-12T07:54:23.999Z,8.60
2023-02-12T07:56:52.244Z,8.23
2023-02-12T07:59:21.487Z,6.90
2023-02-12T08:01:52.752Z,8.63
2023-02-12T08:04:23.409Z,4.33
2023-02-12T08:06:53.638Z,6.50
2023-02-12T08:09:23.855Z,7.93
2023-02-12T08:11:53.018Z,7.43
2023-02-12T08:14:22.717Z,10.00
2023-02-12T08:16:53.233Z,13.17
2023-02-12T08:19:26.151Z,11.70
2023-02-12T08:21:58.463Z,4.90
2023-02-12T08:24:26.962Z,5.77
2023-02-12T08:26:56.772Z,5.07
2023-02-12T08:29:26.883Z,9.97
2023-02-12T08:31:59.435Z,10.10
2023-02-12T08:34:29.111Z,5.67
2023-02-12T08:36:57.997Z,6.23
2023-02-12T08:39:27.770Z,7.10
2023-02-12T08:41:56.336Z,13.20
2023-02-12T08:44:24.571Z,15.83
2023-02-12T08:46:55.742Z,4.33
2023-02-12T08:49:27.239Z,8.33
2023-02-12T08:51:57.898Z,16.77
2023-02-12T08:54:27.672Z,10.90
2023-02-12T08:56:57.791Z,9.37
2023-02-12T08:59:26.535Z,9.83
2023-02-12T09:01:55.578Z,12.07
2023-02-12T09:04:27.808Z,7.83
2023-02-12T09:06:56.241Z,7.20
2023-02-12T09:09:24.891Z,13.20
2023-02-12T09:11:53.527Z,10.97
2023-02-12T09:14:24.085Z,8.43
2023-02-12T09:16:53.874Z,9.33
2023-02-12T09:19:22.548Z,8.37
2023-02-12T09:21:56.017Z,8.67
2023-02-12T09:24:24.962Z,12.83
2023-02-12T09:26:53.192Z,8.30
2023-02-12T09:29:21.824Z,10.23
2023-02-12T09:31:50.173Z,13.13
2023-02-12T09:34:18.368Z,13.07
2023-02-12T09:36:46.633Z,14.13
2023-02-12T09:39:16.319Z,9.77
2023-02-12T09:42:22.570Z,10.70
2023-02-12T09:45:02.406Z,9.63
2023-02-12T09:47:37.751Z,7.73
2023-02-12T09:50:33.073Z,13.17
2023-02-12T09:53:02.621Z,14.57
2023-02-12T09:55:35.201Z,8.30
2023-02-12T09:58:08.327Z,7.63
2023-02-12T10:00:36.605Z,10.13
2023-02-12T10:03:10.759Z,20.07
2023-02-12T10:05:44.747Z,7.77
2023-02-12T10:08:31.644Z,20.43
2023-02-12T10:11:17.220Z,16.27
2023-02-12T10:13:53.937Z,14.70
2023-02-12T10:16:35.516Z,17.30
2023-02-12T10:19:20.009Z,8.50
2023-02-12T10:21:57.411Z,6.93
2023-02-12T10:24:42.238Z,7.97
2023-02-12T10:27:16.981Z,16.03
2023-02-12T10:29:48.371Z,13.30
2023-02-12T10:32:26.213Z,9.77
2023-02-12T10:34:56.172Z,14.23
2023-02-12T10:37:33.952Z,14.00
2023-02-12T10:40:07.750Z,13.97
2023-02-12T10:42:42.597Z,12.80
2023-02-12T10:45:15.517Z,14.20
2023-02-12T10:47:45.511Z,16.10
2023-02-12T10:50:25.144Z,10.23
2023-02-12T10:52:57.359Z,10.70
2023-02-12T10:55:28.263Z,16.27
2023-02-12T10:57:59.730Z,17.63
2023-02-12T11:00:31.840Z,21.50
2023-02-12T11:03:08.181Z,14.80
2023-02-12T11:05:38.419Z,10.87
2023-02-12T11:08:07.658Z,19.63
2023-02-12T11:10:41.513Z,15.70
2023-02-12T11:13:24.105Z,9.70
2023-02-12T11:15:53.454Z,14.90
2023-02-12T11:18:26.467Z,12.00
2023-02-12T11:20:58.528Z,12.03
2023-02-12T11:23:28.760Z,13.23
2023-02-12T11:26:00.792Z,9.83
2023-02-12T11:28:30.685Z,8.57
2023-02-12T11:31:02.668Z,11.17
2023-02-12T11:33:34.686Z,9.80
2023-02-12T11:36:07.531Z,10.03
2023-02-12T11:38:38.949Z,19.43
2023-02-12T11:41:19.782Z,16.13
2023-02-12T11:43:50.859Z,14.07
2023-02-12T11:46:23.013Z,14.37
2023-02-12T11:48:53.096Z,14.10
2023-02-12T11:51:25.610Z,15.33
2023-02-12T11:53:56.076Z,13.10
2023-02-12T11:56:24.539Z,21.00
2023-02-12T11:58:56.583Z,17.93
2023-02-12T12:01:30.932Z,14.37
2023-02-12T12:04:05.943Z,13.03
2023-02-12T12:06:38.587Z,13.83
2023-02-12T12:09:15.151Z,9.60
2023-02-12T12:11:51.651Z,17.37
2023-02-12T12:14:26.372Z,17.03
2023-02-12T12:17:18.920Z,16.50
2023-02-12T12:19:56.071Z,18.10
2023-02-12T12:22:43.795Z,10.30
2023-02-12T12:25:21.866Z,12.53
2023-02-12T12:28:09.246Z,15.57
2023-02-12T12:31:00.592Z,21.27
2023-02-12T12:33:38.835Z,14.13
2023-02-12T12:36:38.666Z,13.00
2023-02-12T12:39:17.361Z,15.43
2023-02-12T12:42:03.097Z,20.30
2023-02-12T12:44:47.896Z,23.07
2023-02-12T12:47:29.630Z,10.53
2023-02-12T12:50:10.455Z,16.97
2023-02-12T12:52:54.235Z,16.67
2023-02-12T12:55:45.471Z,15.73
2023-02-12T12:58:25.606Z,9.50
2023-02-12T13:01:12.057Z,12.80
2023-02-12T13:04:17.433Z,14.37
2023-02-12T13:07:01.869Z,13.83
2023-02-12T13:09:59.150Z,11.23
2023-02-12T13:12:44.386Z,19.80
2023-02-12T13:15:23.501Z,21.90
2023-02-12T13:17:57.986Z,15.37
2023-02-12T13:20:39.151Z,19.70
2023-02-12T13:23:13.139Z,19.53
2023-02-12T13:25:49.211Z,20.63
2023-02-12T13:28:28.912Z,24.23
2023-02-12T13:30:58.665Z,19.30
2023-02-12T13:33:30.498Z,20.73
2023-02-12T13:36:03.487Z,11.73
2023-02-12T13:38:36.023Z,13.60
2023-02-12T13:41:08.503Z,28.30
2023-02-12T13:43:45.650Z,10.93
2023-02-12T13:46:22.753Z,14.57
2023-02-12T13:48:58.609Z,20.10
2023-02-12T13:51:41.209Z,22.40
2023-02-12T13:54:31.576Z,19.57
2023-02-12T13:57:03.334Z,27.80
2023-02-12T13:59:46.258Z,9.50
2023-02-12T14:02:49.629Z,17.40
2023-02-12T14:05:32.314Z,20.90
2023-02-12T14:08:06.116Z,15.27
2023-02-12T14:10:38.024Z,23.73
2023-02-12T14:13:17.494Z,16.63
2023-02-12T14:15:50.689Z,24.27
2023-02-12T14:18:34.684Z,16.33
2023-02-12T14:21:44.890Z,26.97
2023-02-12T14:24:51.065Z,22.07
2023-02-12T14:27:46.401Z,21.00
2023-02-12T14:30:28.771Z,18.07
2023-02-12T14:33:13.398Z,16.27
2023-02-12T14:35:42.921Z,17.57
2023-02-12T14:39:02.357Z,18.27
2023-02-12T14:41:38.707Z,17.17
2023-02-12T14:44:43.400Z,15.90
2023-02-12T14:47:32.426Z,13.67
2023-02-12T14:50:04.167Z,18.17
2023-02-12T14:52:39.305Z,16.77
2023-02-12T14:55:19.567Z,20.63
2023-02-12T14:57:48.667Z,12.93
2023-02-12T15:00:24.926Z,12.40
2023-02-12T15:02:58.847Z,21.27
2023-02-12T15:05:31.664Z,20.33
2023-02-12T15:08:03.774Z,22.53
2023-02-12T15:10:37.138Z,18.50
2023-02-12T15:13:17.243Z,8.23
2023-02-12T15:15:51.960Z,15.93
2023-02-12T15:18:31.147Z,20.93
2023-02-12T15:21:04.818Z,19.47
2023-02-12T15:23:42.721Z,16.10
2023-02-12T15:26:16.827Z,15.80
2023-02-12T15:28:49.096Z,10.83
2023-02-12T15:31:19.341Z,18.03
2023-02-12T15:33:51.671Z,19.13
2023-02-12T15:36:22.219Z,13.87
2023-02-12T15:38:52.885Z,16.17
2023-02-12T15:41:37.749Z,17.13
2023-02-12T15:44:24.008Z,15.63
2023-02-12T15:47:13.347Z,10.67
2023-02-12T15:49:44.522Z,24.00
2023-02-12T15:52:19.552Z,10.03
2023-02-12T15:54:49.629Z,13.40
2023-02-12T15:57:23.280Z,12.10
2023-02-12T15:59:52.995Z,10.57
2023-02-12T16:02:23.701Z,28.60
2023-02-12T16:04:54.160Z,16.70
2023-02-12T16:07:22.837Z,14.13
2023-02-12T16:09:52.542Z,19.07
2023-02-12T16:12:24.729Z,15.70
2023-02-12T16:14:54.771Z,18.33
2023-02-12T16:17:29.069Z,11.03
2023-02-12T16:20:00.162Z,16.80
2023-02-12T16:22:31.983Z,13.80
2023-02-12T16:25:01.271Z,13.47
2023-02-12T16:27:33.101Z,14.37
2023-02-12T16:30:03.989Z,15.43
2023-02-12T16:32:37.738Z,11.07
2023-02-12T16:35:25.800Z,9.23
2023-02-12T16:37:56.593Z,14.63
2023-02-12T16:40:31.301Z,18.53
2023-02-12T16:43:04.316Z,17.90
2023-02-12T16:45:43.904Z,12.93
2023-02-12T16:48:24.672Z,11.50
2023-02-12T16:50:58.615Z,10.33
2023-02-12T16:53:47.908Z,13.30
2023-02-12T16:56:21.138Z,8.87
2023-02-12T16:58:52.003Z,14.20
2023-02-12T17:01:23.656Z,14.97
2023-02-12T17:03:53.006Z,13.47
2023-02-12T17:06:25.367Z,14.03
2023-02-12T17:08:54.082Z,12.77
2023-02-12T17:11:23.281Z,10.57
2023-02-12T17:13:54.084Z,13.40
2023-02-12T17:16:32.151Z,12.93
2023-02-12T17:19:01.325Z,12.30
2023-02-12T17:21:38.122Z,8.23
2023-02-12T17:24:07.391Z,8.67
2023-02-12T17:26:36.009Z,6.37
2023-02-12T17:29:06.846Z,9.20
2023-02-12T17:31:36.739Z,9.37
2023-02-12T17:34:06.722Z,9.17
2023-02-12T17:36:36.940Z,8.27
2023-02-12T17:39:07.361Z,17.13
2023-02-12T17:41:36.326Z,12.87
2023-02-12T17:44:05.038Z,14.03
2023-02-12T17:46:33.952Z,13.83
2023-02-12T17:49:02.557Z,12.20
2023-02-12T17:51:31.009Z,8.77
2023-02-12T17:54:01.044Z,8.37
2023-02-12T17:56:29.234Z,10.80
2023-02-12T17:58:57.479Z,12.93
2023-02-12T18:01:26.544Z,15.00
2023-02-12T18:03:57.034Z,10.37
2023-02-12T18:06:27.231Z,14.17
2023-02-12T18:08:56.529Z,8.67
2023-02-12T18:11:27.783Z,10.73
2023-02-12T18:13:57.614Z,5.60
2023-02-12T18:16:27.722Z,4.60
2023-02-12T18:18:57.171Z,12.83
2023-02-12T18:21:25.450Z,17.27
2023-02-12T18:23:54.567Z,5.67
2023-02-12T18:26:23.297Z,5.83
2023-02-12T18:28:53.943Z,4.80
2023-02-12T18:31:22.452Z,7.40
2023-02-12T18:33:50.862Z,8.27
2023-02-12T18:36:21.716Z,7.67
2023-02-12T18:38:52.309Z,6.83
2023-02-12T18:41:23.386Z,4.47
2023-02-12T18:43:54.760Z,6.70
2023-02-12T18:46:25.247Z,7.63
2023-02-12T18:48:54.308Z,7.57
2023-02-12T18:51:25.485Z,13.53
2023-02-12T18:53:56.876Z,11.20
2023-02-12T18:56:25.097Z,9.93
2023-02-12T18:58:58.580Z,11.90
2023-02-12T19:01:27.605Z,11.00
2023-02-12T19:03:57.499Z,9.90
2023-02-12T19:06:25.797Z,6.13
2023-02-12T19:08:56.252Z,5.67
2023-02-12T19:11:24.920Z,9.40
2023-02-12T19:13:53.742Z,5.33
2023-02-12T19:16:25.474Z,13.57
2023-02-12T19:18:55.816Z,10.10
2023-02-12T19:21:26.371Z,7.30
2023-02-12T19:23:55.452Z,7.50
2023-02-12T19:26:24.840Z,10.97
2023-02-12T19:28:53.178Z,11.27
2023-02-12T19:31:24.441Z,7.00
2023-02-12T19:33:57.599Z,7.40
2023-02-12T19:36:27.261Z,8.87
2023-02-12T19:38:55.979Z,10.27
2023-02-12T19:41:26.227Z,10.57
2023-02-12T19:43:55.910Z,18.73
2023-02-12T19:46:27.980Z,8.10
2023-02-12T19:48:58.417Z,6.63
2023-02-12T19:51:26.794Z,9.27
2023-02-12T19:53:56.562Z,16.27
2023-02-12T19:56:24.775Z,12.73
2023-02-12T19:58:53.292Z,7.87
2023-02-12T20:01:22.546Z,5.57
2023-02-12T20:03:53.568Z,14.13
2023-02-12T20:06:24.529Z,5.60
2023-02-12T20:08:53.172Z,8.10
2023-02-12T20:11:23.052Z,8.03
2023-02-12T20:13:51.897Z,15.23
2023-02-12T20:16:22.207Z,8.93
2023-02-12T20:18:55.579Z,6.30
2023-02-12T20:21:27.422Z,8.27
2023-02-12T20:23:56.401Z,11.23
2023-02-12T20:26:25.204Z,9.93
2023-02-12T20:28:53.571Z,9.03
2023-02-12T20:31:24.132Z,12.27
2023-02-12T20:33:57.676Z,8.83
2023-02-12T20:36:27.252Z,4.70
2023-02-12T20:38:57.068Z,12.37
2023-02-12T20:41:26.319Z,4.60
2023-02-12T20:43:55.166Z,9.23
2023-02-12T20:46:25.221Z,5.87
2023-02-12T20:48:55.329Z,12.77
2023-02-12T20:51:25.556Z,13.47
2023-02-12T20:53:55.547Z,8.20
2023-02-12T20:56:26.942Z,4.63
2023-02-12T20:58:55.953Z,10.67
2023-02-12T21:01:26.156Z,5.60
2023-02-12T21:03:57.265Z,10.67
2023-02-12T21:06:26.222Z,5.43
2023-02-12T21:08:54.855Z,9.60
2023-02-12T21:11:26.110Z,8.47
2023-02-12T21:14:02.151Z,8.47
2023-02-12T21:16:32.961Z,4.07
2023-02-12T21:19:03.002Z,4.60
2023-02-12T21:21:33.274Z,7.67
2023-02-12T21:24:02.676Z,5.40
2023-02-12T21:26:32.260Z,8.40
2023-02-12T21:29:02.416Z,4.67
2023-02-12T21:31:32.029Z,9.37
2023-02-12T21:34:03.430Z,4.07
2023-02-12T21:36:34.043Z,4.97
2023-02-12T21:39:04.290Z,5.13
2023-02-12T21:41:35.626Z,5.17
2023-02-12T21:44:07.107Z,3.47
2023-02-12T21:46:36.051Z,11.30
2023-02-12T21:49:06.579Z,6.70
2023-02-12T21:51:37.731Z,5.00
2023-02-12T21:54:08.877Z,7.20
2023-02-12T21:56:38.288Z,4.87
2023-02-12T21:59:08.633Z,4.67
2023-02-12T22:01:45.194Z,3.40
2023-02-12T22:04:14.944Z,5.87
2023-02-12T22:06:46.055Z,6.20
2023-02-12T22:09:15.982Z,10.03
2023-02-12T22:11:44.933Z,4.47
2023-02-12T22:14:16.951Z,3.53
2023-02-12T22:16:47.261Z,7.03
2023-02-12T22:19:17.040Z,10.10
2023-02-12T22:21:46.022Z,6.77
2023-02-12T22:24:16.950Z,11.13
2023-02-12T22:26:45.830Z,7.53
2023-02-12T22:29:16.555Z,8.60
2023-02-12T22:31:46.780Z,7.80
2023-02-12T22:34:19.904Z,4.57
2023-02-12T22:36:48.661Z,3.00
2023-02-12T22:39:17.633Z,4.30
2023-02-12T22:41:46.598Z,5.13
2023-02-12T22:44:15.533Z,3.57
2023-02-12T22:46:44.294Z,4.17
2023-02-12T22:49:13.185Z,10.27
2023-02-12T22:51:42.823Z,6.70
2023-02-12T22:54:14.851Z,8.17
2023-02-12T22:56:43.546Z,7.97
2023-02-12T22:59:12.681Z,3.13
2023-02-12T23:01:41.165Z,5.87
2023-02-12T23:04:13.389Z,7.80
2023-02-12T23:06:43.815Z,9.37
2023-02-12T23:09:14.899Z,8.67
2023-02-12T23:11:43.551Z,7.60
2023-02-12T23:14:12.325Z,8.87
2023-02-12T23:16:40.497Z,3.47
2023-02-12T23:19:08.789Z,3.33
2023-02-12T23:21:37.255Z,8.47
2023-02-12T23:24:07.414Z,2.30
2023-02-12T23:26:36.650Z,2.60
2023-02-12T23:29:05.588Z,3.30
2023-02-12T23:31:33.984Z,3.50
2023-02-12T23:34:02.304Z,3.40
2023-02-12T23:36:30.527Z,4.63
2023-02-12T23:38:59.360Z,5.17
2023-02-12T23:41:28.823Z,6.80
2023-02-12T23:43:57.138Z,7.50
2023-02-12T23:46:25.411Z,5.93
2023-02-12T23:48:53.595Z,2.83
2023-02-12T23:51:22.180Z,6.43
2023-02-12T23:53:50.391Z,7.23
2023-02-12T23:56:18.708Z,4.60
2023-02-12T23:58:48.675Z,4.50
