createdAt,value
2022-08-23T00:00:19.670Z,95503
2022-08-23T00:01:31.197Z,95504
2022-08-23T00:02:39.052Z,95503
2022-08-23T00:03:48.660Z,95502
2022-08-23T00:05:08.621Z,95503
2022-08-23T00:06:07.931Z,95499
2022-08-23T00:07:17.667Z,95498
2022-08-23T00:08:26.434Z,95495
2022-08-23T00:09:36.098Z,95496
2022-08-23T00:10:44.779Z,95498
2022-08-23T00:11:53.406Z,95497
2022-08-23T00:13:03.079Z,95503
2022-08-23T00:14:11.756Z,95505
2022-08-23T00:15:21.429Z,95501
2022-08-23T00:16:28.061Z,95501
2022-08-23T00:17:37.729Z,95499
2022-08-23T00:18:47.774Z,95501
2022-08-23T00:19:54.046Z,95496
2022-08-23T00:21:03.712Z,95500
2022-08-23T00:22:11.364Z,95498
2022-08-23T00:23:19.998Z,95495
2022-08-23T00:24:28.660Z,95498
2022-08-23T00:25:38.367Z,95496
2022-08-23T00:26:47.022Z,95496
2022-08-23T00:27:55.675Z,95495
2022-08-23T00:29:04.313Z,95498
2022-08-23T00:30:13.977Z,95496
2022-08-23T00:31:21.659Z,95498
2022-08-23T00:32:30.310Z,95500
2022-08-23T00:33:39.964Z,95496
2022-08-23T00:34:48.603Z,95496
2022-08-23T00:35:58.281Z,95490
2022-08-23T00:37:05.951Z,95494
2022-08-23T00:38:32.178Z,95489
2022-08-23T00:39:26.222Z,95492
2022-08-23T00:40:33.875Z,95486
2022-08-23T00:41:42.526Z,95490
2022-08-23T00:42:51.198Z,95483
2022-08-23T00:44:00.866Z,95489
2022-08-23T00:45:10.533Z,95487
2022-08-23T00:46:18.202Z,95486
2022-08-23T00:47:27.856Z,95490
2022-08-23T00:48:37.550Z,95482
2022-08-23T00:49:45.212Z,95488
2022-08-23T00:50:53.908Z,95485
2022-08-23T00:52:03.581Z,95485
2022-08-23T00:53:12.257Z,95482
2022-08-23T00:54:22.076Z,95485
2022-08-23T00:55:29.731Z,95487
2022-08-23T00:56:38.409Z,95487
2022-08-23T00:57:48.071Z,95486
2022-08-23T00:58:56.775Z,95490
2022-08-23T01:00:06.392Z,95487
2022-08-23T01:01:15.494Z,95488
2022-08-23T01:02:24.692Z,95483
2022-08-23T01:03:38.353Z,95487
2022-08-23T01:04:45.015Z,95484
2022-08-23T01:05:53.675Z,95480
2022-08-23T01:07:03.348Z,95483
2022-08-23T01:08:11.000Z,95485
2022-08-23T01:09:20.654Z,95485
2022-08-23T01:10:30.307Z,95484
2022-08-23T01:11:39.059Z,95487
2022-08-23T01:12:48.711Z,95480
2022-08-23T01:13:56.383Z,95484
2022-08-23T01:15:05.025Z,95484
2022-08-23T01:16:14.679Z,95488
2022-08-23T01:17:23.391Z,95490
2022-08-23T01:18:32.044Z,95490
2022-08-23T01:19:39.691Z,95490
2022-08-23T01:20:48.339Z,95493
2022-08-23T01:21:57.998Z,95493
2022-08-23T01:23:05.662Z,95493
2022-08-23T01:24:18.120Z,95496
2022-08-23T01:25:25.950Z,95494
2022-08-23T01:26:34.612Z,95491
2022-08-23T01:27:44.276Z,95489
2022-08-23T01:28:52.980Z,95486
2022-08-23T01:30:01.634Z,95486
2022-08-23T01:31:11.310Z,95489
2022-08-23T01:32:18.959Z,95488
2022-08-23T01:33:29.635Z,95491
2022-08-23T01:34:44.680Z,95489
2022-08-23T01:35:49.958Z,95499
2022-08-23T01:36:59.615Z,95500
2022-08-23T01:38:08.278Z,95501
2022-08-23T01:39:16.931Z,95502
2022-08-23T01:40:26.705Z,95498
2022-08-23T01:41:35.312Z,95503
2022-08-23T01:42:44.009Z,95504
2022-08-23T01:43:53.667Z,95498
2022-08-23T01:45:01.312Z,95499
2022-08-23T01:46:08.977Z,95502
2022-08-23T01:47:18.648Z,95496
2022-08-23T01:48:27.298Z,95493
2022-08-23T01:49:36.965Z,95497
2022-08-23T01:50:44.622Z,95498
2022-08-23T01:51:53.283Z,95500
2022-08-23T01:53:03.131Z,95497
2022-08-23T01:54:10.588Z,95503
2022-08-23T01:55:19.245Z,95495
2022-08-23T01:56:38.078Z,95495
2022-08-23T01:57:37.660Z,95497
2022-08-23T01:58:48.314Z,95502
2022-08-23T01:59:55.965Z,95501
2022-08-23T02:01:04.606Z,95503
2022-08-23T02:02:14.299Z,95505
2022-08-23T02:03:21.985Z,95502
2022-08-23T02:04:31.645Z,95503
2022-08-23T02:05:40.371Z,95502
2022-08-23T02:06:48.974Z,95503
2022-08-23T02:07:58.734Z,95507
2022-08-23T02:09:16.021Z,95506
2022-08-23T02:10:15.935Z,95509
2022-08-23T02:11:25.631Z,95511
2022-08-23T02:12:33.274Z,95514
2022-08-23T02:13:42.948Z,95517
2022-08-23T02:14:50.708Z,95515
2022-08-23T02:15:59.364Z,95516
2022-08-23T02:17:09.070Z,95516
2022-08-23T02:18:17.712Z,95516
2022-08-23T02:19:27.372Z,95514
2022-08-23T02:20:37.041Z,95515
2022-08-23T02:21:46.717Z,95515
2022-08-23T02:22:56.387Z,95517
2022-08-23T02:24:05.029Z,95512
2022-08-23T02:25:13.686Z,95514
2022-08-23T02:26:30.873Z,95512
2022-08-23T02:27:31.979Z,95513
2022-08-23T02:28:42.669Z,95512
2022-08-23T02:29:51.687Z,95517
2022-08-23T02:30:59.986Z,95516
2022-08-23T02:32:09.877Z,95513
2022-08-23T02:33:18.307Z,95518
2022-08-23T02:34:41.999Z,95524
2022-08-23T02:35:51.744Z,95523
2022-08-23T02:37:00.521Z,95523
2022-08-23T02:38:09.323Z,95521
2022-08-23T02:39:19.112Z,95519
2022-08-23T02:40:27.931Z,95520
2022-08-23T02:41:37.639Z,95519
2022-08-23T02:42:45.377Z,95520
2022-08-23T02:43:54.153Z,95519
2022-08-23T02:45:02.906Z,95521
2022-08-23T02:46:12.678Z,95522
2022-08-23T02:47:22.436Z,95527
2022-08-23T02:48:30.185Z,95529
2022-08-23T02:49:39.012Z,95521
2022-08-23T02:50:47.781Z,95526
2022-08-23T02:51:55.528Z,95526
2022-08-23T02:53:04.300Z,95519
2022-08-23T02:54:13.071Z,95520
2022-08-23T02:55:22.860Z,95522
2022-08-23T02:56:32.624Z,95520
2022-08-23T02:57:40.402Z,95525
2022-08-23T02:58:54.149Z,95526
2022-08-23T02:59:59.964Z,95538
2022-08-23T03:01:08.874Z,95528
2022-08-23T03:02:18.663Z,95537
2022-08-23T03:03:28.401Z,95536
2022-08-23T03:04:38.165Z,95539
2022-08-23T03:05:47.970Z,95544
2022-08-23T03:06:54.762Z,95547
2022-08-23T03:08:03.572Z,95546
2022-08-23T03:09:13.340Z,95548
2022-08-23T03:10:22.092Z,95544
2022-08-23T03:11:30.852Z,95544
2022-08-23T03:12:39.621Z,95546
2022-08-23T03:13:49.390Z,95544
2022-08-23T03:14:59.167Z,95545
2022-08-23T03:16:07.922Z,95546
2022-08-23T03:17:17.697Z,95549
2022-08-23T03:18:26.509Z,95548
2022-08-23T03:19:35.289Z,95547
2022-08-23T03:20:43.059Z,95547
2022-08-23T03:21:51.815Z,95547
2022-08-23T03:23:00.576Z,95550
2022-08-23T03:24:10.599Z,95546
2022-08-23T03:25:18.170Z,95547
2022-08-23T03:26:26.911Z,95548
2022-08-23T03:27:38.405Z,95545
2022-08-23T03:28:47.441Z,95549
2022-08-23T03:29:57.231Z,95550
2022-08-23T03:31:05.977Z,95551
2022-08-23T03:32:15.649Z,95553
2022-08-23T03:33:26.308Z,95552
2022-08-23T03:34:33.952Z,95551
2022-08-23T03:35:42.605Z,95550
2022-08-23T03:36:52.268Z,95555
2022-08-23T03:38:01.079Z,95554
2022-08-23T03:39:08.632Z,95557
2022-08-23T03:40:17.398Z,95558
2022-08-23T03:41:25.945Z,95561
2022-08-23T03:42:35.603Z,95562
2022-08-23T03:43:45.291Z,95565
2022-08-23T03:44:56.834Z,95564
2022-08-23T03:46:05.569Z,95565
2022-08-23T03:47:13.264Z,95566
2022-08-23T03:48:22.907Z,95567
2022-08-23T03:49:31.573Z,95567
2022-08-23T03:50:40.255Z,95571
2022-08-23T03:51:49.918Z,95571
2022-08-23T03:52:57.585Z,95569
2022-08-23T03:54:06.281Z,95566
2022-08-23T03:55:15.936Z,95569
2022-08-23T03:56:24.601Z,95572
2022-08-23T03:57:33.272Z,95571
2022-08-23T03:58:41.957Z,95573
2022-08-23T03:59:50.606Z,95571
2022-08-23T04:01:00.283Z,95576
2022-08-23T04:02:09.071Z,95575
2022-08-23T04:03:17.599Z,95576
2022-08-23T04:04:27.395Z,95576
2022-08-23T04:05:36.075Z,95576
2022-08-23T04:06:44.753Z,95580
2022-08-23T04:07:54.416Z,95582
2022-08-23T04:09:03.056Z,95581
2022-08-23T04:10:12.745Z,95581
2022-08-23T04:11:21.415Z,95577
2022-08-23T04:12:31.090Z,95584
2022-08-23T04:13:39.748Z,95583
2022-08-23T04:14:49.414Z,95587
2022-08-23T04:15:59.093Z,95587
2022-08-23T04:17:06.737Z,95590
2022-08-23T04:18:14.411Z,95592
2022-08-23T04:19:22.061Z,95589
2022-08-23T04:20:32.723Z,95588
2022-08-23T04:21:42.424Z,95589
2022-08-23T04:22:50.110Z,95589
2022-08-23T04:23:59.780Z,95594
2022-08-23T04:25:10.046Z,95595
2022-08-23T04:26:19.087Z,95592
2022-08-23T04:27:28.768Z,95589
2022-08-23T04:28:37.429Z,95590
2022-08-23T04:29:46.093Z,95597
2022-08-23T04:30:55.746Z,95598
2022-08-23T04:32:07.755Z,95601
2022-08-23T04:33:17.974Z,95597
2022-08-23T04:34:28.619Z,95598
2022-08-23T04:35:33.342Z,95602
2022-08-23T04:36:41.009Z,95602
2022-08-23T04:37:51.649Z,95608
2022-08-23T04:39:00.345Z,95607
2022-08-23T04:40:10.038Z,95608
2022-08-23T04:41:18.681Z,95611
2022-08-23T04:42:27.322Z,95612
2022-08-23T04:43:35.983Z,95610
2022-08-23T04:44:44.658Z,95607
2022-08-23T04:45:53.299Z,95605
2022-08-23T04:47:01.958Z,95606
2022-08-23T04:48:12.014Z,95603
2022-08-23T04:49:20.288Z,95607
2022-08-23T04:50:30.972Z,95608
2022-08-23T04:51:39.605Z,95608
2022-08-23T04:52:50.240Z,95607
2022-08-23T04:53:59.896Z,95608
2022-08-23T04:55:07.553Z,95605
2022-08-23T04:56:16.241Z,95612
2022-08-23T04:57:24.903Z,95613
2022-08-23T04:58:34.599Z,95613
2022-08-23T04:59:42.252Z,95613
2022-08-23T05:00:51.959Z,95615
2022-08-23T05:02:00.589Z,95611
2022-08-23T05:03:10.247Z,95611
2022-08-23T05:04:18.902Z,95617
2022-08-23T05:05:27.559Z,95620
2022-08-23T05:06:36.195Z,95620
2022-08-23T05:07:45.920Z,95622
2022-08-23T05:08:53.587Z,95624
2022-08-23T05:10:02.233Z,95627
2022-08-23T05:11:11.910Z,95628
2022-08-23T05:12:22.922Z,95631
2022-08-23T05:13:29.236Z,95633
2022-08-23T05:14:37.881Z,95633
2022-08-23T05:15:48.514Z,95637
2022-08-23T05:16:59.179Z,95637
2022-08-23T05:18:06.828Z,95638
2022-08-23T05:19:15.500Z,95639
2022-08-23T05:20:25.176Z,95640
2022-08-23T05:21:32.834Z,95638
2022-08-23T05:22:41.493Z,95642
2022-08-23T05:23:50.813Z,95647
2022-08-23T05:24:59.789Z,95643
2022-08-23T05:26:09.444Z,95640
2022-08-23T05:27:18.107Z,95645
2022-08-23T05:28:26.784Z,95644
2022-08-23T05:29:36.435Z,95645
2022-08-23T05:30:47.932Z,95645
2022-08-23T05:31:56.745Z,95651
2022-08-23T05:33:06.906Z,95648
2022-08-23T05:34:16.066Z,95648
2022-08-23T05:35:25.708Z,95646
2022-08-23T05:36:34.412Z,95643
2022-08-23T05:37:44.042Z,95643
2022-08-23T05:38:53.699Z,95646
2022-08-23T05:40:01.424Z,95646
2022-08-23T05:41:10.025Z,95648
2022-08-23T05:42:18.709Z,95649
2022-08-23T05:43:28.368Z,95650
2022-08-23T05:44:38.037Z,95648
2022-08-23T05:45:46.677Z,95649
2022-08-23T05:46:56.337Z,95656
2022-08-23T05:48:06.009Z,95650
2022-08-23T05:49:13.650Z,95653
2022-08-23T05:50:23.287Z,95661
2022-08-23T05:51:33.952Z,95655
2022-08-23T05:52:42.610Z,95662
2022-08-23T05:53:53.278Z,95660
2022-08-23T05:55:02.928Z,95659
2022-08-23T05:56:11.592Z,95660
2022-08-23T05:57:21.246Z,95661
2022-08-23T05:58:29.934Z,95663
2022-08-23T05:59:38.612Z,95664
2022-08-23T06:00:47.363Z,95662
2022-08-23T06:01:56.943Z,95664
2022-08-23T06:03:06.679Z,95667
2022-08-23T06:04:16.279Z,95669
2022-08-23T06:05:25.071Z,95674
2022-08-23T06:06:37.459Z,95668
2022-08-23T06:07:43.388Z,95670
2022-08-23T06:08:52.084Z,95669
2022-08-23T06:10:00.781Z,95669
2022-08-23T06:11:10.553Z,95670
2022-08-23T06:12:19.217Z,95669
2022-08-23T06:13:28.867Z,95671
2022-08-23T06:14:38.673Z,95675
2022-08-23T06:15:46.196Z,95673
2022-08-23T06:16:56.447Z,95675
2022-08-23T06:18:05.579Z,95674
2022-08-23T06:19:13.231Z,95676
2022-08-23T06:20:21.912Z,95679
2022-08-23T06:21:30.565Z,95674
2022-08-23T06:22:41.255Z,95676
2022-08-23T06:23:50.924Z,95675
2022-08-23T06:24:58.576Z,95673
2022-08-23T06:26:07.238Z,95672
2022-08-23T06:27:16.912Z,95674
2022-08-23T06:28:26.633Z,95671
2022-08-23T06:29:36.274Z,95674
2022-08-23T06:30:45.951Z,95666
2022-08-23T06:31:55.573Z,95669
2022-08-23T06:33:05.222Z,95669
2022-08-23T06:34:13.902Z,95672
2022-08-23T06:35:38.519Z,95670
2022-08-23T06:36:34.215Z,95673
2022-08-23T06:37:42.877Z,95672
2022-08-23T06:38:51.571Z,95672
2022-08-23T06:40:00.329Z,95677
2022-08-23T06:41:08.925Z,95677
2022-08-23T06:42:37.861Z,95676
2022-08-23T06:43:28.240Z,95679
2022-08-23T06:44:36.905Z,95676
2022-08-23T06:45:50.206Z,95675
2022-08-23T06:46:57.313Z,95673
2022-08-23T06:48:05.915Z,95675
2022-08-23T06:49:15.560Z,95670
2022-08-23T06:50:25.314Z,95669
2022-08-23T06:51:35.918Z,95671
2022-08-23T06:52:44.586Z,95669
2022-08-23T06:53:53.224Z,95672
2022-08-23T06:55:03.859Z,95676
2022-08-23T06:56:14.513Z,95676
2022-08-23T06:57:23.229Z,95680
2022-08-23T06:58:31.889Z,95686
2022-08-23T06:59:41.538Z,95678
2022-08-23T07:00:54.228Z,95679
2022-08-23T07:02:00.943Z,95681
2022-08-23T07:03:09.577Z,95685
2022-08-23T07:04:19.187Z,95688
2022-08-23T07:05:27.841Z,95685
2022-08-23T07:06:36.515Z,95690
2022-08-23T07:07:46.218Z,95681
2022-08-23T07:08:55.917Z,95681
2022-08-23T07:10:05.615Z,95688
2022-08-23T07:11:14.271Z,95687
2022-08-23T07:12:23.957Z,95688
2022-08-23T07:13:33.676Z,95688
2022-08-23T07:14:43.549Z,95685
2022-08-23T07:15:52.271Z,95685
2022-08-23T07:17:00.890Z,95689
2022-08-23T07:18:13.437Z,95694
2022-08-23T07:19:19.214Z,95692
2022-08-23T07:20:27.930Z,95697
2022-08-23T07:21:36.593Z,95700
2022-08-23T07:22:46.273Z,95694
2022-08-23T07:23:53.963Z,95697
2022-08-23T07:25:03.632Z,95700
2022-08-23T07:26:12.346Z,95702
2022-08-23T07:27:21.019Z,95699
2022-08-23T07:28:30.807Z,95695
2022-08-23T07:29:39.581Z,95698
2022-08-23T07:30:48.253Z,95697
2022-08-23T07:31:58.227Z,95701
2022-08-23T07:33:07.260Z,95705
2022-08-23T07:34:15.677Z,95709
2022-08-23T07:35:25.001Z,95704
2022-08-23T07:36:33.652Z,95714
2022-08-23T07:37:43.345Z,95708
2022-08-23T07:38:51.685Z,95711
2022-08-23T07:39:59.697Z,95711
2022-08-23T07:41:09.322Z,95708
2022-08-23T07:42:23.237Z,95707
2022-08-23T07:43:26.629Z,95715
2022-08-23T07:44:37.272Z,95715
2022-08-23T07:45:46.911Z,95713
2022-08-23T07:46:56.576Z,95708
2022-08-23T07:48:06.215Z,95714
2022-08-23T07:49:16.894Z,95712
2022-08-23T07:50:25.543Z,95718
2022-08-23T07:51:35.187Z,95716
2022-08-23T07:52:44.867Z,95716
2022-08-23T07:53:54.519Z,95715
2022-08-23T07:55:04.215Z,95718
2022-08-23T07:56:13.969Z,95715
2022-08-23T07:57:21.624Z,95714
2022-08-23T07:58:30.299Z,95719
2022-08-23T07:59:40.018Z,95717
2022-08-23T08:00:46.701Z,95722
2022-08-23T08:01:55.454Z,95720
2022-08-23T08:03:04.105Z,95722
2022-08-23T08:04:12.729Z,95727
2022-08-23T08:05:22.319Z,95723
2022-08-23T08:06:31.016Z,95729
2022-08-23T08:07:39.697Z,95730
2022-08-23T08:08:48.366Z,95731
2022-08-23T08:09:58.031Z,95728
2022-08-23T08:11:07.687Z,95729
2022-08-23T08:12:16.384Z,95731
2022-08-23T08:13:25.036Z,95733
2022-08-23T08:14:33.694Z,95736
2022-08-23T08:15:42.383Z,95735
2022-08-23T08:16:52.005Z,95740
2022-08-23T08:17:59.946Z,95741
2022-08-23T08:19:09.427Z,95742
2022-08-23T08:20:20.077Z,95743
2022-08-23T08:21:27.742Z,95744
2022-08-23T08:22:37.402Z,95742
2022-08-23T08:23:47.083Z,95743
2022-08-23T08:24:56.728Z,95745
2022-08-23T08:26:06.387Z,95745
2022-08-23T08:27:14.060Z,95746
2022-08-23T08:28:23.878Z,95747
2022-08-23T08:29:33.440Z,95745
2022-08-23T08:30:41.087Z,95741
2022-08-23T08:31:54.074Z,95738
2022-08-23T08:33:00.674Z,95742
2022-08-23T08:34:09.044Z,95738
2022-08-23T08:35:18.741Z,95743
2022-08-23T08:36:27.399Z,95739
2022-08-23T08:37:37.063Z,95743
2022-08-23T08:38:47.859Z,95749
2022-08-23T08:39:57.352Z,95745
2022-08-23T08:41:06.026Z,95743
2022-08-23T08:42:14.674Z,95747
2022-08-23T08:43:24.343Z,95752
2022-08-23T08:44:34.046Z,95750
2022-08-23T08:45:42.716Z,95752
2022-08-23T08:46:53.486Z,95757
2022-08-23T08:48:03.179Z,95757
2022-08-23T08:49:13.711Z,95753
2022-08-23T08:50:22.362Z,95755
2022-08-23T08:51:31.029Z,95759
2022-08-23T08:52:39.744Z,95756
2022-08-23T08:53:49.442Z,95756
2022-08-23T08:54:57.104Z,95759
2022-08-23T08:56:05.751Z,95757
2022-08-23T08:57:16.391Z,95754
2022-08-23T08:58:27.047Z,95753
2022-08-23T08:59:35.718Z,95757
2022-08-23T09:00:46.343Z,95756
2022-08-23T09:01:55.123Z,95753
2022-08-23T09:03:04.767Z,95751
2022-08-23T09:04:13.372Z,95753
2022-08-23T09:05:22.036Z,95756
2022-08-23T09:06:31.689Z,95753
2022-08-23T09:07:40.343Z,95752
2022-08-23T09:08:49.997Z,95749
2022-08-23T09:09:58.684Z,95754
2022-08-23T09:11:08.344Z,95753
2022-08-23T09:12:18.040Z,95749
2022-08-23T09:13:26.674Z,95750
2022-08-23T09:14:36.326Z,95751
2022-08-23T09:15:44.995Z,95753
2022-08-23T09:16:52.640Z,95756
2022-08-23T09:18:01.441Z,95752
2022-08-23T09:19:10.960Z,95749
2022-08-23T09:20:20.611Z,95746
2022-08-23T09:21:31.430Z,95747
2022-08-23T09:22:40.107Z,95747
2022-08-23T09:24:00.204Z,95742
2022-08-23T09:25:00.393Z,95747
2022-08-23T09:26:10.027Z,95747
2022-08-23T09:27:18.698Z,95741
2022-08-23T09:28:27.378Z,95739
2022-08-23T09:29:36.031Z,95740
2022-08-23T09:30:45.688Z,95740
2022-08-23T09:31:54.337Z,95736
2022-08-23T09:33:03.001Z,95742
2022-08-23T09:34:12.653Z,95741
2022-08-23T09:35:21.335Z,95738
2022-08-23T09:36:30.974Z,95741
2022-08-23T09:37:39.655Z,95738
2022-08-23T09:38:48.537Z,95738
2022-08-23T09:39:59.265Z,95739
2022-08-23T09:41:06.851Z,95736
2022-08-23T09:42:15.504Z,95734
2022-08-23T09:43:25.179Z,95736
2022-08-23T09:44:33.868Z,95739
2022-08-23T09:45:43.520Z,95740
2022-08-23T09:46:51.188Z,95740
2022-08-23T09:47:59.968Z,95742
2022-08-23T09:49:09.482Z,95743
2022-08-23T09:50:19.197Z,95743
2022-08-23T09:51:27.895Z,95736
2022-08-23T09:52:38.543Z,95732
2022-08-23T09:53:48.205Z,95740
2022-08-23T09:54:56.860Z,95735
2022-08-23T09:56:06.554Z,95739
2022-08-23T09:57:15.199Z,95739
2022-08-23T09:58:24.884Z,95736
2022-08-23T09:59:33.538Z,95739
2022-08-23T10:00:42.198Z,95736
2022-08-23T10:01:51.980Z,95742
2022-08-23T10:02:59.627Z,95738
2022-08-23T10:04:09.231Z,95737
2022-08-23T10:05:17.893Z,95737
2022-08-23T10:06:27.557Z,95740
2022-08-23T10:07:37.228Z,95740
2022-08-23T10:08:46.858Z,95736
2022-08-23T10:09:56.534Z,95738
2022-08-23T10:11:05.187Z,95740
2022-08-23T10:12:13.831Z,95739
2022-08-23T10:13:24.558Z,95733
2022-08-23T10:14:34.250Z,95735
2022-08-23T10:15:43.936Z,95731
2022-08-23T10:16:52.571Z,95730
2022-08-23T10:18:02.377Z,95730
2022-08-23T10:19:11.923Z,95731
2022-08-23T10:20:19.581Z,95731
2022-08-23T10:21:28.239Z,95731
2022-08-23T10:22:38.893Z,95730
2022-08-23T10:23:47.557Z,95728
2022-08-23T10:24:56.351Z,95729
2022-08-23T10:26:04.994Z,95729
2022-08-23T10:27:13.675Z,95729
2022-08-23T10:28:23.323Z,95725
2022-08-23T10:29:30.992Z,95729
2022-08-23T10:30:39.660Z,95725
2022-08-23T10:31:48.325Z,95722
2022-08-23T10:32:56.985Z,95722
2022-08-23T10:34:05.636Z,95723
2022-08-23T10:35:14.321Z,95724
2022-08-23T10:36:23.019Z,95724
2022-08-23T10:37:32.681Z,95726
2022-08-23T10:38:42.319Z,95718
2022-08-23T10:39:51.971Z,95726
2022-08-23T10:41:02.599Z,95725
2022-08-23T10:42:11.372Z,95722
2022-08-23T10:43:21.020Z,95725
2022-08-23T10:44:30.694Z,95723
2022-08-23T10:45:39.311Z,95720
2022-08-23T10:46:49.057Z,95723
2022-08-23T10:47:56.651Z,95720
2022-08-23T10:49:06.315Z,95720
2022-08-23T10:50:16.030Z,95722
2022-08-23T10:51:31.383Z,95722
2022-08-23T10:52:33.290Z,95721
2022-08-23T10:53:43.074Z,95726
2022-08-23T10:54:52.726Z,95725
2022-08-23T10:56:02.399Z,95719
2022-08-23T10:57:11.077Z,95721
2022-08-23T10:58:19.718Z,95715
2022-08-23T10:59:30.400Z,95713
2022-08-23T11:00:38.058Z,95715
2022-08-23T11:01:46.776Z,95717
2022-08-23T11:02:55.442Z,95712
2022-08-23T11:04:04.066Z,95714
2022-08-23T11:05:13.782Z,95716
2022-08-23T11:06:22.455Z,95717
2022-08-23T11:07:30.131Z,95719
2022-08-23T11:08:41.602Z,95719
2022-08-23T11:09:51.032Z,95720
2022-08-23T11:11:00.201Z,95721
2022-08-23T11:12:10.992Z,95720
2022-08-23T11:13:17.488Z,95720
2022-08-23T11:14:27.153Z,95721
2022-08-23T11:15:34.841Z,95717
2022-08-23T11:16:44.507Z,95712
2022-08-23T11:17:55.311Z,95705
2022-08-23T11:19:04.825Z,95708
2022-08-23T11:20:14.488Z,95707
2022-08-23T11:21:24.168Z,95710
2022-08-23T11:22:32.843Z,95710
2022-08-23T11:23:42.511Z,95705
2022-08-23T11:24:50.203Z,95709
2022-08-23T11:25:58.875Z,95708
2022-08-23T11:27:08.552Z,95708
2022-08-23T11:28:18.348Z,95703
2022-08-23T11:29:27.993Z,95707
2022-08-23T11:30:36.735Z,95708
2022-08-23T11:31:46.305Z,95710
2022-08-23T11:32:55.991Z,95704
2022-08-23T11:34:03.659Z,95703
2022-08-23T11:35:12.301Z,95708
2022-08-23T11:36:22.094Z,95705
2022-08-23T11:37:29.615Z,95704
2022-08-23T11:38:39.287Z,95706
2022-08-23T11:39:49.066Z,95705
2022-08-23T11:40:57.624Z,95709
2022-08-23T11:42:07.295Z,95712
2022-08-23T11:43:15.969Z,95712
2022-08-23T11:44:24.654Z,95707
2022-08-23T11:45:35.440Z,95706
2022-08-23T11:46:44.084Z,95708
2022-08-23T11:47:53.751Z,95706
2022-08-23T11:49:02.456Z,95706
2022-08-23T11:50:11.149Z,95707
2022-08-23T11:51:20.859Z,95707
2022-08-23T11:52:28.514Z,95710
2022-08-23T11:53:37.193Z,95711
2022-08-23T11:54:46.861Z,95711
2022-08-23T11:55:55.544Z,95709
2022-08-23T11:57:04.227Z,95708
2022-08-23T11:58:12.920Z,95703
2022-08-23T11:59:21.591Z,95705
2022-08-23T12:00:31.307Z,95703
2022-08-23T12:01:38.988Z,95707
2022-08-23T12:02:47.863Z,95705
2022-08-23T12:03:57.447Z,95702
2022-08-23T12:05:07.069Z,95704
2022-08-23T12:06:16.732Z,95704
2022-08-23T12:07:25.392Z,95702
2022-08-23T12:08:34.068Z,95705
2022-08-23T12:09:42.785Z,95697
2022-08-23T12:10:52.421Z,95701
2022-08-23T12:12:02.078Z,95698
2022-08-23T12:13:09.750Z,95702
2022-08-23T12:14:19.435Z,95702
2022-08-23T12:15:29.117Z,95698
2022-08-23T12:16:37.841Z,95701
2022-08-23T12:17:57.200Z,95700
2022-08-23T12:18:58.083Z,95704
2022-08-23T12:20:06.754Z,95704
2022-08-23T12:21:17.390Z,95712
2022-08-23T12:22:26.058Z,95711
2022-08-23T12:23:33.721Z,95705
2022-08-23T12:24:42.394Z,95706
2022-08-23T12:25:51.070Z,95705
2022-08-23T12:26:59.735Z,95706
2022-08-23T12:28:08.402Z,95701
2022-08-23T12:29:17.074Z,95700
2022-08-23T12:30:25.785Z,95697
2022-08-23T12:31:34.513Z,95698
2022-08-23T12:32:44.292Z,95699
2022-08-23T12:33:52.831Z,95698
2022-08-23T12:35:01.484Z,95703
2022-08-23T12:36:12.286Z,95702
2022-08-23T12:37:20.789Z,95702
2022-08-23T12:38:29.501Z,95706
2022-08-23T12:39:39.177Z,95703
2022-08-23T12:40:45.824Z,95703
2022-08-23T12:41:55.472Z,95706
2022-08-23T12:43:05.182Z,95698
2022-08-23T12:44:13.839Z,95699
2022-08-23T12:45:22.498Z,95704
2022-08-23T12:46:30.265Z,95701
2022-08-23T12:47:42.796Z,95702
2022-08-23T12:48:48.663Z,95705
2022-08-23T12:49:56.320Z,95702
2022-08-23T12:51:04.967Z,95704
2022-08-23T12:52:14.644Z,95700
2022-08-23T12:53:22.296Z,95698
2022-08-23T12:54:31.007Z,95691
2022-08-23T12:55:39.702Z,95694
2022-08-23T12:56:48.384Z,95688
2022-08-23T12:57:58.051Z,95688
2022-08-23T12:59:05.685Z,95691
2022-08-23T13:00:16.826Z,95692
2022-08-23T13:01:25.099Z,95689
2022-08-23T13:02:34.714Z,95685
2022-08-23T13:03:44.328Z,95682
2022-08-23T13:04:53.000Z,95684
2022-08-23T13:06:01.785Z,95678
2022-08-23T13:07:12.297Z,95681
2022-08-23T13:08:21.023Z,95682
2022-08-23T13:09:29.548Z,95675
2022-08-23T13:10:39.228Z,95676
2022-08-23T13:11:46.901Z,95681
2022-08-23T13:12:55.669Z,95681
2022-08-23T13:14:05.231Z,95684
2022-08-23T13:15:13.923Z,95681
2022-08-23T13:16:26.737Z,95679
2022-08-23T13:17:32.272Z,95680
2022-08-23T13:18:41.969Z,95680
2022-08-23T13:19:51.628Z,95670
2022-08-23T13:20:59.284Z,95672
2022-08-23T13:22:07.953Z,95678
2022-08-23T13:23:15.626Z,95676
2022-08-23T13:24:24.256Z,95675
2022-08-23T13:25:34.885Z,95677
2022-08-23T13:26:43.531Z,95672
2022-08-23T13:27:52.175Z,95673
2022-08-23T13:29:01.861Z,95674
2022-08-23T13:30:10.509Z,95674
2022-08-23T13:31:20.216Z,95672
2022-08-23T13:32:29.852Z,95669
2022-08-23T13:33:39.833Z,95666
2022-08-23T13:34:49.093Z,95666
2022-08-23T13:35:56.932Z,95664
2022-08-23T13:37:06.684Z,95671
2022-08-23T13:38:20.786Z,95671
2022-08-23T13:39:25.997Z,95672
2022-08-23T13:40:34.664Z,95668
2022-08-23T13:41:43.314Z,95666
2022-08-23T13:42:51.951Z,95664
2022-08-23T13:44:01.601Z,95669
2022-08-23T13:45:10.278Z,95664
2022-08-23T13:46:22.368Z,95667
2022-08-23T13:47:29.612Z,95667
2022-08-23T13:48:40.251Z,95667
2022-08-23T13:49:48.909Z,95668
2022-08-23T13:50:57.564Z,95672
2022-08-23T13:52:37.826Z,95673
2022-08-23T13:53:17.152Z,95667
2022-08-23T13:54:25.692Z,95664
2022-08-23T13:55:34.366Z,95668
2022-08-23T13:56:44.053Z,95669
2022-08-23T13:57:51.808Z,95671
2022-08-23T13:59:00.447Z,95664
2022-08-23T14:00:09.083Z,95667
2022-08-23T14:01:19.772Z,95662
2022-08-23T14:02:29.389Z,95664
2022-08-23T14:03:38.068Z,95664
2022-08-23T14:04:46.793Z,95665
2022-08-23T14:05:55.383Z,95661
2022-08-23T14:07:04.032Z,95667
2022-08-23T14:08:13.988Z,95663
2022-08-23T14:09:21.360Z,95671
2022-08-23T14:10:30.028Z,95663
2022-08-23T14:11:38.675Z,95666
2022-08-23T14:12:47.322Z,95666
2022-08-23T14:13:56.981Z,95662
2022-08-23T14:15:04.683Z,95666
2022-08-23T14:17:25.076Z,95659
2022-08-23T14:18:33.663Z,95661
2022-08-23T14:20:54.960Z,95662
2022-08-23T14:22:03.618Z,95658
2022-08-23T14:23:13.431Z,95660
2022-08-23T14:24:21.963Z,95662
2022-08-23T14:25:31.606Z,95662
2022-08-23T14:26:48.875Z,95663
2022-08-23T14:27:51.918Z,95665
2022-08-23T14:29:02.574Z,95665
2022-08-23T14:30:12.225Z,95664
2022-08-23T14:31:20.928Z,95664
2022-08-23T14:32:30.598Z,95664
2022-08-23T14:33:39.262Z,95664
2022-08-23T14:34:47.929Z,95664
2022-08-23T14:35:57.610Z,95662
2022-08-23T14:38:00.388Z,95660
2022-08-23T14:38:15.379Z,95656
2022-08-23T14:39:23.713Z,95656
2022-08-23T14:40:32.372Z,95656
2022-08-23T14:41:42.042Z,95659
2022-08-23T14:42:50.677Z,95661
2022-08-23T14:43:59.357Z,95657
2022-08-23T14:45:09.028Z,95660
2022-08-23T14:46:16.721Z,95661
2022-08-23T14:47:25.334Z,95669
2022-08-23T14:48:34.038Z,95663
2022-08-23T14:49:42.723Z,95669
2022-08-23T14:50:53.369Z,95663
2022-08-23T14:52:01.056Z,95666