createdAt,value
2019-03-23T00:01:56.926Z,21.49
2019-03-23T00:04:25.358Z,21.48
2019-03-23T00:06:49.649Z,21.51
2019-03-23T00:09:15.940Z,21.48
2019-03-23T00:11:42.275Z,21.43
2019-03-23T00:14:08.662Z,21.42
2019-03-23T00:16:35.038Z,21.45
2019-03-23T00:19:01.343Z,21.44
2019-03-23T00:21:27.728Z,21.47
2019-03-23T00:23:54.089Z,21.47
2019-03-23T00:26:20.404Z,21.45
2019-03-23T00:28:46.742Z,21.40
2019-03-23T00:31:13.071Z,21.40
2019-03-23T00:33:39.409Z,21.42
2019-03-23T00:36:05.790Z,21.38
2019-03-23T00:38:32.119Z,21.40
2019-03-23T00:40:58.494Z,21.37
2019-03-23T00:43:24.795Z,21.39
2019-03-23T00:45:51.132Z,21.37
2019-03-23T00:48:17.545Z,21.37
2019-03-23T00:50:43.827Z,21.37
2019-03-23T00:53:10.183Z,21.31
2019-03-23T00:55:36.558Z,21.33
2019-03-23T00:58:02.909Z,21.30
2019-03-23T01:00:29.302Z,21.33
2019-03-23T01:02:55.633Z,21.34
2019-03-23T01:05:21.985Z,21.28
2019-03-23T01:07:48.317Z,21.32
2019-03-23T01:10:14.672Z,21.29
2019-03-23T01:12:41.064Z,21.29
2019-03-23T01:15:07.440Z,21.30
2019-03-23T01:17:33.808Z,21.24
2019-03-23T01:20:00.405Z,21.27
2019-03-23T01:22:26.501Z,21.23
2019-03-23T01:24:52.843Z,21.24
2019-03-23T01:27:19.194Z,21.24
2019-03-23T01:29:45.569Z,21.20
2019-03-23T01:32:11.956Z,21.22
2019-03-23T01:34:38.243Z,21.19
2019-03-23T01:37:04.625Z,21.19
2019-03-23T01:39:30.931Z,21.17
2019-03-23T01:41:57.314Z,21.19
2019-03-23T01:44:23.636Z,21.18
2019-03-23T01:46:50.043Z,21.18
2019-03-23T01:49:16.375Z,21.16
2019-03-23T01:51:42.731Z,21.18
2019-03-23T01:54:09.082Z,21.14
2019-03-23T01:56:35.420Z,21.11
2019-03-23T01:59:01.751Z,21.15
2019-03-23T02:01:28.152Z,21.16
2019-03-23T02:03:55.629Z,21.10
2019-03-23T02:06:20.806Z,21.10
2019-03-23T02:08:47.272Z,21.09
2019-03-23T02:11:13.699Z,21.08
2019-03-23T02:13:40.112Z,21.08
2019-03-23T02:16:06.435Z,21.07
2019-03-23T02:18:32.767Z,21.07
2019-03-23T02:20:59.100Z,21.10
2019-03-23T02:23:25.553Z,21.11
2019-03-23T02:25:51.896Z,21.04
2019-03-23T02:28:18.270Z,21.04
2019-03-23T02:30:44.597Z,21.06
2019-03-23T02:33:10.934Z,21.05
2019-03-23T02:35:37.257Z,21.05
2019-03-23T02:38:03.581Z,21.03
2019-03-23T02:40:29.923Z,21.02
2019-03-23T02:42:56.251Z,21.04
2019-03-23T02:45:22.582Z,21.04
2019-03-23T02:47:48.948Z,21.00
2019-03-23T02:50:15.305Z,21.02
2019-03-23T02:52:41.600Z,21.00
2019-03-23T02:55:07.946Z,21.01
2019-03-23T02:57:34.293Z,20.98
2019-03-23T03:00:00.641Z,20.94
2019-03-23T03:02:27.054Z,21.00
2019-03-23T03:04:53.406Z,21.00
2019-03-23T03:07:19.755Z,20.96
2019-03-23T03:09:46.133Z,20.94
2019-03-23T03:12:12.440Z,20.99
2019-03-23T03:14:38.777Z,21.00
2019-03-23T03:17:05.106Z,20.93
2019-03-23T03:19:31.448Z,20.95
2019-03-23T03:21:57.781Z,20.95
2019-03-23T03:24:24.226Z,20.95
2019-03-23T03:26:50.548Z,20.94
2019-03-23T03:29:16.912Z,20.92
2019-03-23T03:31:43.244Z,20.89
2019-03-23T03:34:09.641Z,20.90
2019-03-23T03:36:36.092Z,20.88
2019-03-23T03:39:02.455Z,20.91
2019-03-23T03:41:28.844Z,20.86
2019-03-23T03:43:55.239Z,20.89
2019-03-23T03:46:21.589Z,20.87
2019-03-23T03:48:47.913Z,20.87
2019-03-23T03:51:14.379Z,20.83
2019-03-23T03:53:40.735Z,20.87
2019-03-23T03:56:07.085Z,20.87
2019-03-23T03:58:33.468Z,20.84
2019-03-23T04:00:59.818Z,20.85
2019-03-23T04:03:26.204Z,20.81
2019-03-23T04:05:52.514Z,20.80
2019-03-23T04:08:18.903Z,20.85
2019-03-23T04:10:45.220Z,20.80
2019-03-23T04:13:11.584Z,20.85
2019-03-23T04:15:37.932Z,20.83
2019-03-23T04:18:05.160Z,20.83
2019-03-23T04:20:31.542Z,20.83
2019-03-23T04:22:57.875Z,20.84
2019-03-23T04:25:24.223Z,20.81
2019-03-23T04:27:50.564Z,20.87
2019-03-23T04:30:16.886Z,20.81
2019-03-23T04:32:43.255Z,20.79
2019-03-23T04:35:09.585Z,20.83
2019-03-23T04:37:35.921Z,20.86
2019-03-23T04:40:02.254Z,20.84
2019-03-23T04:42:28.576Z,20.89
2019-03-23T04:44:54.954Z,20.92
2019-03-23T04:47:21.294Z,20.95
2019-03-23T04:49:47.617Z,21.02
2019-03-23T04:52:14.025Z,21.06
2019-03-23T04:54:40.367Z,21.11
2019-03-23T04:57:06.718Z,21.17
2019-03-23T04:59:33.059Z,21.23
2019-03-23T05:01:59.405Z,21.28
2019-03-23T05:04:25.798Z,21.32
2019-03-23T05:06:52.135Z,21.36
2019-03-23T05:09:18.479Z,21.39
2019-03-23T05:11:44.833Z,21.45
2019-03-23T05:14:11.170Z,21.49
2019-03-23T05:16:37.579Z,21.55
2019-03-23T05:19:03.936Z,21.62
2019-03-23T05:21:30.292Z,21.72
2019-03-23T05:23:56.677Z,21.82
2019-03-23T05:26:23.006Z,21.84
2019-03-23T05:28:49.327Z,21.87
2019-03-23T05:31:15.698Z,21.90
2019-03-23T05:33:42.085Z,21.94
2019-03-23T05:36:08.426Z,21.95
2019-03-23T05:38:43.922Z,21.97
2019-03-23T05:41:01.153Z,22.01
2019-03-23T05:43:27.540Z,22.03
2019-03-23T05:45:53.926Z,22.04
2019-03-23T05:48:20.220Z,22.07
2019-03-23T05:50:46.590Z,22.08
2019-03-23T05:53:12.955Z,22.10
2019-03-23T05:55:39.348Z,22.09
2019-03-23T05:58:05.765Z,22.11
2019-03-23T06:00:32.038Z,22.12
2019-03-23T06:02:58.572Z,22.17
2019-03-23T06:05:24.903Z,22.16
2019-03-23T06:07:51.260Z,22.19
2019-03-23T06:10:17.600Z,22.19
2019-03-23T06:12:44.028Z,22.22
2019-03-23T06:15:10.352Z,22.23
2019-03-23T06:17:36.646Z,22.26
2019-03-23T06:20:04.721Z,22.27
2019-03-23T06:22:29.327Z,22.28
2019-03-23T06:24:55.643Z,22.31
2019-03-23T06:27:22.013Z,22.33
2019-03-23T06:29:48.390Z,22.35
2019-03-23T06:32:14.689Z,22.39
2019-03-23T06:34:41.029Z,22.39
2019-03-23T06:37:07.381Z,22.41
2019-03-23T06:39:36.219Z,22.42
2019-03-23T06:42:02.600Z,22.46
2019-03-23T06:44:28.928Z,22.49
2019-03-23T06:46:55.303Z,22.50
2019-03-23T06:49:21.707Z,22.53
2019-03-23T06:51:48.098Z,22.55
2019-03-23T06:54:14.435Z,22.56
2019-03-23T06:56:40.769Z,22.58
2019-03-23T06:59:07.127Z,22.62
2019-03-23T07:01:33.485Z,22.64
2019-03-23T07:03:59.825Z,22.65
2019-03-23T07:06:26.160Z,22.68
2019-03-23T07:08:52.503Z,22.70
2019-03-23T07:11:18.866Z,22.69
2019-03-23T07:13:45.208Z,22.73
2019-03-23T07:16:11.501Z,22.75
2019-03-23T07:18:37.847Z,22.77
2019-03-23T07:21:04.243Z,22.77
2019-03-23T07:23:30.581Z,22.80
2019-03-23T07:25:57.002Z,22.80
2019-03-23T07:28:23.265Z,22.83
2019-03-23T07:30:49.653Z,22.84
2019-03-23T07:33:15.951Z,22.86
2019-03-23T07:35:42.429Z,22.88
2019-03-23T07:38:08.754Z,22.91
2019-03-23T07:40:35.099Z,22.93
2019-03-23T07:43:01.516Z,22.94
2019-03-23T07:45:27.838Z,22.94
2019-03-23T07:47:54.238Z,22.96
2019-03-23T07:50:20.585Z,22.96
2019-03-23T07:52:46.935Z,22.98
2019-03-23T07:55:13.276Z,23.00
2019-03-23T07:57:39.603Z,22.99
2019-03-23T08:00:05.949Z,23.00
2019-03-23T08:02:32.293Z,23.01
2019-03-23T08:04:58.654Z,23.03
2019-03-23T08:07:24.988Z,23.03
2019-03-23T08:09:51.361Z,23.06
2019-03-23T08:12:17.696Z,23.07
2019-03-23T08:14:44.049Z,23.07
2019-03-23T08:17:10.425Z,23.06
2019-03-23T08:19:36.734Z,23.07
2019-03-23T08:22:03.124Z,23.09
2019-03-23T08:24:29.477Z,23.07
2019-03-23T08:26:55.907Z,23.10
2019-03-23T08:29:22.191Z,23.14
2019-03-23T08:31:48.597Z,23.12
2019-03-23T08:34:14.968Z,23.14
2019-03-23T08:36:41.273Z,23.18
2019-03-23T08:39:07.613Z,23.17
2019-03-23T08:41:33.965Z,23.21
2019-03-23T08:44:00.329Z,23.21
2019-03-23T08:46:26.712Z,23.22
2019-03-23T08:48:53.043Z,23.24
2019-03-23T08:51:19.397Z,23.21
2019-03-23T08:53:45.735Z,23.16
2019-03-23T08:56:12.099Z,23.18
2019-03-23T08:58:38.493Z,23.18
2019-03-23T09:01:04.846Z,23.18
2019-03-23T09:03:31.277Z,23.16
2019-03-23T09:05:57.670Z,23.18
2019-03-23T09:08:24.039Z,23.18
2019-03-23T09:10:50.415Z,23.21
2019-03-23T09:13:16.728Z,23.16
2019-03-23T09:15:43.072Z,23.17
2019-03-23T09:18:09.437Z,23.16
2019-03-23T09:20:35.774Z,23.15
2019-03-23T09:23:02.108Z,23.15
2019-03-23T09:25:28.441Z,23.13
2019-03-23T09:27:54.771Z,23.12
2019-03-23T09:30:21.122Z,23.12
2019-03-23T09:32:47.507Z,23.08
2019-03-23T09:35:13.835Z,23.10
2019-03-23T09:37:40.214Z,23.07
2019-03-23T09:40:11.199Z,23.08
2019-03-23T09:42:32.916Z,23.08
2019-03-23T09:44:59.252Z,23.09
2019-03-23T09:47:25.584Z,23.09
2019-03-23T09:49:51.920Z,23.08
2019-03-23T09:52:18.285Z,23.09
2019-03-23T09:54:44.625Z,23.10
2019-03-23T09:57:10.910Z,23.11
2019-03-23T09:59:37.298Z,23.11
2019-03-23T10:02:03.598Z,23.11
2019-03-23T10:04:29.964Z,23.11
2019-03-23T10:06:56.324Z,23.08
2019-03-23T10:09:22.652Z,23.09
2019-03-23T10:11:48.983Z,23.09
2019-03-23T10:14:15.433Z,23.08
2019-03-23T10:16:41.806Z,23.10
2019-03-23T10:19:08.178Z,23.09
2019-03-23T10:21:34.515Z,23.09
2019-03-23T10:24:00.962Z,23.08
2019-03-23T10:26:27.292Z,23.09
2019-03-23T10:28:53.693Z,23.09
2019-03-23T10:31:20.073Z,23.10
2019-03-23T10:33:46.395Z,23.12
2019-03-23T10:36:12.735Z,23.12
2019-03-23T10:38:39.189Z,23.11
2019-03-23T10:41:05.543Z,23.12
2019-03-23T10:43:31.882Z,23.13
2019-03-23T10:45:58.213Z,23.16
2019-03-23T10:48:24.618Z,23.15
2019-03-23T10:50:50.968Z,23.15
2019-03-23T10:53:23.019Z,23.21
2019-03-23T10:55:43.685Z,23.18
2019-03-23T10:58:10.101Z,23.25
2019-03-23T11:00:36.443Z,23.27
2019-03-23T11:03:02.769Z,23.28
2019-03-23T11:05:29.148Z,23.29
2019-03-23T11:07:55.440Z,23.30
2019-03-23T11:10:21.819Z,23.35
2019-03-23T11:12:48.155Z,23.36
2019-03-23T11:15:14.530Z,23.36
2019-03-23T11:17:40.853Z,23.39
2019-03-23T11:20:07.189Z,23.40
2019-03-23T11:22:33.571Z,23.42
2019-03-23T11:24:59.841Z,23.43
2019-03-23T11:27:26.228Z,23.45
2019-03-23T11:29:52.516Z,23.46
2019-03-23T11:32:18.879Z,23.49
2019-03-23T11:34:45.318Z,23.51
2019-03-23T11:37:11.618Z,23.50
2019-03-23T11:39:37.920Z,23.53
2019-03-23T11:42:04.249Z,23.53
2019-03-23T11:44:30.582Z,23.56
2019-03-23T11:46:56.948Z,23.58
2019-03-23T11:49:23.331Z,23.57
2019-03-23T11:51:49.672Z,23.59
2019-03-23T11:54:16.005Z,23.61
2019-03-23T11:56:42.336Z,23.62
2019-03-23T11:59:08.667Z,23.65
2019-03-23T12:01:34.997Z,23.68
2019-03-23T12:04:01.328Z,23.68
2019-03-23T12:06:27.657Z,23.64
2019-03-23T12:08:53.992Z,23.64
2019-03-23T12:11:20.358Z,23.68
2019-03-23T12:13:46.650Z,23.69
2019-03-23T12:16:13.045Z,23.69
2019-03-23T12:18:39.313Z,23.72
2019-03-23T12:21:05.711Z,23.71
2019-03-23T12:23:32.051Z,23.74
2019-03-23T12:25:58.409Z,23.74
2019-03-23T12:28:24.779Z,23.71
2019-03-23T12:30:51.058Z,23.74
2019-03-23T12:33:17.455Z,23.74
2019-03-23T12:35:43.847Z,23.76
2019-03-23T12:38:10.190Z,23.77
2019-03-23T12:40:36.637Z,23.76
2019-03-23T12:43:02.903Z,23.79
2019-03-23T12:45:29.300Z,23.80
2019-03-23T12:47:55.627Z,23.79
2019-03-23T12:50:21.954Z,23.81
2019-03-23T12:52:48.286Z,23.80
2019-03-23T12:55:14.643Z,23.83
2019-03-23T12:57:41.003Z,23.82
2019-03-23T13:00:07.355Z,23.82
2019-03-23T13:02:33.679Z,23.84
2019-03-23T13:05:00.170Z,23.84
2019-03-23T13:07:26.405Z,23.85
2019-03-23T13:09:52.688Z,23.85
2019-03-23T13:12:19.047Z,23.86
2019-03-23T13:14:45.379Z,23.85
2019-03-23T13:17:11.732Z,23.84
2019-03-23T13:19:38.081Z,23.85
2019-03-23T13:22:04.455Z,23.85
2019-03-23T13:24:30.785Z,23.85
2019-03-23T13:26:57.161Z,23.86
2019-03-23T13:29:23.504Z,23.85
2019-03-23T13:31:49.843Z,23.86
2019-03-23T13:34:16.230Z,23.86
2019-03-23T13:36:42.554Z,23.86
2019-03-23T13:39:08.940Z,23.89
2019-03-23T13:41:41.295Z,23.87
2019-03-23T13:44:01.696Z,23.83
2019-03-23T13:46:28.032Z,23.82
2019-03-23T13:48:54.366Z,23.80
2019-03-23T13:51:20.971Z,23.83
2019-03-23T13:53:47.319Z,23.83
2019-03-23T13:56:13.664Z,23.82
2019-03-23T13:58:40.017Z,23.84
2019-03-23T14:01:06.348Z,23.83
2019-03-23T14:03:32.758Z,23.83
2019-03-23T14:05:59.089Z,23.85
2019-03-23T14:08:25.433Z,23.84
2019-03-23T14:10:52.994Z,23.82
2019-03-23T14:13:18.101Z,23.83
2019-03-23T14:15:44.484Z,23.82
2019-03-23T14:18:10.847Z,23.83
2019-03-23T14:20:37.175Z,23.79
2019-03-23T14:23:03.522Z,23.76
2019-03-23T14:25:30.021Z,23.79
2019-03-23T14:27:56.373Z,23.75
2019-03-23T14:30:22.806Z,23.74
2019-03-23T14:32:49.177Z,23.75
2019-03-23T14:35:15.547Z,23.77
2019-03-23T14:37:41.901Z,23.76
2019-03-23T14:40:08.248Z,23.77
2019-03-23T14:42:34.578Z,23.76
2019-03-23T14:45:00.917Z,23.79
2019-03-23T14:47:27.302Z,23.77
2019-03-23T14:49:53.653Z,23.76
2019-03-23T14:52:20.037Z,23.76
2019-03-23T14:54:46.401Z,23.76
2019-03-23T14:57:12.851Z,23.77
2019-03-23T14:59:39.270Z,23.77
2019-03-23T15:02:05.598Z,23.75
2019-03-23T15:04:31.924Z,23.76
2019-03-23T15:06:58.392Z,23.76
2019-03-23T15:09:24.724Z,23.74
2019-03-23T15:11:51.098Z,23.75
2019-03-23T15:14:17.458Z,23.75
2019-03-23T15:16:43.784Z,23.70
2019-03-23T15:19:10.252Z,23.71
2019-03-23T15:21:36.586Z,23.73
2019-03-23T15:24:02.964Z,23.72
2019-03-23T15:26:29.295Z,23.69
2019-03-23T15:28:55.656Z,23.69
2019-03-23T15:31:21.956Z,23.68
2019-03-23T15:33:48.437Z,23.69
2019-03-23T15:36:14.774Z,23.69
2019-03-23T15:38:41.107Z,23.68
2019-03-23T15:41:07.451Z,23.67
2019-03-23T15:43:33.854Z,23.65
2019-03-23T15:46:00.298Z,23.67
2019-03-23T15:48:28.631Z,23.66
2019-03-23T15:50:52.968Z,23.64
2019-03-23T15:53:19.302Z,23.62
2019-03-23T15:55:45.636Z,23.60
2019-03-23T15:58:11.965Z,23.62
2019-03-23T16:00:38.331Z,23.58
2019-03-23T16:03:04.642Z,23.61
2019-03-23T16:05:30.976Z,23.58
2019-03-23T16:07:57.376Z,23.57
2019-03-23T16:10:23.750Z,23.58
2019-03-23T16:12:50.083Z,23.56
2019-03-23T16:15:16.420Z,23.56
2019-03-23T16:17:42.745Z,23.54
2019-03-23T16:20:09.163Z,23.54
2019-03-23T16:22:35.487Z,23.54
2019-03-23T16:25:01.818Z,23.54
2019-03-23T16:27:28.219Z,23.54
2019-03-23T16:29:54.556Z,23.52
2019-03-23T16:32:20.957Z,23.50
2019-03-23T16:34:47.326Z,23.46
2019-03-23T16:37:13.690Z,23.45
2019-03-23T16:39:40.054Z,23.45
2019-03-23T16:42:06.421Z,23.44
2019-03-23T16:44:32.799Z,23.44
2019-03-23T16:46:59.148Z,23.43
2019-03-23T16:49:25.499Z,23.42
2019-03-23T16:51:51.773Z,23.41
2019-03-23T16:54:18.106Z,23.38
2019-03-23T16:56:44.500Z,23.37
2019-03-23T16:59:10.833Z,23.37
2019-03-23T17:01:37.206Z,23.34
2019-03-23T17:04:03.504Z,23.34
2019-03-23T17:06:29.835Z,23.34
2019-03-23T17:08:56.168Z,23.32
2019-03-23T17:11:22.558Z,23.29
2019-03-23T17:13:48.873Z,23.30
2019-03-23T17:16:15.179Z,23.28
2019-03-23T17:18:41.550Z,23.27
2019-03-23T17:21:07.838Z,23.28
2019-03-23T17:23:34.166Z,23.26
2019-03-23T17:26:00.503Z,23.24
2019-03-23T17:28:26.854Z,23.23
2019-03-23T17:30:53.181Z,23.22
2019-03-23T17:33:19.516Z,23.20
2019-03-23T17:35:45.860Z,23.20
2019-03-23T17:38:12.198Z,23.18
2019-03-23T17:40:38.573Z,23.16
2019-03-23T17:43:06.182Z,23.17
2019-03-23T17:45:31.261Z,23.14
2019-03-23T17:47:57.592Z,23.13
2019-03-23T17:50:23.985Z,23.12
2019-03-23T17:52:50.327Z,23.11
2019-03-23T17:55:16.724Z,23.09
2019-03-23T17:57:46.126Z,23.09
2019-03-23T18:00:12.470Z,23.07
2019-03-23T18:02:38.819Z,23.07
2019-03-23T18:05:05.202Z,23.06
2019-03-23T18:07:31.517Z,23.02
2019-03-23T18:09:57.842Z,23.01
2019-03-23T18:12:24.176Z,23.00
2019-03-23T18:14:50.499Z,22.99
2019-03-23T18:17:16.877Z,22.95
2019-03-23T18:19:43.217Z,22.91
2019-03-23T18:22:09.572Z,22.84
2019-03-23T18:24:35.899Z,22.80
2019-03-23T18:27:02.281Z,22.75
2019-03-23T18:29:28.585Z,22.71
2019-03-23T18:31:54.931Z,22.70
2019-03-23T18:34:21.258Z,22.68
2019-03-23T18:36:47.595Z,22.65
2019-03-23T18:39:13.934Z,22.60
2019-03-23T18:41:40.287Z,22.53
2019-03-23T18:44:15.729Z,22.50
2019-03-23T18:46:32.925Z,22.44
2019-03-23T18:48:59.277Z,22.47
2019-03-23T18:51:25.613Z,22.42
2019-03-23T18:53:51.958Z,22.41
2019-03-23T18:56:18.290Z,22.39
2019-03-23T18:58:44.689Z,22.41
2019-03-23T19:01:11.017Z,22.39
2019-03-23T19:03:37.304Z,22.29
2019-03-23T19:06:03.633Z,22.28
2019-03-23T19:08:30.042Z,22.31
2019-03-23T19:10:56.393Z,22.26
2019-03-23T19:13:22.735Z,22.28
2019-03-23T19:15:49.106Z,22.23
2019-03-23T19:18:15.560Z,22.22
2019-03-23T19:20:41.990Z,22.21
2019-03-23T19:23:08.431Z,22.19
2019-03-23T19:25:34.796Z,22.21
2019-03-23T19:28:01.152Z,22.22
2019-03-23T19:30:27.623Z,22.18
2019-03-23T19:32:53.984Z,22.14
2019-03-23T19:35:20.316Z,22.18
2019-03-23T19:37:46.649Z,22.11
2019-03-23T19:40:12.980Z,22.11
2019-03-23T19:42:39.316Z,22.11
2019-03-23T19:45:05.688Z,22.11
2019-03-23T19:47:32.035Z,22.08
2019-03-23T19:49:58.390Z,22.09
2019-03-23T19:52:24.719Z,22.06
2019-03-23T19:54:51.052Z,22.03
2019-03-23T19:57:17.457Z,22.06
2019-03-23T19:59:43.741Z,22.04
2019-03-23T20:02:10.099Z,22.03
2019-03-23T20:04:36.434Z,22.01
2019-03-23T20:07:02.762Z,21.98
2019-03-23T20:09:29.173Z,22.01
2019-03-23T20:11:55.518Z,21.98
2019-03-23T20:14:21.898Z,21.95
2019-03-23T20:16:48.183Z,21.98
2019-03-23T20:19:14.562Z,21.95
2019-03-23T20:21:40.890Z,21.93
2019-03-23T20:24:07.228Z,21.91
2019-03-23T20:26:33.546Z,21.89
2019-03-23T20:28:59.888Z,21.87
2019-03-23T20:31:26.256Z,21.89
2019-03-23T20:33:52.598Z,21.90
2019-03-23T20:36:18.988Z,21.88
2019-03-23T20:38:45.416Z,21.87
2019-03-23T20:41:11.752Z,21.84
2019-03-23T20:43:38.092Z,21.83
2019-03-23T20:46:04.411Z,21.81
2019-03-23T20:48:30.741Z,21.82
2019-03-23T20:50:57.067Z,21.82
2019-03-23T20:53:23.402Z,21.81
2019-03-23T20:55:49.735Z,21.81
2019-03-23T20:58:16.145Z,21.79
2019-03-23T21:00:42.475Z,21.78
2019-03-23T21:03:08.815Z,21.76
2019-03-23T21:05:35.142Z,21.76
2019-03-23T21:08:01.503Z,21.76
2019-03-23T21:10:28.060Z,21.76
2019-03-23T21:12:54.334Z,21.74
2019-03-23T21:15:20.674Z,21.75
2019-03-23T21:17:51.470Z,21.73
2019-03-23T21:20:13.329Z,21.69
2019-03-23T21:22:39.683Z,21.73
2019-03-23T21:25:06.022Z,21.73
2019-03-23T21:27:32.332Z,21.73
2019-03-23T21:29:58.671Z,21.69
2019-03-23T21:32:25.021Z,21.72
2019-03-23T21:34:51.361Z,21.70
2019-03-23T21:37:17.700Z,21.67
2019-03-23T21:39:44.065Z,21.69
2019-03-23T21:42:10.388Z,21.67
2019-03-23T21:44:36.713Z,21.65
2019-03-23T21:47:03.057Z,21.65
2019-03-23T21:49:29.441Z,21.65
2019-03-23T21:51:55.771Z,21.62
2019-03-23T21:54:22.134Z,21.65
2019-03-23T21:56:48.460Z,21.61
2019-03-23T21:59:14.822Z,21.62
2019-03-23T22:01:41.154Z,21.61
2019-03-23T22:04:07.525Z,21.60
2019-03-23T22:06:33.871Z,21.61
2019-03-23T22:09:00.239Z,21.61
2019-03-23T22:11:26.694Z,21.58
2019-03-23T22:13:53.025Z,21.55
2019-03-23T22:16:19.361Z,21.59
2019-03-23T22:18:45.694Z,21.57
2019-03-23T22:21:12.038Z,21.57
2019-03-23T22:23:38.370Z,21.52
2019-03-23T22:26:04.706Z,21.55
2019-03-23T22:28:31.080Z,21.53
2019-03-23T22:30:57.375Z,21.55
2019-03-23T22:33:23.717Z,21.52
2019-03-23T22:35:50.029Z,21.49
2019-03-23T22:38:16.423Z,21.49
2019-03-23T22:40:42.757Z,21.48
2019-03-23T22:43:09.077Z,21.49
2019-03-23T22:45:35.918Z,21.46
2019-03-23T22:48:01.789Z,21.48
2019-03-23T22:50:28.136Z,21.49
2019-03-23T22:52:54.475Z,21.47
2019-03-23T22:55:20.833Z,21.48
2019-03-23T22:57:47.173Z,21.44
2019-03-23T23:00:13.527Z,21.46
2019-03-23T23:02:39.870Z,21.42
2019-03-23T23:05:06.200Z,21.46
2019-03-23T23:07:32.576Z,21.45
2019-03-23T23:09:58.899Z,21.44
2019-03-23T23:12:25.274Z,21.44
2019-03-23T23:14:52.651Z,21.40
2019-03-23T23:17:17.991Z,21.40
2019-03-23T23:19:44.374Z,21.38
2019-03-23T23:22:10.732Z,21.38
2019-03-23T23:24:37.074Z,21.38
2019-03-23T23:27:03.406Z,21.38
2019-03-23T23:29:29.787Z,21.37
2019-03-23T23:31:56.123Z,21.34
2019-03-23T23:34:22.559Z,21.33
2019-03-23T23:36:48.912Z,21.34
2019-03-23T23:39:15.233Z,21.34
2019-03-23T23:41:41.729Z,21.31
2019-03-23T23:44:08.059Z,21.34
2019-03-23T23:46:34.387Z,21.31
2019-03-23T23:49:00.730Z,21.30
2019-03-23T23:51:27.212Z,21.33
2019-03-23T23:53:53.583Z,21.30
2019-03-23T23:56:19.975Z,21.30
2019-03-23T23:58:46.368Z,21.28
