createdAt,value
2018-09-25T00:00:34.183Z,9.13
2018-09-25T00:03:03.400Z,9.40
2018-09-25T00:05:32.677Z,9.42
2018-09-25T00:08:01.840Z,9.44
2018-09-25T00:10:31.114Z,9.45
2018-09-25T00:13:00.382Z,9.35
2018-09-25T00:15:29.627Z,9.25
2018-09-25T00:17:58.897Z,9.45
2018-09-25T00:20:28.121Z,9.42
2018-09-25T00:22:57.375Z,8.91
2018-09-25T00:25:26.526Z,8.79
2018-09-25T00:27:55.697Z,8.68
2018-09-25T00:30:24.937Z,8.94
2018-09-25T00:32:54.222Z,9.05
2018-09-25T00:35:23.427Z,9.29
2018-09-25T00:37:52.671Z,9.16
2018-09-25T00:40:21.854Z,8.50
2018-09-25T00:42:51.131Z,8.40
2018-09-25T00:45:20.346Z,8.76
2018-09-25T00:47:49.570Z,8.52
2018-09-25T00:50:18.831Z,7.92
2018-09-25T00:52:48.060Z,8.31
2018-09-25T00:55:17.463Z,8.52
2018-09-25T00:57:46.598Z,7.61
2018-09-25T01:00:15.782Z,8.27
2018-09-25T01:02:45.047Z,7.69
2018-09-25T01:05:14.263Z,7.33
2018-09-25T01:07:43.562Z,7.31
2018-09-25T01:10:12.805Z,7.37
2018-09-25T01:12:42.056Z,7.58
2018-09-25T01:15:11.347Z,7.28
2018-09-25T01:17:40.599Z,7.03
2018-09-25T01:20:09.824Z,7.22
2018-09-25T01:22:39.075Z,7.19
2018-09-25T01:25:08.323Z,7.30
2018-09-25T01:27:37.658Z,7.09
2018-09-25T01:30:06.882Z,7.26
2018-09-25T01:32:36.118Z,7.31
2018-09-25T01:35:05.261Z,7.76
2018-09-25T01:37:34.430Z,7.29
2018-09-25T01:40:03.673Z,7.80
2018-09-25T01:42:32.852Z,7.76
2018-09-25T01:45:02.177Z,7.60
2018-09-25T01:47:31.350Z,7.76
2018-09-25T01:50:00.444Z,8.02
2018-09-25T01:52:29.938Z,7.97
2018-09-25T01:54:59.051Z,7.84
2018-09-25T01:57:28.236Z,7.34
2018-09-25T01:59:57.484Z,7.20
2018-09-25T02:02:26.760Z,7.01
2018-09-25T02:04:55.943Z,7.24
2018-09-25T02:07:25.193Z,7.34
2018-09-25T02:09:54.493Z,7.63
2018-09-25T02:12:23.805Z,7.68
2018-09-25T02:14:53.062Z,7.47
2018-09-25T02:17:22.397Z,7.17
2018-09-25T02:19:51.538Z,7.70
2018-09-25T02:22:20.785Z,8.19
2018-09-25T02:24:49.895Z,8.62
2018-09-25T02:27:19.152Z,8.68
2018-09-25T02:29:48.316Z,8.61
2018-09-25T02:32:17.745Z,8.67
2018-09-25T02:34:46.957Z,8.53
2018-09-25T02:37:16.184Z,8.55
2018-09-25T02:39:45.447Z,8.49
2018-09-25T02:42:14.960Z,8.38
2018-09-25T02:44:44.188Z,7.65
2018-09-25T02:47:13.405Z,7.31
2018-09-25T02:49:42.717Z,7.24
2018-09-25T02:52:11.808Z,7.02
2018-09-25T02:54:41.078Z,7.71
2018-09-25T02:57:10.230Z,7.69
2018-09-25T02:59:39.499Z,7.47
2018-09-25T03:02:08.604Z,8.22
2018-09-25T03:04:37.748Z,8.42
2018-09-25T03:07:06.837Z,8.56
2018-09-25T03:09:36.043Z,8.49
2018-09-25T03:12:05.206Z,8.50
2018-09-25T03:14:34.282Z,8.22
2018-09-25T03:17:03.476Z,8.41
2018-09-25T03:19:32.700Z,8.44
2018-09-25T03:22:02.053Z,8.37
2018-09-25T03:24:31.295Z,8.39
2018-09-25T03:27:00.529Z,8.09
2018-09-25T03:29:29.845Z,7.35
2018-09-25T03:31:59.105Z,7.65
2018-09-25T03:34:28.365Z,7.97
2018-09-25T03:36:57.603Z,7.89
2018-09-25T03:39:26.806Z,7.33
2018-09-25T03:41:56.075Z,7.64
2018-09-25T03:44:25.354Z,8.26
2018-09-25T03:46:54.554Z,7.55
2018-09-25T03:49:23.859Z,7.16
2018-09-25T03:51:53.087Z,7.87
2018-09-25T03:54:22.283Z,7.58
2018-09-25T03:56:51.521Z,7.75
2018-09-25T03:59:20.767Z,8.23
2018-09-25T04:01:49.995Z,8.00
2018-09-25T04:04:19.255Z,8.12
2018-09-25T04:06:48.412Z,8.24
2018-09-25T04:09:17.629Z,7.51
2018-09-25T04:11:46.824Z,7.84
2018-09-25T04:14:15.979Z,7.79
2018-09-25T04:16:45.146Z,8.21
2018-09-25T04:19:14.345Z,8.17
2018-09-25T04:21:43.455Z,8.01
2018-09-25T04:24:12.633Z,8.11
2018-09-25T04:26:41.877Z,7.55
2018-09-25T04:29:11.379Z,7.27
2018-09-25T04:31:40.652Z,7.53
2018-09-25T04:34:09.874Z,7.17
2018-09-25T04:36:39.150Z,7.43
2018-09-25T04:39:08.253Z,7.89
2018-09-25T04:41:37.486Z,8.15
2018-09-25T04:44:06.573Z,7.93
2018-09-25T04:46:35.856Z,8.03
2018-09-25T04:49:05.054Z,8.14
2018-09-25T04:51:34.343Z,8.08
2018-09-25T04:54:03.312Z,7.45
2018-09-25T04:56:32.480Z,7.46
2018-09-25T04:59:01.607Z,7.62
2018-09-25T05:01:30.754Z,7.55
2018-09-25T05:03:59.874Z,7.72
2018-09-25T05:06:29.128Z,7.37
2018-09-25T05:08:58.291Z,7.53
2018-09-25T05:11:27.472Z,7.81
2018-09-25T05:13:56.706Z,7.55
2018-09-25T05:16:25.908Z,7.96
2018-09-25T05:18:55.144Z,7.83
2018-09-25T05:21:24.242Z,7.89
2018-09-25T05:23:53.402Z,7.75
2018-09-25T05:26:22.485Z,7.88
2018-09-25T05:28:51.575Z,7.88
2018-09-25T05:31:20.731Z,8.07
2018-09-25T05:33:50.038Z,7.98
2018-09-25T05:36:19.278Z,8.07
2018-09-25T05:38:48.398Z,8.14
2018-09-25T05:41:17.694Z,8.15
2018-09-25T05:43:46.982Z,8.10
2018-09-25T05:46:16.212Z,7.92
2018-09-25T05:48:45.513Z,8.05
2018-09-25T05:51:14.689Z,8.00
2018-09-25T05:53:43.847Z,8.10
2018-09-25T05:56:13.060Z,8.15
2018-09-25T05:58:42.309Z,8.09
2018-09-25T06:01:11.515Z,8.23
2018-09-25T06:03:40.808Z,8.21
2018-09-25T06:06:10.032Z,8.26
2018-09-25T06:08:39.210Z,8.28
2018-09-25T06:11:08.423Z,8.21
2018-09-25T06:13:37.566Z,8.36
2018-09-25T06:16:06.736Z,8.24
2018-09-25T06:18:35.964Z,7.97
2018-09-25T06:21:05.130Z,7.79
2018-09-25T06:23:34.358Z,8.01
2018-09-25T06:26:03.685Z,7.82
2018-09-25T06:28:32.891Z,8.20
2018-09-25T06:31:02.108Z,7.94
2018-09-25T06:33:31.317Z,7.89
2018-09-25T06:36:00.507Z,8.39
2018-09-25T06:38:29.676Z,8.26
2018-09-25T06:40:58.967Z,8.61
2018-09-25T06:43:27.960Z,8.40
2018-09-25T06:45:57.267Z,8.15
2018-09-25T06:48:33.481Z,8.55
2018-09-25T06:51:02.720Z,8.93
2018-09-25T06:53:31.950Z,8.60
2018-09-25T06:56:01.108Z,8.75
2018-09-25T06:58:30.351Z,8.64
2018-09-25T07:00:59.613Z,8.87
2018-09-25T07:03:28.670Z,8.65
2018-09-25T07:05:57.838Z,8.59
2018-09-25T07:08:27.039Z,8.84
2018-09-25T07:10:56.306Z,9.02
2018-09-25T07:13:25.482Z,9.09
2018-09-25T07:15:54.755Z,8.84
2018-09-25T07:18:23.785Z,8.65
2018-09-25T07:20:53.060Z,8.62
2018-09-25T07:23:22.281Z,8.83
2018-09-25T07:25:51.529Z,8.98
2018-09-25T07:28:20.768Z,9.41
2018-09-25T07:30:49.998Z,8.93
2018-09-25T07:33:19.218Z,8.86
2018-09-25T07:35:48.370Z,9.22
2018-09-25T07:38:17.569Z,9.35
2018-09-25T07:40:46.852Z,9.55
2018-09-25T07:43:16.110Z,9.44
2018-09-25T07:45:45.336Z,9.40
2018-09-25T07:48:14.579Z,9.55
2018-09-25T07:50:43.819Z,9.64
2018-09-25T07:53:13.014Z,9.57
2018-09-25T07:55:42.209Z,9.74
2018-09-25T07:58:11.422Z,9.86
2018-09-25T08:00:40.694Z,9.95
2018-09-25T08:03:09.977Z,10.33
2018-09-25T08:05:39.213Z,10.50
2018-09-25T08:08:08.438Z,10.33
2018-09-25T08:10:37.695Z,10.76
2018-09-25T08:13:06.937Z,10.68
2018-09-25T08:15:36.113Z,10.81
2018-09-25T08:18:05.321Z,10.45
2018-09-25T08:20:34.595Z,10.93
2018-09-25T08:23:03.862Z,11.41
2018-09-25T08:25:33.123Z,11.34
2018-09-25T08:28:02.352Z,11.46
2018-09-25T08:30:31.635Z,11.39
2018-09-25T08:33:00.861Z,11.48
2018-09-25T08:35:30.128Z,11.31
2018-09-25T08:37:59.438Z,11.70
2018-09-25T08:40:28.614Z,11.61
2018-09-25T08:42:57.620Z,11.62
2018-09-25T08:45:26.780Z,11.61
2018-09-25T08:47:56.072Z,11.50
2018-09-25T08:50:25.331Z,11.94
2018-09-25T08:52:54.606Z,12.02
2018-09-25T08:55:23.813Z,12.15
2018-09-25T08:57:53.077Z,11.83
2018-09-25T09:00:22.082Z,12.32
2018-09-25T09:02:51.212Z,12.06
2018-09-25T09:05:20.500Z,12.44
2018-09-25T09:07:49.687Z,12.19
2018-09-25T09:10:18.914Z,12.40
2018-09-25T09:12:48.237Z,12.81
2018-09-25T09:15:17.527Z,13.09
2018-09-25T09:17:46.781Z,12.95
2018-09-25T09:20:16.069Z,12.92
2018-09-25T09:22:45.345Z,13.07
2018-09-25T09:25:14.661Z,12.83
2018-09-25T09:27:43.879Z,13.30
2018-09-25T09:30:13.115Z,13.44
2018-09-25T09:32:42.405Z,13.56
2018-09-25T09:35:11.608Z,13.80
2018-09-25T09:37:40.890Z,13.84
2018-09-25T09:40:10.857Z,13.74
2018-09-25T09:42:40.086Z,14.66
2018-09-25T09:45:09.139Z,13.70
2018-09-25T09:47:38.208Z,14.10
2018-09-25T09:50:07.448Z,13.81
2018-09-25T09:52:36.702Z,13.83
2018-09-25T09:55:05.966Z,13.58
2018-09-25T09:57:35.181Z,13.79
2018-09-25T10:00:04.409Z,13.76
2018-09-25T10:02:33.661Z,13.86
2018-09-25T10:05:02.866Z,13.59
2018-09-25T10:07:32.171Z,13.29
2018-09-25T10:10:01.465Z,13.51
2018-09-25T10:12:30.717Z,14.33
2018-09-25T10:14:59.943Z,14.38
2018-09-25T10:17:29.194Z,15.16
2018-09-25T10:19:58.358Z,15.52
2018-09-25T10:22:27.510Z,15.39
2018-09-25T10:24:56.789Z,15.37
2018-09-25T10:27:26.102Z,15.33
2018-09-25T10:29:55.449Z,15.52
2018-09-25T10:32:24.680Z,15.90
2018-09-25T10:34:53.945Z,15.61
2018-09-25T10:37:23.183Z,15.28
2018-09-25T10:39:52.426Z,16.18
2018-09-25T10:42:21.705Z,16.88
2018-09-25T10:44:50.945Z,16.14
2018-09-25T10:47:20.085Z,15.84
2018-09-25T10:49:49.374Z,16.04
2018-09-25T10:52:18.564Z,15.44
2018-09-25T10:54:47.733Z,16.29
2018-09-25T10:57:16.981Z,16.61
2018-09-25T10:59:46.256Z,16.33
2018-09-25T11:02:15.478Z,16.99
2018-09-25T11:04:44.770Z,17.23
2018-09-25T11:07:13.966Z,16.67
2018-09-25T11:09:43.227Z,15.96
2018-09-25T11:12:12.348Z,16.57
2018-09-25T11:14:41.585Z,16.12
2018-09-25T11:17:10.801Z,17.55
2018-09-25T11:19:40.014Z,17.77
2018-09-25T11:22:09.282Z,17.84
2018-09-25T11:24:38.490Z,18.19
2018-09-25T11:27:07.736Z,18.80
2018-09-25T11:29:39.649Z,17.82
2018-09-25T11:32:08.667Z,17.25
2018-09-25T11:34:37.798Z,18.71
2018-09-25T11:37:06.942Z,17.92
2018-09-25T11:39:36.177Z,17.32
2018-09-25T11:42:06.461Z,17.16
2018-09-25T11:44:35.558Z,17.77
2018-09-25T11:47:04.855Z,17.92
2018-09-25T11:49:34.116Z,18.03
2018-09-25T11:52:03.434Z,19.34
2018-09-25T11:54:32.749Z,18.35
2018-09-25T11:57:01.899Z,18.66
2018-09-25T11:59:31.170Z,18.73
2018-09-25T12:02:00.431Z,19.37
2018-09-25T12:04:29.678Z,19.02
2018-09-25T12:06:58.877Z,23.81
2018-09-25T12:09:28.138Z,19.96
2018-09-25T12:11:57.428Z,19.66
2018-09-25T12:14:26.681Z,19.96
2018-09-25T12:16:55.967Z,19.96
2018-09-25T12:19:25.098Z,19.03
2018-09-25T12:21:54.427Z,18.80
2018-09-25T12:24:23.603Z,17.30
2018-09-25T12:26:52.871Z,18.42
2018-09-25T12:29:22.175Z,18.24
2018-09-25T12:31:51.466Z,17.29
2018-09-25T12:34:20.749Z,17.34
2018-09-25T12:36:49.849Z,21.71
2018-09-25T12:39:19.084Z,18.09
2018-09-25T12:41:48.309Z,18.02
2018-09-25T12:44:17.535Z,24.44
2018-09-25T12:46:46.763Z,22.08
2018-09-25T12:49:16.027Z,19.93
2018-09-25T12:51:45.235Z,17.94
2018-09-25T12:54:14.317Z,21.66
2018-09-25T12:56:43.432Z,18.31
2018-09-25T12:59:12.849Z,19.69
2018-09-25T13:01:42.148Z,18.74
2018-09-25T13:04:11.391Z,19.44
2018-09-25T13:06:40.746Z,25.23
2018-09-25T13:09:12.303Z,27.30
2018-09-25T13:11:41.603Z,27.08
2018-09-25T13:14:10.800Z,28.77
2018-09-25T13:16:40.083Z,22.01
2018-09-25T13:19:09.252Z,20.10
2018-09-25T13:21:38.394Z,20.08
2018-09-25T13:24:07.657Z,29.56
2018-09-25T13:26:36.933Z,25.68
2018-09-25T13:29:06.273Z,22.24
2018-09-25T13:31:35.494Z,27.15
2018-09-25T13:34:04.769Z,30.39
2018-09-25T13:36:34.183Z,31.11
2018-09-25T13:39:03.509Z,27.32
2018-09-25T13:41:32.675Z,29.32
2018-09-25T13:44:01.950Z,29.60
2018-09-25T13:46:31.052Z,32.30
2018-09-25T13:49:00.295Z,32.47
2018-09-25T13:51:29.556Z,30.87
2018-09-25T13:53:58.794Z,21.61
2018-09-25T13:56:28.039Z,19.18
2018-09-25T13:58:57.310Z,17.98
2018-09-25T14:01:26.402Z,23.83
2018-09-25T14:03:55.623Z,25.48
2018-09-25T14:06:24.897Z,24.21
2018-09-25T14:08:54.162Z,22.20
2018-09-25T14:11:23.422Z,20.16
2018-09-25T14:13:52.703Z,20.04
2018-09-25T14:16:21.895Z,20.65
2018-09-25T14:18:51.171Z,27.22
2018-09-25T14:21:20.429Z,26.66
2018-09-25T14:23:49.775Z,28.51
2018-09-25T14:26:19.001Z,29.50
2018-09-25T14:28:48.375Z,28.31
2018-09-25T14:31:17.612Z,35.30
2018-09-25T14:33:46.973Z,27.47
2018-09-25T14:36:16.266Z,22.59
2018-09-25T14:38:45.494Z,22.87
2018-09-25T14:41:14.730Z,19.40
2018-09-25T14:43:44.038Z,19.21
2018-09-25T14:46:13.518Z,18.76
2018-09-25T14:48:42.869Z,19.79
2018-09-25T14:51:12.285Z,19.84
2018-09-25T14:53:41.588Z,19.65
2018-09-25T14:56:10.775Z,18.62
2018-09-25T14:58:40.044Z,18.70
2018-09-25T15:01:09.234Z,19.43
2018-09-25T15:03:38.487Z,19.96
2018-09-25T15:06:07.718Z,18.79
2018-09-25T15:08:36.942Z,19.90
2018-09-25T15:11:06.149Z,20.64
2018-09-25T15:13:35.363Z,19.90
2018-09-25T15:16:04.701Z,19.02
2018-09-25T15:18:33.898Z,21.21
2018-09-25T15:21:03.157Z,20.52
2018-09-25T15:23:32.398Z,19.64
2018-09-25T15:26:01.698Z,23.17
2018-09-25T15:28:30.870Z,25.56
2018-09-25T15:31:00.234Z,28.42
2018-09-25T15:33:29.576Z,29.82
2018-09-25T15:35:58.863Z,26.04
2018-09-25T15:38:28.065Z,20.71
2018-09-25T15:40:57.340Z,26.41
2018-09-25T15:43:26.519Z,24.17
2018-09-25T15:45:55.850Z,22.93
2018-09-25T15:48:25.029Z,19.55
2018-09-25T15:50:54.301Z,18.05
2018-09-25T15:53:23.574Z,17.09
2018-09-25T15:55:53.007Z,16.96
2018-09-25T15:58:22.314Z,16.91
2018-09-25T16:00:51.556Z,17.04
2018-09-25T16:03:20.898Z,16.97
2018-09-25T16:05:50.069Z,17.93
2018-09-25T16:08:19.483Z,17.11
2018-09-25T16:10:48.767Z,16.71
2018-09-25T16:13:17.978Z,16.37
2018-09-25T16:15:47.200Z,18.74
2018-09-25T16:18:16.326Z,21.69
2018-09-25T16:20:45.468Z,21.65
2018-09-25T16:23:14.686Z,21.83
2018-09-25T16:25:44.013Z,19.25
2018-09-25T16:28:13.221Z,19.01
2018-09-25T16:30:42.568Z,19.21
2018-09-25T16:33:11.786Z,18.97
2018-09-25T16:35:41.004Z,19.13
2018-09-25T16:38:10.183Z,18.87
2018-09-25T16:40:39.572Z,18.77
2018-09-25T16:43:08.806Z,18.90
2018-09-25T16:45:38.089Z,18.21
2018-09-25T16:48:07.414Z,18.42
2018-09-25T16:50:36.692Z,18.37
2018-09-25T16:53:05.917Z,18.64
2018-09-25T16:55:35.074Z,18.47
2018-09-25T16:58:04.141Z,18.32
2018-09-25T17:00:33.370Z,18.41
2018-09-25T17:03:02.566Z,18.26
2018-09-25T17:05:31.780Z,18.19
2018-09-25T17:08:01.047Z,17.96
2018-09-25T17:10:30.399Z,17.94
2018-09-25T17:12:59.702Z,17.73
2018-09-25T17:15:28.924Z,17.78
2018-09-25T17:17:58.117Z,17.33
2018-09-25T17:20:27.390Z,17.38
2018-09-25T17:22:56.699Z,17.35
2018-09-25T17:25:25.931Z,17.23
2018-09-25T17:27:55.146Z,17.23
2018-09-25T17:30:24.371Z,17.22
2018-09-25T17:32:53.423Z,17.00
2018-09-25T17:35:22.722Z,16.86
2018-09-25T17:37:52.007Z,16.80
2018-09-25T17:40:21.267Z,16.75
2018-09-25T17:42:50.546Z,16.67
2018-09-25T17:45:19.751Z,16.50
2018-09-25T17:47:48.949Z,16.51
2018-09-25T17:50:18.091Z,16.27
2018-09-25T17:52:47.335Z,16.57
2018-09-25T17:55:16.617Z,16.53
2018-09-25T17:57:45.887Z,16.27
2018-09-25T18:00:15.146Z,16.25
2018-09-25T18:02:44.393Z,16.19
2018-09-25T18:05:13.624Z,16.30
2018-09-25T18:07:42.788Z,16.14
2018-09-25T18:10:12.036Z,16.08
2018-09-25T18:12:41.389Z,16.09
2018-09-25T18:15:10.636Z,16.00
2018-09-25T18:17:40.748Z,15.93
2018-09-25T18:20:10.564Z,15.94
2018-09-25T18:22:39.682Z,15.96
2018-09-25T18:25:09.048Z,15.79
2018-09-25T18:27:38.330Z,15.99
2018-09-25T18:30:07.486Z,15.87
2018-09-25T18:32:36.613Z,15.86
2018-09-25T18:35:05.947Z,15.67
2018-09-25T18:37:35.181Z,15.70
2018-09-25T18:40:04.470Z,15.61
2018-09-25T18:42:33.725Z,15.57
2018-09-25T18:45:02.937Z,15.50
2018-09-25T18:47:32.182Z,15.56
2018-09-25T18:50:01.475Z,15.34
2018-09-25T18:59:16.257Z,14.81
2018-09-25T19:01:45.484Z,14.77
2018-09-25T19:04:14.783Z,14.76
2018-09-25T19:06:44.045Z,14.91
2018-09-25T19:09:14.444Z,15.04
2018-09-25T19:11:43.687Z,15.06
2018-09-25T19:14:12.945Z,14.89
2018-09-25T19:16:42.162Z,14.85
2018-09-25T19:19:11.340Z,14.93
2018-09-25T19:21:40.673Z,14.41
2018-09-25T19:24:09.806Z,14.75
2018-09-25T19:26:39.036Z,14.86
2018-09-25T19:29:08.476Z,14.71
2018-09-25T19:31:37.660Z,14.88
2018-09-25T19:34:06.936Z,14.57
2018-09-25T19:36:36.293Z,14.51
2018-09-25T19:39:05.394Z,14.53
2018-09-25T19:41:34.604Z,14.52
2018-09-25T19:44:03.906Z,14.46
2018-09-25T19:46:33.207Z,14.30
2018-09-25T19:49:02.425Z,14.36
2018-09-25T19:51:31.655Z,14.48
2018-09-25T19:54:00.920Z,14.05
2018-09-25T19:56:30.260Z,13.99
2018-09-25T19:58:59.659Z,14.05
2018-09-25T20:01:28.946Z,14.31
2018-09-25T20:03:58.286Z,14.07
2018-09-25T20:06:27.617Z,14.09
2018-09-25T20:08:56.928Z,13.95
2018-09-25T20:11:26.208Z,14.20
2018-09-25T20:13:55.502Z,14.18
2018-09-25T20:16:24.685Z,13.84
2018-09-25T20:18:53.753Z,14.02
2018-09-25T20:21:22.987Z,13.94
2018-09-25T20:23:52.280Z,14.06
2018-09-25T20:26:21.563Z,13.75
2018-09-25T20:28:50.819Z,13.98
2018-09-25T20:31:20.114Z,13.80
2018-09-25T20:33:49.307Z,13.98
2018-09-25T20:36:18.543Z,13.96
2018-09-25T20:38:47.697Z,13.75
2018-09-25T20:41:23.607Z,13.72
2018-09-25T20:43:52.816Z,13.94
2018-09-25T20:46:22.064Z,13.83
2018-09-25T20:48:51.329Z,13.72
2018-09-25T20:51:20.621Z,13.78
2018-09-25T20:53:49.696Z,13.80
2018-09-25T20:56:18.843Z,13.68
2018-09-25T20:58:48.022Z,13.46
2018-09-25T21:01:17.270Z,13.62
2018-09-25T21:03:46.421Z,13.42
2018-09-25T21:06:15.653Z,13.68
2018-09-25T21:08:44.819Z,13.75
2018-09-25T21:11:14.202Z,13.62
2018-09-25T21:13:43.393Z,13.43
2018-09-25T21:16:12.504Z,13.00
2018-09-25T21:18:41.628Z,13.07
2018-09-25T21:21:10.885Z,13.22
2018-09-25T21:23:40.173Z,13.38
2018-09-25T21:26:09.348Z,13.33
2018-09-25T21:28:38.690Z,13.09
2018-09-25T21:31:07.757Z,13.35
2018-09-25T21:33:37.048Z,13.12
2018-09-25T21:36:06.307Z,13.05
2018-09-25T21:38:35.548Z,12.97
2018-09-25T21:41:04.776Z,13.16
2018-09-25T21:43:34.032Z,13.00
2018-09-25T21:46:03.283Z,13.14
2018-09-25T21:48:32.576Z,12.92
2018-09-25T21:51:01.877Z,12.82
2018-09-25T21:53:31.129Z,12.93
2018-09-25T21:56:00.369Z,12.93
2018-09-25T21:58:29.645Z,12.86
2018-09-25T22:00:58.908Z,12.95
2018-09-25T22:03:28.046Z,12.68
2018-09-25T22:05:57.347Z,12.60
2018-09-25T22:08:26.649Z,12.65
2018-09-25T22:10:55.799Z,12.70
2018-09-25T22:13:25.089Z,12.47
2018-09-25T22:15:54.332Z,12.67
2018-09-25T22:18:23.574Z,12.71
2018-09-25T22:20:52.814Z,12.81
2018-09-25T22:23:22.028Z,12.55
2018-09-25T22:25:51.177Z,12.55
2018-09-25T22:28:20.421Z,12.61
2018-09-25T22:30:49.741Z,12.40
2018-09-25T22:33:18.925Z,11.90
2018-09-25T22:35:48.296Z,12.21
2018-09-25T22:38:17.572Z,12.48
2018-09-25T22:40:46.781Z,12.51
2018-09-25T22:43:15.969Z,12.53
2018-09-25T22:45:45.092Z,12.56
2018-09-25T22:48:14.365Z,12.67
2018-09-25T22:50:43.573Z,12.47
2018-09-25T22:53:12.807Z,12.48
2018-09-25T22:55:42.067Z,12.30
2018-09-25T22:58:11.410Z,12.37
2018-09-25T23:00:40.818Z,12.28
2018-09-25T23:03:10.079Z,12.26
2018-09-25T23:05:39.145Z,12.34
2018-09-25T23:08:08.378Z,12.44
2018-09-25T23:10:37.601Z,12.17
2018-09-25T23:13:06.676Z,12.09
2018-09-25T23:15:35.971Z,12.10
2018-09-25T23:18:05.027Z,12.14
2018-09-25T23:20:34.216Z,12.18
2018-09-25T23:23:03.512Z,12.20
2018-09-25T23:25:32.755Z,12.13
2018-09-25T23:28:02.062Z,12.21
2018-09-25T23:30:31.184Z,11.89
2018-09-25T23:33:00.344Z,12.02
2018-09-25T23:35:29.618Z,11.81
2018-09-25T23:37:58.797Z,11.87
2018-09-25T23:40:37.747Z,11.80
2018-09-25T23:43:07.792Z,11.90
2018-09-25T23:45:36.340Z,11.98
2018-09-25T23:48:07.488Z,11.73
2018-09-25T23:50:35.625Z,11.88
2018-09-25T23:53:05.856Z,11.84
2018-09-25T23:55:33.877Z,11.83
2018-09-25T23:58:01.578Z,11.84
