createdAt,value
2018-04-14T00:01:54.946Z,99.90
2018-04-14T00:04:21.262Z,99.90
2018-04-14T00:06:47.619Z,99.90
2018-04-14T00:09:13.934Z,99.90
2018-04-14T00:11:40.258Z,99.90
2018-04-14T00:14:06.569Z,99.90
2018-04-14T00:16:32.909Z,99.90
2018-04-14T00:18:59.218Z,99.90
2018-04-14T00:21:26.326Z,99.90
2018-04-14T00:23:52.644Z,99.90
2018-04-14T00:26:18.953Z,99.90
2018-04-14T00:28:45.282Z,99.90
2018-04-14T00:31:11.597Z,99.90
2018-04-14T00:33:37.929Z,99.90
2018-04-14T00:36:05.332Z,99.90
2018-04-14T00:38:31.661Z,99.90
2018-04-14T00:40:57.986Z,99.90
2018-04-14T00:43:24.337Z,99.90
2018-04-14T00:45:51.482Z,99.90
2018-04-14T00:48:17.858Z,99.90
2018-04-14T00:50:44.229Z,99.90
2018-04-14T00:53:23.691Z,99.90
2018-04-14T00:55:50.050Z,99.90
2018-04-14T00:58:24.410Z,99.90
2018-04-14T01:00:50.738Z,99.90
2018-04-14T01:03:17.078Z,99.90
2018-04-14T01:05:43.431Z,99.90
2018-04-14T01:08:09.963Z,99.90
2018-04-14T01:10:36.325Z,99.90
2018-04-14T01:13:02.697Z,99.90
2018-04-14T01:15:29.819Z,99.90
2018-04-14T01:17:56.222Z,99.90
2018-04-14T01:20:23.322Z,99.90
2018-04-14T01:22:49.679Z,99.90
2018-04-14T01:25:16.001Z,99.90
2018-04-14T01:27:42.329Z,99.90
2018-04-14T01:30:08.682Z,99.90
2018-04-14T01:32:35.029Z,99.90
2018-04-14T01:35:01.425Z,99.90
2018-04-14T01:37:28.547Z,99.90
2018-04-14T01:39:54.948Z,99.90
2018-04-14T01:42:22.166Z,99.90
2018-04-14T01:44:48.518Z,99.90
2018-04-14T01:47:14.859Z,99.90
2018-04-14T01:49:41.269Z,99.90
2018-04-14T01:52:07.594Z,99.90
2018-04-14T01:54:34.701Z,99.90
2018-04-14T01:57:02.519Z,99.90
2018-04-14T01:59:28.878Z,99.90
2018-04-14T02:01:55.214Z,99.90
2018-04-14T02:04:21.586Z,99.90
2018-04-14T02:06:47.938Z,99.90
2018-04-14T02:09:14.290Z,99.90
2018-04-14T02:11:40.658Z,99.90
2018-04-14T02:14:07.018Z,99.90
2018-04-14T02:16:33.386Z,99.90
2018-04-14T02:18:59.746Z,99.90
2018-04-14T02:21:26.097Z,99.90
2018-04-14T02:23:52.462Z,99.90
2018-04-14T02:26:19.594Z,99.90
2018-04-14T02:28:45.945Z,99.90
2018-04-14T02:31:12.470Z,99.90
2018-04-14T02:33:38.814Z,99.90
2018-04-14T02:36:05.254Z,99.90
2018-04-14T02:38:31.594Z,99.90
2018-04-14T02:40:58.031Z,99.90
2018-04-14T02:43:24.374Z,99.90
2018-04-14T02:45:50.765Z,99.90
2018-04-14T02:48:17.106Z,99.90
2018-04-14T02:50:44.280Z,99.90
2018-04-14T02:53:10.658Z,99.90
2018-04-14T02:55:37.131Z,99.90
2018-04-14T02:58:03.527Z,99.90
2018-04-14T03:00:29.922Z,99.90
2018-04-14T03:02:56.363Z,99.90
2018-04-14T03:05:22.718Z,99.90
2018-04-14T03:07:49.110Z,99.90
2018-04-14T03:10:16.728Z,99.90
2018-04-14T03:12:43.796Z,99.90
2018-04-14T03:15:10.914Z,99.90
2018-04-14T03:17:37.990Z,99.90
2018-04-14T03:20:04.842Z,99.90
2018-04-14T03:22:31.199Z,99.90
2018-04-14T03:24:57.522Z,99.90
2018-04-14T03:27:23.930Z,99.90
2018-04-14T03:29:51.806Z,99.90
2018-04-14T03:32:18.620Z,99.90
2018-04-14T03:34:44.955Z,99.90
2018-04-14T03:37:11.342Z,99.90
2018-04-14T03:39:37.661Z,99.90
2018-04-14T03:42:04.500Z,99.90
2018-04-14T03:44:30.835Z,99.90
2018-04-14T03:46:58.332Z,99.90
2018-04-14T03:49:24.669Z,99.90
2018-04-14T03:51:51.520Z,99.90
2018-04-14T03:54:17.849Z,99.90
2018-04-14T03:56:44.225Z,99.90
2018-04-14T03:59:10.682Z,99.90
2018-04-14T04:01:37.008Z,99.90
2018-04-14T04:04:04.641Z,99.90
2018-04-14T04:06:31.778Z,99.90
2018-04-14T04:08:58.194Z,99.90
2018-04-14T04:11:24.574Z,99.90
2018-04-14T04:13:50.997Z,99.90
2018-04-14T04:16:17.442Z,99.90
2018-04-14T04:18:56.164Z,99.90
2018-04-14T04:21:34.877Z,99.90
2018-04-14T04:24:13.529Z,99.90
2018-04-14T04:26:39.977Z,99.90
2018-04-14T04:29:06.360Z,99.90
2018-04-14T04:31:33.510Z,99.90
2018-04-14T04:33:59.988Z,99.90
2018-04-14T04:36:26.490Z,99.90
2018-04-14T04:38:54.415Z,99.90
2018-04-14T04:41:20.789Z,99.90
2018-04-14T04:43:47.236Z,99.90
2018-04-14T04:46:13.640Z,99.90
2018-04-14T04:48:40.020Z,99.90
2018-04-14T04:51:06.466Z,99.90
2018-04-14T04:53:32.923Z,99.90
2018-04-14T04:55:59.380Z,99.90
2018-04-14T04:58:26.974Z,99.90
2018-04-14T05:00:53.361Z,99.90
2018-04-14T05:03:19.726Z,99.90
2018-04-14T05:05:46.114Z,99.90
2018-04-14T05:08:12.580Z,99.90
2018-04-14T05:10:38.942Z,99.90
2018-04-14T05:13:05.325Z,99.90
2018-04-14T05:15:31.730Z,99.90
2018-04-14T05:17:58.102Z,99.90
2018-04-14T05:20:25.380Z,99.90
2018-04-14T05:22:51.785Z,99.90
2018-04-14T05:25:18.222Z,99.90
2018-04-14T05:27:44.613Z,99.90
2018-04-14T05:30:11.074Z,99.90
2018-04-14T05:32:37.578Z,99.90
2018-04-14T05:35:04.010Z,99.90
2018-04-14T05:37:30.584Z,99.90
2018-04-14T05:39:57.017Z,99.90
2018-04-14T05:42:23.440Z,99.90
2018-04-14T05:44:49.861Z,99.90
2018-04-14T05:47:17.035Z,99.90
2018-04-14T05:49:43.428Z,99.90
2018-04-14T05:52:09.882Z,99.90
2018-04-14T05:54:36.275Z,99.90
2018-04-14T05:57:02.721Z,99.90
2018-04-14T05:59:29.258Z,99.90
2018-04-14T06:01:55.662Z,99.90
2018-04-14T06:04:22.054Z,99.90
2018-04-14T06:06:48.526Z,99.90
2018-04-14T06:09:14.977Z,99.90
2018-04-14T06:11:41.434Z,99.90
2018-04-14T06:14:07.810Z,99.90
2018-04-14T06:16:34.226Z,99.90
2018-04-14T06:19:00.660Z,99.90
2018-04-14T06:21:27.265Z,99.90
2018-04-14T06:23:53.663Z,99.90
2018-04-14T06:26:20.058Z,99.90
2018-04-14T06:28:46.442Z,99.90
2018-04-14T06:31:13.618Z,99.90
2018-04-14T06:33:40.005Z,99.90
2018-04-14T06:36:06.547Z,99.90
2018-04-14T06:38:32.928Z,99.90
2018-04-14T06:41:01.040Z,99.90
2018-04-14T06:43:27.402Z,99.90
2018-04-14T06:45:54.590Z,99.90
2018-04-14T06:48:22.630Z,99.90
2018-04-14T06:50:49.728Z,99.90
2018-04-14T06:53:16.296Z,99.90
2018-04-14T06:55:42.673Z,99.90
2018-04-14T06:58:09.054Z,99.90
2018-04-14T07:00:35.449Z,99.90
2018-04-14T07:03:01.878Z,99.90
2018-04-14T07:05:28.270Z,99.90
2018-04-14T07:07:54.679Z,99.90
2018-04-14T07:10:21.071Z,99.90
2018-04-14T07:12:47.462Z,99.90
2018-04-14T07:15:13.836Z,99.90
2018-04-14T07:17:40.217Z,99.90
2018-04-14T07:20:07.342Z,99.90
2018-04-14T07:22:33.725Z,99.90
2018-04-14T07:25:00.064Z,99.90
2018-04-14T07:27:26.475Z,99.90
2018-04-14T07:29:52.862Z,99.90
2018-04-14T07:32:19.321Z,99.90
2018-04-14T07:34:45.654Z,99.90
2018-04-14T07:37:12.869Z,99.90
2018-04-14T07:39:39.308Z,99.90
2018-04-14T07:42:05.723Z,99.90
2018-04-14T07:44:32.175Z,99.90
2018-04-14T07:46:59.326Z,99.90
2018-04-14T07:49:25.694Z,99.90
2018-04-14T07:51:52.105Z,99.90
2018-04-14T07:54:18.525Z,99.90
2018-04-14T07:56:44.923Z,99.90
2018-04-14T07:59:12.065Z,99.90
2018-04-14T08:01:39.264Z,99.90
2018-04-14T08:04:06.438Z,99.90
2018-04-14T08:06:33.249Z,99.90
2018-04-14T08:08:59.673Z,99.90
2018-04-14T08:11:26.090Z,99.90
2018-04-14T08:13:53.253Z,99.90
2018-04-14T08:16:19.650Z,99.90
2018-04-14T08:18:46.087Z,99.90
2018-04-14T08:21:12.498Z,99.90
2018-04-14T08:23:39.247Z,99.90
2018-04-14T08:26:05.640Z,99.90
2018-04-14T08:28:32.192Z,99.90
2018-04-14T08:30:58.642Z,99.90
2018-04-14T08:33:26.570Z,99.90
2018-04-14T08:35:53.216Z,99.90
2018-04-14T08:38:20.343Z,99.90
2018-04-14T08:40:46.998Z,99.90
2018-04-14T08:43:13.502Z,99.90
2018-04-14T08:45:42.230Z,99.90
2018-04-14T08:48:08.613Z,99.90
2018-04-14T08:50:35.018Z,99.90
2018-04-14T08:53:01.358Z,99.90
2018-04-14T08:55:27.759Z,99.90
2018-04-14T08:57:54.174Z,99.90
2018-04-14T09:00:21.320Z,99.90
2018-04-14T09:02:47.706Z,99.90
2018-04-14T09:05:14.862Z,99.90
2018-04-14T09:07:41.984Z,99.90
2018-04-14T09:10:08.632Z,99.90
2018-04-14T09:12:34.997Z,99.90
2018-04-14T09:15:02.190Z,99.90
2018-04-14T09:17:28.615Z,99.90
2018-04-14T09:19:55.042Z,99.90
2018-04-14T09:22:21.453Z,99.90
2018-04-14T09:24:47.833Z,99.90
2018-04-14T09:27:14.274Z,99.90
2018-04-14T09:29:41.422Z,99.90
2018-04-14T09:32:07.822Z,99.90
2018-04-14T09:34:34.207Z,99.90
2018-04-14T09:37:01.558Z,99.90
2018-04-14T09:39:27.882Z,99.90
2018-04-14T09:41:54.236Z,99.90
2018-04-14T09:44:20.610Z,99.90
2018-04-14T09:46:47.745Z,99.90
2018-04-14T09:49:14.116Z,99.90
2018-04-14T09:51:40.600Z,99.90
2018-04-14T09:54:07.728Z,99.90
2018-04-14T09:56:34.111Z,99.90
2018-04-14T10:03:15.573Z,99.90
2018-04-14T10:05:41.983Z,99.90
2018-04-14T10:08:09.132Z,99.90
2018-04-14T10:10:35.559Z,99.90
2018-04-14T10:13:02.778Z,99.90
2018-04-14T10:15:29.903Z,99.90
2018-04-14T10:17:56.358Z,99.90
2018-04-14T10:20:22.751Z,99.90
2018-04-14T10:22:49.141Z,99.90
2018-04-14T10:25:15.514Z,99.90
2018-04-14T10:27:41.999Z,99.90
2018-04-14T10:30:08.470Z,99.90
2018-04-14T10:32:35.000Z,99.90
2018-04-14T10:35:02.091Z,99.90
2018-04-14T10:37:29.239Z,99.90
2018-04-14T10:39:55.602Z,99.90
2018-04-14T10:42:22.813Z,99.90
2018-04-14T10:44:49.212Z,99.90
2018-04-14T10:47:15.601Z,99.90
2018-04-14T10:49:42.010Z,99.90
2018-04-14T10:52:09.163Z,99.90
2018-04-14T10:54:36.313Z,99.90
2018-04-14T10:57:02.750Z,99.90
2018-04-14T10:59:29.160Z,99.90
2018-04-14T11:01:55.530Z,99.90
2018-04-14T11:04:22.029Z,99.90
2018-04-14T11:06:48.394Z,99.90
2018-04-14T11:09:14.816Z,99.90
2018-04-14T11:11:41.194Z,99.90
2018-04-14T11:14:08.529Z,99.90
2018-04-14T11:16:35.680Z,99.90
2018-04-14T11:19:02.104Z,99.90
2018-04-14T11:21:28.564Z,99.90
2018-04-14T11:23:55.678Z,99.90
2018-04-14T11:26:22.046Z,99.90
2018-04-14T11:28:48.450Z,99.90
2018-04-14T11:31:14.857Z,99.90
2018-04-14T11:33:41.277Z,99.90
2018-04-14T11:36:08.433Z,99.90
2018-04-14T11:38:34.845Z,99.90
2018-04-14T11:41:01.226Z,99.90
2018-04-14T11:43:27.646Z,99.90
2018-04-14T11:45:54.026Z,99.90
2018-04-14T11:48:20.460Z,99.90
2018-04-14T11:50:46.830Z,99.90
2018-04-14T11:53:13.300Z,99.90
2018-04-14T11:55:39.685Z,99.90
2018-04-14T11:58:06.272Z,99.90
2018-04-14T12:00:32.678Z,99.90
2018-04-14T12:02:59.074Z,99.90
2018-04-14T12:05:26.226Z,99.90
2018-04-14T12:07:53.428Z,99.90
2018-04-14T12:10:20.584Z,99.90
2018-04-14T12:12:46.970Z,99.90
2018-04-14T12:15:13.409Z,99.90
2018-04-14T12:17:39.825Z,99.90
2018-04-14T12:20:06.234Z,99.90
2018-04-14T12:22:32.604Z,99.90
2018-04-14T12:24:59.038Z,99.90
2018-04-14T12:27:25.412Z,99.90
2018-04-14T12:29:51.928Z,99.90
2018-04-14T12:32:18.337Z,99.90
2018-04-14T12:34:45.495Z,99.90
2018-04-14T12:37:11.925Z,99.90
2018-04-14T12:39:38.506Z,99.90
2018-04-14T12:42:04.920Z,99.90
2018-04-14T12:44:31.290Z,99.90
2018-04-14T12:46:57.797Z,99.90
2018-04-14T12:49:24.163Z,99.90
2018-04-14T12:51:50.570Z,99.90
2018-04-14T12:54:18.413Z,99.90
2018-04-14T12:56:44.821Z,99.90
2018-04-14T12:59:11.254Z,99.90
2018-04-14T13:01:37.722Z,99.90
2018-04-14T13:04:05.239Z,99.90
2018-04-14T13:06:31.649Z,99.90
2018-04-14T13:08:58.022Z,99.90
2018-04-14T13:11:24.499Z,99.90
2018-04-14T13:13:50.858Z,99.90
2018-04-14T13:16:17.256Z,99.90
2018-04-14T13:18:43.615Z,99.90
2018-04-14T13:21:10.041Z,99.90
2018-04-14T13:23:36.531Z,99.90
2018-04-14T13:26:02.959Z,99.90
2018-04-14T13:28:29.326Z,99.90
2018-04-14T13:30:55.704Z,99.90
2018-04-14T13:33:23.235Z,99.90
2018-04-14T13:35:49.612Z,99.90
2018-04-14T13:38:15.981Z,99.90
2018-04-14T13:40:43.128Z,99.90
2018-04-14T13:43:10.277Z,99.90
2018-04-14T13:45:36.678Z,99.90
2018-04-14T13:48:03.388Z,99.90
2018-04-14T13:50:29.787Z,99.90
2018-04-14T13:52:56.231Z,99.90
2018-04-14T13:55:23.373Z,99.90
2018-04-14T13:57:49.762Z,99.90
2018-04-14T14:00:16.166Z,99.90
2018-04-14T14:02:50.216Z,99.90
2018-04-14T14:05:16.586Z,99.90
2018-04-14T14:07:43.013Z,99.90
2018-04-14T14:10:09.420Z,99.90
2018-04-14T14:12:36.572Z,98.80
2018-04-14T14:15:03.744Z,97.90
2018-04-14T14:17:31.690Z,98.80
2018-04-14T14:19:58.142Z,98.70
2018-04-14T14:22:24.581Z,95.00
2018-04-14T14:24:50.998Z,91.00
2018-04-14T14:27:17.389Z,92.80
2018-04-14T14:29:43.749Z,93.00
2018-04-14T14:32:10.086Z,92.40
2018-04-14T14:34:36.486Z,94.30
2018-04-14T14:37:03.704Z,94.40
2018-04-14T14:39:30.131Z,94.40
2018-04-14T14:41:56.506Z,93.90
2018-04-14T14:44:22.947Z,95.40
2018-04-14T14:46:49.326Z,98.00
2018-04-14T14:49:16.474Z,99.70
2018-04-14T14:51:42.849Z,99.70
2018-04-14T14:54:10.038Z,97.80
2018-04-14T14:56:36.417Z,97.80
2018-04-14T14:59:09.770Z,99.40
2018-04-14T15:01:36.206Z,96.70
2018-04-14T15:04:03.050Z,98.40
2018-04-14T15:06:29.483Z,96.60
2018-04-14T15:08:55.894Z,96.90
2018-04-14T15:11:23.052Z,97.20
2018-04-14T15:13:50.214Z,98.80
2018-04-14T15:16:16.630Z,98.50
2018-04-14T15:18:43.049Z,98.40
2018-04-14T15:21:09.414Z,94.30
2018-04-14T15:23:37.834Z,91.50
2018-04-14T15:26:05.677Z,84.20
2018-04-14T15:28:32.043Z,81.90
2018-04-14T15:30:58.489Z,87.40
2018-04-14T15:33:24.889Z,78.50
2018-04-14T15:35:51.373Z,81.30
2018-04-14T15:38:17.785Z,81.70
2018-04-14T15:40:44.952Z,79.50
2018-04-14T15:43:11.336Z,79.40
2018-04-14T15:45:37.858Z,81.80
2018-04-14T15:48:05.166Z,87.00
2018-04-14T15:50:31.608Z,87.00
2018-04-14T15:52:58.014Z,91.30
2018-04-14T15:55:24.394Z,93.50
2018-04-14T15:57:50.886Z,95.70
2018-04-14T16:00:17.285Z,97.10
2018-04-14T16:02:44.390Z,96.60
2018-04-14T16:05:10.838Z,96.60
2018-04-14T16:07:37.224Z,96.30
2018-04-14T16:10:04.366Z,96.80
2018-04-14T16:12:32.245Z,96.70
2018-04-14T16:14:58.674Z,97.40
2018-04-14T16:17:25.811Z,98.40
2018-04-14T16:19:52.211Z,98.40
2018-04-14T16:22:19.326Z,99.90
2018-04-14T16:24:45.716Z,99.90
2018-04-14T16:27:12.189Z,99.90
2018-04-14T16:29:38.543Z,99.90
2018-04-14T16:32:05.339Z,99.90
2018-04-14T16:34:31.741Z,99.90
2018-04-14T16:36:58.926Z,99.90
2018-04-14T16:39:25.272Z,99.90
2018-04-14T16:41:52.416Z,99.90
2018-04-14T16:44:18.811Z,99.90
2018-04-14T16:46:45.230Z,99.90
2018-04-14T16:49:11.786Z,99.90
2018-04-14T16:51:38.285Z,99.90
2018-04-14T16:54:05.418Z,99.90
2018-04-14T16:56:32.617Z,99.90
2018-04-14T16:59:00.450Z,99.90
2018-04-14T17:01:26.836Z,99.90
2018-04-14T17:03:53.216Z,99.90
2018-04-14T17:06:20.350Z,99.90
2018-04-14T17:08:46.722Z,99.90
2018-04-14T17:11:13.233Z,99.90
2018-04-14T17:13:40.483Z,99.90
2018-04-14T17:16:06.855Z,99.90
2018-04-14T17:18:33.225Z,99.90
2018-04-14T17:20:59.642Z,99.90
2018-04-14T17:23:26.016Z,99.90
2018-04-14T17:25:52.430Z,99.90
2018-04-14T17:28:18.861Z,99.90
2018-04-14T17:30:45.289Z,99.90
2018-04-14T17:33:11.728Z,99.90
2018-04-14T17:35:38.181Z,99.90
2018-04-14T17:38:04.731Z,99.90
2018-04-14T17:40:31.117Z,99.90
2018-04-14T17:42:58.334Z,99.90
2018-04-14T17:45:24.817Z,99.90
2018-04-14T17:47:51.274Z,99.90
2018-04-14T17:50:18.467Z,99.90
2018-04-14T17:52:44.902Z,99.90
2018-04-14T17:55:11.290Z,99.90
2018-04-14T17:57:37.730Z,99.90
2018-04-14T18:00:05.390Z,99.90
2018-04-14T18:02:32.625Z,99.90
2018-04-14T18:04:59.798Z,99.90
2018-04-14T18:07:26.202Z,99.90
2018-04-14T18:09:53.362Z,99.90
2018-04-14T18:12:19.844Z,99.90
2018-04-14T18:14:46.267Z,99.90
2018-04-14T18:17:12.712Z,99.90
2018-04-14T18:19:39.122Z,99.90
2018-04-14T18:22:05.558Z,99.90
2018-04-14T18:24:32.011Z,99.90
2018-04-14T18:26:58.425Z,99.90
2018-04-14T18:29:24.844Z,99.90
2018-04-14T18:31:51.272Z,99.90
2018-04-14T18:34:17.831Z,99.90
2018-04-14T18:36:46.989Z,99.90
2018-04-14T18:39:13.400Z,99.90
2018-04-14T18:41:39.858Z,99.90
2018-04-14T18:44:06.289Z,99.90
2018-04-14T18:46:33.466Z,99.90
2018-04-14T18:48:59.881Z,99.90
2018-04-14T18:51:26.727Z,99.90
2018-04-14T18:53:52.790Z,99.90
2018-04-14T18:56:20.607Z,99.90
2018-04-14T18:58:47.078Z,99.90
2018-04-14T19:01:13.420Z,99.90
2018-04-14T19:03:39.741Z,99.90
2018-04-14T19:06:06.100Z,99.90
2018-04-14T19:08:32.433Z,99.90
2018-04-14T19:10:58.806Z,99.90
2018-04-14T19:13:25.115Z,99.90
2018-04-14T19:15:51.505Z,99.90
2018-04-14T19:18:17.830Z,99.90
2018-04-14T19:20:44.221Z,99.90
2018-04-14T19:23:10.561Z,99.90
2018-04-14T19:25:37.662Z,99.90
2018-04-14T19:28:04.600Z,99.90
2018-04-14T19:30:31.042Z,99.90
2018-04-14T19:32:57.378Z,99.90
2018-04-14T19:35:23.801Z,99.90
2018-04-14T19:37:50.229Z,99.90
2018-04-14T19:40:16.633Z,99.90
2018-04-14T19:42:43.012Z,99.90
2018-04-14T19:45:10.148Z,99.90
2018-04-14T19:47:36.510Z,99.90
2018-04-14T19:50:02.892Z,99.90
2018-04-14T19:52:29.518Z,99.90
2018-04-14T19:54:56.630Z,99.90
2018-04-14T19:57:23.072Z,99.90
2018-04-14T19:59:49.445Z,99.90
2018-04-14T20:02:22.846Z,99.90
2018-04-14T20:04:50.011Z,99.90
2018-04-14T20:07:16.412Z,99.90
2018-04-14T20:09:42.746Z,99.90
2018-04-14T20:12:09.168Z,99.90
2018-04-14T20:14:35.555Z,99.90
2018-04-14T20:17:01.949Z,99.90
2018-04-14T20:19:28.347Z,99.90
2018-04-14T20:21:54.733Z,99.90
2018-04-14T20:24:21.074Z,99.90
2018-04-14T20:26:48.226Z,99.90
2018-04-14T20:29:16.066Z,99.90
2018-04-14T20:31:42.414Z,99.90
2018-04-14T20:34:08.809Z,99.90
2018-04-14T20:36:35.926Z,99.90
2018-04-14T20:39:02.295Z,99.90
2018-04-14T20:41:28.691Z,99.90
2018-04-14T20:43:55.076Z,99.90
2018-04-14T20:46:22.229Z,99.90
2018-04-14T20:48:48.593Z,99.90
2018-04-14T20:51:15.674Z,99.90
2018-04-14T20:53:42.061Z,99.90
2018-04-14T20:56:08.471Z,99.90
2018-04-14T20:58:35.610Z,99.90
2018-04-14T21:01:01.946Z,99.90
2018-04-14T21:03:29.090Z,99.90
2018-04-14T21:05:55.430Z,99.90
2018-04-14T21:08:22.560Z,99.90
2018-04-14T21:10:48.886Z,99.90
2018-04-14T21:13:15.304Z,99.90
2018-04-14T21:15:41.646Z,99.90
2018-04-14T21:18:07.990Z,99.90
2018-04-14T21:20:35.062Z,99.90
2018-04-14T21:23:02.169Z,99.90
2018-04-14T21:25:28.518Z,99.90
2018-04-14T21:27:54.937Z,99.90
2018-04-14T21:30:21.294Z,99.90
2018-04-14T21:32:47.625Z,99.90
2018-04-14T21:35:13.974Z,99.90
2018-04-14T21:37:40.332Z,99.90
2018-04-14T21:40:06.646Z,99.90
2018-04-14T21:42:33.105Z,99.90
2018-04-14T21:44:59.477Z,99.90
2018-04-14T21:47:25.849Z,99.90
2018-04-14T21:49:52.946Z,99.90
2018-04-14T21:52:19.277Z,99.90
2018-04-14T21:54:46.345Z,99.90
2018-04-14T21:57:12.707Z,99.90
2018-04-14T21:59:39.081Z,99.90
2018-04-14T22:02:05.410Z,99.90
2018-04-14T22:04:31.905Z,99.90
2018-04-14T22:06:58.245Z,99.90
2018-04-14T22:09:24.611Z,99.90
2018-04-14T22:11:50.955Z,99.90
2018-04-14T22:14:32.648Z,99.90
2018-04-14T22:16:59.059Z,99.90
2018-04-14T22:19:25.427Z,99.90
2018-04-14T22:21:52.490Z,99.90
2018-04-14T22:24:18.885Z,99.90
2018-04-14T22:26:45.222Z,99.90
2018-04-14T22:29:11.591Z,99.90
2018-04-14T22:31:38.665Z,99.90
2018-04-14T22:34:05.223Z,99.90
2018-04-14T22:36:31.610Z,99.90
2018-04-14T22:38:57.969Z,99.90
2018-04-14T22:41:24.346Z,99.90
2018-04-14T22:43:50.777Z,99.90
2018-04-14T22:46:17.902Z,99.90
2018-04-14T22:48:44.254Z,99.90
2018-04-14T22:51:10.661Z,99.90
2018-04-14T22:53:37.002Z,99.90
2018-04-14T22:56:04.992Z,99.90
2018-04-14T22:58:32.125Z,99.90
2018-04-14T23:00:58.539Z,99.90
2018-04-14T23:03:25.630Z,99.90
2018-04-14T23:05:52.027Z,99.90
2018-04-14T23:08:18.366Z,99.90
2018-04-14T23:10:44.707Z,99.90
2018-04-14T23:13:11.042Z,99.90
2018-04-14T23:15:37.385Z,99.90
2018-04-14T23:18:04.406Z,99.90
2018-04-14T23:20:31.492Z,99.90
2018-04-14T23:22:57.872Z,99.90
2018-04-14T23:25:24.232Z,99.90
2018-04-14T23:27:50.618Z,99.90
2018-04-14T23:30:16.973Z,99.90
2018-04-14T23:32:43.327Z,99.90
2018-04-14T23:35:09.697Z,99.90
2018-04-14T23:37:36.066Z,99.90
2018-04-14T23:40:03.355Z,99.90
2018-04-14T23:42:29.799Z,99.90
2018-04-14T23:44:56.184Z,99.90
2018-04-14T23:47:22.530Z,99.90
2018-04-14T23:49:48.926Z,99.90
2018-04-14T23:52:15.294Z,99.90
2018-04-14T23:54:41.800Z,99.90
2018-04-14T23:57:08.162Z,99.90
2018-04-14T23:59:34.484Z,99.90
