createdAt,value
2019-05-17T00:00:37.507Z,8.17
2019-05-17T00:03:06.932Z,7.57
2019-05-17T00:05:37.348Z,7.43
2019-05-17T00:08:07.603Z,7.90
2019-05-17T00:10:37.540Z,8.13
2019-05-17T00:13:07.637Z,7.07
2019-05-17T00:15:37.228Z,6.50
2019-05-17T00:18:06.747Z,7.37
2019-05-17T00:20:37.437Z,6.90
2019-05-17T00:23:07.324Z,7.20
2019-05-17T00:25:36.803Z,6.93
2019-05-17T00:28:07.389Z,7.87
2019-05-17T00:30:37.291Z,7.33
2019-05-17T00:33:07.825Z,7.60
2019-05-17T00:35:37.734Z,7.17
2019-05-17T00:38:07.045Z,7.70
2019-05-17T00:40:36.614Z,6.07
2019-05-17T00:43:06.730Z,7.27
2019-05-17T00:45:37.646Z,7.20
2019-05-17T00:48:06.831Z,7.20
2019-05-17T00:50:37.834Z,7.33
2019-05-17T00:53:07.174Z,7.73
2019-05-17T00:55:36.738Z,7.60
2019-05-17T00:58:06.809Z,6.90
2019-05-17T01:00:37.567Z,7.47
2019-05-17T01:03:07.290Z,7.47
2019-05-17T01:05:36.847Z,7.43
2019-05-17T01:08:07.398Z,7.97
2019-05-17T01:10:37.081Z,7.97
2019-05-17T01:13:06.759Z,7.47
2019-05-17T01:18:52.048Z,8.33
2019-05-17T01:21:21.349Z,8.87
2019-05-17T01:23:50.172Z,9.03
2019-05-17T01:26:19.279Z,8.30
2019-05-17T01:28:48.278Z,7.27
2019-05-17T01:31:17.395Z,8.40
2019-05-17T01:33:47.036Z,9.17
2019-05-17T01:36:17.387Z,8.27
2019-05-17T01:38:46.874Z,9.00
2019-05-17T01:41:17.341Z,9.77
2019-05-17T01:43:47.463Z,9.10
2019-05-17T01:46:17.204Z,8.97
2019-05-17T01:48:47.102Z,9.40
2019-05-17T01:51:16.909Z,8.30
2019-05-17T01:53:46.961Z,9.20
2019-05-17T01:56:16.891Z,9.80
2019-05-17T01:58:46.980Z,9.60
2019-05-17T02:01:16.995Z,10.30
2019-05-17T02:03:47.032Z,10.20
2019-05-17T02:06:16.636Z,9.50
2019-05-17T02:08:47.529Z,10.00
2019-05-17T02:11:18.410Z,11.10
2019-05-17T02:13:47.333Z,11.30
2019-05-17T02:16:16.634Z,11.10
2019-05-17T02:18:46.602Z,10.43
2019-05-17T02:21:16.853Z,11.17
2019-05-17T02:23:46.985Z,11.03
2019-05-17T02:26:17.318Z,9.90
2019-05-17T02:28:46.472Z,11.30
2019-05-17T02:31:15.426Z,10.90
2019-05-17T02:33:44.329Z,10.83
2019-05-17T02:36:14.298Z,11.37
2019-05-17T02:38:43.712Z,12.43
2019-05-17T02:41:14.076Z,11.40
2019-05-17T02:43:43.513Z,10.50
2019-05-17T02:46:13.601Z,10.43
2019-05-17T02:48:42.986Z,10.50
2019-05-17T02:51:13.110Z,11.97
2019-05-17T02:53:43.069Z,10.90
2019-05-17T02:56:13.525Z,10.60
2019-05-17T02:58:43.922Z,10.53
2019-05-17T03:01:13.289Z,11.20
2019-05-17T03:03:43.664Z,9.87
2019-05-17T03:06:13.627Z,11.70
2019-05-17T03:08:43.044Z,11.03
2019-05-17T03:11:13.438Z,12.50
2019-05-17T03:13:43.410Z,12.03
2019-05-17T03:16:14.769Z,11.83
2019-05-17T03:18:43.943Z,10.40
2019-05-17T03:21:13.619Z,10.90
2019-05-17T03:23:43.722Z,11.57
2019-05-17T03:26:13.318Z,12.20
2019-05-17T03:28:42.905Z,10.90
2019-05-17T03:31:16.654Z,11.20
2019-05-17T03:33:45.954Z,11.10
2019-05-17T03:36:16.850Z,10.63
2019-05-17T03:38:44.349Z,12.07
2019-05-17T03:41:23.382Z,11.40
2019-05-17T03:43:44.490Z,10.83
2019-05-17T03:46:14.091Z,12.27
2019-05-17T03:48:43.689Z,10.63
2019-05-17T03:51:13.193Z,10.47
2019-05-17T03:53:44.227Z,10.77
2019-05-17T03:56:13.427Z,10.30
2019-05-17T03:58:43.538Z,10.43
2019-05-17T04:01:13.956Z,9.23
2019-05-17T04:03:43.654Z,9.30
2019-05-17T04:06:13.356Z,9.90
2019-05-17T04:08:42.621Z,13.70
2019-05-17T04:11:22.326Z,9.17
2019-05-17T04:13:43.022Z,10.50
2019-05-17T04:16:13.929Z,9.70
2019-05-17T04:18:43.846Z,10.80
2019-05-17T04:21:12.731Z,10.90
2019-05-17T04:23:42.872Z,11.20
2019-05-17T04:26:13.560Z,11.50
2019-05-17T04:28:44.080Z,11.37
2019-05-17T04:31:13.665Z,10.50
2019-05-17T04:33:43.036Z,10.57
2019-05-17T04:36:13.157Z,12.27
2019-05-17T04:38:43.529Z,10.40
2019-05-17T04:41:13.415Z,10.07
2019-05-17T04:43:42.614Z,10.60
2019-05-17T04:46:12.907Z,10.03
2019-05-17T04:48:43.782Z,11.03
2019-05-17T04:51:13.413Z,11.10
2019-05-17T04:53:43.228Z,10.87
2019-05-17T04:56:14.065Z,9.90
2019-05-17T04:58:43.404Z,10.80
2019-05-17T05:01:13.226Z,9.90
2019-05-17T05:03:43.307Z,9.93
2019-05-17T05:06:13.351Z,10.10
2019-05-17T05:08:42.874Z,9.80
2019-05-17T05:11:12.669Z,9.70
2019-05-17T05:13:42.676Z,8.70
2019-05-17T05:16:13.452Z,9.40
2019-05-17T05:18:42.385Z,8.37
2019-05-17T05:21:12.257Z,8.07
2019-05-17T05:23:42.482Z,8.70
2019-05-17T05:26:12.051Z,8.70
2019-05-17T05:28:41.953Z,8.47
2019-05-17T05:31:13.096Z,9.20
2019-05-17T05:33:42.003Z,8.87
2019-05-17T05:36:11.373Z,7.97
2019-05-17T05:38:42.248Z,8.30
2019-05-17T05:41:12.223Z,8.80
2019-05-17T05:43:41.964Z,8.60
2019-05-17T05:46:11.691Z,9.33
2019-05-17T05:48:41.597Z,8.97
2019-05-17T05:51:13.449Z,8.03
2019-05-17T05:53:41.942Z,9.07
2019-05-17T05:56:13.343Z,8.33
2019-05-17T05:58:42.813Z,12.00
2019-05-17T06:01:12.745Z,9.17
2019-05-17T06:03:41.868Z,8.30
2019-05-17T06:06:12.388Z,9.50
2019-05-17T06:08:41.612Z,9.30
2019-05-17T06:11:12.298Z,9.10
2019-05-17T06:13:41.868Z,8.73
2019-05-17T06:16:11.968Z,8.50
2019-05-17T06:18:42.528Z,8.63
2019-05-17T06:21:12.175Z,10.23
2019-05-17T06:23:42.413Z,9.40
2019-05-17T06:26:12.474Z,10.20
2019-05-17T06:28:42.501Z,10.90
2019-05-17T06:31:11.661Z,9.90
2019-05-17T06:33:42.142Z,11.17
2019-05-17T06:36:13.502Z,10.80
2019-05-17T06:38:42.092Z,11.43
2019-05-17T06:41:12.596Z,11.00
2019-05-17T06:43:41.832Z,11.60
2019-05-17T06:46:12.393Z,12.17
2019-05-17T06:48:42.675Z,11.40
2019-05-17T06:51:12.013Z,19.80
2019-05-17T06:53:43.373Z,15.70
2019-05-17T06:56:13.092Z,13.97
2019-05-17T06:58:42.171Z,13.20
2019-05-17T07:01:11.725Z,13.30
2019-05-17T07:03:40.724Z,13.60
2019-05-17T07:06:11.556Z,12.57
2019-05-17T07:08:40.624Z,13.33
2019-05-17T07:11:09.831Z,12.10
2019-05-17T07:13:39.555Z,13.70
2019-05-17T07:16:10.247Z,13.40
2019-05-17T07:18:40.026Z,14.20
2019-05-17T07:21:10.028Z,18.87
2019-05-17T07:23:39.655Z,21.17
2019-05-17T07:26:11.813Z,17.00
2019-05-17T07:28:40.480Z,15.83
2019-05-17T07:31:10.110Z,15.73
2019-05-17T07:33:39.851Z,15.40
2019-05-17T07:36:10.156Z,16.70
2019-05-17T07:38:39.736Z,15.43
2019-05-17T07:41:10.069Z,15.90
2019-05-17T07:43:40.507Z,15.20
2019-05-17T07:46:09.789Z,16.17
2019-05-17T07:48:40.465Z,16.80
2019-05-17T07:51:10.158Z,20.97
2019-05-17T07:53:40.042Z,24.13
2019-05-17T07:56:10.267Z,21.60
2019-05-17T07:58:40.441Z,19.40
2019-05-17T08:01:10.096Z,17.90
2019-05-17T08:03:40.604Z,17.93
2019-05-17T08:06:10.646Z,19.73
2019-05-17T08:08:40.962Z,18.80
2019-05-17T08:11:10.575Z,17.80
2019-05-17T08:13:39.923Z,19.47
2019-05-17T08:16:10.304Z,21.00
2019-05-17T08:18:40.274Z,19.93
2019-05-17T08:21:10.370Z,19.30
2019-05-17T08:23:40.019Z,19.83
2019-05-17T08:26:10.652Z,20.70
2019-05-17T08:28:40.432Z,19.77
2019-05-17T08:31:09.979Z,18.77
2019-05-17T08:33:40.609Z,21.03
2019-05-17T08:36:09.849Z,31.23
2019-05-17T08:38:39.333Z,23.70
2019-05-17T08:41:10.453Z,20.20
2019-05-17T08:43:46.157Z,19.90
2019-05-17T08:46:10.593Z,18.67
2019-05-17T08:48:41.084Z,18.27
2019-05-17T08:51:10.831Z,17.77
2019-05-17T08:53:39.998Z,16.67
2019-05-17T08:56:10.020Z,17.83
2019-05-17T08:58:40.349Z,17.87
2019-05-17T09:01:11.238Z,18.00
2019-05-17T09:03:41.202Z,17.77
2019-05-17T09:06:12.558Z,19.67
2019-05-17T09:08:41.056Z,16.60
2019-05-17T09:11:10.124Z,17.00
2019-05-17T09:13:41.265Z,18.77
2019-05-17T09:16:10.730Z,17.90
2019-05-17T09:18:39.798Z,17.40
2019-05-17T09:21:09.736Z,17.83
2019-05-17T09:23:39.661Z,16.60
2019-05-17T09:26:10.069Z,16.83
2019-05-17T09:28:39.418Z,18.40
2019-05-17T09:31:10.450Z,17.10
2019-05-17T09:33:40.598Z,17.13
2019-05-17T09:36:10.248Z,16.43
2019-05-17T09:38:40.435Z,15.63
2019-05-17T09:41:09.725Z,15.60
2019-05-17T09:43:40.221Z,16.37
2019-05-17T09:46:10.642Z,16.67
2019-05-17T09:48:39.833Z,15.53
2019-05-17T09:51:10.445Z,16.07
2019-05-17T09:53:40.129Z,14.23
2019-05-17T09:56:09.928Z,14.00
2019-05-17T09:58:39.737Z,13.37
2019-05-17T10:01:09.442Z,13.77
2019-05-17T10:03:39.787Z,13.77
2019-05-17T10:06:09.668Z,14.50
2019-05-17T10:08:39.442Z,14.50
2019-05-17T10:11:11.950Z,13.63
2019-05-17T10:13:39.483Z,11.30
2019-05-17T10:16:10.149Z,13.00
2019-05-17T10:18:40.110Z,12.33
2019-05-17T10:21:10.509Z,11.30
2019-05-17T10:23:40.679Z,12.23
2019-05-17T10:26:10.301Z,12.13
2019-05-17T10:28:40.037Z,10.07
2019-05-17T10:31:11.233Z,10.23
2019-05-17T10:33:40.153Z,11.00
2019-05-17T10:36:09.232Z,12.10
2019-05-17T10:38:39.561Z,11.10
2019-05-17T10:41:10.102Z,11.17
2019-05-17T10:43:39.309Z,11.40
2019-05-17T10:46:10.517Z,10.17
2019-05-17T10:48:41.110Z,9.50
2019-05-17T10:51:13.371Z,8.80
2019-05-17T10:53:41.453Z,9.00
2019-05-17T10:56:10.302Z,8.50
2019-05-17T10:58:39.906Z,8.93
2019-05-17T11:01:10.236Z,8.37
2019-05-17T11:03:39.855Z,7.47
2019-05-17T11:06:10.997Z,7.50
2019-05-17T11:08:40.007Z,8.50
2019-05-17T11:11:10.189Z,8.20
2019-05-17T11:13:39.324Z,9.17
2019-05-17T11:16:08.957Z,8.17
2019-05-17T11:18:38.056Z,7.83
2019-05-17T11:21:06.996Z,9.40
2019-05-17T11:23:36.037Z,7.80
2019-05-17T11:26:05.039Z,6.70
2019-05-17T11:28:34.148Z,6.87
2019-05-17T11:31:03.249Z,7.50
2019-05-17T11:33:32.341Z,7.97
2019-05-17T11:36:01.499Z,7.20
2019-05-17T11:38:30.473Z,7.43
2019-05-17T11:41:19.833Z,6.30
2019-05-17T11:43:34.199Z,7.00
2019-05-17T11:46:02.957Z,7.03
2019-05-17T11:48:32.030Z,7.60
2019-05-17T11:51:00.856Z,6.60
2019-05-17T11:53:29.908Z,7.73
2019-05-17T11:55:59.213Z,7.93
2019-05-17T11:58:28.468Z,7.90
2019-05-17T12:00:57.571Z,9.90
2019-05-17T12:03:26.730Z,7.37
2019-05-17T12:05:55.561Z,7.40
2019-05-17T12:08:24.326Z,7.60
2019-05-17T12:10:53.451Z,7.10
2019-05-17T12:13:22.385Z,6.43
2019-05-17T12:15:51.230Z,7.23
2019-05-17T12:18:20.220Z,6.10
2019-05-17T12:20:49.012Z,5.67
2019-05-17T12:23:18.104Z,6.20
2019-05-17T12:25:47.989Z,6.27
2019-05-17T12:28:16.981Z,6.60
2019-05-17T12:30:45.850Z,6.27
2019-05-17T12:33:15.110Z,6.50
2019-05-17T12:35:44.113Z,6.40
2019-05-17T12:38:12.968Z,6.13
2019-05-17T12:40:42.665Z,7.00
2019-05-17T12:43:11.435Z,7.20
2019-05-17T12:45:40.222Z,6.80
2019-05-17T12:48:09.226Z,6.73
2019-05-17T12:50:38.240Z,6.33
2019-05-17T12:53:07.073Z,6.30
2019-05-17T12:55:36.829Z,6.47
2019-05-17T12:58:05.835Z,6.63
2019-05-17T13:00:34.916Z,7.53
2019-05-17T13:03:03.753Z,6.93
2019-05-17T13:05:32.993Z,6.87
2019-05-17T13:08:10.138Z,7.00
2019-05-17T13:10:39.211Z,7.57
2019-05-17T13:13:09.680Z,5.90
2019-05-17T13:15:38.725Z,12.10
2019-05-17T13:18:07.606Z,9.00
2019-05-17T13:20:36.622Z,7.40
2019-05-17T13:23:05.578Z,7.70
2019-05-17T13:25:34.444Z,7.37
2019-05-17T13:28:03.282Z,6.90
2019-05-17T13:30:32.180Z,8.33
2019-05-17T13:33:01.261Z,7.60
2019-05-17T13:35:30.043Z,6.90
2019-05-17T13:37:59.061Z,7.20
2019-05-17T13:40:28.093Z,7.83
2019-05-17T13:42:57.161Z,7.30
2019-05-17T13:45:25.918Z,6.67
2019-05-17T13:47:54.962Z,7.20
2019-05-17T13:50:24.094Z,7.30
2019-05-17T13:52:52.877Z,7.27
2019-05-17T13:55:21.776Z,7.17
2019-05-17T13:57:50.617Z,7.83
2019-05-17T14:00:19.549Z,8.03
2019-05-17T14:02:48.448Z,6.70
2019-05-17T14:05:18.027Z,6.70
2019-05-17T14:07:47.052Z,7.30
2019-05-17T14:10:26.815Z,7.47
2019-05-17T14:12:46.846Z,6.30
2019-05-17T14:15:16.674Z,7.10
2019-05-17T14:17:45.498Z,7.27
2019-05-17T14:20:15.010Z,7.43
2019-05-17T14:22:43.774Z,6.37
2019-05-17T14:25:12.723Z,7.13
2019-05-17T14:27:41.797Z,6.77
2019-05-17T14:30:12.192Z,6.80
2019-05-17T14:32:41.105Z,13.00
2019-05-17T14:35:10.536Z,10.20
2019-05-17T14:37:39.833Z,6.60
2019-05-17T14:40:09.922Z,6.60
2019-05-17T14:42:39.418Z,6.80
2019-05-17T14:45:08.924Z,7.10
2019-05-17T14:47:37.912Z,6.60
2019-05-17T14:50:08.314Z,7.77
2019-05-17T14:52:37.537Z,6.60
2019-05-17T14:55:07.443Z,6.30
2019-05-17T14:57:36.224Z,5.87
2019-05-17T15:00:05.608Z,9.23
2019-05-17T15:02:34.867Z,6.87
2019-05-17T15:05:03.777Z,7.00
2019-05-17T15:07:32.667Z,6.20
2019-05-17T15:10:02.596Z,5.57
2019-05-17T15:12:31.474Z,6.10
2019-05-17T15:15:00.238Z,6.10
2019-05-17T15:17:29.003Z,6.00
2019-05-17T15:19:57.752Z,6.30
2019-05-17T15:22:26.594Z,7.33
2019-05-17T15:24:55.364Z,6.40
2019-05-17T15:27:24.414Z,6.73
2019-05-17T15:29:53.512Z,6.10
2019-05-17T15:32:22.518Z,6.40
2019-05-17T15:34:51.364Z,6.10
2019-05-17T15:37:20.377Z,6.27
2019-05-17T15:39:49.779Z,8.60
2019-05-17T15:42:18.564Z,6.73
2019-05-17T15:44:47.306Z,6.03
2019-05-17T15:47:16.304Z,5.83
2019-05-17T15:49:45.321Z,14.93
2019-05-17T15:52:14.077Z,9.90
2019-05-17T15:54:43.068Z,6.43
2019-05-17T15:57:11.816Z,10.50
2019-05-17T15:59:40.913Z,6.10
2019-05-17T16:02:09.752Z,5.60
2019-05-17T16:04:41.114Z,5.37
2019-05-17T16:07:09.935Z,6.50
2019-05-17T16:09:38.996Z,5.97
2019-05-17T16:12:07.778Z,6.50
2019-05-17T16:14:36.860Z,5.87
2019-05-17T16:17:05.600Z,5.77
2019-05-17T16:19:34.607Z,6.07
2019-05-17T16:22:03.688Z,4.80
2019-05-17T16:24:32.756Z,5.83
2019-05-17T16:27:01.546Z,4.70
2019-05-17T16:29:30.793Z,6.43
2019-05-17T16:31:59.567Z,6.80
2019-05-17T16:34:28.409Z,9.30
2019-05-17T16:36:57.459Z,6.60
2019-05-17T16:39:26.248Z,6.40
2019-05-17T16:41:55.209Z,5.57
2019-05-17T16:44:23.955Z,6.33
2019-05-17T16:46:53.507Z,7.47
2019-05-17T16:49:22.304Z,7.23
2019-05-17T16:51:51.069Z,6.67
2019-05-17T16:54:19.935Z,5.37
2019-05-17T16:56:49.266Z,5.30
2019-05-17T16:59:18.288Z,5.50
2019-05-17T17:01:47.291Z,4.80
2019-05-17T17:04:16.121Z,5.40
2019-05-17T17:06:45.178Z,5.53
2019-05-17T17:09:14.000Z,4.70
2019-05-17T17:11:45.675Z,5.20
2019-05-17T17:14:13.873Z,4.73
2019-05-17T17:16:42.852Z,4.50
2019-05-17T17:19:12.014Z,4.80
2019-05-17T17:21:40.778Z,4.80
2019-05-17T17:24:09.876Z,5.20
2019-05-17T17:26:38.924Z,4.57
2019-05-17T17:29:07.992Z,4.20
2019-05-17T17:31:36.763Z,6.53
2019-05-17T17:34:05.581Z,8.13
2019-05-17T17:36:34.480Z,4.50
2019-05-17T17:39:06.162Z,8.80
2019-05-17T17:41:35.257Z,15.23
2019-05-17T17:44:04.599Z,7.20
2019-05-17T17:46:33.337Z,4.70
2019-05-17T17:49:02.414Z,5.20
2019-05-17T17:51:31.216Z,4.77
2019-05-17T17:54:00.017Z,4.20
2019-05-17T17:56:28.788Z,4.93
2019-05-17T17:58:57.854Z,4.93
2019-05-17T18:01:26.939Z,5.27
2019-05-17T18:03:55.690Z,4.83
2019-05-17T18:06:24.525Z,5.67
2019-05-17T18:08:53.272Z,5.53
2019-05-17T18:11:22.123Z,4.87
2019-05-17T18:13:50.877Z,4.13
2019-05-17T18:16:19.715Z,4.50
2019-05-17T18:18:48.521Z,3.90
2019-05-17T18:21:17.359Z,4.20
2019-05-17T18:23:46.546Z,10.80
2019-05-17T18:26:15.312Z,5.30
2019-05-17T18:28:44.153Z,4.87
2019-05-17T18:31:12.917Z,6.80
2019-05-17T18:33:41.830Z,9.10
2019-05-17T18:36:10.821Z,4.87
2019-05-17T18:38:40.194Z,4.03
2019-05-17T18:41:09.779Z,4.30
2019-05-17T18:43:38.676Z,4.30
2019-05-17T18:46:07.505Z,4.50
2019-05-17T18:48:36.345Z,4.40
2019-05-17T18:51:05.248Z,3.93
2019-05-17T18:53:34.109Z,4.03
2019-05-17T18:56:02.946Z,4.27
2019-05-17T18:58:31.836Z,3.63
2019-05-17T19:01:00.587Z,4.30
2019-05-17T19:03:29.420Z,3.57
2019-05-17T19:05:58.509Z,4.13
2019-05-17T19:08:27.574Z,4.50
2019-05-17T19:10:56.411Z,4.20
2019-05-17T19:13:25.241Z,4.30
2019-05-17T19:15:54.226Z,4.17
2019-05-17T19:18:23.209Z,4.00
2019-05-17T19:20:51.961Z,4.47
2019-05-17T19:23:21.039Z,3.70
2019-05-17T19:25:49.856Z,4.47
2019-05-17T19:28:18.664Z,4.73
2019-05-17T19:30:47.573Z,4.60
2019-05-17T19:33:16.387Z,4.10
2019-05-17T19:35:45.213Z,3.93
2019-05-17T19:38:14.286Z,6.40
2019-05-17T19:40:43.338Z,13.33
2019-05-17T19:43:12.084Z,5.60
2019-05-17T19:45:40.922Z,4.00
2019-05-17T19:48:09.755Z,4.70
2019-05-17T19:50:38.503Z,4.30
2019-05-17T19:53:07.388Z,4.43
2019-05-17T19:55:36.473Z,3.80
2019-05-17T19:58:05.541Z,4.17
2019-05-17T20:00:34.378Z,4.30
2019-05-17T20:03:03.205Z,4.00
2019-05-17T20:05:32.145Z,4.73
2019-05-17T20:08:00.874Z,5.40
2019-05-17T20:10:30.248Z,5.50
2019-05-17T20:12:59.014Z,5.70
2019-05-17T20:15:34.371Z,4.80
2019-05-17T20:17:58.355Z,23.33
2019-05-17T20:20:27.273Z,30.30
2019-05-17T20:22:56.671Z,18.40
2019-05-17T20:25:25.486Z,7.43
2019-05-17T20:27:54.740Z,4.73
2019-05-17T20:30:23.495Z,4.60
2019-05-17T20:32:52.274Z,8.87
2019-05-17T20:35:21.341Z,10.40
2019-05-17T20:37:50.342Z,10.40
2019-05-17T20:40:19.521Z,5.03
2019-05-17T20:42:48.353Z,4.53
2019-05-17T20:45:30.550Z,4.80
2019-05-17T20:47:48.213Z,3.67
2019-05-17T20:50:18.314Z,3.50
2019-05-17T20:52:47.310Z,3.27
2019-05-17T20:55:16.310Z,3.47
2019-05-17T20:57:45.065Z,3.63
2019-05-17T21:00:16.042Z,4.40
2019-05-17T21:02:45.374Z,28.87
2019-05-17T21:05:17.053Z,11.90
2019-05-17T21:07:45.900Z,8.07
2019-05-17T21:10:14.802Z,5.93
2019-05-17T21:12:43.802Z,12.67
2019-05-17T21:15:12.725Z,3.20
2019-05-17T21:17:41.486Z,2.73
2019-05-17T21:20:10.592Z,2.90
2019-05-17T21:22:39.354Z,2.57
2019-05-17T21:25:08.360Z,2.80
2019-05-17T21:27:37.267Z,2.80
2019-05-17T21:30:06.838Z,2.77
2019-05-17T21:32:35.670Z,2.70
2019-05-17T21:35:04.741Z,3.10
2019-05-17T21:37:33.560Z,3.13
2019-05-17T21:40:02.554Z,2.57
2019-05-17T21:42:31.304Z,3.00
2019-05-17T21:45:00.309Z,2.93
2019-05-17T21:47:29.065Z,2.57
2019-05-17T21:49:57.816Z,2.50
2019-05-17T21:52:26.558Z,2.60
2019-05-17T21:54:55.308Z,3.13
2019-05-17T21:57:24.562Z,3.23
2019-05-17T21:59:53.327Z,2.60
2019-05-17T22:02:22.300Z,2.83
2019-05-17T22:04:51.301Z,37.50
2019-05-17T22:07:20.055Z,42.03
2019-05-17T22:09:49.496Z,11.27
2019-05-17T22:12:18.252Z,3.90
2019-05-17T22:14:47.021Z,2.90
2019-05-17T22:17:15.993Z,3.30
2019-05-17T22:19:44.735Z,2.97
2019-05-17T22:22:13.481Z,2.93
2019-05-17T22:24:42.480Z,2.83
2019-05-17T22:27:11.308Z,2.60
2019-05-17T22:29:40.540Z,2.83
2019-05-17T22:32:09.393Z,2.83
2019-05-17T22:34:38.374Z,2.33
2019-05-17T22:37:07.276Z,2.97
2019-05-17T22:39:36.084Z,2.47
2019-05-17T22:42:05.210Z,3.20
2019-05-17T22:44:45.454Z,2.93
2019-05-17T22:47:15.753Z,2.90
2019-05-17T22:50:03.137Z,2.90
2019-05-17T22:52:32.321Z,2.70
2019-05-17T22:55:01.336Z,2.60
2019-05-17T22:57:32.481Z,3.07
2019-05-17T23:00:01.277Z,3.70
2019-05-17T23:02:30.312Z,4.23
2019-05-17T23:04:59.322Z,3.57
2019-05-17T23:07:28.102Z,3.20
2019-05-17T23:09:56.849Z,3.67
2019-05-17T23:12:25.620Z,3.07
2019-05-17T23:14:54.384Z,3.70
2019-05-17T23:17:23.146Z,2.90
2019-05-17T23:19:52.297Z,3.57
2019-05-17T23:22:21.290Z,3.10
2019-05-17T23:24:50.039Z,3.80
2019-05-17T23:27:18.814Z,4.00
2019-05-17T23:29:47.556Z,4.17
2019-05-17T23:32:16.340Z,3.73
2019-05-17T23:34:45.161Z,3.37
2019-05-17T23:37:14.147Z,3.77
2019-05-17T23:39:43.402Z,5.20
2019-05-17T23:42:12.663Z,5.00
2019-05-17T23:44:41.666Z,4.40
2019-05-17T23:47:10.401Z,4.70
2019-05-17T23:49:39.217Z,5.30
2019-05-17T23:52:08.010Z,5.73
2019-05-17T23:54:36.761Z,4.90
2019-05-17T23:57:05.907Z,5.47
2019-05-17T23:59:35.140Z,5.27
