createdAt,value
2019-05-09T00:00:59.782Z,89.03
2019-05-09T00:01:59.768Z,89.03
2019-05-09T00:02:59.764Z,88.41
2019-05-09T00:03:59.776Z,88.41
2019-05-09T00:04:59.737Z,88.00
2019-05-09T00:05:59.718Z,88.41
2019-05-09T00:06:59.716Z,89.12
2019-05-09T00:07:59.705Z,88.65
2019-05-09T00:08:59.694Z,88.10
2019-05-09T00:09:59.708Z,88.10
2019-05-09T00:10:59.664Z,88.62
2019-05-09T00:11:59.655Z,88.56
2019-05-09T00:12:59.642Z,88.65
2019-05-09T00:13:59.630Z,88.76
2019-05-09T00:14:59.647Z,89.27
2019-05-09T00:15:59.612Z,88.96
2019-05-09T00:16:59.600Z,88.86
2019-05-09T00:17:59.588Z,88.56
2019-05-09T00:18:59.574Z,88.86
2019-05-09T00:19:59.594Z,89.06
2019-05-09T00:20:59.575Z,89.17
2019-05-09T00:21:59.542Z,89.23
2019-05-09T00:22:59.530Z,89.06
2019-05-09T00:23:59.519Z,88.86
2019-05-09T00:24:59.541Z,88.96
2019-05-09T00:25:59.528Z,88.14
2019-05-09T00:26:59.508Z,88.76
2019-05-09T00:27:59.474Z,88.65
2019-05-09T00:28:59.471Z,88.70
2019-05-09T00:29:59.489Z,88.04
2019-05-09T00:30:59.473Z,88.14
2019-05-09T00:31:59.428Z,88.65
2019-05-09T00:32:59.417Z,88.45
2019-05-09T00:33:59.412Z,87.94
2019-05-09T00:34:59.421Z,88.04
2019-05-09T00:35:59.383Z,87.94
2019-05-09T00:36:59.377Z,87.84
2019-05-09T00:37:59.361Z,88.14
2019-05-09T00:38:59.351Z,87.73
2019-05-09T00:39:59.370Z,87.73
2019-05-09T00:40:59.327Z,87.73
2019-05-09T00:41:59.344Z,87.94
2019-05-09T00:42:59.304Z,88.14
2019-05-09T00:43:59.301Z,87.94
2019-05-09T00:44:59.287Z,87.94
2019-05-09T00:45:59.297Z,88.04
2019-05-09T00:46:59.258Z,87.84
2019-05-09T00:47:59.254Z,87.94
2019-05-09T00:48:59.245Z,87.73
2019-05-09T00:49:59.226Z,87.84
2019-05-09T00:50:59.238Z,87.63
2019-05-09T00:51:59.233Z,87.53
2019-05-09T00:52:59.194Z,87.43
2019-05-09T00:53:59.182Z,87.63
2019-05-09T00:54:59.179Z,87.63
2019-05-09T00:55:59.190Z,88.14
2019-05-09T00:56:59.176Z,87.53
2019-05-09T00:57:59.134Z,87.32
2019-05-09T00:58:59.125Z,87.22
2019-05-09T00:59:59.124Z,87.02
2019-05-09T01:00:59.116Z,87.84
2019-05-09T01:01:59.118Z,87.84
2019-05-09T01:02:59.082Z,87.94
2019-05-09T01:03:59.075Z,87.94
2019-05-09T01:04:59.060Z,88.18
2019-05-09T01:05:59.053Z,87.94
2019-05-09T01:06:59.063Z,87.53
2019-05-09T01:07:59.029Z,88.04
2019-05-09T01:08:59.016Z,87.53
2019-05-09T01:09:59.007Z,87.77
2019-05-09T01:11:09.366Z,87.63
2019-05-09T01:11:59.999Z,87.84
2019-05-09T01:12:58.966Z,87.73
2019-05-09T01:13:58.959Z,87.98
2019-05-09T01:14:58.946Z,88.08
2019-05-09T01:15:58.931Z,87.84
2019-05-09T01:16:58.959Z,87.98
2019-05-09T01:17:58.913Z,87.73
2019-05-09T01:18:58.898Z,87.94
2019-05-09T01:19:59.048Z,87.77
2019-05-09T01:20:58.877Z,87.63
2019-05-09T01:21:58.905Z,87.73
2019-05-09T01:22:58.855Z,87.53
2019-05-09T01:23:58.919Z,87.57
2019-05-09T01:24:58.835Z,87.84
2019-05-09T01:25:58.935Z,87.94
2019-05-09T01:26:58.839Z,87.73
2019-05-09T01:27:58.909Z,87.84
2019-05-09T01:28:58.784Z,87.94
2019-05-09T01:29:58.777Z,87.57
2019-05-09T01:30:58.766Z,88.14
2019-05-09T01:31:58.752Z,88.14
2019-05-09T01:32:58.781Z,88.14
2019-05-09T01:33:58.731Z,88.14
2019-05-09T01:34:58.718Z,87.22
2019-05-09T01:35:58.709Z,87.12
2019-05-09T01:36:58.695Z,87.32
2019-05-09T01:37:58.685Z,87.22
2019-05-09T01:38:58.703Z,87.12
2019-05-09T01:39:58.667Z,88.18
2019-05-09T01:40:58.649Z,87.53
2019-05-09T01:41:58.638Z,87.63
2019-05-09T01:42:58.661Z,87.94
2019-05-09T01:43:58.622Z,87.73
2019-05-09T01:44:58.604Z,87.53
2019-05-09T01:45:58.597Z,87.77
2019-05-09T01:46:58.582Z,87.73
2019-05-09T01:47:58.597Z,87.73
2019-05-09T01:48:58.564Z,87.73
2019-05-09T01:49:58.554Z,87.73
2019-05-09T01:50:58.543Z,87.63
2019-05-09T01:51:58.533Z,87.53
2019-05-09T01:52:58.546Z,87.73
2019-05-09T01:53:58.530Z,87.73
2019-05-09T01:54:58.492Z,87.63
2019-05-09T01:55:58.484Z,87.73
2019-05-09T01:56:58.470Z,87.88
2019-05-09T01:57:58.497Z,87.84
2019-05-09T01:58:58.448Z,87.63
2019-05-09T01:59:58.447Z,87.94
2019-05-09T02:00:58.424Z,87.73
2019-05-09T02:01:58.416Z,87.73
2019-05-09T02:02:58.438Z,87.94
2019-05-09T02:03:58.396Z,87.84
2019-05-09T02:04:58.390Z,87.84
2019-05-09T02:05:58.376Z,87.98
2019-05-09T02:06:58.357Z,87.98
2019-05-09T02:07:58.397Z,87.77
2019-05-09T02:08:58.340Z,87.53
2019-05-09T02:09:58.326Z,87.77
2019-05-09T02:10:58.315Z,87.94
2019-05-09T02:11:58.301Z,87.02
2019-05-09T02:12:58.292Z,86.85
2019-05-09T02:13:58.325Z,87.77
2019-05-09T02:14:58.279Z,87.77
2019-05-09T02:15:58.255Z,87.88
2019-05-09T02:16:58.243Z,87.57
2019-05-09T02:18:01.808Z,88.18
2019-05-09T02:18:59.252Z,87.37
2019-05-09T02:19:58.224Z,87.67
2019-05-09T02:20:58.208Z,88.08
2019-05-09T02:21:58.190Z,87.57
2019-05-09T02:22:58.178Z,87.98
2019-05-09T02:23:58.199Z,87.88
2019-05-09T02:24:58.154Z,87.67
2019-05-09T02:25:58.163Z,87.77
2019-05-09T02:26:58.134Z,87.77
2019-05-09T02:27:58.132Z,87.77
2019-05-09T02:28:58.225Z,87.57
2019-05-09T02:29:58.132Z,87.71
2019-05-09T02:30:58.231Z,87.77
2019-05-09T02:31:58.080Z,87.98
2019-05-09T02:32:58.102Z,87.77
2019-05-09T02:33:58.060Z,87.82
2019-05-09T02:34:58.154Z,87.77
2019-05-09T02:36:01.692Z,87.61
2019-05-09T02:36:58.787Z,87.77
2019-05-09T02:37:58.789Z,87.77
2019-05-09T02:38:59.113Z,87.77
2019-05-09T02:39:59.198Z,87.67
2019-05-09T02:40:59.483Z,87.61
2019-05-09T02:42:08.455Z,88.02
2019-05-09T02:42:59.231Z,87.82
2019-05-09T02:43:58.676Z,88.02
2019-05-09T02:44:59.485Z,87.92
2019-05-09T02:45:59.537Z,87.92
2019-05-09T02:46:58.919Z,87.92
2019-05-09T02:47:59.043Z,88.02
2019-05-09T02:48:59.410Z,88.23
2019-05-09T02:49:58.912Z,88.12
2019-05-09T02:51:00.305Z,88.64
2019-05-09T02:51:59.208Z,88.57
2019-05-09T02:52:59.050Z,88.57
2019-05-09T02:53:58.549Z,88.74
2019-05-09T02:54:58.470Z,88.57
2019-05-09T02:55:58.646Z,88.33
2019-05-09T02:56:58.271Z,88.57
2019-05-09T02:57:59.190Z,88.68
2019-05-09T02:58:58.923Z,88.68
2019-05-09T02:59:59.244Z,88.57
2019-05-09T03:00:59.727Z,88.78
2019-05-09T03:01:58.698Z,88.57
2019-05-09T03:02:59.588Z,88.68
2019-05-09T03:03:58.951Z,88.57
2019-05-09T03:04:58.299Z,88.57
2019-05-09T03:05:59.756Z,88.78
2019-05-09T03:06:59.804Z,88.68
2019-05-09T03:07:58.359Z,88.57
2019-05-09T03:08:59.437Z,88.88
2019-05-09T03:09:58.367Z,88.57
2019-05-09T03:10:59.107Z,88.62
2019-05-09T03:11:58.812Z,88.88
2019-05-09T03:12:59.334Z,89.13
2019-05-09T03:13:58.543Z,88.82
2019-05-09T03:14:58.710Z,88.92
2019-05-09T03:15:58.606Z,88.92
2019-05-09T03:16:58.620Z,88.92
2019-05-09T03:17:59.909Z,88.82
2019-05-09T03:18:58.508Z,88.51
2019-05-09T03:19:58.667Z,88.31
2019-05-09T03:20:58.503Z,88.82
2019-05-09T03:21:58.489Z,88.72
2019-05-09T03:22:58.277Z,88.62
2019-05-09T03:23:59.196Z,88.51
2019-05-09T03:24:58.887Z,88.62
2019-05-09T03:25:58.787Z,88.72
2019-05-09T03:26:59.574Z,88.82
2019-05-09T03:27:58.705Z,88.62
2019-05-09T03:28:59.148Z,88.62
2019-05-09T03:29:58.917Z,88.82
2019-05-09T03:30:59.232Z,88.31
2019-05-09T03:31:59.980Z,88.51
2019-05-09T03:32:59.679Z,88.10
2019-05-09T03:33:59.472Z,88.41
2019-05-09T03:34:58.089Z,88.31
2019-05-09T03:35:57.480Z,87.90
2019-05-09T03:36:58.084Z,88.06
2019-05-09T03:37:57.334Z,88.21
2019-05-09T03:38:57.901Z,88.21
2019-05-09T03:39:58.127Z,87.90
2019-05-09T03:40:58.053Z,88.10
2019-05-09T03:41:57.544Z,87.70
2019-05-09T03:42:57.476Z,87.90
2019-05-09T03:43:58.555Z,87.90
2019-05-09T03:44:58.057Z,88.31
2019-05-09T03:45:58.514Z,87.28
2019-05-09T03:46:58.112Z,87.49
2019-05-09T03:47:58.281Z,88.41
2019-05-09T03:48:58.279Z,87.59
2019-05-09T03:49:58.696Z,87.18
2019-05-09T03:50:57.715Z,86.98
2019-05-09T03:51:58.514Z,87.49
2019-05-09T03:52:57.954Z,87.18
2019-05-09T03:53:57.717Z,87.59
2019-05-09T03:54:57.941Z,87.49
2019-05-09T03:55:57.691Z,86.77
2019-05-09T03:56:57.297Z,87.18
2019-05-09T03:57:58.103Z,86.98
2019-05-09T03:58:57.831Z,86.98
2019-05-09T03:59:57.333Z,87.18
2019-05-09T04:00:57.996Z,87.18
2019-05-09T04:01:59.051Z,87.18
2019-05-09T04:02:58.037Z,86.77
2019-05-09T04:03:58.411Z,86.66
2019-05-09T04:04:57.741Z,86.98
2019-05-09T04:06:02.646Z,86.98
2019-05-09T04:06:58.707Z,87.18
2019-05-09T04:07:58.255Z,86.87
2019-05-09T04:08:58.587Z,87.18
2019-05-09T04:09:58.506Z,87.18
2019-05-09T04:10:58.710Z,86.98
2019-05-09T04:11:58.352Z,86.66
2019-05-09T04:12:59.515Z,87.28
2019-05-09T04:13:58.156Z,87.08
2019-05-09T04:14:58.433Z,87.08
2019-05-09T04:15:58.184Z,87.08
2019-05-09T04:16:57.629Z,87.02
2019-05-09T04:17:57.858Z,86.87
2019-05-09T04:18:58.174Z,86.46
2019-05-09T04:19:57.846Z,86.87
2019-05-09T04:20:57.427Z,86.98
2019-05-09T04:21:57.583Z,87.18
2019-05-09T04:22:59.286Z,87.18
2019-05-09T04:23:58.522Z,86.98
2019-05-09T04:24:57.670Z,86.98
2019-05-09T04:25:58.292Z,86.77
2019-05-09T04:26:57.544Z,87.08
2019-05-09T04:27:58.273Z,86.98
2019-05-09T04:28:57.806Z,87.08
2019-05-09T04:29:57.443Z,87.18
2019-05-09T04:30:58.154Z,86.71
2019-05-09T04:31:57.472Z,86.98
2019-05-09T04:32:58.157Z,87.28
2019-05-09T04:33:57.410Z,87.08
2019-05-09T04:34:57.837Z,87.32
2019-05-09T04:35:57.928Z,87.32
2019-05-09T04:36:57.621Z,87.28
2019-05-09T04:37:58.420Z,87.02
2019-05-09T04:38:57.802Z,87.12
2019-05-09T04:39:59.506Z,87.08
2019-05-09T04:40:58.409Z,87.22
2019-05-09T04:42:03.738Z,87.08
2019-05-09T04:43:10.960Z,86.77
2019-05-09T04:43:57.601Z,87.18
2019-05-09T04:44:57.833Z,87.28
2019-05-09T04:45:57.997Z,87.08
2019-05-09T04:47:00.123Z,87.38
2019-05-09T04:47:57.796Z,87.08
2019-05-09T04:49:00.971Z,87.02
2019-05-09T04:49:58.360Z,87.43
2019-05-09T04:50:58.884Z,86.77
2019-05-09T04:51:58.399Z,87.08
2019-05-09T04:52:58.011Z,86.98
2019-05-09T04:53:58.400Z,86.98
2019-05-09T04:54:57.595Z,87.08
2019-05-09T04:55:58.042Z,86.60
2019-05-09T04:56:57.376Z,86.98
2019-05-09T04:57:57.244Z,87.18
2019-05-09T04:58:58.370Z,87.08
2019-05-09T04:59:57.509Z,87.18
2019-05-09T05:00:57.280Z,87.08
2019-05-09T05:01:58.100Z,86.46
2019-05-09T05:02:57.584Z,86.25
2019-05-09T05:03:57.343Z,86.57
2019-05-09T05:04:58.484Z,85.85
2019-05-09T05:05:58.607Z,86.15
2019-05-09T05:06:57.868Z,86.66
2019-05-09T05:07:57.406Z,85.95
2019-05-09T05:08:58.419Z,86.66
2019-05-09T05:09:57.637Z,86.36
2019-05-09T05:10:58.242Z,86.36
2019-05-09T05:11:57.937Z,86.46
2019-05-09T05:12:57.338Z,86.36
2019-05-09T05:13:58.406Z,86.25
2019-05-09T05:14:57.965Z,86.25
2019-05-09T05:15:57.842Z,86.77
2019-05-09T05:17:06.213Z,86.77
2019-05-09T05:17:58.303Z,86.66
2019-05-09T05:18:58.278Z,86.36
2019-05-09T05:19:57.975Z,86.66
2019-05-09T05:20:57.580Z,87.08
2019-05-09T05:21:58.264Z,87.08
2019-05-09T05:22:58.126Z,87.28
2019-05-09T05:23:57.693Z,86.57
2019-05-09T05:24:59.495Z,86.77
2019-05-09T05:25:57.975Z,87.34
2019-05-09T05:26:57.917Z,86.52
2019-05-09T05:27:58.054Z,86.52
2019-05-09T05:28:58.059Z,86.73
2019-05-09T05:29:58.343Z,86.52
2019-05-09T05:30:58.141Z,86.52
2019-05-09T05:31:58.085Z,86.73
2019-05-09T05:32:57.928Z,86.22
2019-05-09T05:33:57.766Z,86.42
2019-05-09T05:34:57.282Z,86.52
2019-05-09T05:35:57.375Z,86.01
2019-05-09T05:36:58.100Z,86.52
2019-05-09T05:37:58.065Z,86.18
2019-05-09T05:38:58.294Z,86.18
2019-05-09T05:39:58.202Z,86.18
2019-05-09T05:40:57.847Z,86.18
2019-05-09T05:41:57.640Z,85.97
2019-05-09T05:42:58.419Z,85.36
2019-05-09T05:43:57.875Z,86.07
2019-05-09T05:44:58.093Z,85.97
2019-05-09T05:45:58.336Z,85.77
2019-05-09T05:46:58.310Z,86.07
2019-05-09T05:47:57.611Z,85.36
2019-05-09T05:48:57.753Z,86.28
2019-05-09T05:49:57.757Z,85.46
2019-05-09T05:50:57.814Z,85.72
2019-05-09T05:51:57.659Z,85.25
2019-05-09T05:52:57.763Z,85.36
2019-05-09T05:53:57.365Z,84.29
2019-05-09T05:54:58.055Z,84.50
2019-05-09T05:55:57.873Z,84.60
2019-05-09T05:56:57.824Z,84.95
2019-05-09T05:57:57.899Z,85.01
2019-05-09T05:58:57.976Z,84.80
2019-05-09T05:59:58.343Z,84.91
2019-05-09T06:00:55.769Z,84.19
2019-05-09T06:01:58.080Z,84.70
2019-05-09T06:02:58.325Z,84.56
2019-05-09T06:03:55.704Z,83.88
2019-05-09T06:04:57.769Z,84.15
2019-05-09T06:05:58.223Z,84.46
2019-05-09T06:06:55.671Z,83.95
2019-05-09T06:07:57.687Z,84.39
2019-05-09T06:08:57.730Z,83.95
2019-05-09T06:09:57.548Z,84.05
2019-05-09T06:10:57.597Z,84.05
2019-05-09T06:11:57.722Z,84.25
2019-05-09T06:12:57.582Z,83.33
2019-05-09T06:14:03.937Z,83.54
2019-05-09T06:14:58.206Z,83.23
2019-05-09T06:15:55.594Z,83.64
2019-05-09T06:16:55.576Z,83.64
2019-05-09T06:17:57.885Z,83.39
2019-05-09T06:18:58.329Z,83.33
2019-05-09T06:19:55.523Z,83.29
2019-05-09T06:20:55.556Z,83.54
2019-05-09T06:21:57.366Z,83.29
2019-05-09T06:22:57.973Z,83.33
2019-05-09T06:23:55.481Z,83.33
2019-05-09T06:24:55.467Z,83.19
2019-05-09T06:25:55.493Z,83.19
2019-05-09T06:26:55.464Z,83.19
2019-05-09T06:27:55.437Z,82.89
2019-05-09T06:28:57.553Z,83.29
2019-05-09T06:29:57.927Z,82.98
2019-05-09T06:30:55.450Z,83.56
2019-05-09T06:31:55.418Z,83.46
2019-05-09T06:32:57.850Z,83.05
2019-05-09T06:33:57.601Z,82.95
2019-05-09T06:34:57.654Z,82.95
2019-05-09T06:35:55.352Z,82.43
2019-05-09T06:36:58.361Z,82.23
2019-05-09T06:37:55.328Z,82.34
2019-05-09T06:38:55.323Z,81.82
2019-05-09T06:39:55.308Z,81.93
2019-05-09T06:40:55.291Z,81.99
2019-05-09T06:41:57.352Z,82.20
2019-05-09T06:42:55.277Z,81.58
2019-05-09T06:44:11.053Z,81.68
2019-05-09T06:44:58.319Z,81.79
2019-05-09T06:45:57.480Z,81.79
2019-05-09T06:46:55.260Z,82.05
2019-05-09T06:47:55.210Z,81.13
2019-05-09T06:49:17.964Z,81.54
2019-05-09T06:49:57.397Z,81.34
2019-05-09T06:50:55.183Z,80.83
2019-05-09T06:51:55.211Z,80.93
2019-05-09T06:52:57.200Z,80.42
2019-05-09T06:53:55.145Z,80.38
2019-05-09T06:54:55.225Z,79.57
2019-05-09T06:55:55.119Z,79.05
2019-05-09T06:56:55.149Z,79.16
2019-05-09T06:57:55.104Z,79.57
2019-05-09T06:58:55.087Z,78.95
2019-05-09T06:59:55.091Z,77.83
2019-05-09T07:00:55.098Z,78.44
2019-05-09T07:01:57.469Z,78.23
2019-05-09T07:02:57.604Z,79.16
2019-05-09T07:03:57.500Z,79.16
2019-05-09T07:04:55.019Z,79.12
2019-05-09T07:05:55.016Z,79.12
2019-05-09T07:06:55.032Z,78.20
2019-05-09T07:07:55.010Z,77.59
2019-05-09T07:08:54.978Z,77.89
2019-05-09T07:09:54.971Z,78.20
2019-05-09T07:10:54.954Z,77.75
2019-05-09T07:11:54.939Z,77.59
2019-05-09T07:12:54.956Z,78.27
2019-05-09T07:13:54.928Z,77.79
2019-05-09T07:14:54.907Z,77.65
2019-05-09T07:15:54.893Z,77.14
2019-05-09T07:16:54.880Z,76.73
2019-05-09T07:17:54.903Z,76.73
2019-05-09T07:18:54.862Z,76.70
2019-05-09T07:19:54.854Z,76.29
2019-05-09T07:20:54.842Z,76.70
2019-05-09T07:21:54.944Z,76.80
2019-05-09T07:22:54.852Z,76.29
2019-05-09T07:23:54.807Z,76.29
2019-05-09T07:25:00.884Z,76.80
2019-05-09T07:25:55.787Z,76.19
2019-05-09T07:26:54.775Z,75.48
2019-05-09T07:27:54.788Z,76.15
2019-05-09T07:28:54.749Z,75.78
2019-05-09T07:29:54.735Z,75.88
2019-05-09T07:30:54.729Z,76.29
2019-05-09T07:31:54.715Z,75.78
2019-05-09T07:32:54.726Z,76.05
2019-05-09T07:33:54.702Z,75.85
2019-05-09T07:34:54.694Z,75.54
2019-05-09T07:35:54.666Z,76.05
2019-05-09T07:36:54.654Z,75.71
2019-05-09T07:37:54.677Z,75.23
2019-05-09T07:38:54.641Z,75.60
2019-05-09T07:39:54.636Z,76.15
2019-05-09T07:40:54.610Z,75.40
2019-05-09T07:41:54.601Z,75.20
2019-05-09T07:42:54.616Z,74.96
2019-05-09T07:43:54.595Z,74.99
2019-05-09T07:44:54.569Z,75.30
2019-05-09T07:45:54.554Z,74.99
2019-05-09T07:46:54.546Z,74.79
2019-05-09T07:47:54.564Z,75.27
2019-05-09T07:48:54.564Z,74.55
2019-05-09T07:49:54.512Z,75.10
2019-05-09T07:50:54.527Z,74.25
2019-05-09T07:51:54.494Z,74.55
2019-05-09T07:52:54.486Z,74.49
2019-05-09T07:53:54.501Z,75.30
2019-05-09T07:54:54.462Z,74.86
2019-05-09T07:55:54.448Z,74.35
2019-05-09T07:56:54.442Z,74.96
2019-05-09T07:57:55.487Z,74.04
2019-05-09T07:58:54.441Z,73.23
2019-05-09T07:59:54.399Z,74.25
2019-05-09T08:00:54.391Z,73.84
2019-05-09T08:01:54.391Z,73.23
2019-05-09T08:02:54.365Z,74.04
2019-05-09T08:03:54.386Z,73.23
2019-05-09T08:04:54.347Z,73.36
2019-05-09T08:05:54.335Z,73.94
2019-05-09T08:06:54.325Z,73.84
2019-05-09T08:07:54.310Z,73.84
2019-05-09T08:08:54.336Z,73.84
2019-05-09T08:09:54.358Z,73.94
2019-05-09T08:10:54.278Z,73.19
2019-05-09T08:11:54.266Z,72.69
2019-05-09T08:12:54.266Z,73.30
2019-05-09T08:13:54.312Z,72.69
2019-05-09T08:15:07.216Z,72.89
2019-05-09T08:15:55.226Z,73.19
2019-05-09T08:16:54.211Z,72.86
2019-05-09T08:17:54.211Z,72.96
2019-05-09T08:18:54.216Z,71.33
2019-05-09T08:19:54.175Z,70.89
2019-05-09T08:20:54.189Z,70.82
2019-05-09T08:21:54.154Z,71.23
2019-05-09T08:22:58.676Z,71.02
2019-05-09T08:23:57.666Z,70.48
2019-05-09T08:24:54.123Z,70.89
2019-05-09T08:25:54.112Z,70.79
2019-05-09T08:26:54.098Z,71.26
2019-05-09T08:27:54.092Z,71.16
2019-05-09T08:28:54.118Z,71.16
2019-05-09T08:29:54.096Z,70.99
2019-05-09T08:30:54.062Z,70.07
2019-05-09T08:31:54.063Z,71.06
2019-05-09T08:32:54.033Z,71.19
2019-05-09T08:33:54.025Z,71.26
2019-05-09T08:34:54.041Z,70.65
2019-05-09T08:35:53.998Z,70.99
2019-05-09T08:36:53.986Z,70.04
2019-05-09T08:37:53.974Z,69.87
2019-05-09T08:38:53.969Z,70.18
2019-05-09T08:39:53.987Z,71.30
2019-05-09T08:40:53.986Z,70.38
2019-05-09T08:41:53.940Z,70.28
2019-05-09T08:42:53.925Z,70.86
2019-05-09T08:43:53.910Z,70.79
2019-05-09T08:44:53.924Z,70.38
2019-05-09T08:45:53.902Z,70.25
2019-05-09T08:46:53.872Z,70.18
2019-05-09T08:47:53.864Z,70.07
2019-05-09T08:48:53.947Z,70.68
2019-05-09T08:49:53.875Z,70.89
2019-05-09T08:50:53.944Z,70.75
2019-05-09T08:52:09.132Z,70.38
2019-05-09T08:52:54.814Z,71.26
2019-05-09T08:53:53.809Z,70.86
2019-05-09T08:54:53.785Z,71.06
2019-05-09T08:55:53.806Z,71.03
2019-05-09T08:56:53.779Z,69.91
2019-05-09T08:57:53.759Z,70.42
2019-05-09T08:58:53.740Z,70.18
2019-05-09T08:59:53.739Z,68.49
2019-05-09T09:00:53.756Z,68.49
2019-05-09T09:02:14.077Z,68.79
2019-05-09T09:02:54.699Z,68.69
2019-05-09T09:03:53.689Z,68.69
2019-05-09T09:04:53.686Z,68.28
2019-05-09T09:05:53.697Z,68.38
2019-05-09T09:06:53.657Z,69.47
2019-05-09T09:07:53.647Z,68.45
2019-05-09T09:08:53.636Z,67.44
2019-05-09T09:09:53.644Z,67.54
2019-05-09T09:10:53.649Z,68.15
2019-05-09T09:11:53.610Z,67.84
2019-05-09T09:12:53.591Z,67.03
2019-05-09T09:13:53.580Z,67.33
2019-05-09T09:14:53.573Z,68.25
2019-05-09T09:16:12.041Z,68.55
2019-05-09T09:16:54.547Z,67.74
2019-05-09T09:17:53.534Z,67.64
2019-05-09T09:18:53.560Z,67.30
2019-05-09T09:19:53.512Z,68.32
2019-05-09T09:20:53.534Z,68.32
2019-05-09T09:21:53.517Z,69.03
2019-05-09T09:22:53.481Z,67.58
2019-05-09T09:23:53.474Z,66.46
2019-05-09T09:25:54.630Z,63.89
2019-05-09T09:26:53.431Z,64.50
2019-05-09T09:27:53.420Z,64.64
2019-05-09T09:28:53.413Z,65.65
2019-05-09T09:29:53.407Z,65.24
2019-05-09T09:30:53.419Z,65.34
2019-05-09T09:31:53.414Z,66.05
2019-05-09T09:32:53.363Z,65.95
2019-05-09T09:33:53.357Z,66.46
2019-05-09T09:34:53.341Z,66.46
2019-05-09T09:35:53.327Z,66.46
2019-05-09T09:36:53.344Z,65.75
2019-05-09T09:37:53.313Z,65.75
2019-05-09T09:38:53.293Z,65.65
2019-05-09T09:39:53.303Z,65.65
2019-05-09T09:40:53.273Z,66.60
2019-05-09T09:41:53.287Z,66.46
2019-05-09T09:42:53.263Z,66.16
2019-05-09T09:43:53.243Z,65.17
2019-05-09T09:44:53.222Z,64.94
2019-05-09T09:46:10.140Z,64.97
2019-05-09T09:46:54.227Z,65.07
2019-05-09T09:47:53.192Z,65.27
2019-05-09T09:48:53.189Z,64.39
2019-05-09T09:49:55.172Z,65.27
2019-05-09T09:50:53.153Z,65.07
2019-05-09T09:51:53.175Z,64.97
2019-05-09T09:52:53.131Z,64.97
2019-05-09T09:53:53.144Z,64.56
2019-05-09T09:54:53.117Z,65.17
2019-05-09T09:55:53.168Z,65.45
2019-05-09T09:56:53.114Z,65.14
2019-05-09T09:57:53.180Z,64.73
2019-05-09T09:58:53.071Z,63.92
2019-05-09T09:59:53.112Z,64.61
2019-05-09T10:00:53.045Z,64.20
2019-05-09T10:01:53.141Z,63.79
2019-05-09T10:02:53.041Z,64.00
2019-05-09T10:03:53.082Z,64.70
2019-05-09T10:04:53.002Z,64.30
2019-05-09T10:05:53.003Z,64.00
2019-05-09T10:06:53.302Z,64.00
2019-05-09T10:07:53.037Z,64.00
2019-05-09T10:08:52.957Z,64.20
2019-05-09T10:09:53.017Z,64.61
2019-05-09T10:10:52.932Z,63.89
2019-05-09T10:11:56.687Z,63.69
2019-05-09T10:12:53.983Z,62.95
2019-05-09T10:13:52.892Z,62.75
2019-05-09T10:14:52.893Z,61.33
2019-05-09T10:15:52.874Z,61.63
2019-05-09T10:16:52.859Z,61.63
2019-05-09T10:17:52.850Z,61.91
2019-05-09T10:18:52.861Z,61.40
2019-05-09T10:19:52.831Z,62.18
2019-05-09T10:20:52.813Z,61.91
2019-05-09T10:21:52.798Z,62.72
2019-05-09T10:23:00.754Z,62.18
2019-05-09T10:23:53.823Z,61.80
2019-05-09T10:24:52.764Z,61.00
2019-05-09T10:25:52.759Z,61.60
2019-05-09T10:26:52.745Z,61.71
2019-05-09T10:27:52.756Z,61.94
2019-05-09T10:28:52.720Z,61.63
2019-05-09T10:29:52.713Z,62.65
2019-05-09T10:30:52.703Z,62.45
2019-05-09T10:31:52.688Z,62.98
2019-05-09T10:32:52.706Z,63.18
2019-05-09T10:33:52.691Z,62.88
2019-05-09T10:34:52.652Z,62.98
2019-05-09T10:35:52.644Z,63.59
2019-05-09T10:36:52.632Z,63.49
2019-05-09T10:37:52.623Z,63.39
2019-05-09T10:38:52.663Z,63.69
2019-05-09T10:39:52.602Z,64.61
2019-05-09T10:40:53.426Z,63.79
2019-05-09T10:41:52.575Z,64.30
2019-05-09T10:42:52.559Z,64.50
2019-05-09T10:43:52.578Z,64.37
2019-05-09T10:44:52.543Z,63.18
2019-05-09T10:45:52.542Z,63.35
2019-05-09T10:46:57.530Z,62.75
2019-05-09T10:47:53.515Z,62.14
2019-05-09T10:48:52.522Z,62.24
2019-05-09T10:49:52.487Z,62.45
2019-05-09T10:50:54.708Z,61.94
2019-05-09T10:51:52.461Z,61.43
2019-05-09T10:52:52.449Z,61.63
2019-05-09T10:53:52.473Z,61.33
2019-05-09T10:54:52.427Z,61.71
2019-05-09T10:55:52.415Z,61.60
2019-05-09T10:56:52.401Z,61.98
2019-05-09T10:57:53.016Z,61.47
2019-05-09T10:58:52.408Z,61.00
2019-05-09T10:59:52.377Z,60.16
2019-05-09T11:00:52.361Z,59.85
2019-05-09T11:01:52.354Z,60.86
2019-05-09T11:02:52.339Z,60.16
2019-05-09T11:03:52.350Z,60.26
2019-05-09T11:04:52.352Z,60.77
2019-05-09T11:05:52.317Z,59.92
2019-05-09T11:06:52.378Z,60.53
2019-05-09T11:07:52.281Z,60.46
2019-05-09T11:08:52.405Z,60.57
2019-05-09T11:09:52.293Z,60.94
2019-05-09T11:10:52.375Z,60.53
2019-05-09T11:11:52.236Z,60.23
2019-05-09T11:12:52.242Z,60.94
2019-05-09T11:13:52.214Z,60.94
2019-05-09T11:14:52.310Z,60.81
2019-05-09T11:15:52.239Z,59.27
2019-05-09T11:17:06.873Z,59.27
2019-05-09T11:17:53.169Z,59.56
2019-05-09T11:18:52.198Z,59.77
2019-05-09T11:19:52.182Z,58.96
2019-05-09T11:20:52.196Z,59.67
2019-05-09T11:21:52.121Z,58.86
2019-05-09T11:22:52.202Z,59.97
2019-05-09T11:23:52.111Z,59.16
2019-05-09T11:24:52.133Z,59.14
2019-05-09T11:25:52.078Z,57.42
2019-05-09T11:26:52.067Z,57.54
2019-05-09T11:28:06.837Z,57.75
2019-05-09T11:28:53.050Z,57.85
2019-05-09T11:29:52.069Z,58.56
2019-05-09T11:30:52.034Z,57.85
2019-05-09T11:31:52.093Z,57.54
2019-05-09T11:32:52.008Z,57.85
2019-05-09T11:33:51.983Z,58.45
2019-05-09T11:34:52.064Z,58.25
2019-05-09T11:35:52.001Z,58.45
2019-05-09T11:36:52.126Z,58.56
2019-05-09T11:37:51.942Z,58.07
2019-05-09T11:38:51.963Z,58.65
2019-05-09T11:39:51.962Z,59.67
2019-05-09T11:40:51.906Z,58.58
2019-05-09T11:41:51.908Z,58.36
2019-05-09T11:42:51.885Z,57.17
2019-05-09T11:43:51.874Z,56.94
2019-05-09T11:44:51.871Z,57.17
2019-05-09T11:45:51.916Z,56.94
2019-05-09T11:46:51.845Z,57.24
2019-05-09T11:47:51.829Z,57.65
2019-05-09T11:48:51.821Z,56.23
2019-05-09T11:49:51.808Z,56.13
2019-05-09T11:50:51.826Z,56.73
2019-05-09T11:51:51.788Z,56.00
2019-05-09T11:52:51.778Z,56.38
2019-05-09T11:53:51.968Z,56.27
2019-05-09T11:54:51.750Z,56.88
2019-05-09T11:55:51.759Z,57.79
2019-05-09T11:56:51.752Z,56.07
2019-05-09T11:57:51.715Z,56.76
2019-05-09T11:58:51.710Z,56.35
2019-05-09T11:59:51.706Z,56.07
2019-05-09T12:00:51.720Z,55.98
2019-05-09T12:01:51.682Z,55.54
2019-05-09T12:02:51.661Z,55.65
2019-05-09T12:03:52.364Z,55.47
2019-05-09T12:04:51.663Z,56.18
2019-05-09T12:05:51.649Z,56.48
2019-05-09T12:06:51.640Z,55.98
2019-05-09T12:07:51.609Z,55.27
2019-05-09T12:08:51.596Z,55.98
2019-05-09T12:09:51.587Z,56.30
2019-05-09T12:10:51.602Z,56.61
2019-05-09T12:11:51.726Z,57.21
2019-05-09T12:12:51.559Z,56.88
2019-05-09T12:13:51.536Z,56.48
2019-05-09T12:14:51.526Z,56.48
2019-05-09T12:15:51.560Z,56.98
2019-05-09T12:16:51.534Z,57.49
2019-05-09T12:17:58.366Z,56.35
2019-05-09T12:18:52.636Z,56.48
2019-05-09T12:19:51.473Z,56.38
2019-05-09T12:20:51.460Z,56.88
2019-05-09T12:21:51.490Z,56.65
2019-05-09T12:22:51.449Z,56.15
2019-05-09T12:23:51.434Z,55.34
2019-05-09T12:24:53.957Z,54.94
2019-05-09T12:25:51.428Z,55.21
2019-05-09T12:26:51.424Z,54.94
2019-05-09T12:27:51.440Z,54.63
2019-05-09T12:28:51.437Z,54.83
2019-05-09T12:29:51.368Z,54.13
2019-05-09T12:30:51.352Z,53.52
2019-05-09T12:31:51.378Z,53.63
2019-05-09T12:32:51.338Z,53.65
2019-05-09T12:33:51.321Z,54.36
2019-05-09T12:34:51.315Z,54.63
2019-05-09T12:35:51.299Z,55.52
2019-05-09T12:36:51.316Z,54.41
2019-05-09T12:37:51.319Z,55.32
2019-05-09T12:38:51.259Z,53.63
2019-05-09T12:39:51.255Z,54.74
2019-05-09T12:40:51.251Z,55.24
2019-05-09T12:41:51.255Z,55.24
2019-05-09T12:42:51.215Z,54.33
2019-05-09T12:43:51.203Z,54.83
2019-05-09T12:44:51.193Z,55.11
2019-05-09T12:45:51.197Z,54.23
2019-05-09T12:46:51.207Z,55.24
2019-05-09T12:48:06.212Z,55.04
2019-05-09T12:48:52.201Z,54.53
2019-05-09T12:49:51.164Z,54.43
2019-05-09T12:50:51.127Z,54.43
2019-05-09T12:51:51.140Z,54.74
2019-05-09T12:52:51.138Z,54.43
2019-05-09T12:53:51.089Z,54.94