createdAt,value
2019-02-05T04:28:51.550Z,6.50
2019-02-05T04:31:46.637Z,6.23
2019-02-05T04:35:13.729Z,6.60
2019-02-05T04:38:20.529Z,6.50
2019-02-05T04:41:20.328Z,6.37
2019-02-05T04:44:31.865Z,6.93
2019-02-05T04:47:32.699Z,6.17
2019-02-05T04:50:46.665Z,6.60
2019-02-05T04:53:39.748Z,6.17
2019-02-05T04:56:22.309Z,5.87
2019-02-05T04:59:30.796Z,6.30
2019-02-05T05:02:32.967Z,6.37
2019-02-05T05:05:44.002Z,6.10
2019-02-05T05:08:31.317Z,6.03
2019-02-05T05:11:01.609Z,6.33
2019-02-05T05:13:32.176Z,6.03
2019-02-05T05:16:02.623Z,6.53
2019-02-05T05:18:32.920Z,6.20
2019-02-05T05:21:03.783Z,6.70
2019-02-05T05:23:34.169Z,6.33
2019-02-05T05:26:04.533Z,6.10
2019-02-05T05:28:43.730Z,6.10
2019-02-05T05:31:14.405Z,6.57
2019-02-05T05:33:44.882Z,6.57
2019-02-05T05:36:15.160Z,6.70
2019-02-05T05:38:45.552Z,7.40
2019-02-05T05:41:16.091Z,7.63
2019-02-05T05:43:46.366Z,8.63
2019-02-05T05:46:16.614Z,7.77
2019-02-05T05:48:47.857Z,7.80
2019-02-05T05:51:18.205Z,6.77
2019-02-05T05:53:48.558Z,6.80
2019-02-05T05:56:19.013Z,7.07
2019-02-05T05:58:49.279Z,7.20
2019-02-05T06:01:19.621Z,8.10
2019-02-05T06:03:49.899Z,7.37
2019-02-05T06:06:20.154Z,7.70
2019-02-05T06:08:50.428Z,6.73
2019-02-05T06:11:20.975Z,7.27
2019-02-05T06:13:51.238Z,7.40
2019-02-05T06:16:21.514Z,7.00
2019-02-05T06:18:51.781Z,7.40
2019-02-05T06:21:22.035Z,7.10
2019-02-05T06:23:52.402Z,7.17
2019-02-05T06:26:22.932Z,7.40
2019-02-05T06:28:53.210Z,7.57
2019-02-05T06:31:23.474Z,7.40
2019-02-05T06:33:53.760Z,7.13
2019-02-05T06:36:24.038Z,6.97
2019-02-05T06:38:54.330Z,8.25
2019-02-05T06:41:24.783Z,7.43
2019-02-05T06:43:55.093Z,7.43
2019-02-05T06:46:25.377Z,7.70
2019-02-05T06:48:55.761Z,7.33
2019-02-05T06:51:26.071Z,7.07
2019-02-05T06:53:56.303Z,7.67
2019-02-05T06:56:27.041Z,7.83
2019-02-05T06:58:58.266Z,7.67
2019-02-05T07:01:28.561Z,7.33
2019-02-05T07:03:58.820Z,8.83
2019-02-05T07:06:30.060Z,9.83
2019-02-05T07:09:00.319Z,8.63
2019-02-05T07:11:31.034Z,8.50
2019-02-05T07:14:01.391Z,7.90
2019-02-05T07:16:31.665Z,8.00
2019-02-05T07:19:01.909Z,7.90
2019-02-05T07:21:32.194Z,8.00
2019-02-05T07:24:02.762Z,7.70
2019-02-05T07:26:33.049Z,8.00
2019-02-05T07:29:03.342Z,8.13
2019-02-05T07:31:33.641Z,8.47
2019-02-05T07:34:03.987Z,8.73
2019-02-05T07:36:34.517Z,8.70
2019-02-05T07:39:07.747Z,8.80
2019-02-05T07:41:40.672Z,8.93
2019-02-05T07:44:11.232Z,9.67
2019-02-05T07:46:41.526Z,9.03
2019-02-05T07:49:11.810Z,9.20
2019-02-05T07:51:42.078Z,8.77
2019-02-05T07:54:12.350Z,8.00
2019-02-05T07:56:42.646Z,8.23
2019-02-05T07:59:13.057Z,8.90
2019-02-05T08:01:43.915Z,9.17
2019-02-05T08:04:14.280Z,9.23
2019-02-05T08:06:44.986Z,9.07
2019-02-05T08:09:15.565Z,8.60
2019-02-05T08:11:46.010Z,9.90
2019-02-05T08:14:16.415Z,9.10
2019-02-05T08:16:47.905Z,8.83
2019-02-05T08:19:18.542Z,8.37
2019-02-05T08:21:48.802Z,8.77
2019-02-05T08:24:19.884Z,8.30
2019-02-05T08:26:50.225Z,9.33
2019-02-05T08:29:21.916Z,9.03
2019-02-05T08:31:52.536Z,8.77
2019-02-05T08:34:23.083Z,9.20
2019-02-05T08:36:57.042Z,9.00
2019-02-05T08:39:27.776Z,9.50
2019-02-05T08:41:59.305Z,9.23
2019-02-05T08:44:30.131Z,8.90
2019-02-05T08:47:00.452Z,9.13
2019-02-05T08:49:30.748Z,9.10
2019-02-05T08:52:01.007Z,9.50
2019-02-05T08:54:31.362Z,9.57
2019-02-05T08:57:01.930Z,9.50
2019-02-05T08:59:32.203Z,9.23
2019-02-05T09:02:02.465Z,9.07
2019-02-05T09:04:32.765Z,8.77
2019-02-05T09:07:03.022Z,9.07
2019-02-05T09:09:33.319Z,9.80
2019-02-05T09:12:03.975Z,9.33
2019-02-05T09:14:35.691Z,10.37
2019-02-05T09:17:05.944Z,10.17
2019-02-05T09:19:36.222Z,10.50
2019-02-05T09:22:06.493Z,9.90
2019-02-05T09:24:36.761Z,11.63
2019-02-05T09:27:07.337Z,13.13
2019-02-05T09:29:37.619Z,11.73
2019-02-05T09:32:07.873Z,12.07
2019-02-05T09:34:38.158Z,10.50
2019-02-05T09:37:09.911Z,10.17
2019-02-05T09:39:40.206Z,10.83
2019-02-05T09:42:10.657Z,9.67
2019-02-05T09:44:40.927Z,10.07
2019-02-05T09:47:11.332Z,10.13
2019-02-05T09:49:41.649Z,10.63
2019-02-05T09:52:11.925Z,10.60
2019-02-05T09:54:42.199Z,9.97
2019-02-05T09:57:12.755Z,9.50
2019-02-05T09:59:45.431Z,9.60
2019-02-05T10:02:14.895Z,9.60
2019-02-05T10:04:45.194Z,10.70
2019-02-05T10:07:15.436Z,9.47
2019-02-05T10:09:45.720Z,10.47
2019-02-05T10:12:16.219Z,9.80
2019-02-05T10:14:46.511Z,9.80
2019-02-05T10:17:16.897Z,9.63
2019-02-05T10:19:47.165Z,9.60
2019-02-05T10:22:17.458Z,9.90
2019-02-05T10:24:49.879Z,10.70
2019-02-05T10:27:19.643Z,9.53
2019-02-05T10:29:57.731Z,9.73
2019-02-05T10:32:21.799Z,10.60
2019-02-05T10:34:52.053Z,10.27
2019-02-05T10:37:22.335Z,10.23
2019-02-05T10:39:52.598Z,10.50
2019-02-05T10:42:22.881Z,10.17
2019-02-05T10:44:53.148Z,10.33
2019-02-05T10:47:23.434Z,10.07
2019-02-05T10:49:53.729Z,9.43
2019-02-05T10:52:24.006Z,10.40
2019-02-05T10:54:54.269Z,10.20
2019-02-05T10:57:24.549Z,10.40
2019-02-05T10:59:54.833Z,10.60
2019-02-05T11:02:25.117Z,9.93
2019-02-05T11:04:55.365Z,10.27
2019-02-05T11:07:25.637Z,10.83
2019-02-05T11:09:55.962Z,10.10
2019-02-05T11:12:26.592Z,9.90
2019-02-05T11:14:56.849Z,11.17
2019-02-05T11:17:27.138Z,9.73
2019-02-05T11:19:57.398Z,9.90
2019-02-05T11:22:28.648Z,11.77
2019-02-05T11:24:59.889Z,9.80
2019-02-05T11:27:30.275Z,11.40
2019-02-05T11:30:00.519Z,10.73
2019-02-05T11:32:30.804Z,10.30
2019-02-05T11:35:01.063Z,10.40
2019-02-05T11:37:32.313Z,11.30
2019-02-05T11:40:02.712Z,11.43
2019-02-05T11:42:33.209Z,11.33
2019-02-05T11:45:03.476Z,13.17
2019-02-05T11:47:34.733Z,10.80
2019-02-05T11:50:06.457Z,11.20
2019-02-05T11:52:36.743Z,10.90
2019-02-05T11:55:09.763Z,10.03
2019-02-05T11:57:40.229Z,10.30
2019-02-05T12:00:15.649Z,10.47
2019-02-05T12:02:48.963Z,11.07
2019-02-05T12:05:18.980Z,17.10
2019-02-05T12:07:49.271Z,10.93
2019-02-05T12:10:20.531Z,11.07
2019-02-05T12:12:55.881Z,11.50
2019-02-05T12:15:32.079Z,11.53
2019-02-05T12:18:03.793Z,10.03
2019-02-05T12:20:39.299Z,10.00
2019-02-05T12:23:12.092Z,10.17
2019-02-05T12:25:43.396Z,10.10
2019-02-05T12:28:22.699Z,10.10
2019-02-05T12:30:55.581Z,11.23
2019-02-05T12:33:28.109Z,11.20
2019-02-05T12:35:58.398Z,12.87
2019-02-05T12:38:28.899Z,11.40
2019-02-05T12:41:03.397Z,10.67
2019-02-05T12:43:34.401Z,10.40
2019-02-05T12:46:04.749Z,10.87
2019-02-05T12:48:37.457Z,10.80
2019-02-05T12:51:08.273Z,10.93
2019-02-05T12:53:39.303Z,10.27
2019-02-05T12:56:09.618Z,11.10
2019-02-05T12:58:39.937Z,10.73
2019-02-05T13:01:10.390Z,10.93
2019-02-05T13:03:41.135Z,11.20
2019-02-05T13:06:11.398Z,11.30
2019-02-05T13:08:41.717Z,10.63
2019-02-05T13:11:11.988Z,11.37
2019-02-05T13:13:44.410Z,10.50
2019-02-05T13:16:14.915Z,10.80
2019-02-05T13:18:45.215Z,11.00
2019-02-05T13:21:15.502Z,14.63
2019-02-05T13:23:45.819Z,11.23
2019-02-05T13:26:16.102Z,10.53
2019-02-05T13:28:46.443Z,10.93
2019-02-05T13:31:17.105Z,10.70
2019-02-05T13:33:47.458Z,11.17
2019-02-05T13:36:18.136Z,10.80
2019-02-05T13:38:48.624Z,10.50
2019-02-05T13:41:19.433Z,10.80
2019-02-05T13:43:50.461Z,10.97
2019-02-05T13:46:21.071Z,11.70
2019-02-05T13:48:51.829Z,11.87
2019-02-05T13:51:22.663Z,11.03
2019-02-05T13:53:52.925Z,10.63
2019-02-05T13:56:23.209Z,11.70
2019-02-05T13:58:54.237Z,12.03
2019-02-05T14:01:24.955Z,10.63
2019-02-05T14:03:55.910Z,10.93
2019-02-05T14:06:26.223Z,11.10
2019-02-05T14:08:56.912Z,11.70
2019-02-05T14:11:27.535Z,11.20
2019-02-05T14:13:58.648Z,14.03
2019-02-05T14:16:29.081Z,10.90
2019-02-05T14:18:59.573Z,11.47
2019-02-05T14:21:30.177Z,12.10
2019-02-05T14:24:00.824Z,11.40
2019-02-05T14:26:31.464Z,10.73
2019-02-05T14:29:01.919Z,11.03
2019-02-05T14:31:32.596Z,10.37
2019-02-05T14:34:03.333Z,10.63
2019-02-05T14:36:34.503Z,11.33
2019-02-05T14:39:08.979Z,10.50
2019-02-05T14:41:39.581Z,10.87
2019-02-05T14:44:10.085Z,11.03
2019-02-05T14:46:42.065Z,10.97
2019-02-05T14:49:12.538Z,11.17
2019-02-05T14:51:43.257Z,11.47
2019-02-05T14:54:13.881Z,10.67
2019-02-05T14:56:44.615Z,11.70
2019-02-05T14:59:15.237Z,11.23
2019-02-05T15:01:46.119Z,11.03
2019-02-05T15:04:16.789Z,10.70
2019-02-05T15:06:47.352Z,11.10
2019-02-05T15:09:17.828Z,10.80
2019-02-05T15:11:48.205Z,10.30
2019-02-05T15:14:18.834Z,11.53
2019-02-05T15:16:49.540Z,11.00
2019-02-05T15:19:20.411Z,11.33
2019-02-05T15:21:51.826Z,10.43
2019-02-05T15:24:23.480Z,11.03
2019-02-05T15:27:00.315Z,11.37
2019-02-05T15:29:36.375Z,10.83
2019-02-05T15:32:12.419Z,10.87
2019-02-05T15:34:47.600Z,9.87
2019-02-05T15:37:19.474Z,10.63
2019-02-05T15:39:50.708Z,10.43
2019-02-05T15:42:22.578Z,9.90
2019-02-05T15:44:53.118Z,10.37
2019-02-05T15:47:24.266Z,10.83
2019-02-05T15:50:05.807Z,10.27
2019-02-05T15:52:31.836Z,11.47
2019-02-05T15:55:09.971Z,12.40
2019-02-05T15:57:43.782Z,10.20
2019-02-05T16:00:16.915Z,10.23
2019-02-05T16:02:49.141Z,10.07
2019-02-05T16:05:24.117Z,10.60
2019-02-05T16:07:56.750Z,10.80
2019-02-05T16:10:29.837Z,10.30
2019-02-05T16:13:02.902Z,10.87
2019-02-05T16:15:34.290Z,10.63
2019-02-05T16:18:05.188Z,10.73
2019-02-05T16:20:36.423Z,10.67
2019-02-05T16:23:07.719Z,10.77
2019-02-05T16:25:38.807Z,11.13
2019-02-05T16:28:09.753Z,10.77
2019-02-05T16:30:40.602Z,10.67
2019-02-05T16:33:11.210Z,10.40
2019-02-05T16:35:41.548Z,10.83
2019-02-05T16:38:12.149Z,10.43
2019-02-05T16:40:43.712Z,10.90
2019-02-05T16:43:14.380Z,11.00
2019-02-05T16:45:44.681Z,10.77
2019-02-05T16:48:14.955Z,10.77
2019-02-05T16:50:46.419Z,10.70
2019-02-05T16:53:18.201Z,11.50
2019-02-05T16:55:49.648Z,10.67
2019-02-05T16:58:20.344Z,11.10
2019-02-05T17:00:50.592Z,10.53
2019-02-05T17:03:21.210Z,10.50
2019-02-05T17:05:52.242Z,10.47
2019-02-05T17:08:23.165Z,10.53
2019-02-05T17:10:53.997Z,10.43
2019-02-05T17:13:24.337Z,10.60
2019-02-05T17:15:54.725Z,10.70
2019-02-05T17:18:25.040Z,10.63
2019-02-05T17:20:55.316Z,10.93
2019-02-05T17:23:25.612Z,12.87
2019-02-05T17:25:55.968Z,11.73
2019-02-05T17:28:26.232Z,11.73
2019-02-05T17:30:56.498Z,12.43
2019-02-05T17:33:27.103Z,15.37
2019-02-05T17:35:57.382Z,13.20
2019-02-05T17:38:27.664Z,11.53
2019-02-05T17:40:57.947Z,14.50
2019-02-05T17:43:28.248Z,11.50
2019-02-05T17:45:58.518Z,10.53
2019-02-05T17:48:29.006Z,11.83
2019-02-05T17:50:59.375Z,11.87
2019-02-05T17:53:29.981Z,11.67
2019-02-05T17:56:00.406Z,11.73
2019-02-05T17:58:31.037Z,15.30
2019-02-05T18:01:12.869Z,13.43
2019-02-05T18:03:43.227Z,17.63
2019-02-05T18:06:13.628Z,25.67
2019-02-05T18:08:44.048Z,30.80
2019-02-05T18:11:14.607Z,21.43
2019-02-05T18:13:45.137Z,16.80
2019-02-05T18:16:17.471Z,13.60
2019-02-05T18:18:47.747Z,16.73
2019-02-05T18:21:19.184Z,12.30
2019-02-05T18:23:49.569Z,11.47
2019-02-05T18:26:31.488Z,11.00
2019-02-05T18:29:06.290Z,11.47
2019-02-05T18:31:43.319Z,12.53
2019-02-05T18:37:29.361Z,11.70
2019-02-05T18:40:05.977Z,11.63
2019-02-05T18:42:45.828Z,11.07
2019-02-05T18:45:19.324Z,10.23
2019-02-05T18:48:01.921Z,9.90
2019-02-05T18:50:38.425Z,9.33
2019-02-05T18:53:21.749Z,9.40
2019-02-05T18:55:58.610Z,9.70
2019-02-05T18:58:37.434Z,9.83
2019-02-05T19:01:10.955Z,10.30
2019-02-05T19:03:41.723Z,11.17
2019-02-05T19:06:12.527Z,12.20
2019-02-05T19:08:42.762Z,10.73
2019-02-05T19:11:14.341Z,10.13
2019-02-05T19:13:44.631Z,10.00
2019-02-05T19:16:15.290Z,9.73
2019-02-05T19:18:45.612Z,10.47
2019-02-05T19:21:16.041Z,10.47
2019-02-05T19:23:48.004Z,9.67
2019-02-05T19:26:29.698Z,9.87
2019-02-05T19:29:04.909Z,11.10
2019-02-05T19:31:39.161Z,9.57
2019-02-05T19:34:12.167Z,10.70
2019-02-05T19:36:50.396Z,11.47
2019-02-05T19:39:24.358Z,9.90
2019-02-05T19:41:56.101Z,9.30
2019-02-05T19:44:27.704Z,9.50
2019-02-05T19:47:07.827Z,9.87
2019-02-05T19:49:50.843Z,8.93
2019-02-05T19:52:24.153Z,10.53
2019-02-05T19:54:55.756Z,10.37
2019-02-05T19:57:28.193Z,10.87
2019-02-05T20:00:00.338Z,10.27
2019-02-05T20:02:32.599Z,10.50
2019-02-05T20:05:05.777Z,13.90
2019-02-05T20:07:37.472Z,14.30
2019-02-05T20:10:12.591Z,15.60
2019-02-05T20:12:46.762Z,14.07
2019-02-05T20:15:21.249Z,15.37
2019-02-05T20:17:55.247Z,11.80
2019-02-05T20:20:28.313Z,11.50
2019-02-05T20:23:00.434Z,13.30
2019-02-05T20:25:33.620Z,13.63
2019-02-05T20:28:08.216Z,12.20
2019-02-05T20:30:40.415Z,18.07
2019-02-05T20:33:13.045Z,13.40
2019-02-05T20:35:48.066Z,10.17
2019-02-05T20:38:20.369Z,9.97
2019-02-05T20:41:14.513Z,9.43
2019-02-05T20:43:47.387Z,10.33
2019-02-05T20:46:20.648Z,9.53
2019-02-05T20:48:53.331Z,9.43
2019-02-05T20:51:23.733Z,9.63
2019-02-05T20:53:56.709Z,9.63
2019-02-05T20:56:31.065Z,9.63
2019-02-05T20:59:04.354Z,10.20
2019-02-05T21:01:37.371Z,10.37
2019-02-05T21:04:12.227Z,10.13
2019-02-05T21:06:45.230Z,9.77
2019-02-05T21:09:21.825Z,9.67
2019-02-05T21:11:52.953Z,9.70
2019-02-05T21:14:24.142Z,9.47
2019-02-05T21:16:54.495Z,11.03
2019-02-05T21:19:25.763Z,11.93
2019-02-05T21:21:56.987Z,10.60
2019-02-05T21:24:27.372Z,10.10
2019-02-05T21:26:57.848Z,9.63
2019-02-05T21:29:29.513Z,9.80
2019-02-05T21:31:59.852Z,9.97
2019-02-05T21:34:30.480Z,10.03
2019-02-05T21:37:00.786Z,9.23
2019-02-05T21:39:31.112Z,9.50
2019-02-05T21:42:01.401Z,10.40
2019-02-05T21:44:31.661Z,10.30
2019-02-05T21:47:02.214Z,10.30
2019-02-05T21:49:32.884Z,9.77
2019-02-05T21:52:03.245Z,9.87
2019-02-05T21:54:33.589Z,10.40
