createdAt,value
2018-09-17T00:00:54.169Z,0.00
2018-09-17T00:01:54.397Z,0.00
2018-09-17T00:02:54.625Z,0.00
2018-09-17T00:03:54.852Z,0.00
2018-09-17T00:04:55.080Z,0.00
2018-09-17T00:05:55.301Z,0.00
2018-09-17T00:06:55.528Z,0.00
2018-09-17T00:07:55.757Z,0.00
2018-09-17T00:08:55.984Z,0.00
2018-09-17T00:09:56.212Z,0.00
2018-09-17T00:10:56.439Z,0.00
2018-09-17T00:11:56.666Z,0.00
2018-09-17T00:12:56.895Z,0.00
2018-09-17T00:13:57.121Z,0.00
2018-09-17T00:14:57.346Z,0.00
2018-09-17T00:15:57.575Z,0.00
2018-09-17T00:16:57.801Z,0.00
2018-09-17T00:17:58.026Z,0.00
2018-09-17T00:18:58.255Z,0.00
2018-09-17T00:19:58.482Z,0.00
2018-09-17T00:20:58.708Z,0.00
2018-09-17T00:21:58.934Z,0.00
2018-09-17T00:22:59.163Z,0.00
2018-09-17T00:23:59.391Z,0.00
2018-09-17T00:24:59.615Z,0.00
2018-09-17T00:25:59.845Z,0.00
2018-09-17T00:27:00.068Z,0.00
2018-09-17T00:28:00.293Z,0.00
2018-09-17T00:29:00.524Z,0.00
2018-09-17T00:30:00.751Z,0.00
2018-09-17T00:31:00.979Z,0.00
2018-09-17T00:32:01.206Z,0.00
2018-09-17T00:33:01.432Z,0.00
2018-09-17T00:34:01.661Z,0.00
2018-09-17T00:35:01.888Z,0.00
2018-09-17T00:36:02.112Z,0.00
2018-09-17T00:37:02.338Z,0.00
2018-09-17T00:38:02.566Z,0.00
2018-09-17T00:39:02.789Z,0.00
2018-09-17T00:40:03.020Z,0.00
2018-09-17T00:41:03.243Z,0.00
2018-09-17T00:42:03.472Z,0.00
2018-09-17T00:43:03.696Z,0.00
2018-09-17T00:44:03.920Z,0.00
2018-09-17T00:45:04.150Z,0.00
2018-09-17T00:46:04.376Z,0.00
2018-09-17T00:47:04.607Z,0.00
2018-09-17T00:48:04.828Z,0.00
2018-09-17T00:49:05.056Z,0.00
2018-09-17T00:50:05.282Z,0.00
2018-09-17T00:51:05.509Z,0.00
2018-09-17T00:52:05.737Z,0.00
2018-09-17T00:53:05.967Z,0.00
2018-09-17T00:54:06.192Z,0.00
2018-09-17T00:55:06.418Z,0.00
2018-09-17T00:56:06.649Z,0.00
2018-09-17T00:57:06.890Z,0.00
2018-09-17T00:58:07.115Z,0.00
2018-09-17T00:59:07.344Z,0.00
2018-09-17T01:00:07.561Z,0.00
2018-09-17T01:01:07.789Z,0.00
2018-09-17T01:02:08.016Z,0.00
2018-09-17T01:03:08.248Z,0.00
2018-09-17T01:04:08.464Z,0.00
2018-09-17T01:05:08.691Z,0.00
2018-09-17T01:06:08.919Z,0.00
2018-09-17T01:07:09.149Z,0.00
2018-09-17T01:08:09.370Z,0.00
2018-09-17T01:09:09.599Z,0.00
2018-09-17T01:10:09.825Z,0.00
2018-09-17T01:11:10.052Z,0.00
2018-09-17T01:12:10.280Z,0.00
2018-09-17T01:13:10.511Z,0.00
2018-09-17T01:14:10.750Z,0.00
2018-09-17T01:15:10.971Z,0.00
2018-09-17T01:16:11.192Z,0.00
2018-09-17T01:17:11.425Z,0.00
2018-09-17T01:18:11.643Z,0.00
2018-09-17T01:19:11.870Z,0.00
2018-09-17T01:20:12.098Z,0.00
2018-09-17T01:21:12.324Z,0.00
2018-09-17T01:22:12.551Z,0.00
2018-09-17T01:23:12.778Z,0.00
2018-09-17T01:24:13.004Z,0.00
2018-09-17T01:25:13.229Z,0.00
2018-09-17T01:26:13.462Z,0.00
2018-09-17T01:27:13.684Z,0.00
2018-09-17T01:28:13.912Z,0.00
2018-09-17T01:29:14.140Z,0.00
2018-09-17T01:30:14.365Z,0.00
2018-09-17T01:31:14.592Z,0.00
2018-09-17T01:32:14.816Z,0.00
2018-09-17T01:33:15.045Z,0.00
2018-09-17T01:34:15.295Z,0.00
2018-09-17T01:35:15.494Z,0.00
2018-09-17T01:36:15.724Z,0.00
2018-09-17T01:37:15.947Z,0.00
2018-09-17T01:38:16.173Z,0.00
2018-09-17T01:39:16.399Z,0.00
2018-09-17T01:40:16.628Z,0.00
2018-09-17T01:41:16.847Z,0.00
2018-09-17T01:42:17.078Z,0.00
2018-09-17T01:43:17.304Z,0.00
2018-09-17T01:44:17.532Z,0.00
2018-09-17T01:45:17.761Z,0.00
2018-09-17T01:46:18.072Z,0.00
2018-09-17T01:47:18.213Z,0.00
2018-09-17T01:48:18.442Z,0.00
2018-09-17T01:49:18.664Z,0.00
2018-09-17T01:50:18.891Z,0.00
2018-09-17T01:51:19.121Z,0.00
2018-09-17T01:52:19.345Z,0.00
2018-09-17T01:53:19.573Z,0.00
2018-09-17T01:54:19.798Z,0.00
2018-09-17T01:55:20.026Z,0.00
2018-09-17T01:56:20.255Z,0.00
2018-09-17T01:57:20.481Z,0.00
2018-09-17T01:58:20.708Z,0.00
2018-09-17T01:59:20.935Z,0.00
2018-09-17T02:00:21.160Z,0.00
2018-09-17T02:01:21.385Z,0.00
2018-09-17T02:02:21.609Z,0.00
2018-09-17T02:03:21.837Z,0.00
2018-09-17T02:04:22.062Z,0.00
2018-09-17T02:05:22.312Z,0.00
2018-09-17T02:06:22.519Z,0.00
2018-09-17T02:07:22.752Z,0.00
2018-09-17T02:08:22.997Z,0.00
2018-09-17T02:09:23.223Z,0.00
2018-09-17T02:10:23.449Z,0.00
2018-09-17T02:11:23.675Z,0.00
2018-09-17T02:12:23.903Z,0.00
2018-09-17T02:13:24.133Z,0.00
2018-09-17T02:14:24.360Z,0.00
2018-09-17T02:15:24.585Z,0.00
2018-09-17T02:16:24.812Z,0.00
2018-09-17T02:17:25.041Z,0.00
2018-09-17T02:18:25.267Z,0.00
2018-09-17T02:19:25.501Z,0.00
2018-09-17T02:20:25.720Z,0.00
2018-09-17T02:21:25.950Z,0.00
2018-09-17T02:22:26.174Z,0.00
2018-09-17T02:23:26.401Z,0.00
2018-09-17T02:24:26.625Z,0.00
2018-09-17T02:25:26.853Z,0.00
2018-09-17T02:26:27.079Z,0.00
2018-09-17T02:27:27.307Z,0.00
2018-09-17T02:28:27.532Z,0.00
2018-09-17T02:29:27.762Z,0.00
2018-09-17T02:30:27.992Z,0.00
2018-09-17T02:31:28.215Z,0.00
2018-09-17T02:32:28.441Z,0.00
2018-09-17T02:33:28.668Z,0.00
2018-09-17T02:34:28.893Z,0.00
2018-09-17T02:35:29.115Z,0.00
2018-09-17T02:36:29.346Z,0.00
2018-09-17T02:37:29.572Z,0.00
2018-09-17T02:38:29.798Z,0.00
2018-09-17T02:39:30.029Z,0.00
2018-09-17T02:40:30.255Z,0.00
2018-09-17T02:41:30.478Z,0.00
2018-09-17T02:42:30.706Z,0.00
2018-09-17T02:43:30.932Z,0.00
2018-09-17T02:44:31.159Z,0.00
2018-09-17T02:45:31.387Z,0.00
2018-09-17T02:46:31.614Z,0.00
2018-09-17T02:47:31.841Z,0.00
2018-09-17T02:48:32.079Z,0.00
2018-09-17T02:49:32.293Z,0.00
2018-09-17T02:50:32.520Z,0.00
2018-09-17T02:51:32.747Z,0.00
2018-09-17T02:52:32.973Z,0.00
2018-09-17T02:53:33.319Z,0.00
2018-09-17T02:54:33.430Z,0.00
2018-09-17T02:55:33.661Z,0.00
2018-09-17T02:56:33.868Z,0.00
2018-09-17T02:57:34.098Z,0.00
2018-09-17T02:58:34.331Z,0.00
2018-09-17T02:59:34.552Z,0.00
2018-09-17T03:00:34.774Z,0.00
2018-09-17T03:01:35.002Z,0.00
2018-09-17T03:02:35.230Z,0.00
2018-09-17T03:03:35.455Z,0.00
2018-09-17T03:04:35.682Z,0.00
2018-09-17T03:05:35.904Z,0.00
2018-09-17T03:06:36.130Z,0.00
2018-09-17T03:07:36.364Z,0.00
2018-09-17T03:08:36.587Z,0.00
2018-09-17T03:09:36.812Z,0.00
2018-09-17T03:10:37.038Z,0.00
2018-09-17T03:11:37.267Z,0.00
2018-09-17T03:12:37.493Z,0.00
2018-09-17T03:13:37.720Z,0.00
2018-09-17T03:14:37.944Z,0.00
2018-09-17T03:15:38.172Z,0.00
2018-09-17T03:16:38.399Z,0.00
2018-09-17T03:17:38.627Z,0.00
2018-09-17T03:18:38.854Z,0.00
2018-09-17T03:19:39.087Z,0.00
2018-09-17T03:20:39.312Z,0.00
2018-09-17T03:21:39.538Z,0.00
2018-09-17T03:22:39.765Z,0.00
2018-09-17T03:23:39.992Z,0.00
2018-09-17T03:24:40.325Z,0.00
2018-09-17T03:25:40.451Z,0.00
2018-09-17T03:26:40.674Z,0.00
2018-09-17T03:27:40.908Z,0.00
2018-09-17T03:28:41.126Z,0.00
2018-09-17T03:29:41.355Z,0.00
2018-09-17T03:30:41.592Z,0.00
2018-09-17T03:31:41.807Z,0.00
2018-09-17T03:32:42.035Z,0.00
2018-09-17T03:33:42.261Z,0.00
2018-09-17T03:34:42.489Z,0.00
2018-09-17T03:35:42.715Z,0.00
2018-09-17T03:36:42.946Z,0.00
2018-09-17T03:37:43.170Z,0.00
2018-09-17T03:38:43.397Z,0.00
2018-09-17T03:39:43.625Z,0.00
2018-09-17T03:40:43.852Z,0.00
2018-09-17T03:41:44.079Z,0.00
2018-09-17T03:42:44.304Z,0.00
2018-09-17T03:43:44.567Z,0.00
2018-09-17T03:44:44.756Z,0.00
2018-09-17T03:45:44.984Z,0.00
2018-09-17T03:46:45.247Z,0.00
2018-09-17T03:47:45.438Z,0.00
2018-09-17T03:48:45.665Z,0.00
2018-09-17T03:49:45.891Z,0.00
2018-09-17T03:50:46.117Z,0.00
2018-09-17T03:51:46.342Z,0.00
2018-09-17T03:52:46.564Z,0.00
2018-09-17T03:53:46.825Z,0.00
2018-09-17T03:54:47.021Z,0.00
2018-09-17T03:55:47.245Z,0.00
2018-09-17T03:56:47.472Z,0.00
2018-09-17T03:57:47.692Z,0.00
2018-09-17T03:58:47.918Z,0.00
2018-09-17T03:59:48.142Z,0.00
2018-09-17T04:00:48.375Z,0.00
2018-09-17T04:01:48.600Z,0.00
2018-09-17T04:02:48.829Z,0.00
2018-09-17T04:03:49.061Z,0.00
2018-09-17T04:04:49.282Z,0.00
2018-09-17T04:05:49.508Z,0.00
2018-09-17T04:06:49.734Z,0.00
2018-09-17T04:07:49.962Z,0.00
2018-09-17T04:08:50.186Z,0.00
2018-09-17T04:09:50.411Z,0.00
2018-09-17T04:10:50.640Z,0.00
2018-09-17T04:11:50.868Z,0.00
2018-09-17T04:12:51.095Z,0.00
2018-09-17T04:13:51.319Z,0.00
2018-09-17T04:14:51.545Z,0.00
2018-09-17T04:15:51.773Z,0.00
2018-09-17T04:16:51.999Z,0.00
2018-09-17T04:17:52.226Z,0.00
2018-09-17T04:18:52.452Z,0.00
2018-09-17T04:19:52.677Z,0.00
2018-09-17T04:20:52.902Z,0.00
2018-09-17T04:21:53.128Z,4.00
2018-09-17T04:22:53.356Z,4.00
2018-09-17T04:23:53.582Z,4.00
2018-09-17T04:24:53.808Z,0.00
2018-09-17T04:25:54.034Z,4.00
2018-09-17T04:26:54.260Z,4.00
2018-09-17T04:27:54.485Z,4.00
2018-09-17T04:28:54.714Z,4.00
2018-09-17T04:29:54.939Z,4.00
2018-09-17T04:30:55.162Z,8.00
2018-09-17T04:31:55.387Z,8.00
2018-09-17T04:32:55.684Z,8.00
2018-09-17T04:33:55.840Z,12.00
2018-09-17T04:34:56.070Z,16.00
2018-09-17T04:35:56.289Z,16.00
2018-09-17T04:36:56.514Z,20.00
2018-09-17T04:37:56.740Z,20.00
2018-09-17T04:38:56.967Z,28.00
2018-09-17T04:39:57.241Z,32.00
2018-09-17T04:40:57.414Z,40.00
2018-09-17T04:41:57.645Z,44.00
2018-09-17T04:42:57.870Z,52.00
2018-09-17T04:43:58.097Z,60.00
2018-09-17T04:44:58.319Z,68.00
2018-09-17T04:45:58.544Z,80.00
2018-09-17T04:46:58.774Z,92.00
2018-09-17T04:47:58.996Z,108.00
2018-09-17T04:48:59.221Z,124.00
2018-09-17T04:49:59.449Z,136.00
2018-09-17T04:50:59.674Z,156.00
2018-09-17T04:51:59.898Z,176.00
2018-09-17T04:53:00.126Z,200.00
2018-09-17T04:54:00.352Z,224.00
2018-09-17T04:55:00.575Z,248.00
2018-09-17T04:56:00.854Z,280.00
2018-09-17T04:57:01.028Z,312.00
2018-09-17T04:58:01.255Z,344.00
2018-09-17T04:59:01.480Z,376.00
2018-09-17T05:00:01.708Z,412.00
2018-09-17T05:01:01.934Z,456.00
2018-09-17T05:02:02.160Z,496.00
2018-09-17T05:03:02.387Z,544.00
2018-09-17T05:04:02.616Z,596.00
2018-09-17T05:05:02.841Z,648.00
2018-09-17T05:06:03.067Z,700.00
2018-09-17T05:07:03.296Z,756.00
2018-09-17T05:08:03.518Z,812.00
2018-09-17T05:09:03.746Z,872.00
2018-09-17T05:10:03.971Z,932.00
2018-09-17T05:11:04.198Z,992.00
2018-09-17T05:12:04.426Z,1052.00
2018-09-17T05:13:04.670Z,1124.00
2018-09-17T05:14:04.875Z,1196.00
2018-09-17T05:15:05.102Z,1272.00
2018-09-17T05:16:05.329Z,1352.00
2018-09-17T05:17:05.553Z,1428.00
2018-09-17T05:18:05.783Z,1508.00
2018-09-17T05:19:06.006Z,1584.00
2018-09-17T05:20:06.232Z,1660.00
2018-09-17T05:21:06.464Z,1736.00
2018-09-17T05:22:06.683Z,1812.00
2018-09-17T05:23:06.907Z,1888.00
2018-09-17T05:24:07.134Z,1968.00
2018-09-17T05:25:07.359Z,2044.00
2018-09-17T05:26:07.585Z,2112.00
2018-09-17T05:27:07.811Z,2184.00
2018-09-17T05:28:08.036Z,2256.00
2018-09-17T05:29:08.266Z,2392.00
2018-09-17T05:30:08.494Z,2524.00
2018-09-17T05:31:08.719Z,2632.00
2018-09-17T05:32:08.946Z,2948.00
2018-09-17T05:33:09.173Z,3488.00
2018-09-17T05:34:09.402Z,3604.00
2018-09-17T05:35:09.669Z,3484.00
2018-09-17T05:36:09.851Z,3508.00
2018-09-17T05:37:10.073Z,3748.00
2018-09-17T05:38:10.301Z,4064.00
2018-09-17T05:39:10.529Z,5660.00
2018-09-17T05:40:10.756Z,7520.00
2018-09-17T05:41:10.981Z,7948.00
2018-09-17T05:42:11.208Z,7896.00
2018-09-17T05:43:11.435Z,7828.00
2018-09-17T05:44:11.663Z,7924.00
2018-09-17T05:45:11.891Z,8188.00
2018-09-17T05:46:12.118Z,8564.00
2018-09-17T05:47:12.341Z,8828.00
2018-09-17T05:48:12.569Z,8940.00
2018-09-17T05:49:12.797Z,8976.00
2018-09-17T05:50:13.026Z,9104.00
2018-09-17T05:51:13.256Z,9204.00
2018-09-17T05:52:13.480Z,9248.00
2018-09-17T05:53:13.707Z,9324.00
2018-09-17T05:54:13.935Z,9412.00
2018-09-17T05:55:14.163Z,9464.00
2018-09-17T05:56:14.388Z,9484.00
2018-09-17T05:57:14.621Z,9424.00
2018-09-17T05:58:14.854Z,9376.00
2018-09-17T05:59:15.083Z,9344.00
2018-09-17T06:00:15.319Z,9240.00
2018-09-17T06:01:15.541Z,9044.00
2018-09-17T06:02:15.767Z,9072.00
2018-09-17T06:03:15.998Z,9224.00
2018-09-17T06:04:16.224Z,9316.00
2018-09-17T06:05:16.452Z,9152.00
2018-09-17T06:06:16.681Z,9036.00
2018-09-17T06:07:16.909Z,8920.00
2018-09-17T06:08:17.137Z,8764.00
2018-09-17T06:09:17.369Z,8744.00
2018-09-17T06:10:17.597Z,8704.00
2018-09-17T06:11:17.831Z,8396.00
2018-09-17T06:12:18.066Z,8188.00
2018-09-17T06:13:18.287Z,8064.00
2018-09-17T06:14:18.518Z,7964.00
2018-09-17T06:15:18.747Z,8036.00
2018-09-17T06:16:18.981Z,7972.00
2018-09-17T06:17:19.270Z,7832.00
2018-09-17T06:18:19.435Z,7720.00
2018-09-17T06:19:19.667Z,7700.00
2018-09-17T06:20:19.896Z,7648.00
2018-09-17T06:21:20.128Z,7664.00
2018-09-17T06:22:20.359Z,7780.00
2018-09-17T06:23:20.638Z,7816.00
2018-09-17T06:24:20.818Z,7728.00
2018-09-17T06:25:21.049Z,7704.00
2018-09-17T06:26:21.285Z,7640.00
2018-09-17T06:27:21.512Z,7564.00
2018-09-17T06:28:21.742Z,7304.00
2018-09-17T06:29:21.972Z,7140.00
2018-09-17T06:30:22.203Z,7176.00
2018-09-17T06:31:22.434Z,7228.00
2018-09-17T06:32:22.663Z,7300.00
2018-09-17T06:33:22.893Z,7328.00
2018-09-17T06:34:23.123Z,7256.00
2018-09-17T06:35:23.352Z,7240.00
2018-09-17T06:36:23.679Z,7304.00
2018-09-17T06:37:23.815Z,7364.00
2018-09-17T06:38:24.045Z,7440.00
2018-09-17T06:39:24.276Z,7616.00
2018-09-17T06:40:24.508Z,7680.00
2018-09-17T06:41:24.737Z,7748.00
2018-09-17T06:42:24.965Z,7816.00
2018-09-17T06:43:25.196Z,7880.00
2018-09-17T06:44:25.479Z,7948.00
2018-09-17T06:45:25.658Z,8004.00
2018-09-17T06:46:25.888Z,8064.00
2018-09-17T06:47:26.120Z,8120.00
2018-09-17T06:48:26.352Z,8060.00
2018-09-17T06:49:26.587Z,8212.00
2018-09-17T06:50:26.815Z,8256.00
2018-09-17T06:51:27.085Z,8272.00
2018-09-17T06:52:27.273Z,8296.00
2018-09-17T06:53:27.503Z,8296.00
2018-09-17T06:54:27.733Z,8212.00
2018-09-17T06:55:27.965Z,8088.00
2018-09-17T06:56:28.194Z,8056.00
2018-09-17T06:57:28.423Z,8092.00
2018-09-17T06:58:28.651Z,8148.00
2018-09-17T06:59:28.881Z,8280.00
2018-09-17T07:00:29.109Z,8308.00
2018-09-17T07:01:29.340Z,8264.00
2018-09-17T07:02:29.570Z,8152.00
2018-09-17T07:03:29.797Z,8016.00
2018-09-17T07:04:30.030Z,8072.00
2018-09-17T07:05:30.263Z,8052.00
2018-09-17T07:06:30.504Z,7980.00
2018-09-17T07:07:30.720Z,8072.00
2018-09-17T07:08:30.947Z,8060.00
2018-09-17T07:09:31.179Z,8024.00
2018-09-17T07:10:31.413Z,8196.00
2018-09-17T07:11:31.640Z,8136.00
2018-09-17T07:12:31.870Z,8012.00
2018-09-17T07:13:32.099Z,7940.00
2018-09-17T07:14:32.328Z,7836.00
2018-09-17T07:15:32.560Z,7812.00
2018-09-17T07:16:32.787Z,7692.00
2018-09-17T07:17:33.018Z,7560.00
2018-09-17T07:18:33.246Z,7400.00
2018-09-17T07:19:33.477Z,7108.00
2018-09-17T07:20:33.716Z,6928.00
2018-09-17T07:21:33.934Z,6808.00
2018-09-17T07:22:34.162Z,6820.00
2018-09-17T07:23:34.396Z,6768.00
2018-09-17T07:24:34.634Z,6760.00
2018-09-17T07:25:34.851Z,6656.00
2018-09-17T07:26:35.079Z,6492.00
2018-09-17T07:27:35.307Z,6356.00
2018-09-17T07:28:35.543Z,6292.00
2018-09-17T07:29:35.770Z,6272.00
2018-09-17T07:30:36.007Z,6264.00
2018-09-17T07:31:36.229Z,6368.00
2018-09-17T07:32:36.504Z,6536.00
2018-09-17T07:33:36.689Z,6664.00
2018-09-17T07:34:36.917Z,6744.00
2018-09-17T07:35:37.144Z,6636.00
2018-09-17T07:36:37.392Z,6520.00
2018-09-17T07:37:37.606Z,6460.00
2018-09-17T07:38:37.837Z,6436.00
2018-09-17T07:39:38.067Z,6512.00
2018-09-17T07:40:38.311Z,6592.00
2018-09-17T07:41:38.526Z,6780.00
2018-09-17T07:42:38.771Z,6940.00
2018-09-17T07:43:38.981Z,6900.00
2018-09-17T07:44:39.212Z,6892.00
2018-09-17T07:45:39.440Z,6792.00
2018-09-17T07:46:39.674Z,6688.00
2018-09-17T07:47:39.900Z,6692.00
2018-09-17T07:48:40.129Z,6676.00
2018-09-17T07:49:40.356Z,6788.00
2018-09-17T07:50:40.585Z,6916.00
2018-09-17T07:51:40.814Z,7032.00
2018-09-17T07:52:41.045Z,7044.00
2018-09-17T07:53:41.276Z,7156.00
2018-09-17T07:54:41.505Z,7160.00
2018-09-17T07:55:41.734Z,7100.00
2018-09-17T07:56:41.967Z,7176.00
2018-09-17T07:57:42.192Z,7112.00
2018-09-17T07:58:42.427Z,7220.00
2018-09-17T07:59:42.650Z,7388.00
2018-09-17T08:00:42.881Z,7404.00
2018-09-17T08:01:43.123Z,7416.00
2018-09-17T08:02:43.338Z,7520.00
2018-09-17T08:03:43.563Z,7616.00
2018-09-17T08:04:43.797Z,7536.00
2018-09-17T08:05:44.077Z,7492.00
2018-09-17T08:06:44.252Z,7508.00
2018-09-17T08:07:44.479Z,7556.00
2018-09-17T08:08:44.710Z,7664.00
2018-09-17T08:09:44.941Z,7628.00
2018-09-17T08:10:45.173Z,7616.00
2018-09-17T08:11:45.398Z,7688.00
2018-09-17T08:12:45.627Z,7724.00
2018-09-17T08:13:45.857Z,7732.00
2018-09-17T08:14:46.086Z,7688.00
2018-09-17T08:15:46.317Z,7624.00
2018-09-17T08:16:46.548Z,7588.00
2018-09-17T08:17:46.782Z,7520.00
2018-09-17T08:18:47.010Z,7480.00
2018-09-17T08:19:47.295Z,7416.00
2018-09-17T08:20:47.475Z,7284.00
2018-09-17T08:21:47.700Z,7204.00
2018-09-17T08:22:47.933Z,7136.00
2018-09-17T08:23:48.159Z,7064.00
2018-09-17T08:24:48.388Z,6904.00
2018-09-17T08:25:48.616Z,6816.00
2018-09-17T08:26:48.847Z,6748.00
2018-09-17T08:27:49.079Z,6680.00
2018-09-17T08:28:49.308Z,6636.00
2018-09-17T08:29:49.542Z,6724.00
2018-09-17T08:30:49.771Z,6836.00
2018-09-17T08:31:50.002Z,6980.00
2018-09-17T08:32:50.231Z,6996.00
2018-09-17T08:33:50.461Z,7008.00
2018-09-17T08:34:50.692Z,7036.00
2018-09-17T08:35:50.920Z,7080.00
2018-09-17T08:36:51.154Z,7108.00
2018-09-17T08:37:51.382Z,7148.00
2018-09-17T08:38:51.610Z,7244.00
2018-09-17T08:39:51.840Z,7272.00
2018-09-17T08:40:52.076Z,7288.00
2018-09-17T08:41:52.305Z,7368.00
2018-09-17T08:42:52.535Z,7368.00
2018-09-17T08:43:52.770Z,7384.00
2018-09-17T08:44:52.996Z,7376.00
2018-09-17T08:45:53.228Z,7344.00
2018-09-17T08:46:53.461Z,7292.00
2018-09-17T08:47:53.689Z,7244.00
2018-09-17T08:48:53.920Z,7160.00
2018-09-17T08:49:54.149Z,7064.00
2018-09-17T08:50:54.380Z,6968.00
2018-09-17T08:51:54.609Z,6916.00
2018-09-17T08:52:54.904Z,6752.00
2018-09-17T08:53:55.073Z,6648.00
2018-09-17T08:54:55.306Z,6580.00
2018-09-17T08:55:55.538Z,6516.00
2018-09-17T08:56:55.771Z,6636.00
2018-09-17T08:57:56.003Z,6648.00
2018-09-17T08:58:56.235Z,6652.00
2018-09-17T08:59:56.465Z,6616.00
2018-09-17T09:00:56.699Z,6608.00
2018-09-17T09:01:56.923Z,6640.00
2018-09-17T09:02:57.157Z,6688.00
2018-09-17T09:03:57.409Z,6712.00
2018-09-17T09:04:57.674Z,6732.00
2018-09-17T09:05:57.848Z,6660.00
2018-09-17T09:06:58.083Z,6616.00
2018-09-17T09:07:58.313Z,6612.00
2018-09-17T09:08:58.547Z,6644.00
2018-09-17T09:09:58.777Z,6676.00
2018-09-17T09:10:59.006Z,6668.00
2018-09-17T09:11:59.237Z,6656.00
2018-09-17T09:12:59.469Z,6648.00
2018-09-17T09:13:59.701Z,6600.00
2018-09-17T09:14:59.932Z,6572.00
2018-09-17T09:16:00.163Z,6532.00
2018-09-17T09:17:00.393Z,6420.00
2018-09-17T09:18:00.627Z,6424.00
2018-09-17T09:19:00.858Z,6500.00
2018-09-17T09:20:01.095Z,6520.00
2018-09-17T09:21:01.323Z,6480.00
2018-09-17T09:22:01.554Z,6412.00
2018-09-17T09:23:01.788Z,6352.00
2018-09-17T09:24:02.017Z,6248.00
2018-09-17T09:25:02.249Z,5968.00
2018-09-17T09:26:02.479Z,6036.00
2018-09-17T09:27:02.725Z,6112.00
2018-09-17T09:28:02.980Z,6284.00
2018-09-17T09:29:03.185Z,6496.00
2018-09-17T09:30:03.409Z,6516.00
2018-09-17T09:31:03.630Z,6556.00
2018-09-17T09:32:03.861Z,6516.00
2018-09-17T09:33:04.090Z,6628.00
2018-09-17T09:34:04.321Z,6688.00
2018-09-17T09:35:04.568Z,6752.00
2018-09-17T09:36:04.798Z,6608.00
2018-09-17T09:37:05.029Z,6684.00
2018-09-17T09:38:05.262Z,6592.00
2018-09-17T09:39:05.497Z,6684.00
2018-09-17T09:40:05.729Z,6752.00
2018-09-17T09:41:05.959Z,6772.00
2018-09-17T09:42:06.193Z,6752.00
2018-09-17T09:43:06.426Z,6764.00
2018-09-17T09:44:06.657Z,6796.00
2018-09-17T09:45:06.892Z,6796.00
2018-09-17T09:46:07.123Z,6732.00
2018-09-17T09:47:07.356Z,6896.00
2018-09-17T09:48:07.587Z,6912.00
2018-09-17T09:49:07.820Z,6916.00
2018-09-17T09:50:08.050Z,6928.00
2018-09-17T09:51:08.303Z,6952.00
2018-09-17T09:52:08.537Z,6988.00
2018-09-17T09:53:08.768Z,7000.00
2018-09-17T09:54:09.000Z,7040.00
2018-09-17T09:55:09.230Z,7060.00
2018-09-17T09:56:09.461Z,7088.00
2018-09-17T09:57:09.695Z,7088.00
2018-09-17T09:58:09.929Z,7096.00
2018-09-17T09:59:10.160Z,7104.00
2018-09-17T10:00:10.394Z,7112.00
2018-09-17T10:01:10.624Z,7136.00
2018-09-17T10:02:10.857Z,7156.00
2018-09-17T10:03:11.091Z,7168.00
2018-09-17T10:04:11.322Z,7160.00
2018-09-17T10:05:11.553Z,7180.00
2018-09-17T10:06:11.790Z,7276.00
2018-09-17T10:07:12.021Z,7336.00
2018-09-17T10:08:12.251Z,7396.00
2018-09-17T10:09:12.489Z,7436.00
2018-09-17T10:10:12.717Z,7468.00
2018-09-17T10:11:12.951Z,7500.00
2018-09-17T10:12:13.185Z,7524.00
2018-09-17T10:13:13.421Z,7548.00
2018-09-17T10:14:13.652Z,7588.00
2018-09-17T10:15:13.880Z,7620.00
2018-09-17T10:16:14.115Z,7704.00
2018-09-17T10:17:14.350Z,7812.00
2018-09-17T10:18:14.583Z,7880.00
2018-09-17T10:19:14.901Z,7956.00
2018-09-17T10:20:15.050Z,8008.00
2018-09-17T10:21:15.285Z,8044.00
2018-09-17T10:22:15.520Z,8080.00
2018-09-17T10:23:15.754Z,8072.00
2018-09-17T10:24:16.010Z,8096.00
2018-09-17T10:25:16.225Z,8108.00
2018-09-17T10:26:16.455Z,8080.00
2018-09-17T10:27:16.687Z,8044.00
2018-09-17T10:28:16.922Z,7984.00
2018-09-17T10:29:17.155Z,7920.00
2018-09-17T10:30:17.388Z,7816.00
2018-09-17T10:31:17.623Z,7768.00
2018-09-17T10:32:17.856Z,7696.00
2018-09-17T10:33:18.089Z,7616.00
2018-09-17T10:34:18.323Z,7472.00
2018-09-17T10:35:18.556Z,7484.00
2018-09-17T10:36:18.801Z,7364.00
2018-09-17T10:37:19.020Z,7352.00
2018-09-17T10:38:19.258Z,7364.00
2018-09-17T10:39:19.490Z,7412.00
2018-09-17T10:40:19.724Z,7332.00
2018-09-17T10:41:19.957Z,7360.00
2018-09-17T10:42:20.194Z,7296.00
2018-09-17T10:43:20.426Z,7208.00
2018-09-17T10:44:20.660Z,6968.00
2018-09-17T10:45:20.893Z,6792.00
2018-09-17T10:46:21.125Z,6412.00
2018-09-17T10:47:21.368Z,6444.00
2018-09-17T10:48:21.597Z,6752.00
2018-09-17T10:49:21.829Z,7144.00
2018-09-17T10:50:22.064Z,7140.00
2018-09-17T10:51:22.300Z,7208.00
2018-09-17T10:52:22.531Z,7256.00
2018-09-17T10:53:22.766Z,7100.00
2018-09-17T10:54:23.003Z,7064.00
2018-09-17T10:55:23.233Z,7192.00
2018-09-17T10:56:23.469Z,7176.00
2018-09-17T10:57:23.704Z,7216.00
2018-09-17T10:58:23.936Z,7364.00
2018-09-17T10:59:24.168Z,7320.00
2018-09-17T11:00:24.403Z,7384.00
2018-09-17T11:01:24.635Z,7368.00
2018-09-17T11:02:24.869Z,7376.00
2018-09-17T11:03:25.105Z,7340.00
2018-09-17T11:04:25.342Z,7420.00
2018-09-17T11:05:25.574Z,7584.00
2018-09-17T11:06:25.812Z,7728.00
2018-09-17T11:07:26.061Z,7788.00
2018-09-17T11:08:26.281Z,7816.00
2018-09-17T11:09:26.515Z,7836.00
2018-09-17T11:10:26.753Z,7840.00
2018-09-17T11:11:26.984Z,7792.00
2018-09-17T11:12:27.214Z,7880.00
2018-09-17T11:13:27.451Z,7856.00
2018-09-17T11:14:27.684Z,7888.00
2018-09-17T11:15:27.919Z,7992.00
2018-09-17T11:16:28.154Z,8060.00
2018-09-17T11:17:28.443Z,8012.00
2018-09-17T11:18:28.624Z,8068.00
2018-09-17T11:19:28.855Z,8140.00
2018-09-17T11:20:29.091Z,8172.00
2018-09-17T11:21:29.327Z,8164.00
2018-09-17T11:22:29.559Z,8180.00
2018-09-17T11:23:29.794Z,8208.00
2018-09-17T11:24:30.027Z,8252.00
2018-09-17T11:25:30.262Z,8272.00
2018-09-17T11:26:30.503Z,8312.00
2018-09-17T11:27:30.727Z,8320.00
2018-09-17T11:28:30.963Z,8308.00
2018-09-17T11:29:31.196Z,8340.00
2018-09-17T11:30:31.435Z,8372.00
2018-09-17T11:31:31.715Z,8404.00
2018-09-17T11:32:31.904Z,8424.00
2018-09-17T11:33:32.137Z,8428.00
2018-09-17T11:34:32.370Z,8396.00
2018-09-17T11:35:32.606Z,8420.00
2018-09-17T11:36:32.839Z,8476.00
2018-09-17T11:37:33.072Z,8528.00
2018-09-17T11:38:33.307Z,8488.00
2018-09-17T11:39:33.542Z,8424.00
2018-09-17T11:40:33.777Z,8356.00
2018-09-17T11:41:34.012Z,8280.00
2018-09-17T11:42:34.247Z,8320.00
2018-09-17T11:43:34.480Z,8352.00
2018-09-17T11:44:34.717Z,8304.00
2018-09-17T11:45:34.950Z,8260.00
2018-09-17T11:46:35.186Z,8300.00
2018-09-17T11:47:35.419Z,8248.00
2018-09-17T11:48:35.656Z,8200.00
2018-09-17T11:49:35.888Z,8056.00
2018-09-17T11:50:36.121Z,8012.00
2018-09-17T11:51:36.354Z,8092.00
2018-09-17T11:52:36.592Z,8168.00
2018-09-17T11:53:36.833Z,8144.00
2018-09-17T11:54:37.062Z,8008.00
2018-09-17T11:55:37.291Z,8048.00
2018-09-17T11:56:37.529Z,8008.00
2018-09-17T11:57:37.765Z,7800.00
2018-09-17T11:58:37.997Z,7708.00
2018-09-17T11:59:38.232Z,7564.00
2018-09-17T12:00:38.466Z,7560.00
2018-09-17T12:01:38.725Z,7644.00
2018-09-17T12:02:38.934Z,7640.00
2018-09-17T12:03:39.173Z,7564.00
2018-09-17T12:04:39.402Z,7596.00
2018-09-17T12:05:39.639Z,7624.00
2018-09-17T12:06:39.873Z,7692.00
2018-09-17T12:07:40.115Z,7732.00
2018-09-17T12:08:40.346Z,7768.00
2018-09-17T12:09:40.582Z,7768.00
2018-09-17T12:10:40.815Z,7796.00
2018-09-17T12:11:41.051Z,7756.00
2018-09-17T12:12:41.287Z,7724.00
2018-09-17T12:13:41.526Z,7740.00
2018-09-17T12:14:41.755Z,7784.00
2018-09-17T12:15:41.995Z,7840.00
2018-09-17T12:16:42.230Z,7836.00
2018-09-17T12:17:42.462Z,7716.00
2018-09-17T12:18:42.697Z,7884.00
2018-09-17T12:19:42.933Z,7916.00
2018-09-17T12:20:43.163Z,7940.00
2018-09-17T12:21:43.401Z,7888.00
2018-09-17T12:22:43.647Z,8048.00
2018-09-17T12:23:43.860Z,8104.00
2018-09-17T12:24:44.096Z,8136.00
2018-09-17T12:25:44.332Z,8100.00
2018-09-17T12:26:44.577Z,8100.00
2018-09-17T12:27:44.799Z,8168.00
2018-09-17T12:28:45.038Z,8204.00
2018-09-17T12:29:45.274Z,8304.00
2018-09-17T12:30:45.511Z,8380.00
2018-09-17T12:31:45.740Z,8404.00
2018-09-17T12:32:45.974Z,8468.00
2018-09-17T12:33:46.285Z,8480.00
2018-09-17T12:34:46.446Z,8536.00
2018-09-17T12:35:46.680Z,8572.00