createdAt,value
2019-01-29T00:02:15.172Z,-1.88
2019-01-29T00:04:45.111Z,-1.75
2019-01-29T00:07:15.038Z,-1.81
2019-01-29T00:09:45.229Z,-1.69
2019-01-29T00:12:15.312Z,-1.70
2019-01-29T00:14:45.267Z,-1.80
2019-01-29T00:17:15.862Z,-1.93
2019-01-29T00:19:45.806Z,-1.88
2019-01-29T00:22:15.710Z,-1.76
2019-01-29T00:24:45.612Z,-1.62
2019-01-29T00:27:16.162Z,-1.49
2019-01-29T00:29:46.313Z,-1.45
2019-01-29T00:32:16.538Z,-1.33
2019-01-29T00:34:47.041Z,-1.16
2019-01-29T00:37:17.267Z,-0.99
2019-01-29T00:39:47.950Z,-0.90
2019-01-29T00:42:18.438Z,-0.91
2019-01-29T00:44:48.360Z,-0.84
2019-01-29T00:47:18.265Z,-0.77
2019-01-29T00:49:48.155Z,-0.60
2019-01-29T00:52:18.378Z,-0.56
2019-01-29T00:54:48.717Z,-0.43
2019-01-29T00:57:18.716Z,-0.42
2019-01-29T00:59:48.924Z,-0.43
2019-01-29T01:02:19.167Z,-0.39
2019-01-29T01:04:49.174Z,-0.47
2019-01-29T01:07:19.399Z,-0.44
2019-01-29T01:09:57.086Z,-0.60
2019-01-29T01:12:21.852Z,-0.82
2019-01-29T01:14:52.103Z,-1.01
2019-01-29T01:17:22.619Z,-1.00
2019-01-29T01:19:53.367Z,-1.19
2019-01-29T01:22:23.720Z,-1.28
2019-01-29T01:24:54.158Z,-1.39
2019-01-29T01:27:24.317Z,-1.45
2019-01-29T01:29:54.436Z,-1.26
2019-01-29T01:32:24.827Z,-1.12
2019-01-29T01:34:54.736Z,-0.92
2019-01-29T01:37:24.923Z,-0.96
2019-01-29T01:39:54.875Z,-0.77
2019-01-29T01:42:25.027Z,-0.72
2019-01-29T01:44:55.578Z,-0.66
2019-01-29T01:47:25.471Z,-0.55
2019-01-29T01:49:55.412Z,-0.48
2019-01-29T01:52:25.409Z,-0.42
2019-01-29T01:54:55.985Z,-0.37
2019-01-29T01:57:26.469Z,-0.40
2019-01-29T01:59:56.523Z,-0.35
2019-01-29T02:02:27.262Z,-0.26
2019-01-29T02:04:57.384Z,-0.17
2019-01-29T02:07:27.674Z,-0.16
2019-01-29T02:09:58.169Z,-0.24
2019-01-29T02:12:28.398Z,-0.18
2019-01-29T02:14:58.414Z,-0.21
2019-01-29T02:17:29.164Z,-0.17
2019-01-29T02:19:59.477Z,-0.15
2019-01-29T02:22:29.956Z,-0.15
2019-01-29T02:25:00.704Z,-0.15
2019-01-29T02:27:30.895Z,-0.07
2019-01-29T02:30:01.009Z,-0.01
2019-01-29T02:32:31.289Z,0.04
2019-01-29T02:35:01.653Z,-0.03
2019-01-29T02:37:31.972Z,-0.01
2019-01-29T02:40:01.950Z,-0.10
2019-01-29T02:42:32.237Z,0.06
2019-01-29T02:45:02.714Z,-0.02
2019-01-29T02:47:32.666Z,-0.18
2019-01-29T02:50:02.940Z,-0.08
2019-01-29T02:52:33.129Z,-0.05
2019-01-29T02:55:03.067Z,-0.12
2019-01-29T02:57:33.146Z,-0.02
2019-01-29T03:00:03.537Z,-0.12
2019-01-29T03:02:33.578Z,-0.01
2019-01-29T03:05:03.648Z,-0.08
2019-01-29T03:07:33.602Z,0.01
2019-01-29T03:10:03.623Z,0.02
2019-01-29T03:12:33.943Z,-0.02
2019-01-29T03:15:05.931Z,-0.08
2019-01-29T03:17:35.895Z,-0.10
2019-01-29T03:20:07.658Z,-0.20
2019-01-29T03:22:38.233Z,-0.21
2019-01-29T03:25:10.060Z,-0.15
2019-01-29T03:27:40.605Z,-0.08
2019-01-29T03:30:13.940Z,-0.09
2019-01-29T03:32:44.193Z,-0.11
2019-01-29T03:35:14.335Z,-0.14
2019-01-29T03:37:44.292Z,-0.19
2019-01-29T03:40:18.019Z,-0.21
2019-01-29T03:42:48.243Z,-0.26
2019-01-29T03:45:18.742Z,-0.29
2019-01-29T03:47:48.987Z,-0.34
2019-01-29T03:50:20.230Z,-0.37
2019-01-29T03:52:51.477Z,-0.42
2019-01-29T03:55:21.620Z,-0.43
2019-01-29T03:57:51.752Z,-0.40
2019-01-29T04:00:25.305Z,-0.31
2019-01-29T04:02:56.624Z,-0.27
2019-01-29T04:05:27.160Z,-0.13
2019-01-29T04:07:57.199Z,-0.06
2019-01-29T04:10:27.523Z,-0.06
2019-01-29T04:12:57.509Z,-0.12
2019-01-29T04:15:27.468Z,-0.12
2019-01-29T04:17:59.539Z,-0.16
2019-01-29T04:20:29.605Z,-0.13
2019-01-29T04:22:59.610Z,-0.21
2019-01-29T04:25:29.517Z,-0.16
2019-01-29T04:27:59.448Z,-0.05
2019-01-29T04:30:29.514Z,-0.03
2019-01-29T04:32:59.421Z,-0.15
2019-01-29T04:35:29.377Z,-0.06
2019-01-29T04:37:59.286Z,-0.03
2019-01-29T04:40:30.012Z,0.00
2019-01-29T04:43:00.219Z,-0.01
2019-01-29T04:45:30.239Z,-0.19
2019-01-29T04:48:00.157Z,-0.15
2019-01-29T04:50:30.158Z,-0.38
2019-01-29T04:53:00.113Z,-0.57
2019-01-29T04:55:30.189Z,-0.69
2019-01-29T04:58:00.381Z,-0.75
2019-01-29T05:00:30.391Z,-0.66
2019-01-29T05:03:00.310Z,-0.64
2019-01-29T05:05:30.577Z,-0.64
2019-01-29T05:08:00.719Z,-0.52
2019-01-29T05:10:30.700Z,-0.52
2019-01-29T05:13:00.984Z,-0.45
2019-01-29T05:15:31.188Z,-0.40
2019-01-29T05:18:01.101Z,-0.38
2019-01-29T05:20:31.084Z,-0.32
2019-01-29T05:23:01.063Z,-0.25
2019-01-29T05:25:31.055Z,-0.17
2019-01-29T05:28:01.065Z,-0.21
2019-01-29T05:30:31.174Z,-0.32
2019-01-29T05:33:01.611Z,-0.47
2019-01-29T05:35:31.968Z,-0.52
2019-01-29T05:38:04.159Z,-0.44
2019-01-29T05:40:33.725Z,-0.33
2019-01-29T05:43:03.923Z,-0.23
2019-01-29T05:45:34.161Z,-0.27
2019-01-29T05:48:04.852Z,-0.46
2019-01-29T05:50:34.853Z,-0.34
2019-01-29T05:53:04.949Z,-0.25
2019-01-29T05:55:35.459Z,-0.15
2019-01-29T05:58:05.704Z,-0.28
2019-01-29T06:00:38.863Z,-0.40
2019-01-29T06:03:08.832Z,-0.34
2019-01-29T06:05:39.085Z,-0.37
2019-01-29T06:08:09.274Z,-0.18
2019-01-29T06:10:39.509Z,-0.20
2019-01-29T06:13:11.922Z,-0.34
2019-01-29T06:15:41.696Z,-0.29
2019-01-29T06:18:11.930Z,-0.16
2019-01-29T06:20:41.960Z,-0.21
2019-01-29T06:23:11.872Z,-0.33
2019-01-29T06:25:42.032Z,-0.35
2019-01-29T06:28:12.171Z,-0.29
2019-01-29T06:30:44.105Z,-0.36
2019-01-29T06:33:14.210Z,-0.30
2019-01-29T06:35:44.374Z,-0.21
2019-01-29T06:38:14.371Z,-0.23
2019-01-29T06:40:44.830Z,-0.20
2019-01-29T06:43:14.838Z,-0.28
2019-01-29T06:45:44.773Z,-0.24
2019-01-29T06:48:14.693Z,-0.19
2019-01-29T06:50:45.019Z,-0.25
2019-01-29T06:53:15.610Z,-0.27
2019-01-29T06:55:46.154Z,-0.34
2019-01-29T06:58:16.338Z,-0.31
2019-01-29T07:00:46.240Z,-0.30
2019-01-29T07:03:16.167Z,-0.33
2019-01-29T07:05:47.145Z,-0.33
2019-01-29T07:08:17.818Z,-0.35
2019-01-29T07:10:48.348Z,-0.40
2019-01-29T07:13:18.380Z,-0.39
2019-01-29T07:15:59.258Z,-0.38
2019-01-29T07:18:47.894Z,-0.35
2019-01-29T07:21:17.953Z,-0.23
2019-01-29T07:23:48.362Z,-0.07
2019-01-29T07:26:18.249Z,0.06
2019-01-29T07:28:49.534Z,0.14
2019-01-29T07:31:19.691Z,0.17
2019-01-29T07:33:49.606Z,0.33
2019-01-29T07:36:19.532Z,0.34
2019-01-29T07:38:49.525Z,0.33
2019-01-29T07:41:19.487Z,0.38
2019-01-29T07:43:49.464Z,0.53
2019-01-29T07:46:19.536Z,0.59
2019-01-29T07:48:49.778Z,0.69
2019-01-29T07:51:20.242Z,0.83
2019-01-29T07:53:50.664Z,0.81
2019-01-29T07:56:20.902Z,0.80
2019-01-29T07:58:51.518Z,0.82
2019-01-29T08:01:21.498Z,0.98
2019-01-29T08:03:51.455Z,1.11
2019-01-29T08:06:21.425Z,1.10
2019-01-29T08:08:51.422Z,1.26
2019-01-29T08:11:21.374Z,1.29
2019-01-29T08:13:51.653Z,1.29
2019-01-29T08:16:21.708Z,1.41
2019-01-29T08:18:51.924Z,1.44
2019-01-29T08:21:22.088Z,1.56
2019-01-29T08:23:53.021Z,1.48
2019-01-29T08:26:22.981Z,1.42
2019-01-29T08:28:53.139Z,1.47
2019-01-29T08:31:23.297Z,1.36
2019-01-29T08:33:53.271Z,1.49
2019-01-29T08:36:23.421Z,1.64
2019-01-29T08:38:53.316Z,1.77
2019-01-29T08:41:23.246Z,1.68
2019-01-29T08:43:53.401Z,1.76
2019-01-29T08:46:23.483Z,1.87
2019-01-29T08:48:53.434Z,1.99
2019-01-29T08:51:23.550Z,1.96
2019-01-29T08:53:53.517Z,2.03
2019-01-29T08:56:23.643Z,2.15
2019-01-29T08:58:53.683Z,2.26
2019-01-29T09:01:24.307Z,2.27
2019-01-29T09:03:54.686Z,2.18
2019-01-29T09:06:24.627Z,2.03
2019-01-29T09:08:54.590Z,2.19
2019-01-29T09:11:25.868Z,2.23
2019-01-29T09:13:56.049Z,2.26
2019-01-29T09:16:26.218Z,1.93
2019-01-29T09:18:56.539Z,1.93
2019-01-29T09:21:27.075Z,1.87
2019-01-29T09:23:57.350Z,2.29
2019-01-29T09:26:27.705Z,2.62
2019-01-29T09:28:57.985Z,2.68
2019-01-29T09:31:27.925Z,2.97
2019-01-29T09:33:57.870Z,2.99
2019-01-29T09:36:28.031Z,3.03
2019-01-29T09:38:59.655Z,3.21
2019-01-29T09:41:29.595Z,3.25
2019-01-29T09:43:59.580Z,3.49
2019-01-29T09:46:29.600Z,3.19
2019-01-29T09:48:59.522Z,2.87
2019-01-29T09:51:29.673Z,2.91
2019-01-29T09:54:00.561Z,3.02
2019-01-29T09:56:30.472Z,2.85
2019-01-29T09:59:00.688Z,2.52
2019-01-29T10:01:31.827Z,2.72
2019-01-29T10:04:01.738Z,2.93
2019-01-29T10:06:31.868Z,2.94
2019-01-29T10:09:01.758Z,2.84
2019-01-29T10:11:31.634Z,2.50
2019-01-29T10:14:01.768Z,2.67
2019-01-29T10:16:31.641Z,2.35
2019-01-29T10:19:02.032Z,2.40
2019-01-29T10:21:32.302Z,2.72
2019-01-29T10:24:02.309Z,3.11
2019-01-29T10:26:32.175Z,3.02
2019-01-29T10:29:02.377Z,3.11
2019-01-29T10:31:33.139Z,3.33
2019-01-29T10:34:03.081Z,3.78
2019-01-29T10:36:32.997Z,4.31
2019-01-29T10:39:03.084Z,4.52
2019-01-29T10:41:33.303Z,4.92
2019-01-29T10:44:03.257Z,5.22
2019-01-29T10:46:33.780Z,5.64
2019-01-29T10:49:04.508Z,6.17
2019-01-29T10:51:34.905Z,6.52
2019-01-29T10:54:05.072Z,6.80
2019-01-29T10:56:35.279Z,7.12
2019-01-29T10:59:05.485Z,6.46
2019-01-29T11:01:35.777Z,6.89
2019-01-29T11:04:06.464Z,6.61
2019-01-29T11:06:36.899Z,6.83
2019-01-29T11:09:12.387Z,6.87
2019-01-29T11:11:42.358Z,6.41
2019-01-29T11:14:12.261Z,5.56
2019-01-29T11:16:42.762Z,5.92
2019-01-29T11:19:13.162Z,5.48
2019-01-29T11:21:43.290Z,5.52
2019-01-29T11:24:13.182Z,6.11
2019-01-29T11:26:43.137Z,5.67
2019-01-29T11:29:13.254Z,5.53
2019-01-29T11:31:43.528Z,5.59
2019-01-29T11:34:13.570Z,4.66
2019-01-29T11:36:43.693Z,5.02
2019-01-29T11:39:14.458Z,5.14
2019-01-29T11:41:44.679Z,5.52
2019-01-29T11:44:15.433Z,4.50
2019-01-29T11:46:45.589Z,4.86
2019-01-29T11:49:15.712Z,5.01
2019-01-29T11:51:45.748Z,5.30
2019-01-29T11:54:15.655Z,5.80
2019-01-29T11:56:45.845Z,4.32
2019-01-29T11:59:16.027Z,4.67
2019-01-29T12:01:46.163Z,4.45
2019-01-29T12:04:16.064Z,4.23
2019-01-29T12:06:46.252Z,4.81
2019-01-29T12:09:16.193Z,5.56
2019-01-29T12:11:46.254Z,5.29
2019-01-29T12:14:16.195Z,5.43
2019-01-29T12:16:46.154Z,5.17
2019-01-29T12:19:16.353Z,5.13
2019-01-29T12:21:46.711Z,6.13
2019-01-29T12:24:19.528Z,6.26
2019-01-29T12:26:50.254Z,6.77
2019-01-29T12:29:20.389Z,6.61
2019-01-29T12:31:50.444Z,6.32
2019-01-29T12:34:21.364Z,6.08
2019-01-29T12:36:51.570Z,6.37
2019-01-29T12:39:21.591Z,5.15
2019-01-29T12:41:51.738Z,4.73
2019-01-29T12:44:21.896Z,5.27
2019-01-29T12:46:51.858Z,5.07
2019-01-29T12:49:21.733Z,4.99
2019-01-29T12:51:58.983Z,4.48
2019-01-29T12:54:29.151Z,4.58
2019-01-29T12:56:59.033Z,5.31
2019-01-29T12:59:29.003Z,5.66
2019-01-29T13:01:59.304Z,5.49
2019-01-29T13:04:29.440Z,4.73
2019-01-29T13:06:59.335Z,4.53
2019-01-29T13:09:29.314Z,4.03
2019-01-29T13:11:59.365Z,3.90
2019-01-29T13:14:29.555Z,3.70
2019-01-29T13:16:59.860Z,3.87
2019-01-29T13:19:29.844Z,3.67
2019-01-29T13:21:59.981Z,4.12
2019-01-29T13:24:30.357Z,4.57
2019-01-29T13:27:00.875Z,4.41
2019-01-29T13:29:31.005Z,4.29
2019-01-29T13:32:00.895Z,4.70
2019-01-29T13:34:31.588Z,5.25
2019-01-29T13:37:01.721Z,5.30
2019-01-29T13:39:32.129Z,5.51
2019-01-29T13:42:05.147Z,5.93
2019-01-29T13:44:35.057Z,6.06
2019-01-29T13:47:05.128Z,5.14
2019-01-29T13:49:35.035Z,5.55
2019-01-29T13:52:04.944Z,5.38
2019-01-29T13:54:35.308Z,5.57
2019-01-29T13:57:05.302Z,5.95
2019-01-29T13:59:35.363Z,6.01
2019-01-29T14:02:06.289Z,5.98
2019-01-29T14:04:36.232Z,5.80
2019-01-29T14:07:06.261Z,5.35
2019-01-29T14:09:36.133Z,4.91
2019-01-29T14:12:06.738Z,4.35
2019-01-29T14:14:36.886Z,4.15
2019-01-29T14:17:06.918Z,3.92
2019-01-29T14:19:36.869Z,4.13
2019-01-29T14:22:07.038Z,4.55
2019-01-29T14:24:37.026Z,4.85
2019-01-29T14:27:07.053Z,5.04
2019-01-29T14:29:37.028Z,5.18
2019-01-29T14:32:07.122Z,4.82
2019-01-29T14:34:37.015Z,4.70
2019-01-29T14:37:07.148Z,4.82
2019-01-29T14:40:15.250Z,4.94
2019-01-29T14:42:48.193Z,5.02
2019-01-29T14:45:23.838Z,5.11
2019-01-29T14:47:54.017Z,5.15
2019-01-29T14:50:25.578Z,4.85
2019-01-29T14:52:56.199Z,4.80
2019-01-29T14:55:26.496Z,4.59
2019-01-29T14:57:56.843Z,4.61
2019-01-29T15:00:27.735Z,4.62
2019-01-29T15:02:58.194Z,4.58
2019-01-29T15:05:28.371Z,4.52
2019-01-29T15:07:58.664Z,4.47
2019-01-29T15:10:29.202Z,4.22
2019-01-29T15:12:59.758Z,4.10
2019-01-29T15:15:30.243Z,4.13
2019-01-29T15:18:04.050Z,3.95
2019-01-29T15:20:34.042Z,3.86
2019-01-29T15:23:04.220Z,3.74
2019-01-29T15:25:34.854Z,3.53
2019-01-29T15:28:04.990Z,3.35
2019-01-29T15:30:35.017Z,3.30
2019-01-29T15:33:05.301Z,3.07
2019-01-29T15:35:35.382Z,2.93
2019-01-29T15:38:05.964Z,2.81
2019-01-29T15:40:37.012Z,2.55
2019-01-29T15:43:07.415Z,2.32
2019-01-29T15:45:37.810Z,2.03
2019-01-29T15:48:08.286Z,1.91
2019-01-29T15:50:39.134Z,1.64
2019-01-29T15:53:09.655Z,1.58
2019-01-29T15:55:39.677Z,1.53
2019-01-29T15:58:11.292Z,1.52
2019-01-29T16:00:41.452Z,1.57
2019-01-29T16:03:11.407Z,1.64
2019-01-29T16:05:41.713Z,1.66
2019-01-29T16:08:12.814Z,1.61
2019-01-29T16:10:43.142Z,1.53
2019-01-29T16:13:13.728Z,1.42
2019-01-29T16:15:44.039Z,1.23
2019-01-29T16:18:14.376Z,1.03
2019-01-29T16:20:44.341Z,0.74
2019-01-29T16:23:14.378Z,0.68
2019-01-29T16:25:44.683Z,0.42
2019-01-29T16:28:15.082Z,0.35
2019-01-29T16:30:45.357Z,0.34
2019-01-29T16:33:15.470Z,0.18
2019-01-29T16:35:45.874Z,-0.01
2019-01-29T16:38:16.005Z,-0.11
2019-01-29T16:40:46.316Z,-0.20
2019-01-29T16:43:17.068Z,-0.41
2019-01-29T16:45:47.286Z,-0.44
2019-01-29T16:48:17.473Z,-0.59
2019-01-29T16:50:47.936Z,-0.73
2019-01-29T16:53:18.119Z,-0.77
2019-01-29T16:55:48.001Z,-0.74
2019-01-29T16:58:18.013Z,-1.01
2019-01-29T17:00:48.490Z,-1.08
2019-01-29T17:03:19.061Z,-1.09
2019-01-29T17:05:49.078Z,-1.14
2019-01-29T17:08:19.748Z,-0.98
2019-01-29T17:10:49.785Z,-1.16
2019-01-29T17:13:20.110Z,-1.22
2019-01-29T17:15:50.150Z,-1.18
2019-01-29T17:18:20.357Z,-1.36
2019-01-29T17:20:50.774Z,-1.23
2019-01-29T17:23:21.520Z,-0.92
2019-01-29T17:25:51.505Z,-1.13
2019-01-29T17:28:24.653Z,-1.29
2019-01-29T17:30:54.633Z,-1.21
2019-01-29T17:33:24.523Z,-1.14
2019-01-29T17:35:54.463Z,-1.32
2019-01-29T17:38:24.775Z,-1.42
2019-01-29T17:40:54.855Z,-1.14
2019-01-29T17:43:24.750Z,-1.06
2019-01-29T17:45:54.729Z,-1.13
2019-01-29T17:48:25.205Z,-1.03
2019-01-29T17:50:55.535Z,-1.08
2019-01-29T17:53:25.860Z,-1.09
2019-01-29T17:55:56.036Z,-0.99
2019-01-29T17:58:25.924Z,-0.81
2019-01-29T18:00:59.071Z,-0.93
2019-01-29T18:03:30.913Z,-0.94
2019-01-29T18:06:01.244Z,-0.90
2019-01-29T18:08:31.494Z,-1.00
2019-01-29T18:11:01.772Z,-1.06
2019-01-29T18:13:32.035Z,-1.06
2019-01-29T18:16:02.831Z,-1.27
2019-01-29T18:18:33.047Z,-1.53
2019-01-29T18:21:03.223Z,-1.43
2019-01-29T18:23:33.290Z,-1.40
2019-01-29T18:26:03.295Z,-1.31
2019-01-29T18:28:33.442Z,-1.22
2019-01-29T18:31:03.600Z,-1.31
2019-01-29T18:33:33.925Z,-1.34
2019-01-29T18:36:03.855Z,-1.41
2019-01-29T18:38:33.769Z,-1.30
2019-01-29T18:41:04.575Z,-1.28
2019-01-29T18:43:34.742Z,-1.37
2019-01-29T18:46:05.086Z,-1.52
2019-01-29T18:48:35.859Z,-1.55
2019-01-29T18:51:06.229Z,-1.55
2019-01-29T18:53:36.410Z,-1.66
2019-01-29T18:56:07.412Z,-1.73
2019-01-29T18:58:37.861Z,-1.76
2019-01-29T19:01:07.898Z,-1.92
2019-01-29T19:03:38.272Z,-2.06
2019-01-29T19:06:08.305Z,-1.96
2019-01-29T19:08:38.276Z,-2.26
2019-01-29T19:11:08.548Z,-2.42
2019-01-29T19:13:38.969Z,-2.56
2019-01-29T19:16:09.186Z,-2.73
2019-01-29T19:18:39.222Z,-2.72
2019-01-29T19:21:09.716Z,-3.00
2019-01-29T19:23:39.636Z,-3.12
2019-01-29T19:26:09.575Z,-3.01
2019-01-29T19:28:39.827Z,-2.86
2019-01-29T19:31:09.993Z,-2.96
2019-01-29T19:33:39.888Z,-3.08
2019-01-29T19:36:09.825Z,-2.54
2019-01-29T19:38:40.505Z,-2.53
2019-01-29T19:41:10.486Z,-2.29
2019-01-29T19:43:40.378Z,-2.32
2019-01-29T19:46:10.269Z,-2.11
2019-01-29T19:48:40.415Z,-2.06
2019-01-29T19:51:10.854Z,-1.89
2019-01-29T19:53:40.762Z,-1.96
2019-01-29T19:56:10.670Z,-2.03
2019-01-29T19:58:41.130Z,-1.88
2019-01-29T20:01:11.433Z,-2.00
2019-01-29T20:03:41.527Z,-2.14
2019-01-29T20:06:11.907Z,-2.24
2019-01-29T20:08:42.214Z,-2.19
2019-01-29T20:11:12.219Z,-2.31
2019-01-29T20:13:42.155Z,-2.21
2019-01-29T20:16:12.705Z,-2.36
2019-01-29T20:18:49.074Z,-2.16
2019-01-29T20:21:19.589Z,-2.09
2019-01-29T20:23:49.544Z,-1.71
2019-01-29T20:26:19.435Z,-1.98
2019-01-29T20:28:49.657Z,-1.83
2019-01-29T20:31:20.109Z,-1.91
2019-01-29T20:33:50.124Z,-1.84
2019-01-29T20:36:20.379Z,-1.75
2019-01-29T20:38:50.503Z,-1.73
2019-01-29T20:41:20.417Z,-1.88
2019-01-29T20:43:50.364Z,-1.84
2019-01-29T20:46:20.311Z,-1.89
2019-01-29T20:48:50.251Z,-1.88
2019-01-29T20:51:20.164Z,-1.91
2019-01-29T20:53:51.051Z,-1.89
2019-01-29T20:56:21.105Z,-1.98
2019-01-29T20:58:52.816Z,-2.05
2019-01-29T21:01:23.357Z,-1.89
2019-01-29T21:03:53.408Z,-2.02
2019-01-29T21:06:23.379Z,-2.08
2019-01-29T21:08:53.468Z,-1.93
2019-01-29T21:11:23.445Z,-1.82
2019-01-29T21:13:54.730Z,-1.93
2019-01-29T21:16:24.882Z,-1.91
2019-01-29T21:18:54.762Z,-2.08
2019-01-29T21:21:24.730Z,-1.83
2019-01-29T21:23:55.190Z,-2.06
2019-01-29T21:26:25.343Z,-2.10
2019-01-29T21:29:02.859Z,-1.95
2019-01-29T21:31:27.354Z,-2.17
2019-01-29T21:33:57.892Z,-2.25
2019-01-29T21:36:30.381Z,-2.19
2019-01-29T21:38:59.824Z,-2.20
2019-01-29T21:41:30.031Z,-2.14
2019-01-29T21:44:00.242Z,-2.03
2019-01-29T21:46:30.216Z,-2.12
2019-01-29T21:49:00.249Z,-2.22
2019-01-29T21:51:30.307Z,-1.95
2019-01-29T21:54:00.316Z,-2.03
2019-01-29T21:56:30.243Z,-1.93
2019-01-29T21:59:00.377Z,-1.99
2019-01-29T22:01:30.487Z,-2.17
2019-01-29T22:04:00.532Z,-2.47
2019-01-29T22:06:30.915Z,-2.61
2019-01-29T22:09:00.890Z,-2.60
2019-01-29T22:11:30.779Z,-2.53
2019-01-29T22:14:00.827Z,-2.59
2019-01-29T22:16:30.792Z,-2.62
2019-01-29T22:19:00.912Z,-2.70
2019-01-29T22:21:30.939Z,-2.63
2019-01-29T22:24:01.173Z,-2.27
2019-01-29T22:26:31.059Z,-2.38
2019-01-29T22:29:01.336Z,-2.39
2019-01-29T22:31:31.676Z,-2.30
2019-01-29T22:34:02.114Z,-2.18
2019-01-29T22:36:32.069Z,-2.26
2019-01-29T22:39:03.017Z,-2.37
2019-01-29T22:41:33.228Z,-2.54
2019-01-29T22:44:03.369Z,-2.11
2019-01-29T22:46:33.805Z,-2.12
2019-01-29T22:49:03.979Z,-2.19
2019-01-29T22:51:34.030Z,-2.36
2019-01-29T22:54:04.867Z,-2.39
2019-01-29T22:56:34.769Z,-2.35
2019-01-29T22:59:04.811Z,-2.52
2019-01-29T23:01:41.894Z,-2.45
2019-01-29T23:04:41.208Z,-2.48
2019-01-29T23:07:30.466Z,-2.61
2019-01-29T23:10:00.675Z,-2.60
2019-01-29T23:12:30.641Z,-2.57
2019-01-29T23:15:01.176Z,-2.32
2019-01-29T23:17:31.427Z,-2.44
2019-01-29T23:20:01.734Z,-2.53
2019-01-29T23:22:32.091Z,-2.43
2019-01-29T23:25:02.335Z,-2.57
2019-01-29T23:27:32.312Z,-2.67
2019-01-29T23:30:02.209Z,-2.33
2019-01-29T23:32:32.951Z,-2.47
2019-01-29T23:35:02.868Z,-2.26
2019-01-29T23:37:32.805Z,-2.42
2019-01-29T23:40:03.024Z,-2.41
2019-01-29T23:42:33.026Z,-2.62
2019-01-29T23:45:02.918Z,-2.31
2019-01-29T23:47:32.807Z,-2.14
2019-01-29T23:50:02.986Z,-2.19
2019-01-29T23:52:33.222Z,-2.26
2019-01-29T23:55:03.137Z,-2.07
2019-01-29T23:57:33.033Z,-2.20
