createdAt,value
2018-09-01T00:00:10.692Z,15.80
2018-09-01T00:02:40.040Z,15.90
2018-09-01T00:05:09.413Z,15.90
2018-09-01T00:07:38.796Z,15.80
2018-09-01T00:10:08.204Z,15.80
2018-09-01T00:12:37.548Z,15.70
2018-09-01T00:15:06.955Z,15.70
2018-09-01T00:17:36.304Z,15.70
2018-09-01T00:20:05.839Z,15.70
2018-09-01T00:22:35.237Z,15.70
2018-09-01T00:25:04.656Z,15.60
2018-09-01T00:27:34.964Z,15.50
2018-09-01T00:30:04.433Z,15.60
2018-09-01T00:32:33.765Z,15.60
2018-09-01T00:35:03.220Z,15.50
2018-09-01T00:37:37.468Z,15.50
2018-09-01T00:40:06.966Z,15.50
2018-09-01T00:42:36.324Z,15.50
2018-09-01T00:45:05.777Z,15.50
2018-09-01T00:47:35.129Z,15.50
2018-09-01T00:50:04.760Z,15.40
2018-09-01T00:52:34.160Z,15.40
2018-09-01T00:55:03.635Z,15.50
2018-09-01T00:57:32.998Z,15.60
2018-09-01T01:00:02.460Z,15.50
2018-09-01T01:02:31.822Z,15.40
2018-09-01T01:05:01.175Z,15.40
2018-09-01T01:07:30.577Z,15.40
2018-09-01T01:09:59.992Z,15.40
2018-09-01T01:12:29.330Z,15.40
2018-09-01T01:14:58.730Z,15.40
2018-09-01T01:17:28.084Z,15.30
2018-09-01T01:19:57.489Z,15.40
2018-09-01T01:22:26.921Z,15.40
2018-09-01T01:24:56.272Z,15.40
2018-09-01T01:27:25.644Z,15.30
2018-09-01T01:29:55.116Z,15.30
2018-09-01T01:32:24.515Z,15.30
2018-09-01T01:34:53.881Z,15.30
2018-09-01T01:37:23.225Z,15.30
2018-09-01T01:39:52.780Z,15.40
2018-09-01T01:42:22.234Z,15.50
2018-09-01T01:44:51.596Z,15.40
2018-09-01T01:47:20.936Z,15.40
2018-09-01T01:49:50.302Z,15.40
2018-09-01T01:52:19.641Z,15.40
2018-09-01T01:54:49.143Z,15.40
2018-09-01T01:57:18.485Z,15.30
2018-09-01T01:59:47.898Z,15.40
2018-09-01T02:02:17.289Z,15.30
2018-09-01T02:04:46.613Z,15.20
2018-09-01T02:07:16.320Z,15.20
2018-09-01T02:09:45.720Z,15.30
2018-09-01T02:12:15.169Z,15.30
2018-09-01T02:14:44.533Z,15.30
2018-09-01T02:17:13.990Z,15.30
2018-09-01T02:19:43.457Z,15.30
2018-09-01T02:22:12.937Z,15.30
2018-09-01T02:24:42.273Z,15.20
2018-09-01T02:27:11.699Z,15.20
2018-09-01T02:29:41.040Z,15.10
2018-09-01T02:32:10.388Z,15.20
2018-09-01T02:34:39.728Z,15.20
2018-09-01T02:37:09.093Z,15.20
2018-09-01T02:39:38.429Z,15.20
2018-09-01T02:42:07.781Z,15.20
2018-09-01T02:44:37.465Z,15.10
2018-09-01T02:47:06.944Z,15.10
2018-09-01T02:49:36.272Z,15.00
2018-09-01T02:52:05.802Z,14.90
2018-09-01T02:54:35.465Z,14.90
2018-09-01T02:57:04.815Z,14.90
2018-09-01T02:59:34.272Z,14.80
2018-09-01T03:02:04.009Z,14.60
2018-09-01T03:04:33.396Z,14.50
2018-09-01T03:07:02.783Z,14.50
2018-09-01T03:09:32.132Z,14.50
2018-09-01T03:12:01.513Z,14.50
2018-09-01T03:14:30.869Z,14.40
2018-09-01T03:17:00.250Z,14.30
2018-09-01T03:19:29.657Z,14.30
2018-09-01T03:21:59.020Z,14.40
2018-09-01T03:24:28.359Z,14.30
2018-09-01T03:26:57.740Z,14.30
2018-09-01T03:29:27.110Z,14.20
2018-09-01T03:31:56.581Z,14.20
2018-09-01T03:34:25.934Z,14.20
2018-09-01T03:36:55.273Z,14.20
2018-09-01T03:39:24.609Z,14.10
2018-09-01T03:41:54.061Z,14.20
2018-09-01T03:44:23.393Z,14.30
2018-09-01T03:46:52.741Z,14.40
2018-09-01T03:49:22.167Z,14.40
2018-09-01T03:51:51.569Z,14.40
2018-09-01T03:54:20.978Z,14.30
2018-09-01T03:56:50.326Z,14.50
2018-09-01T03:59:19.809Z,14.50
2018-09-01T04:01:49.180Z,14.50
2018-09-01T04:04:18.686Z,14.50
2018-09-01T04:06:48.091Z,14.50
2018-09-01T04:09:17.469Z,14.50
2018-09-01T04:11:47.005Z,14.50
2018-09-01T04:14:16.603Z,14.50
2018-09-01T04:16:46.158Z,14.50
2018-09-01T04:19:18.044Z,14.50
2018-09-01T04:21:49.529Z,14.50
2018-09-01T04:24:19.052Z,14.50
2018-09-01T04:26:48.784Z,14.50
2018-09-01T04:29:18.732Z,14.50
2018-09-01T04:31:48.480Z,14.60
2018-09-01T04:34:17.918Z,14.50
2018-09-01T04:36:47.612Z,14.50
2018-09-01T04:39:17.409Z,14.40
2018-09-01T04:41:46.769Z,14.30
2018-09-01T04:44:16.251Z,14.20
2018-09-01T04:46:45.780Z,14.20
2018-09-01T04:49:15.139Z,14.20
2018-09-01T04:51:44.788Z,14.30
2018-09-01T04:54:14.631Z,14.30
2018-09-01T04:56:44.131Z,14.30
2018-09-01T04:59:13.533Z,14.30
2018-09-01T05:01:42.942Z,14.30
2018-09-01T05:04:12.292Z,14.30
2018-09-01T05:06:41.742Z,14.30
2018-09-01T05:09:11.247Z,14.20
2018-09-01T05:11:40.630Z,14.30
2018-09-01T05:14:10.052Z,14.30
2018-09-01T05:16:39.629Z,14.30
2018-09-01T05:19:09.181Z,14.30
2018-09-01T05:21:38.711Z,14.20
2018-09-01T05:24:08.200Z,14.30
2018-09-01T05:26:37.784Z,14.30
2018-09-01T05:29:07.258Z,14.30
2018-09-01T05:31:36.692Z,14.30
2018-09-01T05:34:06.535Z,14.30
2018-09-01T05:36:36.048Z,14.20
2018-09-01T05:39:07.375Z,14.20
2018-09-01T05:41:37.116Z,14.10
2018-09-01T05:44:06.652Z,13.90
2018-09-01T05:46:36.026Z,14.00
2018-09-01T05:49:05.397Z,14.00
2018-09-01T05:51:34.780Z,14.00
2018-09-01T05:54:04.183Z,14.00
2018-09-01T05:56:33.585Z,14.10
2018-09-01T05:59:03.333Z,14.10
2018-09-01T06:01:32.922Z,14.10
2018-09-01T06:04:02.466Z,14.20
2018-09-01T06:06:31.843Z,14.30
2018-09-01T06:09:01.200Z,14.20
2018-09-01T06:11:30.769Z,14.30
2018-09-01T06:14:00.121Z,14.40
2018-09-01T06:16:29.474Z,14.40
2018-09-01T06:18:58.825Z,14.60
2018-09-01T06:21:28.229Z,14.70
2018-09-01T06:23:57.644Z,14.60
2018-09-01T06:26:27.013Z,14.60
2018-09-01T06:29:03.673Z,14.70
2018-09-01T06:31:33.345Z,14.70
2018-09-01T06:34:02.715Z,14.70
2018-09-01T06:36:32.120Z,14.70
2018-09-01T06:39:01.490Z,14.70
2018-09-01T06:41:31.040Z,14.70
2018-09-01T06:44:00.503Z,14.80
2018-09-01T06:46:29.862Z,14.90
2018-09-01T06:48:59.339Z,14.80
2018-09-01T06:51:29.976Z,14.80
2018-09-01T06:53:59.328Z,14.80
2018-09-01T06:56:28.808Z,14.90
2018-09-01T06:58:58.283Z,14.80
2018-09-01T07:01:27.665Z,14.90
2018-09-01T07:03:57.001Z,15.10
2018-09-01T07:06:26.363Z,15.30
2018-09-01T07:08:55.716Z,15.30
2018-09-01T07:11:39.811Z,15.50
2018-09-01T07:14:09.192Z,15.60
2018-09-01T07:16:38.549Z,15.60
2018-09-01T07:19:07.908Z,15.60
2018-09-01T07:21:37.345Z,15.80
2018-09-01T07:24:06.730Z,15.90
2018-09-01T07:26:36.047Z,15.80
2018-09-01T07:29:05.533Z,15.70
2018-09-01T07:31:35.216Z,15.80
2018-09-01T07:34:04.769Z,16.10
2018-09-01T07:36:34.106Z,16.30
2018-09-01T07:39:03.900Z,16.30
2018-09-01T07:41:33.288Z,16.30
2018-09-01T07:44:02.716Z,16.30
2018-09-01T07:46:32.093Z,16.20
2018-09-01T07:49:01.798Z,16.30
2018-09-01T07:51:31.231Z,16.30
2018-09-01T07:54:00.606Z,16.30
2018-09-01T07:56:30.113Z,16.30
2018-09-01T07:58:59.492Z,16.10
2018-09-01T08:01:28.944Z,16.20
2018-09-01T08:03:58.396Z,16.00
2018-09-01T08:06:28.177Z,16.10
2018-09-01T08:08:57.592Z,16.10
2018-09-01T08:11:27.220Z,16.30
2018-09-01T08:13:56.953Z,16.10
2018-09-01T08:16:26.303Z,16.30
2018-09-01T08:18:55.691Z,16.30
2018-09-01T08:21:25.162Z,16.10
2018-09-01T08:23:54.564Z,16.20
2018-09-01T08:26:24.107Z,16.20
2018-09-01T08:28:53.676Z,16.20
2018-09-01T08:31:23.242Z,16.20
2018-09-01T08:33:52.811Z,16.10
2018-09-01T08:36:22.278Z,16.20
2018-09-01T08:38:52.038Z,16.30
2018-09-01T08:41:21.565Z,16.60
2018-09-01T08:43:51.647Z,16.80
2018-09-01T08:46:21.252Z,16.80
2018-09-01T08:48:50.887Z,16.70
2018-09-01T08:51:20.505Z,16.90
2018-09-01T08:53:49.941Z,16.90
2018-09-01T08:56:19.565Z,17.00
2018-09-01T08:58:49.026Z,17.10
2018-09-01T09:01:18.524Z,17.10
2018-09-01T09:03:48.732Z,17.10
2018-09-01T09:06:18.195Z,17.40
2018-09-01T09:08:47.724Z,17.80
2018-09-01T09:11:18.338Z,17.70
2018-09-01T09:13:48.132Z,17.50
2018-09-01T09:16:17.605Z,17.80
2018-09-01T09:18:47.315Z,18.40
2018-09-01T09:21:16.837Z,18.00
2018-09-01T09:23:46.373Z,18.50
2018-09-01T09:26:15.846Z,18.70
2018-09-01T09:28:45.387Z,18.30
2018-09-01T09:31:15.924Z,18.30
2018-09-01T09:33:45.384Z,18.20
2018-09-01T09:36:14.795Z,18.50
2018-09-01T09:38:44.304Z,18.50
2018-09-01T09:41:13.812Z,18.10
2018-09-01T09:43:43.292Z,18.00
2018-09-01T09:46:12.860Z,17.70
2018-09-01T09:48:42.344Z,17.80
2018-09-01T09:51:11.871Z,17.70
2018-09-01T09:53:41.445Z,17.80
2018-09-01T09:56:10.965Z,17.90
2018-09-01T09:58:40.516Z,18.00
2018-09-01T10:01:15.051Z,18.20
2018-09-01T10:03:44.582Z,18.10
2018-09-01T10:06:14.045Z,18.10
2018-09-01T10:08:43.524Z,18.40
2018-09-01T10:11:13.169Z,18.40
2018-09-01T10:13:42.648Z,18.40
2018-09-01T10:16:12.129Z,18.40
2018-09-01T10:18:41.656Z,18.70
2018-09-01T10:21:11.163Z,18.40
2018-09-01T10:23:40.573Z,18.10
2018-09-01T10:26:10.135Z,17.80
2018-09-01T10:28:39.609Z,17.70
2018-09-01T10:31:09.125Z,17.90
2018-09-01T10:33:38.592Z,18.00
2018-09-01T10:36:08.084Z,18.20
2018-09-01T10:38:37.708Z,18.40
2018-09-01T10:41:07.281Z,18.40
2018-09-01T10:43:36.841Z,18.40
2018-09-01T10:46:06.616Z,18.50
2018-09-01T10:48:36.120Z,18.90
2018-09-01T10:51:05.588Z,18.90
2018-09-01T10:53:35.082Z,19.30
2018-09-01T10:56:04.602Z,19.50
2018-09-01T10:58:34.170Z,19.30
2018-09-01T11:01:03.812Z,19.30
2018-09-01T11:03:33.268Z,19.20
2018-09-01T11:06:02.718Z,19.20
2018-09-01T11:08:32.353Z,19.50
2018-09-01T11:11:01.874Z,19.60
2018-09-01T11:13:31.464Z,19.50
2018-09-01T11:16:00.875Z,19.50
2018-09-01T11:18:30.425Z,19.30
2018-09-01T11:21:00.031Z,19.00
2018-09-01T11:23:29.493Z,19.30
2018-09-01T11:25:58.956Z,19.20
2018-09-01T11:28:28.469Z,19.40
2018-09-01T11:31:01.764Z,19.30
2018-09-01T11:33:31.324Z,19.80
2018-09-01T11:36:00.877Z,19.90
2018-09-01T11:38:30.468Z,19.90
2018-09-01T11:40:59.910Z,20.00
2018-09-01T11:43:29.345Z,19.50
2018-09-01T11:45:58.693Z,19.10
2018-09-01T11:48:28.046Z,19.20
2018-09-01T11:50:57.421Z,19.20
2018-09-01T11:53:26.882Z,19.00
2018-09-01T11:55:56.206Z,19.20
2018-09-01T11:58:25.552Z,18.90
2018-09-01T12:00:57.219Z,18.80
2018-09-01T12:03:26.657Z,18.80
2018-09-01T12:05:56.173Z,18.60
2018-09-01T12:08:25.658Z,18.70
2018-09-01T12:10:55.332Z,18.80
2018-09-01T12:13:24.849Z,19.00
2018-09-01T12:15:54.528Z,19.40
2018-09-01T12:18:24.046Z,19.80
2018-09-01T12:20:54.697Z,19.80
2018-09-01T12:23:25.153Z,19.80
2018-09-01T12:25:54.587Z,20.00
2018-09-01T12:28:24.043Z,20.40
2018-09-01T12:30:53.562Z,20.40
2018-09-01T12:33:23.016Z,20.60
2018-09-01T12:35:52.457Z,20.60
2018-09-01T12:38:21.955Z,20.40
2018-09-01T12:40:51.483Z,20.50
2018-09-01T12:43:21.040Z,21.60
2018-09-01T12:45:50.506Z,21.70
2018-09-01T12:48:19.930Z,22.70
2018-09-01T12:50:49.523Z,22.60
2018-09-01T12:53:19.664Z,23.00
2018-09-01T12:55:49.419Z,22.50
2018-09-01T12:58:19.181Z,22.60
2018-09-01T13:00:51.026Z,22.60
2018-09-01T13:03:20.544Z,22.60
2018-09-01T13:05:50.024Z,23.10
2018-09-01T13:08:19.467Z,22.50
2018-09-01T13:10:48.937Z,21.90
2018-09-01T13:13:18.517Z,22.20
2018-09-01T13:15:47.995Z,22.00
2018-09-01T13:18:17.420Z,22.40
2018-09-01T13:20:46.999Z,22.80
2018-09-01T13:23:16.387Z,22.70
2018-09-01T13:25:45.812Z,22.60
2018-09-01T13:28:15.320Z,22.00
2018-09-01T13:30:46.232Z,21.90
2018-09-01T13:33:15.659Z,22.10
2018-09-01T13:35:45.169Z,21.70
2018-09-01T13:38:14.797Z,21.70
2018-09-01T13:40:44.673Z,22.80
2018-09-01T13:43:14.251Z,22.70
2018-09-01T13:45:44.286Z,22.50
2018-09-01T13:48:13.819Z,22.30
2018-09-01T13:50:43.323Z,21.90
2018-09-01T13:53:12.777Z,21.80
2018-09-01T13:55:42.290Z,21.40
2018-09-01T13:58:11.836Z,21.00
2018-09-01T14:00:41.392Z,21.20
2018-09-01T14:03:11.048Z,21.20
2018-09-01T14:05:40.482Z,21.20
2018-09-01T14:08:10.011Z,21.10
2018-09-01T14:10:39.585Z,21.10
2018-09-01T14:13:09.226Z,21.10
2018-09-01T14:15:38.749Z,21.50
2018-09-01T14:18:08.277Z,22.60
2018-09-01T14:20:37.844Z,22.60
2018-09-01T14:23:07.304Z,22.20
2018-09-01T14:25:36.773Z,22.50
2018-09-01T14:28:06.384Z,23.50
2018-09-01T14:30:35.855Z,25.30
2018-09-01T14:33:05.442Z,25.60
2018-09-01T14:35:34.919Z,27.00
2018-09-01T14:38:04.440Z,26.50
2018-09-01T14:40:34.357Z,27.10
2018-09-01T14:43:03.833Z,25.80
2018-09-01T14:45:33.306Z,26.60
2018-09-01T14:48:02.789Z,27.30
2018-09-01T14:50:33.874Z,26.80
2018-09-01T14:53:03.439Z,26.90
2018-09-01T14:55:33.255Z,25.10
2018-09-01T14:58:02.817Z,24.90
2018-09-01T15:00:32.280Z,24.70
2018-09-01T15:03:01.811Z,24.70
2018-09-01T15:05:31.255Z,26.10
2018-09-01T15:08:00.719Z,26.60
2018-09-01T15:10:30.412Z,26.80
2018-09-01T15:12:59.986Z,27.00
2018-09-01T15:15:30.105Z,26.70
2018-09-01T15:17:59.695Z,25.80
2018-09-01T15:20:29.452Z,24.40
2018-09-01T15:22:58.935Z,24.00
2018-09-01T15:25:28.427Z,23.60
2018-09-01T15:27:57.893Z,23.00
2018-09-01T15:30:27.440Z,22.30
2018-09-01T15:32:56.944Z,21.90
2018-09-01T15:35:26.498Z,21.80
2018-09-01T15:37:55.953Z,21.80
2018-09-01T15:40:26.157Z,21.70
2018-09-01T15:42:55.572Z,21.70
2018-09-01T15:45:25.037Z,21.50
2018-09-01T15:47:54.711Z,21.50
2018-09-01T15:50:24.289Z,21.40
2018-09-01T15:52:53.893Z,21.20
2018-09-01T15:55:23.486Z,21.20
2018-09-01T15:57:52.949Z,21.10
2018-09-01T16:00:22.621Z,21.10
2018-09-01T16:02:52.085Z,21.10
2018-09-01T16:05:21.595Z,21.00
2018-09-01T16:07:51.024Z,20.90
2018-09-01T16:10:20.610Z,20.80
2018-09-01T16:12:50.203Z,20.70
2018-09-01T16:15:19.873Z,20.60
2018-09-01T16:17:49.576Z,20.60
2018-09-01T16:20:19.113Z,20.60
2018-09-01T16:22:48.580Z,20.50
2018-09-01T16:25:18.080Z,20.60
2018-09-01T16:27:47.618Z,20.60
2018-09-01T16:30:17.105Z,20.60
2018-09-01T16:32:46.565Z,20.50
2018-09-01T16:35:16.208Z,20.50
2018-09-01T16:37:45.644Z,20.40
2018-09-01T16:40:15.212Z,20.40
2018-09-01T16:42:44.701Z,20.30
2018-09-01T16:45:14.740Z,20.10
2018-09-01T16:47:44.199Z,20.10
2018-09-01T16:50:13.849Z,20.10
2018-09-01T16:52:43.314Z,20.00
2018-09-01T16:55:12.849Z,20.10
2018-09-01T16:57:42.377Z,20.00
2018-09-01T17:00:11.932Z,19.90
2018-09-01T17:02:41.436Z,19.90
2018-09-01T17:05:11.021Z,19.90
2018-09-01T17:07:40.596Z,19.90
2018-09-01T17:10:10.290Z,20.00
2018-09-01T17:12:39.814Z,19.90
2018-09-01T17:15:10.083Z,19.90
2018-09-01T17:17:39.717Z,19.90
2018-09-01T17:20:09.341Z,20.00
2018-09-01T17:22:38.945Z,19.90
2018-09-01T17:25:08.580Z,19.90
2018-09-01T17:27:38.076Z,19.90
2018-09-01T17:30:09.761Z,19.80
2018-09-01T17:32:39.251Z,19.90
2018-09-01T17:35:08.769Z,19.90
2018-09-01T17:37:38.321Z,19.70
2018-09-01T17:40:07.957Z,19.80
2018-09-01T17:42:37.469Z,19.70
2018-09-01T17:45:07.757Z,19.70
2018-09-01T17:47:37.360Z,19.70
2018-09-01T17:50:08.471Z,19.70
2018-09-01T17:52:37.941Z,19.50
2018-09-01T17:55:07.625Z,19.50
2018-09-01T17:57:37.288Z,19.50
2018-09-01T18:00:06.969Z,19.50
2018-09-01T18:02:36.453Z,19.40
2018-09-01T18:05:06.114Z,19.40
2018-09-01T18:07:35.639Z,19.40
2018-09-01T18:10:05.363Z,19.40
2018-09-01T18:12:34.808Z,19.40
2018-09-01T18:15:04.358Z,19.40
2018-09-01T18:17:33.965Z,19.40
2018-09-01T18:20:03.776Z,19.40
2018-09-01T18:22:33.290Z,19.40
2018-09-01T18:25:02.806Z,19.30
2018-09-01T18:27:32.320Z,19.20
2018-09-01T18:30:01.974Z,19.20
2018-09-01T18:32:31.540Z,19.10
2018-09-01T18:35:01.034Z,19.00
2018-09-01T18:37:32.606Z,19.00
2018-09-01T18:40:02.168Z,19.00
2018-09-01T18:42:31.786Z,19.00
2018-09-01T18:45:01.415Z,18.90
2018-09-01T18:47:31.134Z,18.80
2018-09-01T18:50:00.617Z,18.70
2018-09-01T18:52:30.268Z,18.60
2018-09-01T18:55:00.094Z,18.50
2018-09-01T18:57:29.595Z,18.40
2018-09-01T18:59:59.153Z,18.20
2018-09-01T19:02:29.057Z,18.20
2018-09-01T19:04:58.572Z,18.00
2018-09-01T19:07:28.093Z,17.90
2018-09-01T19:09:57.644Z,17.90
2018-09-01T19:12:27.148Z,17.80
2018-09-01T19:14:56.622Z,17.80
2018-09-01T19:17:26.080Z,17.80
2018-09-01T19:19:55.618Z,17.90
2018-09-01T19:22:25.241Z,17.80
2018-09-01T19:24:54.946Z,17.90
2018-09-01T19:27:24.529Z,17.90
2018-09-01T19:29:55.059Z,17.90
2018-09-01T19:32:24.703Z,17.80
2018-09-01T19:34:54.315Z,17.90
2018-09-01T19:37:23.795Z,17.80
2018-09-01T19:39:53.367Z,17.80
2018-09-01T19:42:23.251Z,17.70
2018-09-01T19:44:52.880Z,17.60
2018-09-01T19:47:22.331Z,17.60
2018-09-01T19:49:51.901Z,17.50
2018-09-01T19:52:21.384Z,17.50
2018-09-01T19:54:50.772Z,17.40
2018-09-01T19:57:20.317Z,17.40
2018-09-01T19:59:49.772Z,17.50
2018-09-01T20:02:19.225Z,17.40
2018-09-01T20:04:48.668Z,17.30
2018-09-01T20:07:18.266Z,17.30
2018-09-01T20:09:47.705Z,17.30
2018-09-01T20:12:17.145Z,17.30
2018-09-01T20:14:46.726Z,17.30
2018-09-01T20:17:16.392Z,17.10
2018-09-01T20:19:45.998Z,17.00
2018-09-01T20:22:15.499Z,17.00
2018-09-01T20:24:45.078Z,17.10
2018-09-01T20:27:14.520Z,16.90
2018-09-01T20:29:44.297Z,16.90
2018-09-01T20:32:14.723Z,16.90
2018-09-01T20:34:48.178Z,16.80
2018-09-01T20:37:19.716Z,16.80
2018-09-01T20:39:50.879Z,16.80
2018-09-01T20:42:21.142Z,16.70
2018-09-01T20:44:51.159Z,16.50
2018-09-01T20:47:20.862Z,16.60
2018-09-01T20:49:50.615Z,16.60
2018-09-01T20:52:20.353Z,16.50
2018-09-01T20:54:50.208Z,16.50
2018-09-01T20:57:20.145Z,16.40
2018-09-01T20:59:50.088Z,16.40
2018-09-01T21:02:19.906Z,16.40
2018-09-01T21:04:49.665Z,16.40
2018-09-01T21:07:19.382Z,16.30
2018-09-01T21:09:49.121Z,16.20
2018-09-01T21:12:18.896Z,16.30
2018-09-01T21:14:48.722Z,16.30
2018-09-01T21:17:18.622Z,16.40
2018-09-01T21:19:48.420Z,16.30
2018-09-01T21:22:17.864Z,16.20
2018-09-01T21:24:47.235Z,16.20
2018-09-01T21:27:16.609Z,16.20
2018-09-01T21:29:46.037Z,16.20
2018-09-01T21:32:15.489Z,16.10
2018-09-01T21:34:45.353Z,16.10
2018-09-01T21:37:14.711Z,16.00
2018-09-01T21:39:44.186Z,15.80
2018-09-01T21:42:13.524Z,15.70
2018-09-01T21:44:42.890Z,15.60
2018-09-01T21:47:12.440Z,15.60
2018-09-01T21:49:42.344Z,15.60
2018-09-01T21:52:11.835Z,15.50
2018-09-01T21:54:41.275Z,15.50
2018-09-01T21:57:10.790Z,15.40
2018-09-01T21:59:40.415Z,15.20
2018-09-01T22:02:15.110Z,15.10
2018-09-01T22:04:50.259Z,15.00
2018-09-01T22:07:21.420Z,15.10
2018-09-01T22:09:52.286Z,15.20
2018-09-01T22:12:22.385Z,15.10
2018-09-01T22:14:53.014Z,15.00
2018-09-01T22:17:22.990Z,14.90
2018-09-01T22:19:52.431Z,14.80
2018-09-01T22:22:21.871Z,14.80
2018-09-01T22:24:51.234Z,14.90
2018-09-01T22:27:20.701Z,14.90
2018-09-01T22:29:50.143Z,14.80
2018-09-01T22:32:19.622Z,14.80
2018-09-01T22:34:49.152Z,14.70
2018-09-01T22:37:18.601Z,14.60
2018-09-01T22:39:48.001Z,14.50
2018-09-01T22:42:17.615Z,14.50
2018-09-01T22:44:47.026Z,14.50
2018-09-01T22:47:23.046Z,14.50
2018-09-01T22:49:52.531Z,14.50
2018-09-01T22:52:22.036Z,14.50
2018-09-01T22:54:51.546Z,14.50
2018-09-01T22:57:21.530Z,14.50
2018-09-01T22:59:51.067Z,14.60
2018-09-01T23:02:20.522Z,14.30
2018-09-01T23:04:50.079Z,14.40
2018-09-01T23:07:19.889Z,14.30
2018-09-01T23:09:49.474Z,14.10
2018-09-01T23:12:18.970Z,14.20
2018-09-01T23:14:48.457Z,14.20
2018-09-01T23:17:17.911Z,14.20
2018-09-01T23:19:47.394Z,14.30
2018-09-01T23:22:16.895Z,14.30
2018-09-01T23:24:46.354Z,14.40
2018-09-01T23:27:15.833Z,14.20
2018-09-01T23:29:45.307Z,14.20
2018-09-01T23:32:14.766Z,14.20
2018-09-01T23:34:44.174Z,14.20
2018-09-01T23:37:13.664Z,14.20
2018-09-01T23:39:43.037Z,14.10
2018-09-01T23:42:12.393Z,14.10
2018-09-01T23:44:41.768Z,14.10
2018-09-01T23:47:11.174Z,14.00
2018-09-01T23:49:40.625Z,13.90
2018-09-01T23:52:10.028Z,13.70
2018-09-01T23:54:39.381Z,13.60
2018-09-01T23:57:08.733Z,13.60
2018-09-01T23:59:38.073Z,13.50
