createdAt,value
2023-01-22T00:00:21.835Z,0.96
2023-01-22T00:01:22.092Z,1.52
2023-01-22T00:02:21.848Z,1.04
2023-01-22T00:03:21.798Z,1.36
2023-01-22T00:04:21.773Z,0.56
2023-01-22T00:05:21.750Z,0.60
2023-01-22T00:06:21.751Z,1.32
2023-01-22T00:07:21.743Z,1.48
2023-01-22T00:08:21.731Z,1.08
2023-01-22T00:09:21.713Z,1.56
2023-01-22T00:10:21.704Z,1.56
2023-01-22T00:11:21.703Z,1.48
2023-01-22T00:12:21.681Z,1.16
2023-01-22T00:13:21.661Z,1.12
2023-01-22T00:14:21.685Z,1.24
2023-01-22T00:15:21.632Z,0.84
2023-01-22T00:16:21.698Z,1.92
2023-01-22T00:17:21.622Z,1.04
2023-01-22T00:18:21.601Z,1.12
2023-01-22T00:19:21.594Z,1.20
2023-01-22T00:20:21.584Z,1.32
2023-01-22T00:21:21.584Z,1.32
2023-01-22T00:22:21.581Z,1.32
2023-01-22T00:23:21.546Z,1.24
2023-01-22T00:24:21.542Z,0.96
2023-01-22T00:25:21.513Z,0.92
2023-01-22T00:26:21.517Z,0.56
2023-01-22T00:27:22.286Z,1.16
2023-01-22T00:28:21.502Z,0.80
2023-01-22T00:29:21.463Z,1.32
2023-01-22T00:30:21.471Z,1.44
2023-01-22T00:31:21.544Z,1.20
2023-01-22T00:32:21.531Z,1.00
2023-01-22T00:33:21.415Z,1.52
2023-01-22T00:34:21.409Z,1.76
2023-01-22T00:35:21.394Z,1.20
2023-01-22T00:36:21.398Z,1.16
2023-01-22T00:37:21.375Z,1.48
2023-01-22T00:38:21.355Z,1.72
2023-01-22T00:39:21.344Z,1.44
2023-01-22T00:40:21.335Z,1.36
2023-01-22T00:41:21.331Z,1.88
2023-01-22T00:42:21.325Z,1.36
2023-01-22T00:43:21.309Z,1.00
2023-01-22T00:44:21.302Z,1.48
2023-01-22T00:45:21.272Z,1.32
2023-01-22T00:46:21.317Z,1.04
2023-01-22T00:47:21.255Z,1.16
2023-01-22T00:48:21.245Z,1.28
2023-01-22T00:49:21.222Z,1.64
2023-01-22T00:50:21.218Z,1.68
2023-01-22T00:51:21.246Z,1.56
2023-01-22T00:52:21.196Z,0.84
2023-01-22T00:53:21.189Z,0.68
2023-01-22T00:54:21.182Z,1.08
2023-01-22T00:55:21.157Z,1.20
2023-01-22T00:56:21.146Z,1.20
2023-01-22T00:57:21.139Z,0.72
2023-01-22T00:58:21.217Z,1.36
2023-01-22T00:59:21.111Z,0.76
2023-01-22T01:00:21.109Z,0.96
2023-01-22T01:01:21.078Z,1.24
2023-01-22T01:02:21.140Z,1.56
2023-01-22T01:03:22.277Z,2.00
2023-01-22T01:04:21.056Z,1.16
2023-01-22T01:05:21.051Z,0.88
2023-01-22T01:06:21.038Z,1.24
2023-01-22T01:07:21.018Z,1.16
2023-01-22T01:08:21.966Z,1.00
2023-01-22T01:09:20.991Z,1.08
2023-01-22T01:10:21.020Z,1.16
2023-01-22T01:11:20.960Z,1.32
2023-01-22T01:12:20.960Z,0.88
2023-01-22T01:13:20.939Z,1.40
2023-01-22T01:14:20.926Z,1.40
2023-01-22T01:15:20.904Z,0.92
2023-01-22T01:16:20.935Z,0.76
2023-01-22T01:17:21.917Z,1.12
2023-01-22T01:18:21.830Z,1.16
2023-01-22T01:19:20.871Z,1.36
2023-01-22T01:20:21.348Z,0.96
2023-01-22T01:21:21.634Z,1.00
2023-01-22T01:22:21.113Z,1.36
2023-01-22T01:23:21.085Z,1.00
2023-01-22T01:24:20.806Z,0.80
2023-01-22T01:25:20.790Z,1.20
2023-01-22T01:26:20.776Z,1.12
2023-01-22T01:27:20.780Z,0.36
2023-01-22T01:28:20.761Z,1.00
2023-01-22T01:29:20.733Z,0.76
2023-01-22T01:30:21.675Z,0.60
2023-01-22T01:31:20.879Z,0.68
2023-01-22T01:32:20.951Z,1.40
2023-01-22T01:33:20.697Z,1.20
2023-01-22T01:34:20.748Z,1.20
2023-01-22T01:35:22.698Z,1.28
2023-01-22T01:36:35.444Z,1.24
2023-01-22T01:37:21.653Z,0.56
2023-01-22T01:38:20.630Z,1.08
2023-01-22T01:39:20.614Z,1.60
2023-01-22T01:40:20.605Z,1.04
2023-01-22T01:41:20.604Z,1.12
2023-01-22T01:42:20.593Z,1.04
2023-01-22T01:43:20.600Z,0.84
2023-01-22T01:44:20.581Z,1.28
2023-01-22T01:45:20.544Z,1.08
2023-01-22T01:46:20.564Z,1.00
2023-01-22T01:47:20.530Z,0.48
2023-01-22T01:48:21.451Z,0.96
2023-01-22T01:49:20.517Z,0.56
2023-01-22T01:50:20.475Z,0.60
2023-01-22T01:51:20.547Z,1.32
2023-01-22T01:52:20.471Z,0.56
2023-01-22T01:53:20.434Z,0.64
2023-01-22T01:54:20.446Z,0.80
2023-01-22T01:55:21.364Z,0.96
2023-01-22T01:56:20.412Z,0.68
2023-01-22T01:57:20.394Z,1.00
2023-01-22T01:58:21.340Z,0.68
2023-01-22T01:59:20.386Z,0.92
2023-01-22T02:00:20.362Z,0.92
2023-01-22T02:01:20.376Z,0.84
2023-01-22T02:02:20.379Z,1.08
2023-01-22T02:03:20.315Z,1.32
2023-01-22T02:04:20.314Z,0.88
2023-01-22T02:05:20.297Z,1.36
2023-01-22T02:06:20.284Z,1.72
2023-01-22T02:07:20.291Z,1.68
2023-01-22T02:08:20.269Z,0.96
2023-01-22T02:09:20.239Z,0.52
2023-01-22T02:10:20.451Z,0.76
2023-01-22T02:11:20.217Z,0.60
2023-01-22T02:12:20.217Z,0.76
2023-01-22T02:13:21.149Z,0.76
2023-01-22T02:14:20.215Z,0.40
2023-01-22T02:15:20.174Z,0.76
2023-01-22T02:16:20.349Z,0.40
2023-01-22T02:17:20.158Z,0.36
2023-01-22T02:18:20.141Z,1.36
2023-01-22T02:19:20.119Z,1.16
2023-01-22T02:20:20.379Z,0.92
2023-01-22T02:21:20.104Z,0.76
2023-01-22T02:22:20.107Z,0.96
2023-01-22T02:23:20.071Z,0.40
2023-01-22T02:24:20.061Z,1.28
2023-01-22T02:25:20.050Z,1.24
2023-01-22T02:26:20.050Z,1.12
2023-01-22T02:27:20.032Z,1.00
2023-01-22T02:28:20.019Z,0.72
2023-01-22T02:29:19.993Z,1.44
2023-01-22T02:30:20.255Z,1.04
2023-01-22T02:31:19.999Z,0.76
2023-01-22T02:32:19.973Z,0.72
2023-01-22T02:33:19.950Z,0.32
2023-01-22T02:34:19.949Z,1.12
2023-01-22T02:35:19.921Z,0.76
2023-01-22T02:36:19.922Z,0.36
2023-01-22T02:37:19.911Z,0.24
2023-01-22T02:38:19.891Z,0.80
2023-01-22T02:39:21.367Z,0.80
2023-01-22T02:40:20.084Z,0.88
2023-01-22T02:41:19.867Z,0.80
2023-01-22T02:42:19.854Z,0.72
2023-01-22T02:43:19.833Z,0.88
2023-01-22T02:44:19.821Z,0.48
2023-01-22T02:45:19.803Z,0.36
2023-01-22T02:46:19.799Z,0.28
2023-01-22T02:47:19.792Z,0.40
2023-01-22T02:48:19.772Z,1.12
2023-01-22T02:49:19.752Z,0.60
2023-01-22T02:50:20.076Z,0.68
2023-01-22T02:51:19.835Z,0.76
2023-01-22T02:52:19.731Z,1.32
2023-01-22T02:53:19.704Z,0.92
2023-01-22T02:54:19.703Z,0.72
2023-01-22T02:55:19.682Z,1.00
2023-01-22T02:56:19.685Z,1.20
2023-01-22T02:57:19.673Z,0.32
2023-01-22T02:58:19.674Z,1.04
2023-01-22T02:59:19.634Z,1.56
2023-01-22T03:00:19.916Z,0.68
2023-01-22T03:01:19.636Z,0.36
2023-01-22T03:02:19.661Z,0.72
2023-01-22T03:03:19.598Z,1.20
2023-01-22T03:04:19.572Z,0.88
2023-01-22T03:05:21.029Z,1.00
2023-01-22T03:06:20.365Z,1.40
2023-01-22T03:07:19.547Z,1.44
2023-01-22T03:08:19.560Z,1.20
2023-01-22T03:09:20.334Z,0.88
2023-01-22T03:10:19.716Z,0.76
2023-01-22T03:11:19.486Z,1.72
2023-01-22T03:12:19.496Z,1.24
2023-01-22T03:13:19.465Z,1.32
2023-01-22T03:14:19.453Z,1.28
2023-01-22T03:15:19.436Z,1.12
2023-01-22T03:16:19.444Z,1.04
2023-01-22T03:17:19.443Z,0.92
2023-01-22T03:18:19.408Z,1.28
2023-01-22T03:19:19.397Z,1.52
2023-01-22T03:20:19.544Z,1.08
2023-01-22T03:21:19.389Z,1.32
2023-01-22T03:22:19.364Z,1.28
2023-01-22T03:23:19.347Z,0.92
2023-01-22T03:24:19.328Z,1.92
2023-01-22T03:25:19.310Z,1.04
2023-01-22T03:26:19.303Z,0.76
2023-01-22T03:27:19.312Z,0.64
2023-01-22T03:28:19.303Z,1.28
2023-01-22T03:29:19.267Z,1.16
2023-01-22T03:30:19.420Z,1.64
2023-01-22T03:31:19.477Z,1.16
2023-01-22T03:32:19.255Z,1.24
2023-01-22T03:33:19.209Z,1.44
2023-01-22T03:34:20.015Z,0.72
2023-01-22T03:35:19.192Z,0.88
2023-01-22T03:36:19.182Z,1.08
2023-01-22T03:37:19.183Z,1.08
2023-01-22T03:38:19.160Z,0.88
2023-01-22T03:39:19.224Z,1.32
2023-01-22T03:40:19.293Z,1.32
2023-01-22T03:41:19.111Z,1.24
2023-01-22T03:42:19.125Z,1.20
2023-01-22T03:43:19.090Z,0.92
2023-01-22T03:44:19.081Z,1.40
2023-01-22T03:45:19.060Z,1.28
2023-01-22T03:46:19.063Z,1.12
2023-01-22T03:47:19.056Z,0.92
2023-01-22T03:48:19.046Z,1.28
2023-01-22T03:49:19.291Z,1.08
2023-01-22T03:50:19.246Z,1.16
2023-01-22T03:51:19.891Z,1.92
2023-01-22T03:52:19.031Z,1.00
2023-01-22T03:53:18.972Z,1.00
2023-01-22T03:54:18.977Z,1.48
2023-01-22T03:55:19.751Z,1.32
2023-01-22T03:56:18.935Z,0.88
2023-01-22T03:57:18.951Z,1.60
2023-01-22T03:58:18.923Z,2.16
2023-01-22T03:59:19.714Z,1.72
2023-01-22T04:00:19.148Z,1.44
2023-01-22T04:01:18.934Z,1.64
2023-01-22T04:02:18.954Z,0.92
2023-01-22T04:03:18.849Z,1.16
2023-01-22T04:04:18.832Z,1.12
2023-01-22T04:05:18.833Z,1.08
2023-01-22T04:06:18.834Z,1.12
2023-01-22T04:07:18.869Z,1.28
2023-01-22T04:08:18.795Z,1.36
2023-01-22T04:09:18.777Z,1.60
2023-01-22T04:10:18.997Z,1.12
2023-01-22T04:11:18.771Z,1.76
2023-01-22T04:12:18.745Z,2.20
2023-01-22T04:13:18.731Z,1.64
2023-01-22T04:14:18.720Z,1.28
2023-01-22T04:15:18.777Z,1.20
2023-01-22T04:16:18.714Z,1.80
2023-01-22T04:17:18.691Z,1.28
2023-01-22T04:18:18.667Z,1.08
2023-01-22T04:19:18.668Z,1.68
2023-01-22T04:20:18.913Z,1.88
2023-01-22T04:21:18.643Z,1.36
2023-01-22T04:22:18.623Z,1.40
2023-01-22T04:23:18.639Z,1.68
2023-01-22T04:24:18.604Z,1.20
2023-01-22T04:25:18.627Z,1.16
2023-01-22T04:26:18.580Z,2.32
2023-01-22T04:27:18.582Z,1.92
2023-01-22T04:28:18.580Z,1.32
2023-01-22T04:29:18.546Z,2.00
2023-01-22T04:30:19.046Z,1.36
2023-01-22T04:31:18.669Z,0.96
2023-01-22T04:32:18.514Z,1.04
2023-01-22T04:33:18.487Z,1.40
2023-01-22T04:34:18.470Z,0.76
2023-01-22T04:35:19.932Z,1.40
2023-01-22T04:36:18.461Z,1.08
2023-01-22T04:37:18.445Z,1.16
2023-01-22T04:38:18.418Z,1.64
2023-01-22T04:39:19.937Z,1.44
2023-01-22T04:40:18.601Z,1.16
2023-01-22T04:41:18.575Z,1.36
2023-01-22T04:42:18.403Z,1.56
2023-01-22T04:43:18.637Z,1.20
2023-01-22T04:44:18.338Z,1.68
2023-01-22T04:45:18.343Z,1.12
2023-01-22T04:46:18.408Z,0.72
2023-01-22T04:47:18.380Z,0.96
2023-01-22T04:48:18.296Z,1.08
2023-01-22T04:49:18.296Z,1.28
2023-01-22T04:50:18.509Z,1.00
2023-01-22T04:51:18.345Z,1.56
2023-01-22T04:52:18.271Z,1.16
2023-01-22T04:53:18.509Z,0.88
2023-01-22T04:54:18.219Z,1.00
2023-01-22T04:55:18.202Z,0.52
2023-01-22T04:56:18.201Z,1.20
2023-01-22T04:57:18.223Z,1.64
2023-01-22T04:58:18.171Z,1.16
2023-01-22T04:59:18.180Z,1.68
2023-01-22T05:00:18.495Z,1.24
2023-01-22T05:01:18.243Z,0.60
2023-01-22T05:02:18.156Z,1.20
2023-01-22T05:03:18.115Z,0.96
2023-01-22T05:04:18.099Z,0.72
2023-01-22T05:05:18.082Z,1.84
2023-01-22T05:06:18.076Z,1.24
2023-01-22T05:07:18.077Z,1.36
2023-01-22T05:08:18.042Z,0.48
2023-01-22T05:09:18.303Z,1.04
2023-01-22T05:10:18.430Z,1.48
2023-01-22T05:11:18.021Z,0.88
2023-01-22T05:12:18.013Z,0.88
2023-01-22T05:13:17.989Z,0.80
2023-01-22T05:14:18.010Z,1.28
2023-01-22T05:15:24.485Z,1.04
2023-01-22T05:16:18.967Z,1.08
2023-01-22T05:17:17.944Z,1.44
2023-01-22T05:18:18.746Z,0.80
2023-01-22T05:19:17.915Z,1.24
2023-01-22T05:20:18.403Z,0.72
2023-01-22T05:21:17.906Z,0.72
2023-01-22T05:22:17.925Z,0.60
2023-01-22T05:23:17.882Z,0.84
2023-01-22T05:24:17.851Z,1.20
2023-01-22T05:25:17.850Z,0.76
2023-01-22T05:26:17.826Z,1.00
2023-01-22T05:27:17.825Z,1.16
2023-01-22T05:28:17.814Z,0.40
2023-01-22T05:29:17.785Z,0.96
2023-01-22T05:30:19.551Z,0.96
2023-01-22T05:31:18.150Z,0.92
2023-01-22T05:32:17.781Z,0.56
2023-01-22T05:33:17.747Z,1.12
2023-01-22T05:34:17.739Z,1.80
2023-01-22T05:35:17.746Z,0.76
2023-01-22T05:36:17.708Z,1.16
2023-01-22T05:37:17.703Z,1.08
2023-01-22T05:38:17.680Z,0.96
2023-01-22T05:39:17.683Z,1.00
2023-01-22T05:40:17.862Z,0.68
2023-01-22T05:41:17.659Z,1.16
2023-01-22T05:42:17.659Z,0.92
2023-01-22T05:43:17.626Z,1.24
2023-01-22T05:44:17.607Z,0.80
2023-01-22T05:45:17.590Z,1.56
2023-01-22T05:46:17.643Z,1.48
2023-01-22T05:47:17.742Z,1.04
2023-01-22T05:48:17.572Z,2.04
2023-01-22T05:49:17.560Z,1.16
2023-01-22T05:50:17.838Z,1.44
2023-01-22T05:51:17.555Z,1.40
2023-01-22T05:52:17.529Z,1.88
2023-01-22T05:53:17.520Z,2.28
2023-01-22T05:54:17.492Z,2.64
2023-01-22T05:55:17.492Z,2.20
2023-01-22T05:56:17.463Z,2.00
2023-01-22T05:57:17.523Z,1.80
2023-01-22T05:58:17.439Z,1.68
2023-01-22T05:59:17.476Z,1.72
2023-01-22T06:00:17.697Z,1.40
2023-01-22T06:01:17.419Z,1.12
2023-01-22T06:02:17.466Z,1.36
2023-01-22T06:03:17.416Z,1.00
2023-01-22T06:04:17.371Z,1.96
2023-01-22T06:05:17.424Z,0.88
2023-01-22T06:06:17.344Z,1.16
2023-01-22T06:07:17.341Z,1.68
2023-01-22T06:08:17.328Z,1.80
2023-01-22T06:09:17.301Z,1.96
2023-01-22T06:10:17.593Z,2.24
2023-01-22T06:11:17.293Z,1.96
2023-01-22T06:12:17.282Z,2.64
2023-01-22T06:13:17.270Z,1.88
2023-01-22T06:14:17.248Z,0.52
2023-01-22T06:15:17.244Z,1.92
2023-01-22T06:16:17.264Z,1.64
2023-01-22T06:17:17.212Z,2.88
2023-01-22T06:18:17.203Z,2.72
2023-01-22T06:19:17.182Z,1.40
2023-01-22T06:20:17.488Z,1.44
2023-01-22T06:21:17.162Z,1.76
2023-01-22T06:22:17.166Z,0.76
2023-01-22T06:23:17.150Z,1.48
2023-01-22T06:24:17.127Z,1.32
2023-01-22T06:25:17.123Z,1.64
2023-01-22T06:26:17.093Z,1.08
2023-01-22T06:27:17.295Z,1.24
2023-01-22T06:28:17.104Z,1.72
2023-01-22T06:29:17.078Z,1.60
2023-01-22T06:30:17.462Z,1.20
2023-01-22T06:31:17.120Z,1.00
2023-01-22T06:32:17.137Z,0.92
2023-01-22T06:33:17.024Z,1.68
2023-01-22T06:34:17.009Z,1.36
2023-01-22T06:35:17.030Z,1.24
2023-01-22T06:36:17.008Z,1.84
2023-01-22T06:37:16.980Z,1.80
2023-01-22T06:38:16.954Z,2.04
2023-01-22T06:39:16.956Z,1.92
2023-01-22T06:40:17.455Z,1.76
2023-01-22T06:41:16.923Z,2.16
2023-01-22T06:42:16.921Z,2.36
2023-01-22T06:43:16.903Z,1.48
2023-01-22T06:44:17.153Z,2.24
2023-01-22T06:45:16.877Z,1.48
2023-01-22T06:46:16.886Z,1.80
2023-01-22T06:47:16.857Z,2.04
2023-01-22T06:48:16.847Z,2.16
2023-01-22T06:49:16.836Z,2.12
2023-01-22T06:50:17.151Z,3.64
2023-01-22T06:51:16.848Z,2.04
2023-01-22T06:52:16.804Z,1.48
2023-01-22T06:53:16.783Z,1.76
2023-01-22T06:54:16.759Z,1.60
2023-01-22T06:55:16.789Z,1.84
2023-01-22T06:56:16.763Z,2.00
2023-01-22T06:57:16.739Z,2.28
2023-01-22T06:58:16.721Z,2.00
2023-01-22T06:59:16.709Z,1.16
2023-01-22T07:00:16.994Z,1.44
2023-01-22T07:01:16.791Z,1.72
2023-01-22T07:02:16.710Z,2.08
2023-01-22T07:03:16.849Z,1.96
2023-01-22T07:04:16.638Z,2.80
2023-01-22T07:05:16.635Z,2.76
2023-01-22T07:06:16.622Z,2.44
2023-01-22T07:07:16.619Z,2.12
2023-01-22T07:08:16.853Z,1.52
2023-01-22T07:09:16.587Z,2.16
2023-01-22T07:10:16.822Z,3.08
2023-01-22T07:11:16.583Z,2.36
2023-01-22T07:12:16.544Z,2.44
2023-01-22T07:13:16.548Z,1.56
2023-01-22T07:14:19.656Z,1.56
2023-01-22T07:15:17.522Z,1.60
2023-01-22T07:16:16.551Z,1.80
2023-01-22T07:17:16.499Z,0.88
2023-01-22T07:18:16.473Z,1.08
2023-01-22T07:19:16.461Z,2.64
2023-01-22T07:20:16.744Z,1.32
2023-01-22T07:21:16.446Z,1.08
2023-01-22T07:22:16.433Z,1.04
2023-01-22T07:23:17.215Z,1.80
2023-01-22T07:24:16.401Z,1.96
2023-01-22T07:25:16.412Z,1.24
2023-01-22T07:26:16.375Z,1.24
2023-01-22T07:27:16.364Z,1.60
2023-01-22T07:28:16.343Z,1.24
2023-01-22T07:29:16.333Z,1.80
2023-01-22T07:30:16.524Z,1.72
2023-01-22T07:31:16.340Z,1.48
2023-01-22T07:32:16.297Z,1.24
2023-01-22T07:33:16.312Z,1.20
2023-01-22T07:34:16.274Z,2.12
2023-01-22T07:35:16.253Z,1.32
2023-01-22T07:36:16.243Z,1.00
2023-01-22T07:37:16.236Z,1.40
2023-01-22T07:38:16.225Z,1.84
2023-01-22T07:39:16.209Z,1.84
2023-01-22T07:40:16.530Z,1.96
2023-01-22T07:41:25.589Z,1.92
2023-01-22T07:42:17.198Z,1.68
2023-01-22T07:43:16.167Z,2.16
2023-01-22T07:44:16.135Z,2.04
2023-01-22T07:45:16.153Z,1.72
2023-01-22T07:46:16.129Z,1.88
2023-01-22T07:47:16.112Z,2.00
2023-01-22T07:48:16.373Z,1.40
2023-01-22T07:49:16.519Z,2.44
2023-01-22T07:50:16.247Z,1.84
2023-01-22T07:51:16.098Z,1.08
2023-01-22T07:52:16.056Z,1.88
2023-01-22T07:53:16.045Z,1.40
2023-01-22T07:54:18.392Z,2.00
2023-01-22T07:55:16.835Z,1.44
2023-01-22T07:56:15.987Z,1.40
2023-01-22T07:57:15.996Z,2.08
2023-01-22T07:58:16.001Z,2.04
2023-01-22T07:59:15.966Z,0.88
2023-01-22T08:00:16.323Z,1.12
2023-01-22T08:01:15.993Z,1.64
2023-01-22T08:02:16.012Z,1.16
2023-01-22T08:03:15.936Z,1.80
2023-01-22T08:04:15.921Z,1.92
2023-01-22T08:05:15.903Z,2.56
2023-01-22T08:06:15.881Z,2.48
2023-01-22T08:07:15.868Z,1.52
2023-01-22T08:08:15.868Z,1.36
2023-01-22T08:09:15.874Z,1.68
2023-01-22T08:10:16.192Z,1.84
2023-01-22T08:11:15.820Z,2.08
2023-01-22T08:12:15.850Z,1.40
2023-01-22T08:13:15.801Z,1.92
2023-01-22T08:14:15.799Z,2.48
2023-01-22T08:15:15.811Z,1.44
2023-01-22T08:16:15.814Z,2.28
2023-01-22T08:17:15.740Z,0.96
2023-01-22T08:18:17.448Z,0.84
2023-01-22T08:19:15.721Z,1.08
2023-01-22T08:20:15.714Z,1.04
2023-01-22T08:21:15.703Z,0.96
2023-01-22T08:22:15.689Z,1.44
2023-01-22T08:23:15.681Z,1.20
2023-01-22T08:24:15.656Z,1.12
2023-01-22T08:25:15.652Z,1.24
2023-01-22T08:26:15.646Z,0.40
2023-01-22T08:27:15.621Z,1.28
2023-01-22T08:28:15.930Z,1.40
2023-01-22T08:29:15.601Z,1.12
2023-01-22T08:30:15.737Z,1.32
2023-01-22T08:31:27.022Z,0.76
2023-01-22T08:32:16.665Z,0.84
2023-01-22T08:33:15.568Z,0.44
2023-01-22T08:34:15.542Z,1.16
2023-01-22T08:35:15.519Z,1.56
2023-01-22T08:36:15.566Z,1.40
2023-01-22T08:37:15.504Z,1.24
2023-01-22T08:38:15.510Z,2.20
2023-01-22T08:39:15.483Z,2.40
2023-01-22T08:40:15.606Z,1.20
2023-01-22T08:41:15.445Z,2.04
2023-01-22T08:42:15.445Z,1.68
2023-01-22T08:43:15.433Z,1.28
2023-01-22T08:44:15.450Z,0.80
2023-01-22T08:45:15.424Z,0.72
2023-01-22T08:46:15.634Z,1.08
2023-01-22T08:47:15.381Z,1.20
2023-01-22T08:48:15.393Z,1.52
2023-01-22T08:49:15.355Z,1.04
2023-01-22T08:50:15.398Z,1.56
2023-01-22T08:51:15.395Z,1.04
2023-01-22T08:52:15.339Z,1.48
2023-01-22T08:53:15.329Z,1.16
2023-01-22T08:54:15.303Z,1.12
2023-01-22T08:55:15.274Z,0.92
2023-01-22T08:56:15.260Z,1.28
2023-01-22T08:57:15.258Z,1.24
2023-01-22T08:58:15.268Z,3.68
2023-01-22T08:59:15.250Z,1.48
2023-01-22T09:00:15.299Z,1.44
2023-01-22T09:01:15.259Z,1.08
2023-01-22T09:02:15.247Z,1.12
2023-01-22T09:03:15.200Z,1.16
2023-01-22T09:04:15.196Z,1.60
2023-01-22T09:05:15.177Z,2.84
2023-01-22T09:06:15.157Z,2.40
2023-01-22T09:07:15.146Z,1.08
2023-01-22T09:08:15.123Z,1.88
2023-01-22T09:09:15.101Z,2.36
2023-01-22T09:10:15.119Z,3.04
2023-01-22T09:11:15.083Z,2.64
2023-01-22T09:12:15.075Z,1.72
2023-01-22T09:13:15.069Z,1.52
2023-01-22T09:14:15.051Z,3.28
2023-01-22T09:15:15.036Z,2.24
2023-01-22T09:16:15.079Z,2.04
2023-01-22T09:17:15.008Z,2.20
2023-01-22T09:18:15.023Z,2.16
2023-01-22T09:19:14.992Z,1.72
2023-01-22T09:20:14.997Z,2.16
2023-01-22T09:21:14.971Z,1.72
2023-01-22T09:22:14.966Z,1.08
2023-01-22T09:23:15.700Z,2.60
2023-01-22T09:24:15.090Z,3.00
2023-01-22T09:25:14.911Z,1.92
2023-01-22T09:26:14.897Z,2.56
2023-01-22T09:27:14.884Z,2.72
2023-01-22T09:28:14.905Z,2.04
2023-01-22T09:29:14.859Z,2.00
2023-01-22T09:30:14.844Z,2.28
2023-01-22T09:31:14.880Z,3.64
2023-01-22T09:32:14.857Z,2.68
2023-01-22T09:33:14.821Z,2.16
2023-01-22T09:34:14.799Z,2.28
2023-01-22T09:35:16.555Z,1.80
2023-01-22T09:36:14.784Z,2.12
2023-01-22T09:37:15.021Z,3.76
2023-01-22T09:38:14.763Z,3.52
2023-01-22T09:39:14.746Z,3.44
2023-01-22T09:40:14.720Z,2.64
2023-01-22T09:41:14.706Z,2.48
2023-01-22T09:42:14.709Z,2.60
2023-01-22T09:43:14.706Z,1.68
2023-01-22T09:44:14.681Z,2.56
2023-01-22T09:45:14.938Z,2.16
2023-01-22T09:46:14.688Z,2.00
2023-01-22T09:47:14.644Z,1.88
2023-01-22T09:48:14.649Z,1.44
2023-01-22T09:49:14.629Z,2.12
2023-01-22T09:50:14.634Z,1.68
2023-01-22T09:51:14.698Z,2.24
2023-01-22T09:52:14.598Z,2.16
2023-01-22T09:53:14.573Z,2.72
2023-01-22T09:54:14.568Z,1.88
2023-01-22T09:55:14.576Z,2.00
2023-01-22T09:56:16.011Z,2.44
2023-01-22T09:57:29.965Z,2.72
2023-01-22T09:58:15.835Z,1.28
2023-01-22T09:59:14.512Z,1.76
2023-01-22T10:00:14.500Z,2.28
2023-01-22T10:01:14.532Z,2.00
2023-01-22T10:02:14.492Z,1.44
2023-01-22T10:03:14.467Z,1.88
2023-01-22T10:04:14.447Z,1.96
2023-01-22T10:05:14.429Z,0.96
2023-01-22T10:06:14.415Z,1.72
2023-01-22T10:07:14.403Z,1.84
2023-01-22T10:08:14.403Z,1.80
2023-01-22T10:09:14.375Z,2.36
2023-01-22T10:10:14.357Z,2.88
2023-01-22T10:11:14.356Z,3.48
2023-01-22T10:12:14.356Z,2.24
2023-01-22T10:13:14.355Z,1.92
2023-01-22T10:14:14.317Z,2.00
2023-01-22T10:15:14.306Z,2.72
2023-01-22T10:16:15.246Z,2.64
2023-01-22T10:17:14.276Z,2.44
2023-01-22T10:18:14.286Z,4.08
2023-01-22T10:19:15.077Z,2.68
2023-01-22T10:20:14.252Z,2.80
2023-01-22T10:21:14.228Z,1.88
2023-01-22T10:22:15.017Z,2.52
2023-01-22T10:23:14.260Z,2.68
2023-01-22T10:24:14.197Z,1.72
2023-01-22T10:25:14.179Z,2.64
2023-01-22T10:26:15.167Z,2.12
2023-01-22T10:27:14.152Z,2.40
2023-01-22T10:28:14.154Z,2.00
2023-01-22T10:29:14.117Z,1.84
2023-01-22T10:30:14.218Z,2.12
2023-01-22T10:31:14.151Z,1.88
2023-01-22T10:32:15.242Z,1.32
2023-01-22T10:33:14.089Z,2.08
2023-01-22T10:34:14.080Z,3.04
2023-01-22T10:35:14.057Z,2.36
2023-01-22T10:36:14.050Z,1.56
2023-01-22T10:37:14.204Z,2.24
2023-01-22T10:38:16.445Z,2.72
2023-01-22T10:39:14.828Z,2.48
2023-01-22T10:40:13.994Z,1.84
2023-01-22T10:41:13.990Z,1.80
2023-01-22T10:42:13.996Z,1.84
2023-01-22T10:43:14.021Z,2.56
2023-01-22T10:44:13.948Z,2.92
2023-01-22T10:45:13.930Z,2.88
2023-01-22T10:46:13.960Z,1.72
2023-01-22T10:47:13.908Z,2.40
2023-01-22T10:48:13.971Z,2.16
2023-01-22T10:49:14.661Z,3.48
2023-01-22T10:50:13.890Z,2.64
2023-01-22T10:51:13.934Z,1.72
2023-01-22T10:52:13.871Z,2.56
2023-01-22T10:53:13.833Z,5.04
2023-01-22T10:54:13.821Z,3.56
2023-01-22T10:55:13.807Z,2.68
2023-01-22T10:56:13.796Z,2.68
2023-01-22T10:57:13.785Z,2.32
2023-01-22T10:58:13.810Z,2.72
2023-01-22T10:59:13.756Z,2.28
2023-01-22T11:00:13.767Z,3.32
2023-01-22T11:01:13.828Z,3.28
2023-01-22T11:02:13.750Z,3.44
2023-01-22T11:03:13.977Z,3.08
2023-01-22T11:04:13.705Z,2.92
2023-01-22T11:05:13.680Z,4.12
2023-01-22T11:06:13.672Z,3.00
2023-01-22T11:07:13.913Z,3.44
2023-01-22T11:08:13.735Z,3.16
2023-01-22T11:09:13.628Z,2.84
2023-01-22T11:10:13.622Z,3.40
2023-01-22T11:11:13.607Z,3.00
2023-01-22T11:12:13.621Z,3.24
2023-01-22T11:13:13.592Z,4.64
2023-01-22T11:14:13.571Z,3.08
2023-01-22T11:15:13.562Z,2.60
2023-01-22T11:16:13.673Z,1.80
2023-01-22T11:17:13.546Z,2.44
2023-01-22T11:18:13.572Z,3.32
2023-01-22T11:19:16.635Z,2.36
2023-01-22T11:20:13.517Z,2.00
2023-01-22T11:21:13.484Z,1.52
2023-01-22T11:22:13.479Z,1.64
2023-01-22T11:23:13.508Z,2.00
2023-01-22T11:24:13.456Z,2.48
2023-01-22T11:25:13.442Z,4.12
2023-01-22T11:26:13.421Z,2.72
2023-01-22T11:27:13.417Z,2.24
2023-01-22T11:28:13.410Z,2.76
2023-01-22T11:29:13.425Z,3.08
2023-01-22T11:30:14.371Z,5.12
2023-01-22T11:31:13.412Z,3.52
2023-01-22T11:32:13.347Z,3.40
2023-01-22T11:33:13.351Z,1.64
2023-01-22T11:34:13.358Z,3.40
2023-01-22T11:35:13.342Z,2.08
2023-01-22T11:36:13.299Z,2.08
2023-01-22T11:37:13.293Z,2.36
2023-01-22T11:38:13.295Z,2.52
2023-01-22T11:39:13.283Z,3.00
2023-01-22T11:40:13.248Z,3.08
2023-01-22T11:41:13.230Z,2.96
2023-01-22T11:42:13.229Z,1.84
2023-01-22T11:43:13.256Z,2.08
2023-01-22T11:44:13.201Z,2.12
2023-01-22T11:45:13.182Z,2.24
2023-01-22T11:46:13.239Z,4.12
2023-01-22T11:47:13.173Z,3.24
2023-01-22T11:48:13.160Z,5.36
2023-01-22T11:49:13.141Z,4.72
2023-01-22T11:50:13.147Z,3.64
2023-01-22T11:51:13.169Z,2.72
2023-01-22T11:52:13.102Z,2.48
2023-01-22T11:53:13.103Z,3.96
2023-01-22T11:54:13.090Z,3.40
2023-01-22T11:55:13.061Z,2.32
2023-01-22T11:56:13.052Z,2.88
2023-01-22T11:57:13.042Z,1.68
2023-01-22T11:58:13.041Z,1.24
2023-01-22T11:59:13.013Z,2.28
2023-01-22T12:00:13.001Z,2.64
2023-01-22T12:01:12.994Z,2.68
2023-01-22T12:02:12.978Z,2.44
2023-01-22T12:03:12.977Z,2.04
2023-01-22T12:04:12.997Z,2.32
2023-01-22T12:05:12.947Z,2.92
2023-01-22T12:06:12.948Z,1.92
2023-01-22T12:07:13.098Z,2.72
2023-01-22T12:08:13.010Z,1.76
2023-01-22T12:09:12.903Z,1.52
2023-01-22T12:10:12.883Z,2.00
2023-01-22T12:11:12.864Z,2.36
2023-01-22T12:12:12.877Z,2.56
2023-01-22T12:13:12.867Z,1.44
2023-01-22T12:14:12.840Z,1.96
2023-01-22T12:15:12.868Z,1.88
2023-01-22T12:16:12.860Z,2.24
2023-01-22T12:17:12.805Z,2.32
2023-01-22T12:18:12.794Z,1.28
2023-01-22T12:19:12.953Z,1.96
2023-01-22T12:20:12.766Z,1.32
2023-01-22T12:21:13.971Z,1.36
2023-01-22T12:22:12.735Z,1.40
2023-01-22T12:23:12.727Z,1.64
2023-01-22T12:24:12.715Z,1.60
2023-01-22T12:25:12.724Z,1.28
2023-01-22T12:26:12.695Z,1.00
2023-01-22T12:27:12.672Z,1.32
2023-01-22T12:28:12.668Z,1.32
2023-01-22T12:29:12.658Z,1.56
2023-01-22T12:30:12.659Z,1.52
2023-01-22T12:31:12.733Z,1.68
2023-01-22T12:32:12.608Z,2.24
2023-01-22T12:33:12.609Z,1.96
2023-01-22T12:34:12.590Z,1.80
2023-01-22T12:35:12.581Z,1.52
2023-01-22T12:36:12.563Z,1.24
2023-01-22T12:37:12.553Z,2.80
2023-01-22T12:38:12.714Z,2.48
2023-01-22T12:39:12.536Z,2.40
2023-01-22T12:40:12.510Z,2.20
2023-01-22T12:41:12.519Z,1.36
2023-01-22T12:42:12.483Z,1.88
2023-01-22T12:43:12.489Z,2.04
2023-01-22T12:44:12.459Z,2.20
2023-01-22T12:45:13.261Z,1.44
2023-01-22T12:46:12.464Z,1.24
2023-01-22T12:47:12.431Z,1.16
2023-01-22T12:48:12.420Z,1.44
2023-01-22T12:49:12.400Z,2.40
2023-01-22T12:50:12.409Z,3.00
2023-01-22T12:51:12.444Z,3.24
2023-01-22T12:52:12.368Z,2.04
2023-01-22T12:53:12.351Z,2.80
2023-01-22T12:54:12.334Z,3.72
2023-01-22T12:55:12.591Z,3.12
2023-01-22T12:56:13.803Z,2.48
2023-01-22T12:57:12.321Z,1.92
2023-01-22T12:58:12.283Z,2.56
2023-01-22T12:59:12.271Z,1.72
2023-01-22T13:00:13.775Z,1.64
2023-01-22T13:01:12.322Z,3.36
2023-01-22T13:02:12.290Z,3.00
2023-01-22T13:03:18.085Z,2.96
2023-01-22T13:04:13.218Z,3.08
2023-01-22T13:05:12.203Z,2.80
2023-01-22T13:06:12.196Z,1.88
2023-01-22T13:07:12.177Z,2.44
2023-01-22T13:08:12.185Z,4.48
2023-01-22T13:09:12.164Z,3.24
2023-01-22T13:10:12.154Z,1.56
2023-01-22T13:11:12.128Z,2.00
2023-01-22T13:12:12.112Z,1.60
2023-01-22T13:13:12.136Z,2.48
2023-01-22T13:14:15.208Z,2.36
2023-01-22T13:15:12.091Z,2.68
2023-01-22T13:16:12.115Z,2.52
2023-01-22T13:17:12.076Z,2.40
2023-01-22T13:18:12.284Z,2.68