createdAt,value
2023-01-31T00:04:17.653Z,78.12
2023-01-31T00:10:40.579Z,78.1
2023-01-31T00:17:00.603Z,78.36
2023-01-31T00:23:23.597Z,78.76
2023-01-31T00:29:43.591Z,78.69
2023-01-31T00:36:06.660Z,78.41
2023-01-31T00:42:26.604Z,78.36
2023-01-31T00:48:49.574Z,78.49
2023-01-31T00:55:09.618Z,78.27
2023-01-31T01:01:32.584Z,78.38
2023-01-31T01:07:52.651Z,78.55
2023-01-31T01:14:15.604Z,78.33
2023-01-31T01:20:35.593Z,78.37
2023-01-31T01:26:58.609Z,78.34
2023-01-31T01:33:18.693Z,78.39
2023-01-31T01:39:41.570Z,78.24
2023-01-31T01:46:01.694Z,78.34
2023-01-31T01:52:24.612Z,78.24
2023-01-31T01:58:44.590Z,77.86
2023-01-31T02:05:07.638Z,77.68
2023-01-31T02:11:27.639Z,77.86
2023-01-31T02:17:50.566Z,77.82
2023-01-31T02:24:10.619Z,77.66
2023-01-31T02:30:33.631Z,77.86
2023-01-31T02:36:53.622Z,77.91
2023-01-31T02:43:16.561Z,77.91
2023-01-31T02:49:38.026Z,77.92
2023-01-31T02:55:59.563Z,77.84
2023-01-31T03:02:19.646Z,77.81
2023-01-31T03:08:42.639Z,77.94
2023-01-31T03:15:02.642Z,77.89
2023-01-31T03:21:25.589Z,77.79
2023-01-31T03:27:45.650Z,78
2023-01-31T03:34:08.599Z,77.84
2023-01-31T03:40:28.660Z,78.03
2023-01-31T03:46:51.643Z,78.32
2023-01-31T03:53:11.610Z,78.26
2023-01-31T03:59:34.616Z,79.29
2023-01-31T04:05:54.647Z,78.93
2023-01-31T04:21:28.543Z,78.07
2023-01-31T04:27:48.584Z,78.4
2023-01-31T04:34:11.787Z,78.73
2023-01-31T04:40:31.799Z,78.96
2023-01-31T04:46:54.715Z,79.14
2023-01-31T04:53:14.589Z,79.31
2023-01-31T04:59:37.733Z,79.46
2023-01-31T05:05:57.624Z,79.69
2023-01-31T05:12:20.643Z,79.96
2023-01-31T05:18:40.611Z,80.13
2023-01-31T05:25:03.805Z,80.75
2023-01-31T05:31:23.644Z,80.94
2023-01-31T05:37:46.618Z,80.82
2023-01-31T05:44:06.573Z,80.43
2023-01-31T05:50:29.593Z,81.11
2023-01-31T05:56:49.613Z,81.56
2023-01-31T06:03:12.661Z,81.54
2023-01-31T06:09:33.245Z,81.4
2023-01-31T06:15:55.611Z,81.3
2023-01-31T06:22:15.581Z,81.23
2023-01-31T06:28:38.611Z,80.94
2023-01-31T06:34:58.707Z,80.9
2023-01-31T06:41:21.622Z,80.77
2023-01-31T06:47:41.862Z,80.64
2023-01-31T06:54:04.710Z,80.39
2023-01-31T07:00:24.596Z,80.16
2023-01-31T07:06:47.587Z,79.91
2023-01-31T07:13:07.665Z,79.78
2023-01-31T07:19:30.561Z,79.5
2023-01-31T07:25:50.780Z,79.43
2023-01-31T07:32:13.619Z,79.36
2023-01-31T07:38:33.658Z,79.27
2023-01-31T07:44:56.617Z,78.83
2023-01-31T07:51:16.612Z,78.48
2023-01-31T07:57:39.602Z,78.16
2023-01-31T08:04:07.689Z,77.93
2023-01-31T08:10:22.682Z,77.4
2023-01-31T08:16:42.682Z,77.1
2023-01-31T08:23:05.567Z,76.41
2023-01-31T08:29:25.625Z,76.45
2023-01-31T08:35:48.590Z,76.46
2023-01-31T08:42:08.574Z,76.04
2023-01-31T08:48:31.654Z,75.82
2023-01-31T08:54:51.705Z,75.81
2023-01-31T09:01:14.780Z,75.46
2023-01-31T09:07:34.621Z,75.16
2023-01-31T09:13:57.640Z,74.86
2023-01-31T09:30:22.629Z,74.04
2023-01-31T09:36:45.571Z,73.4
2023-01-31T09:43:05.583Z,73.5
2023-01-31T09:49:28.641Z,73.22
2023-01-31T09:55:48.612Z,73.05
2023-01-31T10:02:11.760Z,74.29
2023-01-31T10:08:31.773Z,74.89
2023-01-31T10:14:54.602Z,74.58
2023-01-31T10:21:14.596Z,74.59
2023-01-31T10:27:37.665Z,73.82
2023-01-31T10:33:57.601Z,74.42
2023-01-31T10:40:20.854Z,74.23
2023-01-31T10:46:40.744Z,73.65
2023-01-31T10:53:03.607Z,73.14
2023-01-31T10:59:23.582Z,73.79
2023-01-31T11:05:46.615Z,74.86
2023-01-31T11:12:06.593Z,75.13
2023-01-31T11:18:29.588Z,76.02
2023-01-31T11:24:49.611Z,76.38
2023-01-31T11:31:12.624Z,75.51
2023-01-31T11:37:34.336Z,75.98
2023-01-31T11:43:55.616Z,77.05
2023-01-31T11:50:15.726Z,76.5
2023-01-31T11:56:38.631Z,76.16
2023-01-31T12:02:58.639Z,74.96
2023-01-31T12:09:21.708Z,74.47
2023-01-31T12:15:41.733Z,73.31
2023-01-31T12:22:04.644Z,72.54
2023-01-31T12:28:24.591Z,73.16
2023-01-31T12:35:00.053Z,72.66
2023-01-31T12:41:07.608Z,72.41
2023-01-31T12:47:30.641Z,72.59
2023-01-31T12:53:50.561Z,72.8
2023-01-31T13:00:13.641Z,73.31
2023-01-31T13:06:33.747Z,73.89
2023-01-31T13:12:56.826Z,74.37
2023-01-31T13:19:16.703Z,74.85
2023-01-31T13:25:39.572Z,75.15
2023-01-31T13:31:59.733Z,75.33
2023-01-31T13:38:22.704Z,75.73
2023-01-31T13:44:42.569Z,75.87
2023-01-31T13:51:05.750Z,76.04
2023-01-31T13:57:25.804Z,76.58
2023-01-31T14:03:48.603Z,77.06
2023-01-31T14:10:08.614Z,77.36
2023-01-31T14:34:54.130Z,83.74
2023-01-31T14:41:13.594Z,84.04
2023-01-31T14:47:36.586Z,83.36
2023-01-31T14:53:56.626Z,82.95
2023-01-31T15:00:19.607Z,82.56
2023-01-31T15:06:39.695Z,81.67
2023-01-31T15:13:02.608Z,81.03
2023-01-31T15:19:22.637Z,80.34
2023-01-31T15:25:46.796Z,80.22
2023-01-31T15:32:06.754Z,80.93
2023-01-31T15:38:29.758Z,81.41
2023-01-31T15:44:49.604Z,81.42
2023-01-31T15:51:12.616Z,80.96
2023-01-31T15:57:32.627Z,80.99
2023-01-31T16:03:55.590Z,81.48
2023-01-31T16:10:15.799Z,83.02
2023-01-31T16:16:38.704Z,85.1
2023-01-31T16:22:58.608Z,86.6
2023-01-31T16:29:21.586Z,87.99
2023-01-31T16:35:41.614Z,88.88
2023-01-31T16:42:04.581Z,89.23
2023-01-31T16:48:24.589Z,89.19
2023-01-31T16:54:47.660Z,89.32
2023-01-31T17:01:07.672Z,89.51
2023-01-31T17:07:30.649Z,89.51
2023-01-31T17:13:50.606Z,89.83
2023-01-31T17:20:13.588Z,89.93
2023-01-31T17:26:33.730Z,89.98
2023-01-31T17:32:56.602Z,89.93
2023-01-31T17:39:16.580Z,89.91
2023-01-31T17:45:39.624Z,89.87
2023-01-31T17:51:59.637Z,89.69
2023-01-31T17:58:22.665Z,89.44
2023-01-31T18:04:42.609Z,89.36
2023-01-31T18:11:05.633Z,89.43
2023-01-31T18:17:25.592Z,89.32
2023-01-31T18:23:48.623Z,89
2023-01-31T18:30:08.607Z,88.81
2023-01-31T18:36:31.590Z,88.66
2023-01-31T18:42:51.630Z,88.72
2023-01-31T18:49:14.631Z,88.56
2023-01-31T18:55:34.640Z,88.57
2023-01-31T19:01:57.643Z,88.54
2023-01-31T19:08:17.575Z,88.53
2023-01-31T19:14:40.604Z,88.5
2023-01-31T19:21:00.611Z,88.43
2023-01-31T19:27:23.583Z,87.93
2023-01-31T19:51:05.100Z,84.98
2023-01-31T19:57:24.570Z,84.33
2023-01-31T20:03:47.579Z,84.43
2023-01-31T20:10:07.597Z,83.34
2023-01-31T20:16:30.590Z,83.18
2023-01-31T20:22:50.587Z,82.86
2023-01-31T20:29:13.615Z,83.71
2023-01-31T20:35:33.597Z,84.56
2023-01-31T20:41:56.637Z,85.19
2023-01-31T20:48:16.644Z,85.73
2023-01-31T20:54:39.616Z,86.22
2023-01-31T21:00:59.698Z,86.79
2023-01-31T21:07:22.604Z,87.39
2023-01-31T21:13:42.593Z,87.93
2023-01-31T21:20:05.600Z,85.09
2023-01-31T21:26:26.989Z,84.58
2023-01-31T21:32:48.612Z,82.41
2023-01-31T21:39:08.587Z,82.85
2023-01-31T21:45:31.703Z,83.17
2023-01-31T21:51:51.572Z,83.93
2023-01-31T21:58:14.617Z,85.79
2023-01-31T22:04:34.637Z,87
2023-01-31T22:10:57.586Z,87.71
2023-01-31T22:17:17.583Z,87.92
2023-01-31T22:23:40.621Z,88.06
2023-01-31T22:30:10.392Z,87.89
2023-01-31T22:36:23.711Z,87.94
2023-01-31T22:42:43.603Z,88.08
2023-01-31T22:49:06.611Z,88.17
2023-01-31T22:55:26.581Z,88.29
2023-01-31T23:19:44.601Z,88.01
2023-01-31T23:26:04.557Z,87.73
2023-01-31T23:32:27.590Z,87.34
2023-01-31T23:38:47.586Z,87.3
2023-01-31T23:45:10.560Z,87.24
2023-01-31T23:51:30.590Z,87.31
2023-01-31T23:57:53.608Z,87.31
