createdAt,value
2022-10-12T00:00:05.389Z,100681.53
2022-10-12T00:02:41.002Z,100678.69
2022-10-12T00:05:08.868Z,100677.44
2022-10-12T00:07:36.705Z,100676.69
2022-10-12T00:10:04.740Z,100677.44
2022-10-12T00:12:32.706Z,100680.13
2022-10-12T00:15:00.115Z,100677.97
2022-10-12T00:17:27.461Z,100677.50
2022-10-12T00:19:55.068Z,100672.81
2022-10-12T00:22:22.576Z,100676.06
2022-10-12T00:24:50.016Z,100678.66
2022-10-12T00:27:17.718Z,100676.75
2022-10-12T00:29:45.095Z,100676.47
2022-10-12T00:32:12.455Z,100682.13
2022-10-12T00:34:40.210Z,100680.09
2022-10-12T00:37:07.599Z,100681.88
2022-10-12T00:39:35.019Z,100679.00
2022-10-12T00:42:02.628Z,100672.56
2022-10-12T00:44:39.798Z,100670.56
2022-10-12T00:47:28.697Z,100671.47
2022-10-12T00:49:57.284Z,100677.41
2022-10-12T00:52:29.521Z,100674.81
2022-10-12T00:54:56.892Z,100675.09
2022-10-12T00:57:24.636Z,100671.19
2022-10-12T00:59:58.699Z,100674.25
2022-10-12T01:02:27.379Z,100678.47
2022-10-12T01:04:55.457Z,100675.44
2022-10-12T01:07:23.022Z,100673.72
2022-10-12T01:09:50.837Z,100677.16
2022-10-12T01:12:18.700Z,100681.94
2022-10-12T01:14:46.135Z,100684.87
2022-10-12T01:17:29.756Z,100683.50
2022-10-12T01:20:24.961Z,100685.03
2022-10-12T01:23:14.360Z,100690.19
2022-10-12T01:25:55.856Z,100694.22
2022-10-12T01:28:34.365Z,100701.84
2022-10-12T01:31:14.519Z,100700.06
2022-10-12T01:33:46.293Z,100701.84
2022-10-12T01:36:30.996Z,100704.97
2022-10-12T01:39:19.598Z,100701.69
2022-10-12T01:41:51.026Z,100711.69
2022-10-12T01:44:22.360Z,100706.31
2022-10-12T01:46:51.279Z,100708.03
2022-10-12T01:49:22.586Z,100699.94
2022-10-12T01:52:02.412Z,100696.69
2022-10-12T01:54:54.788Z,100698.81
2022-10-12T01:57:41.142Z,100699.50
2022-10-12T02:00:14.377Z,100698.50
2022-10-12T02:03:06.922Z,100700.22
2022-10-12T02:05:43.438Z,100707.84
2022-10-12T02:08:25.242Z,100720.38
2022-10-12T02:11:16.206Z,100711.44
2022-10-12T02:14:08.270Z,100708.13
2022-10-12T02:16:42.863Z,100701.41
2022-10-12T02:19:11.913Z,100702.09
2022-10-12T02:21:40.269Z,100701.94
2022-10-12T02:24:10.136Z,100697.13
2022-10-12T02:26:41.505Z,100689.25
2022-10-12T02:29:14.653Z,100699.38
2022-10-12T02:31:57.443Z,100696.75
2022-10-12T02:34:36.071Z,100700.66
2022-10-12T02:37:06.335Z,100697.81
2022-10-12T02:39:38.960Z,100699.44
2022-10-12T02:42:10.204Z,100700.88
2022-10-12T02:44:40.002Z,100699.44
2022-10-12T02:47:09.271Z,100701.72
2022-10-12T02:49:38.113Z,100694.66
2022-10-12T02:52:06.650Z,100693.72
2022-10-12T02:54:34.051Z,100700.34
2022-10-12T02:57:01.654Z,100702.22
2022-10-12T02:59:29.346Z,100701.44
2022-10-12T03:01:56.720Z,100697.72
2022-10-12T03:04:24.142Z,100704.44
2022-10-12T03:06:51.736Z,100697.84
2022-10-12T03:09:19.113Z,100700.16
2022-10-12T03:11:46.547Z,100700.84
2022-10-12T03:14:17.406Z,100706.38
2022-10-12T03:16:46.623Z,100712.66
2022-10-12T03:19:14.620Z,100702.28
2022-10-12T03:21:41.966Z,100702.63
2022-10-12T03:24:09.412Z,100704.13
2022-10-12T03:26:37.026Z,100710.41
2022-10-12T03:29:04.646Z,100708.91
2022-10-12T03:31:32.049Z,100712.16
2022-10-12T03:33:59.705Z,100718.69
2022-10-12T03:36:27.030Z,100711.41
2022-10-12T03:38:54.517Z,100712.09
2022-10-12T03:41:22.332Z,100715.88
2022-10-12T03:43:49.908Z,100701.56
2022-10-12T03:46:17.259Z,100714.38
2022-10-12T03:48:44.890Z,100713.47
2022-10-12T03:51:12.238Z,100717.06
2022-10-12T03:53:45.034Z,100717.56
2022-10-12T03:56:13.370Z,100709.47
2022-10-12T03:58:40.975Z,100707.31
2022-10-12T04:01:08.420Z,100711.25
2022-10-12T04:03:36.639Z,100712.22
2022-10-12T04:06:04.117Z,100710.19
2022-10-12T04:08:31.569Z,100706.25
2022-10-12T04:10:59.170Z,100702.81
2022-10-12T04:13:26.800Z,100700.75
2022-10-12T04:15:54.134Z,100700.00
2022-10-12T04:18:21.713Z,100700.91
2022-10-12T04:20:49.299Z,100706.53
2022-10-12T04:23:16.651Z,100710.50
2022-10-12T04:25:44.303Z,100705.13
2022-10-12T04:28:11.917Z,100706.00
2022-10-12T04:30:39.678Z,100712.72
2022-10-12T04:33:08.362Z,100707.81
2022-10-12T04:35:35.952Z,100713.75
2022-10-12T04:38:04.021Z,100712.06
2022-10-12T04:40:32.171Z,100711.81
2022-10-12T04:42:59.850Z,100714.38
2022-10-12T04:45:27.576Z,100709.72
2022-10-12T04:47:55.745Z,100715.13
2022-10-12T04:50:28.956Z,100710.94
2022-10-12T04:53:01.446Z,100708.19
2022-10-12T04:55:29.368Z,100709.56
2022-10-12T04:57:57.641Z,100708.72
2022-10-12T05:00:25.503Z,100715.84
2022-10-12T05:02:53.099Z,100722.22
2022-10-12T05:05:20.531Z,100722.38
2022-10-12T05:07:48.250Z,100730.38
2022-10-12T05:10:15.853Z,100720.28
2022-10-12T05:12:43.194Z,100716.13
2022-10-12T05:15:11.447Z,100722.31
2022-10-12T05:17:39.297Z,100732.72
2022-10-12T05:20:08.057Z,100727.00
2022-10-12T05:22:35.865Z,100732.81
2022-10-12T05:25:04.066Z,100728.94
2022-10-12T05:27:31.467Z,100731.63
2022-10-12T05:29:59.113Z,100724.03
2022-10-12T05:32:26.561Z,100739.28
2022-10-12T05:34:55.150Z,100737.72
2022-10-12T05:37:23.086Z,100729.44
2022-10-12T05:39:51.732Z,100738.22
2022-10-12T05:42:19.098Z,100741.03
2022-10-12T05:44:46.714Z,100735.87
2022-10-12T05:47:14.040Z,100743.84
2022-10-12T05:49:41.401Z,100737.31
2022-10-12T05:52:09.139Z,100739.59
2022-10-12T05:54:36.525Z,100743.75
2022-10-12T05:57:03.940Z,100746.09
2022-10-12T05:59:31.534Z,100747.97
2022-10-12T06:01:58.948Z,100748.56
2022-10-12T06:04:26.614Z,100745.25
2022-10-12T06:06:53.998Z,100748.75
2022-10-12T06:09:21.344Z,100755.13
2022-10-12T06:11:49.070Z,100758.47
2022-10-12T06:14:16.421Z,100762.22
2022-10-12T06:16:43.830Z,100760.28
2022-10-12T06:19:12.025Z,100757.50
2022-10-12T06:21:39.617Z,100758.78
2022-10-12T06:24:07.181Z,100750.88
2022-10-12T06:26:35.019Z,100759.66
2022-10-12T06:29:02.568Z,100765.19
2022-10-12T06:31:30.084Z,100761.72
2022-10-12T06:33:57.765Z,100757.38
2022-10-12T06:36:25.219Z,100761.56
2022-10-12T06:38:52.598Z,100767.97
2022-10-12T06:41:20.298Z,100768.28
2022-10-12T06:43:47.673Z,100768.13
2022-10-12T06:46:14.998Z,100770.78
2022-10-12T06:48:42.673Z,100772.66
2022-10-12T06:51:09.994Z,100775.31
2022-10-12T06:53:37.314Z,100765.25
2022-10-12T06:56:09.650Z,100774.50
2022-10-12T06:58:37.013Z,100775.09
2022-10-12T07:01:06.466Z,100775.75
2022-10-12T07:03:34.265Z,100774.84
2022-10-12T07:06:07.507Z,100779.47
2022-10-12T07:08:35.154Z,100777.19
2022-10-12T07:11:04.191Z,100771.91
2022-10-12T07:13:32.095Z,100778.12
2022-10-12T07:16:00.016Z,100774.03
2022-10-12T07:18:27.590Z,100775.22
2022-10-12T07:20:58.567Z,100776.91
2022-10-12T07:23:27.108Z,100772.87
2022-10-12T07:25:54.611Z,100774.34
2022-10-12T07:28:22.246Z,100777.66
2022-10-12T07:30:50.300Z,100774.88
2022-10-12T07:33:17.637Z,100767.00
2022-10-12T07:36:12.728Z,100772.16
2022-10-12T07:38:44.709Z,100773.78
2022-10-12T07:41:12.123Z,100768.25
2022-10-12T07:43:39.466Z,100768.84
2022-10-12T07:46:07.552Z,100772.56
2022-10-12T07:48:35.087Z,100758.63
2022-10-12T07:51:10.026Z,100771.72
2022-10-12T07:53:39.097Z,100761.50
2022-10-12T07:56:09.280Z,100770.41
2022-10-12T07:58:37.131Z,100777.84
2022-10-12T08:01:09.354Z,100776.81
2022-10-12T08:03:37.119Z,100771.94
2022-10-12T08:06:16.451Z,100772.97
2022-10-12T08:08:44.501Z,100771.41
2022-10-12T08:11:12.489Z,100770.81
2022-10-12T08:13:40.372Z,100770.00
2022-10-12T08:16:14.265Z,100779.72
2022-10-12T08:18:41.885Z,100775.75
2022-10-12T08:21:11.011Z,100768.87
2022-10-12T08:23:38.492Z,100769.03
2022-10-12T08:26:06.540Z,100770.78
2022-10-12T08:28:35.735Z,100773.63
2022-10-12T08:31:12.168Z,100770.91
2022-10-12T08:33:39.890Z,100768.13
2022-10-12T08:36:08.110Z,100767.12
2022-10-12T08:38:38.971Z,100767.25
2022-10-12T08:41:44.198Z,100760.31
2022-10-12T08:44:33.058Z,100757.34
2022-10-12T08:47:05.468Z,100764.47
2022-10-12T08:49:33.647Z,100765.47
2022-10-12T08:52:04.765Z,100762.00
2022-10-12T08:54:39.315Z,100764.72
2022-10-12T08:57:13.291Z,100773.09
2022-10-12T08:59:40.616Z,100768.00
2022-10-12T09:02:53.416Z,100770.97
2022-10-12T09:05:31.671Z,100771.00
2022-10-12T09:08:05.693Z,100766.37
2022-10-12T09:10:47.475Z,100763.28
2022-10-12T09:13:24.122Z,100768.00
2022-10-12T09:16:04.627Z,100766.53
2022-10-12T09:18:41.605Z,100761.28
2022-10-12T09:21:13.836Z,100766.59
2022-10-12T09:23:44.867Z,100766.50
2022-10-12T09:26:35.831Z,100766.28
2022-10-12T09:29:25.592Z,100767.34
2022-10-12T09:32:17.050Z,100768.34
2022-10-12T09:34:46.667Z,100764.34
2022-10-12T09:37:19.202Z,100769.13
2022-10-12T09:39:47.012Z,100766.53
2022-10-12T09:42:14.409Z,100752.37
2022-10-12T09:44:57.662Z,100771.91
2022-10-12T09:47:31.426Z,100757.75
2022-10-12T09:50:01.212Z,100765.69
2022-10-12T09:52:44.086Z,100763.06
2022-10-12T09:55:11.884Z,100757.78
2022-10-12T09:57:41.444Z,100774.53
2022-10-12T10:00:27.466Z,100761.28
2022-10-12T10:02:55.690Z,100766.50
2022-10-12T10:05:28.695Z,100759.53
2022-10-12T10:08:20.268Z,100769.25
2022-10-12T10:10:52.561Z,100770.09
2022-10-12T10:13:22.005Z,100762.16
2022-10-12T10:16:03.582Z,100763.06
2022-10-12T10:19:03.085Z,100761.22
2022-10-12T10:21:36.296Z,100762.09
2022-10-12T10:24:07.079Z,100762.09
2022-10-12T10:27:04.630Z,100762.09
2022-10-12T10:29:32.110Z,100757.69
2022-10-12T10:32:14.452Z,100760.31
2022-10-12T10:34:42.578Z,100756.38
2022-10-12T10:37:19.462Z,100758.66
2022-10-12T10:39:53.499Z,100762.09
2022-10-12T10:42:25.276Z,100752.37
2022-10-12T10:44:58.206Z,100755.87
2022-10-12T10:47:25.854Z,100760.38
2022-10-12T10:50:01.537Z,100757.72
2022-10-12T10:52:36.636Z,100758.53
2022-10-12T10:55:22.465Z,100755.91
2022-10-12T10:58:02.635Z,100757.72
2022-10-12T11:00:40.909Z,100747.12
2022-10-12T11:06:37.548Z,100748.59
2022-10-12T11:09:09.943Z,100750.66
2022-10-12T11:11:38.414Z,100739.19
2022-10-12T11:14:18.875Z,100747.00
2022-10-12T11:17:11.427Z,100750.56
2022-10-12T11:19:45.917Z,100748.59
2022-10-12T11:22:13.543Z,100747.09
2022-10-12T11:24:44.574Z,100747.94
2022-10-12T11:27:21.252Z,100748.87
2022-10-12T11:30:02.980Z,100754.72
2022-10-12T11:32:38.496Z,100752.22
2022-10-12T11:35:07.532Z,100741.97
2022-10-12T11:37:42.577Z,100745.34
2022-10-12T11:40:23.575Z,100747.78
2022-10-12T11:42:55.921Z,100741.81
2022-10-12T11:45:24.904Z,100743.53
2022-10-12T11:48:04.696Z,100745.34
2022-10-12T11:50:36.624Z,100732.84
2022-10-12T11:53:14.638Z,100738.19
2022-10-12T11:56:14.807Z,100731.16
2022-10-12T11:59:01.387Z,100723.75
2022-10-12T12:01:40.006Z,100723.25
2022-10-12T12:04:41.801Z,100728.50
2022-10-12T12:07:41.040Z,100730.28
2022-10-12T12:10:27.809Z,100726.28
2022-10-12T12:13:11.812Z,100719.72
2022-10-12T12:15:40.287Z,100715.00
2022-10-12T12:18:21.115Z,100710.69
2022-10-12T12:20:48.651Z,100715.22
2022-10-12T12:23:35.297Z,100708.97
2022-10-12T12:26:16.596Z,100709.75
2022-10-12T12:29:09.857Z,100707.22
2022-10-12T12:31:37.868Z,100711.44
2022-10-12T12:34:16.244Z,100702.88
2022-10-12T12:36:45.892Z,100709.56
2022-10-12T12:39:32.218Z,100706.72
2022-10-12T12:42:02.880Z,100704.19
2022-10-12T12:44:43.479Z,100700.72
2022-10-12T12:47:40.265Z,100707.72
2022-10-12T12:50:01.178Z,100704.38
2022-10-12T12:52:34.872Z,100700.28
2022-10-12T12:55:14.425Z,100696.88
2022-10-12T12:58:02.483Z,100701.69
2022-10-12T13:03:34.506Z,100687.84
2022-10-12T13:06:23.467Z,100698.47
2022-10-12T13:09:06.544Z,100695.09
2022-10-12T13:12:11.083Z,100694.59
2022-10-12T13:14:53.742Z,100695.03
2022-10-12T13:17:46.744Z,100695.41
2022-10-12T13:20:20.493Z,100686.31
2022-10-12T13:22:50.458Z,100687.47
2022-10-12T13:25:27.017Z,100685.78
2022-10-12T13:27:55.029Z,100684.81
2022-10-12T13:30:31.946Z,100678.66
2022-10-12T13:33:14.227Z,100683.72
2022-10-12T13:36:05.667Z,100680.75
2022-10-12T13:38:35.328Z,100684.66
2022-10-12T13:41:12.313Z,100675.91
2022-10-12T13:43:44.636Z,100682.72
2022-10-12T13:46:14.177Z,100685.69
2022-10-12T13:48:59.386Z,100686.53
2022-10-12T13:51:30.432Z,100677.72
2022-10-12T13:53:57.941Z,100669.75
2022-10-12T13:56:29.250Z,100680.44
2022-10-12T13:59:00.245Z,100670.78
2022-10-12T14:01:27.949Z,100671.56
2022-10-12T14:04:04.734Z,100670.59
2022-10-12T14:06:35.099Z,100673.09
2022-10-12T14:09:10.547Z,100672.16
2022-10-12T14:11:38.439Z,100674.81
2022-10-12T14:14:06.634Z,100668.81
2022-10-12T14:16:34.121Z,100668.69
2022-10-12T14:19:52.114Z,100663.38
2022-10-12T14:22:25.411Z,100663.09
2022-10-12T14:25:15.940Z,100663.84
2022-10-12T14:27:43.718Z,100664.19
2022-10-12T14:30:26.199Z,100660.78
2022-10-12T14:32:59.535Z,100659.19
2022-10-12T14:35:30.315Z,100662.00
2022-10-12T14:37:58.093Z,100661.09
2022-10-12T14:40:27.931Z,100661.88
2022-10-12T14:43:14.510Z,100664.56
2022-10-12T14:45:42.161Z,100654.78
2022-10-12T14:48:14.535Z,100664.72
2022-10-12T14:50:43.248Z,100662.97
2022-10-12T14:53:13.475Z,100666.59
2022-10-12T14:55:41.713Z,100669.28
2022-10-12T14:58:14.953Z,100655.91
2022-10-12T15:00:42.591Z,100663.84
2022-10-12T15:03:10.310Z,100653.25
2022-10-12T15:05:37.786Z,100658.59
2022-10-12T15:08:09.041Z,100649.66
2022-10-12T15:10:37.652Z,100646.22
2022-10-12T15:13:05.079Z,100653.38
2022-10-12T15:15:44.617Z,100652.47
2022-10-12T15:18:12.988Z,100656.94
2022-10-12T15:20:43.256Z,100655.19
2022-10-12T15:23:15.111Z,100658.75
2022-10-12T15:25:50.706Z,100655.22
2022-10-12T15:28:18.576Z,100658.75
2022-10-12T15:31:15.434Z,100657.81
2022-10-12T15:33:34.305Z,100661.41
2022-10-12T15:36:01.851Z,100666.34
2022-10-12T15:38:29.245Z,100659.12
2022-10-12T15:40:58.297Z,100649.25
2022-10-12T15:43:26.116Z,100650.72
2022-10-12T15:45:53.736Z,100649.44
2022-10-12T15:48:21.336Z,100653.84
2022-10-12T15:50:49.623Z,100651.66
2022-10-12T15:53:21.021Z,100648.34
2022-10-12T15:55:48.655Z,100659.69
2022-10-12T15:58:16.427Z,100666.34
2022-10-12T16:00:44.050Z,100656.72
2022-10-12T16:03:19.190Z,100658.53
2022-10-12T16:05:50.197Z,100659.56
2022-10-12T16:08:17.805Z,100666.78
2022-10-12T16:10:46.178Z,100662.69
2022-10-12T16:13:14.336Z,100665.53
2022-10-12T16:15:42.837Z,100667.72
2022-10-12T16:18:10.793Z,100664.75
2022-10-12T16:20:39.302Z,100665.47
2022-10-12T16:23:11.594Z,100666.25
2022-10-12T16:25:39.042Z,100667.00
2022-10-12T16:28:06.646Z,100663.00
2022-10-12T16:30:34.018Z,100663.87
2022-10-12T16:33:01.841Z,100665.56
2022-10-12T16:35:29.529Z,100663.19
2022-10-12T16:37:56.870Z,100656.28
2022-10-12T16:40:24.227Z,100661.34
2022-10-12T16:42:55.761Z,100672.16
2022-10-12T16:45:24.283Z,100661.34
2022-10-12T16:47:52.005Z,100664.41
2022-10-12T16:50:20.454Z,100667.81
2022-10-12T16:52:47.891Z,100671.72
2022-10-12T16:55:15.695Z,100670.84
2022-10-12T16:57:43.095Z,100673.31
2022-10-12T17:00:13.766Z,100676.53
2022-10-12T17:02:41.492Z,100680.22
2022-10-12T17:05:09.074Z,100675.75
2022-10-12T17:07:36.440Z,100684.84
2022-10-12T17:10:04.488Z,100686.28
2022-10-12T17:12:31.848Z,100677.37
2022-10-12T17:14:59.200Z,100681.91
2022-10-12T17:17:26.895Z,100683.22
2022-10-12T17:19:54.360Z,100680.47
2022-10-12T17:22:21.759Z,100681.69
2022-10-12T17:24:49.595Z,100684.81
2022-10-12T17:27:17.420Z,100690.94
2022-10-12T17:29:45.155Z,100690.34
2022-10-12T17:32:13.360Z,100689.44
2022-10-12T17:34:43.955Z,100690.22
2022-10-12T17:37:13.726Z,100690.94
2022-10-12T17:39:44.325Z,100689.28
2022-10-12T17:42:12.663Z,100697.72
2022-10-12T17:44:40.123Z,100694.03
2022-10-12T17:47:07.861Z,100704.53
2022-10-12T17:49:35.425Z,100695.22
2022-10-12T17:52:02.858Z,100699.03
2022-10-12T17:54:32.492Z,100703.41
2022-10-12T17:57:00.090Z,100699.84
2022-10-12T17:59:27.893Z,100706.81
2022-10-12T18:01:55.955Z,100703.00
2022-10-12T18:04:23.691Z,100703.31
2022-10-12T18:06:51.202Z,100703.78
2022-10-12T18:09:18.594Z,100701.19
2022-10-12T18:11:47.045Z,100691.84
2022-10-12T18:14:14.853Z,100707.16
2022-10-12T18:16:42.335Z,100704.38
2022-10-12T18:19:11.693Z,100708.41
2022-10-12T18:21:39.597Z,100698.63
2022-10-12T18:24:16.112Z,100700.50
2022-10-12T18:26:46.152Z,100699.69
2022-10-12T18:29:16.385Z,100703.09
2022-10-12T18:31:44.572Z,100704.72
2022-10-12T18:34:12.077Z,100705.19
2022-10-12T18:36:43.027Z,100707.66
2022-10-12T18:39:10.918Z,100713.09
2022-10-12T18:41:38.452Z,100702.41
2022-10-12T18:44:06.073Z,100709.25
2022-10-12T18:46:35.205Z,100705.78
2022-10-12T18:49:05.201Z,100712.09
2022-10-12T18:51:35.449Z,100702.41
2022-10-12T18:54:04.243Z,100718.41
2022-10-12T18:56:32.978Z,100710.09
2022-10-12T18:59:01.016Z,100708.34
2022-10-12T19:01:30.970Z,100704.44
2022-10-12T19:03:59.944Z,100718.22
2022-10-12T19:06:31.195Z,100717.22
2022-10-12T19:09:00.114Z,100717.34
2022-10-12T19:11:29.420Z,100722.00
2022-10-12T19:14:04.230Z,100725.50
2022-10-12T19:16:37.193Z,100720.38
2022-10-12T19:19:07.499Z,100735.41
2022-10-12T19:21:35.868Z,100722.63
2022-10-12T19:24:05.790Z,100721.37
2022-10-12T19:26:34.089Z,100721.47
2022-10-12T19:29:02.633Z,100722.16
2022-10-12T19:31:38.568Z,100725.59
2022-10-12T19:34:12.700Z,100723.62
2022-10-12T19:36:41.102Z,100726.41
2022-10-12T19:39:13.042Z,100723.53
2022-10-12T19:41:40.510Z,100721.97
2022-10-12T19:44:08.242Z,100726.34
2022-10-12T19:46:36.136Z,100723.28
2022-10-12T19:49:03.959Z,100727.69
2022-10-12T19:51:33.182Z,100723.12
2022-10-12T19:54:02.297Z,100728.06
2022-10-12T19:56:30.233Z,100724.16
2022-10-12T19:58:58.933Z,100714.69
2022-10-12T20:01:38.287Z,100718.13
2022-10-12T20:04:10.188Z,100719.59
2022-10-12T20:06:38.352Z,100726.88
2022-10-12T20:09:07.500Z,100724.22
2022-10-12T20:11:35.942Z,100725.47
2022-10-12T20:14:03.760Z,100734.69
2022-10-12T20:16:35.026Z,100727.19
2022-10-12T20:19:04.889Z,100731.28
2022-10-12T20:21:32.827Z,100734.31
2022-10-12T20:24:00.182Z,100738.53
2022-10-12T20:26:27.609Z,100734.16
2022-10-12T20:28:55.351Z,100734.91
2022-10-12T20:31:27.542Z,100738.34
2022-10-12T20:33:56.138Z,100742.41
2022-10-12T20:36:26.326Z,100747.06
2022-10-12T20:38:54.125Z,100737.09
2022-10-12T20:41:22.136Z,100733.72
2022-10-12T20:43:49.652Z,100743.25
2022-10-12T20:46:17.864Z,100742.50
2022-10-12T20:48:45.942Z,100741.06
2022-10-12T20:51:25.119Z,100738.47
2022-10-12T20:53:52.928Z,100743.59
2022-10-12T20:56:40.537Z,100742.91
2022-10-12T20:59:09.044Z,100746.22
2022-10-12T21:01:36.529Z,100738.13
2022-10-12T21:04:04.083Z,100739.78
2022-10-12T21:06:32.103Z,100749.78
2022-10-12T21:08:59.446Z,100747.53
2022-10-12T21:11:26.963Z,100750.06
2022-10-12T21:13:54.829Z,100748.72
2022-10-12T21:16:22.200Z,100749.91
2022-10-12T21:18:54.207Z,100753.03
2022-10-12T21:21:22.463Z,100752.25
2022-10-12T21:23:56.491Z,100745.22
2022-10-12T21:26:26.304Z,100738.47
2022-10-12T21:28:54.141Z,100744.81
2022-10-12T21:31:22.076Z,100736.31
2022-10-12T21:33:49.714Z,100737.63
2022-10-12T21:36:22.647Z,100739.03
2022-10-12T21:38:50.901Z,100731.56
2022-10-12T21:41:23.115Z,100732.66
2022-10-12T21:43:51.696Z,100742.97
2022-10-12T21:46:24.377Z,100737.97
2022-10-12T21:48:52.395Z,100732.06
2022-10-12T21:51:21.480Z,100735.94
2022-10-12T21:53:49.431Z,100729.19
2022-10-12T21:56:18.128Z,100737.31
2022-10-12T21:58:46.296Z,100731.28
2022-10-12T22:01:24.651Z,100726.91
2022-10-12T22:03:57.231Z,100734.44
2022-10-12T22:06:26.680Z,100736.56
2022-10-12T22:08:59.628Z,100743.22
2022-10-12T22:11:28.556Z,100733.81
2022-10-12T22:14:05.121Z,100736.78
2022-10-12T22:16:32.609Z,100740.69
2022-10-12T22:19:01.882Z,100745.63
2022-10-12T22:21:33.137Z,100734.59
2022-10-12T22:24:02.007Z,100741.22
2022-10-12T22:26:29.566Z,100733.59
2022-10-12T22:28:59.758Z,100742.72
2022-10-12T22:31:27.884Z,100743.06
2022-10-12T22:33:55.830Z,100744.56
2022-10-12T22:36:23.168Z,100732.84
2022-10-12T22:38:50.764Z,100737.56
2022-10-12T22:41:23.012Z,100727.44
2022-10-12T22:43:53.483Z,100730.50
2022-10-12T22:46:22.767Z,100727.28
2022-10-12T22:48:50.240Z,100729.53
2022-10-12T22:51:22.124Z,100720.06
2022-10-12T22:53:49.524Z,100717.31
2022-10-12T22:56:18.259Z,100719.28
2022-10-12T22:58:48.779Z,100723.66
2022-10-12T23:01:17.434Z,100727.00
2022-10-12T23:03:45.933Z,100726.75
2022-10-12T23:06:18.252Z,100727.03
2022-10-12T23:08:46.511Z,100736.22
2022-10-12T23:11:19.263Z,100731.03
2022-10-12T23:13:47.181Z,100734.69
2022-10-12T23:16:17.089Z,100739.34
2022-10-12T23:18:45.066Z,100733.81
2022-10-12T23:21:15.112Z,100731.00
2022-10-12T23:23:43.052Z,100731.63
2022-10-12T23:26:15.970Z,100721.41
2022-10-12T23:28:44.148Z,100730.19
2022-10-12T23:31:15.326Z,100729.63
2022-10-12T23:33:42.733Z,100726.75
2022-10-12T23:36:12.946Z,100726.72
2022-10-12T23:38:41.511Z,100732.03
2022-10-12T23:41:09.645Z,100739.28
2022-10-12T23:43:37.436Z,100734.06
2022-10-12T23:46:05.582Z,100728.41
2022-10-12T23:48:33.301Z,100723.38
2022-10-12T23:51:01.401Z,100732.59
2022-10-12T23:53:28.766Z,100729.56
2022-10-12T23:55:56.146Z,100725.19
2022-10-12T23:58:23.789Z,100736.13
