createdAt,value
2019-04-20T00:01:40.780Z,101501.42
2019-04-20T00:04:17.048Z,101509.56
2019-04-20T00:06:46.724Z,101506.33
2019-04-20T00:09:20.580Z,101512.71
2019-04-20T00:11:53.530Z,101511.09
2019-04-20T00:14:19.701Z,101520.47
2019-04-20T00:16:48.255Z,101518.09
2019-04-20T00:19:26.113Z,101512.31
2019-04-20T00:21:58.573Z,101517.22
2019-04-20T00:24:31.030Z,101519.39
2019-04-20T00:27:22.432Z,101514.55
2019-04-20T00:29:45.977Z,101508.25
2019-04-20T00:32:12.545Z,101509.50
2019-04-20T00:34:37.239Z,101509.83
2019-04-20T00:37:05.190Z,101510.21
2019-04-20T00:39:36.013Z,101510.98
2019-04-20T00:42:10.532Z,101509.54
2019-04-20T00:44:39.557Z,101517.77
2019-04-20T00:47:19.998Z,101516.84
2019-04-20T00:49:52.732Z,101514.26
2019-04-20T00:52:27.656Z,101516.45
2019-04-20T00:54:43.176Z,101515.69
2019-04-20T00:57:23.467Z,101521.05
2019-04-20T01:00:04.930Z,101510.91
2019-04-20T01:02:29.944Z,101512.73
2019-04-20T01:05:04.401Z,101512.44
2019-04-20T01:07:32.065Z,101520.76
2019-04-20T01:10:06.882Z,101522.38
2019-04-20T01:12:39.212Z,101516.07
2019-04-20T01:15:16.877Z,101513.39
2019-04-20T01:17:42.934Z,101512.16
2019-04-20T01:20:13.346Z,101516.94
2019-04-20T01:22:51.460Z,101511.48
2019-04-20T01:25:22.108Z,101514.34
2019-04-20T01:28:05.452Z,101520.30
2019-04-20T01:30:25.276Z,101510.83
2019-04-20T01:33:03.921Z,101516.06
2019-04-20T01:35:40.831Z,101517.39
2019-04-20T01:38:12.565Z,101519.98
2019-04-20T01:40:25.364Z,101517.09
2019-04-20T01:42:55.434Z,101512.60
2019-04-20T01:45:29.303Z,101516.05
2019-04-20T01:47:59.567Z,101510.53
2019-04-20T01:50:33.282Z,101513.00
2019-04-20T01:53:10.122Z,101512.11
2019-04-20T01:55:50.734Z,101518.51
2019-04-20T01:58:23.728Z,101517.26
2019-04-20T02:00:44.964Z,101520.33
2019-04-20T02:03:38.377Z,101512.16
2019-04-20T02:08:42.166Z,101514.80
2019-04-20T02:11:18.634Z,101513.84
2019-04-20T02:13:50.983Z,101513.07
2019-04-20T02:16:22.606Z,101512.83
2019-04-20T02:19:24.236Z,101513.20
2019-04-20T02:21:54.215Z,101516.44
2019-04-20T02:24:10.918Z,101517.64
2019-04-20T02:26:40.966Z,101514.84
2019-04-20T02:29:35.120Z,101515.41
2019-04-20T02:40:09.346Z,101510.23
2019-04-20T02:45:17.330Z,101505.25
2019-04-20T02:50:15.159Z,101510.60
2019-04-20T02:52:49.210Z,101504.26
2019-04-20T02:55:14.851Z,101510.21
2019-04-20T02:57:55.322Z,101509.21
2019-04-20T03:00:13.768Z,101513.41
2019-04-20T03:02:32.240Z,101516.91
2019-04-20T03:05:02.447Z,101508.68
2019-04-20T03:07:36.816Z,101511.91
2019-04-20T03:10:12.350Z,101510.26
2019-04-20T03:12:46.209Z,101505.48
2019-04-20T03:15:09.520Z,101510.03
2019-04-20T03:17:44.435Z,101517.42
2019-04-20T03:20:19.920Z,101516.09
2019-04-20T03:23:11.176Z,101514.56
2019-04-20T03:25:24.164Z,101517.39
2019-04-20T03:27:59.614Z,101511.83
2019-04-20T03:31:15.673Z,101514.10
2019-04-20T03:33:23.820Z,101512.77
2019-04-20T03:35:43.418Z,101515.91
2019-04-20T03:38:04.619Z,101519.44
2019-04-20T03:40:35.079Z,101510.03
2019-04-20T03:42:50.620Z,101515.05
2019-04-20T03:45:23.063Z,101509.64
2019-04-20T03:48:04.235Z,101516.92
2019-04-20T03:50:46.790Z,101509.09
2019-04-20T03:53:19.910Z,101510.09
2019-04-20T03:56:00.683Z,101509.54
2019-04-20T03:58:34.474Z,101511.82
2019-04-20T04:01:22.728Z,101509.70
2019-04-20T04:03:58.784Z,101512.68
2019-04-20T04:06:19.366Z,101510.95
2019-04-20T04:08:53.136Z,101507.81
2019-04-20T04:11:26.141Z,101508.20
2019-04-20T04:13:41.914Z,101511.98
2019-04-20T04:16:15.022Z,101506.03
2019-04-20T04:18:47.348Z,101511.76
2019-04-20T04:21:21.760Z,101510.98
2019-04-20T04:24:02.173Z,101512.00
2019-04-20T04:26:34.153Z,101508.70
2019-04-20T04:29:16.719Z,101514.90
2019-04-20T04:31:53.504Z,101516.55
2019-04-20T04:34:10.761Z,101515.98
2019-04-20T04:36:46.472Z,101515.98
2019-04-20T04:39:19.272Z,101515.66
2019-04-20T04:41:55.909Z,101513.88
2019-04-20T04:44:11.162Z,101512.16
2019-04-20T04:46:32.982Z,101519.92
2019-04-20T04:49:09.593Z,101514.13
2019-04-20T04:51:42.411Z,101516.91
2019-04-20T04:54:13.896Z,101520.08
2019-04-20T04:56:35.551Z,101519.82
2019-04-20T04:59:05.285Z,101527.89
2019-04-20T05:01:37.793Z,101522.69
2019-04-20T05:04:24.815Z,101528.68
2019-04-20T05:06:54.744Z,101529.59
2019-04-20T05:09:14.855Z,101525.61
2019-04-20T05:11:42.746Z,101530.78
2019-04-20T05:14:19.334Z,101526.73
2019-04-20T05:16:58.327Z,101527.06
2019-04-20T05:19:38.490Z,101530.52
2019-04-20T05:22:11.077Z,101535.97
2019-04-20T05:24:48.127Z,101534.03
2019-04-20T05:27:34.442Z,101527.20
2019-04-20T05:29:59.171Z,101527.28
2019-04-20T05:32:51.282Z,101523.23
2019-04-20T05:35:31.196Z,101524.72
2019-04-20T05:38:06.822Z,101521.26
2019-04-20T05:40:35.489Z,101515.80
2019-04-20T05:43:05.895Z,101514.69
2019-04-20T05:45:35.370Z,101513.83
2019-04-20T05:48:07.476Z,101511.90
2019-04-20T05:50:45.297Z,101504.02
2019-04-20T05:53:14.766Z,101503.52
2019-04-20T05:55:43.013Z,101504.86
2019-04-20T05:58:17.899Z,101504.86
2019-04-20T06:00:55.326Z,101491.42
2019-04-20T06:03:20.294Z,101500.45
2019-04-20T06:05:57.875Z,101501.67
2019-04-20T06:08:32.040Z,101497.30
2019-04-20T06:10:58.626Z,101490.72
2019-04-20T06:13:23.952Z,101490.58
2019-04-20T06:15:59.842Z,101494.36
2019-04-20T06:18:40.198Z,101490.90
2019-04-20T06:21:33.825Z,101490.09
2019-04-20T06:23:56.652Z,101495.31
2019-04-20T06:26:43.480Z,101491.23
2019-04-20T06:28:50.832Z,101489.92
2019-04-20T06:31:32.468Z,101494.81
2019-04-20T06:36:53.418Z,101491.14
2019-04-20T06:39:37.284Z,101488.80
2019-04-20T06:49:35.397Z,101487.73
2019-04-20T06:52:15.348Z,101491.14
2019-04-20T06:55:00.276Z,101491.81
2019-04-20T06:57:35.682Z,101488.09
2019-04-20T07:00:10.335Z,101487.52
2019-04-20T07:02:35.918Z,101482.94
2019-04-20T07:05:07.010Z,101477.54
2019-04-20T07:07:35.766Z,101483.27
2019-04-20T07:10:13.324Z,101477.31
2019-04-20T07:12:39.601Z,101477.42
2019-04-20T07:15:00.103Z,101471.14
2019-04-20T07:17:53.301Z,101473.58
2019-04-20T07:20:18.516Z,101477.20
2019-04-20T07:23:02.201Z,101473.81
2019-04-20T07:25:33.175Z,101472.73
2019-04-20T07:27:57.874Z,101472.55
2019-04-20T07:30:30.597Z,101466.15
2019-04-20T07:33:08.761Z,101471.02
2019-04-20T07:35:35.850Z,101469.44
2019-04-20T07:38:23.407Z,101461.60
2019-04-20T07:40:37.519Z,101469.55
2019-04-20T07:43:04.647Z,101467.52
2019-04-20T07:45:43.258Z,101462.84
2019-04-20T07:50:34.717Z,101460.31
2019-04-20T07:53:10.922Z,101461.57
2019-04-20T07:55:50.805Z,101460.69
2019-04-20T07:58:08.334Z,101465.70
2019-04-20T08:00:59.742Z,101461.27
2019-04-20T08:03:29.624Z,101464.81
2019-04-20T08:06:01.108Z,101456.98
2019-04-20T08:08:32.574Z,101454.37
2019-04-20T08:11:10.952Z,101443.84
2019-04-20T08:13:51.366Z,101449.09
2019-04-20T08:16:22.891Z,101441.91
2019-04-20T08:18:58.563Z,101446.87
2019-04-20T08:21:22.871Z,101443.23
2019-04-20T08:23:51.392Z,101442.72
2019-04-20T08:26:10.833Z,101435.16
2019-04-20T08:28:49.688Z,101431.50
2019-04-20T08:31:32.294Z,101422.69
2019-04-20T08:34:31.283Z,101428.75
2019-04-20T08:36:47.727Z,101431.41
2019-04-20T08:41:50.363Z,101427.06
2019-04-20T08:44:42.871Z,101422.77
2019-04-20T08:47:01.343Z,101419.97
2019-04-20T08:49:25.112Z,101413.81
2019-04-20T08:52:05.966Z,101415.58
2019-04-20T08:54:23.273Z,101415.73
2019-04-20T08:56:43.475Z,101411.27
2019-04-20T08:59:06.729Z,101405.84
2019-04-20T09:01:38.725Z,101398.59
2019-04-20T09:04:15.365Z,101394.62
2019-04-20T09:06:54.534Z,101396.31
2019-04-20T09:09:37.805Z,101389.60
2019-04-20T09:12:03.285Z,101391.80
2019-04-20T09:14:21.286Z,101392.14
2019-04-20T09:17:01.526Z,101383.39
2019-04-20T09:19:34.648Z,101391.18
2019-04-20T09:22:14.754Z,101392.11
2019-04-20T09:24:53.785Z,101391.53
2019-04-20T09:27:14.605Z,101388.76
2019-04-20T09:29:44.875Z,101380.93
2019-04-20T09:32:23.158Z,101380.59
2019-04-20T09:35:01.101Z,101379.31
2019-04-20T09:37:47.196Z,101375.95
2019-04-20T09:40:20.217Z,101370.72
2019-04-20T09:42:40.541Z,101371.41
2019-04-20T09:45:23.249Z,101373.95
2019-04-20T09:47:49.645Z,101372.16
2019-04-20T09:50:33.709Z,101367.38
2019-04-20T09:53:04.080Z,101364.71
2019-04-20T09:55:31.261Z,101367.67
2019-04-20T09:58:07.261Z,101365.58
2019-04-20T10:00:42.177Z,101362.70
2019-04-20T10:02:58.511Z,101359.17
2019-04-20T10:05:29.593Z,101363.27
2019-04-20T10:08:03.359Z,101355.98
2019-04-20T10:10:38.018Z,101350.28
2019-04-20T10:13:02.523Z,101356.48
2019-04-20T10:15:33.021Z,101348.95
2019-04-20T10:18:03.717Z,101349.22
2019-04-20T10:20:36.247Z,101343.47
2019-04-20T10:23:04.802Z,101332.90
2019-04-20T10:25:34.710Z,101330.27
2019-04-20T10:28:05.544Z,101333.17
2019-04-20T10:30:35.119Z,101331.06
2019-04-20T10:33:05.756Z,101318.98
2019-04-20T10:35:35.890Z,101317.48
2019-04-20T10:38:09.992Z,101313.48
2019-04-20T10:40:50.763Z,101312.75
2019-04-20T10:43:12.044Z,101314.56
2019-04-20T10:45:41.873Z,101311.87
2019-04-20T10:48:11.454Z,101318.28
2019-04-20T10:50:41.345Z,101322.35
2019-04-20T10:53:12.123Z,101310.19
2019-04-20T10:55:43.159Z,101307.77
2019-04-20T10:58:13.618Z,101314.27
2019-04-20T11:00:46.134Z,101308.97
2019-04-20T11:03:17.775Z,101304.52
2019-04-20T11:05:48.928Z,101302.19
2019-04-20T11:08:20.216Z,101312.16
2019-04-20T11:11:00.297Z,101310.11
2019-04-20T11:13:21.446Z,101311.30
2019-04-20T11:15:52.553Z,101297.66
2019-04-20T11:18:22.165Z,101294.39
2019-04-20T11:20:51.678Z,101296.66
2019-04-20T11:23:22.381Z,101301.22
2019-04-20T11:25:52.525Z,101300.47
2019-04-20T11:28:22.246Z,101289.09
2019-04-20T11:30:52.383Z,101289.17
2019-04-20T11:33:22.395Z,101282.17
2019-04-20T11:35:51.924Z,101285.17
2019-04-20T11:38:22.021Z,101279.24
2019-04-20T11:41:04.109Z,101274.48
2019-04-20T11:43:23.960Z,101276.25
2019-04-20T11:45:54.420Z,101268.61
2019-04-20T11:48:25.368Z,101269.70
2019-04-20T11:50:55.806Z,101269.31
2019-04-20T11:53:26.932Z,101268.31
2019-04-20T11:55:56.669Z,101260.08
2019-04-20T11:58:26.231Z,101258.38
2019-04-20T12:01:05.100Z,101247.95
2019-04-20T12:03:39.004Z,101246.25
2019-04-20T12:06:04.687Z,101245.80
2019-04-20T12:08:33.301Z,101249.05
2019-04-20T12:11:20.451Z,101239.27
2019-04-20T12:13:34.815Z,101239.16
2019-04-20T12:16:05.650Z,101233.76
2019-04-20T12:18:35.903Z,101239.44
2019-04-20T12:21:05.482Z,101234.47
2019-04-20T12:23:36.200Z,101232.76
2019-04-20T12:26:06.801Z,101231.48
2019-04-20T12:28:37.821Z,101227.92
2019-04-20T12:31:11.849Z,101234.02
2019-04-20T12:33:40.063Z,101228.55
2019-04-20T12:36:10.440Z,101231.55
2019-04-20T12:38:41.308Z,101228.60
2019-04-20T12:41:12.570Z,101227.35
2019-04-20T12:43:45.569Z,101218.02
2019-04-20T12:46:18.284Z,101220.26
2019-04-20T12:48:47.403Z,101221.21
2019-04-20T12:51:17.530Z,101218.25
2019-04-20T12:53:47.097Z,101214.66
2019-04-20T12:56:16.984Z,101209.69
2019-04-20T12:58:47.357Z,101212.91
2019-04-20T13:01:19.346Z,101212.02
2019-04-20T13:03:48.244Z,101212.86
2019-04-20T13:06:17.768Z,101200.58
2019-04-20T13:08:52.314Z,101200.41
2019-04-20T13:11:24.634Z,101195.42
2019-04-20T13:14:06.369Z,101187.66
2019-04-20T13:16:38.673Z,101189.73
2019-04-20T13:19:08.933Z,101192.58
2019-04-20T13:21:39.134Z,101186.86
2019-04-20T13:24:09.315Z,101183.78
2019-04-20T13:26:38.986Z,101180.59
2019-04-20T13:29:08.762Z,101178.45
2019-04-20T13:31:39.996Z,101175.74
2019-04-20T13:34:09.713Z,101179.07
2019-04-20T13:36:40.063Z,101171.97
2019-04-20T13:39:10.234Z,101172.42
2019-04-20T13:41:40.040Z,101175.91
2019-04-20T13:44:09.607Z,101172.70
2019-04-20T13:46:39.070Z,101173.89
2019-04-20T13:49:09.273Z,101168.52
2019-04-20T13:51:39.181Z,101168.69
2019-04-20T13:54:13.896Z,101161.05
2019-04-20T13:56:40.205Z,101159.28
2019-04-20T13:59:11.966Z,101155.83
2019-04-20T14:01:48.781Z,101154.69
2019-04-20T14:04:20.977Z,101142.47
2019-04-20T14:06:51.286Z,101145.69
2019-04-20T14:09:21.327Z,101145.78
2019-04-20T14:11:51.750Z,101139.45
2019-04-20T14:14:21.516Z,101131.81
2019-04-20T14:16:51.053Z,101136.26
2019-04-20T14:19:21.076Z,101136.16
2019-04-20T14:21:50.575Z,101140.15
2019-04-20T14:24:21.333Z,101122.95
2019-04-20T14:26:52.601Z,101122.72
2019-04-20T14:29:23.061Z,101116.64
2019-04-20T14:31:52.747Z,101124.47
2019-04-20T14:34:22.670Z,101123.57
2019-04-20T14:36:52.993Z,101119.74
2019-04-20T14:39:22.569Z,101116.23
2019-04-20T14:41:52.347Z,101118.67
2019-04-20T14:44:21.868Z,101117.13
2019-04-20T14:46:51.658Z,101113.63
2019-04-20T14:49:21.282Z,101106.89
2019-04-20T14:51:50.736Z,101106.14
2019-04-20T14:54:21.344Z,101106.19
2019-04-20T14:56:51.685Z,101104.44
2019-04-20T14:59:33.686Z,101099.53
2019-04-20T15:02:06.386Z,101087.31
2019-04-20T15:04:37.077Z,101086.32
2019-04-20T15:07:06.994Z,101081.77
2019-04-20T15:09:38.483Z,101085.44
2019-04-20T15:12:08.825Z,101072.61
2019-04-20T15:14:38.735Z,101070.87
2019-04-20T15:17:10.966Z,101066.79
2019-04-20T15:19:49.487Z,101070.42
2019-04-20T15:22:36.863Z,101069.95
2019-04-20T15:25:07.617Z,101065.99
2019-04-20T15:27:37.472Z,101061.91
2019-04-20T15:30:08.757Z,101060.02
2019-04-20T15:32:38.966Z,101051.77
2019-04-20T15:35:09.090Z,101046.42
2019-04-20T15:37:39.513Z,101058.89
2019-04-20T15:40:09.160Z,101058.41
2019-04-20T15:42:49.345Z,101060.65
2019-04-20T15:45:11.353Z,101047.64
2019-04-20T15:47:40.978Z,101053.35
2019-04-20T15:50:11.819Z,101051.63
2019-04-20T15:52:46.785Z,101042.00
2019-04-20T15:55:21.599Z,101038.78
2019-04-20T15:57:44.808Z,101040.47
2019-04-20T16:00:14.602Z,101042.52
2019-04-20T16:02:49.496Z,101032.84
2019-04-20T16:05:33.263Z,101030.05
2019-04-20T16:08:08.748Z,101023.26
2019-04-20T16:10:39.197Z,101028.29
2019-04-20T16:13:18.196Z,101026.74
2019-04-20T16:15:40.451Z,101021.03
2019-04-20T16:18:10.320Z,101017.19
2019-04-20T16:20:53.627Z,101021.94
2019-04-20T16:23:12.347Z,101025.89
2019-04-20T16:26:00.083Z,101028.28
2019-04-20T16:28:29.883Z,101027.94
2019-04-20T16:30:59.439Z,101029.28
2019-04-20T16:33:30.266Z,101025.09
2019-04-20T16:36:00.621Z,101019.33
2019-04-20T16:38:30.643Z,101020.25
2019-04-20T16:41:00.318Z,101021.38
2019-04-20T16:43:35.717Z,101019.52
2019-04-20T16:46:01.495Z,101020.36
2019-04-20T16:48:31.247Z,101019.20
2019-04-20T16:51:01.155Z,101015.43
2019-04-20T16:53:32.927Z,101008.83
2019-04-20T16:56:02.899Z,101008.66
2019-04-20T16:58:33.779Z,101007.08
2019-04-20T17:01:03.531Z,101005.81
2019-04-20T17:03:44.175Z,101007.72
2019-04-20T17:06:06.308Z,101003.37
2019-04-20T17:08:37.075Z,101006.13
2019-04-20T17:11:07.774Z,101004.98
2019-04-20T17:13:43.862Z,101006.33
2019-04-20T17:16:10.026Z,101006.35
2019-04-20T17:18:39.638Z,101000.25
2019-04-20T17:21:16.624Z,101008.00
2019-04-20T17:23:43.380Z,100999.86
2019-04-20T17:26:14.685Z,101008.03
2019-04-20T17:28:46.929Z,101006.27
2019-04-20T17:31:21.885Z,101008.05
2019-04-20T17:34:01.477Z,101014.26
2019-04-20T17:36:27.790Z,101014.17
2019-04-20T17:38:59.740Z,101013.31
2019-04-20T17:42:00.339Z,101016.54
2019-04-20T17:44:17.701Z,101013.91
2019-04-20T17:46:42.428Z,101021.53
2019-04-20T17:49:15.990Z,101017.30
2019-04-20T17:51:58.177Z,101022.66
2019-04-20T17:54:08.448Z,101021.10
2019-04-20T17:56:38.394Z,101021.60
2019-04-20T17:59:08.208Z,101016.48
2019-04-20T18:02:07.755Z,101026.34
2019-04-20T18:04:55.929Z,101026.65
2019-04-20T18:07:18.246Z,101024.56
2019-04-20T18:09:49.240Z,101026.38
2019-04-20T18:12:07.538Z,101033.63
2019-04-20T18:14:51.686Z,101034.38
2019-04-20T18:17:32.123Z,101030.70
2019-04-20T18:20:03.384Z,101031.04
2019-04-20T18:22:34.100Z,101038.20
2019-04-20T18:25:27.421Z,101035.80
2019-04-20T18:27:53.186Z,101044.13
2019-04-20T18:30:27.454Z,101039.89
2019-04-20T18:32:45.390Z,101045.30
2019-04-20T18:35:20.304Z,101045.60
2019-04-20T18:37:52.477Z,101046.05
2019-04-20T18:40:29.101Z,101048.94
2019-04-20T18:43:02.825Z,101049.25
2019-04-20T18:45:41.097Z,101050.06
2019-04-20T18:48:13.029Z,101056.20
2019-04-20T18:50:32.605Z,101051.94
2019-04-20T18:52:57.936Z,101062.95
2019-04-20T18:55:38.787Z,101057.17
2019-04-20T18:57:59.381Z,101056.97
2019-04-20T19:00:33.740Z,101056.55
2019-04-20T19:03:09.711Z,101057.22
2019-04-20T19:05:31.695Z,101054.34
2019-04-20T19:08:06.223Z,101061.64
2019-04-20T19:10:38.088Z,101060.44
2019-04-20T19:13:31.718Z,101068.39
2019-04-20T19:16:24.772Z,101057.33
2019-04-20T19:19:04.336Z,101057.45
2019-04-20T19:21:21.556Z,101055.75
2019-04-20T19:23:59.957Z,101062.16
2019-04-20T19:26:23.823Z,101056.00
2019-04-20T19:28:56.260Z,101066.20
2019-04-20T19:31:42.623Z,101061.78
2019-04-20T19:34:15.355Z,101062.95
2019-04-20T19:36:34.897Z,101063.89
2019-04-20T19:39:15.112Z,101062.66
2019-04-20T19:41:42.063Z,101063.27
2019-04-20T19:44:14.793Z,101058.81
2019-04-20T19:46:55.210Z,101060.44
2019-04-20T19:49:19.322Z,101054.28
2019-04-20T19:52:12.132Z,101050.87
2019-04-20T19:54:29.956Z,101050.52
2019-04-20T19:56:56.307Z,101053.61
2019-04-20T19:59:19.814Z,101047.64
2019-04-20T20:01:40.054Z,101048.89
2019-04-20T20:04:11.521Z,101047.30
2019-04-20T20:06:47.110Z,101046.78
2019-04-20T20:09:13.392Z,101048.24
2019-04-20T20:11:45.015Z,101042.72
2019-04-20T20:14:19.555Z,101039.30
2019-04-20T20:17:06.705Z,101044.44
2019-04-20T20:19:32.402Z,101047.30
2019-04-20T20:22:04.763Z,101054.08
2019-04-20T20:24:19.993Z,101055.08
2019-04-20T20:26:56.342Z,101048.66
2019-04-20T20:29:30.540Z,101057.06
2019-04-20T20:32:05.097Z,101053.00
2019-04-20T20:34:30.919Z,101048.24
2019-04-20T20:37:03.035Z,101054.27
2019-04-20T20:39:31.694Z,101054.36
2019-04-20T20:42:10.714Z,101055.12
2019-04-20T20:44:41.186Z,101057.98
2019-04-20T20:47:21.743Z,101053.01
2019-04-20T20:50:00.067Z,101051.13
2019-04-20T20:52:21.850Z,101054.11
2019-04-20T20:54:49.572Z,101054.00
2019-04-20T20:57:14.832Z,101048.50
2019-04-20T20:59:48.210Z,101050.09
2019-04-20T21:02:15.819Z,101052.80
2019-04-20T21:04:41.816Z,101049.52
2019-04-20T21:07:11.255Z,101051.66
2019-04-20T21:09:41.842Z,101050.19
2019-04-20T21:12:15.986Z,101055.32
2019-04-20T21:14:44.230Z,101056.09
2019-04-20T21:17:18.324Z,101060.43
2019-04-20T21:20:05.378Z,101065.80
2019-04-20T21:22:27.285Z,101067.59
2019-04-20T21:24:51.093Z,101075.77
2019-04-20T21:27:22.203Z,101073.87
2019-04-20T21:29:55.195Z,101073.73
2019-04-20T21:32:51.632Z,101075.45
2019-04-20T21:35:19.835Z,101075.98
2019-04-20T21:37:56.940Z,101082.23
2019-04-20T21:40:27.961Z,101084.77
2019-04-20T21:42:58.796Z,101087.17
2019-04-20T21:45:28.636Z,101081.70
2019-04-20T21:47:54.580Z,101084.47
2019-04-20T21:50:42.734Z,101078.63
2019-04-20T21:53:06.034Z,101085.16
2019-04-20T21:55:27.925Z,101086.65
2019-04-20T21:58:00.439Z,101092.84
2019-04-20T22:00:50.467Z,101092.84
2019-04-20T22:03:20.307Z,101091.37
2019-04-20T22:05:52.572Z,101093.09
2019-04-20T22:08:24.242Z,101088.63
2019-04-20T22:10:55.357Z,101088.63
2019-04-20T22:13:31.137Z,101096.98
2019-04-20T22:16:03.144Z,101096.11
2019-04-20T22:18:28.712Z,101096.11
2019-04-20T22:21:09.461Z,101095.70
2019-04-20T22:23:47.557Z,101099.89
2019-04-20T22:26:11.880Z,101094.96
2019-04-20T22:28:32.054Z,101094.96
2019-04-20T22:31:02.194Z,101094.08
2019-04-20T22:33:40.982Z,101094.08
2019-04-20T22:36:10.818Z,101095.02
2019-04-20T22:38:59.809Z,101097.58
2019-04-20T22:41:28.086Z,101092.25
2019-04-20T22:44:02.744Z,101093.14
2019-04-20T22:46:33.361Z,101091.59
2019-04-20T22:49:19.136Z,101088.05
2019-04-20T22:51:44.822Z,101088.19
2019-04-20T22:54:16.940Z,101079.80
2019-04-20T22:56:46.959Z,101083.99
2019-04-20T22:59:12.794Z,101075.19
2019-04-20T23:01:44.436Z,101072.86
2019-04-20T23:04:08.742Z,101073.48
2019-04-20T23:06:43.955Z,101068.22
2019-04-20T23:09:13.282Z,101062.11
2019-04-20T23:11:42.333Z,101062.35
2019-04-20T23:14:11.905Z,101056.24
2019-04-20T23:16:45.440Z,101061.86
2019-04-20T23:19:14.156Z,101059.42
2019-04-20T23:21:48.672Z,101056.12
2019-04-20T23:24:16.713Z,101057.47
2019-04-20T23:26:47.635Z,101054.41
2019-04-20T23:29:21.402Z,101051.48
2019-04-20T23:31:55.345Z,101052.58
2019-04-20T23:34:24.717Z,101057.23
2019-04-20T23:36:52.568Z,101057.23
2019-04-20T23:39:24.706Z,101050.13
2019-04-20T23:41:59.582Z,101053.92
2019-04-20T23:44:29.320Z,101050.37
2019-04-20T23:47:11.128Z,101054.41
2019-04-20T23:49:54.175Z,101044.52
2019-04-20T23:52:32.583Z,101043.17
2019-04-20T23:54:49.064Z,101040.25
2019-04-20T23:57:11.554Z,101039.75
2019-04-20T23:59:44.741Z,101041.59
