createdAt,value
2022-10-30T00:02:19.558Z,60954.94
2022-10-30T00:04:46.064Z,61062.63
2022-10-30T00:07:12.423Z,60967.34
2022-10-30T00:09:38.841Z,60932.13
2022-10-30T00:12:05.488Z,60934.22
2022-10-30T00:14:32.043Z,60967.34
2022-10-30T00:16:58.478Z,60971.50
2022-10-30T00:19:25.072Z,61006.72
2022-10-30T00:21:51.451Z,60959.06
2022-10-30T00:24:17.850Z,60921.78
2022-10-30T00:26:44.257Z,61062.63
2022-10-30T00:29:10.647Z,61023.28
2022-10-30T00:31:37.060Z,61058.50
2022-10-30T00:34:03.480Z,61052.28
2022-10-30T00:36:29.846Z,61056.41
2022-10-30T00:38:56.249Z,61099.91
2022-10-30T00:41:23.911Z,61068.84
2022-10-30T00:43:51.200Z,61124.78
2022-10-30T00:46:36.235Z,61066.78
2022-10-30T00:49:16.153Z,61097.84
2022-10-30T00:51:46.780Z,61070.91
2022-10-30T00:54:14.671Z,61037.78
2022-10-30T00:56:41.322Z,61025.34
2022-10-30T00:59:14.084Z,61060.56
2022-10-30T01:01:42.889Z,61029.50
2022-10-30T01:04:09.569Z,60967.34
2022-10-30T01:06:38.961Z,60934.22
2022-10-30T01:09:05.480Z,60915.56
2022-10-30T01:11:32.470Z,60938.34
2022-10-30T01:14:01.593Z,60901.06
2022-10-30T01:16:53.514Z,60957.00
2022-10-30T01:19:29.272Z,60925.94
2022-10-30T01:22:11.882Z,60896.94
2022-10-30T01:24:52.853Z,60851.38
2022-10-30T01:27:27.037Z,60834.78
2022-10-30T01:30:15.954Z,60851.38
2022-10-30T01:33:02.470Z,60843.06
2022-10-30T01:35:40.478Z,60785.09
2022-10-30T01:38:17.827Z,60749.88
2022-10-30T01:40:45.415Z,60710.50
2022-10-30T01:43:11.893Z,60606.97
2022-10-30T01:45:57.104Z,60675.31
2022-10-30T01:48:58.949Z,60689.81
2022-10-30T01:51:48.381Z,60623.53
2022-10-30T01:54:27.266Z,60644.25
2022-10-30T01:57:02.498Z,60573.81
2022-10-30T01:59:34.254Z,60658.75
2022-10-30T02:02:01.010Z,60567.59
2022-10-30T02:04:28.079Z,60515.81
2022-10-30T02:06:54.529Z,60546.91
2022-10-30T02:09:21.084Z,60793.38
2022-10-30T02:11:48.112Z,60544.81
2022-10-30T02:14:19.141Z,60503.41
2022-10-30T02:16:46.265Z,60474.41
2022-10-30T02:19:12.700Z,60503.41
2022-10-30T02:21:39.339Z,60441.28
2022-10-30T02:24:06.122Z,60292.16
2022-10-30T02:26:32.783Z,60240.38
2022-10-30T02:28:59.160Z,60213.47
2022-10-30T02:31:25.583Z,60103.69
2022-10-30T02:33:52.111Z,60027.06
2022-10-30T02:36:19.588Z,59964.97
2022-10-30T02:38:46.050Z,59998.09
2022-10-30T02:41:12.622Z,59921.47
2022-10-30T02:43:39.158Z,59948.38
2022-10-30T02:46:05.747Z,59952.53
2022-10-30T02:48:32.972Z,59849.00
2022-10-30T02:51:04.080Z,59859.34
2022-10-30T02:53:30.602Z,59784.78
2022-10-30T02:56:02.485Z,59720.59
2022-10-30T02:58:28.871Z,59757.88
2022-10-30T03:00:55.286Z,59706.13
2022-10-30T03:03:24.057Z,59664.69
2022-10-30T03:05:50.782Z,59631.56
2022-10-30T03:08:17.172Z,59563.25
2022-10-30T03:10:43.625Z,59554.97
2022-10-30T03:13:10.117Z,59571.53
2022-10-30T03:15:36.491Z,59666.78
2022-10-30T03:18:02.885Z,59534.25
2022-10-30T03:20:29.460Z,59478.34
2022-10-30T03:22:56.160Z,59426.59
2022-10-30T03:25:23.830Z,59468.00
2022-10-30T03:27:50.689Z,59445.22
2022-10-30T03:30:17.126Z,59722.69
2022-10-30T03:32:43.997Z,59465.91
2022-10-30T03:35:10.365Z,59414.16
2022-10-30T03:37:36.739Z,59476.28
2022-10-30T03:40:03.223Z,59430.72
2022-10-30T03:42:29.875Z,59405.88
2022-10-30T03:44:56.260Z,59376.88
2022-10-30T03:47:22.696Z,59298.22
2022-10-30T03:49:49.092Z,59349.97
2022-10-30T03:52:15.474Z,59484.56
2022-10-30T03:54:41.870Z,59374.81
2022-10-30T03:57:08.258Z,59374.81
2022-10-30T03:59:34.623Z,59292.00
2022-10-30T04:02:01.247Z,59327.19
2022-10-30T04:04:28.000Z,59316.84
2022-10-30T04:06:54.364Z,59327.19
2022-10-30T04:09:20.757Z,59292.00
2022-10-30T04:11:47.133Z,59258.88
2022-10-30T04:14:13.537Z,59273.38
2022-10-30T04:16:39.926Z,59240.25
2022-10-30T04:19:06.453Z,59194.69
2022-10-30T04:21:32.891Z,59269.22
2022-10-30T04:23:59.327Z,59263.00
2022-10-30T04:26:25.736Z,59186.41
2022-10-30T04:28:52.111Z,59250.59
2022-10-30T04:31:18.501Z,59358.25
2022-10-30T04:33:44.874Z,59182.25
2022-10-30T04:36:11.350Z,59209.19
2022-10-30T04:38:37.934Z,59242.31
2022-10-30T04:41:04.596Z,59308.56
2022-10-30T04:43:31.027Z,59302.34
2022-10-30T04:45:57.452Z,59362.41
2022-10-30T04:48:23.822Z,59385.16
2022-10-30T04:50:50.229Z,59333.41
2022-10-30T04:53:18.319Z,59358.25
2022-10-30T04:55:45.103Z,59312.69
2022-10-30T04:58:12.150Z,59320.97
2022-10-30T05:00:38.702Z,59296.13
2022-10-30T05:03:05.141Z,59211.25
2022-10-30T05:05:32.236Z,59269.22
2022-10-30T05:07:59.052Z,59244.38
2022-10-30T05:10:25.759Z,59236.09
2022-10-30T05:12:55.993Z,59182.25
2022-10-30T05:15:22.458Z,59352.03
2022-10-30T05:17:54.844Z,59424.50
2022-10-30T05:20:21.375Z,59480.41
2022-10-30T05:22:58.482Z,59532.19
2022-10-30T05:25:25.015Z,59623.28
2022-10-30T05:27:52.124Z,59571.53
2022-10-30T05:30:18.590Z,59623.28
2022-10-30T05:32:45.038Z,59619.16
2022-10-30T05:35:11.448Z,59954.59
2022-10-30T05:37:38.033Z,59743.38
2022-10-30T05:40:04.887Z,59813.78
2022-10-30T05:42:31.336Z,59822.06
2022-10-30T05:45:01.977Z,59857.28
2022-10-30T05:47:28.939Z,60240.38
2022-10-30T05:49:55.532Z,59851.06
2022-10-30T05:52:21.987Z,59817.94
2022-10-30T05:54:48.381Z,59880.06
2022-10-30T05:57:14.742Z,59865.56
2022-10-30T05:59:41.155Z,59894.53
2022-10-30T06:02:07.823Z,59846.91
2022-10-30T06:04:34.276Z,59811.72
2022-10-30T06:07:00.693Z,59824.13
2022-10-30T06:09:27.062Z,59803.44
2022-10-30T06:11:53.624Z,59749.59
2022-10-30T06:14:20.066Z,59811.72
2022-10-30T06:16:46.444Z,59766.16
2022-10-30T06:19:17.244Z,59838.63
2022-10-30T06:21:45.190Z,59786.88
2022-10-30T06:24:11.560Z,59745.47
2022-10-30T06:26:38.006Z,59944.25
2022-10-30T06:29:04.464Z,59639.84
2022-10-30T06:31:30.843Z,59540.47
2022-10-30T06:33:57.222Z,59538.38
2022-10-30T06:36:23.674Z,59513.53
2022-10-30T06:38:50.056Z,59480.41
2022-10-30T06:41:16.483Z,59465.91
2022-10-30T06:43:42.864Z,59610.88
2022-10-30T06:46:09.227Z,59523.91
2022-10-30T06:48:35.615Z,59496.97
2022-10-30T06:51:04.958Z,59480.41
2022-10-30T06:53:31.343Z,59439.00
2022-10-30T06:56:02.212Z,59488.69
2022-10-30T06:58:30.411Z,59521.81
2022-10-30T07:00:59.751Z,59588.09
2022-10-30T07:03:26.245Z,59633.63
2022-10-30T07:05:52.703Z,59724.75
2022-10-30T07:08:19.229Z,59873.84
2022-10-30T07:10:45.615Z,59687.47
2022-10-30T07:13:12.028Z,59677.13
2022-10-30T07:15:38.728Z,59658.50
2022-10-30T07:18:05.305Z,59708.19
2022-10-30T07:20:34.517Z,59786.88
2022-10-30T07:23:01.592Z,59906.97
2022-10-30T07:25:28.417Z,60300.44
2022-10-30T07:27:56.294Z,60004.31
2022-10-30T07:33:02.154Z,60089.19
2022-10-30T07:35:29.826Z,60161.69
2022-10-30T07:37:56.465Z,60143.03
2022-10-30T07:40:23.118Z,60180.31
2022-10-30T07:42:49.611Z,60192.75
2022-10-30T07:45:16.085Z,60223.81
2022-10-30T07:47:43.588Z,60252.81
2022-10-30T07:50:10.906Z,60254.88
2022-10-30T07:52:37.309Z,60279.72
2022-10-30T07:55:04.901Z,60327.38
2022-10-30T07:57:35.388Z,60358.44
2022-10-30T08:00:04.575Z,60488.91
2022-10-30T08:02:31.980Z,60544.81
2022-10-30T08:04:58.604Z,60669.09
2022-10-30T08:07:29.945Z,60797.50
2022-10-30T08:09:56.380Z,61168.28
2022-10-30T08:12:22.778Z,61031.56
2022-10-30T08:14:49.248Z,61077.13
2022-10-30T08:17:15.632Z,61199.34
2022-10-30T08:19:42.035Z,61284.28
2022-10-30T08:22:09.320Z,61406.50
2022-10-30T08:24:35.709Z,61435.50
2022-10-30T08:27:02.386Z,61495.56
2022-10-30T08:29:28.787Z,61553.59
2022-10-30T08:31:55.250Z,61694.47
2022-10-30T08:34:21.837Z,62152.34
2022-10-30T08:36:49.766Z,61955.50
2022-10-30T08:39:17.141Z,61945.16
2022-10-30T08:41:43.890Z,61885.06
2022-10-30T08:44:10.680Z,62019.72
2022-10-30T08:46:37.094Z,61930.63
2022-10-30T08:49:04.093Z,61999.00
2022-10-30T08:51:34.536Z,62129.53
2022-10-30T08:54:01.074Z,62123.31
2022-10-30T08:56:27.835Z,62235.22
2022-10-30T08:58:54.253Z,62369.91
2022-10-30T09:01:20.811Z,62593.69
2022-10-30T09:03:47.872Z,62722.16
2022-10-30T09:06:14.255Z,62784.31
2022-10-30T09:08:40.724Z,62678.66
2022-10-30T09:11:07.253Z,62720.09
2022-10-30T09:13:33.629Z,63018.50
2022-10-30T09:16:01.441Z,62906.59
2022-10-30T09:18:29.310Z,62997.78
2022-10-30T09:20:55.753Z,62765.69
2022-10-30T09:23:22.183Z,62709.72
2022-10-30T09:25:48.563Z,62823.69
2022-10-30T09:28:14.949Z,62974.97
2022-10-30T09:30:41.365Z,62825.78
2022-10-30T09:33:08.941Z,62925.25
2022-10-30T09:35:36.895Z,62921.09
2022-10-30T09:38:03.438Z,62943.91
2022-10-30T09:40:57.643Z,63010.22
2022-10-30T09:43:35.910Z,62945.97
2022-10-30T09:46:08.163Z,62941.81
2022-10-30T09:48:40.195Z,62943.91
2022-10-30T09:51:30.435Z,63184.28
2022-10-30T09:54:20.217Z,63180.16
2022-10-30T09:57:01.153Z,63331.44
2022-10-30T09:59:49.069Z,63372.91
2022-10-30T10:02:37.739Z,63547.00
2022-10-30T10:05:12.313Z,63839.25
2022-10-30T10:08:05.484Z,63596.75
2022-10-30T10:10:44.413Z,63551.16
2022-10-30T10:13:29.663Z,63631.97
2022-10-30T10:15:59.989Z,63598.81
2022-10-30T10:18:30.180Z,63634.06
2022-10-30T10:21:00.961Z,63640.28
2022-10-30T10:23:39.505Z,63716.97
2022-10-30T10:26:24.846Z,63673.44
2022-10-30T10:29:29.871Z,63673.44
2022-10-30T10:32:17.161Z,63806.09
2022-10-30T10:34:55.747Z,63793.66
2022-10-30T10:37:39.176Z,63685.88
2022-10-30T10:40:43.326Z,63872.44
2022-10-30T10:43:33.614Z,63758.41
2022-10-30T10:46:08.310Z,63694.16
2022-10-30T10:48:38.352Z,63428.84
2022-10-30T10:51:07.608Z,63586.38
2022-10-30T10:53:45.095Z,63758.41
2022-10-30T10:56:12.664Z,63942.91
2022-10-30T10:58:51.220Z,63932.53
2022-10-30T11:01:22.965Z,63791.59
2022-10-30T11:03:55.219Z,63758.41
2022-10-30T11:06:27.976Z,63553.22
2022-10-30T11:09:02.815Z,63571.88
2022-10-30T11:11:29.236Z,63586.38
2022-10-30T11:13:55.981Z,63679.66
2022-10-30T11:16:39.650Z,63872.44
2022-10-30T11:19:09.354Z,63934.59
2022-10-30T11:21:39.577Z,63940.81
2022-10-30T11:24:26.532Z,64094.22
2022-10-30T11:26:53.769Z,64104.59
2022-10-30T11:29:24.926Z,64023.75
2022-10-30T11:32:02.962Z,63947.03
2022-10-30T11:34:37.103Z,63984.34
2022-10-30T11:37:04.829Z,64119.09
2022-10-30T11:39:35.264Z,64318.13
2022-10-30T11:42:04.685Z,64597.97
2022-10-30T11:44:45.887Z,64701.66
2022-10-30T11:47:15.442Z,64745.19
2022-10-30T11:49:53.404Z,64855.06
2022-10-30T11:52:21.860Z,64687.13
2022-10-30T11:54:57.186Z,64614.56
2022-10-30T11:57:41.034Z,64631.16
2022-10-30T12:00:21.119Z,64564.81
2022-10-30T12:02:51.467Z,64444.56
2022-10-30T12:05:27.015Z,64548.22
2022-10-30T12:08:14.619Z,64620.78
2022-10-30T12:10:53.051Z,64287.00
2022-10-30T12:13:21.836Z,63994.72
2022-10-30T12:15:50.496Z,64187.50
2022-10-30T12:18:25.916Z,64340.91
2022-10-30T12:20:55.639Z,64241.41
2022-10-30T12:23:25.741Z,64295.31
2022-10-30T12:25:54.048Z,64237.25
2022-10-30T12:28:26.324Z,64040.31
2022-10-30T12:31:12.488Z,64003.00
2022-10-30T12:33:43.822Z,63996.78
2022-10-30T12:36:13.624Z,63909.72
2022-10-30T12:38:46.555Z,64141.91
2022-10-30T12:41:15.566Z,64081.78
2022-10-30T12:43:42.616Z,64054.84
2022-10-30T12:46:21.538Z,63984.34
2022-10-30T12:48:52.264Z,64266.28
2022-10-30T12:51:31.691Z,64179.22
2022-10-30T12:54:26.057Z,64150.19
2022-10-30T12:57:16.269Z,64065.19
2022-10-30T13:00:04.127Z,64065.19
2022-10-30T13:03:22.479Z,63895.22
2022-10-30T13:05:55.693Z,64175.06
2022-10-30T13:08:38.751Z,63980.22
2022-10-30T13:11:11.206Z,63870.34
2022-10-30T13:13:48.411Z,63830.97
2022-10-30T13:16:19.968Z,63876.56
2022-10-30T13:18:46.493Z,63897.28
2022-10-30T13:21:24.255Z,63700.38
2022-10-30T13:24:04.322Z,63702.44
2022-10-30T13:26:36.299Z,63609.19
2022-10-30T13:29:23.032Z,63553.22
2022-10-30T13:32:02.640Z,63542.84
2022-10-30T13:34:36.499Z,63443.38
2022-10-30T13:37:05.345Z,63368.75
2022-10-30T13:39:47.673Z,63387.41
2022-10-30T13:42:29.311Z,63358.38
2022-10-30T13:45:06.429Z,63404.00
2022-10-30T13:47:59.813Z,63180.16
2022-10-30T13:50:38.823Z,63360.47
2022-10-30T13:53:07.063Z,63229.91
2022-10-30T13:55:35.027Z,63205.03
2022-10-30T13:58:04.430Z,63234.03
2022-10-30T14:00:46.315Z,63167.72
2022-10-30T14:03:28.067Z,63254.75
2022-10-30T14:06:03.196Z,63377.03
2022-10-30T14:09:07.682Z,63385.34
2022-10-30T14:11:34.226Z,63202.94
2022-10-30T14:14:06.158Z,63159.44
2022-10-30T14:16:34.409Z,63126.28
2022-10-30T14:19:04.478Z,63221.59
2022-10-30T14:21:49.671Z,63157.34
2022-10-30T14:24:34.407Z,63109.69
2022-10-30T14:27:03.786Z,63055.81
2022-10-30T14:29:32.909Z,63035.09
2022-10-30T14:32:03.774Z,63022.66
2022-10-30T14:34:46.664Z,63115.91
2022-10-30T14:37:13.376Z,63292.06
2022-10-30T14:39:41.369Z,63088.97
2022-10-30T14:42:29.693Z,63014.34
2022-10-30T14:44:56.038Z,62958.41
2022-10-30T14:47:45.076Z,62952.19
2022-10-30T14:50:17.371Z,62875.50
2022-10-30T14:52:50.482Z,62877.59
2022-10-30T14:55:33.765Z,62800.91
2022-10-30T14:58:03.095Z,62747.03
2022-10-30T15:00:35.679Z,62798.84
2022-10-30T15:03:26.871Z,62736.66
2022-10-30T15:06:13.993Z,62811.28
2022-10-30T15:08:58.905Z,62630.97
2022-10-30T15:11:43.095Z,62614.41
2022-10-30T15:14:32.707Z,62550.16
2022-10-30T15:17:16.293Z,62456.91
2022-10-30T15:19:42.853Z,62599.91
2022-10-30T15:22:18.861Z,62575.03
2022-10-30T15:24:45.438Z,62620.63
2022-10-30T15:27:17.883Z,62643.41
2022-10-30T15:29:49.023Z,62734.59
2022-10-30T15:32:16.384Z,62506.66
2022-10-30T15:34:56.807Z,62407.19
2022-10-30T15:37:23.427Z,62233.13
2022-10-30T15:39:49.859Z,62195.84
2022-10-30T15:42:16.484Z,62081.88
2022-10-30T15:44:44.402Z,61963.78
2022-10-30T15:47:18.769Z,62044.59
2022-10-30T15:49:51.162Z,61785.63
2022-10-30T15:52:29.119Z,61758.69
2022-10-30T15:54:59.153Z,61690.31
2022-10-30T15:58:13.085Z,61708.97
2022-10-30T16:00:32.209Z,61505.94
2022-10-30T16:03:01.393Z,61468.66
2022-10-30T16:05:28.259Z,61367.13
2022-10-30T16:07:57.237Z,61584.66
2022-10-30T16:10:27.624Z,61302.94
2022-10-30T16:12:56.859Z,61157.91
2022-10-30T16:15:50.958Z,61195.22
2022-10-30T16:18:22.944Z,61062.63
2022-10-30T16:20:54.882Z,60983.94
2022-10-30T16:23:21.946Z,60859.66
2022-10-30T16:25:53.238Z,60797.50
2022-10-30T16:28:34.148Z,60700.16
2022-10-30T16:31:02.783Z,60633.88
2022-10-30T16:33:30.985Z,60598.66
2022-10-30T16:35:57.860Z,60548.97
2022-10-30T16:38:28.124Z,60778.88
2022-10-30T16:40:54.675Z,60430.91
2022-10-30T16:43:41.442Z,60406.06
2022-10-30T16:46:14.015Z,60348.06
2022-10-30T16:48:43.911Z,60329.44
2022-10-30T16:51:14.557Z,60304.59
2022-10-30T16:53:47.048Z,60575.88
2022-10-30T16:56:27.752Z,60644.25
2022-10-30T16:59:08.864Z,60758.16
2022-10-30T17:01:35.467Z,60700.16
2022-10-30T17:04:02.253Z,60710.50
2022-10-30T17:06:37.514Z,60627.66
2022-10-30T17:09:18.463Z,60594.53
2022-10-30T17:11:48.130Z,60509.63
2022-10-30T17:14:22.873Z,60457.84
2022-10-30T17:16:57.546Z,60441.28
2022-10-30T17:19:29.939Z,60391.56
2022-10-30T17:22:00.874Z,60393.63
2022-10-30T17:24:31.224Z,60339.78
2022-10-30T17:27:00.044Z,60329.44
2022-10-30T17:29:38.592Z,60321.16
2022-10-30T17:32:11.912Z,60273.53
2022-10-30T17:34:38.326Z,60182.41
2022-10-30T17:37:04.859Z,60149.25
2022-10-30T17:39:31.257Z,60109.91
2022-10-30T17:41:57.827Z,60153.41
2022-10-30T17:44:25.470Z,60128.56
2022-10-30T17:46:52.565Z,60114.06
2022-10-30T17:49:26.190Z,60089.19
2022-10-30T17:51:53.022Z,60064.34
2022-10-30T17:54:19.420Z,60153.41
2022-10-30T17:56:46.278Z,60076.78
2022-10-30T17:59:12.706Z,60070.56
2022-10-30T18:01:39.282Z,60083.00
2022-10-30T18:04:16.243Z,60051.94
2022-10-30T18:06:44.875Z,60097.50
2022-10-30T18:09:11.330Z,60056.06
2022-10-30T18:11:38.255Z,60035.38
2022-10-30T18:14:04.879Z,60002.22
2022-10-30T18:16:31.604Z,60008.44
2022-10-30T18:18:58.692Z,59948.38
2022-10-30T18:21:27.391Z,59923.53
2022-10-30T18:23:54.458Z,59938.03
2022-10-30T18:26:23.306Z,59935.97
2022-10-30T18:28:50.130Z,59958.75
2022-10-30T18:31:18.780Z,59981.53
2022-10-30T18:33:45.642Z,59888.34
2022-10-30T18:36:17.299Z,59969.09
2022-10-30T18:38:43.767Z,59902.84
2022-10-30T18:41:15.561Z,60014.66
2022-10-30T18:43:45.653Z,59948.38
2022-10-30T18:46:13.650Z,59975.31
2022-10-30T18:48:40.054Z,60020.88
2022-10-30T18:51:07.383Z,59991.88
2022-10-30T18:53:35.322Z,60010.50
2022-10-30T18:56:01.939Z,60014.66
2022-10-30T18:58:28.361Z,60010.50
2022-10-30T19:03:41.739Z,60020.88
2022-10-30T19:06:13.439Z,60031.22
2022-10-30T19:08:39.903Z,60047.78
2022-10-30T19:11:06.601Z,60068.50
2022-10-30T19:13:33.335Z,60103.69
2022-10-30T19:16:01.047Z,60068.50
2022-10-30T19:18:28.495Z,60118.19
2022-10-30T19:21:15.677Z,60118.19
2022-10-30T19:23:41.688Z,60105.78
2022-10-30T19:26:08.178Z,60089.19
2022-10-30T19:28:34.728Z,60178.25
2022-10-30T19:31:01.308Z,60265.22
2022-10-30T19:33:27.779Z,60310.78
2022-10-30T19:36:06.173Z,60354.28
2022-10-30T19:38:33.330Z,60401.91
2022-10-30T19:41:00.269Z,60348.06
2022-10-30T19:43:26.887Z,60356.34
2022-10-30T19:45:55.678Z,60275.59
2022-10-30T19:48:40.644Z,60240.38
2022-10-30T19:51:11.373Z,60259.03
2022-10-30T19:53:38.284Z,60246.59
2022-10-30T19:56:05.076Z,60279.72
2022-10-30T19:58:31.508Z,60221.75
2022-10-30T20:00:58.079Z,60196.91
2022-10-30T20:03:24.644Z,60182.41
2022-10-30T20:05:51.217Z,60153.41
2022-10-30T20:08:18.957Z,60118.19
2022-10-30T20:10:56.183Z,60049.84
2022-10-30T20:13:23.732Z,59998.09
2022-10-30T20:15:53.313Z,59967.03
2022-10-30T20:18:20.778Z,59977.38
2022-10-30T20:20:52.466Z,59911.13
2022-10-30T20:23:22.664Z,59923.53
2022-10-30T20:25:51.813Z,59900.75
2022-10-30T20:28:28.679Z,59855.19
2022-10-30T20:30:55.443Z,59857.28
2022-10-30T20:33:22.129Z,59778.59
2022-10-30T20:35:49.972Z,59803.44
2022-10-30T20:38:21.935Z,59782.72
2022-10-30T20:40:49.071Z,59875.91
2022-10-30T20:43:18.081Z,59832.44
2022-10-30T20:45:44.550Z,59828.28
2022-10-30T20:48:11.058Z,59782.72
2022-10-30T20:50:37.670Z,59838.63
2022-10-30T20:53:04.434Z,59815.84
2022-10-30T20:55:31.061Z,59894.53
2022-10-30T20:57:57.862Z,59890.41
2022-10-30T21:00:24.920Z,59969.09
2022-10-30T21:02:51.402Z,60006.38
2022-10-30T21:05:42.194Z,59998.09
2022-10-30T21:08:04.465Z,60039.50
2022-10-30T21:10:32.666Z,60022.94
2022-10-30T21:13:02.105Z,60014.66
2022-10-30T21:15:31.783Z,59971.16
2022-10-30T21:17:58.508Z,59950.47
2022-10-30T21:20:25.045Z,59952.53
2022-10-30T21:22:51.422Z,60027.06
2022-10-30T21:25:17.840Z,60010.50
2022-10-30T21:30:15.525Z,59921.47
2022-10-30T21:32:41.914Z,59913.19
2022-10-30T21:35:08.721Z,59954.59
2022-10-30T21:37:36.030Z,59969.09
2022-10-30T21:40:03.683Z,59993.94
2022-10-30T21:42:30.084Z,59931.81
2022-10-30T21:44:56.465Z,59960.81
2022-10-30T21:47:23.064Z,59921.47
2022-10-30T21:49:49.469Z,59915.25
2022-10-30T21:52:15.904Z,59875.91
2022-10-30T21:54:42.286Z,59956.66
2022-10-30T21:59:40.075Z,59952.53
2022-10-30T22:02:06.827Z,59977.38
2022-10-30T22:04:33.432Z,60012.59
2022-10-30T22:06:59.800Z,59960.81
2022-10-30T22:09:26.181Z,59975.31
2022-10-30T22:11:52.573Z,59795.16
2022-10-30T22:14:19.143Z,59964.97
2022-10-30T22:16:45.668Z,60124.41
2022-10-30T22:19:12.171Z,59935.97
2022-10-30T22:21:38.610Z,60180.31
2022-10-30T22:24:05.509Z,59904.91
2022-10-30T22:26:32.372Z,59985.66
2022-10-30T22:29:00.117Z,60018.78
2022-10-30T22:31:28.752Z,60018.78
2022-10-30T22:33:55.410Z,60060.22
2022-10-30T22:36:26.833Z,60051.94
2022-10-30T22:39:05.642Z,60109.91
2022-10-30T22:41:36.469Z,60064.34
2022-10-30T22:44:08.024Z,60049.84
2022-10-30T22:46:35.436Z,60120.28
2022-10-30T22:49:03.188Z,60325.28
2022-10-30T22:51:31.975Z,60041.56
2022-10-30T22:54:01.530Z,59998.09
2022-10-30T22:56:30.843Z,60016.72
2022-10-30T22:58:57.764Z,60043.66
2022-10-30T23:01:29.532Z,59964.97
2022-10-30T23:03:57.895Z,59929.75
2022-10-30T23:06:24.935Z,59919.41
2022-10-30T23:08:52.443Z,59898.69
2022-10-30T23:11:19.234Z,59865.56
2022-10-30T23:13:45.839Z,59799.28
2022-10-30T23:16:20.671Z,59853.13
2022-10-30T23:18:47.767Z,59722.69
2022-10-30T23:21:17.781Z,59776.50
2022-10-30T23:23:44.545Z,59685.41
2022-10-30T23:26:14.312Z,59610.88
2022-10-30T23:28:41.167Z,59637.78
2022-10-30T23:31:34.974Z,59737.16
2022-10-30T23:34:04.607Z,59927.69
2022-10-30T23:36:30.958Z,59664.69
2022-10-30T23:38:59.362Z,59646.06
2022-10-30T23:41:28.431Z,59658.50
2022-10-30T23:43:59.720Z,59606.72
2022-10-30T23:46:26.368Z,59606.72
2022-10-30T23:48:52.765Z,59863.47
2022-10-30T23:51:19.822Z,59557.03
2022-10-30T23:53:46.692Z,59791.00
2022-10-30T23:56:13.614Z,59501.13
2022-10-30T23:58:43.525Z,59476.28
