createdAt,value
2023-07-29T00:02:32.395Z,80.15
2023-07-29T00:07:42.255Z,80.34
2023-07-29T00:12:51.989Z,80.62
2023-07-29T00:18:01.807Z,81.04
2023-07-29T00:23:11.475Z,81.16
2023-07-29T00:28:23.548Z,81.09
2023-07-29T00:33:33.584Z,80.99
2023-07-29T00:38:43.409Z,81.18
2023-07-29T00:43:53.462Z,81.18
2023-07-29T00:49:03.401Z,81.00
2023-07-29T00:54:13.114Z,81.04
2023-07-29T00:59:22.822Z,81.03
2023-07-29T01:04:32.375Z,81.10
2023-07-29T01:09:54.004Z,81.18
2023-07-29T01:15:20.102Z,81.01
2023-07-29T01:20:34.678Z,80.75
2023-07-29T01:25:44.450Z,81.03
2023-07-29T01:31:00.232Z,81.30
2023-07-29T01:36:18.020Z,81.55
2023-07-29T01:41:29.758Z,81.71
2023-07-29T01:46:41.302Z,81.94
2023-07-29T01:51:51.039Z,81.98
2023-07-29T01:57:00.702Z,81.92
2023-07-29T02:02:10.509Z,81.89
2023-07-29T02:07:20.196Z,81.93
2023-07-29T02:12:29.824Z,81.92
2023-07-29T02:17:39.687Z,81.92
2023-07-29T02:22:49.988Z,81.81
2023-07-29T02:27:59.501Z,81.72
2023-07-29T02:33:09.374Z,81.77
2023-07-29T02:38:19.093Z,81.99
2023-07-29T02:43:28.555Z,82.30
2023-07-29T02:48:38.172Z,82.39
2023-07-29T02:53:47.809Z,82.54
2023-07-29T02:59:01.435Z,82.60
2023-07-29T03:04:14.400Z,82.39
2023-07-29T03:09:23.971Z,82.51
2023-07-29T03:14:34.372Z,82.50
2023-07-29T03:19:44.282Z,82.43
2023-07-29T03:24:53.822Z,82.16
2023-07-29T03:30:03.326Z,81.89
2023-07-29T03:35:14.013Z,82.13
2023-07-29T03:40:23.973Z,81.91
2023-07-29T03:45:34.209Z,81.75
2023-07-29T03:50:43.895Z,82.11
2023-07-29T03:55:53.704Z,82.02
2023-07-29T04:01:03.606Z,82.05
2023-07-29T04:06:13.276Z,81.94
2023-07-29T04:11:23.052Z,81.92
2023-07-29T04:16:33.101Z,81.88
2023-07-29T04:21:42.764Z,81.78
2023-07-29T04:26:52.854Z,81.46
2023-07-29T04:32:02.951Z,80.85
2023-07-29T04:37:13.369Z,80.53
2023-07-29T04:42:23.174Z,80.44
2023-07-29T04:47:33.474Z,80.43
2023-07-29T04:52:43.042Z,80.73
2023-07-29T04:57:52.602Z,81.15
2023-07-29T05:03:02.570Z,81.23
2023-07-29T05:08:12.226Z,81.50
2023-07-29T05:13:22.502Z,81.79
2023-07-29T05:18:32.154Z,81.77
2023-07-29T05:23:41.859Z,81.76
2023-07-29T05:28:51.666Z,81.88
2023-07-29T05:34:01.396Z,81.85
2023-07-29T05:39:13.652Z,82.00
2023-07-29T05:44:23.254Z,82.17
2023-07-29T05:49:32.787Z,82.11
2023-07-29T05:54:44.160Z,82.04
2023-07-29T05:59:54.548Z,81.93
2023-07-29T06:05:05.451Z,81.79
2023-07-29T06:10:20.349Z,81.64
2023-07-29T06:15:30.219Z,81.61
2023-07-29T06:20:40.175Z,81.47
2023-07-29T06:25:49.886Z,81.04
2023-07-29T06:31:00.287Z,80.93
2023-07-29T06:36:10.688Z,80.50
2023-07-29T06:41:20.780Z,80.04
2023-07-29T06:46:30.942Z,79.50
2023-07-29T06:51:40.462Z,79.11
2023-07-29T06:56:50.234Z,78.24
2023-07-29T07:02:01.489Z,77.17
2023-07-29T07:07:11.864Z,76.29
2023-07-29T07:12:21.771Z,75.65
2023-07-29T07:17:31.857Z,75.29
2023-07-29T07:22:41.732Z,74.92
2023-07-29T07:27:51.486Z,73.60
2023-07-29T07:33:01.129Z,72.86
2023-07-29T07:38:11.313Z,71.63
2023-07-29T07:43:20.842Z,71.25
2023-07-29T07:48:30.804Z,70.82
2023-07-29T07:53:40.590Z,70.54
2023-07-29T07:58:50.408Z,69.32
2023-07-29T08:04:00.381Z,68.29
2023-07-29T08:09:10.086Z,67.42
2023-07-29T08:14:19.723Z,67.55
2023-07-29T08:19:29.375Z,67.01
2023-07-29T08:24:38.981Z,66.26
2023-07-29T08:29:48.639Z,64.86
2023-07-29T08:34:58.293Z,63.45
2023-07-29T08:40:09.860Z,61.99
2023-07-29T08:45:21.838Z,61.01
2023-07-29T08:50:32.040Z,60.88
2023-07-29T08:55:42.012Z,59.47
2023-07-29T09:00:53.130Z,57.85
2023-07-29T09:06:05.262Z,54.36
2023-07-29T09:11:18.520Z,54.62
2023-07-29T09:16:29.008Z,53.65
2023-07-29T09:21:43.257Z,53.55
2023-07-29T09:26:57.049Z,52.69
2023-07-29T09:32:25.200Z,51.95
2023-07-29T09:37:36.789Z,50.90
2023-07-29T09:42:52.908Z,51.31
2023-07-29T09:48:03.069Z,50.49
2023-07-29T09:53:13.410Z,50.49
2023-07-29T09:58:31.222Z,49.04
2023-07-29T10:03:43.023Z,50.07
2023-07-29T10:08:55.011Z,49.19
2023-07-29T10:14:08.771Z,47.92
2023-07-29T10:19:20.822Z,47.17
2023-07-29T10:24:35.586Z,47.19
2023-07-29T10:29:48.572Z,47.22
2023-07-29T10:34:58.419Z,45.65
2023-07-29T10:40:13.558Z,44.89
2023-07-29T10:45:28.019Z,42.97
2023-07-29T10:50:37.804Z,42.99
2023-07-29T10:55:48.164Z,43.24
2023-07-29T11:00:58.678Z,42.65
2023-07-29T11:06:10.961Z,42.53
2023-07-29T11:11:20.861Z,42.58
2023-07-29T11:16:32.504Z,42.13
2023-07-29T11:21:43.078Z,42.06
2023-07-29T11:26:53.892Z,41.72
2023-07-29T11:32:03.669Z,41.24
2023-07-29T11:37:15.450Z,41.33
2023-07-29T11:42:25.910Z,41.94
2023-07-29T11:47:38.473Z,41.29
2023-07-29T11:52:50.963Z,41.03
2023-07-29T11:58:01.706Z,40.08
2023-07-29T12:03:12.504Z,38.83
2023-07-29T12:08:22.671Z,39.12
2023-07-29T12:13:32.686Z,39.31
2023-07-29T12:18:42.694Z,38.34
2023-07-29T12:23:54.407Z,38.47
2023-07-29T12:29:13.446Z,38.38
2023-07-29T12:34:27.643Z,37.67
2023-07-29T12:39:44.106Z,38.34
2023-07-29T12:44:53.736Z,38.13
2023-07-29T12:50:03.481Z,38.24
2023-07-29T12:55:14.777Z,38.51
2023-07-29T13:00:24.966Z,38.21
2023-07-29T13:05:34.630Z,38.31
2023-07-29T13:10:44.659Z,38.39
2023-07-29T13:15:54.697Z,38.50
2023-07-29T13:21:04.701Z,37.97
2023-07-29T13:26:14.387Z,37.84
2023-07-29T13:31:28.234Z,37.31
2023-07-29T13:36:38.314Z,37.58
2023-07-29T13:41:48.505Z,37.79
2023-07-29T13:46:58.487Z,37.44
2023-07-29T13:52:09.391Z,37.81
2023-07-29T13:57:19.234Z,37.77
2023-07-29T14:02:28.943Z,37.74
2023-07-29T14:07:39.820Z,37.72
2023-07-29T14:12:49.563Z,37.85
2023-07-29T14:17:59.689Z,37.99
2023-07-29T14:23:09.734Z,37.90
2023-07-29T14:28:20.440Z,38.19
2023-07-29T14:33:30.422Z,37.84
2023-07-29T14:38:41.214Z,38.03
2023-07-29T14:43:50.930Z,37.81
2023-07-29T14:49:01.046Z,37.71
2023-07-29T14:54:10.682Z,37.91
2023-07-29T14:59:20.546Z,38.31
2023-07-29T15:04:30.569Z,38.44
2023-07-29T15:09:40.266Z,38.79
2023-07-29T15:14:50.133Z,39.23
2023-07-29T15:20:00.053Z,39.38
2023-07-29T15:25:13.681Z,39.40
2023-07-29T15:30:23.684Z,39.51
2023-07-29T15:35:39.143Z,39.56
2023-07-29T15:40:50.325Z,39.21
2023-07-29T15:46:00.302Z,39.24
2023-07-29T15:51:10.432Z,39.12
2023-07-29T15:56:20.129Z,38.78
2023-07-29T16:01:30.449Z,37.96
2023-07-29T16:06:40.573Z,37.85
2023-07-29T16:11:50.609Z,38.51
2023-07-29T16:17:00.249Z,38.33
2023-07-29T16:22:10.516Z,36.97
2023-07-29T16:27:20.541Z,37.04
2023-07-29T16:32:30.154Z,37.40
2023-07-29T16:37:39.945Z,37.68
2023-07-29T16:42:49.533Z,38.35
2023-07-29T16:47:59.643Z,38.88
2023-07-29T16:53:09.309Z,39.51
2023-07-29T16:58:19.483Z,40.17
2023-07-29T17:03:29.295Z,40.76
2023-07-29T17:08:38.914Z,41.40
2023-07-29T17:13:48.805Z,42.10
2023-07-29T17:18:58.380Z,42.81
2023-07-29T17:24:08.288Z,43.37
2023-07-29T17:29:18.147Z,43.95
2023-07-29T17:34:27.781Z,44.58
2023-07-29T17:39:42.505Z,45.30
2023-07-29T17:44:52.725Z,45.56
2023-07-29T17:50:02.441Z,46.17
2023-07-29T17:55:12.494Z,46.55
2023-07-29T18:00:22.349Z,46.85
2023-07-29T18:05:32.152Z,47.26
2023-07-29T18:10:45.360Z,47.67
2023-07-29T18:16:00.415Z,48.03
2023-07-29T18:21:10.018Z,48.42
2023-07-29T18:26:19.928Z,48.86
2023-07-29T18:31:29.487Z,49.31
2023-07-29T18:36:40.126Z,50.66
2023-07-29T18:41:51.214Z,55.91
2023-07-29T18:47:01.334Z,62.04
2023-07-29T18:52:13.233Z,63.92
2023-07-29T18:57:26.258Z,65.64
2023-07-29T19:02:36.059Z,68.27
2023-07-29T19:07:46.512Z,67.50
2023-07-29T19:12:58.553Z,68.18
2023-07-29T19:18:08.528Z,69.93
2023-07-29T19:23:18.350Z,70.07
2023-07-29T19:28:28.406Z,70.28
2023-07-29T19:33:41.908Z,70.36
2023-07-29T19:38:51.891Z,70.88
2023-07-29T19:44:16.675Z,71.86
2023-07-29T19:49:31.830Z,72.04
2023-07-29T19:54:42.066Z,72.00
2023-07-29T19:59:52.712Z,72.40
2023-07-29T20:05:02.465Z,73.01
2023-07-29T20:10:14.067Z,73.29
2023-07-29T20:15:24.193Z,74.27
2023-07-29T20:20:33.990Z,73.77
2023-07-29T20:25:43.714Z,75.32
2023-07-29T20:31:00.251Z,75.00
2023-07-29T20:36:10.520Z,75.43
2023-07-29T20:41:20.148Z,77.60
2023-07-29T20:46:30.348Z,78.10
2023-07-29T20:51:40.250Z,78.00
2023-07-29T20:56:50.479Z,78.20
2023-07-29T21:01:59.980Z,78.08
2023-07-29T21:07:10.481Z,78.00
2023-07-29T21:12:20.377Z,78.55
2023-07-29T21:17:30.761Z,78.81
2023-07-29T21:22:40.292Z,79.28
2023-07-29T21:27:50.018Z,79.79
2023-07-29T21:32:59.872Z,79.92
2023-07-29T21:38:28.196Z,80.48
2023-07-29T21:43:39.073Z,80.84
2023-07-29T21:48:48.712Z,80.46
2023-07-29T21:53:59.154Z,80.43
2023-07-29T21:59:08.874Z,80.79
2023-07-29T22:04:18.477Z,81.16
2023-07-29T22:09:28.059Z,81.06
2023-07-29T22:14:37.704Z,81.00
2023-07-29T22:19:47.384Z,80.89
2023-07-29T22:24:57.963Z,81.02
2023-07-29T22:30:09.223Z,81.00
2023-07-29T22:35:19.565Z,80.99
2023-07-29T22:40:29.198Z,81.34
2023-07-29T22:45:38.927Z,81.31
2023-07-29T22:50:49.342Z,81.25
2023-07-29T22:55:59.022Z,81.69
2023-07-29T23:01:08.680Z,81.54
2023-07-29T23:06:18.424Z,81.75
2023-07-29T23:11:28.022Z,81.71
2023-07-29T23:16:37.711Z,81.75
2023-07-29T23:21:47.310Z,81.63
2023-07-29T23:26:56.955Z,81.67
2023-07-29T23:32:06.964Z,81.83
2023-07-29T23:37:16.654Z,82.03
2023-07-29T23:42:26.176Z,82.25
2023-07-29T23:47:35.813Z,82.45
2023-07-29T23:52:45.522Z,82.64
2023-07-29T23:57:55.423Z,82.82
