createdAt,value
2022-10-15T00:01:29.574Z,11.90
2022-10-15T00:03:56.749Z,11.90
2022-10-15T00:06:24.358Z,11.90
2022-10-15T00:08:51.488Z,12.00
2022-10-15T00:11:21.150Z,12.00
2022-10-15T00:13:49.716Z,12.00
2022-10-15T00:16:20.534Z,12.00
2022-10-15T00:18:48.130Z,12.00
2022-10-15T00:21:17.476Z,12.00
2022-10-15T00:23:47.454Z,12.00
2022-10-15T00:26:21.258Z,11.90
2022-10-15T00:28:54.114Z,12.00
2022-10-15T00:31:21.736Z,11.90
2022-10-15T00:33:50.735Z,11.90
2022-10-15T00:36:21.272Z,11.90
2022-10-15T00:38:51.388Z,11.90
2022-10-15T00:41:27.646Z,11.90
2022-10-15T00:43:57.357Z,12.00
2022-10-15T00:46:35.684Z,12.00
2022-10-15T00:49:28.230Z,12.00
2022-10-15T00:51:56.106Z,11.90
2022-10-15T00:54:27.022Z,12.00
2022-10-15T00:56:55.258Z,11.90
2022-10-15T00:59:25.457Z,12.00
2022-10-15T01:01:54.039Z,12.00
2022-10-15T01:04:24.313Z,11.90
2022-10-15T01:06:54.340Z,12.00
2022-10-15T01:09:21.978Z,12.00
2022-10-15T01:11:51.688Z,11.90
2022-10-15T01:14:44.395Z,11.90
2022-10-15T01:17:14.172Z,11.90
2022-10-15T01:20:12.564Z,11.90
2022-10-15T01:23:17.106Z,11.90
2022-10-15T01:26:29.570Z,11.90
2022-10-15T01:29:24.057Z,12.00
2022-10-15T01:32:09.032Z,12.00
2022-10-15T01:34:47.664Z,12.00
2022-10-15T01:37:33.892Z,12.00
2022-10-15T01:40:09.476Z,12.00
2022-10-15T01:42:54.454Z,12.10
2022-10-15T01:45:29.528Z,12.20
2022-10-15T01:48:12.053Z,12.20
2022-10-15T01:50:47.550Z,12.10
2022-10-15T01:53:19.826Z,12.20
2022-10-15T01:55:48.594Z,12.20
2022-10-15T01:58:17.758Z,12.20
2022-10-15T02:00:45.325Z,12.20
2022-10-15T02:03:14.734Z,12.20
2022-10-15T02:05:55.770Z,12.20
2022-10-15T02:08:40.291Z,12.20
2022-10-15T02:11:15.127Z,12.20
2022-10-15T02:13:56.042Z,12.20
2022-10-15T02:16:45.014Z,12.20
2022-10-15T02:19:18.535Z,12.20
2022-10-15T02:21:53.534Z,12.20
2022-10-15T02:24:25.348Z,12.30
2022-10-15T02:26:55.946Z,12.30
2022-10-15T02:29:26.092Z,12.30
2022-10-15T02:31:56.187Z,12.30
2022-10-15T02:34:30.098Z,12.30
2022-10-15T02:36:59.001Z,12.30
2022-10-15T02:39:26.420Z,12.30
2022-10-15T02:41:54.694Z,12.30
2022-10-15T02:44:22.305Z,12.30
2022-10-15T02:46:51.586Z,12.30
2022-10-15T02:49:18.777Z,12.30
2022-10-15T02:51:46.331Z,12.30
2022-10-15T02:54:13.411Z,12.30
2022-10-15T02:56:40.482Z,12.30
2022-10-15T02:59:10.236Z,12.30
2022-10-15T03:01:37.632Z,12.30
2022-10-15T03:04:04.811Z,12.40
2022-10-15T03:06:32.228Z,12.40
2022-10-15T03:08:59.407Z,12.50
2022-10-15T03:11:26.594Z,12.50
2022-10-15T03:13:53.772Z,12.50
2022-10-15T03:16:21.613Z,12.50
2022-10-15T03:18:48.878Z,12.50
2022-10-15T03:21:16.094Z,12.50
2022-10-15T03:23:43.178Z,12.50
2022-10-15T03:26:10.279Z,12.50
2022-10-15T03:28:37.579Z,12.50
2022-10-15T03:31:04.732Z,12.60
2022-10-15T03:33:31.865Z,12.50
2022-10-15T03:35:59.082Z,12.60
2022-10-15T03:38:26.747Z,12.60
2022-10-15T03:40:58.940Z,12.60
2022-10-15T03:43:28.878Z,12.60
2022-10-15T03:45:56.045Z,12.60
2022-10-15T03:48:23.068Z,12.60
2022-10-15T03:50:50.494Z,12.60
2022-10-15T03:53:20.047Z,12.60
2022-10-15T03:55:47.133Z,12.60
2022-10-15T03:58:17.019Z,12.60
2022-10-15T04:00:45.223Z,12.70
2022-10-15T04:03:14.715Z,12.70
2022-10-15T04:05:41.952Z,12.70
2022-10-15T04:08:09.177Z,12.80
2022-10-15T04:10:36.373Z,12.80
2022-10-15T04:13:06.245Z,12.80
2022-10-15T04:15:33.301Z,12.80
2022-10-15T04:18:03.027Z,12.80
2022-10-15T04:20:30.347Z,12.80
2022-10-15T04:22:59.862Z,12.80
2022-10-15T04:25:26.934Z,12.80
2022-10-15T04:27:54.187Z,12.80
2022-10-15T04:30:21.651Z,12.80
2022-10-15T04:32:52.241Z,12.80
2022-10-15T04:35:20.003Z,12.80
2022-10-15T04:37:47.225Z,12.80
2022-10-15T04:40:14.491Z,12.80
2022-10-15T04:42:41.816Z,12.80
2022-10-15T04:45:09.172Z,12.80
2022-10-15T04:47:38.488Z,12.80
2022-10-15T04:50:08.715Z,12.80
2022-10-15T04:52:35.833Z,12.80
2022-10-15T04:55:03.123Z,12.80
2022-10-15T04:57:31.595Z,12.80
2022-10-15T04:59:58.999Z,12.80
2022-10-15T05:02:28.466Z,12.70
2022-10-15T05:04:56.030Z,12.80
2022-10-15T05:07:23.391Z,12.80
2022-10-15T05:09:50.504Z,12.70
2022-10-15T05:12:17.696Z,12.80
2022-10-15T05:14:47.348Z,12.80
2022-10-15T05:17:16.928Z,12.80
2022-10-15T05:19:44.169Z,12.80
2022-10-15T05:22:13.806Z,12.70
2022-10-15T05:24:43.365Z,12.70
2022-10-15T05:27:10.842Z,12.70
2022-10-15T05:29:38.100Z,12.70
2022-10-15T05:32:07.346Z,12.70
2022-10-15T05:34:34.645Z,12.60
2022-10-15T05:37:01.848Z,12.60
2022-10-15T05:39:29.085Z,12.60
2022-10-15T05:41:56.286Z,12.50
2022-10-15T05:44:23.479Z,12.50
2022-10-15T05:46:52.715Z,12.50
2022-10-15T05:49:19.944Z,12.50
2022-10-15T05:51:47.468Z,12.50
2022-10-15T05:54:14.771Z,12.50
2022-10-15T05:56:42.016Z,12.50
2022-10-15T05:59:09.244Z,12.50
2022-10-15T06:01:38.510Z,12.60
2022-10-15T06:04:05.825Z,12.60
2022-10-15T06:06:33.000Z,12.60
2022-10-15T06:09:02.464Z,12.60
2022-10-15T06:11:29.707Z,12.70
2022-10-15T06:13:56.938Z,12.70
2022-10-15T06:16:26.241Z,12.70
2022-10-15T06:18:53.779Z,12.70
2022-10-15T06:21:23.312Z,12.80
2022-10-15T06:23:51.090Z,12.80
2022-10-15T06:26:20.876Z,12.80
2022-10-15T06:28:50.353Z,12.80
2022-10-15T06:31:17.447Z,12.80
2022-10-15T06:33:44.912Z,12.90
2022-10-15T06:36:12.184Z,12.90
2022-10-15T06:38:39.428Z,13.00
2022-10-15T06:41:07.910Z,13.10
2022-10-15T06:43:35.868Z,13.20
2022-10-15T06:46:04.756Z,13.20
2022-10-15T06:48:32.448Z,13.20
2022-10-15T06:51:04.857Z,13.30
2022-10-15T06:53:32.224Z,13.30
2022-10-15T06:56:01.626Z,13.40
2022-10-15T06:58:29.266Z,13.40
2022-10-15T07:01:05.352Z,13.50
2022-10-15T07:03:33.068Z,13.60
2022-10-15T07:06:09.728Z,13.60
2022-10-15T07:08:36.942Z,13.60
2022-10-15T07:11:08.557Z,13.70
2022-10-15T07:13:35.782Z,13.80
2022-10-15T07:16:10.804Z,13.80
2022-10-15T07:18:40.796Z,13.90
2022-10-15T07:23:45.356Z,14.00
2022-10-15T07:26:14.832Z,13.90
2022-10-15T07:28:41.839Z,14.00
2022-10-15T07:31:14.367Z,13.90
2022-10-15T07:33:42.925Z,14.00
2022-10-15T07:36:11.455Z,14.00
2022-10-15T07:38:39.324Z,14.00
2022-10-15T07:41:08.116Z,14.00
2022-10-15T07:43:36.232Z,14.00
2022-10-15T07:46:04.019Z,14.10
2022-10-15T07:48:34.889Z,14.30
2022-10-15T07:51:08.416Z,14.40
2022-10-15T07:53:35.684Z,14.50
2022-10-15T07:56:14.358Z,14.60
2022-10-15T07:58:44.281Z,14.70
2022-10-15T08:01:13.997Z,14.70
2022-10-15T08:03:41.042Z,14.60
2022-10-15T08:06:08.772Z,14.40
2022-10-15T08:08:37.170Z,14.40
2022-10-15T08:11:09.296Z,14.40
2022-10-15T08:13:39.631Z,14.30
2022-10-15T08:16:07.029Z,14.30
2022-10-15T08:18:34.295Z,14.20
2022-10-15T08:21:04.670Z,14.20
2022-10-15T08:23:32.892Z,14.30
2022-10-15T08:26:00.692Z,14.30
2022-10-15T08:28:32.264Z,14.40
2022-10-15T08:31:04.338Z,14.50
2022-10-15T08:33:35.198Z,14.60
2022-10-15T08:36:05.569Z,14.70
2022-10-15T08:38:35.117Z,14.80
2022-10-15T08:41:14.374Z,14.90
2022-10-15T08:43:42.691Z,15.10
2022-10-15T08:46:38.654Z,15.20
2022-10-15T08:49:07.315Z,15.10
2022-10-15T08:51:51.651Z,15.00
2022-10-15T08:54:19.384Z,15.10
2022-10-15T08:57:05.509Z,16.30
2022-10-15T09:00:02.886Z,16.40
2022-10-15T09:02:48.034Z,16.20
2022-10-15T09:05:42.164Z,16.90
2022-10-15T09:08:12.545Z,17.50
2022-10-15T09:10:53.281Z,17.30
2022-10-15T09:13:38.171Z,17.00
2022-10-15T09:16:32.476Z,16.60
2022-10-15T09:19:04.245Z,17.20
2022-10-15T09:21:35.758Z,17.90
2022-10-15T09:24:03.437Z,17.80
2022-10-15T09:26:49.221Z,18.60
2022-10-15T09:29:31.351Z,20.70
2022-10-15T09:32:16.545Z,23.40
2022-10-15T09:34:58.275Z,27.30
2022-10-15T09:37:39.122Z,27.50
2022-10-15T09:40:09.413Z,24.70
2022-10-15T09:42:39.549Z,22.20
2022-10-15T09:45:12.024Z,20.80
2022-10-15T09:47:41.334Z,20.10
2022-10-15T09:50:13.053Z,19.20
2022-10-15T09:52:49.371Z,18.60
2022-10-15T09:55:38.391Z,18.20
2022-10-15T09:58:18.729Z,17.70
2022-10-15T10:01:00.007Z,17.30
2022-10-15T10:03:34.151Z,16.80
2022-10-15T10:06:23.044Z,16.40
2022-10-15T10:08:51.904Z,16.10
2022-10-15T10:11:20.234Z,16.00
2022-10-15T10:14:00.888Z,15.90
2022-10-15T10:16:28.630Z,15.90
2022-10-15T10:19:03.788Z,15.80
2022-10-15T10:21:34.283Z,16.00
2022-10-15T10:24:28.166Z,16.00
2022-10-15T10:26:58.138Z,16.10
2022-10-15T10:29:34.103Z,16.00
2022-10-15T10:32:24.082Z,16.10
2022-10-15T10:34:52.862Z,16.30
2022-10-15T10:37:21.567Z,16.40
2022-10-15T10:40:00.041Z,16.30
2022-10-15T10:42:33.002Z,16.70
2022-10-15T10:45:22.336Z,17.00
2022-10-15T10:47:50.102Z,16.90
2022-10-15T10:50:34.960Z,16.90
2022-10-15T10:53:25.481Z,17.00
2022-10-15T10:55:55.542Z,16.90
2022-10-15T10:58:26.978Z,16.80
2022-10-15T11:00:54.853Z,16.50
2022-10-15T11:03:37.247Z,16.30
2022-10-15T11:06:04.540Z,16.10
2022-10-15T11:08:40.679Z,16.00
2022-10-15T11:11:33.832Z,16.10
2022-10-15T11:14:49.733Z,16.20
2022-10-15T11:17:20.301Z,16.10
2022-10-15T11:20:42.287Z,16.20
2022-10-15T11:23:27.571Z,16.10
2022-10-15T11:26:14.025Z,16.00
2022-10-15T11:28:54.085Z,15.80
2022-10-15T11:32:02.927Z,15.70
2022-10-15T11:35:00.595Z,15.70
2022-10-15T11:37:50.378Z,15.80
2022-10-15T11:40:23.661Z,15.80
2022-10-15T11:42:53.926Z,15.60
2022-10-15T11:45:33.286Z,15.60
2022-10-15T11:48:14.271Z,15.50
2022-10-15T11:50:49.891Z,15.50
2022-10-15T11:53:55.673Z,15.40
2022-10-15T11:56:33.738Z,15.30
2022-10-15T11:59:17.036Z,15.30
2022-10-15T12:01:53.745Z,15.30
2022-10-15T12:04:26.687Z,15.30
2022-10-15T12:06:58.778Z,15.10
2022-10-15T12:09:30.965Z,15.20
2022-10-15T12:12:04.633Z,15.30
2022-10-15T12:14:52.571Z,15.40
2022-10-15T12:17:45.819Z,15.50
2022-10-15T12:20:15.372Z,15.30
2022-10-15T12:22:48.429Z,15.20
2022-10-15T12:25:35.505Z,15.20
2022-10-15T12:28:16.510Z,15.20
2022-10-15T12:31:05.927Z,15.30
2022-10-15T12:33:45.212Z,15.40
2022-10-15T12:36:28.126Z,15.40
2022-10-15T12:39:16.217Z,15.20
2022-10-15T12:41:58.782Z,15.20
2022-10-15T12:44:28.714Z,15.20
2022-10-15T12:46:56.543Z,15.20
2022-10-15T12:49:29.605Z,15.20
2022-10-15T12:52:00.004Z,15.20
2022-10-15T12:54:38.232Z,15.20
2022-10-15T12:57:35.033Z,15.20
2022-10-15T13:00:21.982Z,15.10
2022-10-15T13:02:53.085Z,15.10
2022-10-15T13:05:30.619Z,14.90
2022-10-15T13:08:03.545Z,14.80
2022-10-15T13:10:35.752Z,14.80
2022-10-15T13:13:05.735Z,14.90
2022-10-15T13:15:34.250Z,15.00
2022-10-15T13:18:08.694Z,15.10
2022-10-15T13:20:44.428Z,15.30
2022-10-15T13:23:32.508Z,15.50
2022-10-15T13:26:11.920Z,15.70
2022-10-15T13:28:41.516Z,15.80
2022-10-15T13:31:30.654Z,16.00
2022-10-15T13:34:19.152Z,16.00
2022-10-15T13:36:46.389Z,16.00
2022-10-15T13:39:35.139Z,15.80
2022-10-15T13:42:15.730Z,15.70
2022-10-15T13:44:44.868Z,15.50
2022-10-15T13:47:34.605Z,15.40
2022-10-15T13:50:35.086Z,15.40
2022-10-15T13:53:16.656Z,15.50
2022-10-15T13:55:48.361Z,15.40
2022-10-15T13:58:22.384Z,15.50
2022-10-15T14:01:05.634Z,15.40
2022-10-15T14:03:34.848Z,15.30
2022-10-15T14:06:25.102Z,15.30
2022-10-15T14:08:57.570Z,15.30
2022-10-15T14:11:26.411Z,15.20
2022-10-15T14:13:58.457Z,15.20
2022-10-15T14:16:48.018Z,15.00
2022-10-15T14:19:19.393Z,15.00
2022-10-15T14:21:49.153Z,14.90
2022-10-15T14:24:22.130Z,14.80
2022-10-15T14:26:53.948Z,14.80
2022-10-15T14:29:35.852Z,14.80
2022-10-15T14:32:03.501Z,14.70
2022-10-15T14:34:40.547Z,14.70
2022-10-15T14:37:29.473Z,14.70
2022-10-15T14:40:08.902Z,14.80
2022-10-15T14:42:42.389Z,14.80
2022-10-15T14:45:17.110Z,14.80
2022-10-15T14:47:50.301Z,14.80
2022-10-15T14:50:19.114Z,14.80
2022-10-15T14:52:54.560Z,14.70
2022-10-15T14:55:24.548Z,14.70
2022-10-15T14:57:52.488Z,14.70
2022-10-15T15:00:30.151Z,14.70
2022-10-15T15:02:59.341Z,14.60
2022-10-15T15:05:29.950Z,14.60
2022-10-15T15:07:59.426Z,14.60
2022-10-15T15:10:28.495Z,14.50
2022-10-15T15:12:57.269Z,14.50
2022-10-15T15:15:25.801Z,14.50
2022-10-15T15:17:53.508Z,14.50
2022-10-15T15:20:21.633Z,14.50
2022-10-15T15:22:54.009Z,14.50
2022-10-15T15:25:28.572Z,14.50
2022-10-15T15:27:56.317Z,14.40
2022-10-15T15:30:26.081Z,14.40
2022-10-15T15:32:55.863Z,14.40
2022-10-15T15:35:28.884Z,14.40
2022-10-15T15:37:56.380Z,14.40
2022-10-15T15:40:23.397Z,14.30
2022-10-15T15:42:50.904Z,14.30
2022-10-15T15:45:22.301Z,14.30
2022-10-15T15:47:50.540Z,14.30
2022-10-15T15:50:21.682Z,14.30
2022-10-15T15:52:49.235Z,14.30
2022-10-15T15:55:16.630Z,14.30
2022-10-15T15:57:44.136Z,14.30
2022-10-15T16:00:12.430Z,14.20
2022-10-15T16:02:42.379Z,14.20
2022-10-15T16:05:13.181Z,14.10
2022-10-15T16:07:42.554Z,14.10
2022-10-15T16:10:10.203Z,14.10
2022-10-15T16:12:42.571Z,14.00
2022-10-15T16:15:13.508Z,13.90
2022-10-15T16:17:45.294Z,13.90
2022-10-15T16:20:12.710Z,13.80
2022-10-15T16:22:39.945Z,13.80
2022-10-15T16:25:07.760Z,13.70
2022-10-15T16:27:35.329Z,13.70
2022-10-15T16:30:03.882Z,13.70
2022-10-15T16:32:31.591Z,13.60
2022-10-15T16:34:58.812Z,13.60
2022-10-15T16:37:26.317Z,13.60
2022-10-15T16:39:56.196Z,13.50
2022-10-15T16:42:25.286Z,13.50
2022-10-15T16:44:57.387Z,13.50
2022-10-15T16:47:25.294Z,13.50
2022-10-15T16:49:52.491Z,13.40
2022-10-15T16:52:24.703Z,13.40
2022-10-15T16:54:52.197Z,13.40
2022-10-15T16:57:19.503Z,13.40
2022-10-15T16:59:46.811Z,13.40
2022-10-15T17:02:14.170Z,13.40
2022-10-15T17:04:42.832Z,13.30
2022-10-15T17:07:13.582Z,13.40
2022-10-15T17:09:43.422Z,13.40
2022-10-15T17:12:10.746Z,13.40
2022-10-15T17:14:38.177Z,13.40
2022-10-15T17:17:05.762Z,13.40
2022-10-15T17:19:34.215Z,13.40
2022-10-15T17:22:02.156Z,13.40
2022-10-15T17:24:29.368Z,13.40
2022-10-15T17:26:56.852Z,13.40
2022-10-15T17:29:26.570Z,13.50
2022-10-15T17:31:56.751Z,13.50
2022-10-15T17:34:23.801Z,13.40
2022-10-15T17:36:51.155Z,13.40
2022-10-15T17:39:20.381Z,13.40
2022-10-15T17:41:47.756Z,13.40
2022-10-15T17:44:15.090Z,13.40
2022-10-15T17:46:42.655Z,13.40
2022-10-15T17:49:12.235Z,13.40
2022-10-15T17:51:39.842Z,13.40
2022-10-15T17:54:07.050Z,13.40
2022-10-15T17:56:35.803Z,13.50
2022-10-15T17:59:07.587Z,13.50
2022-10-15T18:04:26.843Z,13.50
2022-10-15T18:06:54.587Z,13.50
2022-10-15T18:09:21.914Z,13.60
2022-10-15T18:11:49.821Z,13.60
2022-10-15T18:14:17.517Z,13.60
2022-10-15T18:16:45.116Z,13.60
2022-10-15T18:19:15.092Z,13.60
2022-10-15T18:21:46.960Z,13.60
2022-10-15T18:24:20.531Z,13.60
2022-10-15T18:26:51.176Z,13.70
2022-10-15T18:29:18.789Z,13.60
2022-10-15T18:31:53.447Z,13.70
2022-10-15T18:34:34.320Z,13.60
2022-10-15T18:37:07.297Z,13.70
2022-10-15T18:39:34.957Z,13.60
2022-10-15T18:42:02.228Z,13.60
2022-10-15T18:44:31.900Z,13.60
2022-10-15T18:47:01.620Z,13.60
2022-10-15T18:49:29.806Z,13.60
2022-10-15T18:51:57.410Z,13.60
2022-10-15T18:54:26.095Z,13.60
2022-10-15T18:56:53.393Z,13.60
2022-10-15T18:59:20.799Z,13.60
2022-10-15T19:01:51.970Z,13.60
2022-10-15T19:04:20.764Z,13.70
2022-10-15T19:06:51.434Z,13.60
2022-10-15T19:09:21.891Z,13.60
2022-10-15T19:11:51.260Z,13.60
2022-10-15T19:14:21.480Z,13.60
2022-10-15T19:16:49.908Z,13.60
2022-10-15T19:19:21.039Z,13.60
2022-10-15T19:21:49.983Z,13.60
2022-10-15T19:24:19.142Z,13.60
2022-10-15T19:26:48.387Z,13.70
2022-10-15T19:29:15.904Z,13.70
2022-10-15T19:31:45.964Z,13.70
2022-10-15T19:34:13.563Z,13.80
2022-10-15T19:36:43.428Z,13.80
2022-10-15T19:39:16.526Z,13.90
2022-10-15T19:41:45.459Z,13.90
2022-10-15T19:44:14.150Z,14.00
2022-10-15T19:46:41.544Z,14.00
2022-10-15T19:49:13.254Z,14.10
2022-10-15T19:51:40.923Z,14.10
2022-10-15T19:54:13.360Z,14.10
2022-10-15T19:56:40.724Z,14.10
2022-10-15T19:59:11.482Z,14.10
2022-10-15T20:01:39.139Z,14.10
2022-10-15T20:04:07.155Z,14.10
2022-10-15T20:06:38.258Z,14.10
2022-10-15T20:09:08.295Z,14.10
2022-10-15T20:11:36.977Z,14.10
2022-10-15T20:14:06.827Z,14.10
2022-10-15T20:16:34.217Z,14.10
2022-10-15T20:19:05.592Z,14.10
2022-10-15T20:21:33.374Z,14.20
2022-10-15T20:24:00.681Z,14.10
2022-10-15T20:26:30.707Z,14.20
2022-10-15T20:28:57.946Z,14.20
2022-10-15T20:31:25.576Z,14.30
2022-10-15T20:33:52.961Z,14.20
2022-10-15T20:36:23.880Z,14.30
2022-10-15T20:38:52.052Z,14.30
2022-10-15T20:41:22.621Z,14.30
2022-10-15T20:43:53.901Z,14.30
2022-10-15T20:46:27.891Z,14.30
2022-10-15T20:48:56.105Z,14.30
2022-10-15T20:51:28.990Z,14.30
2022-10-15T20:53:59.751Z,14.20
2022-10-15T20:56:27.625Z,14.20
2022-10-15T20:58:54.790Z,14.20
2022-10-15T21:01:23.588Z,14.10
2022-10-15T21:04:03.686Z,14.20
2022-10-15T21:06:31.194Z,14.10
2022-10-15T21:09:01.118Z,14.10
2022-10-15T21:11:28.887Z,14.10
2022-10-15T21:13:56.062Z,14.10
2022-10-15T21:16:25.995Z,14.10
2022-10-15T21:18:55.471Z,14.10
2022-10-15T21:21:22.897Z,14.10
2022-10-15T21:23:50.111Z,14.10
2022-10-15T21:26:18.765Z,14.10
2022-10-15T21:28:48.322Z,14.20
2022-10-15T21:31:17.464Z,14.20
2022-10-15T21:33:44.879Z,14.20
2022-10-15T21:36:33.018Z,14.20
2022-10-15T21:39:08.043Z,14.20
2022-10-15T21:41:37.838Z,14.20
2022-10-15T21:44:06.674Z,14.20
2022-10-15T21:46:35.476Z,14.20
2022-10-15T21:49:05.299Z,14.20
2022-10-15T21:51:33.351Z,14.20
2022-10-15T21:54:01.876Z,14.20
2022-10-15T21:56:29.844Z,14.20
2022-10-15T21:58:57.816Z,14.20
2022-10-15T22:01:28.192Z,14.20
2022-10-15T22:04:00.453Z,14.20
2022-10-15T22:06:28.414Z,14.30
2022-10-15T22:09:03.287Z,14.30
2022-10-15T22:11:36.431Z,14.30
2022-10-15T22:14:06.921Z,14.30
2022-10-15T22:16:36.088Z,14.30
2022-10-15T22:19:04.456Z,14.30
2022-10-15T22:21:35.955Z,14.30
2022-10-15T22:24:06.581Z,14.40
2022-10-15T22:26:36.589Z,14.30
2022-10-15T22:29:05.735Z,14.40
2022-10-15T22:31:34.047Z,14.40
2022-10-15T22:34:02.016Z,14.40
2022-10-15T22:36:30.741Z,14.40
2022-10-15T22:39:00.387Z,14.40
2022-10-15T22:41:32.658Z,14.50
2022-10-15T22:44:00.530Z,14.50
2022-10-15T22:46:28.274Z,14.50
2022-10-15T22:48:55.438Z,14.50
2022-10-15T22:51:22.735Z,14.40
2022-10-15T22:53:49.776Z,14.40
2022-10-15T22:56:18.584Z,14.40
2022-10-15T22:58:46.466Z,14.40
2022-10-15T23:01:15.343Z,14.30
2022-10-15T23:03:45.106Z,14.40
2022-10-15T23:06:13.000Z,14.40
2022-10-15T23:08:41.066Z,14.40
2022-10-15T23:11:14.751Z,14.50
2022-10-15T23:13:42.432Z,14.50
2022-10-15T23:16:15.340Z,14.50
2022-10-15T23:18:47.078Z,14.50
2022-10-15T23:21:20.958Z,14.50
2022-10-15T23:23:48.160Z,14.60
2022-10-15T23:26:16.672Z,14.60
2022-10-15T23:28:49.489Z,14.60
2022-10-15T23:31:18.294Z,14.70
2022-10-15T23:33:45.687Z,14.70
2022-10-15T23:36:14.194Z,14.80
2022-10-15T23:38:41.543Z,14.70
2022-10-15T23:41:09.771Z,14.70
2022-10-15T23:43:39.502Z,14.70
2022-10-15T23:46:09.807Z,14.70
2022-10-15T23:48:39.697Z,14.70
2022-10-15T23:51:27.684Z,14.70
2022-10-15T23:53:56.623Z,14.60
2022-10-15T23:56:24.726Z,14.60
2022-10-15T23:58:55.476Z,14.60
