createdAt,value
2022-08-21T00:00:25.656Z,99.48
2022-08-21T00:01:29.073Z,99.55
2022-08-21T00:02:31.779Z,99.27
2022-08-21T00:03:34.253Z,99.30
2022-08-21T00:04:36.410Z,99.55
2022-08-21T00:05:44.053Z,99.92
2022-08-21T00:06:46.506Z,100.00
2022-08-21T00:07:49.086Z,99.73
2022-08-21T00:08:52.396Z,100.00
2022-08-21T00:09:55.035Z,100.00
2022-08-21T00:10:57.425Z,99.59
2022-08-21T00:11:59.876Z,100.00
2022-08-21T00:13:04.910Z,100.00
2022-08-21T00:14:09.117Z,100.00
2022-08-21T00:15:13.904Z,99.91
2022-08-21T00:16:16.867Z,99.83
2022-08-21T00:17:19.596Z,99.89
2022-08-21T00:18:21.762Z,99.92
2022-08-21T00:19:23.970Z,99.93
2022-08-21T00:20:27.607Z,99.99
2022-08-21T00:21:29.833Z,99.98
2022-08-21T00:22:32.185Z,99.84
2022-08-21T00:23:35.562Z,100.00
2022-08-21T00:24:38.140Z,100.00
2022-08-21T00:25:42.392Z,100.00
2022-08-21T00:26:46.340Z,100.00
2022-08-21T00:27:49.211Z,100.00
2022-08-21T00:28:51.510Z,100.00
2022-08-21T00:29:53.734Z,100.00
2022-08-21T00:30:56.647Z,100.00
2022-08-21T00:31:58.855Z,100.00
2022-08-21T00:33:01.488Z,100.00
2022-08-21T00:34:04.102Z,100.00
2022-08-21T00:35:12.826Z,100.00
2022-08-21T00:36:16.305Z,100.00
2022-08-21T00:37:19.078Z,100.00
2022-08-21T00:38:21.427Z,100.00
2022-08-21T00:39:23.695Z,99.92
2022-08-21T00:41:43.244Z,99.84
2022-08-21T00:42:53.333Z,99.84
2022-08-21T00:43:51.521Z,99.64
2022-08-21T00:44:53.653Z,99.68
2022-08-21T00:45:57.111Z,99.79
2022-08-21T00:46:59.639Z,100.00
2022-08-21T00:48:01.875Z,100.00
2022-08-21T00:49:05.785Z,100.00
2022-08-21T00:50:10.630Z,100.00
2022-08-21T00:51:21.677Z,100.00
2022-08-21T00:52:27.422Z,99.74
2022-08-21T00:53:30.456Z,99.81
2022-08-21T00:54:33.741Z,99.77
2022-08-21T00:55:37.021Z,99.90
2022-08-21T00:56:40.037Z,100.00
2022-08-21T00:57:51.447Z,100.00
2022-08-21T00:58:56.016Z,99.68
2022-08-21T01:00:01.503Z,99.70
2022-08-21T01:01:08.825Z,99.50
2022-08-21T01:02:11.599Z,99.64
2022-08-21T01:03:17.746Z,99.52
2022-08-21T01:04:21.079Z,99.43
2022-08-21T01:05:23.842Z,99.74
2022-08-21T01:06:26.512Z,100.00
2022-08-21T01:07:28.787Z,100.00
2022-08-21T01:08:32.407Z,99.84
2022-08-21T01:09:35.686Z,99.58
2022-08-21T01:10:39.090Z,99.68
2022-08-21T01:11:42.282Z,99.94
2022-08-21T01:12:44.896Z,99.95
2022-08-21T01:13:48.133Z,100.00
2022-08-21T01:14:50.613Z,99.86
2022-08-21T01:15:56.522Z,99.53
2022-08-21T01:17:01.267Z,98.76
2022-08-21T01:18:07.086Z,98.99
2022-08-21T01:19:09.753Z,99.18
2022-08-21T01:20:14.774Z,99.34
2022-08-21T01:21:20.569Z,99.44
2022-08-21T01:22:23.158Z,99.26
2022-08-21T01:23:25.566Z,99.55
2022-08-21T01:24:28.068Z,99.58
2022-08-21T01:25:31.018Z,99.56
2022-08-21T01:26:35.875Z,99.50
2022-08-21T01:27:38.197Z,99.56
2022-08-21T01:30:15.402Z,99.61
2022-08-21T01:31:24.833Z,99.72
2022-08-21T01:32:24.837Z,99.50
2022-08-21T01:33:27.095Z,99.55
2022-08-21T01:34:29.368Z,99.34
2022-08-21T01:35:31.562Z,99.59
2022-08-21T01:36:35.260Z,99.91
2022-08-21T01:37:37.778Z,99.95
2022-08-21T01:38:40.087Z,99.91
2022-08-21T01:39:43.151Z,99.75
2022-08-21T01:40:47.203Z,99.76
2022-08-21T01:41:50.547Z,99.77
2022-08-21T01:42:53.295Z,99.71
2022-08-21T01:43:55.703Z,99.57
2022-08-21T01:44:58.344Z,99.66
2022-08-21T01:46:02.467Z,99.45
2022-08-21T01:47:07.332Z,99.37
2022-08-21T01:48:09.805Z,99.52
2022-08-21T01:49:12.104Z,99.59
2022-08-21T01:50:18.434Z,99.18
2022-08-21T01:51:20.882Z,98.95
2022-08-21T01:52:23.183Z,98.88
2022-08-21T01:53:27.751Z,98.98
2022-08-21T01:54:30.775Z,99.26
2022-08-21T01:55:33.595Z,99.21
2022-08-21T01:56:42.544Z,99.02
2022-08-21T01:57:46.427Z,98.84
2022-08-21T01:58:49.355Z,98.91
2022-08-21T01:59:51.753Z,98.81
2022-08-21T02:00:54.508Z,98.66
2022-08-21T02:01:57.249Z,98.59
2022-08-21T02:03:00.129Z,98.83
2022-08-21T02:04:03.564Z,98.79
2022-08-21T02:05:06.441Z,98.77
2022-08-21T02:06:15.490Z,98.85
2022-08-21T02:07:17.761Z,98.88
2022-08-21T02:08:20.152Z,98.81
2022-08-21T02:09:23.151Z,98.74
2022-08-21T02:10:29.807Z,98.70
2022-08-21T02:11:33.120Z,98.35
2022-08-21T02:12:35.576Z,98.26
2022-08-21T02:13:37.978Z,98.25
2022-08-21T02:14:40.269Z,98.04
2022-08-21T02:15:42.632Z,98.11
2022-08-21T02:16:46.454Z,98.18
2022-08-21T02:17:54.007Z,98.05
2022-08-21T02:18:56.400Z,97.91
2022-08-21T02:19:58.627Z,97.76
2022-08-21T02:21:03.068Z,98.00
2022-08-21T02:22:05.713Z,98.17
2022-08-21T02:23:10.782Z,98.15
2022-08-21T02:24:13.170Z,98.14
2022-08-21T02:25:15.963Z,98.05
2022-08-21T02:26:19.129Z,98.18
2022-08-21T02:27:26.864Z,98.17
2022-08-21T02:28:27.938Z,98.15
2022-08-21T02:29:30.303Z,98.00
2022-08-21T02:30:36.197Z,98.00
2022-08-21T02:31:38.604Z,97.97
2022-08-21T02:32:40.923Z,97.92
2022-08-21T02:33:43.966Z,97.76
2022-08-21T02:34:46.241Z,97.69
2022-08-21T02:35:49.770Z,97.58
2022-08-21T02:36:59.345Z,97.80
2022-08-21T02:38:00.090Z,97.73
2022-08-21T02:39:02.719Z,98.38
2022-08-21T02:40:07.009Z,98.48
2022-08-21T02:41:13.329Z,98.63
2022-08-21T02:42:16.468Z,98.51
2022-08-21T02:43:21.159Z,98.43
2022-08-21T02:44:30.150Z,98.18
2022-08-21T02:45:28.256Z,98.38
2022-08-21T02:46:32.198Z,98.14
2022-08-21T02:47:34.512Z,97.88
2022-08-21T02:48:37.315Z,97.86
2022-08-21T02:49:39.759Z,97.82
2022-08-21T02:50:45.764Z,97.81
2022-08-21T02:51:48.043Z,97.63
2022-08-21T02:52:51.948Z,97.47
2022-08-21T02:53:54.661Z,97.68
2022-08-21T02:54:56.955Z,97.62
2022-08-21T02:56:01.510Z,97.68
2022-08-21T02:57:03.845Z,97.45
2022-08-21T02:58:07.748Z,97.38
2022-08-21T02:59:10.010Z,97.23
2022-08-21T03:00:14.675Z,97.54
2022-08-21T03:01:16.907Z,97.46
2022-08-21T03:02:19.574Z,97.28
2022-08-21T03:03:21.938Z,97.09
2022-08-21T03:04:24.135Z,96.87
2022-08-21T03:05:28.827Z,96.83
2022-08-21T03:06:32.860Z,96.57
2022-08-21T03:07:35.117Z,96.44
2022-08-21T03:08:37.478Z,96.25
2022-08-21T03:09:45.593Z,96.25
2022-08-21T03:10:47.574Z,96.03
2022-08-21T03:11:50.304Z,95.99
2022-08-21T03:12:52.619Z,95.94
2022-08-21T03:13:54.807Z,96.05
2022-08-21T03:14:57.145Z,95.91
2022-08-21T03:16:00.122Z,95.71
2022-08-21T03:17:03.187Z,95.84
2022-08-21T03:18:06.274Z,95.64
2022-08-21T03:19:09.034Z,95.63
2022-08-21T03:20:14.647Z,95.75
2022-08-21T03:21:17.162Z,95.46
2022-08-21T03:22:20.091Z,95.54
2022-08-21T03:23:23.605Z,95.34
2022-08-21T03:24:25.973Z,95.05
2022-08-21T03:25:39.892Z,95.43
2022-08-21T03:26:35.302Z,95.33
2022-08-21T03:27:37.878Z,95.24
2022-08-21T03:28:42.588Z,94.96
2022-08-21T03:29:44.943Z,95.07
2022-08-21T03:30:49.773Z,95.00
2022-08-21T03:31:51.982Z,95.12
2022-08-21T03:32:54.367Z,95.39
2022-08-21T03:33:58.909Z,95.15
2022-08-21T03:35:01.328Z,95.04
2022-08-21T03:36:07.251Z,94.85
2022-08-21T03:37:09.633Z,94.97
2022-08-21T03:38:12.187Z,95.02
2022-08-21T03:39:14.509Z,94.98
2022-08-21T03:40:19.362Z,94.99
2022-08-21T03:41:21.940Z,94.79
2022-08-21T03:42:24.978Z,94.58
2022-08-21T03:43:27.951Z,94.21
2022-08-21T03:44:32.561Z,94.44
2022-08-21T03:45:35.286Z,94.14
2022-08-21T03:46:38.432Z,94.39
2022-08-21T03:49:05.949Z,93.91
2022-08-21T03:50:09.319Z,93.62
2022-08-21T03:51:11.807Z,93.61
2022-08-21T03:52:14.622Z,93.36
2022-08-21T03:53:18.038Z,93.19
2022-08-21T03:54:21.405Z,93.12
2022-08-21T03:55:24.581Z,92.68
2022-08-21T03:56:27.723Z,92.61
2022-08-21T03:57:30.053Z,92.78
2022-08-21T03:59:23.827Z,92.84
2022-08-21T04:00:28.986Z,92.51
2022-08-21T04:01:31.404Z,92.73
2022-08-21T04:02:33.962Z,92.39
2022-08-21T04:03:37.905Z,92.17
2022-08-21T04:04:40.079Z,92.29
2022-08-21T04:05:42.455Z,92.18
2022-08-21T04:06:45.010Z,92.24
2022-08-21T04:07:47.367Z,91.97
2022-08-21T04:08:49.772Z,92.00
2022-08-21T04:09:52.047Z,91.99
2022-08-21T04:10:56.851Z,92.08
2022-08-21T04:12:00.543Z,91.92
2022-08-21T04:13:04.373Z,91.89
2022-08-21T04:14:06.745Z,91.88
2022-08-21T04:15:12.021Z,91.56
2022-08-21T04:16:15.172Z,91.45
2022-08-21T04:17:18.213Z,91.16
2022-08-21T04:18:20.986Z,91.07
2022-08-21T04:19:23.243Z,90.72
2022-08-21T04:20:26.629Z,90.88
2022-08-21T04:21:30.910Z,91.37
2022-08-21T04:22:33.202Z,91.36
2022-08-21T04:23:35.690Z,91.21
2022-08-21T04:24:37.941Z,91.17
2022-08-21T04:25:40.301Z,91.11
2022-08-21T04:26:43.581Z,91.08
2022-08-21T04:27:46.361Z,91.10
2022-08-21T04:28:48.836Z,91.25
2022-08-21T04:29:51.154Z,91.58
2022-08-21T04:30:54.303Z,91.27
2022-08-21T04:31:56.980Z,91.25
2022-08-21T04:32:59.810Z,91.06
2022-08-21T04:34:02.922Z,90.72
2022-08-21T04:35:08.609Z,90.59
2022-08-21T04:36:13.061Z,90.33
2022-08-21T04:37:15.409Z,90.17
2022-08-21T04:38:18.170Z,90.07
2022-08-21T04:39:20.486Z,90.10
2022-08-21T04:40:26.849Z,90.60
2022-08-21T04:41:30.062Z,90.87
2022-08-21T04:42:32.407Z,90.73
2022-08-21T04:43:35.097Z,90.51
2022-08-21T04:44:37.410Z,90.04
2022-08-21T04:45:43.075Z,90.15
2022-08-21T04:46:45.690Z,90.25
2022-08-21T04:47:52.693Z,90.12
2022-08-21T04:48:54.518Z,89.94
2022-08-21T04:49:57.152Z,89.71
2022-08-21T04:52:23.565Z,88.53
2022-08-21T04:53:38.595Z,88.04
2022-08-21T04:54:42.882Z,88.17
2022-08-21T04:55:45.488Z,87.31
2022-08-21T04:56:55.869Z,86.79
2022-08-21T04:57:59.335Z,86.47
2022-08-21T04:59:05.650Z,86.20
2022-08-21T05:00:13.633Z,85.40
2022-08-21T05:01:17.116Z,84.69
2022-08-21T05:02:19.563Z,84.11
2022-08-21T05:03:22.882Z,83.62
2022-08-21T05:04:28.826Z,83.24
2022-08-21T05:05:31.181Z,82.77
2022-08-21T05:06:36.952Z,82.01
2022-08-21T05:07:42.288Z,81.05
2022-08-21T05:08:47.428Z,80.89
2022-08-21T05:09:50.363Z,80.83
2022-08-21T05:10:57.014Z,80.36
2022-08-21T05:11:57.402Z,80.21
2022-08-21T05:13:00.555Z,79.87
2022-08-21T05:14:03.930Z,79.39
2022-08-21T05:15:07.245Z,79.28
2022-08-21T05:16:12.409Z,78.65
2022-08-21T05:17:15.168Z,77.96
2022-08-21T05:18:17.735Z,77.55
2022-08-21T05:19:20.405Z,77.26
2022-08-21T05:20:24.392Z,76.59
2022-08-21T05:21:26.667Z,76.23
2022-08-21T05:22:28.974Z,76.14
2022-08-21T05:23:31.383Z,76.11
2022-08-21T05:24:33.886Z,75.82
2022-08-21T05:25:36.474Z,75.62
2022-08-21T05:26:46.388Z,75.60
2022-08-21T05:27:44.021Z,75.00
2022-08-21T05:28:46.703Z,75.36
2022-08-21T05:29:50.167Z,75.46
2022-08-21T05:30:53.167Z,75.24
2022-08-21T05:31:57.527Z,74.29
2022-08-21T05:33:02.224Z,74.20
2022-08-21T05:34:04.764Z,73.45
2022-08-21T05:35:08.403Z,73.41
2022-08-21T05:36:11.027Z,73.25
2022-08-21T05:37:13.693Z,72.96
2022-08-21T05:38:17.788Z,72.63
2022-08-21T05:39:20.246Z,72.45
2022-08-21T05:40:24.238Z,72.20
2022-08-21T05:41:26.500Z,71.92
2022-08-21T05:42:28.909Z,72.10
2022-08-21T05:43:31.393Z,72.34
2022-08-21T05:44:33.915Z,72.20
2022-08-21T05:45:42.969Z,71.60
2022-08-21T05:46:42.208Z,71.35
2022-08-21T05:47:44.589Z,70.97
2022-08-21T05:48:47.054Z,70.98
2022-08-21T05:49:49.360Z,70.98
2022-08-21T05:50:52.847Z,70.59
2022-08-21T05:51:55.305Z,70.39
2022-08-21T05:52:58.412Z,70.21
2022-08-21T05:54:02.382Z,69.71
2022-08-21T05:55:05.446Z,69.53
2022-08-21T05:56:08.109Z,70.19
2022-08-21T05:57:10.283Z,69.47
2022-08-21T05:58:15.176Z,68.69
2022-08-21T05:59:17.995Z,68.43
2022-08-21T06:00:20.769Z,67.50
2022-08-21T06:01:23.528Z,67.82
2022-08-21T06:02:26.547Z,67.87
2022-08-21T06:04:42.473Z,67.35
2022-08-21T06:05:45.580Z,67.55
2022-08-21T06:06:48.156Z,68.24
2022-08-21T06:07:51.205Z,67.24
2022-08-21T06:08:53.571Z,67.24
2022-08-21T06:09:55.852Z,67.24
2022-08-21T06:11:01.154Z,67.33
2022-08-21T06:12:09.514Z,67.42
2022-08-21T06:13:12.696Z,67.37
2022-08-21T06:14:15.859Z,67.60
2022-08-21T06:15:18.538Z,67.08
2022-08-21T06:16:22.008Z,67.17
2022-08-21T06:17:24.485Z,66.90
2022-08-21T06:18:27.233Z,66.60
2022-08-21T06:19:29.749Z,66.44
2022-08-21T06:20:34.007Z,66.56
2022-08-21T06:21:36.422Z,66.38
2022-08-21T06:22:39.001Z,65.65
2022-08-21T06:23:42.597Z,65.59
2022-08-21T06:24:45.367Z,65.46
2022-08-21T06:25:47.683Z,64.87
2022-08-21T06:26:51.291Z,64.81
2022-08-21T06:28:09.799Z,64.33
2022-08-21T06:29:13.538Z,64.30
2022-08-21T06:30:16.110Z,64.07
2022-08-21T06:31:21.450Z,63.87
2022-08-21T06:32:23.864Z,63.59
2022-08-21T06:33:30.503Z,63.65
2022-08-21T06:34:30.558Z,63.28
2022-08-21T06:35:33.719Z,62.82
2022-08-21T06:36:37.049Z,62.22
2022-08-21T06:37:39.576Z,62.55
2022-08-21T06:38:42.183Z,62.75
2022-08-21T06:39:46.430Z,62.49
2022-08-21T06:40:50.606Z,61.57
2022-08-21T06:41:56.537Z,61.78
2022-08-21T06:43:06.477Z,61.78
2022-08-21T06:44:09.480Z,61.97
2022-08-21T06:45:11.860Z,62.01
2022-08-21T06:46:14.520Z,62.35
2022-08-21T06:47:16.842Z,62.18
2022-08-21T06:48:19.673Z,62.10
2022-08-21T06:49:21.963Z,62.24
2022-08-21T06:50:24.494Z,62.29
2022-08-21T06:51:27.719Z,61.72
2022-08-21T06:52:30.022Z,61.20
2022-08-21T06:53:32.371Z,61.31
2022-08-21T06:54:34.781Z,61.25
2022-08-21T06:55:38.230Z,61.24
2022-08-21T06:56:41.111Z,61.40
2022-08-21T06:57:47.980Z,60.89
2022-08-21T06:58:52.143Z,61.06
2022-08-21T06:59:54.226Z,61.68
2022-08-21T07:01:00.725Z,61.54
2022-08-21T07:02:01.065Z,61.60
2022-08-21T07:03:03.493Z,60.93
2022-08-21T07:04:05.781Z,59.75
2022-08-21T07:05:18.404Z,59.94
2022-08-21T07:06:13.414Z,59.54
2022-08-21T07:07:15.926Z,59.56
2022-08-21T07:08:18.119Z,59.69
2022-08-21T07:09:24.485Z,59.42
2022-08-21T07:10:26.996Z,59.33
2022-08-21T07:11:29.373Z,59.53
2022-08-21T07:12:31.615Z,59.01
2022-08-21T07:13:34.099Z,58.93
2022-08-21T07:14:36.998Z,58.94
2022-08-21T07:15:39.395Z,59.03
2022-08-21T07:16:44.688Z,59.99
2022-08-21T07:17:56.924Z,59.83
2022-08-21T07:18:59.317Z,59.83
2022-08-21T07:20:02.322Z,59.42
2022-08-21T07:21:07.321Z,59.55
2022-08-21T07:22:10.072Z,59.54
2022-08-21T07:23:19.569Z,58.19
2022-08-21T07:24:21.923Z,58.65
2022-08-21T07:25:27.509Z,58.58
2022-08-21T07:26:33.795Z,58.68
2022-08-21T07:27:36.732Z,58.41
2022-08-21T07:28:40.933Z,58.21
2022-08-21T07:29:43.485Z,58.13
2022-08-21T07:30:48.325Z,57.98
2022-08-21T07:31:50.767Z,57.81
2022-08-21T07:32:55.471Z,57.37
2022-08-21T07:34:00.031Z,57.00
2022-08-21T07:35:02.794Z,57.37
2022-08-21T07:36:06.709Z,57.35
2022-08-21T07:37:10.302Z,57.71
2022-08-21T07:38:13.051Z,57.68
2022-08-21T07:39:15.308Z,57.37
2022-08-21T07:40:19.680Z,57.79
2022-08-21T07:41:26.243Z,57.50
2022-08-21T07:42:30.964Z,57.71
2022-08-21T07:43:36.935Z,57.61
2022-08-21T07:44:39.811Z,57.88
2022-08-21T07:45:42.686Z,57.67
2022-08-21T07:46:45.355Z,57.13
2022-08-21T07:47:52.017Z,56.66
2022-08-21T07:48:56.027Z,56.64
2022-08-21T07:49:58.453Z,56.83
2022-08-21T07:51:05.053Z,57.58
2022-08-21T07:52:07.450Z,58.04
2022-08-21T07:53:09.732Z,57.74
2022-08-21T07:54:14.534Z,57.98
2022-08-21T07:55:20.148Z,57.69
2022-08-21T07:56:22.807Z,57.14
2022-08-21T07:57:25.160Z,57.74
2022-08-21T07:58:27.334Z,57.17
2022-08-21T07:59:29.771Z,56.81
2022-08-21T08:00:34.103Z,57.50
2022-08-21T08:01:38.625Z,57.25
2022-08-21T08:02:45.098Z,57.21
2022-08-21T08:03:47.490Z,57.17
2022-08-21T08:04:51.274Z,57.27
2022-08-21T08:05:53.751Z,57.53
2022-08-21T08:06:56.860Z,57.42
2022-08-21T08:07:59.843Z,57.50
2022-08-21T08:10:17.944Z,57.30
2022-08-21T08:11:20.340Z,56.60
2022-08-21T08:12:22.613Z,55.97
2022-08-21T08:13:26.209Z,55.56
2022-08-21T08:14:31.425Z,56.62
2022-08-21T08:15:37.378Z,56.49
2022-08-21T08:16:37.685Z,57.26
2022-08-21T08:17:40.047Z,56.68
2022-08-21T08:18:42.630Z,56.10
2022-08-21T08:19:45.145Z,55.94
2022-08-21T08:20:49.585Z,56.52
2022-08-21T08:21:54.814Z,56.19
2022-08-21T08:22:57.740Z,56.17
2022-08-21T08:24:00.776Z,56.95
2022-08-21T08:25:09.408Z,56.67
2022-08-21T08:26:11.853Z,56.67
2022-08-21T08:27:15.031Z,56.23
2022-08-21T08:28:17.927Z,56.13
2022-08-21T08:29:21.763Z,56.21
2022-08-21T08:30:24.899Z,57.05
2022-08-21T08:31:27.166Z,56.42
2022-08-21T08:32:29.499Z,56.70
2022-08-21T08:33:32.273Z,56.64
2022-08-21T08:34:35.743Z,57.49
2022-08-21T08:35:39.148Z,57.52
2022-08-21T08:36:42.436Z,57.09
2022-08-21T08:37:46.666Z,55.67
2022-08-21T08:38:49.706Z,55.79
2022-08-21T08:39:52.839Z,55.43
2022-08-21T08:41:00.380Z,55.67
2022-08-21T08:42:33.733Z,56.44
2022-08-21T08:43:20.281Z,56.58
2022-08-21T08:44:22.684Z,56.73
2022-08-21T08:45:26.623Z,56.94
2022-08-21T08:48:03.291Z,56.36
2022-08-21T08:49:33.222Z,56.61
2022-08-21T08:50:51.536Z,57.58
2022-08-21T08:52:00.220Z,57.68
2022-08-21T08:53:08.951Z,57.74
2022-08-21T08:55:42.971Z,56.63
2022-08-21T08:56:46.557Z,57.10
2022-08-21T08:57:51.497Z,57.49
2022-08-21T08:58:56.423Z,57.67
2022-08-21T09:00:02.531Z,56.96
2022-08-21T09:01:08.764Z,57.51
2022-08-21T09:02:13.026Z,57.64
2022-08-21T09:03:16.468Z,58.18
2022-08-21T09:04:23.300Z,57.98
2022-08-21T09:05:29.121Z,57.80
2022-08-21T09:06:57.542Z,58.07
2022-08-21T09:08:35.555Z,58.03
2022-08-21T09:09:41.496Z,58.03
2022-08-21T09:11:17.871Z,58.10
2022-08-21T09:12:36.103Z,57.69
2022-08-21T09:13:48.200Z,57.47
2022-08-21T09:15:21.709Z,56.89
2022-08-21T09:16:28.062Z,56.06
2022-08-21T09:17:51.334Z,56.79
2022-08-21T09:19:06.400Z,56.85
2022-08-21T09:20:27.895Z,57.12
2022-08-21T09:21:40.862Z,56.76
2022-08-21T09:22:52.576Z,56.83
2022-08-21T09:25:24.550Z,54.96
2022-08-21T09:26:34.649Z,55.02
2022-08-21T09:27:38.022Z,55.80
2022-08-21T09:28:41.115Z,55.51
2022-08-21T09:29:46.961Z,55.68
2022-08-21T09:30:52.718Z,56.54
2022-08-21T09:31:55.382Z,56.56
2022-08-21T09:32:58.322Z,55.70
2022-08-21T09:34:03.743Z,55.82
2022-08-21T09:35:13.148Z,54.88
2022-08-21T09:36:32.591Z,54.37
2022-08-21T09:37:47.459Z,55.35
2022-08-21T09:38:54.722Z,56.39
2022-08-21T09:39:58.389Z,56.48
2022-08-21T09:41:10.242Z,56.20
2022-08-21T09:42:16.153Z,55.80
2022-08-21T09:43:21.318Z,55.46
2022-08-21T09:44:29.794Z,55.00
2022-08-21T09:45:33.826Z,55.23
2022-08-21T09:46:36.837Z,55.31
2022-08-21T09:47:39.245Z,56.38
2022-08-21T09:48:47.449Z,55.49
2022-08-21T09:49:50.514Z,54.95
2022-08-21T09:50:54.329Z,55.22
2022-08-21T09:51:58.510Z,55.97
2022-08-21T09:53:03.232Z,56.09
2022-08-21T09:54:09.261Z,56.51
2022-08-21T09:55:17.605Z,56.23
2022-08-21T09:56:31.479Z,56.11
2022-08-21T09:57:34.184Z,55.69
2022-08-21T09:58:39.386Z,55.97
2022-08-21T09:59:44.442Z,55.78
2022-08-21T10:00:50.791Z,56.10
2022-08-21T10:01:54.286Z,56.17
2022-08-21T10:03:15.432Z,55.43
2022-08-21T10:04:24.516Z,55.12
2022-08-21T10:05:27.302Z,55.71
2022-08-21T10:06:30.131Z,55.65
2022-08-21T10:07:36.816Z,56.31
2022-08-21T10:08:40.904Z,56.13
2022-08-21T10:09:43.246Z,56.09
2022-08-21T10:10:46.023Z,55.99
2022-08-21T10:11:51.915Z,56.15
2022-08-21T10:13:03.575Z,56.21
2022-08-21T10:14:21.786Z,56.62
2022-08-21T10:15:42.791Z,54.63
2022-08-21T10:16:57.276Z,54.85
2022-08-21T10:18:18.067Z,55.28
2022-08-21T10:19:29.239Z,55.42
2022-08-21T10:20:47.760Z,55.73
2022-08-21T10:22:08.311Z,55.65
2022-08-21T10:23:29.516Z,55.39
2022-08-21T10:24:35.396Z,55.13
2022-08-21T10:26:13.225Z,55.27
2022-08-21T10:27:35.380Z,55.34
2022-08-21T10:28:53.826Z,55.03
2022-08-21T10:29:59.779Z,54.79
2022-08-21T10:31:09.128Z,54.85
2022-08-21T10:32:26.350Z,54.80
2022-08-21T10:33:51.700Z,54.93
2022-08-21T10:35:17.556Z,54.84
2022-08-21T10:36:24.303Z,55.34
2022-08-21T10:37:30.064Z,54.38
2022-08-21T10:39:02.647Z,54.59
2022-08-21T10:39:58.691Z,54.05
2022-08-21T10:41:07.675Z,53.90
2022-08-21T10:42:28.272Z,53.78
2022-08-21T10:43:54.591Z,53.00
2022-08-21T10:45:03.240Z,52.89
2022-08-21T10:47:36.575Z,52.04
2022-08-21T10:48:42.348Z,52.14
2022-08-21T10:49:51.019Z,52.28
2022-08-21T10:51:09.322Z,53.44
2022-08-21T10:52:45.606Z,53.48
2022-08-21T10:53:51.448Z,54.20
2022-08-21T10:55:06.763Z,54.31
2022-08-21T10:56:22.933Z,54.07
2022-08-21T10:57:32.677Z,54.23
2022-08-21T10:58:38.666Z,53.58
2022-08-21T10:59:44.650Z,52.38
2022-08-21T11:00:50.495Z,52.30
2022-08-21T11:02:22.953Z,53.26
2022-08-21T11:03:39.158Z,53.74
2022-08-21T11:04:56.775Z,54.07
2022-08-21T11:06:02.620Z,53.82
2022-08-21T11:07:09.317Z,53.45
2022-08-21T11:08:16.757Z,53.42
2022-08-21T11:09:22.156Z,53.67
2022-08-21T11:11:47.082Z,53.44
2022-08-21T11:12:52.013Z,53.77
2022-08-21T11:14:00.650Z,52.84
2022-08-21T11:15:28.718Z,52.42
2022-08-21T11:16:38.522Z,52.82
2022-08-21T11:17:50.715Z,52.36
2022-08-21T11:18:59.545Z,53.07
2022-08-21T11:20:14.789Z,53.08
2022-08-21T11:23:02.998Z,53.17
2022-08-21T11:24:24.861Z,53.51
2022-08-21T11:26:54.719Z,53.12
2022-08-21T11:28:03.190Z,52.11
2022-08-21T11:29:09.122Z,51.75
2022-08-21T11:30:18.373Z,52.32
2022-08-21T11:31:37.632Z,53.22
2022-08-21T11:32:52.422Z,53.93
2022-08-21T11:34:24.606Z,53.79
2022-08-21T11:35:37.214Z,53.14
2022-08-21T11:36:50.119Z,53.06
2022-08-21T11:37:58.861Z,52.47
2022-08-21T11:39:04.821Z,52.34
2022-08-21T11:40:13.867Z,52.70
2022-08-21T11:41:32.351Z,52.79
2022-08-21T11:42:47.801Z,52.71
2022-08-21T11:43:56.553Z,52.26
2022-08-21T11:45:23.778Z,52.73
2022-08-21T11:46:47.139Z,53.04
2022-08-21T11:47:56.143Z,53.67
2022-08-21T11:49:20.222Z,53.32
2022-08-21T11:50:34.807Z,53.48
2022-08-21T11:51:35.167Z,53.29
2022-08-21T11:52:41.036Z,53.20
2022-08-21T11:53:49.818Z,53.04
2022-08-21T11:55:01.130Z,53.42
2022-08-21T11:56:22.624Z,53.43
2022-08-21T11:57:26.561Z,53.21
2022-08-21T11:58:32.466Z,53.17
2022-08-21T11:59:47.324Z,53.15
2022-08-21T12:00:56.448Z,53.07
2022-08-21T12:01:59.788Z,52.68
2022-08-21T12:03:14.890Z,52.13
2022-08-21T12:04:35.685Z,51.78
2022-08-21T12:05:44.722Z,52.09
2022-08-21T12:06:47.389Z,52.86
2022-08-21T12:07:55.373Z,52.82
2022-08-21T12:09:05.407Z,52.43
2022-08-21T12:10:11.620Z,53.10
2022-08-21T12:11:20.579Z,53.03
2022-08-21T12:12:35.514Z,52.72
2022-08-21T12:13:42.708Z,52.50
2022-08-21T12:14:48.759Z,53.24
2022-08-21T12:15:51.106Z,52.91
2022-08-21T12:16:57.169Z,52.73
2022-08-21T12:18:26.158Z,53.20
2022-08-21T12:19:31.284Z,53.28
2022-08-21T12:20:50.230Z,53.05
2022-08-21T12:21:51.661Z,53.11
2022-08-21T12:22:57.742Z,53.46
2022-08-21T12:24:04.764Z,53.66
2022-08-21T12:25:10.927Z,53.11
2022-08-21T12:26:23.684Z,53.45
2022-08-21T12:30:30.193Z,52.87
2022-08-21T12:31:32.604Z,52.77
2022-08-21T12:32:46.795Z,52.88
2022-08-21T12:33:56.608Z,52.54
2022-08-21T12:35:08.409Z,52.80
2022-08-21T12:36:19.686Z,52.60
2022-08-21T12:37:25.533Z,53.40
2022-08-21T12:38:31.098Z,53.49
2022-08-21T12:39:36.435Z,53.07
2022-08-21T12:40:46.436Z,53.08
2022-08-21T12:41:52.585Z,53.28
2022-08-21T12:42:59.298Z,53.72
2022-08-21T12:44:11.428Z,53.93
2022-08-21T12:45:25.376Z,54.29
2022-08-21T12:46:39.097Z,53.71
2022-08-21T12:47:48.068Z,53.33
2022-08-21T12:48:57.015Z,53.58
2022-08-21T12:50:12.002Z,53.17
2022-08-21T12:51:20.612Z,53.40
2022-08-21T12:52:45.075Z,53.87
2022-08-21T12:53:53.626Z,54.28
2022-08-21T12:54:55.899Z,53.92
2022-08-21T12:56:00.182Z,53.27
2022-08-21T12:57:05.310Z,53.65
2022-08-21T12:58:09.452Z,53.96
2022-08-21T12:59:12.536Z,54.06
2022-08-21T13:00:18.851Z,53.71
2022-08-21T13:01:30.067Z,54.16
2022-08-21T13:02:35.587Z,54.13
2022-08-21T13:03:39.415Z,54.17
2022-08-21T13:04:42.160Z,54.23
2022-08-21T13:05:45.259Z,54.27
2022-08-21T13:06:51.452Z,54.77
2022-08-21T13:07:53.998Z,53.39
2022-08-21T13:10:19.078Z,53.34
2022-08-21T13:11:32.415Z,53.36
2022-08-21T13:12:32.432Z,52.86
2022-08-21T13:13:34.127Z,52.95
2022-08-21T13:14:46.043Z,53.40
2022-08-21T13:15:47.761Z,53.74
2022-08-21T13:18:06.351Z,53.90
2022-08-21T13:19:12.285Z,54.09
2022-08-21T13:20:24.685Z,53.61
2022-08-21T13:21:42.397Z,53.63
2022-08-21T13:22:45.184Z,53.94
2022-08-21T13:23:49.196Z,53.56
2022-08-21T13:24:52.029Z,53.85
2022-08-21T13:25:55.331Z,53.67
2022-08-21T13:26:58.047Z,53.82
2022-08-21T13:29:19.436Z,53.46
2022-08-21T13:30:24.536Z,53.57
2022-08-21T13:31:29.878Z,53.61
2022-08-21T13:32:35.177Z,53.74
2022-08-21T13:33:40.136Z,53.71
2022-08-21T13:34:42.536Z,54.04
2022-08-21T13:35:54.374Z,54.28
2022-08-21T13:36:59.487Z,54.17
2022-08-21T13:38:02.497Z,53.95
2022-08-21T13:39:07.328Z,53.94
2022-08-21T13:40:16.713Z,53.64
2022-08-21T13:41:22.816Z,53.28
2022-08-21T13:42:26.193Z,52.89
2022-08-21T13:43:34.741Z,52.89
2022-08-21T13:44:46.039Z,53.09
2022-08-21T13:45:51.831Z,53.79
2022-08-21T13:46:55.097Z,54.02
2022-08-21T13:47:59.776Z,54.46
2022-08-21T13:49:06.488Z,54.36
2022-08-21T13:50:12.973Z,54.43
2022-08-21T13:51:15.397Z,54.54
2022-08-21T13:52:24.154Z,54.42
2022-08-21T13:53:29.946Z,54.74
2022-08-21T13:54:38.477Z,53.76
2022-08-21T13:55:43.577Z,53.89
2022-08-21T13:56:47.880Z,53.79
2022-08-21T13:58:02.318Z,54.01
2022-08-21T13:59:04.791Z,54.09
2022-08-21T14:00:17.005Z,54.34
2022-08-21T14:01:22.999Z,54.07
2022-08-21T14:02:27.678Z,54.05
2022-08-21T14:03:39.609Z,54.32
2022-08-21T14:06:19.280Z,54.66
2022-08-21T14:07:27.966Z,54.76
2022-08-21T14:08:33.768Z,55.03
2022-08-21T14:09:43.003Z,54.89
2022-08-21T14:10:55.989Z,54.78
2022-08-21T14:11:56.978Z,54.93
2022-08-21T14:13:03.056Z,55.39
2022-08-21T14:14:08.888Z,55.41
2022-08-21T14:15:14.661Z,55.24
2022-08-21T14:16:23.853Z,55.21
2022-08-21T14:17:33.819Z,54.90
2022-08-21T14:18:45.406Z,54.28
2022-08-21T14:19:50.616Z,54.52
2022-08-21T14:21:08.548Z,54.38
2022-08-21T14:22:45.059Z,54.25
2022-08-21T14:23:50.925Z,54.06
2022-08-21T14:25:03.933Z,54.02
2022-08-21T14:26:10.004Z,54.21
2022-08-21T14:27:17.062Z,54.45
2022-08-21T14:28:28.016Z,54.35
2022-08-21T14:29:36.515Z,54.54
2022-08-21T14:30:43.558Z,54.61
2022-08-21T14:33:33.456Z,54.37
2022-08-21T14:34:36.203Z,54.16
2022-08-21T14:35:39.236Z,54.08
2022-08-21T14:36:51.083Z,54.17