createdAt,value
2019-04-25T00:01:03.359Z,11.70
2019-04-25T00:02:36.825Z,11.70
2019-04-25T00:03:43.671Z,11.70
2019-04-25T00:04:49.305Z,11.70
2019-04-25T00:05:54.499Z,11.80
2019-04-25T00:06:59.778Z,11.70
2019-04-25T00:08:05.084Z,11.70
2019-04-25T00:09:13.154Z,11.70
2019-04-25T00:10:18.366Z,11.70
2019-04-25T00:11:23.853Z,11.70
2019-04-25T00:12:29.066Z,11.70
2019-04-25T00:13:36.076Z,11.70
2019-04-25T00:14:42.245Z,11.70
2019-04-25T00:15:48.096Z,11.70
2019-04-25T00:16:53.396Z,11.70
2019-04-25T00:17:58.668Z,11.70
2019-04-25T00:19:03.876Z,11.70
2019-04-25T00:20:09.167Z,11.70
2019-04-25T00:21:27.202Z,11.70
2019-04-25T00:23:01.914Z,11.80
2019-04-25T00:24:29.105Z,11.70
2019-04-25T00:25:52.779Z,11.70
2019-04-25T00:26:58.396Z,11.70
2019-04-25T00:28:03.595Z,11.70
2019-04-25T00:29:08.751Z,11.70
2019-04-25T00:30:14.095Z,11.70
2019-04-25T00:31:19.317Z,11.70
2019-04-25T00:32:25.673Z,11.70
2019-04-25T00:33:31.478Z,11.70
2019-04-25T00:34:37.198Z,11.60
2019-04-25T00:35:44.445Z,11.50
2019-04-25T00:36:49.139Z,11.50
2019-04-25T00:37:54.387Z,11.50
2019-04-25T00:38:59.644Z,11.40
2019-04-25T00:40:05.505Z,11.40
2019-04-25T00:41:11.625Z,11.30
2019-04-25T00:42:18.074Z,11.30
2019-04-25T00:43:23.210Z,11.30
2019-04-25T00:44:28.420Z,11.30
2019-04-25T00:45:33.587Z,11.30
2019-04-25T00:46:38.904Z,11.20
2019-04-25T00:47:44.720Z,11.20
2019-04-25T00:48:51.500Z,11.20
2019-04-25T00:49:56.968Z,11.20
2019-04-25T00:51:02.202Z,11.20
2019-04-25T00:52:07.454Z,11.10
2019-04-25T00:53:12.575Z,11.20
2019-04-25T00:54:17.864Z,11.10
2019-04-25T00:55:28.642Z,11.10
2019-04-25T00:56:29.910Z,11.10
2019-04-25T00:57:35.656Z,11.00
2019-04-25T00:59:02.618Z,11.00
2019-04-25T01:00:29.402Z,11.00
2019-04-25T01:01:46.513Z,11.00
2019-04-25T01:02:53.448Z,11.00
2019-04-25T01:03:59.052Z,10.90
2019-04-25T01:05:06.412Z,10.90
2019-04-25T01:06:12.046Z,10.90
2019-04-25T01:07:17.277Z,10.90
2019-04-25T01:08:22.543Z,10.80
2019-04-25T01:09:28.593Z,10.80
2019-04-25T01:10:33.856Z,10.80
2019-04-25T01:11:39.128Z,10.80
2019-04-25T01:12:44.660Z,10.80
2019-04-25T01:13:50.774Z,10.80
2019-04-25T01:14:57.037Z,10.80
2019-04-25T01:16:04.067Z,10.80
2019-04-25T01:17:11.675Z,10.80
2019-04-25T01:18:17.108Z,10.80
2019-04-25T01:19:23.479Z,10.70
2019-04-25T01:20:29.951Z,10.70
2019-04-25T01:21:35.223Z,10.70
2019-04-25T01:22:40.489Z,10.70
2019-04-25T01:23:45.812Z,10.70
2019-04-25T01:24:51.458Z,10.70
2019-04-25T01:25:58.006Z,10.70
2019-04-25T01:27:05.315Z,10.70
2019-04-25T01:28:10.380Z,10.60
2019-04-25T01:29:15.634Z,10.60
2019-04-25T01:30:24.023Z,10.60
2019-04-25T01:31:30.109Z,10.60
2019-04-25T01:32:38.550Z,10.50
2019-04-25T01:33:43.796Z,10.60
2019-04-25T01:35:00.490Z,10.50
2019-04-25T01:36:24.797Z,10.50
2019-04-25T01:37:40.836Z,10.50
2019-04-25T01:38:53.636Z,10.50
2019-04-25T01:40:23.572Z,10.50
2019-04-25T01:41:36.806Z,10.40
2019-04-25T01:43:04.241Z,10.40
2019-04-25T01:44:18.835Z,10.40
2019-04-25T01:45:27.729Z,10.40
2019-04-25T01:46:34.186Z,10.30
2019-04-25T01:47:39.467Z,10.40
2019-04-25T01:48:44.683Z,10.40
2019-04-25T01:49:50.217Z,10.40
2019-04-25T01:50:56.342Z,10.40
2019-04-25T01:52:03.459Z,10.30
2019-04-25T01:53:08.865Z,10.30
2019-04-25T01:54:14.188Z,10.30
2019-04-25T01:55:19.397Z,10.30
2019-04-25T01:56:24.934Z,10.30
2019-04-25T01:57:30.055Z,10.30
2019-04-25T01:58:35.305Z,10.30
2019-04-25T01:59:40.642Z,10.30
2019-04-25T02:00:47.645Z,10.30
2019-04-25T02:01:54.318Z,10.30
2019-04-25T02:02:59.689Z,10.20
2019-04-25T02:04:04.940Z,10.20
2019-04-25T02:05:11.072Z,10.20
2019-04-25T02:06:16.342Z,10.20
2019-04-25T02:07:23.095Z,10.10
2019-04-25T02:08:28.648Z,10.10
2019-04-25T02:09:33.848Z,10.10
2019-04-25T02:10:39.195Z,10.10
2019-04-25T02:12:09.799Z,10.10
2019-04-25T02:13:17.304Z,10.10
2019-04-25T02:14:23.677Z,10.10
2019-04-25T02:15:31.216Z,10.10
2019-04-25T02:16:36.477Z,10.00
2019-04-25T02:17:41.702Z,10.00
2019-04-25T02:18:46.930Z,10.00
2019-04-25T02:19:54.544Z,10.00
2019-04-25T02:21:01.360Z,10.00
2019-04-25T02:22:06.403Z,10.00
2019-04-25T02:23:11.662Z,10.00
2019-04-25T02:24:16.931Z,10.00
2019-04-25T02:25:22.991Z,10.00
2019-04-25T02:26:29.145Z,10.00
2019-04-25T02:27:34.363Z,10.00
2019-04-25T02:28:39.555Z,9.90
2019-04-25T02:29:44.900Z,10.00
2019-04-25T02:30:50.184Z,9.90
2019-04-25T02:32:00.113Z,9.90
2019-04-25T02:33:06.758Z,9.90
2019-04-25T02:34:09.042Z,9.90
2019-04-25T02:35:14.832Z,9.90
2019-04-25T02:36:20.248Z,9.90
2019-04-25T02:37:25.829Z,9.80
2019-04-25T02:38:31.124Z,9.80
2019-04-25T02:39:37.479Z,9.80
2019-04-25T02:40:45.220Z,9.80
2019-04-25T02:41:49.672Z,9.80
2019-04-25T02:42:57.333Z,9.80
2019-04-25T02:44:06.203Z,9.80
2019-04-25T02:45:27.504Z,9.80
2019-04-25T02:47:10.189Z,9.80
2019-04-25T02:48:34.364Z,9.80
2019-04-25T02:50:03.264Z,9.80
2019-04-25T02:51:21.336Z,9.80
2019-04-25T02:52:50.307Z,9.80
2019-04-25T02:53:56.123Z,9.80
2019-04-25T02:55:06.943Z,9.80
2019-04-25T02:56:29.461Z,9.80
2019-04-25T02:57:17.237Z,9.80
2019-04-25T02:58:24.283Z,9.80
2019-04-25T02:59:29.594Z,9.80
2019-04-25T03:00:51.341Z,9.80
2019-04-25T03:01:44.299Z,9.70
2019-04-25T03:02:48.760Z,9.80
2019-04-25T03:03:54.669Z,9.70
2019-04-25T03:05:01.170Z,9.70
2019-04-25T03:06:09.307Z,9.70
2019-04-25T03:07:16.643Z,9.70
2019-04-25T03:08:20.160Z,9.70
2019-04-25T03:09:25.343Z,9.70
2019-04-25T03:10:30.521Z,9.70
2019-04-25T03:11:35.819Z,9.70
2019-04-25T03:12:40.979Z,9.70
2019-04-25T03:13:46.231Z,9.80
2019-04-25T03:14:51.432Z,9.70
2019-04-25T03:15:58.471Z,9.70
2019-04-25T03:17:05.226Z,9.70
2019-04-25T03:18:12.446Z,9.70
2019-04-25T03:19:43.918Z,9.70
2019-04-25T03:21:11.750Z,9.80
2019-04-25T03:22:15.066Z,9.70
2019-04-25T03:23:36.784Z,9.70
2019-04-25T03:24:42.134Z,9.80
2019-04-25T03:25:47.419Z,9.70
2019-04-25T03:26:53.233Z,9.80
2019-04-25T03:27:59.416Z,9.70
2019-04-25T03:29:05.893Z,9.70
2019-04-25T03:30:14.060Z,9.70
2019-04-25T03:31:22.470Z,9.80
2019-04-25T03:32:28.468Z,9.70
2019-04-25T03:33:37.869Z,9.70
2019-04-25T03:34:39.145Z,9.70
2019-04-25T03:35:44.393Z,9.70
2019-04-25T03:36:49.602Z,9.70
2019-04-25T03:37:54.693Z,9.70
2019-04-25T03:39:00.030Z,9.70
2019-04-25T03:40:07.926Z,9.70
2019-04-25T03:41:14.654Z,9.70
2019-04-25T03:42:19.999Z,9.70
2019-04-25T03:43:25.327Z,9.60
2019-04-25T03:44:30.557Z,9.60
2019-04-25T03:45:35.709Z,9.60
2019-04-25T03:46:43.739Z,9.60
2019-04-25T03:47:49.038Z,9.60
2019-04-25T03:48:54.296Z,9.60
2019-04-25T03:49:59.420Z,9.60
2019-04-25T03:51:05.769Z,9.50
2019-04-25T03:52:13.747Z,9.50
2019-04-25T03:53:18.517Z,9.50
2019-04-25T03:54:23.663Z,9.50
2019-04-25T03:55:28.862Z,9.50
2019-04-25T03:56:34.189Z,9.50
2019-04-25T03:57:39.361Z,9.40
2019-04-25T03:58:44.512Z,9.50
2019-04-25T03:59:49.673Z,9.50
2019-04-25T04:00:54.887Z,9.50
2019-04-25T04:02:01.242Z,9.50
2019-04-25T04:03:07.917Z,9.40
2019-04-25T04:04:16.188Z,9.40
2019-04-25T04:05:20.398Z,9.40
2019-04-25T04:06:26.730Z,9.40
2019-04-25T04:07:33.609Z,9.40
2019-04-25T04:08:38.859Z,9.40
2019-04-25T04:09:44.041Z,9.40
2019-04-25T04:10:49.212Z,9.40
2019-04-25T04:11:54.672Z,9.40
2019-04-25T04:12:59.877Z,9.40
2019-04-25T04:14:06.195Z,9.40
2019-04-25T04:15:14.359Z,9.40
2019-04-25T04:16:23.175Z,9.40
2019-04-25T04:17:53.651Z,9.40
2019-04-25T04:18:59.950Z,9.40
2019-04-25T04:20:23.578Z,9.40
2019-04-25T04:21:46.737Z,9.40
2019-04-25T04:23:03.516Z,9.30
2019-04-25T04:24:27.777Z,9.40
2019-04-25T04:25:33.631Z,9.40
2019-04-25T04:26:39.054Z,9.30
2019-04-25T04:27:44.398Z,9.30
2019-04-25T04:28:49.674Z,9.20
2019-04-25T04:29:56.307Z,9.30
2019-04-25T04:31:01.489Z,9.30
2019-04-25T04:32:06.937Z,9.30
2019-04-25T04:33:23.092Z,9.30
2019-04-25T04:34:19.146Z,9.30
2019-04-25T04:35:24.264Z,9.20
2019-04-25T04:36:29.636Z,9.20
2019-04-25T04:37:34.833Z,9.20
2019-04-25T04:38:40.014Z,9.20
2019-04-25T04:39:45.268Z,9.20
2019-04-25T04:40:50.445Z,9.30
2019-04-25T04:41:55.947Z,9.30
2019-04-25T04:43:01.188Z,9.40
2019-04-25T04:44:06.420Z,9.50
2019-04-25T04:45:12.393Z,9.50
2019-04-25T04:46:18.848Z,9.60
2019-04-25T04:47:25.046Z,9.60
2019-04-25T04:48:30.256Z,9.70
2019-04-25T04:49:35.505Z,9.70
2019-04-25T04:50:40.769Z,9.80
2019-04-25T04:51:46.008Z,9.90
2019-04-25T04:52:51.188Z,9.90
2019-04-25T04:53:57.458Z,10.00
2019-04-25T04:55:06.262Z,10.00
2019-04-25T04:56:09.666Z,10.10
2019-04-25T04:57:26.581Z,10.20
2019-04-25T04:58:21.930Z,10.20
2019-04-25T04:59:27.170Z,10.30
2019-04-25T05:00:33.771Z,10.30
2019-04-25T05:01:57.175Z,10.40
2019-04-25T05:03:17.313Z,10.40
2019-04-25T05:04:28.589Z,10.50
2019-04-25T05:05:50.235Z,10.60
2019-04-25T05:07:11.081Z,10.70
2019-04-25T05:08:28.440Z,10.80
2019-04-25T05:09:33.610Z,10.80
2019-04-25T05:10:38.843Z,10.90
2019-04-25T05:11:44.216Z,11.00
2019-04-25T05:12:49.344Z,11.00
2019-04-25T05:13:54.567Z,11.20
2019-04-25T05:15:00.222Z,11.20
2019-04-25T05:16:05.519Z,11.30
2019-04-25T05:17:11.365Z,11.30
2019-04-25T05:18:31.539Z,11.40
2019-04-25T05:19:24.183Z,11.40
2019-04-25T05:20:29.454Z,11.50
2019-04-25T05:21:34.566Z,11.60
2019-04-25T05:22:39.849Z,11.60
2019-04-25T05:23:45.031Z,11.60
2019-04-25T05:24:50.307Z,11.70
2019-04-25T05:25:55.799Z,11.70
2019-04-25T05:27:03.834Z,11.70
2019-04-25T05:28:09.111Z,11.70
2019-04-25T05:29:19.828Z,11.70
2019-04-25T05:30:29.488Z,11.80
2019-04-25T05:31:41.581Z,11.90
2019-04-25T05:32:46.815Z,11.90
2019-04-25T05:33:53.592Z,12.00
2019-04-25T05:34:58.882Z,12.00
2019-04-25T05:36:05.949Z,12.00
2019-04-25T05:37:11.243Z,12.20
2019-04-25T05:38:17.594Z,12.20
2019-04-25T05:39:24.063Z,12.30
2019-04-25T05:40:29.776Z,12.40
2019-04-25T05:41:41.316Z,12.50
2019-04-25T05:43:03.575Z,12.60
2019-04-25T05:44:08.813Z,12.60
2019-04-25T05:45:16.101Z,12.60
2019-04-25T05:46:23.188Z,12.70
2019-04-25T05:47:29.122Z,12.60
2019-04-25T05:48:34.361Z,12.60
2019-04-25T05:49:39.572Z,12.50
2019-04-25T05:50:44.795Z,12.60
2019-04-25T05:51:50.026Z,12.70
2019-04-25T05:52:55.212Z,12.80
2019-04-25T05:54:00.737Z,12.90
2019-04-25T05:55:06.400Z,13.00
2019-04-25T05:56:11.551Z,13.10
2019-04-25T05:57:16.905Z,13.30
2019-04-25T05:58:22.956Z,13.40
2019-04-25T05:59:29.075Z,13.40
2019-04-25T06:00:34.341Z,13.40
2019-04-25T06:01:39.532Z,13.60
2019-04-25T06:02:46.202Z,13.70
2019-04-25T06:03:51.528Z,13.70
2019-04-25T06:04:56.729Z,13.60
2019-04-25T06:06:03.371Z,13.50
2019-04-25T06:07:08.668Z,13.50
2019-04-25T06:08:15.114Z,13.50
2019-04-25T06:09:39.429Z,13.50
2019-04-25T06:11:13.560Z,13.60
2019-04-25T06:12:26.903Z,13.60
2019-04-25T06:13:53.206Z,13.60
2019-04-25T06:14:58.614Z,13.60
2019-04-25T06:16:08.281Z,13.50
2019-04-25T06:17:16.469Z,13.50
2019-04-25T06:18:37.174Z,13.50
2019-04-25T06:19:53.492Z,13.40
2019-04-25T06:20:58.681Z,13.40
2019-04-25T06:22:07.726Z,13.40
2019-04-25T06:23:24.590Z,13.50
2019-04-25T06:24:35.930Z,13.60
2019-04-25T06:25:41.193Z,13.60
2019-04-25T06:26:54.260Z,13.60
2019-04-25T06:28:01.715Z,13.60
2019-04-25T06:29:07.178Z,13.60
2019-04-25T06:30:20.479Z,13.60
2019-04-25T06:31:26.874Z,13.50
2019-04-25T06:32:35.066Z,13.50
2019-04-25T06:33:39.483Z,13.60
2019-04-25T06:34:44.726Z,13.70
2019-04-25T06:35:49.898Z,13.90
2019-04-25T06:36:55.051Z,14.10
2019-04-25T06:38:00.244Z,14.30
2019-04-25T06:39:07.787Z,14.40
2019-04-25T06:40:13.781Z,14.60
2019-04-25T06:41:18.996Z,14.80
2019-04-25T06:42:24.878Z,14.90
2019-04-25T06:43:31.076Z,15.00
2019-04-25T06:44:58.043Z,15.10
2019-04-25T06:46:40.584Z,15.10
2019-04-25T06:48:10.116Z,15.20
2019-04-25T06:49:25.138Z,15.40
2019-04-25T06:50:29.482Z,15.50
2019-04-25T06:51:51.360Z,15.50
2019-04-25T06:52:56.605Z,15.40
2019-04-25T06:54:03.329Z,15.50
2019-04-25T06:55:09.861Z,15.60
2019-04-25T06:56:19.248Z,15.70
2019-04-25T06:57:26.977Z,15.80
2019-04-25T06:58:38.476Z,15.90
2019-04-25T06:59:43.946Z,15.90
2019-04-25T07:00:58.892Z,16.00
2019-04-25T07:02:00.935Z,16.20
2019-04-25T07:03:08.093Z,16.40
2019-04-25T07:04:14.037Z,16.40
2019-04-25T07:05:30.733Z,16.60
2019-04-25T07:06:27.215Z,16.70
2019-04-25T07:07:35.045Z,16.60
2019-04-25T07:08:40.568Z,16.70
2019-04-25T07:09:45.828Z,16.90
2019-04-25T07:10:50.956Z,17.10
2019-04-25T07:11:56.372Z,17.20
2019-04-25T07:13:01.641Z,17.40
2019-04-25T07:14:06.926Z,17.40
2019-04-25T07:15:13.805Z,17.20
2019-04-25T07:16:19.124Z,17.40
2019-04-25T07:17:25.824Z,17.50
2019-04-25T07:18:33.116Z,17.80
2019-04-25T07:19:38.018Z,17.80
2019-04-25T07:20:45.146Z,17.90
2019-04-25T07:21:50.138Z,17.90
2019-04-25T07:22:55.491Z,17.80
2019-04-25T07:24:00.918Z,17.80
2019-04-25T07:25:08.440Z,17.80
2019-04-25T07:26:37.676Z,17.70
2019-04-25T07:27:50.324Z,17.70
2019-04-25T07:29:06.398Z,17.40
2019-04-25T07:30:43.823Z,17.20
2019-04-25T07:31:45.328Z,17.20
2019-04-25T07:32:54.776Z,17.20
2019-04-25T07:34:07.203Z,17.10
2019-04-25T07:35:13.491Z,17.10
2019-04-25T07:36:18.850Z,17.10
2019-04-25T07:37:24.259Z,17.10
2019-04-25T07:38:29.437Z,17.10
2019-04-25T07:39:35.567Z,17.00
2019-04-25T07:40:41.345Z,17.00
2019-04-25T07:41:46.552Z,17.00
2019-04-25T07:42:53.462Z,17.00
2019-04-25T07:43:59.004Z,17.10
2019-04-25T07:45:05.149Z,17.20
2019-04-25T07:46:11.326Z,17.40
2019-04-25T07:47:16.475Z,17.30
2019-04-25T07:48:24.367Z,17.20
2019-04-25T07:49:30.324Z,17.20
2019-04-25T07:50:36.644Z,17.30
2019-04-25T07:51:43.490Z,17.40
2019-04-25T07:52:49.763Z,17.50
2019-04-25T07:53:55.103Z,17.50
2019-04-25T07:55:00.445Z,17.70
2019-04-25T07:56:07.029Z,17.90
2019-04-25T07:57:13.520Z,18.00
2019-04-25T07:58:18.853Z,18.10
2019-04-25T07:59:24.149Z,18.30
2019-04-25T08:00:29.731Z,18.60
2019-04-25T08:01:37.463Z,18.70
2019-04-25T08:02:43.441Z,18.50
2019-04-25T08:03:48.794Z,18.60
2019-04-25T08:04:54.145Z,18.70
2019-04-25T08:06:03.063Z,18.70
2019-04-25T08:07:08.661Z,18.60
2019-04-25T08:08:13.913Z,18.50
2019-04-25T08:09:19.178Z,18.50
2019-04-25T08:10:27.878Z,18.50
2019-04-25T08:11:34.124Z,18.40
2019-04-25T08:12:40.959Z,17.90
2019-04-25T08:14:04.754Z,17.90
2019-04-25T08:15:17.689Z,17.90
2019-04-25T08:16:24.339Z,17.70
2019-04-25T08:17:48.088Z,17.60
2019-04-25T08:18:54.043Z,17.60
2019-04-25T08:19:59.917Z,17.70
2019-04-25T08:21:05.254Z,17.90
2019-04-25T08:22:10.721Z,17.80
2019-04-25T08:23:16.051Z,17.80
2019-04-25T08:24:21.572Z,17.70
2019-04-25T08:25:26.840Z,17.70
2019-04-25T08:26:33.853Z,17.70
2019-04-25T08:27:39.023Z,17.80
2019-04-25T08:28:54.581Z,17.90
2019-04-25T08:29:50.996Z,17.90
2019-04-25T08:30:56.201Z,17.90
2019-04-25T08:32:01.390Z,17.90
2019-04-25T08:33:06.555Z,17.80
2019-04-25T08:34:11.807Z,17.60
2019-04-25T08:35:17.005Z,17.60
2019-04-25T08:36:23.361Z,17.40
2019-04-25T08:37:29.568Z,17.30
2019-04-25T08:38:36.793Z,17.20
2019-04-25T08:39:44.214Z,17.20
2019-04-25T08:40:48.922Z,17.10
2019-04-25T08:41:54.182Z,17.20
2019-04-25T08:42:59.463Z,17.30
2019-04-25T08:44:04.946Z,17.50
2019-04-25T08:45:10.611Z,17.60
2019-04-25T08:46:15.986Z,17.70
2019-04-25T08:47:21.116Z,17.60
2019-04-25T08:48:28.769Z,17.90
2019-04-25T08:49:49.380Z,18.20
2019-04-25T08:51:10.766Z,18.40
2019-04-25T08:52:15.969Z,18.70
2019-04-25T08:53:24.400Z,18.80
2019-04-25T08:55:00.716Z,18.90
2019-04-25T08:56:20.381Z,18.90
2019-04-25T08:57:45.524Z,19.00
2019-04-25T08:59:09.222Z,19.00
2019-04-25T09:00:27.629Z,19.00
2019-04-25T09:02:07.222Z,19.00
2019-04-25T09:03:14.986Z,19.30
2019-04-25T09:04:25.563Z,19.70
2019-04-25T09:05:37.350Z,19.90
2019-04-25T09:06:42.339Z,20.00
2019-04-25T09:07:47.964Z,20.30
2019-04-25T09:08:54.002Z,20.40
2019-04-25T09:09:59.320Z,20.50
2019-04-25T09:11:04.590Z,20.40
2019-04-25T09:12:09.771Z,20.50
2019-04-25T09:13:15.027Z,20.40
2019-04-25T09:14:20.398Z,20.20
2019-04-25T09:15:25.658Z,20.10
2019-04-25T09:16:30.871Z,19.50
2019-04-25T09:17:37.229Z,19.20
2019-04-25T09:18:44.329Z,19.10
2019-04-25T09:19:50.677Z,19.00
2019-04-25T09:20:55.917Z,19.00
2019-04-25T09:22:01.217Z,18.90
2019-04-25T09:23:06.597Z,18.90
2019-04-25T09:24:13.317Z,18.70
2019-04-25T09:25:19.444Z,18.60
2019-04-25T09:26:24.916Z,18.70
2019-04-25T09:27:30.246Z,18.60
2019-04-25T09:28:38.831Z,18.40
2019-04-25T09:29:43.489Z,18.40
2019-04-25T09:30:49.566Z,18.30
2019-04-25T09:31:55.039Z,18.10
2019-04-25T09:33:00.297Z,17.90
2019-04-25T09:34:05.627Z,17.80
2019-04-25T09:35:11.017Z,17.80
2019-04-25T09:36:16.236Z,17.90
2019-04-25T09:37:21.568Z,17.80
2019-04-25T09:38:26.901Z,17.70
2019-04-25T09:39:39.040Z,17.80
2019-04-25T09:40:45.717Z,17.70
2019-04-25T09:41:53.430Z,17.70
2019-04-25T09:42:58.826Z,17.60
2019-04-25T09:44:05.785Z,17.60
2019-04-25T09:45:30.022Z,17.60
2019-04-25T09:46:37.252Z,17.50
2019-04-25T09:47:44.587Z,17.50
2019-04-25T09:49:15.244Z,17.60
2019-04-25T09:50:40.091Z,17.60
2019-04-25T09:52:05.490Z,17.70
2019-04-25T09:53:21.893Z,17.60
2019-04-25T09:54:31.382Z,17.60
2019-04-25T09:56:07.549Z,17.60
2019-04-25T09:57:36.888Z,17.70
2019-04-25T09:58:53.965Z,17.70
2019-04-25T10:00:00.467Z,17.80
2019-04-25T10:01:10.907Z,17.70
2019-04-25T10:02:16.155Z,17.80
2019-04-25T10:03:21.346Z,17.90
2019-04-25T10:04:27.031Z,18.00
2019-04-25T10:05:33.763Z,18.10
2019-04-25T10:06:39.122Z,18.20
2019-04-25T10:07:46.298Z,18.20
2019-04-25T10:08:51.053Z,18.10
2019-04-25T10:09:56.190Z,18.20
2019-04-25T10:11:01.391Z,18.10
2019-04-25T10:12:06.979Z,18.00
2019-04-25T10:13:12.245Z,18.10
2019-04-25T10:14:50.718Z,18.10
2019-04-25T10:16:07.050Z,18.00
2019-04-25T10:17:13.702Z,17.90
2019-04-25T10:18:19.920Z,17.90
2019-04-25T10:19:25.082Z,18.00
2019-04-25T10:20:30.311Z,18.00
2019-04-25T10:21:35.477Z,18.00
2019-04-25T10:22:41.005Z,17.90
2019-04-25T10:23:46.794Z,17.80
2019-04-25T10:25:00.330Z,17.80
2019-04-25T10:25:59.323Z,17.80
2019-04-25T10:27:04.987Z,17.70
2019-04-25T10:28:10.261Z,17.60
2019-04-25T10:29:15.543Z,17.50
2019-04-25T10:30:23.717Z,17.50
2019-04-25T10:31:27.701Z,17.50
2019-04-25T10:32:33.542Z,17.40
2019-04-25T10:33:39.742Z,17.40
2019-04-25T10:34:46.075Z,17.50
2019-04-25T10:35:56.798Z,17.50
2019-04-25T10:36:58.344Z,17.40
2019-04-25T10:38:03.713Z,17.40
2019-04-25T10:39:11.112Z,17.40
2019-04-25T10:40:18.215Z,17.40
2019-04-25T10:41:24.481Z,17.40
2019-04-25T10:42:30.955Z,17.40
2019-04-25T10:43:36.320Z,17.40
2019-04-25T10:44:41.821Z,17.40
2019-04-25T10:45:48.695Z,17.40
2019-04-25T10:46:54.581Z,17.50
2019-04-25T10:48:00.122Z,17.50
2019-04-25T10:49:05.368Z,17.60
2019-04-25T10:50:11.129Z,17.60
2019-04-25T10:51:17.146Z,17.70
2019-04-25T10:52:23.375Z,17.80
2019-04-25T10:53:28.824Z,17.90
2019-04-25T10:54:35.203Z,18.00
2019-04-25T10:55:41.437Z,18.10
2019-04-25T10:56:48.113Z,18.10
2019-04-25T10:57:54.964Z,18.30
2019-04-25T10:59:00.503Z,18.30
2019-04-25T11:00:11.499Z,18.40
2019-04-25T11:01:16.845Z,18.50
2019-04-25T11:02:23.490Z,18.60
2019-04-25T11:03:37.931Z,18.90
2019-04-25T11:04:49.782Z,19.20
2019-04-25T11:05:55.928Z,19.50
2019-04-25T11:07:01.357Z,19.80
2019-04-25T11:08:06.579Z,20.00
2019-04-25T11:09:19.017Z,20.10
2019-04-25T11:10:25.466Z,20.40
2019-04-25T11:11:31.826Z,20.40
2019-04-25T11:12:37.050Z,20.40
2019-04-25T11:13:44.006Z,20.50
2019-04-25T11:14:50.304Z,20.50
2019-04-25T11:15:56.176Z,20.50
2019-04-25T11:17:02.280Z,20.70
2019-04-25T11:18:07.492Z,20.60
2019-04-25T11:19:13.594Z,20.70
2019-04-25T11:20:27.795Z,20.80
2019-04-25T11:21:33.349Z,21.00
2019-04-25T11:22:38.726Z,21.00
2019-04-25T11:23:44.971Z,21.30
2019-04-25T11:24:51.079Z,21.50
2019-04-25T11:25:56.413Z,21.50
2019-04-25T11:27:02.373Z,21.40
2019-04-25T11:28:10.402Z,21.50
2019-04-25T11:29:16.314Z,21.50
2019-04-25T11:30:22.853Z,21.70
2019-04-25T11:31:33.708Z,21.90
2019-04-25T11:32:39.015Z,22.00
2019-04-25T11:33:44.587Z,22.40
2019-04-25T11:34:50.712Z,22.40
2019-04-25T11:35:56.442Z,22.30
2019-04-25T11:37:01.895Z,22.20
2019-04-25T11:38:09.058Z,22.20
2019-04-25T11:39:35.286Z,22.20
2019-04-25T11:40:48.094Z,22.20
2019-04-25T11:41:55.520Z,21.80
2019-04-25T11:42:59.919Z,21.80
2019-04-25T11:44:06.159Z,21.50
2019-04-25T11:45:11.885Z,21.60
2019-04-25T11:46:17.521Z,21.60
2019-04-25T11:47:24.286Z,21.50
2019-04-25T11:48:29.531Z,21.60
2019-04-25T11:49:34.987Z,21.50
2019-04-25T11:50:40.798Z,21.40
2019-04-25T11:51:46.131Z,21.30
2019-04-25T11:52:51.426Z,21.30
2019-04-25T11:53:56.710Z,21.30
2019-04-25T11:55:02.019Z,21.40
2019-04-25T11:56:08.346Z,21.40
2019-04-25T11:57:13.964Z,21.60
2019-04-25T11:58:20.381Z,21.60
2019-04-25T11:59:25.677Z,21.50
2019-04-25T12:00:33.729Z,21.40
2019-04-25T12:01:39.073Z,21.10
2019-04-25T12:02:45.267Z,21.10
2019-04-25T12:03:50.624Z,21.10
2019-04-25T12:04:55.972Z,21.10
2019-04-25T12:06:01.231Z,21.10
2019-04-25T12:07:07.184Z,21.00
2019-04-25T12:08:13.839Z,21.00
2019-04-25T12:09:19.699Z,21.10
2019-04-25T12:10:24.995Z,21.10
2019-04-25T12:11:30.330Z,21.20
2019-04-25T12:12:37.182Z,21.30
2019-04-25T12:13:45.964Z,21.30
2019-04-25T12:14:51.601Z,21.10
2019-04-25T12:15:57.042Z,21.10
2019-04-25T12:17:03.766Z,21.10
2019-04-25T12:18:09.335Z,20.90
2019-04-25T12:19:14.663Z,20.90
2019-04-25T12:20:20.116Z,20.80
2019-04-25T12:21:25.439Z,20.80
2019-04-25T12:22:30.954Z,20.80
2019-04-25T12:23:36.496Z,20.70
2019-04-25T12:24:41.666Z,20.50
2019-04-25T12:25:47.566Z,20.50
2019-04-25T12:26:54.816Z,20.40
2019-04-25T12:28:00.280Z,20.50
2019-04-25T12:29:05.578Z,20.50
2019-04-25T12:30:13.912Z,20.50
2019-04-25T12:31:18.190Z,20.50
2019-04-25T12:32:23.480Z,20.50
2019-04-25T12:33:28.767Z,20.40
2019-04-25T12:34:34.086Z,20.40
2019-04-25T12:35:39.309Z,20.50
2019-04-25T12:36:45.024Z,20.70
2019-04-25T12:37:50.153Z,20.80
2019-04-25T12:38:55.546Z,20.90
2019-04-25T12:40:00.756Z,20.90
2019-04-25T12:41:06.277Z,20.90
2019-04-25T12:42:11.565Z,20.80
2019-04-25T12:43:16.929Z,20.70
2019-04-25T12:44:35.471Z,20.70
2019-04-25T12:45:47.294Z,20.70
2019-04-25T12:46:54.583Z,20.70
2019-04-25T12:47:59.921Z,20.80
2019-04-25T12:49:06.428Z,21.00
2019-04-25T12:50:11.802Z,21.30
2019-04-25T12:51:17.093Z,21.40
2019-04-25T12:52:24.422Z,21.70
2019-04-25T12:53:29.127Z,21.90
2019-04-25T12:54:34.406Z,22.00
2019-04-25T12:55:39.683Z,22.10
2019-04-25T12:56:44.961Z,22.30
2019-04-25T12:57:50.174Z,22.50
2019-04-25T12:58:56.013Z,22.60
2019-04-25T13:00:01.365Z,22.80
2019-04-25T13:01:08.603Z,23.10
2019-04-25T13:02:13.899Z,23.30
2019-04-25T13:03:19.082Z,23.50
2019-04-25T13:04:25.267Z,23.60
2019-04-25T13:05:30.478Z,23.40
2019-04-25T13:06:35.740Z,23.10
2019-04-25T13:07:41.065Z,23.10
2019-04-25T13:08:46.196Z,23.00
2019-04-25T13:09:53.524Z,22.90
2019-04-25T13:11:07.880Z,22.70
2019-04-25T13:12:08.464Z,22.60
2019-04-25T13:13:16.167Z,22.80
2019-04-25T13:14:20.717Z,23.00
2019-04-25T13:15:27.047Z,23.00
2019-04-25T13:16:34.189Z,23.10
2019-04-25T13:17:39.631Z,23.10
2019-04-25T13:18:44.813Z,23.30
2019-04-25T13:19:50.158Z,23.40
2019-04-25T13:20:57.169Z,23.40
2019-04-25T13:22:02.862Z,23.40
2019-04-25T13:23:09.004Z,23.10
2019-04-25T13:24:14.253Z,23.00
2019-04-25T13:25:20.744Z,22.90
2019-04-25T13:26:29.050Z,23.00
2019-04-25T13:27:44.518Z,22.90
2019-04-25T13:29:12.491Z,23.00
2019-04-25T13:30:35.520Z,23.00
2019-04-25T13:31:53.180Z,23.20
2019-04-25T13:33:09.165Z,23.20
2019-04-25T13:34:38.432Z,23.40
2019-04-25T13:35:49.021Z,23.50
2019-04-25T13:36:54.276Z,23.30
2019-04-25T13:37:59.497Z,23.30
2019-04-25T13:39:09.257Z,23.50
2019-04-25T13:40:17.508Z,23.50
2019-04-25T13:41:23.868Z,23.60
2019-04-25T13:42:29.005Z,23.60
2019-04-25T13:43:34.442Z,23.50
2019-04-25T13:44:39.591Z,23.70
2019-04-25T13:45:44.819Z,23.60
2019-04-25T13:46:51.198Z,23.60
2019-04-25T13:47:56.454Z,23.70
2019-04-25T13:49:01.728Z,23.80
2019-04-25T13:50:09.486Z,23.90
2019-04-25T13:51:14.631Z,24.10
2019-04-25T13:52:19.938Z,24.30
2019-04-25T13:53:27.272Z,24.20
2019-04-25T13:54:33.773Z,24.20
2019-04-25T13:55:39.482Z,24.10
2019-04-25T13:56:44.785Z,24.10
2019-04-25T13:57:50.019Z,24.10
2019-04-25T13:58:55.199Z,24.10
2019-04-25T14:00:00.459Z,24.20
2019-04-25T14:01:13.211Z,24.40
2019-04-25T14:02:14.418Z,24.50
2019-04-25T14:03:20.657Z,24.30
2019-04-25T14:04:28.069Z,24.00
2019-04-25T14:05:35.344Z,23.80
2019-04-25T14:06:40.976Z,23.80
2019-04-25T14:07:46.152Z,23.80
2019-04-25T14:08:53.395Z,23.80
2019-04-25T14:09:58.717Z,23.90
2019-04-25T14:11:05.240Z,23.90
2019-04-25T14:12:11.660Z,23.90
2019-04-25T14:13:16.966Z,23.90
2019-04-25T14:14:22.686Z,23.80
2019-04-25T14:15:28.414Z,23.70
2019-04-25T14:16:44.716Z,23.70
2019-04-25T14:18:14.842Z,23.70
2019-04-25T14:19:31.377Z,23.70
2019-04-25T14:20:43.364Z,23.70
2019-04-25T14:21:48.696Z,23.60
2019-04-25T14:22:54.147Z,23.70
2019-04-25T14:23:59.363Z,23.80
2019-04-25T14:25:05.422Z,23.80
2019-04-25T14:26:10.691Z,23.90
2019-04-25T14:27:16.356Z,23.90
2019-04-25T14:28:21.942Z,24.10
2019-04-25T14:29:28.329Z,24.10
2019-04-25T14:30:34.387Z,24.10
2019-04-25T14:31:45.649Z,24.00
2019-04-25T14:32:47.276Z,24.10
2019-04-25T14:33:52.617Z,24.10
2019-04-25T14:34:57.880Z,23.90
2019-04-25T14:36:03.270Z,23.90
2019-04-25T14:37:08.511Z,23.90
2019-04-25T14:38:13.920Z,23.70
2019-04-25T14:39:19.917Z,23.60
2019-04-25T14:40:26.076Z,23.60
2019-04-25T14:41:32.403Z,23.50