createdAt,value
2018-03-07T05:07:44.658Z,84.62
2018-03-07T05:10:13.316Z,86.50
2018-03-07T05:12:50.367Z,78.10
2018-03-07T05:15:25.514Z,80.35
2018-03-07T05:17:53.393Z,81.75
2018-03-07T05:20:23.861Z,82.10
2018-03-07T05:22:52.228Z,77.12
2018-03-07T05:25:23.914Z,66.87
2018-03-07T05:27:52.168Z,70.40
2018-03-07T05:30:24.110Z,65.13
2018-03-07T05:32:51.605Z,74.50
2018-03-07T05:35:23.616Z,77.82
2018-03-07T05:37:51.901Z,74.78
2018-03-07T05:40:24.724Z,72.30
2018-03-07T05:42:52.218Z,70.00
2018-03-07T05:45:26.301Z,68.87
2018-03-07T05:47:54.906Z,66.72
2018-03-07T05:50:42.171Z,72.93
2018-03-07T05:53:17.367Z,60.97
2018-03-07T05:55:50.818Z,70.65
2018-03-07T06:01:23.838Z,69.72
2018-03-07T06:03:51.507Z,74.80
2018-03-07T06:09:18.167Z,69.82
2018-03-07T06:11:49.287Z,71.90
2018-03-07T06:17:24.113Z,69.03
2018-03-07T06:22:50.897Z,71.90
2018-03-07T06:28:07.682Z,69.05
2018-03-07T06:30:48.343Z,72.67
2018-03-07T06:33:22.669Z,66.53
2018-03-07T06:35:50.905Z,71.28
2018-03-07T06:41:48.490Z,71.00
2018-03-07T06:44:17.716Z,75.50
2018-03-07T06:46:49.110Z,81.80
2018-03-07T06:52:25.447Z,74.97
2018-03-07T07:08:52.879Z,75.53
2018-03-07T07:11:37.520Z,80.78
2018-03-07T07:17:12.548Z,71.68
2018-03-07T07:19:50.286Z,71.65
2018-03-07T07:25:18.572Z,77.80
2018-03-07T07:27:50.730Z,76.80
2018-03-07T07:33:18.978Z,72.17
2018-03-07T07:38:52.157Z,79.72
2018-03-07T07:41:20.888Z,81.15
2018-03-07T07:43:49.155Z,80.47
2018-03-07T07:46:19.627Z,75.25
2018-03-07T07:48:48.807Z,78.47
2018-03-07T07:58:44.228Z,69.30
2018-03-07T08:03:58.929Z,62.35
2018-03-07T08:06:36.047Z,61.47
2018-03-07T08:09:11.360Z,61.30
2018-03-07T08:11:51.517Z,57.90
2018-03-07T08:14:19.684Z,55.05
2018-03-07T08:16:51.423Z,55.65
2018-03-07T08:19:19.334Z,55.05
2018-03-07T08:21:49.967Z,55.65
2018-03-07T08:24:22.563Z,59.97
2018-03-07T08:29:49.961Z,56.93
2018-03-07T08:32:17.552Z,52.83
2018-03-07T08:34:51.722Z,50.20
2018-03-07T08:37:19.241Z,45.90
2018-03-07T08:39:49.937Z,44.97
2018-03-07T08:42:18.334Z,43.58
2018-03-07T08:44:48.308Z,41.00
2018-03-07T08:47:17.067Z,41.80
2018-03-07T08:49:48.024Z,45.38
2018-03-07T08:52:17.511Z,46.00
2018-03-07T08:54:49.132Z,48.47
2018-03-07T09:13:48.742Z,54.22
2018-03-07T09:19:19.536Z,44.22
2018-03-07T09:21:51.332Z,44.45
2018-03-07T09:24:19.559Z,41.53
2018-03-07T09:26:50.717Z,39.28
2018-03-07T09:29:19.159Z,41.05
2018-03-07T09:31:49.241Z,36.05
2018-03-07T09:34:21.006Z,36.63
2018-03-07T09:39:48.512Z,35.92
2018-03-07T09:42:19.421Z,34.13
2018-03-07T09:44:50.798Z,34.75
2018-03-07T09:47:20.381Z,33.50
2018-03-07T09:49:49.815Z,31.55
2018-03-07T09:52:21.688Z,31.42
2018-03-07T09:54:50.317Z,30.50
2018-03-07T10:00:21.806Z,30.03
2018-03-07T10:02:49.710Z,23.80
2018-03-07T10:10:21.696Z,17.75
2018-03-07T10:12:50.702Z,17.45
2018-03-07T10:15:19.762Z,17.35
2018-03-07T10:17:50.778Z,17.90
2018-03-07T10:20:21.040Z,18.27
2018-03-07T10:22:50.129Z,20.08
2018-03-07T10:25:20.013Z,20.55
2018-03-07T10:30:54.966Z,20.75
2018-03-07T10:39:19.560Z,19.02
2018-03-07T10:41:52.359Z,17.35
2018-03-07T10:44:20.335Z,18.40
2018-03-07T10:49:50.897Z,19.17
2018-03-07T10:52:20.189Z,18.98
2018-03-07T10:54:49.782Z,18.35
2018-03-07T10:57:19.402Z,18.12
2018-03-07T10:59:53.705Z,17.95
2018-03-07T11:02:21.456Z,17.30
2018-03-07T11:04:51.051Z,16.45
2018-03-07T11:07:19.593Z,15.25
2018-03-07T11:09:49.468Z,15.32
2018-03-07T11:12:18.177Z,15.25
2018-03-07T11:14:49.504Z,13.48
2018-03-07T11:17:19.736Z,13.15
2018-03-07T11:19:49.816Z,11.57
2018-03-07T11:22:18.295Z,11.77
2018-03-07T11:24:49.522Z,11.88
2018-03-07T11:27:19.165Z,10.45
2018-03-07T11:29:50.781Z,10.77
2018-03-07T11:32:20.306Z,10.38
2018-03-07T11:34:49.894Z,10.63
2018-03-07T11:37:18.786Z,9.25
2018-03-07T11:39:49.689Z,10.43
2018-03-07T11:42:18.298Z,9.70
2018-03-07T11:44:49.615Z,9.70
2018-03-07T11:47:18.309Z,10.50
2018-03-07T11:49:49.764Z,10.55
2018-03-07T11:52:18.192Z,10.18
2018-03-07T11:54:50.864Z,10.57
2018-03-07T11:57:19.347Z,10.60
2018-03-07T11:59:50.969Z,10.27
2018-03-07T12:02:19.475Z,8.60
2018-03-07T12:04:51.153Z,8.75
2018-03-07T12:07:19.533Z,7.72
2018-03-07T12:09:50.117Z,7.90
2018-03-07T12:12:18.797Z,7.53
2018-03-07T12:14:50.041Z,7.40
2018-03-07T12:17:17.576Z,7.78
2018-03-07T12:19:50.310Z,7.87
2018-03-07T12:22:19.314Z,7.50
2018-03-07T12:24:51.646Z,7.20
2018-03-07T12:27:23.546Z,7.00
2018-03-07T12:29:51.834Z,7.30
2018-03-07T12:32:20.415Z,7.85
2018-03-07T12:34:51.775Z,8.23
2018-03-07T12:37:20.699Z,6.55
2018-03-07T12:39:50.673Z,6.87
2018-03-07T12:42:19.313Z,6.15
2018-03-07T12:44:52.513Z,5.87
2018-03-07T12:47:20.465Z,5.70
2018-03-07T12:49:51.667Z,5.28
2018-03-07T12:52:20.506Z,5.82
2018-03-07T12:54:51.097Z,5.78
2018-03-07T12:57:20.320Z,5.60
2018-03-07T12:59:51.415Z,5.85
2018-03-07T13:02:20.101Z,5.32
2018-03-07T13:04:51.290Z,4.87
2018-03-07T13:07:20.137Z,5.07
2018-03-07T13:09:55.957Z,4.90
2018-03-07T13:12:24.340Z,4.30
2018-03-07T13:14:51.897Z,4.03
2018-03-07T13:17:29.160Z,4.35
2018-03-07T13:19:56.692Z,4.25
2018-03-07T13:22:24.208Z,4.30
2018-03-07T13:24:51.801Z,4.35
2018-03-07T13:27:20.542Z,4.12
2018-03-07T13:29:51.783Z,4.00
2018-03-07T13:32:20.656Z,3.47
2018-03-07T13:34:51.615Z,3.90
2018-03-07T13:37:20.436Z,3.92
2018-03-07T13:39:51.697Z,4.40
2018-03-07T13:42:20.491Z,4.25
2018-03-07T13:44:51.784Z,4.50
2018-03-07T13:47:20.285Z,4.25
2018-03-07T13:49:51.989Z,4.03
2018-03-07T13:52:20.728Z,4.37
2018-03-07T13:54:52.092Z,4.20
2018-03-07T13:57:21.468Z,4.40
2018-03-07T13:59:53.020Z,4.18
2018-03-07T14:02:21.391Z,3.92
2018-03-07T14:04:52.234Z,4.20
2018-03-07T14:07:21.202Z,4.00
2018-03-07T14:09:52.567Z,4.20
2018-03-07T14:12:21.460Z,4.57
2018-03-07T14:14:52.368Z,4.47
2018-03-07T14:17:21.384Z,4.30
2018-03-07T14:19:53.389Z,4.70
2018-03-07T14:22:23.663Z,5.30
2018-03-07T14:24:53.294Z,4.70
2018-03-07T14:30:21.550Z,4.87
2018-03-07T14:32:54.931Z,5.00
2018-03-07T14:35:23.214Z,4.43
2018-03-07T14:37:52.990Z,4.18
2018-03-07T14:40:21.995Z,4.90
2018-03-07T14:42:52.667Z,4.05
2018-03-07T14:45:21.292Z,3.90
2018-03-07T14:47:53.769Z,3.80
2018-03-07T14:50:22.469Z,3.70
2018-03-07T14:52:54.148Z,3.92
2018-03-07T14:55:22.831Z,3.42
2018-03-07T14:57:54.584Z,3.65
2018-03-07T15:00:23.610Z,3.58
2018-03-07T15:02:55.100Z,3.80
2018-03-07T15:05:23.508Z,3.58
2018-03-07T15:07:54.255Z,4.60
2018-03-07T15:10:21.950Z,3.78
2018-03-07T15:12:56.126Z,5.25
2018-03-07T15:15:25.607Z,3.00
2018-03-07T15:17:53.294Z,3.70
2018-03-07T15:20:20.821Z,2.70
2018-03-07T15:22:52.737Z,3.30
2018-03-07T15:25:20.261Z,3.60
2018-03-07T15:27:53.597Z,3.03
2018-03-07T15:30:41.792Z,5.15
2018-03-07T15:33:14.335Z,2.80
2018-03-07T15:35:44.566Z,3.30
2018-03-07T15:38:17.615Z,3.20
2018-03-07T15:40:45.277Z,3.12
2018-03-07T15:43:19.837Z,2.77
2018-03-07T15:45:49.710Z,2.72
2018-03-07T15:48:18.065Z,2.20
2018-03-07T15:50:45.689Z,1.87
2018-03-07T15:53:13.799Z,1.90
2018-03-07T15:55:42.395Z,1.73
2018-03-07T15:58:13.938Z,2.40
2018-03-07T16:00:45.307Z,2.33
2018-03-07T16:03:18.812Z,2.72
2018-03-07T16:05:49.008Z,7.43
2018-03-07T16:08:35.538Z,19.02
2018-03-07T16:11:03.149Z,3.03
2018-03-07T16:13:35.937Z,8.88
2018-03-07T16:16:05.158Z,14.75
2018-03-07T16:18:34.837Z,9.25
2018-03-07T16:21:19.787Z,1.57
2018-03-07T16:29:53.025Z,3.67
2018-03-07T16:32:20.528Z,2.17
2018-03-07T16:37:55.415Z,2.50
2018-03-07T18:44:37.822Z,4.20
2018-03-07T18:47:15.162Z,3.17
2018-03-07T18:49:44.872Z,3.30
2018-03-07T18:52:21.656Z,3.47
2018-03-07T19:00:49.231Z,4.28
2018-03-07T19:03:21.408Z,2.90
2018-03-07T19:14:21.064Z,4.28
2018-03-07T19:22:51.166Z,3.85
2018-03-07T19:25:21.391Z,3.47
2018-03-07T19:34:20.488Z,2.97
2018-03-07T21:16:25.668Z,6.85
2018-03-07T21:18:53.269Z,6.97
2018-03-07T21:21:22.722Z,7.03
2018-03-07T21:29:48.279Z,6.53
2018-03-07T21:32:15.862Z,7.93
2018-03-07T21:34:43.517Z,7.12
2018-03-07T21:37:19.115Z,7.75
2018-03-07T21:39:46.611Z,7.68
2018-03-07T21:42:20.411Z,8.10
2018-03-07T21:44:48.173Z,7.87
2018-03-07T21:47:16.623Z,7.78
2018-03-07T21:49:45.501Z,7.30
2018-03-07T21:52:14.457Z,8.10
2018-03-07T21:54:42.245Z,7.93
2018-03-07T21:57:09.792Z,7.82
2018-03-07T22:02:30.895Z,8.10
2018-03-07T22:04:59.324Z,8.35
2018-03-07T22:07:30.765Z,8.18
2018-03-07T22:09:58.359Z,7.37
2018-03-07T22:12:26.777Z,7.70
2018-03-07T22:14:54.341Z,7.57
2018-03-07T22:17:22.634Z,8.45
2018-03-07T22:19:50.204Z,7.82
2018-03-07T22:22:17.737Z,8.32
2018-03-07T22:24:45.286Z,8.25
2018-03-07T22:27:12.782Z,7.82
2018-03-07T22:29:40.357Z,7.90
2018-03-07T22:32:07.948Z,8.00
2018-03-07T22:34:36.245Z,7.77
2018-03-07T22:37:03.878Z,7.90
2018-03-07T22:39:32.271Z,8.57
2018-03-07T22:41:59.908Z,7.50
2018-03-07T22:44:27.541Z,7.60
2018-03-07T22:46:55.041Z,7.62
2018-03-07T22:49:23.371Z,7.77
2018-03-07T22:51:50.991Z,7.65
2018-03-07T22:54:19.257Z,7.28
2018-03-07T22:56:46.820Z,8.35
2018-03-07T22:59:14.386Z,7.53
2018-03-07T23:01:41.901Z,8.00
2018-03-07T23:04:10.218Z,7.85
2018-03-07T23:06:38.533Z,7.43
2018-03-07T23:09:06.106Z,7.40
2018-03-07T23:11:33.751Z,7.70
2018-03-07T23:14:01.254Z,7.90
2018-03-07T23:16:28.952Z,8.38
2018-03-07T23:18:56.544Z,8.10
2018-03-07T23:21:24.092Z,8.18
2018-03-07T23:23:51.662Z,9.30
2018-03-07T23:26:19.202Z,9.68
2018-03-07T23:28:46.735Z,9.23
2018-03-07T23:31:14.274Z,9.90
2018-03-07T23:33:41.894Z,9.38
2018-03-07T23:36:09.459Z,9.70
2018-03-07T23:38:37.040Z,10.10
2018-03-07T23:41:04.597Z,10.57
2018-03-07T23:43:32.166Z,10.73
2018-03-07T23:45:59.664Z,10.10
2018-03-07T23:48:27.290Z,9.40
2018-03-07T23:50:54.832Z,9.75
2018-03-07T23:53:22.319Z,8.90
2018-03-07T23:55:50.675Z,8.40
2018-03-07T23:58:18.178Z,8.45
