createdAt,value
2022-11-24T00:00:10.284Z,38.55
2022-11-24T00:02:38.960Z,40.92
2022-11-24T00:05:08.815Z,37.92
2022-11-24T00:07:37.197Z,39.20
2022-11-24T00:10:06.122Z,40.90
2022-11-24T00:12:34.435Z,39.33
2022-11-24T00:15:04.211Z,41.63
2022-11-24T00:17:33.270Z,40.28
2022-11-24T00:20:01.594Z,41.17
2022-11-24T00:22:29.967Z,39.85
2022-11-24T00:24:58.262Z,42.03
2022-11-24T00:27:26.577Z,41.03
2022-11-24T00:29:54.893Z,41.22
2022-11-24T00:32:24.592Z,41.45
2022-11-24T00:34:52.911Z,42.63
2022-11-24T00:37:21.225Z,39.97
2022-11-24T00:39:49.593Z,42.42
2022-11-24T00:42:18.558Z,42.97
2022-11-24T00:44:46.918Z,40.13
2022-11-24T00:47:15.324Z,43.90
2022-11-24T00:49:45.251Z,41.08
2022-11-24T00:52:13.553Z,41.67
2022-11-24T00:54:41.869Z,39.33
2022-11-24T00:57:10.342Z,40.83
2022-11-24T00:59:39.594Z,41.78
2022-11-24T01:02:07.982Z,41.25
2022-11-24T01:04:36.915Z,41.95
2022-11-24T01:07:06.759Z,42.65
2022-11-24T01:09:35.437Z,42.13
2022-11-24T01:12:04.274Z,42.13
2022-11-24T01:14:34.023Z,41.40
2022-11-24T01:17:02.537Z,41.28
2022-11-24T01:19:31.067Z,39.65
2022-11-24T01:21:59.399Z,40.50
2022-11-24T01:24:29.146Z,40.50
2022-11-24T01:26:57.469Z,38.38
2022-11-24T01:29:25.910Z,41.20
2022-11-24T01:31:54.242Z,39.28
2022-11-24T01:34:22.853Z,39.90
2022-11-24T01:36:51.259Z,37.65
2022-11-24T01:39:19.598Z,37.97
2022-11-24T01:41:49.301Z,40.00
2022-11-24T01:44:22.473Z,38.38
2022-11-24T01:46:54.295Z,39.00
2022-11-24T01:49:26.902Z,40.95
2022-11-24T01:51:59.738Z,36.70
2022-11-24T01:54:31.814Z,37.88
2022-11-24T01:57:06.804Z,36.78
2022-11-24T01:59:35.125Z,39.33
2022-11-24T02:02:03.724Z,36.72
2022-11-24T02:04:35.099Z,36.92
2022-11-24T02:07:07.064Z,37.33
2022-11-24T02:09:41.806Z,36.83
2022-11-24T02:14:42.923Z,38.13
2022-11-24T02:17:11.313Z,40.05
2022-11-24T02:19:50.166Z,38.38
2022-11-24T02:22:26.024Z,38.13
2022-11-24T02:25:04.306Z,37.20
2022-11-24T02:27:34.110Z,37.42
2022-11-24T02:30:02.633Z,38.83
2022-11-24T02:32:34.001Z,38.17
2022-11-24T02:35:03.041Z,39.20
2022-11-24T02:37:31.504Z,37.58
2022-11-24T02:39:59.931Z,35.75
2022-11-24T02:42:32.397Z,35.38
2022-11-24T02:45:02.580Z,35.08
2022-11-24T02:47:30.952Z,36.95
2022-11-24T02:49:59.285Z,37.67
2022-11-24T02:52:27.601Z,36.30
2022-11-24T02:54:55.918Z,35.78
2022-11-24T02:57:24.391Z,36.92
2022-11-24T02:59:52.857Z,35.53
2022-11-24T03:02:22.640Z,36.63
2022-11-24T03:04:51.232Z,33.90
2022-11-24T03:07:19.679Z,33.80
2022-11-24T03:09:48.040Z,36.78
2022-11-24T03:12:16.409Z,35.35
2022-11-24T03:14:44.780Z,34.53
2022-11-24T03:17:13.065Z,34.00
2022-11-24T03:19:42.755Z,33.28
2022-11-24T03:22:11.098Z,32.25
2022-11-24T03:24:44.640Z,33.67
2022-11-24T03:27:13.234Z,33.65
2022-11-24T03:29:41.793Z,33.50
2022-11-24T03:32:10.285Z,34.38
2022-11-24T03:34:38.568Z,32.90
2022-11-24T03:37:08.615Z,35.17
2022-11-24T03:39:36.913Z,33.42
2022-11-24T03:42:05.632Z,32.92
2022-11-24T03:44:34.137Z,33.28
2022-11-24T03:47:02.658Z,33.28
2022-11-24T03:49:31.103Z,32.95
2022-11-24T03:52:02.679Z,33.78
2022-11-24T03:54:36.423Z,34.85
2022-11-24T03:57:04.917Z,32.45
2022-11-24T03:59:33.299Z,33.90
2022-11-24T04:02:01.713Z,30.20
2022-11-24T04:04:30.217Z,31.48
2022-11-24T04:06:58.554Z,31.20
2022-11-24T04:09:26.917Z,31.92
2022-11-24T04:12:14.114Z,31.30
2022-11-24T04:14:42.414Z,31.15
2022-11-24T04:17:10.749Z,31.63
2022-11-24T04:19:39.053Z,31.88
2022-11-24T04:22:07.406Z,29.30
2022-11-24T04:24:36.015Z,29.85
2022-11-24T04:27:05.859Z,32.17
2022-11-24T04:29:34.246Z,31.35
2022-11-24T04:32:02.576Z,29.27
2022-11-24T04:34:31.282Z,31.02
2022-11-24T04:36:59.797Z,30.25
2022-11-24T04:39:28.593Z,30.15
2022-11-24T04:41:57.444Z,31.73
2022-11-24T04:44:27.156Z,30.08
2022-11-24T04:46:55.629Z,29.27
2022-11-24T04:49:24.069Z,32.30
2022-11-24T04:51:52.413Z,30.08
2022-11-24T04:54:20.704Z,31.15
2022-11-24T04:56:52.147Z,31.30
2022-11-24T04:59:20.990Z,29.13
2022-11-24T05:01:50.732Z,30.98
2022-11-24T05:04:21.342Z,31.13
2022-11-24T05:06:49.791Z,29.48
2022-11-24T05:09:18.532Z,30.13
2022-11-24T05:11:46.854Z,29.23
2022-11-24T05:14:15.194Z,31.67
2022-11-24T05:16:43.499Z,28.80
2022-11-24T05:19:13.348Z,29.65
2022-11-24T05:21:41.997Z,30.20
2022-11-24T05:24:11.516Z,28.95
2022-11-24T05:26:39.829Z,31.23
2022-11-24T05:29:08.138Z,30.65
2022-11-24T05:31:36.513Z,30.52
2022-11-24T05:34:05.354Z,31.40
2022-11-24T05:36:54.932Z,29.60
2022-11-24T05:39:23.359Z,29.23
2022-11-24T05:41:51.816Z,30.17
2022-11-24T05:44:20.216Z,28.25
2022-11-24T05:46:48.654Z,27.88
2022-11-24T05:49:17.015Z,29.05
2022-11-24T05:51:46.656Z,30.80
2022-11-24T05:54:14.994Z,30.58
2022-11-24T05:56:43.322Z,28.30
2022-11-24T05:59:11.730Z,30.17
2022-11-24T06:01:40.216Z,30.33
2022-11-24T06:04:08.612Z,29.60
2022-11-24T06:06:37.398Z,30.35
2022-11-24T06:09:07.106Z,26.73
2022-11-24T06:11:35.802Z,27.42
2022-11-24T06:14:08.292Z,25.65
2022-11-24T06:16:39.626Z,25.67
2022-11-24T06:19:08.114Z,26.85
2022-11-24T06:21:36.542Z,26.75
2022-11-24T06:24:05.359Z,25.80
2022-11-24T06:26:35.036Z,24.67
2022-11-24T06:29:03.468Z,26.02
2022-11-24T06:31:31.802Z,25.55
2022-11-24T06:34:00.732Z,26.35
2022-11-24T06:36:29.169Z,26.77
2022-11-24T06:38:57.502Z,26.10
2022-11-24T06:41:25.839Z,29.05
2022-11-24T06:43:55.535Z,33.08
2022-11-24T06:46:23.961Z,28.10
2022-11-24T06:48:52.758Z,30.05
2022-11-24T06:51:21.280Z,28.13
2022-11-24T06:53:49.645Z,27.23
2022-11-24T06:56:20.635Z,27.23
2022-11-24T06:58:50.807Z,26.70
2022-11-24T07:01:21.993Z,28.65
2022-11-24T07:03:51.310Z,27.17
2022-11-24T07:06:20.844Z,30.92
2022-11-24T07:08:49.496Z,26.70
2022-11-24T07:11:20.653Z,24.98
2022-11-24T07:13:55.100Z,25.33
2022-11-24T07:16:28.712Z,28.85
2022-11-24T07:18:57.556Z,28.45
2022-11-24T07:21:27.005Z,27.95
2022-11-24T07:23:57.089Z,26.63
2022-11-24T07:26:25.760Z,27.00
2022-11-24T07:28:54.136Z,28.10
2022-11-24T07:31:25.063Z,30.42
2022-11-24T07:33:56.492Z,28.75
2022-11-24T07:36:25.545Z,29.63
2022-11-24T07:38:53.842Z,27.85
2022-11-24T07:41:22.202Z,27.08
2022-11-24T07:43:51.691Z,27.60
2022-11-24T07:46:20.858Z,34.83
2022-11-24T07:48:49.518Z,29.73
2022-11-24T07:51:19.496Z,29.98
2022-11-24T07:53:48.093Z,27.58
2022-11-24T07:56:16.449Z,27.40
2022-11-24T07:58:49.677Z,29.55
2022-11-24T08:01:21.391Z,29.25
2022-11-24T08:03:50.028Z,28.55
2022-11-24T08:06:26.175Z,28.40
2022-11-24T08:08:57.721Z,29.42
2022-11-24T08:11:26.720Z,28.60
2022-11-24T08:13:55.211Z,30.70
2022-11-24T08:16:32.552Z,31.23
2022-11-24T08:19:01.105Z,28.63
2022-11-24T08:21:31.005Z,28.98
2022-11-24T08:23:59.525Z,26.98
2022-11-24T08:26:27.811Z,27.80
2022-11-24T08:28:58.219Z,28.42
2022-11-24T08:31:32.991Z,28.35
2022-11-24T08:34:03.534Z,28.45
2022-11-24T08:36:34.382Z,27.75
2022-11-24T08:39:03.474Z,27.52
2022-11-24T08:41:32.288Z,28.42
2022-11-24T08:44:00.620Z,28.08
2022-11-24T08:46:29.061Z,27.60
2022-11-24T08:48:57.471Z,27.75
2022-11-24T08:51:27.560Z,27.73
2022-11-24T08:53:58.902Z,25.58
2022-11-24T08:56:27.678Z,26.75
2022-11-24T08:58:56.496Z,26.92
2022-11-24T09:01:25.420Z,26.23
2022-11-24T09:03:54.080Z,23.90
2022-11-24T09:06:24.918Z,25.52
2022-11-24T09:08:54.553Z,24.60
2022-11-24T09:11:25.844Z,30.92
2022-11-24T09:13:55.022Z,28.48
2022-11-24T09:16:26.006Z,28.60
2022-11-24T09:18:59.200Z,26.70
2022-11-24T09:21:28.321Z,28.25
2022-11-24T09:23:57.069Z,28.65
2022-11-24T09:26:28.579Z,26.52
2022-11-24T09:28:58.039Z,26.40
2022-11-24T09:31:27.988Z,28.00
2022-11-24T09:33:56.710Z,25.23
2022-11-24T09:36:25.594Z,28.25
2022-11-24T09:38:54.183Z,25.42
2022-11-24T09:41:34.539Z,26.90
2022-11-24T09:44:14.836Z,28.02
2022-11-24T09:46:54.168Z,26.95
2022-11-24T09:49:30.787Z,26.50
2022-11-24T09:52:03.394Z,27.83
2022-11-24T09:54:34.053Z,26.23
2022-11-24T09:57:07.793Z,29.05
2022-11-24T09:59:36.740Z,27.77
2022-11-24T10:02:13.178Z,27.75
2022-11-24T10:04:44.059Z,27.05
2022-11-24T10:07:23.226Z,31.10
2022-11-24T10:10:03.226Z,26.20
2022-11-24T10:12:50.596Z,29.88
2022-11-24T10:15:38.934Z,27.85
2022-11-24T10:18:34.849Z,29.08
2022-11-24T10:21:30.961Z,28.30
2022-11-24T10:24:13.849Z,27.77
2022-11-24T10:26:52.313Z,27.85
2022-11-24T10:29:29.890Z,27.15
2022-11-24T10:31:58.868Z,27.00
2022-11-24T10:34:33.885Z,24.75
2022-11-24T10:37:08.273Z,25.10
2022-11-24T10:42:12.340Z,24.98
2022-11-24T10:47:20.189Z,21.92
2022-11-24T10:49:56.543Z,23.92
2022-11-24T10:52:26.006Z,23.35
2022-11-24T10:54:59.369Z,24.17
2022-11-24T10:57:33.497Z,25.35
2022-11-24T11:00:05.954Z,28.35
2022-11-24T11:02:37.686Z,24.63
2022-11-24T11:05:38.118Z,33.40
2022-11-24T11:08:19.743Z,26.92
2022-11-24T11:10:50.654Z,23.90
2022-11-24T11:13:24.506Z,22.65
2022-11-24T11:15:54.504Z,23.05
2022-11-24T11:18:26.472Z,23.10
2022-11-24T11:20:56.459Z,22.75
2022-11-24T11:23:28.857Z,23.60
2022-11-24T11:26:30.975Z,23.60
2022-11-24T11:35:07.559Z,24.85
2022-11-24T11:37:36.510Z,23.75
2022-11-24T11:40:15.927Z,25.50
2022-11-24T11:43:04.525Z,24.10
2022-11-24T11:45:36.724Z,22.98
2022-11-24T11:48:23.204Z,25.98
2022-11-24T11:53:49.930Z,29.60
2022-11-24T11:56:25.330Z,25.52
2022-11-24T11:59:31.806Z,25.05
2022-11-24T12:02:42.076Z,24.20
2022-11-24T12:05:19.973Z,24.48
2022-11-24T12:08:09.723Z,30.58
2022-11-24T12:10:46.101Z,23.05
2022-11-24T12:13:47.034Z,25.90
2022-11-24T12:16:30.879Z,25.50
2022-11-24T12:19:13.626Z,23.38
2022-11-24T12:21:50.044Z,23.83
2022-11-24T12:24:23.277Z,24.42
2022-11-24T12:26:56.638Z,24.60
2022-11-24T12:30:00.612Z,24.38
2022-11-24T12:33:00.820Z,24.13
2022-11-24T12:35:36.732Z,24.40
2022-11-24T12:38:19.581Z,23.75
2022-11-24T12:41:39.689Z,24.80
2022-11-24T12:44:01.699Z,23.40
2022-11-24T12:46:43.002Z,23.98
2022-11-24T12:49:21.575Z,23.90
2022-11-24T12:51:56.696Z,22.67
2022-11-24T12:54:32.833Z,24.77
2022-11-24T12:57:09.641Z,24.23
2022-11-24T12:59:45.356Z,23.33
2022-11-24T13:02:23.564Z,22.98
2022-11-24T13:04:59.699Z,22.65
2022-11-24T13:07:40.739Z,24.25
2022-11-24T13:10:55.732Z,24.08
2022-11-24T13:13:20.710Z,22.63
2022-11-24T13:19:10.082Z,24.50
2022-11-24T13:21:51.959Z,30.73
2022-11-24T13:24:30.710Z,33.03
2022-11-24T13:27:29.945Z,31.70
2022-11-24T13:29:58.507Z,26.17
2022-11-24T13:33:01.044Z,37.90
2022-11-24T13:35:30.080Z,27.05
2022-11-24T13:37:58.490Z,25.70
2022-11-24T13:40:59.897Z,26.52
2022-11-24T13:43:34.056Z,24.23
2022-11-24T13:46:03.758Z,23.90
2022-11-24T13:48:53.463Z,24.02
2022-11-24T13:51:25.619Z,25.02
2022-11-24T13:53:56.808Z,24.08
2022-11-24T13:56:28.084Z,23.92
2022-11-24T13:59:00.852Z,24.38
2022-11-24T14:01:31.409Z,23.70
2022-11-24T14:07:06.737Z,25.60
2022-11-24T14:09:41.733Z,25.40
2022-11-24T14:12:16.140Z,26.52
2022-11-24T14:14:47.665Z,25.00
2022-11-24T14:17:22.936Z,23.55
2022-11-24T14:19:53.414Z,27.38
2022-11-24T14:22:24.367Z,26.30
2022-11-24T14:24:55.240Z,26.65
2022-11-24T14:27:30.375Z,27.08
2022-11-24T14:30:02.024Z,26.30
2022-11-24T14:32:30.607Z,28.30
2022-11-24T14:34:58.998Z,26.33
2022-11-24T14:37:27.490Z,27.80
2022-11-24T14:39:56.042Z,26.42
2022-11-24T14:42:27.140Z,27.88
2022-11-24T14:44:58.657Z,51.90
2022-11-24T14:47:31.989Z,29.38
2022-11-24T14:50:10.656Z,26.73
2022-11-24T14:52:45.918Z,25.73
2022-11-24T14:55:28.585Z,26.92
2022-11-24T14:57:57.641Z,28.10
2022-11-24T15:00:31.010Z,28.48
2022-11-24T15:03:18.680Z,27.37
2022-11-24T15:05:58.585Z,26.23
2022-11-24T15:08:28.922Z,26.83
2022-11-24T15:11:00.341Z,25.90
2022-11-24T15:13:30.231Z,27.60
2022-11-24T15:16:03.264Z,27.48
2022-11-24T15:18:40.514Z,32.42
2022-11-24T15:21:12.850Z,26.00
2022-11-24T15:23:45.704Z,27.45
2022-11-24T15:26:36.912Z,27.33
2022-11-24T15:29:08.555Z,28.30
2022-11-24T15:31:37.701Z,26.05
2022-11-24T15:34:08.094Z,27.23
2022-11-24T15:36:36.513Z,26.10
2022-11-24T15:39:04.913Z,26.60
2022-11-24T15:41:34.689Z,27.00
2022-11-24T15:44:03.165Z,26.98
2022-11-24T15:46:37.798Z,26.55
2022-11-24T15:49:08.355Z,27.10
2022-11-24T15:51:45.575Z,27.20
2022-11-24T15:54:17.132Z,26.95
2022-11-24T15:56:45.694Z,29.85
2022-11-24T15:59:20.253Z,32.10
2022-11-24T16:01:49.845Z,27.85
2022-11-24T16:04:20.101Z,27.38
2022-11-24T16:06:48.481Z,26.92
2022-11-24T16:09:17.822Z,30.05
2022-11-24T16:11:46.230Z,33.78
2022-11-24T16:14:14.739Z,29.80
2022-11-24T16:16:43.291Z,27.63
2022-11-24T16:19:12.269Z,27.27
2022-11-24T16:21:42.028Z,29.73
2022-11-24T16:24:10.631Z,32.65
2022-11-24T16:26:39.002Z,28.95
2022-11-24T16:29:07.582Z,27.25
2022-11-24T16:31:36.160Z,28.05
2022-11-24T16:34:04.648Z,29.60
2022-11-24T16:36:33.012Z,28.20
2022-11-24T16:39:02.916Z,28.33
2022-11-24T16:41:31.462Z,28.70
2022-11-24T16:43:59.821Z,30.23
2022-11-24T16:46:28.323Z,29.00
2022-11-24T16:49:00.959Z,28.80
2022-11-24T16:51:34.414Z,33.95
2022-11-24T16:54:05.069Z,31.42
2022-11-24T16:56:33.718Z,28.23
2022-11-24T16:59:02.291Z,27.42
2022-11-24T17:01:32.885Z,28.95
2022-11-24T17:04:01.714Z,27.40
2022-11-24T17:06:30.230Z,31.05
2022-11-24T17:08:58.689Z,28.77
2022-11-24T17:11:29.861Z,29.17
2022-11-24T17:13:58.717Z,34.83
2022-11-24T17:16:28.318Z,32.65
2022-11-24T17:18:58.633Z,31.83
2022-11-24T17:21:28.270Z,30.88
2022-11-24T17:23:57.517Z,30.77
2022-11-24T17:26:26.465Z,29.55
2022-11-24T17:28:56.536Z,29.67
2022-11-24T17:31:28.258Z,31.63
2022-11-24T17:33:58.515Z,29.88
2022-11-24T17:36:27.708Z,31.88
2022-11-24T17:38:56.090Z,31.02
2022-11-24T17:41:24.562Z,29.65
2022-11-24T17:43:55.481Z,29.65
2022-11-24T17:46:26.513Z,31.55
2022-11-24T17:48:55.325Z,30.00
2022-11-24T17:51:25.631Z,32.20
2022-11-24T17:53:56.092Z,29.27
2022-11-24T17:56:27.055Z,30.73
2022-11-24T17:58:56.533Z,29.42
2022-11-24T18:01:28.588Z,31.67
2022-11-24T18:03:57.236Z,31.20
2022-11-24T18:06:26.091Z,31.23
2022-11-24T18:08:55.096Z,35.35
2022-11-24T18:11:30.556Z,29.92
2022-11-24T18:14:02.191Z,30.58
2022-11-24T18:16:34.141Z,31.17
2022-11-24T18:19:09.928Z,32.00
2022-11-24T18:21:39.504Z,30.08
2022-11-24T18:24:08.478Z,32.17
2022-11-24T18:26:37.227Z,29.98
2022-11-24T18:29:08.517Z,31.42
2022-11-24T18:31:39.763Z,30.52
2022-11-24T18:34:08.705Z,29.05
2022-11-24T18:36:37.541Z,30.23
2022-11-24T18:39:07.729Z,33.13
2022-11-24T18:41:36.639Z,31.70
2022-11-24T18:44:08.480Z,33.08
2022-11-24T18:46:37.422Z,34.75
2022-11-24T18:49:07.625Z,34.28
2022-11-24T18:51:36.047Z,37.92
2022-11-24T18:54:05.317Z,31.63
2022-11-24T18:56:34.025Z,31.92
2022-11-24T18:59:02.395Z,31.27
2022-11-24T19:01:31.158Z,33.40
2022-11-24T19:04:02.007Z,32.33
2022-11-24T19:06:34.862Z,32.22
2022-11-24T19:09:06.709Z,30.25
2022-11-24T19:11:38.044Z,30.85
2022-11-24T19:14:10.145Z,31.38
2022-11-24T19:16:41.366Z,29.67
2022-11-24T19:19:11.671Z,33.10
2022-11-24T19:21:44.397Z,31.02
2022-11-24T19:24:14.363Z,30.67
2022-11-24T19:26:42.759Z,30.60
2022-11-24T19:29:11.131Z,30.40
2022-11-24T19:31:40.335Z,29.65
2022-11-24T19:34:08.977Z,54.42
2022-11-24T19:36:43.179Z,31.92
2022-11-24T19:39:18.255Z,28.25
2022-11-24T19:41:47.022Z,32.15
2022-11-24T19:44:15.669Z,29.05
2022-11-24T19:46:44.064Z,29.20
2022-11-24T19:49:12.555Z,28.45
2022-11-24T19:51:42.289Z,28.33
2022-11-24T19:54:12.785Z,27.35
2022-11-24T19:56:43.765Z,29.13
2022-11-24T19:59:17.845Z,30.13
2022-11-24T20:01:49.385Z,31.60
2022-11-24T20:04:18.423Z,38.65
2022-11-24T20:06:49.455Z,35.58
2022-11-24T20:09:19.407Z,30.35
2022-11-24T20:11:48.596Z,29.20
2022-11-24T20:14:19.116Z,27.90
2022-11-24T20:16:47.841Z,29.38
2022-11-24T20:19:17.922Z,28.13
2022-11-24T20:21:49.908Z,41.40
2022-11-24T20:24:20.384Z,32.38
2022-11-24T20:26:52.087Z,31.08
2022-11-24T20:29:20.900Z,29.58
2022-11-24T20:31:51.153Z,28.15
2022-11-24T20:34:20.273Z,28.83
2022-11-24T20:36:50.402Z,28.13
2022-11-24T20:39:20.562Z,28.98
2022-11-24T20:41:49.854Z,26.38
2022-11-24T20:44:21.303Z,28.60
2022-11-24T20:46:50.586Z,28.50
2022-11-24T20:49:21.840Z,28.33
2022-11-24T20:51:54.466Z,28.08
2022-11-24T20:54:23.417Z,29.00
2022-11-24T20:56:51.870Z,27.23
2022-11-24T20:59:22.709Z,29.90
2022-11-24T21:01:55.096Z,29.40
2022-11-24T21:04:26.373Z,31.85
2022-11-24T21:06:56.347Z,29.42
2022-11-24T21:09:27.143Z,31.33
2022-11-24T21:11:55.734Z,28.77
2022-11-24T21:14:24.810Z,30.77
2022-11-24T21:16:53.188Z,32.33
2022-11-24T21:19:21.556Z,30.65
2022-11-24T21:21:50.183Z,28.17
2022-11-24T21:24:21.462Z,30.30
2022-11-24T21:26:52.810Z,30.73
2022-11-24T21:29:23.462Z,30.42
2022-11-24T21:31:52.687Z,31.50
2022-11-24T21:34:21.274Z,32.00
2022-11-24T21:36:49.666Z,32.15
2022-11-24T21:39:19.445Z,39.10
2022-11-24T21:41:48.084Z,37.60
2022-11-24T21:44:16.617Z,36.90
2022-11-24T21:46:51.095Z,37.08
2022-11-24T21:49:22.658Z,33.90
2022-11-24T21:51:55.952Z,33.42
2022-11-24T21:54:25.772Z,34.42
2022-11-24T21:56:55.425Z,34.80
2022-11-24T21:59:23.933Z,34.90
2022-11-24T22:01:52.289Z,34.38
2022-11-24T22:04:20.854Z,35.50
2022-11-24T22:06:49.236Z,33.10
2022-11-24T22:09:18.387Z,34.53
2022-11-24T22:11:49.280Z,33.75
2022-11-24T22:14:17.819Z,31.63
2022-11-24T22:16:46.247Z,38.03
2022-11-24T22:19:14.657Z,33.30
2022-11-24T22:21:43.134Z,31.67
2022-11-24T22:24:11.871Z,31.15
2022-11-24T22:26:40.228Z,33.58
2022-11-24T22:29:09.988Z,31.10
2022-11-24T22:31:38.401Z,32.08
2022-11-24T22:34:06.974Z,30.95
2022-11-24T22:36:36.640Z,31.02
2022-11-24T22:39:06.977Z,33.38
2022-11-24T22:41:36.855Z,30.90
2022-11-24T22:44:05.998Z,31.38
2022-11-24T22:46:35.685Z,32.40
2022-11-24T22:49:04.061Z,30.15
2022-11-24T22:51:33.966Z,29.83
2022-11-24T22:54:04.090Z,30.02
2022-11-24T22:56:33.272Z,31.08
2022-11-24T22:59:02.490Z,32.15
2022-11-24T23:01:32.158Z,31.00
2022-11-24T23:04:03.638Z,31.70
2022-11-24T23:06:33.649Z,33.30
2022-11-24T23:09:03.396Z,28.98
2022-11-24T23:11:37.650Z,29.25
2022-11-24T23:14:08.006Z,28.42
2022-11-24T23:16:36.484Z,30.25
2022-11-24T23:19:06.569Z,28.70
2022-11-24T23:21:38.237Z,43.83
2022-11-24T23:24:08.062Z,28.42
2022-11-24T23:26:38.209Z,26.48
2022-11-24T23:29:07.347Z,27.05
2022-11-24T23:31:36.372Z,25.73
2022-11-24T23:34:06.872Z,27.70
2022-11-24T23:36:35.190Z,25.88
2022-11-24T23:39:04.513Z,26.90
2022-11-24T23:41:33.238Z,27.02
2022-11-24T23:44:01.665Z,26.85
2022-11-24T23:46:30.104Z,27.08
2022-11-24T23:48:58.680Z,26.35
2022-11-24T23:51:30.458Z,26.45
2022-11-24T23:54:00.136Z,26.30
2022-11-24T23:56:32.228Z,29.13
2022-11-24T23:59:00.688Z,27.17
