createdAt,value
2022-10-06T00:01:15.974Z,2.23
2022-10-06T00:03:44.484Z,2.10
2022-10-06T00:06:15.446Z,2.00
2022-10-06T00:08:44.699Z,2.83
2022-10-06T00:11:17.377Z,1.70
2022-10-06T00:13:45.697Z,3.57
2022-10-06T00:16:18.354Z,2.30
2022-10-06T00:18:46.618Z,2.17
2022-10-06T00:21:18.918Z,2.53
2022-10-06T00:23:46.564Z,2.00
2022-10-06T00:29:07.854Z,2.60
2022-10-06T00:31:35.503Z,2.53
2022-10-06T00:34:03.449Z,2.63
2022-10-06T00:36:32.416Z,2.27
2022-10-06T00:39:00.005Z,2.77
2022-10-06T00:41:27.605Z,2.20
2022-10-06T00:43:57.761Z,3.20
2022-10-06T00:46:33.898Z,2.07
2022-10-06T00:49:08.675Z,4.63
2022-10-06T00:51:41.099Z,1.70
2022-10-06T00:54:09.032Z,2.00
2022-10-06T00:56:39.510Z,2.50
2022-10-06T00:59:09.757Z,1.83
2022-10-06T01:01:38.192Z,2.13
2022-10-06T01:04:10.355Z,1.60
2022-10-06T01:06:45.684Z,1.60
2022-10-06T01:09:15.559Z,1.97
2022-10-06T01:11:43.823Z,1.87
2022-10-06T01:14:11.805Z,2.17
2022-10-06T01:16:42.460Z,1.50
2022-10-06T01:19:18.896Z,1.60
2022-10-06T01:21:54.698Z,3.17
2022-10-06T01:24:24.178Z,1.97
2022-10-06T01:26:55.425Z,2.10
2022-10-06T01:29:23.320Z,1.57
2022-10-06T01:31:50.935Z,1.53
2022-10-06T01:34:18.866Z,1.40
2022-10-06T01:36:46.632Z,1.80
2022-10-06T01:39:18.199Z,1.33
2022-10-06T01:41:47.915Z,2.30
2022-10-06T01:44:15.867Z,1.63
2022-10-06T01:46:43.808Z,1.33
2022-10-06T01:49:14.289Z,2.67
2022-10-06T01:51:41.926Z,2.10
2022-10-06T01:54:09.534Z,1.70
2022-10-06T01:56:37.716Z,2.47
2022-10-06T01:59:06.966Z,2.63
2022-10-06T02:01:35.848Z,1.83
2022-10-06T02:04:06.741Z,1.50
2022-10-06T02:06:34.513Z,1.97
2022-10-06T02:09:02.801Z,1.73
2022-10-06T02:11:31.008Z,1.30
2022-10-06T02:13:59.459Z,1.63
2022-10-06T02:16:28.886Z,2.50
2022-10-06T02:18:56.759Z,2.20
2022-10-06T02:21:28.291Z,1.53
2022-10-06T02:23:55.939Z,2.53
2022-10-06T02:26:25.237Z,2.00
2022-10-06T02:28:55.287Z,2.97
2022-10-06T02:31:23.284Z,2.43
2022-10-06T02:33:53.952Z,1.37
2022-10-06T02:36:22.564Z,2.97
2022-10-06T02:38:50.195Z,2.03
2022-10-06T02:41:19.255Z,2.90
2022-10-06T02:43:47.855Z,1.60
2022-10-06T02:46:20.205Z,3.83
2022-10-06T02:48:50.575Z,3.03
2022-10-06T02:51:21.570Z,1.50
2022-10-06T02:53:52.889Z,1.90
2022-10-06T02:56:22.588Z,4.67
2022-10-06T02:58:51.742Z,2.70
2022-10-06T03:01:22.826Z,2.70
2022-10-06T03:03:53.450Z,1.37
2022-10-06T03:06:24.726Z,3.10
2022-10-06T03:08:54.091Z,2.23
2022-10-06T03:11:24.471Z,1.40
2022-10-06T03:13:52.766Z,2.77
2022-10-06T03:16:22.896Z,2.50
2022-10-06T03:18:52.007Z,1.83
2022-10-06T03:21:26.695Z,2.50
2022-10-06T03:23:56.474Z,1.77
2022-10-06T03:26:28.022Z,1.37
2022-10-06T03:28:56.097Z,1.57
2022-10-06T03:31:29.615Z,1.53
2022-10-06T03:34:00.700Z,1.30
2022-10-06T03:36:34.295Z,1.30
2022-10-06T03:39:03.948Z,2.93
2022-10-06T03:41:36.016Z,1.23
2022-10-06T03:44:04.806Z,2.43
2022-10-06T03:46:36.126Z,1.40
2022-10-06T03:49:05.738Z,1.40
2022-10-06T03:51:38.220Z,1.93
2022-10-06T03:54:08.700Z,2.40
2022-10-06T03:56:38.235Z,1.47
2022-10-06T03:59:07.767Z,1.20
2022-10-06T04:01:37.174Z,1.37
2022-10-06T04:04:05.950Z,1.80
2022-10-06T04:06:36.651Z,1.37
2022-10-06T04:11:59.124Z,1.90
2022-10-06T04:14:26.712Z,2.33
2022-10-06T04:16:57.256Z,2.00
2022-10-06T04:19:30.237Z,2.30
2022-10-06T04:22:02.796Z,1.27
2022-10-06T04:24:30.503Z,1.10
2022-10-06T04:27:18.393Z,1.20
2022-10-06T04:29:46.577Z,2.73
2022-10-06T04:32:15.805Z,1.27
2022-10-06T04:34:43.473Z,1.23
2022-10-06T04:37:12.437Z,1.43
2022-10-06T04:39:40.759Z,1.43
2022-10-06T04:42:08.408Z,2.60
2022-10-06T04:44:36.097Z,1.70
2022-10-06T04:47:05.834Z,1.63
2022-10-06T04:49:33.461Z,1.50
2022-10-06T04:52:01.782Z,0.97
2022-10-06T04:54:33.703Z,1.73
2022-10-06T04:57:02.085Z,2.00
2022-10-06T04:59:43.592Z,2.87
2022-10-06T05:02:11.265Z,2.37
2022-10-06T05:04:39.597Z,1.87
2022-10-06T05:07:07.693Z,2.27
2022-10-06T05:09:36.766Z,4.17
2022-10-06T05:12:04.466Z,2.00
2022-10-06T05:14:33.408Z,2.70
2022-10-06T05:17:01.178Z,1.30
2022-10-06T05:19:29.445Z,2.60
2022-10-06T05:21:57.120Z,1.30
2022-10-06T05:24:24.796Z,2.17
2022-10-06T05:26:55.509Z,2.17
2022-10-06T05:29:26.813Z,1.73
2022-10-06T05:32:01.741Z,2.53
2022-10-06T05:34:29.750Z,2.70
2022-10-06T05:36:57.370Z,2.53
2022-10-06T05:39:27.926Z,3.00
2022-10-06T05:41:57.775Z,3.00
2022-10-06T05:44:25.418Z,1.90
2022-10-06T05:46:53.114Z,2.53
2022-10-06T05:49:20.800Z,5.47
2022-10-06T05:51:48.947Z,2.93
2022-10-06T05:54:16.793Z,4.17
2022-10-06T05:56:44.453Z,2.90
2022-10-06T05:59:13.475Z,2.57
2022-10-06T06:01:43.045Z,3.45
2022-10-06T06:04:13.529Z,2.80
2022-10-06T06:06:43.210Z,3.30
2022-10-06T06:09:12.586Z,1.93
2022-10-06T06:11:42.789Z,3.03
2022-10-06T06:14:12.031Z,4.83
2022-10-06T06:16:41.725Z,2.77
2022-10-06T06:19:11.781Z,4.00
2022-10-06T06:21:39.844Z,5.53
2022-10-06T06:24:08.788Z,4.13
2022-10-06T06:26:38.462Z,8.50
2022-10-06T06:29:08.138Z,8.63
2022-10-06T06:31:37.584Z,5.33
2022-10-06T06:34:07.810Z,8.53
2022-10-06T06:36:54.413Z,7.10
2022-10-06T06:39:22.079Z,4.80
2022-10-06T06:41:49.926Z,5.27
2022-10-06T06:44:18.437Z,6.10
2022-10-06T06:46:49.584Z,4.67
2022-10-06T06:49:20.713Z,3.10
2022-10-06T06:51:54.806Z,5.77
2022-10-06T06:54:23.048Z,3.27
2022-10-06T06:56:52.183Z,3.00
2022-10-06T06:59:25.893Z,3.10
2022-10-06T07:01:58.901Z,2.60
2022-10-06T07:04:28.438Z,6.70
2022-10-06T07:06:59.054Z,3.20
2022-10-06T07:09:27.518Z,3.80
2022-10-06T07:11:56.040Z,4.13
2022-10-06T07:14:24.319Z,3.87
2022-10-06T07:17:10.165Z,2.17
2022-10-06T07:20:00.009Z,4.87
2022-10-06T07:22:46.912Z,2.73
2022-10-06T07:25:25.685Z,4.50
2022-10-06T07:27:55.133Z,3.13
2022-10-06T07:30:25.648Z,2.53
2022-10-06T07:32:54.708Z,3.13
2022-10-06T07:35:25.038Z,2.47
2022-10-06T07:37:54.070Z,1.90
2022-10-06T07:40:21.770Z,3.57
2022-10-06T07:42:52.058Z,3.43
2022-10-06T07:45:41.399Z,2.70
2022-10-06T07:48:14.394Z,3.60
2022-10-06T07:50:44.292Z,2.10
2022-10-06T07:53:11.873Z,4.37
2022-10-06T07:55:41.055Z,2.80
2022-10-06T07:58:12.639Z,3.67
2022-10-06T08:00:40.832Z,6.77
2022-10-06T08:03:09.299Z,3.27
2022-10-06T08:05:39.007Z,2.87
2022-10-06T08:08:08.355Z,2.37
2022-10-06T08:10:36.059Z,3.37
2022-10-06T08:13:06.182Z,3.53
2022-10-06T08:15:33.990Z,3.13
2022-10-06T08:18:02.413Z,7.50
2022-10-06T08:20:30.426Z,3.00
2022-10-06T08:22:58.020Z,4.63
2022-10-06T08:25:27.070Z,2.47
2022-10-06T08:27:54.690Z,2.60
2022-10-06T08:30:27.125Z,2.13
2022-10-06T08:32:54.812Z,2.93
2022-10-06T08:35:22.457Z,2.30
2022-10-06T08:37:54.078Z,2.33
2022-10-06T08:40:21.715Z,6.40
2022-10-06T08:42:53.260Z,3.30
2022-10-06T08:45:24.950Z,3.50
2022-10-06T08:48:00.376Z,4.30
2022-10-06T08:50:32.982Z,2.90
2022-10-06T08:53:08.925Z,4.73
2022-10-06T08:55:43.608Z,1.73
2022-10-06T08:58:23.638Z,2.35
2022-10-06T09:00:56.797Z,3.08
2022-10-06T09:03:30.706Z,3.10
2022-10-06T09:06:06.646Z,2.53
2022-10-06T09:08:45.981Z,3.83
2022-10-06T09:11:30.826Z,2.78
2022-10-06T09:14:05.358Z,3.33
2022-10-06T09:16:37.161Z,3.73
2022-10-06T09:19:12.428Z,2.57
2022-10-06T09:21:45.721Z,2.85
2022-10-06T09:24:16.314Z,2.77
2022-10-06T09:26:46.685Z,2.77
2022-10-06T09:29:15.638Z,2.90
2022-10-06T09:31:48.860Z,2.83
2022-10-06T09:34:26.358Z,2.20
2022-10-06T09:37:01.925Z,3.00
2022-10-06T09:39:36.177Z,3.22
2022-10-06T09:42:07.884Z,2.95
2022-10-06T09:44:48.013Z,3.90
2022-10-06T09:47:39.256Z,5.32
2022-10-06T09:50:22.586Z,2.15
2022-10-06T09:53:12.841Z,4.18
2022-10-06T09:55:51.337Z,3.83
2022-10-06T09:58:32.630Z,3.63
2022-10-06T10:01:03.854Z,3.35
2022-10-06T10:04:01.967Z,2.92
2022-10-06T10:06:35.028Z,4.20
2022-10-06T10:09:25.864Z,4.15
2022-10-06T10:12:22.129Z,3.92
2022-10-06T10:14:50.910Z,4.65
2022-10-06T10:17:23.221Z,3.38
2022-10-06T10:19:56.207Z,2.83
2022-10-06T10:22:28.377Z,3.60
2022-10-06T10:25:05.458Z,2.55
2022-10-06T10:27:40.819Z,3.78
2022-10-06T10:33:11.190Z,6.18
2022-10-06T10:35:42.692Z,4.75
2022-10-06T10:38:21.840Z,3.63
2022-10-06T10:40:53.792Z,2.97
2022-10-06T10:43:29.882Z,2.95
2022-10-06T10:46:04.139Z,5.38
2022-10-06T10:48:37.472Z,2.85
2022-10-06T10:51:12.243Z,6.38
2022-10-06T10:53:49.876Z,4.00
2022-10-06T10:56:19.386Z,3.28
2022-10-06T11:01:48.966Z,3.60
2022-10-06T11:04:18.040Z,3.97
2022-10-06T11:07:00.850Z,3.95
2022-10-06T11:09:40.328Z,3.97
2022-10-06T11:12:20.868Z,2.80
2022-10-06T11:14:57.873Z,4.57
2022-10-06T11:17:44.922Z,3.00
2022-10-06T11:20:39.155Z,5.47
2022-10-06T11:23:29.864Z,3.45
2022-10-06T11:26:09.107Z,2.67
2022-10-06T11:28:43.967Z,2.72
2022-10-06T11:31:23.156Z,4.00
2022-10-06T11:36:53.788Z,3.25
2022-10-06T11:39:27.186Z,4.50
2022-10-06T11:42:04.873Z,2.92
2022-10-06T11:44:40.071Z,4.65
2022-10-06T11:47:13.881Z,4.03
2022-10-06T11:49:52.216Z,3.03
2022-10-06T11:52:47.923Z,4.97
2022-10-06T11:55:19.168Z,3.83
2022-10-06T11:58:37.515Z,3.75
2022-10-06T12:01:02.162Z,4.30
2022-10-06T12:04:05.406Z,3.85
2022-10-06T12:07:01.881Z,3.13
2022-10-06T12:09:40.844Z,3.78
2022-10-06T12:13:06.570Z,3.53
2022-10-06T12:17:08.444Z,2.45
2022-10-06T12:18:53.858Z,2.97
2022-10-06T12:21:34.950Z,4.28
2022-10-06T12:24:07.597Z,3.75
2022-10-06T12:26:54.641Z,2.58
2022-10-06T12:29:34.785Z,3.20
2022-10-06T12:32:15.739Z,2.90
2022-10-06T12:34:47.729Z,5.60
2022-10-06T12:37:54.630Z,3.42
2022-10-06T12:40:46.730Z,3.88
2022-10-06T12:43:50.127Z,3.50
2022-10-06T12:46:27.039Z,4.82
2022-10-06T12:49:11.976Z,2.47
2022-10-06T12:51:42.144Z,4.05
2022-10-06T12:54:20.304Z,5.53
2022-10-06T12:56:58.938Z,3.15
2022-10-06T12:59:31.543Z,3.60
2022-10-06T13:02:02.903Z,2.65
2022-10-06T13:04:36.002Z,4.50
2022-10-06T13:07:13.665Z,3.20
2022-10-06T13:09:41.406Z,3.45
2022-10-06T13:12:27.976Z,3.30
2022-10-06T13:15:19.044Z,2.63
2022-10-06T13:17:51.319Z,3.08
2022-10-06T13:20:38.268Z,4.07
2022-10-06T13:23:20.182Z,3.58
2022-10-06T13:25:50.463Z,4.78
2022-10-06T13:28:27.780Z,4.18
2022-10-06T13:30:57.263Z,5.07
2022-10-06T13:33:34.331Z,4.28
2022-10-06T13:36:08.609Z,3.00
2022-10-06T13:38:53.443Z,3.00
2022-10-06T13:41:32.253Z,3.95
2022-10-06T13:44:05.539Z,4.47
2022-10-06T13:46:59.189Z,2.42
2022-10-06T13:49:37.362Z,5.13
2022-10-06T13:52:16.328Z,4.65
2022-10-06T13:54:50.012Z,4.03
2022-10-06T13:57:37.656Z,4.65
2022-10-06T14:00:19.066Z,5.20
2022-10-06T14:02:49.214Z,3.00
2022-10-06T14:05:31.467Z,3.42
2022-10-06T14:08:01.943Z,2.47
2022-10-06T14:10:33.462Z,2.45
2022-10-06T14:13:02.133Z,3.25
2022-10-06T14:15:35.814Z,3.13
2022-10-06T14:18:06.154Z,5.32
2022-10-06T14:20:46.842Z,3.53
2022-10-06T14:23:43.236Z,4.90
2022-10-06T14:26:12.906Z,2.95
2022-10-06T14:28:40.857Z,4.22
2022-10-06T14:31:13.474Z,3.47
2022-10-06T14:33:42.026Z,3.05
2022-10-06T14:36:17.240Z,3.65
2022-10-06T14:38:47.316Z,3.28
2022-10-06T14:41:18.902Z,2.78
2022-10-06T14:43:47.565Z,3.53
2022-10-06T14:46:15.937Z,3.35
2022-10-06T14:48:43.955Z,5.90
2022-10-06T14:51:11.697Z,3.53
2022-10-06T14:53:40.715Z,4.20
2022-10-06T14:56:11.202Z,3.20
2022-10-06T14:58:42.167Z,5.53
2022-10-06T15:01:12.438Z,3.63
2022-10-06T15:03:41.283Z,3.88
2022-10-06T15:06:30.223Z,2.53
2022-10-06T15:09:02.851Z,2.65
2022-10-06T15:11:30.751Z,2.95
2022-10-06T15:13:59.848Z,3.83
2022-10-06T15:16:29.693Z,4.25
2022-10-06T15:18:58.883Z,2.40
2022-10-06T15:21:26.719Z,2.72
2022-10-06T15:23:57.084Z,3.22
2022-10-06T15:26:44.222Z,2.35
2022-10-06T15:29:13.389Z,3.45
2022-10-06T15:31:43.340Z,3.05
2022-10-06T15:34:12.970Z,4.50
2022-10-06T15:36:42.572Z,3.70
2022-10-06T15:39:12.556Z,3.72
2022-10-06T15:41:43.613Z,3.00
2022-10-06T15:44:12.508Z,3.92
2022-10-06T15:46:42.227Z,3.03
2022-10-06T15:49:12.084Z,4.20
2022-10-06T15:51:44.931Z,2.92
2022-10-06T15:54:13.963Z,5.10
2022-10-06T15:56:43.108Z,5.45
2022-10-06T15:59:11.519Z,2.75
2022-10-06T16:01:43.011Z,2.55
2022-10-06T16:04:30.673Z,3.50
2022-10-06T16:06:58.638Z,2.92
2022-10-06T16:09:27.703Z,4.75
2022-10-06T16:12:19.715Z,4.80
2022-10-06T16:14:48.066Z,4.78
2022-10-06T16:17:16.455Z,3.20
2022-10-06T16:19:59.097Z,4.43
2022-10-06T16:22:26.661Z,3.63
2022-10-06T16:24:54.309Z,3.38
2022-10-06T16:27:38.991Z,3.85
2022-10-06T16:30:08.143Z,4.30
2022-10-06T16:32:36.263Z,7.03
2022-10-06T16:35:04.374Z,4.55
2022-10-06T16:37:33.443Z,5.68
2022-10-06T16:40:01.246Z,6.15
2022-10-06T16:42:30.258Z,5.88
2022-10-06T16:44:57.930Z,6.43
2022-10-06T16:47:25.557Z,4.85
2022-10-06T16:49:54.016Z,5.18
2022-10-06T16:52:21.716Z,6.50
2022-10-06T16:54:49.312Z,4.72
2022-10-06T16:57:16.876Z,7.03
2022-10-06T16:59:46.959Z,5.65
2022-10-06T17:02:14.851Z,4.40
2022-10-06T17:04:42.590Z,4.05
2022-10-06T17:07:10.310Z,5.78
2022-10-06T17:09:37.891Z,5.35
2022-10-06T17:12:15.824Z,5.82
2022-10-06T17:14:45.300Z,5.72
2022-10-06T17:17:12.912Z,5.93
2022-10-06T17:19:40.490Z,6.88
2022-10-06T17:22:08.997Z,5.95
2022-10-06T17:24:36.600Z,7.43
2022-10-06T17:27:04.973Z,6.50
2022-10-06T17:29:32.861Z,6.97
2022-10-06T17:32:02.603Z,7.45
2022-10-06T17:34:33.186Z,5.85
2022-10-06T17:37:04.349Z,5.43
2022-10-06T17:39:32.017Z,6.05
2022-10-06T17:42:02.166Z,4.95
2022-10-06T17:44:31.167Z,6.05
2022-10-06T17:47:01.269Z,6.70
2022-10-06T17:49:30.485Z,4.40
2022-10-06T17:51:58.464Z,5.15
2022-10-06T17:54:28.305Z,6.88
2022-10-06T17:56:57.880Z,5.57
2022-10-06T17:59:28.432Z,5.78
2022-10-06T18:01:58.084Z,6.53
2022-10-06T18:04:27.453Z,7.40
2022-10-06T18:06:55.874Z,7.18
2022-10-06T18:09:23.879Z,9.13
2022-10-06T18:11:55.617Z,5.80
2022-10-06T18:14:25.001Z,6.28
2022-10-06T18:16:56.433Z,5.82
2022-10-06T18:19:30.452Z,4.97
2022-10-06T18:22:01.548Z,5.40
2022-10-06T18:24:32.163Z,4.25
2022-10-06T18:27:01.396Z,5.50
2022-10-06T18:29:31.212Z,6.70
2022-10-06T18:37:40.746Z,4.65
2022-10-06T18:40:11.054Z,5.50
2022-10-06T18:42:39.214Z,5.75
2022-10-06T18:45:26.134Z,6.55
2022-10-06T18:48:11.634Z,6.30
2022-10-06T18:50:39.420Z,7.13
2022-10-06T18:53:08.517Z,6.72
2022-10-06T18:55:36.153Z,5.97
2022-10-06T18:58:04.411Z,6.20
2022-10-06T19:00:32.031Z,6.95
2022-10-06T19:02:59.652Z,7.93
2022-10-06T19:05:27.682Z,6.55
2022-10-06T19:07:55.703Z,7.43
2022-10-06T19:10:24.632Z,7.05
2022-10-06T19:12:52.403Z,9.77
2022-10-06T19:15:21.348Z,5.93
2022-10-06T19:17:49.411Z,6.28
2022-10-06T19:20:17.304Z,7.43
2022-10-06T19:22:44.937Z,6.00
2022-10-06T19:25:13.245Z,6.63
2022-10-06T19:27:42.389Z,7.05
2022-10-06T19:30:14.432Z,7.75
2022-10-06T19:32:42.022Z,6.50
2022-10-06T19:35:12.608Z,7.10
2022-10-06T19:37:40.678Z,6.75
2022-10-06T19:40:11.076Z,7.00
2022-10-06T19:42:50.929Z,7.05
2022-10-06T19:45:20.957Z,6.28
2022-10-06T19:47:48.945Z,7.40
2022-10-06T19:50:17.575Z,6.22
2022-10-06T19:52:47.599Z,7.60
2022-10-06T19:55:15.320Z,6.15
2022-10-06T19:57:43.630Z,7.53
2022-10-06T20:00:12.717Z,6.78
2022-10-06T20:02:43.211Z,6.68
2022-10-06T20:05:11.995Z,6.25
2022-10-06T20:07:40.321Z,7.32
2022-10-06T20:10:08.780Z,6.07
2022-10-06T20:12:38.212Z,6.13
2022-10-06T20:15:07.212Z,6.97
2022-10-06T20:17:35.675Z,6.35
2022-10-06T20:20:12.102Z,7.65
2022-10-06T20:22:39.679Z,6.15
2022-10-06T20:25:07.606Z,6.35
2022-10-06T20:27:35.272Z,6.25
2022-10-06T20:30:03.747Z,5.70
2022-10-06T20:32:31.380Z,5.53
2022-10-06T20:34:59.069Z,7.00
2022-10-06T20:37:28.257Z,6.10
2022-10-06T20:40:13.798Z,6.38
2022-10-06T20:42:44.818Z,6.10
2022-10-06T20:45:12.558Z,7.20
2022-10-06T20:47:40.279Z,6.07
2022-10-06T20:50:08.934Z,6.18
2022-10-06T20:52:38.326Z,8.53
2022-10-06T20:55:07.484Z,6.90
2022-10-06T20:57:35.071Z,6.70
2022-10-06T21:00:03.206Z,7.00
2022-10-06T21:02:31.987Z,9.02
2022-10-06T21:04:59.882Z,7.28
2022-10-06T21:07:27.577Z,7.78
2022-10-06T21:09:56.460Z,7.47
2022-10-06T21:12:24.034Z,7.13
2022-10-06T21:14:51.768Z,10.27
2022-10-06T21:17:19.749Z,7.25
2022-10-06T21:19:47.409Z,8.15
2022-10-06T21:22:15.028Z,7.60
2022-10-06T21:24:42.593Z,6.88
2022-10-06T21:27:11.567Z,7.00
2022-10-06T21:29:39.096Z,6.57
2022-10-06T21:32:06.685Z,6.67
2022-10-06T21:34:34.216Z,6.55
2022-10-06T21:37:01.780Z,6.10
2022-10-06T21:39:29.376Z,8.77
2022-10-06T21:41:57.077Z,7.60
2022-10-06T21:44:25.978Z,6.60
2022-10-06T21:46:55.405Z,7.27
2022-10-06T21:49:24.461Z,6.53
2022-10-06T21:51:53.205Z,7.13
2022-10-06T21:54:21.820Z,6.80
2022-10-06T21:56:50.227Z,7.72
2022-10-06T21:59:17.843Z,7.13
2022-10-06T22:01:49.664Z,6.35
2022-10-06T22:04:17.996Z,6.07
2022-10-06T22:06:49.859Z,5.70
2022-10-06T22:09:19.339Z,6.97
2022-10-06T22:11:47.019Z,6.73
2022-10-06T22:14:23.957Z,6.87
2022-10-06T22:16:53.058Z,6.70
2022-10-06T22:19:21.175Z,6.00
2022-10-06T22:21:49.487Z,5.88
2022-10-06T22:24:22.093Z,6.22
2022-10-06T22:26:52.751Z,6.83
2022-10-06T22:29:20.896Z,7.43
2022-10-06T22:31:49.832Z,5.07
2022-10-06T22:34:24.186Z,5.67
2022-10-06T22:36:51.767Z,5.55
2022-10-06T22:39:19.468Z,5.17
2022-10-06T22:41:47.438Z,6.43
2022-10-06T22:44:14.997Z,5.47
2022-10-06T22:46:42.673Z,5.20
2022-10-06T22:49:10.654Z,5.45
2022-10-06T22:51:39.614Z,5.68
2022-10-06T22:54:07.298Z,4.80
2022-10-06T22:56:35.248Z,4.67
2022-10-06T22:59:03.203Z,4.50
2022-10-06T23:01:31.140Z,5.72
2022-10-06T23:03:59.172Z,3.90
2022-10-06T23:06:29.690Z,4.72
2022-10-06T23:08:58.988Z,5.43
2022-10-06T23:11:26.707Z,4.93
2022-10-06T23:13:54.247Z,5.85
2022-10-06T23:16:22.792Z,4.55
2022-10-06T23:18:51.068Z,5.28
2022-10-06T23:21:22.463Z,5.80
2022-10-06T23:23:51.873Z,4.70
2022-10-06T23:26:21.877Z,5.27
2022-10-06T23:28:52.642Z,6.10
2022-10-06T23:31:20.379Z,5.53
2022-10-06T23:33:48.221Z,4.97
2022-10-06T23:36:15.804Z,5.27
2022-10-06T23:38:44.488Z,5.17
2022-10-06T23:41:12.311Z,4.67
2022-10-06T23:43:41.578Z,4.65
2022-10-06T23:46:09.891Z,5.13
2022-10-06T23:48:37.656Z,4.40
2022-10-06T23:51:08.011Z,4.33
2022-10-06T23:53:36.304Z,5.67
2022-10-06T23:56:04.518Z,4.10
2022-10-06T23:58:32.555Z,4.85
