createdAt,value
2022-08-17T00:02:26.412Z,53.45
2022-08-17T00:04:54.705Z,53.76
2022-08-17T00:07:21.758Z,54.57
2022-08-17T00:09:48.305Z,54.78
2022-08-17T00:12:40.696Z,55.26
2022-08-17T00:15:01.899Z,55.48
2022-08-17T00:17:28.431Z,55.50
2022-08-17T00:19:54.910Z,55.69
2022-08-17T00:22:35.052Z,56.27
2022-08-17T00:25:09.141Z,55.63
2022-08-17T00:27:36.829Z,55.97
2022-08-17T00:30:06.072Z,56.66
2022-08-17T00:33:16.081Z,57.19
2022-08-17T00:35:32.190Z,56.89
2022-08-17T00:37:58.630Z,56.16
2022-08-17T00:40:25.169Z,57.80
2022-08-17T00:42:53.246Z,57.76
2022-08-17T00:45:20.785Z,57.66
2022-08-17T00:47:47.971Z,58.18
2022-08-17T00:50:18.583Z,58.43
2022-08-17T00:52:54.064Z,59.68
2022-08-17T00:55:21.232Z,59.74
2022-08-17T00:57:55.237Z,60.13
2022-08-17T01:00:26.692Z,60.29
2022-08-17T01:03:02.005Z,60.76
2022-08-17T01:05:32.792Z,61.53
2022-08-17T01:08:02.406Z,61.94
2022-08-17T01:11:00.628Z,61.89
2022-08-17T01:13:24.497Z,61.37
2022-08-17T01:15:57.277Z,61.92
2022-08-17T01:18:25.421Z,62.04
2022-08-17T01:20:54.080Z,61.17
2022-08-17T01:23:23.412Z,61.07
2022-08-17T01:25:52.249Z,60.87
2022-08-17T01:28:53.030Z,60.25
2022-08-17T01:31:08.327Z,60.63
2022-08-17T01:33:34.920Z,60.69
2022-08-17T01:36:01.736Z,60.50
2022-08-17T01:38:31.683Z,61.20
2022-08-17T01:41:06.371Z,61.44
2022-08-17T01:43:39.873Z,61.31
2022-08-17T01:46:06.429Z,63.42
2022-08-17T01:48:34.781Z,63.97
2022-08-17T01:51:01.316Z,63.88
2022-08-17T01:53:33.524Z,64.51
2022-08-17T01:56:06.678Z,64.31
2022-08-17T01:58:34.752Z,65.25
2022-08-17T02:01:03.725Z,65.12
2022-08-17T02:03:30.428Z,65.69
2022-08-17T02:05:57.475Z,65.72
2022-08-17T02:08:38.749Z,65.89
2022-08-17T02:11:11.711Z,67.31
2022-08-17T02:13:38.985Z,67.50
2022-08-17T02:16:05.488Z,67.59
2022-08-17T02:18:31.946Z,67.62
2022-08-17T02:20:59.180Z,68.39
2022-08-17T02:23:30.137Z,68.61
2022-08-17T02:25:58.924Z,68.01
2022-08-17T02:28:28.348Z,67.77
2022-08-17T02:31:01.518Z,67.97
2022-08-17T02:33:41.803Z,68.20
2022-08-17T02:36:11.512Z,68.26
2022-08-17T02:38:39.690Z,68.89
2022-08-17T02:41:06.782Z,68.29
2022-08-17T02:43:33.242Z,68.88
2022-08-17T02:45:59.859Z,71.31
2022-08-17T02:48:30.391Z,70.35
2022-08-17T02:50:59.449Z,69.50
2022-08-17T02:53:26.244Z,69.85
2022-08-17T02:55:53.090Z,68.00
2022-08-17T02:58:34.532Z,68.13
2022-08-17T03:01:06.873Z,67.73
2022-08-17T03:03:34.692Z,67.72
2022-08-17T03:06:01.513Z,68.62
2022-08-17T03:08:28.227Z,69.16
2022-08-17T03:10:55.027Z,68.46
2022-08-17T03:13:22.149Z,68.36
2022-08-17T03:15:49.258Z,67.65
2022-08-17T03:18:24.308Z,67.14
2022-08-17T03:20:59.313Z,66.71
2022-08-17T03:23:27.435Z,66.85
2022-08-17T03:25:55.566Z,66.07
2022-08-17T03:28:23.361Z,65.97
2022-08-17T03:30:51.091Z,66.28
2022-08-17T03:33:18.060Z,66.43
2022-08-17T03:35:44.652Z,66.08
2022-08-17T03:38:12.717Z,66.46
2022-08-17T03:40:57.101Z,66.87
2022-08-17T03:43:28.374Z,66.76
2022-08-17T03:46:27.363Z,67.29
2022-08-17T03:49:17.720Z,67.84
2022-08-17T03:52:02.472Z,69.87
2022-08-17T03:54:47.268Z,71.71
2022-08-17T03:57:13.847Z,73.72
2022-08-17T03:59:41.551Z,76.14
2022-08-17T04:02:11.428Z,75.95
2022-08-17T04:04:38.871Z,78.49
2022-08-17T04:07:06.171Z,80.89
2022-08-17T04:09:32.985Z,82.94
2022-08-17T04:12:02.339Z,84.34
2022-08-17T04:14:36.062Z,85.10
2022-08-17T04:17:12.472Z,86.26
2022-08-17T04:19:38.903Z,86.29
2022-08-17T04:22:05.666Z,85.98
2022-08-17T04:24:33.492Z,88.42
2022-08-17T04:27:01.568Z,89.07
2022-08-17T04:29:28.021Z,88.65
2022-08-17T04:32:14.619Z,90.43
2022-08-17T04:34:41.091Z,93.45
2022-08-17T04:37:08.609Z,98.57
2022-08-17T04:39:35.102Z,100.00
2022-08-17T04:42:07.381Z,100.00
2022-08-17T04:44:37.795Z,100.00
2022-08-17T04:47:05.012Z,100.00
2022-08-17T04:49:32.486Z,100.00
2022-08-17T04:52:04.124Z,100.00
2022-08-17T04:54:31.457Z,100.00
2022-08-17T04:56:57.896Z,100.00
2022-08-17T04:59:24.261Z,100.00
2022-08-17T05:01:52.120Z,100.00
2022-08-17T05:04:34.105Z,100.00
2022-08-17T05:07:02.106Z,100.00
2022-08-17T05:09:28.968Z,100.00
2022-08-17T05:11:55.449Z,100.00
2022-08-17T05:14:33.018Z,100.00
2022-08-17T05:17:00.485Z,100.00
2022-08-17T05:19:27.691Z,100.00
2022-08-17T05:21:54.121Z,100.00
2022-08-17T05:24:42.777Z,100.00
2022-08-17T05:27:07.404Z,100.00
2022-08-17T05:29:35.479Z,100.00
2022-08-17T05:32:39.220Z,100.00
2022-08-17T05:35:00.367Z,100.00
2022-08-17T05:37:27.136Z,100.00
2022-08-17T05:39:53.915Z,100.00
2022-08-17T05:42:21.015Z,100.00
2022-08-17T05:44:47.506Z,100.00
2022-08-17T05:47:13.884Z,100.00
2022-08-17T05:49:40.429Z,100.00
2022-08-17T05:52:33.313Z,100.00
2022-08-17T05:55:33.156Z,100.00
2022-08-17T05:58:14.900Z,100.00
2022-08-17T06:01:17.806Z,100.00
2022-08-17T06:04:28.619Z,100.00
2022-08-17T06:07:00.956Z,100.00
2022-08-17T06:09:38.269Z,100.00
2022-08-17T06:12:32.110Z,100.00
2022-08-17T06:15:26.175Z,100.00
2022-08-17T06:17:57.440Z,100.00
2022-08-17T06:20:27.693Z,100.00
2022-08-17T06:23:02.580Z,100.00
2022-08-17T06:25:34.771Z,100.00
2022-08-17T06:28:14.581Z,100.00
2022-08-17T06:31:00.862Z,100.00
2022-08-17T06:33:35.564Z,100.00
2022-08-17T06:36:36.828Z,100.00
2022-08-17T06:39:19.850Z,100.00
2022-08-17T06:41:58.376Z,100.00
2022-08-17T06:44:47.609Z,100.00
2022-08-17T06:47:28.949Z,100.00
2022-08-17T06:50:24.660Z,100.00
2022-08-17T06:53:02.780Z,100.00
2022-08-17T06:55:44.027Z,100.00
2022-08-17T06:58:16.200Z,100.00
2022-08-17T07:00:45.995Z,100.00
2022-08-17T07:03:23.832Z,100.00
2022-08-17T07:06:32.667Z,100.00
2022-08-17T07:09:14.613Z,100.00
2022-08-17T07:11:49.197Z,100.00
2022-08-17T07:14:27.715Z,100.00
2022-08-17T07:16:56.523Z,100.00
2022-08-17T07:19:26.886Z,100.00
2022-08-17T07:22:07.717Z,100.00
2022-08-17T07:24:47.299Z,100.00
2022-08-17T07:27:37.219Z,100.00
2022-08-17T07:30:16.336Z,100.00
2022-08-17T07:32:47.619Z,100.00
2022-08-17T07:35:31.116Z,100.00
2022-08-17T07:38:25.967Z,100.00
2022-08-17T07:41:05.852Z,100.00
2022-08-17T07:43:39.355Z,100.00
2022-08-17T07:46:30.400Z,99.67
2022-08-17T07:49:08.736Z,100.00
2022-08-17T07:51:44.292Z,100.00
2022-08-17T07:54:22.299Z,100.00
2022-08-17T07:56:54.907Z,100.00
2022-08-17T07:59:25.631Z,100.00
2022-08-17T08:01:58.336Z,99.13
2022-08-17T08:04:59.313Z,97.00
2022-08-17T08:07:31.899Z,97.13
2022-08-17T08:10:29.399Z,94.29
2022-08-17T08:13:14.281Z,94.96
2022-08-17T08:15:54.342Z,93.75
2022-08-17T08:18:54.473Z,93.53
2022-08-17T08:21:21.926Z,95.14
2022-08-17T08:24:14.832Z,95.20
2022-08-17T08:27:17.217Z,93.99
2022-08-17T08:29:55.512Z,98.95
2022-08-17T08:32:36.849Z,90.83
2022-08-17T08:35:13.748Z,79.00
2022-08-17T08:37:52.389Z,75.57
2022-08-17T08:40:43.960Z,75.39
2022-08-17T08:43:30.943Z,75.60
2022-08-17T08:46:24.306Z,79.73
2022-08-17T08:49:06.490Z,79.45
2022-08-17T08:51:47.016Z,77.74
2022-08-17T08:54:37.364Z,81.09
2022-08-17T08:57:27.805Z,81.36
2022-08-17T09:00:04.885Z,78.59
2022-08-17T09:03:02.545Z,82.09
2022-08-17T09:05:31.751Z,82.47
2022-08-17T09:08:21.922Z,85.01
2022-08-17T09:11:04.915Z,84.79
2022-08-17T09:13:40.250Z,87.49
2022-08-17T09:16:16.530Z,92.31
2022-08-17T09:19:01.563Z,92.16
2022-08-17T09:21:48.652Z,89.23
2022-08-17T09:24:43.513Z,91.46
2022-08-17T09:27:21.637Z,92.52
2022-08-17T09:29:53.958Z,92.30
2022-08-17T09:32:41.078Z,96.12
2022-08-17T09:35:24.991Z,98.31
2022-08-17T09:38:13.251Z,98.95
2022-08-17T09:41:05.163Z,98.84
2022-08-17T09:43:41.296Z,97.37
2022-08-17T09:46:18.172Z,98.81
2022-08-17T09:48:50.269Z,100.00
2022-08-17T09:51:34.923Z,100.00
2022-08-17T09:54:21.390Z,100.00
2022-08-17T09:57:27.955Z,98.80
2022-08-17T10:00:10.264Z,100.00
2022-08-17T10:03:19.728Z,100.00
2022-08-17T10:05:58.700Z,100.00
2022-08-17T10:08:52.963Z,100.00
2022-08-17T10:11:45.590Z,100.00
2022-08-17T10:14:37.252Z,100.00
2022-08-17T10:17:22.699Z,100.00
2022-08-17T10:19:59.190Z,100.00
2022-08-17T10:23:05.876Z,100.00
2022-08-17T10:25:55.931Z,100.00
2022-08-17T10:28:30.459Z,100.00
2022-08-17T10:31:30.807Z,98.88
2022-08-17T10:34:27.801Z,99.71
2022-08-17T10:36:57.389Z,99.46
2022-08-17T10:39:52.884Z,96.28
2022-08-17T10:42:36.543Z,94.59
2022-08-17T10:45:06.389Z,96.05
2022-08-17T10:48:06.837Z,95.12
2022-08-17T10:51:05.979Z,94.69
2022-08-17T10:53:32.426Z,94.32
2022-08-17T10:56:14.032Z,96.24
2022-08-17T10:59:00.429Z,92.91
2022-08-17T11:01:58.244Z,92.47
2022-08-17T11:04:40.851Z,93.28
2022-08-17T11:07:25.739Z,92.24
2022-08-17T11:10:15.940Z,84.37
2022-08-17T11:13:09.003Z,92.45
2022-08-17T11:15:48.368Z,81.37
2022-08-17T11:18:38.491Z,73.00
2022-08-17T11:21:39.082Z,73.44
2022-08-17T11:24:36.004Z,73.91
2022-08-17T11:27:22.391Z,71.96
2022-08-17T11:30:06.343Z,73.52
2022-08-17T11:32:52.012Z,77.77
2022-08-17T11:35:21.297Z,72.87
2022-08-17T11:38:18.337Z,67.38
2022-08-17T11:41:03.312Z,73.25
2022-08-17T11:44:02.073Z,74.23
2022-08-17T11:46:57.206Z,68.51
2022-08-17T11:49:58.052Z,68.45
2022-08-17T11:52:39.563Z,70.19
2022-08-17T11:55:34.028Z,70.26
2022-08-17T11:58:03.411Z,61.55
2022-08-17T12:00:44.794Z,61.70
2022-08-17T12:03:33.271Z,59.08
2022-08-17T12:06:07.245Z,54.37
2022-08-17T12:08:41.675Z,55.57
2022-08-17T12:11:57.796Z,51.21
2022-08-17T12:14:06.886Z,53.75
2022-08-17T12:16:33.494Z,53.07
2022-08-17T12:19:02.673Z,51.36
2022-08-17T12:21:44.982Z,50.42
2022-08-17T12:24:19.440Z,48.60
2022-08-17T12:26:52.926Z,44.33
2022-08-17T12:29:38.358Z,44.25
2022-08-17T12:32:07.004Z,46.03
2022-08-17T12:34:40.636Z,42.99
2022-08-17T12:37:16.608Z,41.84
2022-08-17T12:40:20.918Z,42.89
2022-08-17T12:42:55.448Z,41.40
2022-08-17T12:45:31.432Z,41.68
2022-08-17T12:48:07.623Z,42.88
2022-08-17T12:50:38.446Z,40.65
2022-08-17T12:53:16.759Z,40.64
2022-08-17T12:55:44.334Z,39.76
2022-08-17T12:58:15.302Z,41.11
2022-08-17T13:00:49.665Z,39.30
2022-08-17T13:03:20.117Z,37.98
2022-08-17T13:05:52.787Z,39.39
2022-08-17T13:08:24.416Z,39.80
2022-08-17T13:11:22.430Z,40.87
2022-08-17T13:13:51.809Z,41.52
2022-08-17T13:16:22.129Z,41.51
2022-08-17T13:19:08.857Z,41.47
2022-08-17T13:21:37.841Z,43.18
2022-08-17T13:24:19.189Z,44.46
2022-08-17T13:26:54.350Z,44.09
2022-08-17T13:29:26.147Z,44.30
2022-08-17T13:31:58.905Z,43.94
2022-08-17T13:34:41.141Z,42.92
2022-08-17T13:37:34.848Z,42.05
2022-08-17T13:40:21.236Z,43.35
2022-08-17T13:42:55.601Z,42.66
2022-08-17T13:45:36.483Z,42.76
2022-08-17T13:48:11.128Z,42.29
2022-08-17T13:51:05.585Z,43.45
2022-08-17T13:53:50.796Z,42.66
2022-08-17T13:56:45.113Z,43.73
2022-08-17T13:59:17.048Z,42.66
2022-08-17T14:02:04.748Z,42.08
2022-08-17T14:04:32.684Z,42.20
2022-08-17T14:07:25.750Z,41.01
2022-08-17T14:09:57.954Z,39.93
2022-08-17T14:12:27.197Z,42.53
2022-08-17T14:14:56.326Z,40.92
2022-08-17T14:17:24.590Z,46.38
2022-08-17T14:19:51.496Z,48.86
2022-08-17T14:22:23.632Z,48.71
2022-08-17T14:24:51.289Z,48.86
2022-08-17T14:27:18.579Z,53.36
2022-08-17T14:29:45.115Z,51.00
2022-08-17T14:32:19.099Z,52.80
2022-08-17T14:34:46.116Z,55.14
2022-08-17T14:37:12.954Z,53.04
2022-08-17T14:39:39.740Z,54.55
2022-08-17T14:42:06.487Z,53.16
2022-08-17T14:44:33.032Z,55.67
2022-08-17T14:46:59.579Z,56.08
2022-08-17T14:49:26.054Z,58.26
2022-08-17T14:51:52.797Z,56.96
2022-08-17T14:54:33.013Z,60.78
2022-08-17T14:57:23.064Z,61.03
2022-08-17T14:59:48.843Z,58.23
2022-08-17T15:02:19.484Z,59.24
2022-08-17T15:04:47.636Z,58.28
2022-08-17T15:07:14.976Z,59.15
2022-08-17T15:09:41.508Z,60.80
2022-08-17T15:12:08.623Z,60.60
2022-08-17T15:14:36.237Z,59.49
2022-08-17T15:17:03.705Z,59.67
2022-08-17T15:19:30.132Z,61.04
2022-08-17T15:21:56.663Z,62.09
2022-08-17T15:24:23.115Z,61.18
2022-08-17T15:26:49.838Z,61.97
2022-08-17T15:29:16.285Z,62.21
2022-08-17T15:31:43.352Z,62.46
2022-08-17T15:34:09.858Z,63.39
2022-08-17T15:36:36.988Z,62.76
2022-08-17T15:39:05.288Z,62.65
2022-08-17T15:41:32.395Z,62.38
2022-08-17T15:43:58.873Z,60.57
2022-08-17T15:46:26.733Z,61.33
2022-08-17T15:48:58.181Z,63.65
2022-08-17T15:51:30.224Z,61.14
2022-08-17T15:54:04.462Z,62.88
2022-08-17T15:56:46.041Z,67.15
2022-08-17T15:59:12.628Z,68.59
2022-08-17T16:02:27.742Z,71.00
2022-08-17T16:04:29.920Z,71.69
2022-08-17T16:06:58.009Z,70.80
2022-08-17T16:09:24.463Z,71.08
2022-08-17T16:11:52.798Z,74.88
2022-08-17T16:14:22.313Z,74.68
2022-08-17T16:16:50.555Z,75.07
2022-08-17T16:19:17.058Z,74.96
2022-08-17T16:21:43.534Z,74.98
2022-08-17T16:24:13.717Z,76.98
2022-08-17T16:26:42.587Z,74.22
2022-08-17T16:29:09.138Z,76.30
2022-08-17T16:31:37.493Z,65.31
2022-08-17T16:34:17.527Z,61.79
2022-08-17T16:36:53.667Z,62.90
2022-08-17T16:39:22.965Z,63.94
2022-08-17T16:41:50.208Z,64.05
2022-08-17T16:44:19.163Z,64.63
2022-08-17T16:46:46.984Z,63.25
2022-08-17T16:49:36.103Z,63.55
2022-08-17T16:52:01.632Z,65.18
2022-08-17T16:54:28.094Z,71.73
2022-08-17T16:56:55.578Z,77.77
2022-08-17T16:59:31.146Z,81.51
2022-08-17T17:02:04.644Z,83.27
2022-08-17T17:04:35.042Z,86.74
2022-08-17T17:07:33.782Z,90.71
2022-08-17T17:10:08.106Z,90.35
2022-08-17T17:13:01.395Z,92.05
2022-08-17T17:15:27.940Z,91.98
2022-08-17T17:18:06.058Z,91.88
2022-08-17T17:20:45.675Z,98.90
2022-08-17T17:23:35.718Z,100.00
2022-08-17T17:26:11.300Z,100.00
2022-08-17T17:28:50.045Z,100.00
2022-08-17T17:31:19.614Z,100.00
2022-08-17T17:33:52.370Z,100.00
2022-08-17T17:36:31.080Z,100.00
2022-08-17T17:39:03.807Z,100.00
2022-08-17T17:41:36.780Z,100.00
2022-08-17T17:44:11.973Z,100.00
2022-08-17T17:46:43.207Z,100.00
2022-08-17T17:49:14.192Z,100.00
2022-08-17T17:52:06.315Z,100.00
2022-08-17T17:55:05.933Z,100.00
2022-08-17T17:57:44.729Z,100.00
2022-08-17T18:00:21.694Z,100.00
2022-08-17T18:02:57.805Z,100.00
2022-08-17T18:05:34.468Z,100.00
2022-08-17T18:08:20.903Z,100.00
2022-08-17T18:11:06.157Z,100.00
2022-08-17T18:14:26.898Z,100.00
2022-08-17T18:16:57.389Z,100.00
2022-08-17T18:19:26.281Z,100.00
2022-08-17T18:22:00.627Z,100.00
2022-08-17T18:24:35.940Z,100.00
2022-08-17T18:27:19.007Z,100.00
2022-08-17T18:29:47.595Z,100.00
2022-08-17T18:32:19.406Z,100.00
2022-08-17T18:34:49.153Z,100.00
2022-08-17T18:37:31.736Z,100.00
2022-08-17T18:39:58.544Z,100.00
2022-08-17T18:42:28.856Z,100.00
2022-08-17T18:44:55.956Z,100.00
2022-08-17T18:47:28.773Z,100.00
2022-08-17T18:49:58.846Z,100.00
2022-08-17T18:52:31.520Z,100.00
2022-08-17T18:55:08.743Z,100.00
2022-08-17T18:57:39.489Z,100.00
2022-08-17T19:00:32.785Z,100.00
2022-08-17T19:03:18.640Z,100.00
2022-08-17T19:05:54.301Z,100.00
2022-08-17T19:08:34.958Z,100.00
2022-08-17T19:11:06.112Z,100.00
2022-08-17T19:14:05.592Z,100.00
2022-08-17T19:16:41.293Z,100.00
2022-08-17T19:19:19.551Z,100.00
2022-08-17T19:21:58.940Z,100.00
2022-08-17T19:24:29.889Z,100.00
2022-08-17T19:27:23.535Z,100.00
2022-08-17T19:30:11.701Z,100.00
2022-08-17T19:32:38.590Z,100.00
2022-08-17T19:35:11.424Z,100.00
2022-08-17T19:38:13.282Z,100.00
2022-08-17T19:41:01.064Z,100.00
2022-08-17T19:43:51.193Z,100.00
2022-08-17T19:46:48.789Z,100.00
2022-08-17T19:49:40.950Z,100.00
2022-08-17T19:52:42.747Z,100.00
2022-08-17T19:55:36.064Z,100.00
2022-08-17T19:58:18.420Z,100.00
2022-08-17T20:00:51.091Z,100.00
2022-08-17T20:03:21.999Z,100.00
2022-08-17T20:06:11.882Z,100.00
2022-08-17T20:08:56.685Z,100.00
2022-08-17T20:11:45.280Z,100.00
2022-08-17T20:14:15.871Z,100.00
2022-08-17T20:16:42.668Z,100.00
2022-08-17T20:19:41.467Z,100.00
2022-08-17T20:22:18.501Z,100.00
2022-08-17T20:24:51.083Z,100.00
2022-08-17T20:27:31.308Z,100.00
2022-08-17T20:30:00.897Z,100.00
2022-08-17T20:32:35.351Z,100.00
2022-08-17T20:35:18.004Z,100.00
2022-08-17T20:38:02.117Z,100.00
2022-08-17T20:40:32.368Z,100.00
2022-08-17T20:42:59.554Z,100.00
2022-08-17T20:45:26.261Z,100.00
2022-08-17T20:48:30.506Z,100.00
2022-08-17T20:50:52.489Z,100.00
2022-08-17T20:53:54.072Z,100.00
2022-08-17T20:56:46.519Z,100.00
2022-08-17T20:59:30.286Z,100.00
2022-08-17T21:02:18.520Z,100.00
2022-08-17T21:04:52.628Z,100.00
2022-08-17T21:07:52.054Z,100.00
2022-08-17T21:10:21.449Z,100.00
2022-08-17T21:12:52.280Z,100.00
2022-08-17T21:15:43.749Z,100.00
2022-08-17T21:18:47.665Z,100.00
2022-08-17T21:21:39.620Z,100.00
2022-08-17T21:24:21.196Z,100.00
2022-08-17T21:27:20.045Z,100.00
2022-08-17T21:30:13.792Z,100.00
2022-08-17T21:32:43.067Z,100.00
2022-08-17T21:35:28.213Z,100.00
2022-08-17T21:38:04.292Z,100.00
2022-08-17T21:40:33.612Z,100.00
2022-08-17T21:43:23.458Z,100.00
2022-08-17T21:45:58.989Z,100.00
2022-08-17T21:48:27.371Z,100.00
2022-08-17T21:51:13.056Z,100.00
2022-08-17T21:53:46.954Z,100.00
2022-08-17T21:56:41.363Z,100.00
2022-08-17T21:59:19.252Z,100.00
2022-08-17T22:02:19.657Z,100.00
2022-08-17T22:05:00.445Z,100.00
2022-08-17T22:07:59.923Z,100.00
2022-08-17T22:10:34.041Z,100.00
2022-08-17T22:13:16.565Z,100.00
2022-08-17T22:15:47.488Z,100.00
2022-08-17T22:18:24.912Z,100.00
2022-08-17T22:20:54.999Z,100.00
2022-08-17T22:23:52.787Z,100.00
2022-08-17T22:26:22.404Z,100.00
2022-08-17T22:28:58.060Z,100.00
2022-08-17T22:31:27.778Z,100.00
2022-08-17T22:34:03.360Z,100.00
2022-08-17T22:36:35.760Z,100.00
2022-08-17T22:39:02.135Z,100.00
2022-08-17T22:41:34.277Z,100.00
2022-08-17T22:44:27.277Z,100.00
2022-08-17T22:47:01.701Z,100.00
2022-08-17T22:49:54.092Z,100.00
2022-08-17T22:52:20.995Z,100.00
2022-08-17T22:55:09.587Z,100.00
2022-08-17T22:57:56.233Z,100.00
2022-08-17T23:00:30.643Z,100.00
2022-08-17T23:03:06.265Z,100.00
2022-08-17T23:05:34.012Z,100.00
2022-08-17T23:08:00.433Z,100.00
2022-08-17T23:10:27.565Z,100.00
2022-08-17T23:12:57.355Z,100.00
2022-08-17T23:15:26.150Z,100.00
2022-08-17T23:17:52.752Z,100.00
2022-08-17T23:20:19.540Z,100.00
2022-08-17T23:22:52.261Z,100.00
2022-08-17T23:25:27.834Z,100.00
2022-08-17T23:27:54.837Z,100.00
2022-08-17T23:30:27.129Z,100.00
2022-08-17T23:32:55.761Z,100.00
2022-08-17T23:35:39.027Z,100.00
2022-08-17T23:38:08.674Z,100.00
2022-08-17T23:40:35.169Z,100.00
2022-08-17T23:43:04.478Z,100.00
2022-08-17T23:45:32.457Z,100.00
2022-08-17T23:47:58.792Z,100.00
2022-08-17T23:50:25.263Z,100.00
2022-08-17T23:52:56.537Z,100.00
2022-08-17T23:55:22.842Z,100.00
2022-08-17T23:57:49.988Z,100.00
