createdAt,value
2024-03-24T00:00:33.091Z,1999.90
2024-03-24T00:01:33.082Z,1999.90
2024-03-24T00:02:33.057Z,1999.90
2024-03-24T00:03:33.038Z,1999.90
2024-03-24T00:04:36.163Z,1999.90
2024-03-24T00:05:33.056Z,1999.90
2024-03-24T00:06:33.039Z,1999.90
2024-03-24T00:07:32.992Z,1999.90
2024-03-24T00:08:32.994Z,1999.90
2024-03-24T00:09:32.971Z,1999.90
2024-03-24T00:10:32.967Z,1999.90
2024-03-24T00:11:32.967Z,1999.90
2024-03-24T00:12:32.991Z,1999.90
2024-03-24T00:13:32.940Z,1999.90
2024-03-24T00:14:32.977Z,1999.90
2024-03-24T00:15:32.924Z,1999.90
2024-03-24T00:16:32.958Z,1999.90
2024-03-24T00:17:32.888Z,1999.90
2024-03-24T00:18:32.884Z,1999.90
2024-03-24T00:19:32.872Z,1999.90
2024-03-24T00:20:32.888Z,1999.90
2024-03-24T00:21:32.832Z,1999.90
2024-03-24T00:22:32.861Z,1999.90
2024-03-24T00:23:32.843Z,1999.90
2024-03-24T00:24:32.824Z,1999.90
2024-03-24T00:25:32.822Z,1999.90
2024-03-24T00:26:32.836Z,1999.90
2024-03-24T00:27:32.806Z,1999.90
2024-03-24T00:28:32.819Z,1999.90
2024-03-24T00:29:32.767Z,1999.90
2024-03-24T00:30:32.745Z,1999.90
2024-03-24T00:31:32.741Z,1999.90
2024-03-24T00:32:32.757Z,1999.90
2024-03-24T00:33:32.717Z,1999.90
2024-03-24T00:34:32.704Z,1999.90
2024-03-24T00:35:32.693Z,1999.90
2024-03-24T00:36:32.673Z,1999.90
2024-03-24T00:37:32.672Z,1999.90
2024-03-24T00:38:32.704Z,1999.90
2024-03-24T00:39:32.649Z,1999.90
2024-03-24T00:40:32.632Z,1999.90
2024-03-24T00:41:32.649Z,1999.90
2024-03-24T00:42:32.601Z,1999.90
2024-03-24T00:43:32.597Z,1999.90
2024-03-24T00:44:32.615Z,1999.90
2024-03-24T00:45:32.614Z,1999.90
2024-03-24T00:46:32.561Z,1999.90
2024-03-24T00:47:32.610Z,1999.90
2024-03-24T00:48:32.577Z,1999.90
2024-03-24T00:49:32.574Z,1999.90
2024-03-24T00:50:32.547Z,1999.90
2024-03-24T00:51:32.532Z,1999.90
2024-03-24T00:52:32.511Z,1999.90
2024-03-24T00:53:32.498Z,1999.90
2024-03-24T00:54:32.489Z,1999.90
2024-03-24T00:55:32.491Z,1999.90
2024-03-24T00:56:32.446Z,1999.90
2024-03-24T00:57:32.478Z,1999.90
2024-03-24T00:58:32.434Z,1999.90
2024-03-24T00:59:32.434Z,1999.90
2024-03-24T01:00:32.483Z,1999.90
2024-03-24T01:01:32.432Z,1999.90
2024-03-24T01:02:32.394Z,1999.90
2024-03-24T01:03:32.411Z,1999.90
2024-03-24T01:04:32.362Z,1999.90
2024-03-24T01:05:32.359Z,1999.90
2024-03-24T01:06:32.338Z,1999.90
2024-03-24T01:07:32.359Z,1999.90
2024-03-24T01:08:32.314Z,1999.90
2024-03-24T01:09:32.301Z,1999.90
2024-03-24T01:10:32.346Z,1999.90
2024-03-24T01:11:33.007Z,1999.90
2024-03-24T01:12:32.273Z,1999.90
2024-03-24T01:13:32.262Z,1999.90
2024-03-24T01:14:32.252Z,1999.90
2024-03-24T01:15:32.254Z,1999.90
2024-03-24T01:16:32.238Z,1999.90
2024-03-24T01:17:32.215Z,1999.90
2024-03-24T01:18:32.236Z,1999.90
2024-03-24T01:19:33.069Z,1999.90
2024-03-24T01:20:33.194Z,1999.90
2024-03-24T01:21:32.195Z,1999.90
2024-03-24T01:22:32.197Z,1999.90
2024-03-24T01:23:32.176Z,1999.90
2024-03-24T01:24:32.187Z,1999.90
2024-03-24T01:25:32.162Z,1999.90
2024-03-24T01:26:32.139Z,1999.90
2024-03-24T01:27:32.119Z,1999.90
2024-03-24T01:28:32.121Z,1999.90
2024-03-24T01:29:32.116Z,1999.90
2024-03-24T01:30:32.097Z,1999.90
2024-03-24T01:31:32.087Z,1999.90
2024-03-24T01:32:32.080Z,1999.90
2024-03-24T01:33:32.063Z,1999.90
2024-03-24T01:34:32.049Z,1999.90
2024-03-24T01:35:32.035Z,1999.90
2024-03-24T01:36:32.035Z,1999.90
2024-03-24T01:37:32.000Z,1999.90
2024-03-24T01:38:31.993Z,1999.90
2024-03-24T01:39:31.978Z,1999.90
2024-03-24T01:40:31.949Z,1999.90
2024-03-24T01:41:31.990Z,1999.90
2024-03-24T01:42:31.945Z,1999.90
2024-03-24T01:43:31.986Z,1999.90
2024-03-24T01:44:31.930Z,1999.90
2024-03-24T01:45:31.900Z,1999.90
2024-03-24T01:46:31.940Z,1999.90
2024-03-24T01:47:31.903Z,1999.90
2024-03-24T01:48:31.890Z,1999.90
2024-03-24T01:49:31.948Z,1999.90
2024-03-24T01:50:31.865Z,1999.90
2024-03-24T01:51:31.909Z,1999.90
2024-03-24T01:52:31.862Z,1999.90
2024-03-24T01:53:31.826Z,1999.90
2024-03-24T01:54:31.895Z,1999.90
2024-03-24T01:55:31.800Z,1999.90
2024-03-24T01:56:31.802Z,1999.90
2024-03-24T01:57:31.807Z,1999.90
2024-03-24T01:58:31.783Z,1999.90
2024-03-24T01:59:31.786Z,1999.90
2024-03-24T02:00:31.782Z,1999.90
2024-03-24T02:01:31.745Z,1999.90
2024-03-24T02:02:31.786Z,1999.90
2024-03-24T02:03:31.762Z,1999.90
2024-03-24T02:04:31.707Z,1999.90
2024-03-24T02:05:31.696Z,1999.90
2024-03-24T02:06:31.797Z,1999.90
2024-03-24T02:07:32.068Z,1999.90
2024-03-24T02:08:31.686Z,1999.90
2024-03-24T02:09:31.654Z,1999.90
2024-03-24T02:10:31.672Z,1999.90
2024-03-24T02:11:31.650Z,1999.90
2024-03-24T02:12:31.648Z,1999.90
2024-03-24T02:13:31.608Z,1999.90
2024-03-24T02:14:31.596Z,1999.90
2024-03-24T02:15:31.580Z,1999.90
2024-03-24T02:16:31.596Z,1999.90
2024-03-24T02:17:31.584Z,1999.90
2024-03-24T02:18:32.036Z,1999.90
2024-03-24T02:19:31.565Z,1999.90
2024-03-24T02:20:31.546Z,1999.90
2024-03-24T02:21:31.519Z,1999.90
2024-03-24T02:22:31.533Z,1999.90
2024-03-24T02:23:31.536Z,1999.90
2024-03-24T02:24:31.531Z,1999.90
2024-03-24T02:25:31.486Z,1999.90
2024-03-24T02:26:31.512Z,1999.90
2024-03-24T02:27:31.473Z,1999.90
2024-03-24T02:28:31.440Z,1999.90
2024-03-24T02:29:31.523Z,1999.90
2024-03-24T02:30:31.423Z,1999.90
2024-03-24T02:31:31.413Z,1999.90
2024-03-24T02:32:31.413Z,1999.90
2024-03-24T02:33:31.395Z,1999.90
2024-03-24T02:34:31.411Z,1999.90
2024-03-24T02:35:31.378Z,1999.90
2024-03-24T02:36:31.361Z,1999.90
2024-03-24T02:37:31.345Z,1999.90
2024-03-24T02:38:31.355Z,1999.90
2024-03-24T02:39:31.338Z,1999.90
2024-03-24T02:40:31.321Z,1999.90
2024-03-24T02:41:31.306Z,1999.90
2024-03-24T02:42:31.305Z,1999.90
2024-03-24T02:43:31.286Z,1999.90
2024-03-24T02:44:31.280Z,1999.90
2024-03-24T02:45:31.261Z,1999.90
2024-03-24T02:46:31.249Z,1999.90
2024-03-24T02:47:31.327Z,1999.90
2024-03-24T02:48:31.274Z,1999.90
2024-03-24T02:49:31.238Z,1999.90
2024-03-24T02:50:31.210Z,1999.90
2024-03-24T02:51:31.194Z,1999.90
2024-03-24T02:52:31.177Z,1999.90
2024-03-24T02:53:31.906Z,1999.90
2024-03-24T02:54:31.318Z,1999.90
2024-03-24T02:55:31.158Z,1999.90
2024-03-24T02:56:31.135Z,1999.90
2024-03-24T02:57:31.146Z,1999.90
2024-03-24T02:58:31.102Z,1999.90
2024-03-24T02:59:31.160Z,1999.90
2024-03-24T03:00:31.133Z,1999.90
2024-03-24T03:01:31.111Z,1999.90
2024-03-24T03:02:31.088Z,1999.90
2024-03-24T03:03:31.074Z,1999.90
2024-03-24T03:04:31.087Z,1999.90
2024-03-24T03:05:31.058Z,1999.90
2024-03-24T03:06:31.027Z,1999.90
2024-03-24T03:07:31.071Z,1999.90
2024-03-24T03:08:31.080Z,1999.90
2024-03-24T03:09:31.043Z,1999.90
2024-03-24T03:10:31.007Z,1999.90
2024-03-24T03:11:31.303Z,1999.90
2024-03-24T03:12:30.963Z,1999.90
2024-03-24T03:13:30.967Z,1999.90
2024-03-24T03:14:30.943Z,1999.90
2024-03-24T03:15:30.939Z,1999.90
2024-03-24T03:16:31.035Z,1999.90
2024-03-24T03:17:30.933Z,1999.90
2024-03-24T03:18:30.900Z,1999.90
2024-03-24T03:19:30.899Z,1999.90
2024-03-24T03:20:30.880Z,1999.90
2024-03-24T03:21:30.892Z,1999.90
2024-03-24T03:22:30.888Z,1999.90
2024-03-24T03:23:30.842Z,1999.90
2024-03-24T03:24:30.848Z,1999.90
2024-03-24T03:25:30.818Z,1999.90
2024-03-24T03:26:30.852Z,1999.90
2024-03-24T03:27:30.841Z,1999.90
2024-03-24T03:28:30.859Z,1999.90
2024-03-24T03:29:30.802Z,1999.90
2024-03-24T03:30:30.777Z,1999.90
2024-03-24T03:31:30.830Z,1999.90
2024-03-24T03:32:31.358Z,1999.90
2024-03-24T03:33:30.747Z,1999.90
2024-03-24T03:34:30.725Z,1999.90
2024-03-24T03:35:30.752Z,1999.90
2024-03-24T03:36:30.712Z,1999.90
2024-03-24T03:37:30.743Z,1999.90
2024-03-24T03:38:30.713Z,1999.90
2024-03-24T03:39:30.665Z,1999.90
2024-03-24T03:40:30.678Z,1999.90
2024-03-24T03:41:30.662Z,1999.90
2024-03-24T03:42:30.660Z,1999.90
2024-03-24T03:43:30.650Z,1999.90
2024-03-24T03:44:30.631Z,1999.90
2024-03-24T03:45:30.616Z,1999.90
2024-03-24T03:46:30.590Z,1999.90
2024-03-24T03:47:30.621Z,1999.90
2024-03-24T03:48:30.598Z,1999.90
2024-03-24T03:49:30.567Z,1999.90
2024-03-24T03:50:30.585Z,1999.90
2024-03-24T03:51:30.582Z,1999.90
2024-03-24T03:52:30.529Z,1999.90
2024-03-24T03:53:30.529Z,1999.90
2024-03-24T03:54:30.502Z,1999.90
2024-03-24T03:55:30.483Z,1999.90
2024-03-24T03:56:30.498Z,1999.90
2024-03-24T03:57:30.467Z,1999.90
2024-03-24T03:58:30.464Z,1999.90
2024-03-24T03:59:30.495Z,1999.90
2024-03-24T04:00:30.456Z,1999.90
2024-03-24T04:01:30.445Z,1999.90
2024-03-24T04:02:30.421Z,1999.90
2024-03-24T04:03:30.417Z,1999.90
2024-03-24T04:04:30.405Z,1999.90
2024-03-24T04:05:30.400Z,1999.90
2024-03-24T04:06:30.360Z,1999.90
2024-03-24T04:07:30.398Z,1999.90
2024-03-24T04:08:30.374Z,1999.90
2024-03-24T04:09:30.362Z,1999.90
2024-03-24T04:10:30.334Z,1999.90
2024-03-24T04:11:30.324Z,1999.90
2024-03-24T04:12:30.328Z,1999.90
2024-03-24T04:13:30.292Z,1999.90
2024-03-24T04:14:30.315Z,1999.90
2024-03-24T04:15:30.282Z,1999.90
2024-03-24T04:16:30.295Z,1999.90
2024-03-24T04:17:30.293Z,1999.90
2024-03-24T04:18:30.958Z,1999.90
2024-03-24T04:19:30.229Z,1999.90
2024-03-24T04:20:30.253Z,30.50
2024-03-24T04:21:30.231Z,8.10
2024-03-24T04:22:30.274Z,17.70
2024-03-24T04:23:30.192Z,8.20
2024-03-24T04:24:30.216Z,9.20
2024-03-24T04:25:30.191Z,6.70
2024-03-24T04:26:30.183Z,11.10
2024-03-24T04:27:30.178Z,8.70
2024-03-24T04:28:30.151Z,12.10
2024-03-24T04:29:30.125Z,8.70
2024-03-24T04:30:30.131Z,7.70
2024-03-24T04:31:30.156Z,7.90
2024-03-24T04:32:31.093Z,7.70
2024-03-24T04:33:30.098Z,9.90
2024-03-24T04:34:30.098Z,8.00
2024-03-24T04:35:30.143Z,8.10
2024-03-24T04:36:30.109Z,9.60
2024-03-24T04:37:30.142Z,10.10
2024-03-24T04:38:30.030Z,6.90
2024-03-24T04:39:30.071Z,7.60
2024-03-24T04:40:30.338Z,8.10
2024-03-24T04:41:30.236Z,8.80
2024-03-24T04:42:30.089Z,9.70
2024-03-24T04:43:30.086Z,9.30
2024-03-24T04:44:30.029Z,11.00
2024-03-24T04:45:29.999Z,10.20
2024-03-24T04:46:30.050Z,9.30
2024-03-24T04:47:29.942Z,9.50
2024-03-24T04:48:29.931Z,7.80
2024-03-24T04:49:29.928Z,7.60
2024-03-24T04:50:29.912Z,10.50
2024-03-24T04:51:29.917Z,10.00
2024-03-24T04:52:29.916Z,10.10
2024-03-24T04:53:29.876Z,9.40
2024-03-24T04:54:29.896Z,10.10
2024-03-24T04:55:29.846Z,7.60
2024-03-24T04:56:29.823Z,9.80
2024-03-24T04:57:29.812Z,10.60
2024-03-24T04:58:29.833Z,6.60
2024-03-24T04:59:29.818Z,7.60
2024-03-24T05:00:29.792Z,7.70
2024-03-24T05:01:29.907Z,7.10
2024-03-24T05:02:29.764Z,9.90
2024-03-24T05:03:29.781Z,8.50
2024-03-24T05:04:29.788Z,9.90
2024-03-24T05:05:29.766Z,7.50
2024-03-24T05:06:29.730Z,10.70
2024-03-24T05:07:29.717Z,7.50
2024-03-24T05:08:29.734Z,5.90
2024-03-24T05:09:29.740Z,10.50
2024-03-24T05:10:29.690Z,10.10
2024-03-24T05:11:29.718Z,7.20
2024-03-24T05:12:29.666Z,7.00
2024-03-24T05:13:29.656Z,6.50
2024-03-24T05:14:29.668Z,7.90
2024-03-24T05:15:29.629Z,7.60
2024-03-24T05:16:29.654Z,6.10
2024-03-24T05:17:29.598Z,6.60
2024-03-24T05:18:29.599Z,7.50
2024-03-24T05:19:29.594Z,9.60
2024-03-24T05:20:31.718Z,10.30
2024-03-24T05:21:30.610Z,8.40
2024-03-24T05:22:29.576Z,5.90
2024-03-24T05:23:30.442Z,6.80
2024-03-24T05:24:29.597Z,5.90
2024-03-24T05:25:30.470Z,7.00
2024-03-24T05:26:29.520Z,4.60
2024-03-24T05:27:29.495Z,8.70
2024-03-24T05:28:32.851Z,8.40
2024-03-24T05:29:30.491Z,7.70
2024-03-24T05:30:29.476Z,5.10
2024-03-24T05:31:29.509Z,5.30
2024-03-24T05:32:29.463Z,6.10
2024-03-24T05:33:29.434Z,10.10
2024-03-24T05:34:29.428Z,6.40
2024-03-24T05:35:29.423Z,5.70
2024-03-24T05:36:29.394Z,7.30
2024-03-24T05:37:29.406Z,6.70
2024-03-24T05:38:29.377Z,4.60
2024-03-24T05:39:29.399Z,6.50
2024-03-24T05:40:29.373Z,7.30
2024-03-24T05:41:29.350Z,4.80
2024-03-24T05:42:29.351Z,7.00
2024-03-24T05:43:29.360Z,6.50
2024-03-24T05:44:29.345Z,6.30
2024-03-24T05:45:29.309Z,6.20
2024-03-24T05:46:29.295Z,8.10
2024-03-24T05:47:31.695Z,8.00
2024-03-24T05:48:29.267Z,6.70
2024-03-24T05:49:29.296Z,6.10
2024-03-24T05:50:29.265Z,5.60
2024-03-24T05:51:29.267Z,7.60
2024-03-24T05:52:29.250Z,8.40
2024-03-24T05:53:29.202Z,9.10
2024-03-24T05:54:29.224Z,5.20
2024-03-24T05:55:29.193Z,5.60
2024-03-24T05:56:29.180Z,7.30
2024-03-24T05:57:29.171Z,6.80
2024-03-24T05:58:29.171Z,10.30
2024-03-24T05:59:29.157Z,6.10
2024-03-24T06:00:29.187Z,5.30
2024-03-24T06:01:29.168Z,6.90
2024-03-24T06:02:29.134Z,7.10
2024-03-24T06:03:29.119Z,6.10
2024-03-24T06:04:29.097Z,9.70
2024-03-24T06:05:29.125Z,7.60
2024-03-24T06:06:29.087Z,8.60
2024-03-24T06:07:29.069Z,5.90
2024-03-24T06:08:29.158Z,4.50
2024-03-24T06:09:29.075Z,8.20
2024-03-24T06:10:29.093Z,5.20
2024-03-24T06:11:29.065Z,5.80
2024-03-24T06:12:29.025Z,7.20
2024-03-24T06:13:29.037Z,6.80
2024-03-24T06:14:28.989Z,7.40
2024-03-24T06:15:28.995Z,9.50
2024-03-24T06:16:28.983Z,4.90
2024-03-24T06:17:28.977Z,6.00
2024-03-24T06:18:28.955Z,6.80
2024-03-24T06:19:28.938Z,6.10
2024-03-24T06:20:29.015Z,6.50
2024-03-24T06:21:28.927Z,6.30
2024-03-24T06:22:28.906Z,6.90
2024-03-24T06:23:28.946Z,6.20
2024-03-24T06:24:28.906Z,5.40
2024-03-24T06:25:28.887Z,4.30
2024-03-24T06:26:28.871Z,5.80
2024-03-24T06:27:28.850Z,5.70
2024-03-24T06:28:28.865Z,7.50
2024-03-24T06:29:28.864Z,6.50
2024-03-24T06:30:29.830Z,6.10
2024-03-24T06:31:28.872Z,6.20
2024-03-24T06:32:28.835Z,6.00
2024-03-24T06:33:28.806Z,6.50
2024-03-24T06:34:28.803Z,3.40
2024-03-24T06:35:28.779Z,5.00
2024-03-24T06:36:28.760Z,4.60
2024-03-24T06:37:28.780Z,5.30
2024-03-24T06:38:28.733Z,7.00
2024-03-24T06:39:28.744Z,3.90
2024-03-24T06:40:28.714Z,4.60
2024-03-24T06:41:28.685Z,4.80
2024-03-24T06:42:28.736Z,5.80
2024-03-24T06:43:28.705Z,5.90
2024-03-24T06:44:28.682Z,6.00
2024-03-24T06:45:28.685Z,4.00
2024-03-24T06:46:28.641Z,3.30
2024-03-24T06:47:28.705Z,5.80
2024-03-24T06:48:28.650Z,4.40
2024-03-24T06:49:28.645Z,5.60
2024-03-24T06:50:28.640Z,6.40
2024-03-24T06:51:28.598Z,5.30
2024-03-24T06:52:30.115Z,4.30
2024-03-24T06:53:29.611Z,6.00
2024-03-24T06:54:28.563Z,4.60
2024-03-24T06:55:28.563Z,4.10
2024-03-24T06:56:28.546Z,5.90
2024-03-24T06:57:28.539Z,4.70
2024-03-24T06:58:28.552Z,3.90
2024-03-24T06:59:28.526Z,4.50
2024-03-24T07:00:28.502Z,5.40
2024-03-24T07:01:28.492Z,6.20
2024-03-24T07:02:28.528Z,5.40
2024-03-24T07:03:28.476Z,6.00
2024-03-24T07:04:28.450Z,4.70
2024-03-24T07:05:28.435Z,4.90
2024-03-24T07:06:28.440Z,5.40
2024-03-24T07:07:28.422Z,5.60
2024-03-24T07:08:28.442Z,6.10
2024-03-24T07:09:28.442Z,2.80
2024-03-24T07:10:28.424Z,4.80
2024-03-24T07:11:28.375Z,4.60
2024-03-24T07:12:28.389Z,7.50
2024-03-24T07:13:28.441Z,4.70
2024-03-24T07:14:28.351Z,3.70
2024-03-24T07:15:29.327Z,5.60
2024-03-24T07:16:28.328Z,6.50
2024-03-24T07:17:28.400Z,4.50
2024-03-24T07:18:28.329Z,5.30
2024-03-24T07:19:28.348Z,4.70
2024-03-24T07:20:28.299Z,4.00
2024-03-24T07:21:28.274Z,4.90
2024-03-24T07:22:28.251Z,3.70
2024-03-24T07:23:28.260Z,5.10
2024-03-24T07:24:28.248Z,8.20
2024-03-24T07:25:28.232Z,5.10
2024-03-24T07:26:28.230Z,4.00
2024-03-24T07:27:28.225Z,3.80
2024-03-24T07:28:28.250Z,5.30
2024-03-24T07:29:28.231Z,7.60
2024-03-24T07:30:28.186Z,3.80
2024-03-24T07:31:28.164Z,4.90
2024-03-24T07:32:28.172Z,4.20
2024-03-24T07:33:30.630Z,3.60
2024-03-24T07:34:28.131Z,3.80
2024-03-24T07:35:28.124Z,3.90
2024-03-24T07:36:28.095Z,5.80
2024-03-24T07:37:28.160Z,3.40
2024-03-24T07:38:28.124Z,4.10
2024-03-24T07:39:28.081Z,3.80
2024-03-24T07:40:28.107Z,5.30
2024-03-24T07:41:28.075Z,3.70
2024-03-24T07:42:28.038Z,2.80
2024-03-24T07:43:28.034Z,2.60
2024-03-24T07:44:28.038Z,2.90
2024-03-24T07:45:28.010Z,2.40
2024-03-24T07:46:28.028Z,2.70
2024-03-24T07:47:28.052Z,2.10
2024-03-24T07:48:28.014Z,3.00
2024-03-24T07:49:27.990Z,3.90
2024-03-24T07:50:27.963Z,2.90
2024-03-24T07:51:27.966Z,3.20
2024-03-24T07:52:28.005Z,2.40
2024-03-24T07:53:27.933Z,3.30
2024-03-24T07:54:27.930Z,2.40
2024-03-24T07:55:27.940Z,3.20
2024-03-24T07:56:27.882Z,2.20
2024-03-24T07:57:28.248Z,2.20
2024-03-24T07:58:27.865Z,2.60
2024-03-24T07:59:27.883Z,3.70
2024-03-24T08:00:27.862Z,2.50
2024-03-24T08:01:27.848Z,3.20
2024-03-24T08:02:27.950Z,2.40
2024-03-24T08:03:27.844Z,4.50
2024-03-24T08:04:27.827Z,2.80
2024-03-24T08:05:29.689Z,3.90
2024-03-24T08:06:27.805Z,2.50
2024-03-24T08:07:27.800Z,1.80
2024-03-24T08:08:27.811Z,2.00
2024-03-24T08:09:27.756Z,3.40
2024-03-24T08:10:27.756Z,2.20
2024-03-24T08:11:27.734Z,3.90
2024-03-24T08:12:27.717Z,2.10
2024-03-24T08:13:29.595Z,2.10
2024-03-24T08:14:27.719Z,3.20
2024-03-24T08:15:27.705Z,2.00
2024-03-24T08:16:27.704Z,2.20
2024-03-24T08:17:27.743Z,2.00
2024-03-24T08:18:27.740Z,1.90
2024-03-24T08:19:27.666Z,1.70
2024-03-24T08:20:27.681Z,1.90
2024-03-24T08:21:27.650Z,2.70
2024-03-24T08:22:27.648Z,2.00
2024-03-24T08:23:27.664Z,2.00
2024-03-24T08:24:27.637Z,1.90
2024-03-24T08:25:27.590Z,1.60
2024-03-24T08:26:27.613Z,2.30
2024-03-24T08:27:27.617Z,2.50
2024-03-24T08:28:27.585Z,1.90
2024-03-24T08:29:27.647Z,2.70
2024-03-24T08:30:27.536Z,1.80
2024-03-24T08:31:27.512Z,2.30
2024-03-24T08:32:27.546Z,1.60
2024-03-24T08:33:27.513Z,2.00
2024-03-24T08:34:27.514Z,146.40
2024-03-24T08:35:28.552Z,3.10
2024-03-24T08:36:28.494Z,1.60
2024-03-24T08:37:27.643Z,3.00
2024-03-24T08:38:27.469Z,1.60
2024-03-24T08:39:27.446Z,3.60
2024-03-24T08:40:31.078Z,5.10
2024-03-24T08:41:27.460Z,2.50
2024-03-24T08:42:27.434Z,3.60
2024-03-24T08:43:27.414Z,2.20
2024-03-24T08:44:27.520Z,1.70
2024-03-24T08:45:27.409Z,3.60
2024-03-24T08:46:27.411Z,2.70
2024-03-24T08:47:27.477Z,3.60
2024-03-24T08:48:34.348Z,3.30
2024-03-24T08:49:31.289Z,2.50
2024-03-24T08:50:27.345Z,3.50
2024-03-24T08:51:27.348Z,3.00
2024-03-24T08:52:27.322Z,2.80
2024-03-24T08:53:27.293Z,5.60
2024-03-24T08:54:27.288Z,5.30
2024-03-24T08:55:27.455Z,3.90
2024-03-24T08:56:27.285Z,3.10
2024-03-24T08:57:27.335Z,3.60
2024-03-24T08:58:27.253Z,3.00
2024-03-24T08:59:27.281Z,5.00
2024-03-24T09:00:27.234Z,4.30
2024-03-24T09:01:27.241Z,3.70
2024-03-24T09:02:27.218Z,3.10
2024-03-24T09:03:27.195Z,3.90
2024-03-24T09:04:27.209Z,6.10
2024-03-24T09:05:27.190Z,4.80
2024-03-24T09:06:27.185Z,3.80
2024-03-24T09:07:27.241Z,3.30
2024-03-24T09:08:27.141Z,4.80
2024-03-24T09:09:27.193Z,4.80
2024-03-24T09:10:27.202Z,3.30
2024-03-24T09:11:27.113Z,4.30
2024-03-24T09:12:27.118Z,5.40
2024-03-24T09:13:27.097Z,5.20
2024-03-24T09:14:27.070Z,4.60
2024-03-24T09:15:27.107Z,4.00
2024-03-24T09:16:27.085Z,2.90
2024-03-24T09:17:27.124Z,2.50
2024-03-24T09:18:27.033Z,3.90
2024-03-24T09:19:27.086Z,2.30
2024-03-24T09:20:27.021Z,2.60
2024-03-24T09:21:27.010Z,2.30
2024-03-24T09:22:27.047Z,3.30
2024-03-24T09:23:26.987Z,3.60
2024-03-24T09:24:26.995Z,3.40
2024-03-24T09:25:27.052Z,3.30
2024-03-24T09:26:27.037Z,3.00
2024-03-24T09:27:26.975Z,4.40
2024-03-24T09:28:26.990Z,2.70
2024-03-24T09:29:26.910Z,4.30
2024-03-24T09:30:26.917Z,3.20
2024-03-24T09:31:26.973Z,3.70
2024-03-24T09:32:26.896Z,2.60
2024-03-24T09:33:26.896Z,5.00
2024-03-24T09:34:26.894Z,2.40
2024-03-24T09:35:26.850Z,4.10
2024-03-24T09:36:26.881Z,3.20
2024-03-24T09:37:26.874Z,2.90
2024-03-24T09:38:28.608Z,3.50
2024-03-24T09:39:26.914Z,4.90
2024-03-24T09:40:27.825Z,3.30
2024-03-24T09:41:26.887Z,3.00
2024-03-24T09:42:26.846Z,2.40
2024-03-24T09:43:26.803Z,3.50
2024-03-24T09:44:26.756Z,3.00
2024-03-24T09:45:26.799Z,2.20
2024-03-24T09:46:26.827Z,4.30
2024-03-24T09:47:26.779Z,3.10
2024-03-24T09:48:26.777Z,3.20
2024-03-24T09:49:26.755Z,3.20
2024-03-24T09:50:26.715Z,3.30
2024-03-24T09:51:26.700Z,3.80
2024-03-24T09:52:26.719Z,3.10
2024-03-24T09:53:26.675Z,4.10
2024-03-24T09:54:26.679Z,4.70
2024-03-24T09:55:26.680Z,3.00
2024-03-24T09:56:26.619Z,2.90
2024-03-24T09:57:26.657Z,4.80
2024-03-24T09:58:26.676Z,3.10
2024-03-24T09:59:26.636Z,2.60
2024-03-24T10:00:26.613Z,2.50
2024-03-24T10:01:26.600Z,3.30
2024-03-24T10:02:26.557Z,2.50
2024-03-24T10:03:29.524Z,2.90
2024-03-24T10:04:27.887Z,3.70
2024-03-24T10:05:26.555Z,2.80
2024-03-24T10:06:26.577Z,2.40
2024-03-24T10:07:26.530Z,3.10
2024-03-24T10:08:26.518Z,2.20
2024-03-24T10:09:26.514Z,2.30
2024-03-24T10:10:26.540Z,5.50
2024-03-24T10:11:26.492Z,2.00
2024-03-24T10:12:26.564Z,2.60
2024-03-24T10:13:26.493Z,2.60
2024-03-24T10:14:26.473Z,3.30
2024-03-24T10:15:26.468Z,2.20
2024-03-24T10:16:26.448Z,3.30
2024-03-24T10:17:26.415Z,2.20
2024-03-24T10:18:26.410Z,2.50
2024-03-24T10:19:26.446Z,2.20
2024-03-24T10:20:26.409Z,1.90
2024-03-24T10:21:26.400Z,2.90
2024-03-24T10:22:26.368Z,3.90
2024-03-24T10:23:26.360Z,2.20
2024-03-24T10:24:26.607Z,1.80
2024-03-24T10:25:26.362Z,2.50
2024-03-24T10:26:26.329Z,1.90
2024-03-24T10:27:26.333Z,2.30
2024-03-24T10:28:26.384Z,1.90
2024-03-24T10:29:26.273Z,2.30
2024-03-24T10:30:26.935Z,3.20
2024-03-24T10:31:26.301Z,2.50
2024-03-24T10:32:28.365Z,1.70
2024-03-24T10:33:27.257Z,2.20
2024-03-24T10:34:26.315Z,1.90
2024-03-24T10:35:26.219Z,1.70
2024-03-24T10:36:26.225Z,1.80
2024-03-24T10:37:26.218Z,1.70
2024-03-24T10:38:26.186Z,2.80
2024-03-24T10:39:26.180Z,3.30
2024-03-24T10:40:26.273Z,3.10
2024-03-24T10:41:26.174Z,2.10
2024-03-24T10:42:26.149Z,2.20
2024-03-24T10:43:26.176Z,2.10
2024-03-24T10:44:26.132Z,3.30
2024-03-24T10:45:26.141Z,2.00
2024-03-24T10:46:26.908Z,3.40
2024-03-24T10:47:26.106Z,4.70
2024-03-24T10:48:26.932Z,2.70
2024-03-24T10:49:26.066Z,2.20
2024-03-24T10:50:26.143Z,3.20
2024-03-24T10:51:26.016Z,1.70
2024-03-24T10:52:26.102Z,2.20
2024-03-24T10:53:26.014Z,2.30
2024-03-24T10:54:26.119Z,2.20
2024-03-24T10:55:25.985Z,2.10
2024-03-24T10:56:26.037Z,2.80
2024-03-24T10:57:25.954Z,1.30
2024-03-24T10:58:25.951Z,1.50
2024-03-24T10:59:25.974Z,4.70
2024-03-24T11:00:26.016Z,2.50
2024-03-24T11:01:25.998Z,1.70
2024-03-24T11:02:26.099Z,2.10
2024-03-24T11:03:25.932Z,2.50
2024-03-24T11:04:25.972Z,2.10
2024-03-24T11:05:25.875Z,1.20
2024-03-24T11:06:26.903Z,1.20
2024-03-24T11:07:25.847Z,0.80
2024-03-24T11:08:25.821Z,1.10
2024-03-24T11:09:25.817Z,1.10
2024-03-24T11:10:25.910Z,1.70
2024-03-24T11:11:25.812Z,0.90
2024-03-24T11:12:25.914Z,1.00
2024-03-24T11:13:25.834Z,1.10
2024-03-24T11:14:25.923Z,0.80
2024-03-24T11:15:25.864Z,1.10
2024-03-24T11:16:25.766Z,1.00
2024-03-24T11:17:25.836Z,0.90
2024-03-24T11:18:25.758Z,1.50
2024-03-24T11:19:25.786Z,1.20
2024-03-24T11:20:25.825Z,2.00
2024-03-24T11:21:25.764Z,1.80
2024-03-24T11:22:25.765Z,2.90
2024-03-24T11:23:25.743Z,2.70
2024-03-24T11:24:26.424Z,2.10
2024-03-24T11:25:25.697Z,3.00
2024-03-24T11:26:25.717Z,2.60
2024-03-24T11:27:25.674Z,1.80
2024-03-24T11:28:25.681Z,4.40
2024-03-24T11:29:25.654Z,2.80
2024-03-24T11:30:25.641Z,4.80
2024-03-24T11:31:25.666Z,4.10
2024-03-24T11:32:25.635Z,3.50
2024-03-24T11:33:26.411Z,3.10
2024-03-24T11:34:25.606Z,4.40
2024-03-24T11:35:25.602Z,3.50
2024-03-24T11:36:25.647Z,3.20
2024-03-24T11:37:25.531Z,3.90
2024-03-24T11:38:25.542Z,2.90
2024-03-24T11:39:25.523Z,4.20
2024-03-24T11:40:25.574Z,3.70
2024-03-24T11:41:28.159Z,4.40
2024-03-24T11:42:26.532Z,5.10
2024-03-24T11:43:25.477Z,3.10
2024-03-24T11:44:25.494Z,4.30
2024-03-24T11:45:25.494Z,3.90
2024-03-24T11:46:25.536Z,4.90
2024-03-24T11:47:25.487Z,3.90
2024-03-24T11:48:25.456Z,2.50
2024-03-24T11:49:26.347Z,3.10
2024-03-24T11:50:25.426Z,3.10
2024-03-24T11:51:25.427Z,3.40
2024-03-24T11:52:25.439Z,6.10
2024-03-24T11:53:25.418Z,3.80
2024-03-24T11:54:25.362Z,5.70
2024-03-24T11:55:25.374Z,3.40
2024-03-24T11:56:25.351Z,2.90
2024-03-24T11:57:25.348Z,3.40
2024-03-24T11:58:25.346Z,5.50
2024-03-24T11:59:25.358Z,4.10
2024-03-24T12:00:25.378Z,5.80
2024-03-24T12:01:25.335Z,4.80
2024-03-24T12:02:25.278Z,8.80
2024-03-24T12:03:25.496Z,7.60
2024-03-24T12:04:25.288Z,8.30
2024-03-24T12:05:25.254Z,6.40
2024-03-24T12:06:25.230Z,5.80
2024-03-24T12:07:25.295Z,5.90
2024-03-24T12:08:25.309Z,5.20
2024-03-24T12:09:25.208Z,5.40
2024-03-24T12:10:25.203Z,6.20
2024-03-24T12:11:27.513Z,5.40
2024-03-24T12:12:26.168Z,4.30
2024-03-24T12:13:25.144Z,4.60
2024-03-24T12:14:25.098Z,5.80
2024-03-24T12:15:25.150Z,6.70
2024-03-24T12:16:25.193Z,6.70
2024-03-24T12:17:25.304Z,6.20
2024-03-24T12:18:25.095Z,7.60
2024-03-24T12:19:25.128Z,8.50
2024-03-24T12:20:25.199Z,6.70
2024-03-24T12:21:25.059Z,6.10
2024-03-24T12:22:25.016Z,5.20
2024-03-24T12:23:25.049Z,8.30
2024-03-24T12:24:25.046Z,7.30
2024-03-24T12:25:25.071Z,6.20
2024-03-24T12:26:24.986Z,4.90
2024-03-24T12:27:24.999Z,6.30
2024-03-24T12:28:25.166Z,7.90
2024-03-24T12:29:25.027Z,6.50
2024-03-24T12:30:25.050Z,4.80
2024-03-24T12:31:25.748Z,6.80
2024-03-24T12:32:25.018Z,4.90
2024-03-24T12:33:25.036Z,5.50
2024-03-24T12:34:24.960Z,6.90
2024-03-24T12:35:24.963Z,7.80
2024-03-24T12:36:25.988Z,8.10
2024-03-24T12:37:24.907Z,8.50
2024-03-24T12:38:25.045Z,4.90
2024-03-24T12:39:25.067Z,7.60
2024-03-24T12:40:24.888Z,7.60
2024-03-24T12:41:24.882Z,8.30
2024-03-24T12:42:25.827Z,6.00
2024-03-24T12:43:24.812Z,6.90
2024-03-24T12:44:24.840Z,7.90
2024-03-24T12:45:24.800Z,5.10
2024-03-24T12:46:24.792Z,7.90
2024-03-24T12:47:24.814Z,7.20
2024-03-24T12:48:25.360Z,5.70
2024-03-24T12:49:38.455Z,9.30
2024-03-24T12:51:26.507Z,8.20
2024-03-24T12:52:25.347Z,5.00