createdAt,value
2022-12-28T00:01:48.978Z,101899.97
2022-12-28T00:04:16.689Z,101894.69
2022-12-28T00:06:45.492Z,101893.88
2022-12-28T00:09:13.560Z,101892.09
2022-12-28T00:11:41.002Z,101894.72
2022-12-28T00:14:08.857Z,101884.97
2022-12-28T00:16:39.541Z,101888.56
2022-12-28T00:19:12.023Z,101890.38
2022-12-28T00:21:39.507Z,101885.03
2022-12-28T00:24:07.411Z,101872.63
2022-12-28T00:26:35.949Z,101889.47
2022-12-28T00:29:05.589Z,101890.34
2022-12-28T00:31:34.217Z,101892.09
2022-12-28T00:34:02.716Z,101897.38
2022-12-28T00:37:08.254Z,101883.25
2022-12-28T00:39:19.856Z,101890.34
2022-12-28T00:41:48.182Z,101896.53
2022-12-28T00:44:15.643Z,101890.34
2022-12-28T00:46:43.081Z,101900.03
2022-12-28T00:49:12.055Z,101888.50
2022-12-28T00:51:39.583Z,101892.97
2022-12-28T00:54:07.340Z,101876.13
2022-12-28T00:56:34.795Z,101894.72
2022-12-28T00:59:02.531Z,101899.03
2022-12-28T01:01:30.390Z,101897.25
2022-12-28T01:03:59.531Z,101893.72
2022-12-28T01:06:28.543Z,101885.78
2022-12-28T01:08:56.423Z,101898.13
2022-12-28T01:11:26.330Z,101891.06
2022-12-28T01:13:56.569Z,101897.22
2022-12-28T01:16:28.952Z,101884.84
2022-12-28T01:18:58.973Z,101884.78
2022-12-28T01:21:29.544Z,101896.34
2022-12-28T01:24:00.140Z,101903.44
2022-12-28T01:26:29.894Z,101883.06
2022-12-28T01:28:58.383Z,101884.84
2022-12-28T01:31:26.402Z,101889.25
2022-12-28T01:33:54.138Z,101901.53
2022-12-28T01:36:25.541Z,101885.63
2022-12-28T01:38:58.149Z,101907.66
2022-12-28T01:41:27.831Z,101906.75
2022-12-28T01:43:55.281Z,101904.16
2022-12-28T01:46:28.497Z,101904.13
2022-12-28T01:49:14.037Z,101899.63
2022-12-28T01:51:47.805Z,101902.34
2022-12-28T01:54:15.715Z,101892.63
2022-12-28T01:56:44.388Z,101896.97
2022-12-28T01:59:12.492Z,101901.44
2022-12-28T02:01:40.485Z,101888.22
2022-12-28T02:04:08.260Z,101896.09
2022-12-28T02:06:36.004Z,101896.09
2022-12-28T02:09:19.069Z,101902.34
2022-12-28T02:11:47.668Z,101901.44
2022-12-28T02:14:16.239Z,101891.59
2022-12-28T02:16:44.056Z,101892.50
2022-12-28T02:19:21.384Z,101889.84
2022-12-28T02:22:08.505Z,101886.31
2022-12-28T02:25:11.501Z,101884.56
2022-12-28T02:27:46.755Z,101883.78
2022-12-28T02:30:15.218Z,101890.03
2022-12-28T02:33:02.906Z,101883.84
2022-12-28T02:35:53.502Z,101891.75
2022-12-28T02:38:27.035Z,101879.38
2022-12-28T02:41:06.336Z,101874.97
2022-12-28T02:43:34.230Z,101885.63
2022-12-28T02:46:31.271Z,101890.03
2022-12-28T02:49:34.104Z,101884.69
2022-12-28T02:52:38.612Z,101887.38
2022-12-28T02:55:25.910Z,101873.16
2022-12-28T02:58:12.079Z,101865.25
2022-12-28T03:01:00.855Z,101867.84
2022-12-28T03:03:39.802Z,101873.16
2022-12-28T03:06:56.550Z,101867.84
2022-12-28T03:09:44.716Z,101864.31
2022-12-28T03:12:23.665Z,101873.09
2022-12-28T03:15:06.617Z,101859.81
2022-12-28T03:17:58.483Z,101854.53
2022-12-28T03:20:50.056Z,101850.13
2022-12-28T03:23:41.676Z,101835.06
2022-12-28T03:26:29.908Z,101842.94
2022-12-28T03:29:18.585Z,101823.53
2022-12-28T03:31:46.305Z,101832.41
2022-12-28T03:34:16.557Z,101830.59
2022-12-28T03:37:11.919Z,101840.34
2022-12-28T03:39:47.722Z,101841.22
2022-12-28T03:42:49.334Z,101839.41
2022-12-28T03:45:46.612Z,101839.44
2022-12-28T03:48:18.193Z,101856.22
2022-12-28T03:50:48.624Z,101848.22
2022-12-28T03:53:19.800Z,101852.66
2022-12-28T03:55:49.081Z,101855.31
2022-12-28T03:58:19.762Z,101857.94
2022-12-28T04:00:47.297Z,101867.59
2022-12-28T04:03:15.014Z,101870.28
2022-12-28T04:05:43.232Z,101874.72
2022-12-28T04:08:10.930Z,101880.06
2022-12-28T04:10:38.663Z,101872.06
2022-12-28T04:13:06.049Z,101873.06
2022-12-28T04:15:58.534Z,101863.38
2022-12-28T04:18:26.045Z,101859.84
2022-12-28T04:20:53.849Z,101845.75
2022-12-28T04:23:21.281Z,101850.13
2022-12-28T04:26:03.701Z,101847.47
2022-12-28T04:28:32.234Z,101841.34
2022-12-28T04:31:23.962Z,101837.81
2022-12-28T04:34:00.153Z,101835.19
2022-12-28T04:36:30.611Z,101827.22
2022-12-28T04:39:00.396Z,101821.00
2022-12-28T04:41:27.777Z,101812.16
2022-12-28T04:43:55.874Z,101821.00
2022-12-28T04:46:24.990Z,101832.41
2022-12-28T04:48:52.900Z,101825.34
2022-12-28T04:51:23.741Z,101824.56
2022-12-28T04:53:51.701Z,101829.75
2022-12-28T04:56:20.714Z,101830.75
2022-12-28T04:58:49.858Z,101834.25
2022-12-28T05:01:19.331Z,101839.59
2022-12-28T05:03:54.512Z,101835.19
2022-12-28T05:06:24.417Z,101840.47
2022-12-28T05:08:51.963Z,101845.78
2022-12-28T05:11:22.210Z,101830.75
2022-12-28T05:13:50.368Z,101834.34
2022-12-28T05:16:20.793Z,101832.53
2022-12-28T05:18:48.467Z,101831.59
2022-12-28T05:21:24.336Z,101836.00
2022-12-28T05:23:52.468Z,101827.16
2022-12-28T05:26:22.879Z,101823.66
2022-12-28T05:28:50.699Z,101818.38
2022-12-28T05:31:21.757Z,101812.22
2022-12-28T05:33:49.756Z,101806.03
2022-12-28T05:36:20.072Z,101810.47
2022-12-28T05:38:47.992Z,101801.63
2022-12-28T05:41:17.828Z,101812.22
2022-12-28T05:43:46.231Z,101808.69
2022-12-28T05:46:24.718Z,101824.59
2022-12-28T05:48:55.129Z,101828.97
2022-12-28T05:51:25.654Z,101824.50
2022-12-28T05:53:53.259Z,101835.06
2022-12-28T05:56:23.659Z,101829.81
2022-12-28T05:59:00.466Z,101834.25
2022-12-28T06:01:33.940Z,101842.22
2022-12-28T06:04:07.701Z,101824.53
2022-12-28T06:06:36.110Z,101843.06
2022-12-28T06:09:04.345Z,101843.94
2022-12-28T06:11:32.366Z,101846.66
2022-12-28T06:14:00.011Z,101857.28
2022-12-28T06:16:30.156Z,101854.59
2022-12-28T06:18:58.640Z,101851.06
2022-12-28T06:21:29.416Z,101855.47
2022-12-28T06:23:59.045Z,101854.59
2022-12-28T06:26:29.169Z,101856.41
2022-12-28T06:28:58.945Z,101837.81
2022-12-28T06:31:32.075Z,101855.53
2022-12-28T06:34:01.384Z,101867.94
2022-12-28T06:36:40.958Z,101852.94
2022-12-28T06:39:10.483Z,101863.53
2022-12-28T06:41:38.696Z,101852.91
2022-12-28T06:44:11.138Z,101865.25
2022-12-28T06:46:39.082Z,101865.25
2022-12-28T06:49:06.529Z,101848.53
2022-12-28T06:51:40.753Z,101866.13
2022-12-28T06:54:09.591Z,101864.31
2022-12-28T06:56:37.563Z,101852.91
2022-12-28T06:59:06.024Z,101864.38
2022-12-28T07:01:39.464Z,101866.06
2022-12-28T07:04:08.441Z,101861.66
2022-12-28T07:06:39.227Z,101882.03
2022-12-28T07:09:10.603Z,101873.22
2022-12-28T07:11:38.334Z,101867.06
2022-12-28T07:14:05.828Z,101870.66
2022-12-28T07:19:00.620Z,101869.81
2022-12-28T07:21:35.891Z,101869.88
2022-12-28T07:24:05.075Z,101864.56
2022-12-28T07:26:34.974Z,101876.06
2022-12-28T07:29:05.106Z,101865.41
2022-12-28T07:31:41.764Z,101880.41
2022-12-28T07:34:12.856Z,101872.50
2022-12-28T07:36:40.190Z,101878.72
2022-12-28T07:39:07.826Z,101873.47
2022-12-28T07:41:36.289Z,101871.72
2022-12-28T07:44:06.247Z,101864.63
2022-12-28T07:46:36.336Z,101862.91
2022-12-28T07:49:04.306Z,101864.66
2022-12-28T07:51:34.957Z,101863.81
2022-12-28T07:54:03.251Z,101860.22
2022-12-28T07:59:02.889Z,101875.16
2022-12-28T08:01:35.156Z,101869.03
2022-12-28T08:04:12.904Z,101868.13
2022-12-28T08:06:42.178Z,101870.81
2022-12-28T08:09:11.833Z,101876.97
2022-12-28T08:11:41.866Z,101873.41
2022-12-28T08:14:10.185Z,101879.66
2022-12-28T08:16:40.595Z,101879.69
2022-12-28T08:19:09.262Z,101882.34
2022-12-28T08:21:39.244Z,101877.03
2022-12-28T08:24:08.163Z,101875.28
2022-12-28T08:26:39.846Z,101880.63
2022-12-28T08:29:11.580Z,101885.91
2022-12-28T08:31:42.350Z,101885.94
2022-12-28T08:34:15.704Z,101882.44
2022-12-28T08:36:43.122Z,101877.13
2022-12-28T08:39:10.667Z,101885.97
2022-12-28T08:41:38.210Z,101880.66
2022-12-28T08:44:05.931Z,101881.56
2022-12-28T08:46:36.257Z,101883.34
2022-12-28T08:49:05.805Z,101886.00
2022-12-28T08:51:42.462Z,101883.38
2022-12-28T08:54:11.759Z,101878.94
2022-12-28T08:56:42.421Z,101881.59
2022-12-28T08:59:28.184Z,101886.06
2022-12-28T09:01:55.900Z,101877.22
2022-12-28T09:04:23.493Z,101874.56
2022-12-28T09:06:51.237Z,101874.56
2022-12-28T09:09:20.024Z,101881.63
2022-12-28T09:11:48.212Z,101880.75
2022-12-28T09:14:22.693Z,101888.72
2022-12-28T09:16:53.398Z,101886.03
2022-12-28T09:19:21.907Z,101889.59
2022-12-28T09:21:52.571Z,101892.19
2022-12-28T09:24:20.790Z,101892.16
2022-12-28T09:26:51.079Z,101889.47
2022-12-28T09:29:18.740Z,101894.81
2022-12-28T09:31:46.386Z,101895.69
2022-12-28T09:37:02.568Z,101884.13
2022-12-28T09:39:30.312Z,101887.63
2022-12-28T09:42:21.843Z,101890.28
2022-12-28T09:45:05.388Z,101886.75
2022-12-28T09:47:38.870Z,101884.97
2022-12-28T09:50:18.711Z,101884.94
2022-12-28T09:53:03.232Z,101881.34
2022-12-28T09:55:32.816Z,101884.00
2022-12-28T09:58:02.409Z,101888.41
2022-12-28T10:00:38.662Z,101893.75
2022-12-28T10:03:15.943Z,101891.91
2022-12-28T10:05:44.025Z,101890.06
2022-12-28T10:08:15.812Z,101887.41
2022-12-28T10:10:48.672Z,101887.41
2022-12-28T10:13:53.502Z,101885.59
2022-12-28T10:16:18.931Z,101892.72
2022-12-28T10:18:47.943Z,101882.91
2022-12-28T10:21:20.346Z,101881.13
2022-12-28T10:24:29.273Z,101884.63
2022-12-28T10:26:40.157Z,101887.28
2022-12-28T10:29:18.119Z,101885.50
2022-12-28T10:32:03.192Z,101881.06
2022-12-28T10:34:34.314Z,101879.22
2022-12-28T10:37:15.868Z,101875.63
2022-12-28T10:40:06.308Z,101876.53
2022-12-28T10:42:43.004Z,101877.44
2022-12-28T10:45:22.722Z,101872.09
2022-12-28T10:47:55.769Z,101877.41
2022-12-28T10:50:53.030Z,101876.47
2022-12-28T10:53:51.615Z,101859.63
2022-12-28T10:56:44.888Z,101864.94
2022-12-28T10:59:12.725Z,101863.09
2022-12-28T11:01:42.708Z,101857.81
2022-12-28T11:04:17.715Z,101855.16
2022-12-28T11:06:55.675Z,101846.19
2022-12-28T11:09:26.695Z,101843.44
2022-12-28T11:11:57.011Z,101831.88
2022-12-28T11:14:31.594Z,101830.09
2022-12-28T11:17:26.211Z,101831.00
2022-12-28T11:19:57.475Z,101837.16
2022-12-28T11:22:28.098Z,101826.59
2022-12-28T11:24:57.076Z,101836.41
2022-12-28T11:27:24.768Z,101837.31
2022-12-28T11:29:54.237Z,101833.75
2022-12-28T11:32:26.045Z,101824.78
2022-12-28T11:34:55.599Z,101819.44
2022-12-28T11:37:23.495Z,101811.28
2022-12-28T11:39:52.669Z,101807.69
2022-12-28T11:42:40.645Z,101798.78
2022-12-28T11:45:09.025Z,101794.25
2022-12-28T11:47:36.575Z,101794.16
2022-12-28T11:50:42.513Z,101787.81
2022-12-28T11:53:20.957Z,101783.28
2022-12-28T11:55:59.613Z,101780.69
2022-12-28T11:58:30.010Z,101777.16
2022-12-28T12:01:00.260Z,101770.81
2022-12-28T12:03:58.877Z,101771.38
2022-12-28T12:06:41.535Z,101774.09
2022-12-28T12:09:21.082Z,101766.84
2022-12-28T12:11:52.822Z,101765.03
2022-12-28T12:14:25.329Z,101764.28
2022-12-28T12:17:03.691Z,101758.03
2022-12-28T12:19:37.986Z,101749.88
2022-12-28T12:22:23.333Z,101753.50
2022-12-28T12:25:20.411Z,101760.69
2022-12-28T12:27:58.348Z,101750.97
2022-12-28T12:30:27.257Z,101749.84
2022-12-28T12:33:10.988Z,101748.00
2022-12-28T12:35:53.510Z,101743.66
2022-12-28T12:38:45.612Z,101747.25
2022-12-28T12:41:42.220Z,101747.09
2022-12-28T12:44:30.236Z,101742.53
2022-12-28T12:47:03.726Z,101740.09
2022-12-28T12:49:51.163Z,101738.44
2022-12-28T12:52:51.133Z,101739.31
2022-12-28T12:55:50.155Z,101735.69
2022-12-28T12:58:40.633Z,101738.34
2022-12-28T13:01:36.063Z,101725.00
2022-12-28T13:04:09.305Z,101725.00
2022-12-28T13:06:39.757Z,101714.91
2022-12-28T13:09:15.779Z,101707.97
2022-12-28T13:11:43.741Z,101712.63
2022-12-28T13:14:23.850Z,101714.44
2022-12-28T13:16:57.924Z,101711.72
2022-12-28T13:19:28.311Z,101702.72
2022-12-28T13:21:59.482Z,101706.19
2022-12-28T13:24:45.994Z,101697.84
2022-12-28T13:27:19.659Z,101697.09
2022-12-28T13:29:52.784Z,101692.94
2022-12-28T13:32:32.763Z,101690.03
2022-12-28T13:35:16.003Z,101690.91
2022-12-28T13:37:43.428Z,101680.34
2022-12-28T13:40:14.497Z,101675.94
2022-12-28T13:43:10.132Z,101670.69
2022-12-28T13:45:37.990Z,101667.13
2022-12-28T13:48:06.699Z,101669.00
2022-12-28T13:50:38.121Z,101669.13
2022-12-28T13:53:12.646Z,101661.19
2022-12-28T13:56:02.879Z,101666.41
2022-12-28T13:58:48.713Z,101662.06
2022-12-28T14:01:22.029Z,101651.47
2022-12-28T14:03:51.846Z,101649.75
2022-12-28T14:06:20.112Z,101652.41
2022-12-28T14:08:48.038Z,101641.69
2022-12-28T14:11:16.899Z,101641.53
2022-12-28T14:13:44.992Z,101649.66
2022-12-28T14:16:13.015Z,101646.97
2022-12-28T14:18:41.503Z,101656.59
2022-12-28T14:21:08.879Z,101659.13
2022-12-28T14:23:39.163Z,101645.88
2022-12-28T14:26:21.314Z,101653.03
2022-12-28T14:28:53.021Z,101653.16
2022-12-28T14:31:30.999Z,101652.22
2022-12-28T14:34:00.196Z,101657.44
2022-12-28T14:36:34.073Z,101650.50
2022-12-28T14:39:05.093Z,101645.31
2022-12-28T14:41:40.999Z,101640.03
2022-12-28T14:44:19.989Z,101646.22
2022-12-28T14:46:47.478Z,101638.44
2022-12-28T14:49:32.522Z,101641.72
2022-12-28T14:52:08.805Z,101641.91
2022-12-28T14:54:47.062Z,101655.31
2022-12-28T14:57:57.005Z,101642.19
2022-12-28T15:00:34.022Z,101648.31
2022-12-28T15:03:17.770Z,101635.09
2022-12-28T15:05:50.763Z,101649.34
2022-12-28T15:08:22.918Z,101643.09
2022-12-28T15:10:59.667Z,101640.66
2022-12-28T15:13:27.667Z,101631.03
2022-12-28T15:15:57.858Z,101631.03
2022-12-28T15:18:27.101Z,101641.72
2022-12-28T15:20:55.125Z,101640.97
2022-12-28T15:23:22.934Z,101633.91
2022-12-28T15:25:51.289Z,101632.16
2022-12-28T15:28:20.218Z,101631.34
2022-12-28T15:30:47.563Z,101633.19
2022-12-28T15:33:15.023Z,101643.88
2022-12-28T15:35:42.508Z,101645.69
2022-12-28T15:38:11.033Z,101638.59
2022-12-28T15:40:41.548Z,101643.09
2022-12-28T15:43:08.925Z,101640.47
2022-12-28T15:45:36.293Z,101637.84
2022-12-28T15:48:05.100Z,101642.34
2022-12-28T15:50:32.533Z,101633.53
2022-12-28T15:53:00.623Z,101642.47
2022-12-28T15:55:27.995Z,101639.91
2022-12-28T15:57:55.437Z,101642.59
2022-12-28T16:00:23.722Z,101649.75
2022-12-28T16:02:51.426Z,101643.59
2022-12-28T16:05:19.074Z,101647.19
2022-12-28T16:07:46.603Z,101640.13
2022-12-28T16:10:16.604Z,101641.88
2022-12-28T16:13:04.460Z,101647.28
2022-12-28T16:15:31.964Z,101639.31
2022-12-28T16:17:59.443Z,101644.66
2022-12-28T16:20:26.910Z,101650.88
2022-12-28T16:22:54.454Z,101650.91
2022-12-28T16:25:21.860Z,101668.63
2022-12-28T16:27:49.287Z,101647.41
2022-12-28T16:30:16.818Z,101657.19
2022-12-28T16:32:44.216Z,101656.28
2022-12-28T16:35:11.626Z,101653.75
2022-12-28T16:37:39.160Z,101660.78
2022-12-28T16:40:11.117Z,101648.41
2022-12-28T16:42:38.688Z,101667.84
2022-12-28T16:45:06.599Z,101649.28
2022-12-28T16:47:36.987Z,101641.38
2022-12-28T16:50:07.534Z,101652.91
2022-12-28T16:52:34.903Z,101672.34
2022-12-28T16:55:02.236Z,101667.03
2022-12-28T16:57:29.635Z,101654.66
2022-12-28T16:59:57.041Z,101669.69
2022-12-28T17:02:24.583Z,101667.94
2022-12-28T17:04:52.037Z,101667.09
2022-12-28T17:07:19.373Z,101665.31
2022-12-28T17:09:50.167Z,101663.53
2022-12-28T17:12:17.814Z,101671.56
2022-12-28T17:14:45.256Z,101670.72
2022-12-28T17:17:12.582Z,101668.03
2022-12-28T17:19:40.099Z,101660.97
2022-12-28T17:22:07.504Z,101658.38
2022-12-28T17:24:34.962Z,101657.47
2022-12-28T17:27:08.197Z,101663.72
2022-12-28T17:29:37.900Z,101674.41
2022-12-28T17:32:06.037Z,101666.44
2022-12-28T17:34:33.632Z,101655.81
2022-12-28T17:37:01.103Z,101669.13
2022-12-28T17:39:28.771Z,101672.72
2022-12-28T17:41:57.697Z,101663.84
2022-12-28T17:44:25.509Z,101662.09
2022-12-28T17:46:52.878Z,101664.78
2022-12-28T17:49:20.243Z,101655.03
2022-12-28T17:51:47.581Z,101652.38
2022-12-28T17:54:15.879Z,101657.72
2022-12-28T17:56:44.219Z,101660.38
2022-12-28T17:59:16.381Z,101666.56
2022-12-28T18:01:44.344Z,101661.28
2022-12-28T18:04:12.295Z,101655.97
2022-12-28T18:06:40.037Z,101664.81
2022-12-28T18:09:07.699Z,101664.84
2022-12-28T18:11:35.148Z,101661.34
2022-12-28T18:14:02.552Z,101653.38
2022-12-28T18:16:30.043Z,101656.00
2022-12-28T18:18:57.516Z,101656.88
2022-12-28T18:21:25.064Z,101656.00
2022-12-28T18:23:52.887Z,101657.75
2022-12-28T18:26:29.151Z,101650.69
2022-12-28T18:28:57.500Z,101658.66
2022-12-28T18:31:26.841Z,101652.50
2022-12-28T18:33:54.731Z,101653.38
2022-12-28T18:36:22.450Z,101656.91
2022-12-28T18:38:50.018Z,101667.50
2022-12-28T18:41:20.740Z,101663.09
2022-12-28T18:43:48.748Z,101663.09
2022-12-28T18:46:16.935Z,101658.69
2022-12-28T18:48:44.546Z,101651.59
2022-12-28T18:51:15.083Z,101650.72
2022-12-28T18:53:43.103Z,101656.03
2022-12-28T18:56:21.120Z,101647.19
2022-12-28T18:59:15.461Z,101630.41
2022-12-28T19:04:30.366Z,101641.03
2022-12-28T19:06:57.778Z,101639.25
2022-12-28T19:09:25.226Z,101643.66
2022-12-28T19:11:52.891Z,101648.09
2022-12-28T19:14:20.339Z,101652.50
2022-12-28T19:16:47.933Z,101653.38
2022-12-28T19:19:17.244Z,101644.56
2022-12-28T19:21:44.938Z,101643.69
2022-12-28T19:24:19.554Z,101648.09
2022-12-28T19:26:47.316Z,101648.09
2022-12-28T19:29:16.358Z,101643.69
2022-12-28T19:31:44.366Z,101645.44
2022-12-28T19:34:11.913Z,101645.44
2022-12-28T19:36:39.235Z,101652.53
2022-12-28T19:39:06.501Z,101658.72
2022-12-28T19:41:33.901Z,101655.16
2022-12-28T19:44:01.499Z,101653.38
2022-12-28T19:46:32.089Z,101654.28
2022-12-28T19:49:01.592Z,101652.53
2022-12-28T19:51:31.771Z,101648.97
2022-12-28T19:54:00.221Z,101656.94
2022-12-28T19:56:27.888Z,101653.38
2022-12-28T19:59:07.296Z,101657.78
2022-12-28T20:01:36.754Z,101656.88
2022-12-28T20:04:12.472Z,101649.84
2022-12-28T20:06:43.721Z,101645.44
2022-12-28T20:09:12.613Z,101648.06
2022-12-28T20:11:40.972Z,101651.63
2022-12-28T20:14:12.206Z,101663.09
2022-12-28T20:16:39.955Z,101658.69
2022-12-28T20:19:09.184Z,101647.22
2022-12-28T20:21:38.328Z,101646.31
2022-12-28T20:24:06.264Z,101663.97
2022-12-28T20:26:33.752Z,101658.72
2022-12-28T20:29:02.388Z,101656.06
2022-12-28T20:31:30.130Z,101648.09
2022-12-28T20:33:57.565Z,101652.50
2022-12-28T20:36:27.320Z,101655.16
2022-12-28T20:38:55.789Z,101660.47
2022-12-28T20:41:43.782Z,101656.03
2022-12-28T20:44:14.110Z,101652.53
2022-12-28T20:46:44.927Z,101644.56
2022-12-28T20:49:13.016Z,101640.16
2022-12-28T20:51:42.425Z,101640.13
2022-12-28T20:54:10.883Z,101641.03
2022-12-28T20:56:39.442Z,101646.31
2022-12-28T20:59:34.612Z,101644.56
2022-12-28T21:02:02.136Z,101642.78
2022-12-28T21:04:29.796Z,101641.00
2022-12-28T21:06:57.165Z,101643.66
2022-12-28T21:09:24.466Z,101633.94
2022-12-28T21:11:52.084Z,101631.31
2022-12-28T21:14:19.597Z,101632.16
2022-12-28T21:16:47.221Z,101634.81
2022-12-28T21:19:14.617Z,101636.59
2022-12-28T21:21:41.919Z,101634.81
2022-12-28T21:24:09.238Z,101628.66
2022-12-28T21:26:37.214Z,101633.09
2022-12-28T21:29:04.779Z,101629.53
2022-12-28T21:31:32.232Z,101626.88
2022-12-28T21:33:59.590Z,101625.13
2022-12-28T21:36:27.253Z,101626.88
2022-12-28T21:38:54.569Z,101618.91
2022-12-28T21:41:41.559Z,101621.59
2022-12-28T21:44:14.315Z,101625.13
2022-12-28T21:46:42.178Z,101622.44
2022-12-28T21:49:09.692Z,101615.38
2022-12-28T21:51:39.335Z,101624.22
2022-12-28T21:54:20.853Z,101631.28
2022-12-28T21:56:55.093Z,101627.78
2022-12-28T21:59:25.147Z,101623.38
2022-12-28T22:02:12.462Z,101626.00
2022-12-28T22:05:02.494Z,101621.59
2022-12-28T22:07:31.216Z,101619.81
2022-12-28T22:10:17.543Z,101624.22
2022-12-28T22:12:44.962Z,101617.16
2022-12-28T22:15:42.199Z,101612.72
2022-12-28T22:18:30.032Z,101607.44
2022-12-28T22:21:05.378Z,101601.25
2022-12-28T22:23:34.744Z,101592.41
2022-12-28T22:26:02.905Z,101596.81
2022-12-28T22:28:30.374Z,101592.38
2022-12-28T22:30:57.781Z,101586.19
2022-12-28T22:33:25.334Z,101591.50
2022-12-28T22:35:52.670Z,101571.22
2022-12-28T22:38:20.028Z,101550.88
2022-12-28T22:40:57.491Z,101552.59
2022-12-28T22:43:24.947Z,101556.16
2022-12-28T22:46:01.324Z,101558.84
2022-12-28T22:48:28.883Z,101557.91
2022-12-28T22:51:01.201Z,101558.81
2022-12-28T22:53:28.591Z,101570.28
2022-12-28T22:55:57.795Z,101573.78
2022-12-28T22:58:26.561Z,101572.03
2022-12-28T23:01:05.723Z,101557.88
2022-12-28T23:03:33.323Z,101559.66
2022-12-28T23:06:00.909Z,101551.69
2022-12-28T23:08:28.213Z,101564.97
2022-12-28T23:11:00.788Z,101573.81
2022-12-28T23:13:29.010Z,101572.06
2022-12-28T23:16:01.382Z,101556.16
2022-12-28T23:18:47.938Z,101554.41
2022-12-28T23:21:39.470Z,101548.22
2022-12-28T23:24:29.958Z,101550.88
2022-12-28T23:27:17.538Z,101555.31
2022-12-28T23:29:46.034Z,101560.59
2022-12-28T23:32:13.463Z,101550.88
2022-12-28T23:34:41.026Z,101565.03
2022-12-28T23:37:08.433Z,101554.44
2022-12-28T23:39:35.803Z,101551.78
2022-12-28T23:42:03.177Z,101547.34
2022-12-28T23:44:30.591Z,101541.16
2022-12-28T23:46:59.550Z,101529.66
2022-12-28T23:49:27.262Z,101530.56
2022-12-28T23:51:54.913Z,101535.84
2022-12-28T23:54:22.314Z,101534.09
2022-12-28T23:56:49.606Z,101527.88
2022-12-28T23:59:16.977Z,101529.66
