createdAt,value
2023-03-16T00:00:20.504Z,85.64
2023-03-16T00:01:20.725Z,85.85
2023-03-16T00:02:21.217Z,86.09
2023-03-16T00:03:21.478Z,86.30
2023-03-16T00:04:21.715Z,86.61
2023-03-16T00:05:21.950Z,86.72
2023-03-16T00:06:23.911Z,86.82
2023-03-16T00:07:22.601Z,86.82
2023-03-16T00:08:23.014Z,86.82
2023-03-16T00:09:23.188Z,86.82
2023-03-16T00:10:23.471Z,86.51
2023-03-16T00:11:23.733Z,86.61
2023-03-16T00:12:24.084Z,86.72
2023-03-16T00:13:25.224Z,86.72
2023-03-16T00:14:24.557Z,86.86
2023-03-16T00:15:25.785Z,87.07
2023-03-16T00:16:25.986Z,87.17
2023-03-16T00:17:25.415Z,87.24
2023-03-16T00:18:25.777Z,87.34
2023-03-16T00:19:26.134Z,87.24
2023-03-16T00:20:33.327Z,87.13
2023-03-16T00:21:26.647Z,86.93
2023-03-16T00:22:26.968Z,86.72
2023-03-16T00:23:27.401Z,86.51
2023-03-16T00:24:29.492Z,86.41
2023-03-16T00:25:28.065Z,86.41
2023-03-16T00:26:28.369Z,86.26
2023-03-16T00:27:28.408Z,86.16
2023-03-16T00:28:28.648Z,86.05
2023-03-16T00:29:28.856Z,85.95
2023-03-16T00:30:29.499Z,85.85
2023-03-16T00:31:29.525Z,85.95
2023-03-16T00:32:29.795Z,85.95
2023-03-16T00:33:30.036Z,86.05
2023-03-16T00:34:30.244Z,86.30
2023-03-16T00:35:30.595Z,86.30
2023-03-16T00:36:30.895Z,86.61
2023-03-16T00:37:31.208Z,86.72
2023-03-16T00:38:31.560Z,86.82
2023-03-16T00:39:31.853Z,87.03
2023-03-16T00:40:32.178Z,87.13
2023-03-16T00:41:32.533Z,87.03
2023-03-16T00:42:32.740Z,87.48
2023-03-16T00:43:33.006Z,87.79
2023-03-16T00:44:33.413Z,87.69
2023-03-16T00:45:38.116Z,87.79
2023-03-16T00:46:34.207Z,87.69
2023-03-16T00:47:34.110Z,87.59
2023-03-16T00:48:34.412Z,87.79
2023-03-16T00:49:34.729Z,88.10
2023-03-16T00:50:35.026Z,88.31
2023-03-16T00:51:35.451Z,88.31
2023-03-16T00:52:35.641Z,88.31
2023-03-16T00:53:35.927Z,88.10
2023-03-16T00:54:36.266Z,88.10
2023-03-16T00:55:36.595Z,87.90
2023-03-16T00:56:36.946Z,87.79
2023-03-16T00:57:37.147Z,87.90
2023-03-16T00:58:37.454Z,88.10
2023-03-16T00:59:38.081Z,88.42
2023-03-16T01:00:38.046Z,88.31
2023-03-16T01:01:38.452Z,88.31
2023-03-16T01:02:38.650Z,88.31
2023-03-16T01:03:38.949Z,88.62
2023-03-16T01:04:39.149Z,88.73
2023-03-16T01:05:39.446Z,88.87
2023-03-16T01:06:40.039Z,88.84
2023-03-16T01:07:40.082Z,88.84
2023-03-16T01:08:40.393Z,88.73
2023-03-16T01:09:40.691Z,88.62
2023-03-16T01:10:41.010Z,88.52
2023-03-16T01:11:41.287Z,88.31
2023-03-16T01:12:41.661Z,88.46
2023-03-16T01:13:41.836Z,88.77
2023-03-16T01:14:42.307Z,88.87
2023-03-16T01:15:42.497Z,88.98
2023-03-16T01:16:42.784Z,88.98
2023-03-16T01:17:43.000Z,88.73
2023-03-16T01:18:43.365Z,88.56
2023-03-16T01:19:43.518Z,88.56
2023-03-16T01:20:43.835Z,88.67
2023-03-16T01:21:44.186Z,88.52
2023-03-16T01:22:44.518Z,88.31
2023-03-16T01:23:44.856Z,88.21
2023-03-16T01:24:45.130Z,88.10
2023-03-16T01:25:45.492Z,87.90
2023-03-16T01:26:45.823Z,87.79
2023-03-16T01:27:46.137Z,87.69
2023-03-16T01:28:46.453Z,87.59
2023-03-16T01:29:46.891Z,87.48
2023-03-16T01:30:47.125Z,87.38
2023-03-16T01:31:47.292Z,87.27
2023-03-16T01:32:47.658Z,87.17
2023-03-16T01:33:48.034Z,87.07
2023-03-16T01:34:48.236Z,87.07
2023-03-16T01:35:48.575Z,86.86
2023-03-16T01:36:48.758Z,86.76
2023-03-16T01:37:49.133Z,86.61
2023-03-16T01:38:49.431Z,86.65
2023-03-16T01:39:50.180Z,86.96
2023-03-16T01:40:50.017Z,87.52
2023-03-16T01:41:50.276Z,87.59
2023-03-16T01:42:50.564Z,87.48
2023-03-16T01:43:50.934Z,87.38
2023-03-16T01:44:51.155Z,87.27
2023-03-16T01:45:51.390Z,87.17
2023-03-16T01:46:51.674Z,87.07
2023-03-16T01:47:51.956Z,86.93
2023-03-16T01:48:52.298Z,86.93
2023-03-16T01:49:52.640Z,86.82
2023-03-16T01:50:52.974Z,86.61
2023-03-16T01:51:53.237Z,86.51
2023-03-16T01:52:53.565Z,86.51
2023-03-16T01:53:53.874Z,86.51
2023-03-16T01:54:54.232Z,86.51
2023-03-16T01:55:54.566Z,86.61
2023-03-16T01:56:54.853Z,86.61
2023-03-16T01:57:55.194Z,86.61
2023-03-16T01:58:55.536Z,86.51
2023-03-16T01:59:55.905Z,86.61
2023-03-16T02:00:56.147Z,86.72
2023-03-16T02:01:56.368Z,86.82
2023-03-16T02:02:56.662Z,86.82
2023-03-16T02:03:57.106Z,86.82
2023-03-16T02:04:57.345Z,86.82
2023-03-16T02:05:57.547Z,86.82
2023-03-16T02:06:58.715Z,86.72
2023-03-16T02:07:58.152Z,86.61
2023-03-16T02:08:58.434Z,86.61
2023-03-16T02:09:58.741Z,86.61
2023-03-16T02:10:59.063Z,86.61
2023-03-16T02:11:59.341Z,86.61
2023-03-16T02:12:59.498Z,86.61
2023-03-16T02:13:59.823Z,86.72
2023-03-16T02:15:00.216Z,86.93
2023-03-16T02:16:00.544Z,87.13
2023-03-16T02:17:00.727Z,87.34
2023-03-16T02:18:01.050Z,87.45
2023-03-16T02:19:01.375Z,87.65
2023-03-16T02:20:01.671Z,88.00
2023-03-16T02:21:02.021Z,88.31
2023-03-16T02:22:02.326Z,88.62
2023-03-16T02:23:02.751Z,88.84
2023-03-16T02:24:03.021Z,89.15
2023-03-16T02:25:03.178Z,89.56
2023-03-16T02:26:03.502Z,89.87
2023-03-16T02:27:03.827Z,90.08
2023-03-16T02:28:04.146Z,90.19
2023-03-16T02:29:04.465Z,90.39
2023-03-16T02:30:04.838Z,90.50
2023-03-16T02:31:05.054Z,90.60
2023-03-16T02:32:05.368Z,90.60
2023-03-16T02:33:05.866Z,90.60
2023-03-16T02:34:05.970Z,90.70
2023-03-16T02:35:06.277Z,90.70
2023-03-16T02:36:06.692Z,90.70
2023-03-16T02:37:06.926Z,90.70
2023-03-16T02:38:07.224Z,90.60
2023-03-16T02:39:07.579Z,90.50
2023-03-16T02:40:07.890Z,90.50
2023-03-16T02:41:08.224Z,90.50
2023-03-16T02:42:08.552Z,90.60
2023-03-16T02:43:08.835Z,90.70
2023-03-16T02:44:09.250Z,90.81
2023-03-16T02:45:09.478Z,90.91
2023-03-16T02:46:10.668Z,91.16
2023-03-16T02:47:10.213Z,91.16
2023-03-16T02:48:10.431Z,91.27
2023-03-16T02:49:10.746Z,91.37
2023-03-16T02:50:11.024Z,91.27
2023-03-16T02:51:11.230Z,91.16
2023-03-16T02:52:11.546Z,91.06
2023-03-16T02:53:11.874Z,91.16
2023-03-16T02:54:12.470Z,91.16
2023-03-16T02:55:12.531Z,91.16
2023-03-16T02:56:12.851Z,91.16
2023-03-16T02:57:13.201Z,91.00
2023-03-16T02:58:13.472Z,90.79
2023-03-16T02:59:13.887Z,90.79
2023-03-16T03:00:14.149Z,90.89
2023-03-16T03:01:14.459Z,90.79
2023-03-16T03:02:14.668Z,90.79
2023-03-16T03:03:15.960Z,90.69
2023-03-16T03:04:15.193Z,90.69
2023-03-16T03:05:15.518Z,90.69
2023-03-16T03:06:15.791Z,90.58
2023-03-16T03:07:16.935Z,90.47
2023-03-16T03:08:16.442Z,90.37
2023-03-16T03:09:16.738Z,90.37
2023-03-16T03:10:17.065Z,90.47
2023-03-16T03:11:17.408Z,90.37
2023-03-16T03:12:17.726Z,90.26
2023-03-16T03:13:18.052Z,90.26
2023-03-16T03:14:18.342Z,90.26
2023-03-16T03:15:18.737Z,90.37
2023-03-16T03:16:19.066Z,90.37
2023-03-16T03:17:19.309Z,90.47
2023-03-16T03:18:19.588Z,90.47
2023-03-16T03:19:19.961Z,90.58
2023-03-16T03:20:20.312Z,90.47
2023-03-16T03:21:20.635Z,90.37
2023-03-16T03:22:20.997Z,90.26
2023-03-16T03:23:21.205Z,90.26
2023-03-16T03:24:21.519Z,90.06
2023-03-16T03:25:21.882Z,90.02
2023-03-16T03:26:22.082Z,89.81
2023-03-16T03:27:22.456Z,89.70
2023-03-16T03:28:22.706Z,89.70
2023-03-16T03:29:23.073Z,89.70
2023-03-16T03:30:23.390Z,89.60
2023-03-16T03:31:23.689Z,89.60
2023-03-16T03:32:23.896Z,89.70
2023-03-16T03:33:24.222Z,89.81
2023-03-16T03:34:24.381Z,89.92
2023-03-16T03:35:25.012Z,90.12
2023-03-16T03:36:25.024Z,90.12
2023-03-16T03:37:25.396Z,90.12
2023-03-16T03:38:25.672Z,90.33
2023-03-16T03:39:26.079Z,90.54
2023-03-16T03:40:26.662Z,90.64
2023-03-16T03:41:26.677Z,90.75
2023-03-16T03:42:26.994Z,90.64
2023-03-16T03:43:27.345Z,90.85
2023-03-16T03:44:27.627Z,90.95
2023-03-16T03:45:28.945Z,91.16
2023-03-16T03:46:28.468Z,91.27
2023-03-16T03:47:28.569Z,91.62
2023-03-16T03:48:28.940Z,91.83
2023-03-16T03:49:29.259Z,91.89
2023-03-16T03:50:29.782Z,92.14
2023-03-16T03:51:29.741Z,92.45
2023-03-16T03:52:30.035Z,92.66
2023-03-16T03:53:30.373Z,92.76
2023-03-16T03:54:30.726Z,92.86
2023-03-16T03:55:31.016Z,92.93
2023-03-16T03:56:32.169Z,93.14
2023-03-16T03:57:31.678Z,93.35
2023-03-16T03:58:31.883Z,93.60
2023-03-16T03:59:32.189Z,93.80
2023-03-16T04:00:32.505Z,93.87
2023-03-16T04:01:32.823Z,93.87
2023-03-16T04:02:33.209Z,94.01
2023-03-16T04:03:33.421Z,94.18
2023-03-16T04:04:33.728Z,94.18
2023-03-16T04:05:34.184Z,94.18
2023-03-16T04:06:34.536Z,94.32
2023-03-16T04:07:34.709Z,94.18
2023-03-16T04:08:35.021Z,94.07
2023-03-16T04:09:35.342Z,93.60
2023-03-16T04:10:35.677Z,93.39
2023-03-16T04:11:36.042Z,93.29
2023-03-16T04:12:36.349Z,93.18
2023-03-16T04:13:36.696Z,92.97
2023-03-16T04:14:36.978Z,92.72
2023-03-16T04:15:37.194Z,92.72
2023-03-16T04:16:37.559Z,92.41
2023-03-16T04:17:37.751Z,92.20
2023-03-16T04:18:38.493Z,92.05
2023-03-16T04:19:38.380Z,91.74
2023-03-16T04:20:38.708Z,91.64
2023-03-16T04:21:38.988Z,91.43
2023-03-16T04:22:39.308Z,91.12
2023-03-16T04:23:39.799Z,90.91
2023-03-16T04:24:39.996Z,91.02
2023-03-16T04:25:41.196Z,91.02
2023-03-16T04:26:40.767Z,90.81
2023-03-16T04:27:40.986Z,90.70
2023-03-16T04:28:41.330Z,90.91
2023-03-16T04:29:41.715Z,90.91
2023-03-16T04:30:41.956Z,90.81
2023-03-16T04:31:42.133Z,90.91
2023-03-16T04:32:42.505Z,90.81
2023-03-16T04:33:42.737Z,90.91
2023-03-16T04:34:43.041Z,91.12
2023-03-16T04:35:43.459Z,90.91
2023-03-16T04:36:43.696Z,91.02
2023-03-16T04:37:43.939Z,91.02
2023-03-16T04:38:44.255Z,90.97
2023-03-16T04:39:44.470Z,90.97
2023-03-16T04:40:44.784Z,90.87
2023-03-16T04:41:45.106Z,90.77
2023-03-16T04:42:45.410Z,90.66
2023-03-16T04:43:45.765Z,90.66
2023-03-16T04:44:46.149Z,90.45
2023-03-16T04:45:46.363Z,90.35
2023-03-16T04:46:46.707Z,90.14
2023-03-16T04:47:46.951Z,90.04
2023-03-16T04:48:47.166Z,90.04
2023-03-16T04:49:47.493Z,90.14
2023-03-16T04:50:47.833Z,90.04
2023-03-16T04:51:48.136Z,89.94
2023-03-16T04:52:48.480Z,90.04
2023-03-16T04:53:48.748Z,89.94
2023-03-16T04:54:49.139Z,89.94
2023-03-16T04:55:49.446Z,90.14
2023-03-16T04:56:50.155Z,90.35
2023-03-16T04:57:50.014Z,90.66
2023-03-16T04:58:50.331Z,90.87
2023-03-16T04:59:50.595Z,90.97
2023-03-16T05:00:50.969Z,91.08
2023-03-16T05:01:51.338Z,91.12
2023-03-16T05:02:51.568Z,91.33
2023-03-16T05:03:51.923Z,91.43
2023-03-16T05:04:52.145Z,91.53
2023-03-16T05:05:52.492Z,91.64
2023-03-16T05:06:52.645Z,91.74
2023-03-16T05:07:52.871Z,91.85
2023-03-16T05:08:53.151Z,92.16
2023-03-16T05:09:53.469Z,92.30
2023-03-16T05:10:53.735Z,92.36
2023-03-16T05:11:54.935Z,92.41
2023-03-16T05:12:54.393Z,92.30
2023-03-16T05:13:55.140Z,92.30
2023-03-16T05:14:54.947Z,92.16
2023-03-16T05:15:55.290Z,92.20
2023-03-16T05:16:55.526Z,92.10
2023-03-16T05:17:55.778Z,92.10
2023-03-16T05:18:56.072Z,91.99
2023-03-16T05:19:56.334Z,91.89
2023-03-16T05:20:56.608Z,91.58
2023-03-16T05:21:56.863Z,91.58
2023-03-16T05:22:57.138Z,91.58
2023-03-16T05:23:57.356Z,91.58
2023-03-16T05:24:57.595Z,91.47
2023-03-16T05:25:57.985Z,91.37
2023-03-16T05:26:58.242Z,91.47
2023-03-16T05:27:58.483Z,91.68
2023-03-16T05:28:58.781Z,91.78
2023-03-16T05:29:59.080Z,91.99
2023-03-16T05:30:59.419Z,91.99
2023-03-16T05:31:59.743Z,91.99
2023-03-16T05:33:00.900Z,92.10
2023-03-16T05:34:00.158Z,92.10
2023-03-16T05:35:00.396Z,92.20
2023-03-16T05:36:00.719Z,92.10
2023-03-16T05:37:00.979Z,92.05
2023-03-16T05:38:01.258Z,92.10
2023-03-16T05:39:01.564Z,91.99
2023-03-16T05:40:01.796Z,91.85
2023-03-16T05:41:03.944Z,91.85
2023-03-16T05:42:02.367Z,91.74
2023-03-16T05:43:02.646Z,91.74
2023-03-16T05:44:02.903Z,91.85
2023-03-16T05:45:03.161Z,91.85
2023-03-16T05:46:03.398Z,91.95
2023-03-16T05:47:03.891Z,91.99
2023-03-16T05:48:04.083Z,92.05
2023-03-16T05:49:04.375Z,92.10
2023-03-16T05:50:05.577Z,92.10
2023-03-16T05:51:04.998Z,92.20
2023-03-16T05:52:05.338Z,92.30
2023-03-16T05:53:05.577Z,92.41
2023-03-16T05:54:05.896Z,92.72
2023-03-16T05:55:06.129Z,92.82
2023-03-16T05:56:06.430Z,92.82
2023-03-16T05:57:06.688Z,92.61
2023-03-16T05:58:06.996Z,92.30
2023-03-16T05:59:07.299Z,91.89
2023-03-16T06:00:07.551Z,91.78
2023-03-16T06:01:07.798Z,91.68
2023-03-16T06:02:08.282Z,91.58
2023-03-16T06:03:08.461Z,91.37
2023-03-16T06:04:08.755Z,91.37
2023-03-16T06:05:08.914Z,91.16
2023-03-16T06:06:09.264Z,91.16
2023-03-16T06:07:09.529Z,90.95
2023-03-16T06:08:10.033Z,90.85
2023-03-16T06:09:10.491Z,90.85
2023-03-16T06:10:10.383Z,90.95
2023-03-16T06:11:10.647Z,90.85
2023-03-16T06:12:10.917Z,90.81
2023-03-16T06:13:11.151Z,90.60
2023-03-16T06:14:11.448Z,90.39
2023-03-16T06:15:11.731Z,90.39
2023-03-16T06:16:12.068Z,90.19
2023-03-16T06:17:12.244Z,90.19
2023-03-16T06:18:12.525Z,89.98
2023-03-16T06:19:12.865Z,89.77
2023-03-16T06:20:13.143Z,89.36
2023-03-16T06:21:13.402Z,89.11
2023-03-16T06:22:13.741Z,89.00
2023-03-16T06:23:13.974Z,88.79
2023-03-16T06:24:14.224Z,88.79
2023-03-16T06:25:14.498Z,88.38
2023-03-16T06:26:14.767Z,87.48
2023-03-16T06:27:15.044Z,87.24
2023-03-16T06:28:15.340Z,87.13
2023-03-16T06:29:15.567Z,86.72
2023-03-16T06:30:15.869Z,86.30
2023-03-16T06:31:16.222Z,85.88
2023-03-16T06:32:16.431Z,85.78
2023-03-16T06:33:16.704Z,85.64
2023-03-16T06:34:17.303Z,85.43
2023-03-16T06:35:17.296Z,85.33
2023-03-16T06:36:17.529Z,85.33
2023-03-16T06:37:17.878Z,85.29
2023-03-16T06:38:18.096Z,85.08
2023-03-16T06:39:18.461Z,84.77
2023-03-16T06:40:18.795Z,84.46
2023-03-16T06:41:19.049Z,83.94
2023-03-16T06:42:19.574Z,83.63
2023-03-16T06:43:19.579Z,83.48
2023-03-16T06:44:19.824Z,83.17
2023-03-16T06:45:20.175Z,82.86
2023-03-16T06:46:20.470Z,82.55
2023-03-16T06:47:20.986Z,82.45
2023-03-16T06:48:21.264Z,82.24
2023-03-16T06:49:21.796Z,82.45
2023-03-16T06:50:21.643Z,82.41
2023-03-16T06:51:22.081Z,82.41
2023-03-16T06:52:22.208Z,82.31
2023-03-16T06:53:22.503Z,82.27
2023-03-16T06:54:22.749Z,83.10
2023-03-16T06:55:23.066Z,82.27
2023-03-16T06:56:23.347Z,81.85
2023-03-16T06:57:23.672Z,81.54
2023-03-16T06:58:23.942Z,81.20
2023-03-16T06:59:24.221Z,80.68
2023-03-16T07:00:24.541Z,80.16
2023-03-16T07:01:24.948Z,79.64
2023-03-16T07:02:25.066Z,79.64
2023-03-16T07:03:25.388Z,79.44
2023-03-16T07:04:25.646Z,79.23
2023-03-16T07:05:25.916Z,79.23
2023-03-16T07:06:27.112Z,79.44
2023-03-16T07:07:27.325Z,79.64
2023-03-16T07:08:26.786Z,79.85
2023-03-16T07:09:27.031Z,79.91
2023-03-16T07:10:27.723Z,79.81
2023-03-16T07:11:27.624Z,79.60
2023-03-16T07:12:27.871Z,79.50
2023-03-16T07:13:28.197Z,79.57
2023-03-16T07:14:28.486Z,79.09
2023-03-16T07:15:28.736Z,79.16
2023-03-16T07:16:29.060Z,79.05
2023-03-16T07:17:29.275Z,78.85
2023-03-16T07:18:29.528Z,78.74
2023-03-16T07:19:29.801Z,78.43
2023-03-16T07:20:30.618Z,78.50
2023-03-16T07:21:30.400Z,78.02
2023-03-16T07:22:30.714Z,77.91
2023-03-16T07:23:31.041Z,78.36
2023-03-16T07:24:31.269Z,78.53
2023-03-16T07:25:31.547Z,78.64
2023-03-16T07:26:32.724Z,78.74
2023-03-16T07:27:32.149Z,78.22
2023-03-16T07:28:32.485Z,77.60
2023-03-16T07:29:32.734Z,77.50
2023-03-16T07:30:33.495Z,77.60
2023-03-16T07:31:33.446Z,77.39
2023-03-16T07:32:33.705Z,77.09
2023-03-16T07:33:33.876Z,77.09
2023-03-16T07:34:34.311Z,77.60
2023-03-16T07:35:34.588Z,77.70
2023-03-16T07:36:34.935Z,76.53
2023-03-16T07:37:35.047Z,76.50
2023-03-16T07:38:35.356Z,75.88
2023-03-16T07:39:35.579Z,75.26
2023-03-16T07:40:35.996Z,75.67
2023-03-16T07:41:36.302Z,75.46
2023-03-16T07:42:36.492Z,75.05
2023-03-16T07:43:45.834Z,74.95
2023-03-16T07:44:37.120Z,74.60
2023-03-16T07:45:37.362Z,74.63
2023-03-16T07:46:39.106Z,74.60
2023-03-16T07:47:37.940Z,74.74
2023-03-16T07:48:38.198Z,74.71
2023-03-16T07:49:38.563Z,74.46
2023-03-16T07:50:38.779Z,73.95
2023-03-16T07:51:39.100Z,73.43
2023-03-16T07:52:39.428Z,73.54
2023-03-16T07:53:39.685Z,73.47
2023-03-16T07:54:40.119Z,73.64
2023-03-16T07:55:40.413Z,73.85
2023-03-16T07:56:48.958Z,72.71
2023-03-16T07:57:41.938Z,72.71
2023-03-16T07:58:41.304Z,72.81
2023-03-16T07:59:41.646Z,72.88
2023-03-16T08:00:42.134Z,72.06
2023-03-16T08:01:42.074Z,71.92
2023-03-16T08:02:42.429Z,71.64
2023-03-16T08:03:43.620Z,71.85
2023-03-16T08:04:42.870Z,71.71
2023-03-16T08:05:43.120Z,71.20
2023-03-16T08:06:43.367Z,71.09
2023-03-16T08:07:47.028Z,71.51
2023-03-16T08:08:43.971Z,71.44
2023-03-16T08:09:44.269Z,71.85
2023-03-16T08:10:44.580Z,72.02
2023-03-16T08:11:44.811Z,71.61
2023-03-16T08:12:45.245Z,70.17
2023-03-16T08:13:46.028Z,70.47
2023-03-16T08:14:45.598Z,70.47
2023-03-16T08:15:45.917Z,70.78
2023-03-16T08:16:46.221Z,70.23
2023-03-16T08:17:46.731Z,70.13
2023-03-16T08:18:46.987Z,69.35
2023-03-16T08:19:47.047Z,68.52
2023-03-16T08:20:47.328Z,68.42
2023-03-16T08:22:00.632Z,67.93
2023-03-16T08:22:48.819Z,68.35
2023-03-16T08:23:48.128Z,68.21
2023-03-16T08:24:48.415Z,67.29
2023-03-16T08:25:51.562Z,67.39
2023-03-16T08:26:49.083Z,67.02
2023-03-16T08:27:50.307Z,65.99
2023-03-16T08:28:52.065Z,66.09
2023-03-16T08:29:49.875Z,65.50
2023-03-16T08:30:51.306Z,66.64
2023-03-16T08:31:52.685Z,66.19
2023-03-16T08:32:53.556Z,65.86
2023-03-16T08:33:55.028Z,65.47
2023-03-16T08:34:51.101Z,65.78
2023-03-16T08:35:52.046Z,65.65
2023-03-16T08:36:51.685Z,65.44
2023-03-16T08:37:51.869Z,65.31
2023-03-16T08:39:06.075Z,64.46
2023-03-16T08:39:54.706Z,64.39
2023-03-16T08:40:55.285Z,63.94
2023-03-16T08:41:57.399Z,63.50
2023-03-16T08:42:53.212Z,63.20
2023-03-16T08:43:53.495Z,63.43
2023-03-16T08:44:53.746Z,63.32
2023-03-16T08:45:53.991Z,64.28
2023-03-16T08:46:54.363Z,64.39
2023-03-16T08:47:54.620Z,64.15
2023-03-16T08:48:54.833Z,63.87
2023-03-16T08:49:55.409Z,64.48
2023-03-16T08:50:55.384Z,64.41
2023-03-16T08:51:55.643Z,64.44
2023-03-16T08:52:55.965Z,65.47
2023-03-16T08:53:56.729Z,65.92
2023-03-16T08:55:03.536Z,65.71
2023-03-16T08:55:59.148Z,66.43
2023-03-16T08:56:57.037Z,65.68
2023-03-16T08:57:58.401Z,65.34
2023-03-16T08:58:57.541Z,64.69
2023-03-16T08:59:58.415Z,64.15
2023-03-16T09:00:58.175Z,63.67
2023-03-16T09:01:58.610Z,64.31
2023-03-16T09:02:58.680Z,64.62
2023-03-16T09:03:59.494Z,64.83
2023-03-16T09:04:59.190Z,64.62
2023-03-16T09:05:59.435Z,64.41
2023-03-16T09:07:08.318Z,64.18
2023-03-16T09:08:01.011Z,63.40
2023-03-16T09:09:00.358Z,63.02
2023-03-16T09:10:00.627Z,63.97
2023-03-16T09:11:00.824Z,64.18
2023-03-16T09:12:01.074Z,64.59
2023-03-16T09:13:01.330Z,64.48
2023-03-16T09:14:01.620Z,63.53
2023-03-16T09:15:01.934Z,64.18
2023-03-16T09:16:02.241Z,64.48
2023-03-16T09:17:02.529Z,64.18
2023-03-16T09:18:02.760Z,64.21
2023-03-16T09:19:03.040Z,63.94
2023-03-16T09:20:15.381Z,63.12
2023-03-16T09:21:04.516Z,62.81
2023-03-16T09:22:03.836Z,63.09
2023-03-16T09:23:04.072Z,62.96
2023-03-16T09:24:08.232Z,62.37
2023-03-16T09:25:04.628Z,62.58
2023-03-16T09:26:04.908Z,62.58
2023-03-16T09:27:05.323Z,62.68
2023-03-16T09:28:05.474Z,62.45
2023-03-16T09:29:05.690Z,62.45
2023-03-16T09:30:05.995Z,62.11
2023-03-16T09:31:06.241Z,61.80
2023-03-16T09:32:06.575Z,61.67
2023-03-16T09:33:06.819Z,61.83
2023-03-16T09:34:07.045Z,62.55
2023-03-16T09:35:07.756Z,62.34
2023-03-16T09:36:07.628Z,62.11
2023-03-16T09:37:07.891Z,61.57
2023-03-16T09:38:08.184Z,61.16
2023-03-16T09:39:08.443Z,62.04
2023-03-16T09:40:12.058Z,62.34
2023-03-16T09:41:09.110Z,62.65
2023-03-16T09:42:09.329Z,62.68
2023-03-16T09:43:09.584Z,63.71
2023-03-16T09:44:09.901Z,62.99
2023-03-16T09:45:10.145Z,63.32
2023-03-16T09:46:10.481Z,63.97
2023-03-16T09:47:10.674Z,64.59
2023-03-16T09:48:10.952Z,64.59
2023-03-16T09:49:12.140Z,64.56
2023-03-16T09:50:11.609Z,64.12
2023-03-16T09:51:11.912Z,63.60
2023-03-16T09:52:12.167Z,63.47
2023-03-16T09:53:12.425Z,63.47
2023-03-16T09:54:12.776Z,63.06
2023-03-16T09:55:13.044Z,63.27
2023-03-16T09:56:13.309Z,63.06
2023-03-16T09:57:13.574Z,62.73
2023-03-16T09:58:13.886Z,61.67
2023-03-16T09:59:14.165Z,61.36
2023-03-16T10:00:14.389Z,61.33
2023-03-16T10:01:14.721Z,60.72
2023-03-16T10:02:15.035Z,60.72
2023-03-16T10:03:15.247Z,61.02
2023-03-16T10:04:15.576Z,61.70
2023-03-16T10:05:15.804Z,62.21
2023-03-16T10:06:16.100Z,62.31
2023-03-16T10:07:16.382Z,61.74
2023-03-16T10:08:16.671Z,61.10
2023-03-16T10:09:16.917Z,59.94
2023-03-16T10:10:17.169Z,60.02
2023-03-16T10:11:17.454Z,59.61
2023-03-16T10:12:17.748Z,58.89
2023-03-16T10:13:18.116Z,59.74
2023-03-16T10:14:18.333Z,60.35
2023-03-16T10:15:18.685Z,60.22
2023-03-16T10:16:19.058Z,59.48
2023-03-16T10:17:19.294Z,58.63
2023-03-16T10:18:19.565Z,58.29
2023-03-16T10:19:19.822Z,57.89
2023-03-16T10:20:20.164Z,57.76
2023-03-16T10:21:20.576Z,57.04
2023-03-16T10:22:25.636Z,56.51
2023-03-16T10:23:21.403Z,56.07
2023-03-16T10:24:21.807Z,55.56
2023-03-16T10:25:21.651Z,55.69
2023-03-16T10:26:21.951Z,55.87
2023-03-16T10:27:22.204Z,55.49
2023-03-16T10:28:22.502Z,55.69
2023-03-16T10:29:22.768Z,55.82
2023-03-16T10:30:23.570Z,56.40
2023-03-16T10:31:23.685Z,55.46
2023-03-16T10:32:23.705Z,55.33
2023-03-16T10:33:23.838Z,55.13
2023-03-16T10:34:24.138Z,54.79
2023-03-16T10:35:24.610Z,54.36
2023-03-16T10:36:24.798Z,53.72
2023-03-16T10:37:24.944Z,52.98
2023-03-16T10:38:25.269Z,52.43
2023-03-16T10:39:25.514Z,51.67
2023-03-16T10:40:25.789Z,50.34
2023-03-16T10:41:26.078Z,50.98
2023-03-16T10:42:26.315Z,51.39
2023-03-16T10:43:26.588Z,51.06
2023-03-16T10:44:26.862Z,50.65
2023-03-16T10:45:27.622Z,50.42
2023-03-16T10:46:27.657Z,49.99
2023-03-16T10:47:27.617Z,49.76
2023-03-16T10:48:27.996Z,48.34
2023-03-16T10:49:28.256Z,48.75
2023-03-16T10:50:28.720Z,48.67
2023-03-16T10:51:28.743Z,48.95
2023-03-16T10:52:29.023Z,49.48
2023-03-16T10:53:29.319Z,49.10
2023-03-16T10:54:29.713Z,49.51
2023-03-16T10:55:30.417Z,49.81
2023-03-16T10:56:30.270Z,50.62
2023-03-16T10:57:30.457Z,53.11
2023-03-16T10:58:30.897Z,52.48
2023-03-16T10:59:31.047Z,51.33
2023-03-16T11:00:31.320Z,51.03
2023-03-16T11:01:31.646Z,50.90
2023-03-16T11:02:31.928Z,51.33
2023-03-16T11:03:32.182Z,51.53
2023-03-16T11:04:32.579Z,51.41
2023-03-16T11:05:32.851Z,51.18
2023-03-16T11:06:33.110Z,50.98
2023-03-16T11:07:33.372Z,50.78
2023-03-16T11:08:33.618Z,51.18
2023-03-16T11:09:33.863Z,51.64
2023-03-16T11:10:36.228Z,52.09
2023-03-16T11:11:35.371Z,53.57
2023-03-16T11:12:34.674Z,55.49
2023-03-16T11:13:34.891Z,56.74
2023-03-16T11:14:35.274Z,56.61
2023-03-16T11:15:35.565Z,56.51
2023-03-16T11:16:35.812Z,55.66
2023-03-16T11:17:36.675Z,54.72
2023-03-16T11:18:36.817Z,54.61
2023-03-16T11:19:36.636Z,55.05
2023-03-16T11:20:36.935Z,55.15
2023-03-16T11:21:37.149Z,55.36
2023-03-16T11:22:37.452Z,55.02
2023-03-16T11:23:37.718Z,54.82
2023-03-16T11:24:37.973Z,54.72
2023-03-16T11:25:38.213Z,55.56
2023-03-16T11:26:38.518Z,55.99
2023-03-16T11:27:38.747Z,56.10
2023-03-16T11:28:38.986Z,55.97
2023-03-16T11:29:39.221Z,55.54
2023-03-16T11:30:39.503Z,54.16
2023-03-16T11:31:39.764Z,53.42
2023-03-16T11:32:40.104Z,53.39
2023-03-16T11:33:40.353Z,52.81
2023-03-16T11:34:40.602Z,53.42
2023-03-16T11:35:56.296Z,54.05
2023-03-16T11:36:42.105Z,54.46
2023-03-16T11:37:41.399Z,54.49
2023-03-16T11:38:41.664Z,54.49
2023-03-16T11:39:41.946Z,55.13
2023-03-16T11:40:42.230Z,55.15
2023-03-16T11:41:42.485Z,55.76
2023-03-16T11:42:42.741Z,55.87
2023-03-16T11:43:43.034Z,56.17
2023-03-16T11:44:43.279Z,55.87
2023-03-16T11:45:43.523Z,55.66
2023-03-16T11:46:43.776Z,56.20
2023-03-16T11:47:44.026Z,56.27
2023-03-16T11:48:44.317Z,56.27
2023-03-16T11:49:44.569Z,56.07
2023-03-16T11:50:44.869Z,56.27
2023-03-16T11:51:45.198Z,56.61
2023-03-16T11:52:45.472Z,56.79
2023-03-16T11:53:45.781Z,56.10
2023-03-16T11:54:46.007Z,56.40
2023-03-16T11:55:46.272Z,56.92
2023-03-16T11:56:46.546Z,56.92
2023-03-16T11:57:46.796Z,56.84
2023-03-16T11:58:47.047Z,57.76
2023-03-16T11:59:55.378Z,57.63
2023-03-16T12:00:48.653Z,55.71
2023-03-16T12:01:58.160Z,54.67
2023-03-16T12:02:49.177Z,53.47
2023-03-16T12:03:48.426Z,52.28
2023-03-16T12:04:48.633Z,50.81
2023-03-16T12:05:48.927Z,49.79
2023-03-16T12:06:49.202Z,49.56
2023-03-16T12:07:49.515Z,49.13
2023-03-16T12:08:49.866Z,49.08
2023-03-16T12:09:49.985Z,48.19
2023-03-16T12:10:50.261Z,48.72
2023-03-16T12:11:50.540Z,48.63
2023-03-16T12:12:50.823Z,48.52
2023-03-16T12:13:51.082Z,48.52
2023-03-16T12:14:51.333Z,48.10
2023-03-16T12:15:51.727Z,47.34
2023-03-16T12:16:52.418Z,46.59
2023-03-16T12:17:52.312Z,45.65
2023-03-16T12:18:52.561Z,45.20
2023-03-16T12:19:52.803Z,44.35
2023-03-16T12:20:53.144Z,43.00
2023-03-16T12:21:53.372Z,42.15
2023-03-16T12:22:54.139Z,42.70
2023-03-16T12:23:53.997Z,42.74
2023-03-16T12:24:54.233Z,43.37
2023-03-16T12:25:54.444Z,44.21
2023-03-16T12:26:54.692Z,46.33
2023-03-16T12:27:54.927Z,47.24
2023-03-16T12:28:55.219Z,46.46
2023-03-16T12:29:55.473Z,45.12
2023-03-16T12:30:55.727Z,44.40
2023-03-16T12:31:56.075Z,43.87
2023-03-16T12:32:56.343Z,43.87
2023-03-16T12:33:56.592Z,44.20
2023-03-16T12:34:56.822Z,44.37
2023-03-16T12:35:57.263Z,43.97
2023-03-16T12:36:57.361Z,44.95
2023-03-16T12:37:57.629Z,45.57
2023-03-16T12:38:57.846Z,46.10
2023-03-16T12:39:58.104Z,46.55
2023-03-16T12:40:58.338Z,47.79
2023-03-16T12:41:58.566Z,47.59
2023-03-16T12:42:58.826Z,47.36
2023-03-16T12:43:59.134Z,46.83
2023-03-16T12:44:59.376Z,47.59
2023-03-16T12:45:59.616Z,48.75
2023-03-16T12:46:59.814Z,48.55
2023-03-16T12:48:00.177Z,48.97
2023-03-16T12:49:00.863Z,50.01
2023-03-16T12:50:00.756Z,49.89
2023-03-16T12:51:01.032Z,49.16
2023-03-16T12:52:01.268Z,48.55
2023-03-16T12:53:01.496Z,48.30
2023-03-16T12:54:01.809Z,47.67
2023-03-16T12:55:02.066Z,47.38
2023-03-16T12:56:02.484Z,48.22