createdAt,value
2022-09-28T00:01:47.303Z,9.20
2022-09-28T00:03:49.711Z,9.20
2022-09-28T00:05:51.304Z,9.20
2022-09-28T00:07:53.820Z,9.20
2022-09-28T00:09:55.375Z,9.20
2022-09-28T00:11:57.435Z,9.20
2022-09-28T00:14:02.286Z,9.20
2022-09-28T00:16:08.689Z,9.20
2022-09-28T00:18:10.306Z,9.20
2022-09-28T00:20:12.039Z,9.20
2022-09-28T00:22:13.630Z,9.20
2022-09-28T00:24:26.619Z,9.20
2022-09-28T00:26:30.083Z,9.20
2022-09-28T00:28:31.717Z,9.20
2022-09-28T00:30:33.270Z,9.20
2022-09-28T00:32:34.955Z,9.20
2022-09-28T00:34:39.013Z,9.20
2022-09-28T00:36:43.054Z,9.20
2022-09-28T00:38:44.684Z,9.20
2022-09-28T00:40:46.496Z,9.20
2022-09-28T00:42:48.077Z,9.20
2022-09-28T00:44:53.528Z,9.20
2022-09-28T00:47:09.316Z,9.20
2022-09-28T00:49:13.605Z,9.20
2022-09-28T00:51:15.424Z,9.20
2022-09-28T00:53:23.617Z,9.30
2022-09-28T00:55:27.983Z,9.30
2022-09-28T00:57:29.640Z,9.30
2022-09-28T00:59:32.366Z,9.30
2022-09-28T01:01:34.280Z,9.30
2022-09-28T01:03:36.925Z,9.30
2022-09-28T01:05:39.544Z,9.30
2022-09-28T01:07:41.274Z,9.30
2022-09-28T01:09:44.815Z,9.30
2022-09-28T01:11:46.480Z,9.30
2022-09-28T01:13:49.615Z,9.30
2022-09-28T01:16:08.144Z,9.30
2022-09-28T01:18:29.874Z,9.30
2022-09-28T01:20:45.159Z,9.40
2022-09-28T01:22:46.826Z,9.40
2022-09-28T01:24:51.988Z,9.40
2022-09-28T01:26:53.590Z,9.40
2022-09-28T01:29:06.028Z,9.40
2022-09-28T01:31:12.850Z,9.40
2022-09-28T01:33:20.794Z,9.40
2022-09-28T01:35:27.460Z,9.50
2022-09-28T01:37:37.581Z,9.40
2022-09-28T01:39:44.396Z,9.40
2022-09-28T01:41:49.201Z,9.40
2022-09-28T01:43:53.817Z,9.50
2022-09-28T01:46:15.013Z,9.50
2022-09-28T01:48:19.269Z,9.50
2022-09-28T01:50:22.698Z,9.40
2022-09-28T01:52:31.683Z,9.50
2022-09-28T01:54:36.304Z,9.50
2022-09-28T01:56:44.217Z,9.60
2022-09-28T01:58:50.731Z,9.50
2022-09-28T02:00:56.340Z,9.60
2022-09-28T02:03:21.442Z,9.50
2022-09-28T02:05:26.128Z,9.50
2022-09-28T02:07:31.614Z,9.50
2022-09-28T02:09:38.661Z,9.50
2022-09-28T02:11:43.409Z,9.60
2022-09-28T02:13:50.229Z,9.50
2022-09-28T02:15:54.486Z,9.50
2022-09-28T02:17:56.244Z,9.50
2022-09-28T02:19:57.819Z,9.50
2022-09-28T02:22:03.059Z,9.50
2022-09-28T02:24:10.660Z,9.60
2022-09-28T02:26:13.848Z,9.60
2022-09-28T02:28:15.445Z,9.50
2022-09-28T02:30:18.215Z,9.60
2022-09-28T02:32:20.110Z,9.60
2022-09-28T02:34:21.729Z,9.60
2022-09-28T02:36:24.866Z,9.60
2022-09-28T02:38:26.733Z,9.70
2022-09-28T02:40:32.053Z,9.60
2022-09-28T02:42:52.717Z,9.70
2022-09-28T02:45:07.102Z,9.70
2022-09-28T02:47:25.109Z,9.60
2022-09-28T02:49:32.487Z,9.60
2022-09-28T02:51:48.888Z,9.60
2022-09-28T02:53:50.474Z,9.70
2022-09-28T02:56:04.078Z,9.70
2022-09-28T02:58:12.947Z,9.70
2022-09-28T03:00:16.768Z,9.70
2022-09-28T03:02:22.668Z,9.80
2022-09-28T03:04:32.357Z,9.80
2022-09-28T03:06:39.365Z,9.80
2022-09-28T03:08:44.433Z,9.80
2022-09-28T03:11:01.563Z,9.80
2022-09-28T03:13:03.908Z,9.80
2022-09-28T03:15:06.528Z,9.80
2022-09-28T03:17:08.139Z,9.80
2022-09-28T03:19:11.158Z,9.90
2022-09-28T03:21:13.877Z,9.90
2022-09-28T03:23:30.719Z,9.90
2022-09-28T03:25:32.362Z,9.90
2022-09-28T03:27:34.050Z,9.90
2022-09-28T03:29:35.669Z,9.80
2022-09-28T03:31:37.354Z,9.90
2022-09-28T03:33:38.979Z,9.90
2022-09-28T03:35:40.669Z,9.90
2022-09-28T03:37:42.344Z,9.90
2022-09-28T03:39:43.947Z,9.90
2022-09-28T03:41:45.660Z,9.90
2022-09-28T03:43:47.533Z,10.00
2022-09-28T03:45:53.228Z,10.00
2022-09-28T03:47:54.880Z,10.00
2022-09-28T03:49:56.430Z,10.10
2022-09-28T03:51:58.081Z,10.10
2022-09-28T03:53:59.743Z,10.20
2022-09-28T03:56:05.459Z,10.20
2022-09-28T03:58:07.022Z,10.20
2022-09-28T04:00:08.972Z,10.20
2022-09-28T04:02:10.686Z,10.20
2022-09-28T04:04:12.872Z,10.30
2022-09-28T04:06:14.534Z,10.30
2022-09-28T04:08:16.212Z,10.30
2022-09-28T04:10:17.794Z,10.20
2022-09-28T04:12:19.403Z,10.30
2022-09-28T04:14:21.120Z,10.30
2022-09-28T04:16:22.875Z,10.20
2022-09-28T04:18:24.581Z,10.30
2022-09-28T04:20:26.480Z,10.20
2022-09-28T04:22:28.050Z,10.30
2022-09-28T04:24:29.681Z,10.30
2022-09-28T04:26:31.326Z,10.30
2022-09-28T04:28:51.931Z,10.20
2022-09-28T04:30:53.505Z,10.20
2022-09-28T04:32:55.184Z,10.10
2022-09-28T04:34:56.799Z,10.00
2022-09-28T04:36:58.359Z,9.90
2022-09-28T04:39:00.179Z,9.90
2022-09-28T04:41:01.823Z,9.90
2022-09-28T04:43:03.455Z,9.80
2022-09-28T04:45:05.397Z,9.80
2022-09-28T04:47:07.091Z,9.80
2022-09-28T04:49:10.137Z,9.80
2022-09-28T04:51:11.827Z,9.80
2022-09-28T04:53:13.386Z,9.80
2022-09-28T04:55:15.281Z,9.80
2022-09-28T04:57:16.865Z,9.80
2022-09-28T04:59:18.582Z,9.80
2022-09-28T05:01:23.369Z,9.80
2022-09-28T05:03:25.242Z,9.80
2022-09-28T05:05:26.877Z,9.80
2022-09-28T05:07:28.775Z,9.80
2022-09-28T05:09:31.608Z,9.70
2022-09-28T05:11:35.561Z,9.70
2022-09-28T05:13:45.095Z,9.80
2022-09-28T05:15:46.685Z,9.80
2022-09-28T05:17:48.315Z,9.80
2022-09-28T05:19:49.866Z,9.80
2022-09-28T05:21:51.535Z,9.70
2022-09-28T05:23:56.048Z,9.70
2022-09-28T05:26:00.471Z,9.70
2022-09-28T05:28:03.311Z,9.70
2022-09-28T05:30:05.109Z,9.70
2022-09-28T05:32:06.747Z,9.70
2022-09-28T05:34:08.439Z,9.70
2022-09-28T05:36:13.254Z,9.70
2022-09-28T05:38:14.810Z,9.70
2022-09-28T05:40:16.857Z,9.60
2022-09-28T05:42:18.468Z,9.60
2022-09-28T05:44:20.042Z,9.60
2022-09-28T05:46:23.681Z,9.60
2022-09-28T05:48:25.401Z,9.70
2022-09-28T05:50:26.981Z,9.70
2022-09-28T05:52:28.537Z,9.70
2022-09-28T05:54:30.121Z,9.70
2022-09-28T05:56:31.798Z,9.70
2022-09-28T05:58:33.361Z,9.70
2022-09-28T06:00:35.602Z,9.70
2022-09-28T06:02:37.200Z,9.70
2022-09-28T06:04:38.787Z,9.70
2022-09-28T06:06:40.358Z,9.70
2022-09-28T06:08:45.192Z,9.70
2022-09-28T06:10:46.775Z,9.70
2022-09-28T06:12:51.530Z,9.80
2022-09-28T06:14:53.135Z,9.60
2022-09-28T06:16:54.775Z,9.70
2022-09-28T06:18:56.546Z,9.80
2022-09-28T06:20:58.184Z,9.80
2022-09-28T06:22:59.774Z,9.80
2022-09-28T06:25:01.397Z,9.70
2022-09-28T06:27:03.050Z,9.70
2022-09-28T06:29:04.641Z,9.70
2022-09-28T06:31:06.274Z,9.70
2022-09-28T06:33:09.815Z,9.70
2022-09-28T06:35:11.403Z,9.80
2022-09-28T06:37:12.993Z,9.80
2022-09-28T06:39:14.558Z,9.80
2022-09-28T06:41:16.233Z,9.70
2022-09-28T06:43:17.852Z,9.70
2022-09-28T06:45:25.278Z,9.80
2022-09-28T06:47:26.873Z,9.80
2022-09-28T06:49:30.232Z,9.80
2022-09-28T06:51:32.281Z,9.80
2022-09-28T06:53:33.866Z,9.80
2022-09-28T06:55:38.306Z,9.80
2022-09-28T06:57:39.877Z,9.90
2022-09-28T06:59:41.680Z,9.90
2022-09-28T07:01:43.396Z,9.90
2022-09-28T07:03:45.077Z,9.90
2022-09-28T07:05:49.356Z,10.00
2022-09-28T07:07:51.038Z,10.00
2022-09-28T07:09:55.692Z,10.00
2022-09-28T07:11:58.302Z,10.00
2022-09-28T07:13:59.933Z,10.10
2022-09-28T07:16:01.881Z,10.00
2022-09-28T07:18:05.186Z,10.10
2022-09-28T07:20:16.548Z,10.10
2022-09-28T07:22:23.784Z,10.20
2022-09-28T07:24:32.354Z,10.20
2022-09-28T07:26:34.187Z,10.20
2022-09-28T07:28:35.742Z,10.30
2022-09-28T07:30:37.938Z,10.30
2022-09-28T07:32:40.140Z,10.30
2022-09-28T07:34:44.489Z,10.20
2022-09-28T07:36:46.067Z,10.20
2022-09-28T07:38:47.967Z,10.20
2022-09-28T07:41:08.404Z,10.30
2022-09-28T07:43:10.110Z,10.30
2022-09-28T07:45:11.694Z,10.50
2022-09-28T07:47:13.782Z,10.50
2022-09-28T07:49:16.765Z,10.50
2022-09-28T07:51:21.201Z,10.40
2022-09-28T07:53:24.786Z,10.40
2022-09-28T07:55:26.623Z,10.50
2022-09-28T07:57:28.454Z,10.60
2022-09-28T07:59:31.692Z,10.50
2022-09-28T08:01:33.324Z,10.60
2022-09-28T08:03:35.386Z,10.70
2022-09-28T08:05:37.571Z,10.70
2022-09-28T08:07:39.395Z,10.80
2022-09-28T08:09:40.978Z,10.70
2022-09-28T08:11:43.850Z,10.70
2022-09-28T08:13:46.486Z,10.80
2022-09-28T08:15:51.286Z,10.90
2022-09-28T08:17:52.990Z,10.90
2022-09-28T08:20:13.309Z,10.90
2022-09-28T08:22:15.628Z,10.90
2022-09-28T08:24:17.987Z,10.90
2022-09-28T08:26:19.874Z,10.90
2022-09-28T08:28:22.564Z,10.90
2022-09-28T08:30:24.725Z,10.90
2022-09-28T08:32:26.727Z,10.90
2022-09-28T08:34:29.006Z,10.90
2022-09-28T08:36:30.608Z,10.80
2022-09-28T08:38:32.634Z,10.90
2022-09-28T08:40:46.559Z,11.00
2022-09-28T08:42:48.498Z,11.10
2022-09-28T08:44:58.390Z,11.10
2022-09-28T08:47:02.026Z,11.20
2022-09-28T08:49:25.643Z,11.10
2022-09-28T08:51:33.927Z,11.10
2022-09-28T08:53:47.452Z,11.10
2022-09-28T08:55:49.703Z,11.20
2022-09-28T08:57:54.884Z,11.30
2022-09-28T08:59:57.336Z,11.40
2022-09-28T09:02:00.869Z,11.50
2022-09-28T09:04:03.848Z,11.60
2022-09-28T09:06:21.969Z,11.50
2022-09-28T09:08:26.599Z,11.50
2022-09-28T09:10:31.357Z,11.70
2022-09-28T09:15:06.134Z,11.80
2022-09-28T09:17:26.020Z,11.90
2022-09-28T09:19:35.461Z,11.90
2022-09-28T09:21:44.084Z,11.70
2022-09-28T09:23:48.707Z,11.70
2022-09-28T09:25:54.727Z,11.90
2022-09-28T09:27:56.293Z,12.00
2022-09-28T09:30:07.004Z,12.00
2022-09-28T09:32:30.582Z,11.90
2022-09-28T09:34:32.107Z,11.80
2022-09-28T09:36:53.052Z,12.00
2022-09-28T09:39:13.421Z,12.10
2022-09-28T09:41:23.370Z,12.00
2022-09-28T09:43:37.128Z,11.80
2022-09-28T09:45:41.409Z,11.70
2022-09-28T09:47:59.958Z,11.60
2022-09-28T09:50:16.867Z,11.70
2022-09-28T09:52:18.478Z,11.60
2022-09-28T09:54:23.138Z,11.60
2022-09-28T09:56:34.621Z,11.60
2022-09-28T09:58:36.168Z,11.60
2022-09-28T10:00:42.699Z,11.60
2022-09-28T10:02:45.711Z,11.70
2022-09-28T10:04:48.992Z,11.80
2022-09-28T10:06:52.978Z,11.90
2022-09-28T10:09:03.952Z,12.10
2022-09-28T10:11:08.482Z,12.10
2022-09-28T10:13:37.978Z,12.20
2022-09-28T10:15:45.625Z,12.20
2022-09-28T10:17:47.971Z,12.30
2022-09-28T10:19:49.723Z,12.20
2022-09-28T10:21:57.252Z,12.30
2022-09-28T10:23:59.348Z,12.50
2022-09-28T10:26:04.006Z,12.40
2022-09-28T10:28:06.788Z,12.40
2022-09-28T10:30:14.670Z,12.30
2022-09-28T10:32:26.899Z,12.60
2022-09-28T10:34:29.400Z,12.60
2022-09-28T10:36:39.383Z,12.70
2022-09-28T10:38:47.207Z,12.90
2022-09-28T10:40:49.104Z,12.90
2022-09-28T10:42:51.498Z,12.90
2022-09-28T10:44:55.225Z,13.20
2022-09-28T10:46:58.990Z,13.10
2022-09-28T10:49:00.664Z,13.30
2022-09-28T10:51:06.099Z,13.10
2022-09-28T10:53:16.677Z,12.90
2022-09-28T10:55:21.224Z,12.90
2022-09-28T10:57:33.023Z,12.70
2022-09-28T10:59:37.199Z,12.80
2022-09-28T11:01:38.943Z,12.70
2022-09-28T11:03:57.150Z,13.00
2022-09-28T11:06:06.183Z,12.90
2022-09-28T11:08:08.362Z,13.00
2022-09-28T11:10:19.547Z,13.10
2022-09-28T11:12:22.822Z,13.20
2022-09-28T11:14:39.620Z,12.80
2022-09-28T11:16:44.053Z,12.80
2022-09-28T11:18:45.689Z,12.80
2022-09-28T11:20:48.728Z,13.10
2022-09-28T11:22:54.852Z,13.40
2022-09-28T11:25:15.221Z,13.40
2022-09-28T11:27:21.940Z,13.10
2022-09-28T11:29:26.982Z,13.10
2022-09-28T11:31:29.882Z,13.20
2022-09-28T11:33:39.296Z,13.00
2022-09-28T11:35:47.154Z,12.90
2022-09-28T11:37:59.119Z,13.00
2022-09-28T11:40:02.209Z,13.00
2022-09-28T11:42:07.234Z,13.00
2022-09-28T11:44:08.915Z,13.00
2022-09-28T11:46:24.143Z,13.10
2022-09-28T11:48:28.310Z,13.10
2022-09-28T11:50:46.783Z,13.40
2022-09-28T11:53:04.608Z,13.50
2022-09-28T11:55:21.782Z,13.70
2022-09-28T11:57:30.991Z,14.10
2022-09-28T11:59:38.431Z,14.30
2022-09-28T12:01:50.100Z,14.40
2022-09-28T12:03:55.635Z,14.10
2022-09-28T12:06:00.268Z,14.00
2022-09-28T12:08:07.659Z,14.00
2022-09-28T12:10:15.135Z,13.90
2022-09-28T12:12:35.602Z,13.60
2022-09-28T12:14:39.154Z,13.70
2022-09-28T12:19:08.210Z,13.70
2022-09-28T12:21:27.060Z,13.70
2022-09-28T12:23:32.588Z,13.60
2022-09-28T12:25:39.509Z,13.70
2022-09-28T12:27:53.707Z,13.70
2022-09-28T12:30:02.733Z,14.00
2022-09-28T12:32:09.705Z,14.20
2022-09-28T12:34:11.396Z,14.00
2022-09-28T12:36:27.585Z,14.40
2022-09-28T12:38:35.192Z,14.60
2022-09-28T12:40:37.689Z,14.70
2022-09-28T12:42:44.215Z,14.50
2022-09-28T12:44:59.580Z,14.30
2022-09-28T12:47:20.312Z,14.30
2022-09-28T12:50:36.219Z,14.10
2022-09-28T12:51:57.531Z,14.20
2022-09-28T12:54:24.938Z,14.20
2022-09-28T12:56:26.482Z,14.50
2022-09-28T12:58:59.831Z,14.50
2022-09-28T13:01:13.766Z,14.80
2022-09-28T13:03:26.908Z,15.00
2022-09-28T13:05:28.452Z,14.60
2022-09-28T13:07:50.625Z,14.40
2022-09-28T13:09:55.026Z,14.60
2022-09-28T13:12:15.549Z,14.70
2022-09-28T13:14:29.336Z,14.50
2022-09-28T13:16:34.959Z,14.40
2022-09-28T13:18:36.517Z,14.40
2022-09-28T13:20:50.567Z,14.60
2022-09-28T13:22:52.979Z,14.50
2022-09-28T13:24:55.491Z,14.20
2022-09-28T13:26:59.506Z,14.10
2022-09-28T13:29:04.268Z,14.10
2022-09-28T13:31:06.325Z,14.30
2022-09-28T13:33:10.750Z,14.10
2022-09-28T13:35:13.850Z,14.20
2022-09-28T13:37:19.822Z,14.10
2022-09-28T13:39:36.052Z,14.20
2022-09-28T13:41:38.600Z,14.00
2022-09-28T13:43:43.034Z,14.00
2022-09-28T13:45:52.761Z,13.90
2022-09-28T13:48:10.607Z,13.90
2022-09-28T13:50:12.210Z,13.90
2022-09-28T13:52:32.759Z,13.90
2022-09-28T13:54:38.213Z,14.10
2022-09-28T13:56:49.245Z,14.20
2022-09-28T13:58:53.646Z,14.00
2022-09-28T14:00:55.768Z,14.10
2022-09-28T14:03:10.985Z,14.20
2022-09-28T14:05:31.474Z,14.40
2022-09-28T14:07:36.043Z,14.50
2022-09-28T14:09:48.010Z,14.40
2022-09-28T14:12:03.479Z,14.30
2022-09-28T14:14:08.367Z,14.10
2022-09-28T14:16:19.036Z,14.00
2022-09-28T14:18:24.244Z,14.00
2022-09-28T14:20:26.805Z,14.10
2022-09-28T14:22:47.367Z,14.20
2022-09-28T14:24:55.485Z,14.20
2022-09-28T14:27:32.483Z,14.30
2022-09-28T14:29:36.490Z,14.20
2022-09-28T14:31:42.295Z,14.30
2022-09-28T14:33:54.205Z,14.20
2022-09-28T14:35:56.448Z,14.00
2022-09-28T14:38:18.833Z,14.10
2022-09-28T14:40:45.866Z,14.20
2022-09-28T14:43:16.840Z,14.00
2022-09-28T14:45:19.074Z,14.20
2022-09-28T14:47:53.175Z,14.20
2022-09-28T14:50:01.779Z,14.30
2022-09-28T14:52:03.548Z,14.40
2022-09-28T14:54:12.395Z,14.50
2022-09-28T14:56:14.366Z,14.50
2022-09-28T14:58:36.527Z,14.50
2022-09-28T15:00:38.334Z,14.60
2022-09-28T15:02:41.222Z,14.80
2022-09-28T15:04:51.969Z,14.80
2022-09-28T15:06:54.133Z,14.40
2022-09-28T15:08:55.823Z,14.30
2022-09-28T15:10:57.961Z,14.30
2022-09-28T15:13:01.733Z,14.20
2022-09-28T15:15:05.519Z,14.50
2022-09-28T15:17:10.489Z,14.40
2022-09-28T15:19:19.413Z,15.00
2022-09-28T15:21:21.477Z,15.00
2022-09-28T15:23:35.095Z,14.60
2022-09-28T15:25:36.763Z,14.80
2022-09-28T15:27:38.736Z,15.50
2022-09-28T15:29:40.591Z,15.30
2022-09-28T15:31:42.477Z,15.40
2022-09-28T15:34:02.639Z,15.20
2022-09-28T15:36:06.195Z,15.10
2022-09-28T15:38:12.773Z,14.80
2022-09-28T15:40:16.784Z,14.90
2022-09-28T15:42:18.652Z,14.90
2022-09-28T15:44:32.438Z,15.00
2022-09-28T15:46:35.072Z,14.90
2022-09-28T15:48:40.939Z,14.60
2022-09-28T15:50:51.047Z,14.80
2022-09-28T15:52:55.022Z,14.80
2022-09-28T15:54:57.236Z,14.50
2022-09-28T15:57:01.532Z,14.30
2022-09-28T15:59:10.661Z,14.10
2022-09-28T16:01:18.170Z,14.00
2022-09-28T16:03:24.897Z,14.00
2022-09-28T16:05:35.662Z,13.90
2022-09-28T16:07:38.638Z,13.70
2022-09-28T16:09:56.460Z,13.60
2022-09-28T16:11:59.079Z,13.50
2022-09-28T16:14:21.035Z,13.50
2022-09-28T16:16:28.035Z,13.50
2022-09-28T16:18:30.759Z,13.50
2022-09-28T16:20:34.144Z,13.40
2022-09-28T16:22:35.788Z,13.40
2022-09-28T16:24:38.770Z,13.30
2022-09-28T16:26:40.506Z,13.20
2022-09-28T16:28:45.846Z,13.10
2022-09-28T16:31:02.213Z,13.10
2022-09-28T16:33:05.581Z,13.00
2022-09-28T16:35:12.979Z,13.00
2022-09-28T16:37:33.476Z,12.90
2022-09-28T16:39:35.763Z,12.90
2022-09-28T16:41:39.691Z,12.90
2022-09-28T16:43:41.291Z,12.80
2022-09-28T16:45:42.902Z,12.80
2022-09-28T16:47:46.004Z,12.70
2022-09-28T16:49:47.944Z,12.50
2022-09-28T16:51:49.578Z,12.50
2022-09-28T16:54:09.667Z,12.40
2022-09-28T16:56:12.453Z,12.40
2022-09-28T16:58:14.076Z,12.30
2022-09-28T17:00:19.668Z,12.20
2022-09-28T17:02:45.667Z,12.10
2022-09-28T17:04:48.480Z,12.00
2022-09-28T17:06:53.437Z,11.90
2022-09-28T17:08:56.599Z,11.90
2022-09-28T17:11:14.981Z,11.80
2022-09-28T17:13:33.229Z,11.70
2022-09-28T17:15:35.448Z,11.50
2022-09-28T17:17:39.127Z,11.40
2022-09-28T17:19:41.101Z,11.30
2022-09-28T17:21:42.735Z,11.10
2022-09-28T17:23:44.974Z,11.10
2022-09-28T17:25:47.096Z,11.00
2022-09-28T17:27:48.987Z,11.00
2022-09-28T17:29:51.391Z,10.90
2022-09-28T17:31:54.389Z,10.80
2022-09-28T17:33:56.063Z,10.80
2022-09-28T17:36:00.088Z,10.80
2022-09-28T17:38:01.928Z,10.70
2022-09-28T17:40:15.381Z,10.60
2022-09-28T17:42:17.324Z,10.60
2022-09-28T17:44:20.445Z,10.50
2022-09-28T17:46:22.161Z,10.40
2022-09-28T17:48:24.311Z,10.30
2022-09-28T17:50:27.815Z,10.30
2022-09-28T17:52:29.409Z,10.40
2022-09-28T17:54:31.029Z,10.30
2022-09-28T17:56:33.041Z,10.30
2022-09-28T17:58:34.625Z,10.10
2022-09-28T18:00:37.003Z,10.10
2022-09-28T18:02:38.745Z,10.00
2022-09-28T18:04:51.873Z,9.90
2022-09-28T18:06:54.041Z,9.90
2022-09-28T18:08:55.647Z,9.70
2022-09-28T18:10:57.276Z,9.80
2022-09-28T18:12:58.892Z,9.90
2022-09-28T18:15:00.502Z,9.90
2022-09-28T18:17:02.130Z,9.90
2022-09-28T18:19:03.701Z,10.00
2022-09-28T18:21:06.165Z,10.00
2022-09-28T18:23:07.759Z,9.80
2022-09-28T18:25:09.528Z,9.80
2022-09-28T18:27:11.108Z,9.80
2022-09-28T18:29:12.696Z,9.70
2022-09-28T18:31:15.021Z,9.70
2022-09-28T18:33:16.734Z,9.70
2022-09-28T18:35:22.762Z,9.70
2022-09-28T18:37:24.929Z,9.70
2022-09-28T18:39:26.742Z,9.60
2022-09-28T18:41:29.047Z,9.60
2022-09-28T18:43:35.667Z,9.70
2022-09-28T18:45:38.132Z,9.70
2022-09-28T18:47:39.953Z,9.80
2022-09-28T18:49:46.469Z,9.80
2022-09-28T18:51:48.509Z,9.70
2022-09-28T18:53:50.183Z,9.70
2022-09-28T18:55:51.763Z,9.70
2022-09-28T18:57:53.565Z,9.60
2022-09-28T18:59:55.173Z,9.60
2022-09-28T19:01:56.793Z,9.70
2022-09-28T19:04:05.916Z,9.80
2022-09-28T19:06:11.339Z,9.70
2022-09-28T19:08:13.046Z,9.80
2022-09-28T19:10:14.696Z,9.70
2022-09-28T19:12:16.352Z,9.70
2022-09-28T19:14:18.010Z,9.70
2022-09-28T19:16:21.308Z,9.70
2022-09-28T19:18:22.927Z,9.60
2022-09-28T19:20:24.577Z,9.50
2022-09-28T19:22:26.358Z,9.50
2022-09-28T19:24:27.974Z,9.30
2022-09-28T19:26:29.717Z,9.30
2022-09-28T19:28:31.362Z,9.40
2022-09-28T19:30:32.990Z,9.30
2022-09-28T19:32:34.695Z,9.30
2022-09-28T19:34:36.300Z,9.30
2022-09-28T19:36:37.927Z,9.30
2022-09-28T19:38:40.035Z,9.30
2022-09-28T19:40:41.819Z,9.30
2022-09-28T19:42:43.413Z,9.20
2022-09-28T19:44:45.468Z,9.20
2022-09-28T19:46:47.128Z,9.20
2022-09-28T19:48:48.718Z,9.20
2022-09-28T19:50:58.487Z,9.10
2022-09-28T19:53:01.693Z,9.10
2022-09-28T19:55:03.375Z,9.10
2022-09-28T19:57:07.726Z,9.00
2022-09-28T19:59:10.414Z,9.00
2022-09-28T20:01:12.065Z,9.00
2022-09-28T20:03:13.905Z,8.90
2022-09-28T20:05:15.573Z,8.90
2022-09-28T20:07:17.325Z,8.90
2022-09-28T20:09:19.308Z,8.90
2022-09-28T20:11:21.273Z,8.90
2022-09-28T20:13:24.299Z,8.80
2022-09-28T20:15:26.006Z,8.80
2022-09-28T20:17:27.741Z,8.70
2022-09-28T20:19:29.383Z,8.60
2022-09-28T20:21:31.154Z,8.80
2022-09-28T20:23:35.454Z,8.80
2022-09-28T20:25:38.418Z,8.80
2022-09-28T20:27:40.136Z,8.80
2022-09-28T20:29:42.952Z,8.80
2022-09-28T20:31:45.230Z,8.80
2022-09-28T20:33:50.348Z,8.70
2022-09-28T20:35:51.948Z,8.70
2022-09-28T20:37:58.194Z,8.70
2022-09-28T20:40:01.744Z,8.70
2022-09-28T20:42:03.447Z,8.70
2022-09-28T20:44:06.487Z,8.60
2022-09-28T20:46:10.092Z,8.70
2022-09-28T20:48:11.767Z,8.70
2022-09-28T20:50:13.560Z,8.70
2022-09-28T20:52:15.331Z,8.70
2022-09-28T20:54:16.972Z,8.60
2022-09-28T20:56:23.294Z,8.60
2022-09-28T20:58:25.162Z,8.50
2022-09-28T21:00:26.714Z,8.50
2022-09-28T21:02:28.457Z,8.60
2022-09-28T21:04:30.191Z,8.50
2022-09-28T21:06:33.052Z,8.50
2022-09-28T21:08:34.623Z,8.50
2022-09-28T21:10:36.162Z,8.40
2022-09-28T21:12:38.861Z,8.40
2022-09-28T21:14:40.453Z,8.40
2022-09-28T21:16:42.072Z,8.40
2022-09-28T21:18:44.109Z,8.40
2022-09-28T21:20:46.938Z,8.30
2022-09-28T21:22:48.492Z,8.40
2022-09-28T21:24:50.096Z,8.30
2022-09-28T21:26:51.699Z,8.40
2022-09-28T21:28:53.668Z,8.40
2022-09-28T21:30:55.480Z,8.50
2022-09-28T21:32:57.147Z,8.40
2022-09-28T21:34:59.554Z,8.40
2022-09-28T21:37:01.177Z,8.40
2022-09-28T21:39:05.019Z,8.40
2022-09-28T21:41:10.435Z,8.30
2022-09-28T21:43:12.071Z,8.30
2022-09-28T21:45:13.678Z,8.50
2022-09-28T21:47:15.323Z,8.40
2022-09-28T21:49:17.013Z,8.50
2022-09-28T21:51:18.844Z,8.50
2022-09-28T21:53:20.415Z,8.40
2022-09-28T21:55:22.777Z,8.40
2022-09-28T21:57:24.439Z,8.40
2022-09-28T21:59:26.086Z,8.30
2022-09-28T22:01:27.817Z,8.40
2022-09-28T22:03:30.339Z,8.50
2022-09-28T22:05:31.916Z,8.50
2022-09-28T22:07:33.549Z,8.50
2022-09-28T22:09:35.216Z,8.50
2022-09-28T22:11:36.825Z,8.50
2022-09-28T22:13:45.896Z,8.50
2022-09-28T22:15:52.281Z,8.50
2022-09-28T22:17:53.933Z,8.50
2022-09-28T22:19:55.537Z,8.40
2022-09-28T22:21:57.117Z,8.40
2022-09-28T22:24:00.980Z,8.40
2022-09-28T22:26:05.157Z,8.30
2022-09-28T22:28:06.730Z,8.20
2022-09-28T22:30:08.692Z,8.10
2022-09-28T22:32:10.391Z,8.00
2022-09-28T22:34:12.088Z,7.90
2022-09-28T22:36:16.553Z,7.90
2022-09-28T22:38:19.108Z,8.00
2022-09-28T22:40:20.769Z,8.00
2022-09-28T22:42:22.686Z,7.90
2022-09-28T22:44:25.457Z,7.90
2022-09-28T22:46:27.814Z,7.90
2022-09-28T22:48:29.767Z,7.90
2022-09-28T22:50:31.543Z,7.90
2022-09-28T22:52:33.197Z,7.90
2022-09-28T22:54:34.987Z,7.90
2022-09-28T22:56:36.582Z,7.90
2022-09-28T22:58:38.485Z,7.80
2022-09-28T23:00:40.287Z,7.80
2022-09-28T23:02:41.916Z,7.80
2022-09-28T23:04:43.515Z,7.70
2022-09-28T23:06:45.127Z,7.80
2022-09-28T23:08:47.600Z,7.70
2022-09-28T23:10:49.706Z,7.70
2022-09-28T23:12:53.032Z,7.80
2022-09-28T23:14:54.652Z,7.80
2022-09-28T23:16:56.193Z,7.70
2022-09-28T23:18:57.803Z,7.60
2022-09-28T23:21:00.631Z,7.70
2022-09-28T23:23:02.358Z,7.70
2022-09-28T23:25:04.105Z,7.80
2022-09-28T23:27:07.179Z,7.80
2022-09-28T23:29:10.418Z,7.70
2022-09-28T23:31:14.187Z,7.70
2022-09-28T23:33:16.880Z,7.80
2022-09-28T23:35:18.568Z,7.80
2022-09-28T23:37:20.121Z,7.90
2022-09-28T23:39:21.711Z,7.90
2022-09-28T23:41:23.321Z,7.80
2022-09-28T23:43:24.951Z,7.80
2022-09-28T23:45:27.039Z,7.90
2022-09-28T23:47:28.682Z,7.90
2022-09-28T23:49:30.456Z,7.90
2022-09-28T23:51:32.124Z,7.80
2022-09-28T23:53:33.753Z,7.80
2022-09-28T23:55:35.600Z,7.80
2022-09-28T23:57:39.396Z,7.80
2022-09-28T23:59:41.035Z,7.90
