createdAt,value
2019-02-21T00:00:49.749Z,19.30
2019-02-21T00:03:18.147Z,19.10
2019-02-21T00:05:46.504Z,18.80
2019-02-21T00:08:15.032Z,16.97
2019-02-21T00:10:43.336Z,17.05
2019-02-21T00:13:11.691Z,17.77
2019-02-21T00:15:40.191Z,19.37
2019-02-21T00:18:08.547Z,20.95
2019-02-21T00:20:36.879Z,19.20
2019-02-21T00:23:05.384Z,22.67
2019-02-21T00:25:33.786Z,23.25
2019-02-21T00:28:02.175Z,22.73
2019-02-21T00:30:35.219Z,28.60
2019-02-21T00:33:00.718Z,34.53
2019-02-21T00:35:29.135Z,34.15
2019-02-21T00:37:57.694Z,34.35
2019-02-21T00:40:26.177Z,33.25
2019-02-21T00:42:54.570Z,27.65
2019-02-21T00:45:22.950Z,28.25
2019-02-21T00:47:51.425Z,26.02
2019-02-21T00:50:19.784Z,23.92
2019-02-21T00:52:48.193Z,25.23
2019-02-21T00:55:16.654Z,24.37
2019-02-21T00:57:45.037Z,23.73
2019-02-21T01:00:14.012Z,22.93
2019-02-21T01:02:42.384Z,23.77
2019-02-21T01:05:10.832Z,21.02
2019-02-21T01:07:39.359Z,22.65
2019-02-21T01:10:08.305Z,23.80
2019-02-21T01:12:36.684Z,19.67
2019-02-21T01:15:07.982Z,19.37
2019-02-21T01:17:36.361Z,18.85
2019-02-21T01:20:06.045Z,20.68
2019-02-21T01:22:53.915Z,18.48
2019-02-21T01:25:22.388Z,16.85
2019-02-21T01:27:50.792Z,19.73
2019-02-21T01:30:19.223Z,16.35
2019-02-21T01:32:47.668Z,18.75
2019-02-21T01:35:16.061Z,17.37
2019-02-21T01:37:44.483Z,14.70
2019-02-21T01:40:12.942Z,17.52
2019-02-21T01:42:41.438Z,16.80
2019-02-21T01:45:09.918Z,17.32
2019-02-21T01:47:38.286Z,15.93
2019-02-21T01:50:08.009Z,18.50
2019-02-21T01:52:36.369Z,20.95
2019-02-21T01:55:07.475Z,18.98
2019-02-21T01:57:36.090Z,18.35
2019-02-21T02:00:07.367Z,16.40
2019-02-21T02:02:35.727Z,15.60
2019-02-21T02:05:05.426Z,15.68
2019-02-21T02:07:33.982Z,15.28
2019-02-21T02:10:02.334Z,15.70
2019-02-21T02:12:30.718Z,15.05
2019-02-21T02:14:59.197Z,18.35
2019-02-21T02:17:27.501Z,19.27
2019-02-21T02:19:55.902Z,19.32
2019-02-21T02:22:24.355Z,17.40
2019-02-21T02:24:52.719Z,16.52
2019-02-21T02:27:21.089Z,16.25
2019-02-21T02:29:49.514Z,16.52
2019-02-21T02:32:17.895Z,16.37
2019-02-21T02:34:46.290Z,17.12
2019-02-21T02:37:14.809Z,17.42
2019-02-21T02:39:43.171Z,16.32
2019-02-21T02:42:11.602Z,18.05
2019-02-21T02:44:40.088Z,15.58
2019-02-21T02:47:08.366Z,18.00
2019-02-21T02:49:36.784Z,15.83
2019-02-21T02:52:05.296Z,16.02
2019-02-21T02:54:33.725Z,16.90
2019-02-21T02:57:02.158Z,17.02
2019-02-21T02:59:40.333Z,14.90
2019-02-21T03:02:00.881Z,15.35
2019-02-21T03:04:29.450Z,15.00
2019-02-21T03:06:58.106Z,15.60
2019-02-21T03:09:26.603Z,13.50
2019-02-21T03:11:55.031Z,14.85
2019-02-21T03:14:23.451Z,15.78
2019-02-21T03:16:51.922Z,14.98
2019-02-21T03:19:20.503Z,13.72
2019-02-21T03:21:48.910Z,14.93
2019-02-21T03:24:17.260Z,13.95
2019-02-21T03:26:45.685Z,15.85
2019-02-21T03:29:14.151Z,16.48
2019-02-21T03:31:54.320Z,17.52
2019-02-21T03:34:12.626Z,17.62
2019-02-21T03:36:41.060Z,15.00
2019-02-21T03:39:10.608Z,16.27
2019-02-21T03:41:39.042Z,17.35
2019-02-21T03:44:07.433Z,19.37
2019-02-21T03:46:35.963Z,19.30
2019-02-21T03:49:04.354Z,17.65
2019-02-21T03:51:32.817Z,16.17
2019-02-21T03:54:01.250Z,15.18
2019-02-21T03:56:29.665Z,16.42
2019-02-21T03:58:58.055Z,16.80
2019-02-21T04:01:26.543Z,15.08
2019-02-21T04:03:54.975Z,14.35
2019-02-21T04:06:23.503Z,14.45
2019-02-21T04:08:52.095Z,13.98
2019-02-21T04:11:20.548Z,15.18
2019-02-21T04:13:48.980Z,14.05
2019-02-21T04:16:17.518Z,13.20
2019-02-21T04:18:45.902Z,11.73
2019-02-21T04:21:14.253Z,11.90
2019-02-21T04:23:42.723Z,11.97
2019-02-21T04:26:11.086Z,12.35
2019-02-21T04:28:39.586Z,14.70
2019-02-21T04:31:07.945Z,13.13
2019-02-21T04:33:36.446Z,15.53
2019-02-21T04:36:04.888Z,13.75
2019-02-21T04:38:33.425Z,14.55
2019-02-21T04:41:01.889Z,12.55
2019-02-21T04:43:30.334Z,13.58
2019-02-21T04:45:58.958Z,12.55
2019-02-21T04:48:27.484Z,14.38
2019-02-21T04:50:55.972Z,13.95
2019-02-21T04:53:24.428Z,18.07
2019-02-21T04:55:52.887Z,20.97
2019-02-21T04:58:21.397Z,23.07
2019-02-21T05:00:49.833Z,20.97
2019-02-21T05:03:18.246Z,25.27
2019-02-21T05:05:46.780Z,26.75
2019-02-21T05:08:15.133Z,29.63
2019-02-21T05:10:43.569Z,30.27
2019-02-21T05:13:12.130Z,33.55
2019-02-21T05:15:40.515Z,37.80
2019-02-21T05:18:08.952Z,40.35
2019-02-21T05:20:37.429Z,42.23
2019-02-21T05:23:05.758Z,40.98
2019-02-21T05:25:34.231Z,40.28
2019-02-21T05:28:04.237Z,41.02
2019-02-21T05:30:32.656Z,37.38
2019-02-21T05:33:02.774Z,47.75
2019-02-21T05:35:32.776Z,46.30
2019-02-21T05:38:08.785Z,46.80
2019-02-21T05:40:42.181Z,40.38
2019-02-21T05:43:18.451Z,40.45
2019-02-21T05:45:51.400Z,38.02
2019-02-21T05:48:33.344Z,36.30
2019-02-21T05:51:12.410Z,33.05
2019-02-21T05:53:42.473Z,30.45
2019-02-21T05:56:15.239Z,33.92
2019-02-21T05:58:50.789Z,34.55
2019-02-21T06:01:23.808Z,35.52
2019-02-21T06:04:11.976Z,35.15
2019-02-21T06:06:42.063Z,36.58
2019-02-21T06:09:17.897Z,39.30
2019-02-21T06:11:59.929Z,33.38
2019-02-21T06:14:41.897Z,28.12
2019-02-21T06:17:27.123Z,27.48
2019-02-21T06:20:13.622Z,31.87
2019-02-21T06:22:43.655Z,32.73
2019-02-21T06:25:19.789Z,29.15
2019-02-21T06:27:49.793Z,34.55
2019-02-21T06:30:19.889Z,33.63
2019-02-21T06:32:48.616Z,29.40
2019-02-21T06:35:17.055Z,28.90
2019-02-21T06:37:45.526Z,30.12
2019-02-21T06:40:14.456Z,32.33
2019-02-21T06:42:42.797Z,34.05
2019-02-21T06:45:11.210Z,35.85
2019-02-21T06:47:39.630Z,34.98
2019-02-21T06:50:08.157Z,28.70
2019-02-21T06:52:36.614Z,24.37
2019-02-21T06:55:05.065Z,26.95
2019-02-21T06:57:33.530Z,30.80
2019-02-21T07:00:01.900Z,31.30
2019-02-21T07:02:30.357Z,30.43
2019-02-21T07:04:58.787Z,28.12
2019-02-21T07:07:27.284Z,25.55
2019-02-21T07:09:55.735Z,23.57
2019-02-21T07:12:24.232Z,22.93
2019-02-21T07:14:52.610Z,22.50
2019-02-21T07:17:21.125Z,23.85
2019-02-21T07:19:49.633Z,27.55
2019-02-21T07:22:22.047Z,25.32
2019-02-21T07:24:49.790Z,22.30
2019-02-21T07:27:18.236Z,27.00
2019-02-21T07:29:46.615Z,28.50
2019-02-21T07:32:15.038Z,30.60
2019-02-21T07:34:43.541Z,28.00
2019-02-21T07:37:18.754Z,23.20
2019-02-21T07:39:42.041Z,21.70
2019-02-21T07:42:10.586Z,28.77
2019-02-21T07:44:39.009Z,25.15
2019-02-21T07:47:26.974Z,20.97
2019-02-21T07:49:55.441Z,27.32
2019-02-21T07:52:26.128Z,27.93
2019-02-21T07:55:01.254Z,33.83
2019-02-21T07:57:24.090Z,35.85
2019-02-21T07:59:52.517Z,29.02
2019-02-21T08:02:21.125Z,31.82
2019-02-21T08:04:49.537Z,35.50
2019-02-21T08:07:17.972Z,31.90
2019-02-21T08:09:46.422Z,29.07
2019-02-21T08:12:14.955Z,30.70
2019-02-21T08:14:43.523Z,32.03
2019-02-21T08:17:11.882Z,26.20
2019-02-21T08:19:40.389Z,28.77
2019-02-21T08:22:08.853Z,32.35
2019-02-21T08:24:37.348Z,34.78
2019-02-21T08:27:05.789Z,34.27
2019-02-21T08:29:34.106Z,28.38
2019-02-21T08:32:02.611Z,36.30
2019-02-21T08:34:35.402Z,34.58
2019-02-21T08:37:03.848Z,30.90
2019-02-21T08:39:32.292Z,32.70
2019-02-21T08:42:00.787Z,32.70
2019-02-21T08:44:29.178Z,30.75
2019-02-21T08:46:57.536Z,35.30
2019-02-21T08:49:25.967Z,36.35
2019-02-21T08:51:55.171Z,34.18
2019-02-21T08:54:23.755Z,39.00
2019-02-21T08:56:52.217Z,38.42
2019-02-21T08:59:20.702Z,35.52
2019-02-21T09:01:49.148Z,31.30
2019-02-21T09:04:26.816Z,32.53
2019-02-21T09:06:47.588Z,37.70
2019-02-21T09:09:16.318Z,40.30
2019-02-21T09:11:44.788Z,37.83
2019-02-21T09:14:13.233Z,37.38
2019-02-21T09:16:41.673Z,33.73
2019-02-21T09:19:10.081Z,36.28
2019-02-21T09:21:38.506Z,34.58
2019-02-21T09:24:06.872Z,37.78
2019-02-21T09:26:35.340Z,38.40
2019-02-21T09:29:03.848Z,41.40
2019-02-21T09:31:32.331Z,40.40
2019-02-21T09:34:00.777Z,41.10
2019-02-21T09:36:29.174Z,44.18
2019-02-21T09:38:57.608Z,44.38
2019-02-21T09:41:28.582Z,43.58
2019-02-21T09:43:56.217Z,39.60
2019-02-21T09:46:24.682Z,42.10
2019-02-21T09:48:53.204Z,37.28
2019-02-21T09:51:21.630Z,46.90
2019-02-21T09:53:50.137Z,47.80
2019-02-21T09:56:29.535Z,44.38
2019-02-21T09:58:48.661Z,44.27
2019-02-21T10:01:17.131Z,44.65
2019-02-21T10:03:45.573Z,43.75
2019-02-21T10:06:13.933Z,47.80
2019-02-21T10:08:42.293Z,45.85
2019-02-21T10:11:11.812Z,51.55
2019-02-21T10:13:40.172Z,51.37
2019-02-21T10:16:08.610Z,44.18
2019-02-21T10:18:37.113Z,43.00
2019-02-21T10:21:05.600Z,45.78
2019-02-21T10:23:34.154Z,47.53
2019-02-21T10:26:02.593Z,49.65
2019-02-21T10:28:32.500Z,54.90
2019-02-21T10:31:01.050Z,47.43
2019-02-21T10:33:29.528Z,42.30
2019-02-21T10:36:00.348Z,47.40
2019-02-21T10:38:28.005Z,44.55
2019-02-21T10:40:56.428Z,43.75
2019-02-21T10:43:24.807Z,47.03
2019-02-21T10:45:53.259Z,41.35
2019-02-21T10:48:21.737Z,43.83
2019-02-21T10:50:50.108Z,44.48
2019-02-21T10:53:18.541Z,43.10
2019-02-21T10:55:48.105Z,43.15
2019-02-21T10:58:16.790Z,36.98
2019-02-21T11:00:45.344Z,40.45
2019-02-21T11:03:13.699Z,35.98
2019-02-21T11:05:42.225Z,35.00
2019-02-21T11:08:10.702Z,33.78
2019-02-21T11:10:39.142Z,30.40
2019-02-21T11:13:07.542Z,27.87
2019-02-21T11:15:36.049Z,28.05
2019-02-21T11:18:04.517Z,27.05
2019-02-21T11:20:32.885Z,27.40
2019-02-21T11:23:01.421Z,30.60
2019-02-21T11:25:29.857Z,28.47
2019-02-21T11:27:58.345Z,30.80
2019-02-21T11:30:26.797Z,31.90
2019-02-21T11:32:55.249Z,30.43
2019-02-21T11:35:23.679Z,31.07
2019-02-21T11:37:52.218Z,31.33
2019-02-21T11:40:20.617Z,32.58
2019-02-21T11:42:49.056Z,34.27
2019-02-21T11:45:18.833Z,38.17
2019-02-21T11:47:47.306Z,38.63
2019-02-21T11:50:16.979Z,40.95
2019-02-21T11:52:45.383Z,41.63
2019-02-21T11:55:25.265Z,42.17
2019-02-21T11:57:53.833Z,39.95
2019-02-21T12:00:27.343Z,37.28
2019-02-21T12:02:55.807Z,39.05
2019-02-21T12:05:32.137Z,37.90
2019-02-21T12:07:54.340Z,33.48
2019-02-21T12:10:22.782Z,31.40
2019-02-21T12:12:51.204Z,35.33
2019-02-21T12:15:19.660Z,40.33
2019-02-21T12:17:48.125Z,40.33
2019-02-21T12:20:20.111Z,39.40
2019-02-21T12:22:48.565Z,42.20
2019-02-21T12:25:22.133Z,36.55
2019-02-21T12:27:50.596Z,31.62
2019-02-21T12:30:19.659Z,35.23
2019-02-21T12:32:47.999Z,32.98
2019-02-21T12:35:16.417Z,38.33
2019-02-21T12:37:44.876Z,33.83
2019-02-21T12:40:19.324Z,31.45
2019-02-21T12:42:47.747Z,35.80
2019-02-21T12:45:18.337Z,38.90
2019-02-21T12:47:53.145Z,38.02
2019-02-21T12:50:16.913Z,31.90
2019-02-21T12:52:45.414Z,32.30
2019-02-21T12:55:26.178Z,33.58
2019-02-21T12:57:44.409Z,32.95
2019-02-21T13:00:21.279Z,34.08
2019-02-21T13:02:49.724Z,24.80
2019-02-21T13:05:18.077Z,18.80
2019-02-21T13:07:47.543Z,16.82
2019-02-21T13:10:20.865Z,20.10
2019-02-21T13:12:49.360Z,23.42
2019-02-21T13:15:17.852Z,28.65
2019-02-21T13:17:46.282Z,34.90
2019-02-21T13:20:15.161Z,28.47
2019-02-21T13:22:43.562Z,23.70
2019-02-21T13:25:14.696Z,20.92
2019-02-21T13:27:43.093Z,27.82
2019-02-21T13:30:14.768Z,28.27
2019-02-21T13:32:43.143Z,29.12
2019-02-21T13:35:11.578Z,23.75
2019-02-21T13:37:40.442Z,20.77
2019-02-21T13:40:17.197Z,22.30
2019-02-21T13:42:45.681Z,26.15
2019-02-21T13:45:17.863Z,27.67
2019-02-21T13:47:46.523Z,25.10
2019-02-21T13:50:19.336Z,20.25
2019-02-21T13:52:47.857Z,23.07
2019-02-21T13:55:16.292Z,24.10
2019-02-21T13:57:44.762Z,28.75
2019-02-21T14:00:15.972Z,22.10
2019-02-21T14:02:44.364Z,19.35
2019-02-21T14:05:13.165Z,21.00
2019-02-21T14:07:41.477Z,20.55
2019-02-21T14:10:12.227Z,16.17
2019-02-21T14:12:40.673Z,13.85
2019-02-21T14:15:17.245Z,18.23
2019-02-21T14:17:46.646Z,18.82
2019-02-21T14:20:15.173Z,16.77
2019-02-21T14:22:43.708Z,16.25
2019-02-21T14:25:12.097Z,18.77
2019-02-21T14:27:40.563Z,23.57
2019-02-21T14:30:14.435Z,20.70
2019-02-21T14:33:02.346Z,22.85
2019-02-21T14:35:30.974Z,30.30
2019-02-21T14:37:59.404Z,24.25
2019-02-21T14:40:27.887Z,19.90
2019-02-21T14:42:56.403Z,19.55
2019-02-21T14:45:25.815Z,14.98
2019-02-21T14:47:54.237Z,19.45
2019-02-21T14:50:28.541Z,23.27
2019-02-21T14:52:57.043Z,19.12
2019-02-21T14:55:25.418Z,16.60
2019-02-21T14:57:53.863Z,25.15
2019-02-21T15:00:26.620Z,18.45
2019-02-21T15:02:57.540Z,21.87
2019-02-21T15:05:25.100Z,24.80
2019-02-21T15:07:53.504Z,22.85
2019-02-21T15:10:21.976Z,17.95
2019-02-21T15:13:10.005Z,24.10
2019-02-21T15:15:38.470Z,19.30
2019-02-21T15:18:10.341Z,15.72
2019-02-21T15:20:37.376Z,16.07
2019-02-21T15:23:05.957Z,14.55
2019-02-21T15:25:34.434Z,16.15
2019-02-21T15:28:03.007Z,11.93
2019-02-21T15:30:31.467Z,13.10
2019-02-21T15:32:59.915Z,13.48
2019-02-21T15:35:28.385Z,15.85
2019-02-21T15:37:56.933Z,16.97
2019-02-21T15:40:25.388Z,15.50
2019-02-21T15:42:53.820Z,14.20
2019-02-21T15:45:24.624Z,20.65
2019-02-21T15:47:53.081Z,18.02
2019-02-21T15:50:21.572Z,19.42
2019-02-21T15:52:51.096Z,18.27
2019-02-21T15:55:20.796Z,17.62
2019-02-21T15:57:49.235Z,16.75
2019-02-21T16:00:21.773Z,13.80
2019-02-21T16:02:50.218Z,12.40
2019-02-21T16:05:18.591Z,16.90
2019-02-21T16:07:47.118Z,20.20
2019-02-21T16:10:21.190Z,20.10
2019-02-21T16:12:50.156Z,20.08
2019-02-21T16:15:19.831Z,17.92
2019-02-21T16:17:48.179Z,20.52
2019-02-21T16:20:20.406Z,20.82
2019-02-21T16:22:48.994Z,19.60
2019-02-21T16:25:26.380Z,22.25
2019-02-21T16:27:55.592Z,16.97
2019-02-21T16:30:24.273Z,17.50
2019-02-21T16:32:52.677Z,17.67
2019-02-21T16:35:21.146Z,14.47
2019-02-21T16:38:09.090Z,13.53
2019-02-21T16:40:37.478Z,12.78
2019-02-21T16:43:05.864Z,9.60
2019-02-21T16:45:43.745Z,8.45
2019-02-21T16:48:04.582Z,7.50
2019-02-21T16:50:33.025Z,8.03
2019-02-21T16:53:04.441Z,6.45
2019-02-21T16:55:32.990Z,5.72
2019-02-21T16:58:01.449Z,5.80
2019-02-21T17:00:42.226Z,5.75
2019-02-21T17:02:59.866Z,5.72
2019-02-21T17:05:28.215Z,6.40
2019-02-21T17:07:56.676Z,6.97
2019-02-21T17:10:25.095Z,6.17
2019-02-21T17:12:55.118Z,6.78
2019-02-21T17:15:23.762Z,9.20
2019-02-21T17:17:52.433Z,9.58
2019-02-21T17:20:24.892Z,9.95
2019-02-21T17:23:22.537Z,10.78
2019-02-21T17:25:43.028Z,10.30
2019-02-21T17:28:11.410Z,8.38
2019-02-21T17:30:39.871Z,9.08
2019-02-21T17:33:27.773Z,6.50
2019-02-21T17:35:56.313Z,8.68
2019-02-21T17:38:24.757Z,7.45
2019-02-21T17:40:53.166Z,7.35
2019-02-21T17:43:21.562Z,6.58
2019-02-21T17:45:50.070Z,7.53
2019-02-21T17:48:20.561Z,6.45
2019-02-21T17:50:48.630Z,5.85
2019-02-21T17:53:16.992Z,7.05
2019-02-21T17:55:45.454Z,6.62
2019-02-21T17:58:14.046Z,5.62
2019-02-21T18:00:42.696Z,6.03
2019-02-21T18:03:11.156Z,6.20
2019-02-21T18:05:39.653Z,8.33
2019-02-21T18:08:08.282Z,9.30
2019-02-21T18:10:36.751Z,9.60
2019-02-21T18:13:05.255Z,9.43
2019-02-21T18:15:33.774Z,11.50
2019-02-21T18:18:02.243Z,10.75
2019-02-21T18:20:30.691Z,10.05
2019-02-21T18:22:59.124Z,10.55
2019-02-21T18:25:30.941Z,11.93
2019-02-21T18:27:59.438Z,11.35
2019-02-21T18:30:27.953Z,9.93
2019-02-21T18:32:56.411Z,12.30
2019-02-21T18:35:24.855Z,10.25
2019-02-21T18:37:53.527Z,11.15
2019-02-21T18:40:23.862Z,8.03
2019-02-21T18:42:52.292Z,10.28
2019-02-21T18:45:20.764Z,18.42
2019-02-21T18:47:49.336Z,26.27
2019-02-21T18:50:17.802Z,29.27
2019-02-21T18:52:46.266Z,27.02
2019-02-21T18:55:14.694Z,27.07
2019-02-21T18:57:43.197Z,28.57
2019-02-21T19:00:21.022Z,31.75
2019-02-21T19:02:49.461Z,35.48
2019-02-21T19:05:17.971Z,32.13
2019-02-21T19:07:46.421Z,34.48
2019-02-21T19:10:16.991Z,31.07
2019-02-21T19:12:45.359Z,30.80
2019-02-21T19:15:15.475Z,31.35
2019-02-21T19:17:43.905Z,40.95
2019-02-21T19:20:14.796Z,44.75
2019-02-21T19:22:43.315Z,50.48
2019-02-21T19:25:12.229Z,50.08
2019-02-21T19:27:40.596Z,49.15
2019-02-21T19:30:12.414Z,47.67
2019-02-21T19:32:41.969Z,42.78
2019-02-21T19:35:10.400Z,44.00
2019-02-21T19:37:46.403Z,44.65
2019-02-21T19:40:14.788Z,44.90
2019-02-21T19:42:43.254Z,50.20
2019-02-21T19:45:11.755Z,45.48
2019-02-21T19:47:40.230Z,38.75
2019-02-21T19:50:09.533Z,38.38
2019-02-21T19:52:38.015Z,43.13
2019-02-21T19:55:08.882Z,40.70
2019-02-21T19:57:37.491Z,39.03
2019-02-21T20:00:22.347Z,37.83
2019-02-21T20:02:50.833Z,38.75
2019-02-21T20:05:19.231Z,36.80
2019-02-21T20:07:47.690Z,36.75
2019-02-21T20:10:16.246Z,40.23
2019-02-21T20:12:44.719Z,39.92
2019-02-21T20:15:13.380Z,39.48
2019-02-21T20:17:41.893Z,34.98
2019-02-21T20:20:25.742Z,36.03
2019-02-21T20:22:54.226Z,35.78
2019-02-21T20:25:22.557Z,38.02
2019-02-21T20:27:51.018Z,39.15
2019-02-21T20:30:20.110Z,42.15
2019-02-21T20:32:48.710Z,42.25
2019-02-21T20:35:17.137Z,40.10
2019-02-21T20:37:45.592Z,41.83
2019-02-21T20:40:13.969Z,43.25
2019-02-21T20:42:42.331Z,44.50
2019-02-21T20:45:12.019Z,44.13
2019-02-21T20:47:40.440Z,42.53
2019-02-21T20:50:19.191Z,39.75
2019-02-21T20:52:47.550Z,40.73
2019-02-21T20:55:15.954Z,31.77
2019-02-21T20:57:44.423Z,29.90
2019-02-21T21:00:14.783Z,33.83
2019-02-21T21:02:43.561Z,31.57
2019-02-21T21:05:12.072Z,33.92
2019-02-21T21:07:40.587Z,36.38
2019-02-21T21:10:12.378Z,37.25
2019-02-21T21:12:40.828Z,37.50
2019-02-21T21:15:10.638Z,35.80
2019-02-21T21:17:39.224Z,36.05
2019-02-21T21:20:16.525Z,37.75
2019-02-21T21:22:40.353Z,48.78
2019-02-21T21:25:11.799Z,49.15
2019-02-21T21:27:40.223Z,46.85
2019-02-21T21:30:10.622Z,47.43
2019-02-21T21:32:39.274Z,46.83
2019-02-21T21:35:07.691Z,43.52
2019-02-21T21:37:36.052Z,43.13
2019-02-21T21:40:07.248Z,40.60
2019-02-21T21:42:35.726Z,37.23
2019-02-21T21:45:06.528Z,39.00
2019-02-21T21:47:35.071Z,42.95
2019-02-21T21:50:04.237Z,35.25
2019-02-21T21:52:32.708Z,35.73
2019-02-21T21:55:01.111Z,38.35
2019-02-21T21:57:29.540Z,40.88
2019-02-21T21:59:58.020Z,37.58
2019-02-21T22:02:26.431Z,36.48
2019-02-21T22:04:56.237Z,33.98
2019-02-21T22:07:24.757Z,32.63
2019-02-21T22:09:53.934Z,28.98
2019-02-21T22:12:30.721Z,26.40
2019-02-21T22:14:59.086Z,25.82
2019-02-21T22:17:27.460Z,25.32
2019-02-21T22:19:55.927Z,24.32
2019-02-21T22:22:24.335Z,21.05
2019-02-21T22:24:52.768Z,18.92
2019-02-21T22:27:21.237Z,18.98
2019-02-21T22:29:49.724Z,17.37
2019-02-21T22:32:18.139Z,19.52
2019-02-21T22:34:46.587Z,20.70
2019-02-21T22:37:14.964Z,20.82
2019-02-21T22:39:43.436Z,21.27
2019-02-21T22:42:11.868Z,23.98
2019-02-21T22:44:40.175Z,24.25
2019-02-21T22:47:08.634Z,21.42
2019-02-21T22:49:37.209Z,24.00
2019-02-21T22:52:05.660Z,26.17
2019-02-21T22:54:34.092Z,31.73
2019-02-21T22:57:02.563Z,30.52
2019-02-21T22:59:31.025Z,34.85
2019-02-21T23:01:59.480Z,30.08
2019-02-21T23:04:31.375Z,27.48
2019-02-21T23:07:03.158Z,31.60
2019-02-21T23:09:31.725Z,33.35
2019-02-21T23:12:00.153Z,32.33
2019-02-21T23:14:28.710Z,34.08
2019-02-21T23:16:57.149Z,36.42
2019-02-21T23:19:26.757Z,30.90
2019-02-21T23:21:55.131Z,32.85
2019-02-21T23:24:23.530Z,28.25
2019-02-21T23:26:52.109Z,24.60
2019-02-21T23:29:20.429Z,22.20
2019-02-21T23:31:48.889Z,20.37
2019-02-21T23:34:22.100Z,18.42
2019-02-21T23:36:50.455Z,19.30
2019-02-21T23:39:18.919Z,18.62
2019-02-21T23:41:47.394Z,20.27
2019-02-21T23:44:15.850Z,19.40
2019-02-21T23:46:45.280Z,18.62
2019-02-21T23:49:14.056Z,21.70
2019-02-21T23:51:42.609Z,23.42
2019-02-21T23:54:11.032Z,26.10
2019-02-21T23:56:39.490Z,26.17
2019-02-21T23:59:07.874Z,22.48
