createdAt,value
2018-06-03T13:51:42.370Z,19.43
2018-06-03T13:54:11.847Z,20.10
2018-06-03T13:56:41.226Z,20.87
2018-06-03T13:59:10.580Z,30.67
2018-06-03T14:01:39.986Z,26.40
2018-06-03T14:04:09.372Z,22.83
2018-06-03T14:06:39.037Z,26.80
2018-06-03T14:09:08.482Z,24.47
2018-06-03T14:11:38.074Z,32.13
2018-06-03T14:14:07.432Z,35.77
2018-06-03T14:16:36.843Z,34.27
2018-06-03T14:19:06.373Z,37.33
2018-06-03T14:21:35.895Z,36.07
2018-06-03T14:24:05.271Z,41.77
2018-06-03T14:26:34.711Z,41.40
2018-06-03T14:29:04.161Z,39.23
2018-06-03T14:31:33.671Z,36.27
2018-06-03T14:34:03.188Z,36.17
2018-06-03T14:36:32.591Z,39.20
2018-06-03T14:39:02.146Z,34.90
2018-06-03T14:41:31.585Z,32.30
2018-06-03T14:44:01.284Z,34.30
2018-06-03T14:46:30.743Z,31.33
2018-06-03T14:49:00.480Z,29.00
2018-06-03T14:51:30.081Z,29.67
2018-06-03T14:53:59.546Z,27.70
2018-06-03T14:56:28.962Z,29.60
2018-06-03T14:58:58.264Z,34.70
2018-06-03T15:01:27.680Z,35.40
2018-06-03T15:03:59.281Z,34.90
2018-06-03T15:06:28.763Z,34.90
2018-06-03T15:08:58.317Z,38.03
2018-06-03T15:11:27.756Z,39.97
2018-06-03T15:13:57.170Z,41.63
2018-06-03T15:16:26.617Z,36.10
2018-06-03T15:18:56.028Z,40.40
2018-06-03T15:21:25.627Z,43.00
2018-06-03T15:23:55.326Z,46.10
2018-06-03T15:26:27.590Z,44.53
2018-06-03T15:28:57.027Z,43.93
2018-06-03T15:31:26.672Z,39.60
2018-06-03T15:33:56.190Z,44.80
2018-06-03T15:36:25.623Z,41.37
2018-06-03T15:38:55.139Z,48.00
2018-06-03T15:41:24.540Z,41.70
2018-06-03T15:43:54.182Z,41.13
2018-06-03T15:46:23.611Z,44.80
2018-06-03T15:48:53.021Z,43.13
2018-06-03T15:51:22.423Z,39.73
2018-06-03T15:53:51.886Z,42.60
2018-06-03T15:56:21.252Z,40.87
2018-06-03T15:58:50.946Z,38.67
2018-06-03T16:01:20.368Z,38.10
2018-06-03T16:03:49.750Z,40.20
2018-06-03T16:06:19.218Z,35.67
2018-06-03T16:08:48.836Z,37.13
2018-06-03T16:11:18.239Z,37.83
2018-06-03T16:13:47.760Z,35.53
2018-06-03T16:16:17.239Z,35.90
2018-06-03T16:18:46.838Z,32.80
2018-06-03T16:21:16.280Z,30.60
2018-06-03T16:23:45.768Z,41.03
2018-06-03T16:26:15.249Z,33.97
2018-06-03T16:28:44.794Z,35.63
2018-06-03T16:31:14.308Z,40.40
2018-06-03T16:33:43.805Z,33.80
2018-06-03T16:36:13.363Z,34.70
2018-06-03T16:38:42.960Z,34.40
2018-06-03T16:41:12.291Z,30.67
2018-06-03T16:43:41.663Z,36.00
2018-06-03T16:46:11.052Z,33.30
2018-06-03T16:48:40.565Z,32.60
2018-06-03T16:51:09.878Z,38.17
2018-06-03T16:53:39.212Z,38.10
2018-06-03T16:56:08.657Z,37.60
2018-06-03T16:58:38.074Z,37.13
2018-06-03T17:01:07.555Z,38.93
2018-06-03T17:03:37.088Z,40.13
2018-06-03T17:06:06.553Z,43.20
2018-06-03T17:08:35.967Z,43.60
2018-06-03T17:11:05.641Z,36.43
2018-06-03T17:13:35.141Z,41.33
2018-06-03T17:16:04.550Z,40.77
2018-06-03T17:18:33.965Z,43.63
2018-06-03T17:21:03.572Z,44.93
2018-06-03T17:23:33.224Z,41.90
2018-06-03T17:26:02.853Z,43.13
2018-06-03T17:28:32.345Z,46.60
2018-06-03T17:31:01.886Z,45.90
2018-06-03T17:33:31.428Z,45.93
2018-06-03T17:36:00.877Z,43.23
2018-06-03T17:38:30.382Z,47.03
2018-06-03T17:40:59.911Z,45.03
2018-06-03T17:43:29.275Z,46.90
2018-06-03T17:45:59.508Z,41.80
2018-06-03T17:48:28.970Z,47.97
2018-06-03T17:50:58.284Z,44.03
2018-06-03T17:53:27.733Z,43.40
2018-06-03T17:55:57.186Z,43.93
2018-06-03T17:58:26.743Z,44.77
2018-06-03T18:00:56.297Z,39.90
2018-06-03T18:03:25.809Z,39.53
2018-06-03T18:05:55.273Z,39.17
2018-06-03T18:08:24.797Z,42.43
2018-06-03T18:10:54.362Z,38.20
2018-06-03T18:13:24.144Z,34.77
2018-06-03T18:15:53.538Z,37.90
2018-06-03T18:18:23.001Z,32.63
2018-06-03T18:20:52.602Z,34.03
2018-06-03T18:23:21.962Z,32.00
2018-06-03T18:25:51.659Z,33.90
2018-06-03T18:28:21.114Z,30.40
2018-06-03T18:30:50.630Z,35.97
2018-06-03T18:33:20.149Z,36.10
2018-06-03T18:35:49.779Z,31.90
2018-06-03T18:38:19.289Z,35.20
2018-06-03T18:40:48.668Z,29.60
2018-06-03T18:43:21.100Z,29.27
2018-06-03T18:45:50.593Z,31.03
2018-06-03T18:48:20.130Z,36.63
2018-06-03T18:50:52.597Z,34.57
2018-06-03T18:53:22.081Z,34.50
2018-06-03T18:55:51.507Z,30.17
2018-06-03T18:58:20.970Z,31.10
2018-06-03T19:00:50.335Z,32.00
2018-06-03T19:03:19.876Z,31.20
2018-06-03T19:05:49.330Z,30.63
2018-06-03T19:08:18.766Z,31.90
2018-06-03T19:10:48.372Z,30.70
2018-06-03T19:13:17.767Z,30.60
2018-06-03T19:15:47.251Z,37.40
2018-06-03T19:18:16.879Z,38.77
2018-06-03T19:20:46.349Z,59.57
2018-06-03T19:23:15.791Z,42.87
2018-06-03T19:25:45.357Z,47.03
2018-06-03T19:28:14.851Z,40.97
2018-06-03T19:30:44.528Z,44.53
2018-06-03T19:33:14.116Z,35.47
2018-06-03T19:35:43.682Z,34.33
2018-06-03T19:38:13.169Z,38.07
2018-06-03T19:40:42.552Z,47.07
2018-06-03T19:43:12.149Z,48.93
2018-06-03T19:45:41.716Z,37.00
2018-06-03T19:48:11.292Z,36.43
2018-06-03T19:50:40.737Z,37.80
2018-06-03T19:53:10.325Z,45.63
2018-06-03T19:55:39.696Z,49.10
2018-06-03T19:58:09.167Z,39.00
2018-06-03T20:00:38.686Z,45.03
2018-06-03T20:03:08.223Z,41.70
2018-06-03T20:05:37.662Z,46.30
2018-06-03T20:08:06.977Z,41.10
2018-06-03T20:10:36.401Z,43.40
2018-06-03T20:13:05.825Z,37.07
2018-06-03T20:15:36.537Z,42.37
2018-06-03T20:18:06.103Z,41.57
2018-06-03T20:20:35.429Z,41.20
2018-06-03T20:23:04.880Z,39.57
2018-06-03T20:25:34.269Z,43.00
2018-06-03T20:28:04.612Z,41.00
2018-06-03T20:30:37.646Z,46.23
2018-06-03T20:33:07.409Z,48.80
2018-06-03T20:35:36.977Z,50.23
2018-06-03T20:38:06.588Z,47.20
2018-06-03T20:40:36.066Z,46.33
2018-06-03T20:43:05.541Z,44.83
2018-06-03T20:45:34.888Z,47.03
2018-06-03T20:48:05.497Z,44.00
2018-06-03T20:50:35.166Z,49.03
2018-06-03T20:53:04.672Z,46.77
2018-06-03T20:55:34.132Z,38.50
2018-06-03T20:58:03.713Z,43.43
2018-06-03T21:00:33.313Z,36.87
2018-06-03T21:03:02.891Z,38.30
2018-06-03T21:05:32.465Z,44.57
2018-06-03T21:08:01.993Z,45.80
2018-06-03T21:10:31.429Z,47.13
2018-06-03T21:13:00.894Z,40.13
2018-06-03T21:15:30.353Z,58.00
2018-06-03T21:17:59.867Z,48.23
2018-06-03T21:20:29.433Z,46.30
2018-06-03T21:22:58.810Z,46.63
2018-06-03T21:25:28.293Z,46.67
2018-06-03T21:27:57.749Z,45.33
2018-06-03T21:30:29.557Z,48.33
2018-06-03T21:32:58.954Z,46.63
2018-06-03T21:35:28.444Z,46.10
2018-06-03T21:37:58.292Z,43.60
2018-06-03T21:40:27.739Z,49.20
2018-06-03T21:42:57.431Z,46.17
2018-06-03T21:45:27.002Z,47.37
2018-06-03T21:47:56.461Z,47.10
2018-06-03T21:50:26.219Z,43.37
2018-06-03T21:52:56.988Z,43.70
2018-06-03T21:55:28.780Z,44.77
2018-06-03T21:57:58.319Z,42.87
2018-06-03T22:00:27.855Z,44.13
2018-06-03T22:02:58.279Z,46.03
2018-06-03T22:05:29.886Z,38.60
2018-06-03T22:07:59.383Z,37.77
2018-06-03T22:10:28.785Z,37.00
2018-06-03T22:12:58.344Z,42.07
2018-06-03T22:15:27.797Z,39.90
2018-06-03T22:17:57.345Z,37.23
2018-06-03T22:20:26.805Z,40.27
2018-06-03T22:22:56.295Z,43.90
2018-06-03T22:25:25.824Z,40.23
2018-06-03T22:27:55.274Z,46.47
2018-06-03T22:30:24.682Z,40.97
2018-06-03T22:32:54.166Z,46.90
2018-06-03T22:35:23.586Z,39.70
2018-06-03T22:37:52.939Z,42.67
2018-06-03T22:40:22.274Z,42.27
2018-06-03T22:42:51.609Z,40.00
2018-06-03T22:45:20.985Z,47.63
2018-06-03T22:47:50.351Z,46.30
2018-06-03T22:50:19.657Z,41.70
2018-06-03T22:52:49.027Z,38.23
2018-06-03T22:55:18.365Z,43.77
2018-06-03T22:57:53.910Z,37.63
2018-06-03T23:00:31.764Z,37.63
2018-06-03T23:03:06.450Z,41.87
2018-06-03T23:05:36.224Z,39.13
2018-06-03T23:08:05.560Z,38.20
2018-06-03T23:10:35.006Z,36.70
2018-06-03T23:13:04.567Z,36.80
2018-06-03T23:15:33.919Z,38.90
2018-06-03T23:18:03.281Z,39.87
2018-06-03T23:20:32.706Z,38.53
2018-06-03T23:23:02.174Z,44.27
2018-06-03T23:25:31.507Z,41.00
2018-06-03T23:28:00.845Z,42.40
2018-06-03T23:30:30.270Z,42.30
2018-06-03T23:32:59.663Z,43.77
2018-06-03T23:35:29.105Z,45.03
2018-06-03T23:37:58.622Z,45.00
2018-06-03T23:40:28.062Z,42.97
2018-06-03T23:42:57.556Z,43.17
2018-06-03T23:45:27.044Z,46.90
2018-06-03T23:47:56.453Z,45.23
2018-06-03T23:50:25.826Z,47.77
2018-06-03T23:52:55.343Z,47.20
2018-06-03T23:55:24.790Z,42.93
2018-06-03T23:57:54.164Z,40.73
