createdAt,value
2022-10-15T00:01:52.905Z,77.46
2022-10-15T00:04:21.795Z,77.35
2022-10-15T00:06:50.776Z,77.29
2022-10-15T00:09:19.808Z,77.66
2022-10-15T00:11:48.574Z,77.46
2022-10-15T00:14:19.443Z,77.70
2022-10-15T00:16:48.593Z,77.70
2022-10-15T00:19:17.613Z,77.65
2022-10-15T00:21:46.541Z,77.74
2022-10-15T00:24:15.601Z,77.87
2022-10-15T00:26:44.484Z,77.89
2022-10-15T00:29:13.692Z,77.58
2022-10-15T00:31:44.201Z,77.77
2022-10-15T00:34:14.672Z,77.79
2022-10-15T00:36:43.781Z,77.87
2022-10-15T00:39:12.897Z,77.95
2022-10-15T00:41:44.285Z,77.63
2022-10-15T00:44:49.127Z,78.13
2022-10-15T00:47:25.091Z,78.08
2022-10-15T00:50:04.023Z,77.95
2022-10-15T00:52:40.533Z,78.18
2022-10-15T00:55:13.583Z,77.97
2022-10-15T00:57:44.458Z,78.12
2022-10-15T01:00:16.351Z,78.00
2022-10-15T01:02:47.314Z,78.07
2022-10-15T01:05:19.288Z,78.28
2022-10-15T01:07:48.127Z,78.78
2022-10-15T01:10:19.381Z,78.97
2022-10-15T01:12:58.291Z,78.82
2022-10-15T01:15:35.656Z,79.08
2022-10-15T01:18:11.286Z,78.98
2022-10-15T01:20:52.267Z,79.15
2022-10-15T01:24:18.474Z,78.87
2022-10-15T01:27:15.686Z,79.13
2022-10-15T01:30:00.986Z,79.09
2022-10-15T01:32:36.877Z,78.90
2022-10-15T01:35:15.469Z,79.09
2022-10-15T01:37:51.722Z,78.85
2022-10-15T01:40:27.457Z,78.71
2022-10-15T01:42:59.959Z,78.80
2022-10-15T01:45:42.367Z,79.07
2022-10-15T01:48:23.538Z,78.89
2022-10-15T01:50:57.232Z,79.03
2022-10-15T01:53:27.906Z,78.65
2022-10-15T01:56:01.124Z,79.03
2022-10-15T01:58:32.014Z,78.84
2022-10-15T02:01:01.631Z,78.56
2022-10-15T02:03:31.953Z,78.83
2022-10-15T02:06:03.886Z,78.88
2022-10-15T02:08:40.437Z,78.90
2022-10-15T02:11:13.168Z,78.88
2022-10-15T02:13:51.625Z,78.59
2022-10-15T02:16:26.606Z,78.95
2022-10-15T02:19:03.111Z,78.79
2022-10-15T02:21:37.670Z,78.95
2022-10-15T02:24:11.392Z,79.46
2022-10-15T02:26:42.540Z,78.82
2022-10-15T02:31:51.320Z,79.18
2022-10-15T02:34:23.905Z,79.16
2022-10-15T02:36:54.365Z,79.12
2022-10-15T02:39:24.663Z,79.10
2022-10-15T02:41:54.980Z,78.97
2022-10-15T02:44:24.045Z,78.85
2022-10-15T02:46:52.944Z,79.03
2022-10-15T02:49:24.370Z,78.98
2022-10-15T02:51:53.784Z,78.87
2022-10-15T02:54:22.883Z,78.98
2022-10-15T02:56:51.755Z,79.02
2022-10-15T02:59:22.817Z,78.86
2022-10-15T03:01:52.549Z,79.02
2022-10-15T03:04:22.923Z,79.08
2022-10-15T03:06:52.044Z,78.98
2022-10-15T03:09:22.147Z,78.87
2022-10-15T03:11:51.120Z,79.42
2022-10-15T03:14:20.176Z,79.19
2022-10-15T03:16:49.154Z,78.98
2022-10-15T03:19:19.013Z,79.20
2022-10-15T03:21:50.471Z,79.33
2022-10-15T03:24:19.412Z,79.09
2022-10-15T03:26:48.320Z,79.08
2022-10-15T03:29:17.474Z,79.54
2022-10-15T03:31:57.274Z,79.35
2022-10-15T03:34:26.611Z,79.44
2022-10-15T03:36:57.085Z,79.65
2022-10-15T03:39:25.946Z,79.66
2022-10-15T03:41:59.038Z,79.92
2022-10-15T03:44:36.180Z,80.03
2022-10-15T03:47:13.947Z,80.22
2022-10-15T03:49:47.946Z,80.19
2022-10-15T03:52:18.822Z,80.11
2022-10-15T03:54:49.209Z,80.02
2022-10-15T03:57:21.414Z,80.42
2022-10-15T03:59:55.731Z,80.28
2022-10-15T04:02:27.286Z,80.21
2022-10-15T04:04:58.866Z,80.43
2022-10-15T04:07:29.715Z,80.41
2022-10-15T04:09:59.133Z,80.01
2022-10-15T04:12:38.162Z,80.46
2022-10-15T04:15:10.187Z,80.17
2022-10-15T04:17:45.587Z,80.22
2022-10-15T04:20:14.804Z,79.92
2022-10-15T04:22:47.967Z,79.99
2022-10-15T04:25:17.732Z,80.24
2022-10-15T04:27:47.349Z,80.40
2022-10-15T04:30:19.490Z,80.09
2022-10-15T04:33:00.520Z,80.27
2022-10-15T04:35:29.412Z,80.22
2022-10-15T04:38:19.999Z,80.18
2022-10-15T04:41:03.435Z,80.27
2022-10-15T04:43:45.632Z,79.97
2022-10-15T04:46:15.246Z,80.11
2022-10-15T04:48:44.453Z,80.43
2022-10-15T04:51:18.816Z,80.18
2022-10-15T04:54:09.764Z,80.36
2022-10-15T04:56:48.561Z,80.65
2022-10-15T04:59:17.570Z,80.32
2022-10-15T05:02:06.582Z,80.33
2022-10-15T05:04:36.024Z,80.28
2022-10-15T05:07:05.203Z,80.79
2022-10-15T05:09:37.237Z,80.52
2022-10-15T05:12:06.677Z,80.76
2022-10-15T05:14:36.877Z,80.58
2022-10-15T05:17:13.717Z,81.00
2022-10-15T05:19:44.902Z,81.25
2022-10-15T05:22:20.565Z,81.02
2022-10-15T05:24:55.814Z,80.69
2022-10-15T05:27:30.380Z,80.66
2022-10-15T05:29:59.498Z,81.20
2022-10-15T05:32:36.917Z,80.91
2022-10-15T05:35:07.247Z,80.60
2022-10-15T05:37:50.867Z,80.83
2022-10-15T05:40:22.163Z,80.61
2022-10-15T05:43:11.312Z,81.05
2022-10-15T05:45:40.476Z,80.53
2022-10-15T05:48:09.511Z,80.64
2022-10-15T05:50:38.575Z,80.82
2022-10-15T05:53:11.696Z,80.51
2022-10-15T05:55:49.905Z,80.70
2022-10-15T05:58:18.956Z,80.97
2022-10-15T06:00:53.950Z,80.55
2022-10-15T06:03:23.208Z,80.10
2022-10-15T06:05:52.508Z,80.33
2022-10-15T06:08:22.089Z,80.72
2022-10-15T06:10:52.567Z,80.88
2022-10-15T06:13:21.285Z,80.84
2022-10-15T06:15:50.263Z,80.87
2022-10-15T06:18:19.314Z,81.36
2022-10-15T06:20:53.668Z,81.45
2022-10-15T06:23:24.334Z,81.11
2022-10-15T06:25:55.451Z,81.21
2022-10-15T06:28:24.519Z,81.41
2022-10-15T06:30:53.460Z,81.76
2022-10-15T06:33:22.321Z,81.73
2022-10-15T06:35:51.626Z,82.42
2022-10-15T06:38:20.432Z,83.14
2022-10-15T06:40:49.353Z,83.00
2022-10-15T06:43:19.769Z,82.83
2022-10-15T06:45:48.491Z,82.72
2022-10-15T06:48:19.029Z,83.07
2022-10-15T06:50:47.878Z,83.07
2022-10-15T06:53:16.833Z,83.01
2022-10-15T06:55:46.036Z,82.96
2022-10-15T06:58:14.952Z,82.82
2022-10-15T07:00:45.188Z,83.09
2022-10-15T07:03:14.773Z,82.54
2022-10-15T07:05:43.785Z,82.51
2022-10-15T07:08:16.858Z,82.85
2022-10-15T07:10:48.695Z,83.37
2022-10-15T07:13:17.477Z,83.47
2022-10-15T07:15:49.591Z,83.62
2022-10-15T07:18:18.674Z,83.74
2022-10-15T07:20:47.592Z,83.69
2022-10-15T07:23:16.557Z,83.77
2022-10-15T07:25:45.613Z,83.61
2022-10-15T07:28:14.401Z,83.96
2022-10-15T07:30:43.305Z,83.76
2022-10-15T07:33:13.849Z,83.85
2022-10-15T07:35:52.749Z,83.68
2022-10-15T07:38:21.805Z,83.28
2022-10-15T07:40:50.638Z,83.24
2022-10-15T07:43:20.076Z,83.61
2022-10-15T07:45:50.316Z,83.25
2022-10-15T07:48:20.683Z,83.32
2022-10-15T07:50:54.673Z,83.29
2022-10-15T07:53:24.100Z,82.82
2022-10-15T07:56:01.130Z,83.09
2022-10-15T07:58:34.640Z,83.39
2022-10-15T08:01:04.919Z,83.13
2022-10-15T08:03:35.832Z,83.39
2022-10-15T08:06:06.387Z,82.84
2022-10-15T08:08:35.900Z,83.27
2022-10-15T08:11:07.432Z,83.18
2022-10-15T08:13:36.663Z,82.92
2022-10-15T08:16:06.113Z,82.94
2022-10-15T08:18:37.733Z,82.95
2022-10-15T08:21:07.870Z,83.05
2022-10-15T08:23:37.563Z,82.99
2022-10-15T08:26:06.731Z,82.82
2022-10-15T08:28:37.310Z,82.62
2022-10-15T08:31:06.893Z,82.49
2022-10-15T08:33:39.093Z,82.73
2022-10-15T08:36:08.928Z,82.42
2022-10-15T08:38:37.986Z,82.20
2022-10-15T08:41:20.893Z,82.50
2022-10-15T08:43:50.088Z,82.23
2022-10-15T08:46:24.738Z,82.27
2022-10-15T08:48:57.379Z,82.18
2022-10-15T08:51:29.493Z,82.23
2022-10-15T08:54:01.603Z,82.37
2022-10-15T08:56:34.967Z,82.21
2022-10-15T08:59:19.122Z,82.33
2022-10-15T09:01:55.034Z,82.29
2022-10-15T09:04:31.880Z,82.04
2022-10-15T09:07:09.454Z,82.38
2022-10-15T09:09:44.673Z,82.13
2022-10-15T09:12:29.799Z,81.79
2022-10-15T09:15:00.882Z,81.86
2022-10-15T09:17:36.412Z,81.34
2022-10-15T09:20:16.042Z,81.45
2022-10-15T09:22:46.630Z,80.94
2022-10-15T09:25:18.643Z,80.86
2022-10-15T09:27:49.335Z,80.03
2022-10-15T09:30:34.615Z,80.07
2022-10-15T09:33:10.715Z,79.92
2022-10-15T09:35:45.700Z,79.78
2022-10-15T09:38:28.584Z,79.15
2022-10-15T09:43:48.809Z,79.14
2022-10-15T09:46:18.101Z,78.91
2022-10-15T09:48:52.763Z,78.71
2022-10-15T09:51:29.063Z,78.99
2022-10-15T09:54:05.338Z,79.20
2022-10-15T09:56:37.877Z,79.21
2022-10-15T09:59:09.617Z,78.99
2022-10-15T10:01:38.898Z,79.03
2022-10-15T10:04:14.532Z,79.13
2022-10-15T10:06:51.567Z,79.21
2022-10-15T10:09:22.939Z,79.39
2022-10-15T10:11:54.697Z,79.20
2022-10-15T10:14:27.684Z,79.22
2022-10-15T10:17:24.794Z,78.88
2022-10-15T10:20:15.112Z,79.21
2022-10-15T10:22:51.205Z,79.05
2022-10-15T10:25:35.508Z,79.00
2022-10-15T10:28:18.353Z,79.07
2022-10-15T10:30:54.365Z,79.32
2022-10-15T10:33:29.565Z,79.48
2022-10-15T10:36:00.158Z,79.32
2022-10-15T10:38:33.640Z,79.38
2022-10-15T10:41:07.780Z,79.49
2022-10-15T10:43:39.437Z,79.53
2022-10-15T10:46:19.664Z,79.22
2022-10-15T10:48:53.418Z,79.45
2022-10-15T10:51:24.103Z,79.85
2022-10-15T10:54:02.284Z,79.85
2022-10-15T10:56:37.737Z,80.00
2022-10-15T10:59:20.186Z,80.15
2022-10-15T11:01:52.878Z,80.16
2022-10-15T11:04:25.529Z,80.20
2022-10-15T11:07:02.819Z,80.20
2022-10-15T11:09:56.293Z,80.44
2022-10-15T11:12:44.822Z,80.52
2022-10-15T11:15:28.603Z,80.83
2022-10-15T11:18:09.281Z,80.91
2022-10-15T11:20:58.655Z,81.13
2022-10-15T11:23:45.051Z,81.45
2022-10-15T11:26:41.611Z,81.57
2022-10-15T11:29:32.933Z,81.57
2022-10-15T11:32:15.428Z,81.47
2022-10-15T11:35:01.903Z,81.39
2022-10-15T11:37:42.920Z,81.54
2022-10-15T11:40:20.921Z,81.33
2022-10-15T11:42:59.651Z,81.35
2022-10-15T11:45:43.599Z,81.50
2022-10-15T11:48:19.676Z,81.31
2022-10-15T11:50:56.076Z,81.29
2022-10-15T11:54:09.504Z,81.54
2022-10-15T11:56:44.224Z,81.45
2022-10-15T11:59:28.049Z,81.52
2022-10-15T12:02:04.726Z,81.63
2022-10-15T12:04:40.509Z,81.38
2022-10-15T12:07:16.339Z,81.33
2022-10-15T12:09:51.915Z,81.18
2022-10-15T12:12:29.461Z,80.94
2022-10-15T12:15:23.695Z,80.84
2022-10-15T12:17:59.041Z,80.88
2022-10-15T12:20:29.298Z,80.74
2022-10-15T12:23:01.251Z,80.68
2022-10-15T12:25:46.226Z,80.60
2022-10-15T12:28:21.694Z,80.70
2022-10-15T12:31:12.943Z,80.78
2022-10-15T12:33:51.075Z,80.66
2022-10-15T12:36:28.297Z,80.39
2022-10-15T12:39:00.730Z,80.46
2022-10-15T12:41:39.611Z,80.21
2022-10-15T12:44:20.053Z,80.05
2022-10-15T12:46:53.255Z,79.90
2022-10-15T12:49:47.961Z,79.77
2022-10-15T12:52:59.094Z,79.74
2022-10-15T12:55:31.467Z,79.75
2022-10-15T12:58:03.574Z,79.63
2022-10-15T13:00:36.343Z,79.81
2022-10-15T13:03:33.574Z,79.32
2022-10-15T13:06:27.404Z,79.39
2022-10-15T13:09:02.642Z,79.42
2022-10-15T13:11:38.171Z,79.27
2022-10-15T13:14:22.602Z,79.16
2022-10-15T13:16:51.599Z,78.91
2022-10-15T13:19:23.681Z,79.17
2022-10-15T13:21:57.048Z,79.09
2022-10-15T13:24:39.874Z,79.13
2022-10-15T13:27:16.928Z,79.12
2022-10-15T13:30:00.565Z,79.25
2022-10-15T13:32:32.473Z,79.26
2022-10-15T13:35:10.558Z,79.01
2022-10-15T13:37:44.097Z,79.31
2022-10-15T13:40:21.519Z,79.23
2022-10-15T13:43:00.990Z,79.39
2022-10-15T13:45:30.732Z,79.46
2022-10-15T13:48:00.200Z,79.42
2022-10-15T13:50:32.497Z,79.38
2022-10-15T13:53:14.505Z,79.36
2022-10-15T13:55:48.355Z,79.60
2022-10-15T13:58:23.665Z,79.47
2022-10-15T14:00:59.907Z,79.42
2022-10-15T14:03:30.869Z,79.37
2022-10-15T14:06:16.965Z,79.72
2022-10-15T14:08:46.703Z,79.41
2022-10-15T14:11:16.585Z,79.47
2022-10-15T14:13:46.951Z,79.72
2022-10-15T14:16:20.971Z,79.75
2022-10-15T14:18:52.862Z,79.64
2022-10-15T14:21:28.827Z,79.95
2022-10-15T14:24:07.282Z,79.91
2022-10-15T14:26:39.161Z,80.31
2022-10-15T14:29:17.584Z,79.94
2022-10-15T14:31:49.351Z,80.09
2022-10-15T14:34:31.692Z,79.95
2022-10-15T14:37:03.186Z,80.06
2022-10-15T14:39:34.866Z,79.87
2022-10-15T14:42:05.908Z,79.99
2022-10-15T14:44:46.599Z,79.85
2022-10-15T14:47:22.784Z,79.78
2022-10-15T14:49:55.349Z,80.00
2022-10-15T14:52:25.929Z,79.89
2022-10-15T14:55:03.750Z,79.95
2022-10-15T14:57:36.577Z,79.79
2022-10-15T15:00:12.824Z,79.90
2022-10-15T15:02:42.148Z,79.88
2022-10-15T15:05:26.806Z,79.95
2022-10-15T15:07:58.215Z,79.89
2022-10-15T15:10:28.688Z,79.90
2022-10-15T15:12:59.059Z,79.93
2022-10-15T15:15:27.887Z,79.87
2022-10-15T15:17:57.108Z,80.30
2022-10-15T15:20:26.139Z,80.35
2022-10-15T15:22:57.420Z,80.66
2022-10-15T15:25:30.808Z,80.85
2022-10-15T15:27:59.941Z,80.63
2022-10-15T15:30:31.232Z,80.72
2022-10-15T15:33:00.814Z,80.91
2022-10-15T15:35:36.374Z,80.81
2022-10-15T15:38:08.926Z,81.02
2022-10-15T15:40:38.124Z,81.04
2022-10-15T15:43:07.163Z,80.97
2022-10-15T15:45:35.954Z,80.83
2022-10-15T15:48:05.592Z,80.85
2022-10-15T15:50:35.675Z,81.01
2022-10-15T15:53:06.832Z,81.15
2022-10-15T15:55:37.662Z,81.08
2022-10-15T15:58:11.112Z,81.04
2022-10-15T16:00:40.449Z,81.16
2022-10-15T16:03:12.975Z,81.17
2022-10-15T16:05:42.745Z,81.49
2022-10-15T16:08:14.754Z,81.45
2022-10-15T16:10:44.170Z,81.39
2022-10-15T16:13:13.267Z,81.34
2022-10-15T16:15:42.122Z,81.42
2022-10-15T16:18:12.161Z,81.44
2022-10-15T16:20:46.348Z,81.59
2022-10-15T16:23:18.944Z,81.90
2022-10-15T16:25:47.813Z,81.79
2022-10-15T16:28:16.811Z,81.73
2022-10-15T16:30:45.655Z,81.77
2022-10-15T16:33:14.991Z,81.70
2022-10-15T16:35:44.180Z,81.62
2022-10-15T16:38:13.735Z,81.79
2022-10-15T16:40:48.102Z,81.86
2022-10-15T16:43:17.384Z,81.78
2022-10-15T16:45:48.982Z,81.75
2022-10-15T16:48:18.571Z,81.96
2022-10-15T16:50:47.606Z,81.93
2022-10-15T16:53:17.309Z,81.85
2022-10-15T16:55:47.573Z,82.03
2022-10-15T16:58:16.623Z,82.06
2022-10-15T17:00:45.573Z,82.32
2022-10-15T17:03:14.864Z,82.42
2022-10-15T17:05:43.969Z,82.21
2022-10-15T17:08:14.700Z,82.23
2022-10-15T17:10:45.286Z,82.02
2022-10-15T17:13:16.506Z,82.18
2022-10-15T17:15:46.400Z,82.21
2022-10-15T17:18:15.842Z,82.18
2022-10-15T17:20:46.250Z,82.25
2022-10-15T17:23:16.949Z,82.37
2022-10-15T17:25:45.743Z,82.48
2022-10-15T17:28:16.297Z,82.22
2022-10-15T17:30:45.167Z,82.40
2022-10-15T17:33:14.438Z,82.57
2022-10-15T17:35:43.285Z,82.60
2022-10-15T17:38:13.089Z,82.66
2022-10-15T17:40:42.241Z,82.82
2022-10-15T17:43:11.592Z,82.80
2022-10-15T17:45:41.889Z,82.79
2022-10-15T17:48:11.742Z,82.97
2022-10-15T17:50:45.320Z,82.98
2022-10-15T17:53:15.811Z,82.83
2022-10-15T17:55:44.622Z,82.83
2022-10-15T17:58:15.796Z,82.90
2022-10-15T18:00:52.572Z,82.96
2022-10-15T18:03:22.523Z,82.82
2022-10-15T18:05:51.796Z,82.93
2022-10-15T18:08:20.928Z,82.64
2022-10-15T18:10:53.382Z,82.81
2022-10-15T18:13:22.476Z,82.58
2022-10-15T18:15:55.617Z,82.87
2022-10-15T18:18:25.024Z,82.85
2022-10-15T18:20:54.671Z,82.84
2022-10-15T18:23:24.889Z,82.81
2022-10-15T18:26:02.779Z,82.79
2022-10-15T18:28:32.310Z,82.79
2022-10-15T18:31:07.886Z,82.83
2022-10-15T18:33:40.006Z,82.80
2022-10-15T18:36:12.553Z,83.15
2022-10-15T18:38:43.430Z,83.00
2022-10-15T18:41:17.018Z,82.95
2022-10-15T18:43:50.846Z,82.87
2022-10-15T18:46:21.743Z,82.94
2022-10-15T18:48:51.824Z,82.95
2022-10-15T18:51:25.185Z,82.94
2022-10-15T18:53:54.638Z,83.10
2022-10-15T18:56:24.110Z,83.17
2022-10-15T18:58:53.301Z,83.16
2022-10-15T19:01:29.802Z,83.28
2022-10-15T19:04:01.105Z,83.12
2022-10-15T19:06:33.001Z,83.17
2022-10-15T19:09:03.803Z,83.04
2022-10-15T19:11:35.340Z,83.20
2022-10-15T19:14:04.706Z,83.18
2022-10-15T19:16:35.817Z,82.93
2022-10-15T19:19:08.385Z,82.99
2022-10-15T19:21:37.602Z,82.73
2022-10-15T19:24:07.609Z,82.85
2022-10-15T19:26:36.635Z,82.84
2022-10-15T19:29:06.238Z,83.08
2022-10-15T19:31:39.921Z,82.97
2022-10-15T19:34:09.260Z,82.95
2022-10-15T19:36:39.983Z,83.05
2022-10-15T19:39:12.377Z,83.02
2022-10-15T19:41:42.626Z,82.78
2022-10-15T19:44:14.016Z,82.98
2022-10-15T19:46:46.107Z,83.26
2022-10-15T19:49:15.701Z,82.94
2022-10-15T19:51:47.397Z,83.08
2022-10-15T19:54:17.399Z,83.67
2022-10-15T19:56:46.451Z,83.87
2022-10-15T19:59:16.904Z,84.17
2022-10-15T20:01:47.321Z,83.98
2022-10-15T20:04:16.461Z,84.04
2022-10-15T20:06:45.348Z,84.15
2022-10-15T20:09:14.419Z,84.26
2022-10-15T20:11:44.972Z,84.42
2022-10-15T20:14:14.099Z,84.34
2022-10-15T20:16:42.965Z,84.39
2022-10-15T20:19:13.607Z,84.13
2022-10-15T20:21:42.508Z,84.13
2022-10-15T20:24:11.596Z,84.39
2022-10-15T20:26:40.464Z,84.46
2022-10-15T20:29:09.609Z,84.31
2022-10-15T20:31:38.497Z,84.51
2022-10-15T20:34:07.761Z,84.51
2022-10-15T20:36:41.251Z,84.26
2022-10-15T20:39:10.445Z,84.26
2022-10-15T20:41:39.383Z,84.52
2022-10-15T20:44:11.412Z,84.82
2022-10-15T20:46:44.114Z,84.78
2022-10-15T20:49:18.374Z,84.71
2022-10-15T20:51:49.071Z,84.55
2022-10-15T20:54:20.254Z,84.65
2022-10-15T20:56:49.508Z,84.83
2022-10-15T20:59:18.573Z,84.98
2022-10-15T21:01:47.599Z,84.56
2022-10-15T21:04:16.768Z,84.92
2022-10-15T21:06:47.219Z,85.10
2022-10-15T21:09:16.329Z,84.86
2022-10-15T21:11:46.814Z,84.90
2022-10-15T21:14:16.617Z,85.19
2022-10-15T21:16:45.520Z,84.88
2022-10-15T21:19:16.452Z,84.94
2022-10-15T21:21:46.961Z,84.97
2022-10-15T21:24:15.982Z,85.14
2022-10-15T21:26:44.956Z,84.98
2022-10-15T21:29:16.887Z,85.13
2022-10-15T21:31:45.787Z,85.28
2022-10-15T21:34:15.347Z,85.31
2022-10-15T21:36:44.602Z,85.14
2022-10-15T21:39:17.651Z,85.08
2022-10-15T21:41:46.540Z,85.52
2022-10-15T21:44:18.556Z,85.37
2022-10-15T21:46:48.369Z,85.42
2022-10-15T21:49:17.356Z,85.40
2022-10-15T21:51:46.535Z,85.26
2022-10-15T21:54:17.119Z,85.25
2022-10-15T21:56:49.120Z,85.24
2022-10-15T21:59:30.348Z,85.15
2022-10-15T22:02:01.194Z,84.82
2022-10-15T22:04:35.820Z,84.87
2022-10-15T22:07:09.532Z,84.59
2022-10-15T22:09:42.875Z,84.26
2022-10-15T22:12:19.006Z,84.44
2022-10-15T22:15:03.431Z,84.78
2022-10-15T22:17:33.576Z,84.35
2022-10-15T22:20:22.919Z,84.46
2022-10-15T22:22:58.499Z,84.22
2022-10-15T22:25:34.077Z,84.19
2022-10-15T22:28:02.924Z,84.07
2022-10-15T22:30:36.552Z,84.09
2022-10-15T22:33:08.266Z,84.09
2022-10-15T22:35:38.098Z,83.99
2022-10-15T22:38:06.949Z,84.26
2022-10-15T22:40:37.370Z,83.94
2022-10-15T22:43:06.010Z,83.62
2022-10-15T22:45:35.029Z,83.72
2022-10-15T22:48:03.838Z,83.99
2022-10-15T22:50:32.862Z,83.96
2022-10-15T22:53:01.694Z,83.91
2022-10-15T22:55:30.758Z,84.01
2022-10-15T22:58:00.963Z,84.05
2022-10-15T23:00:30.037Z,84.35
2022-10-15T23:02:58.960Z,84.38
2022-10-15T23:05:28.069Z,84.60
2022-10-15T23:07:56.874Z,84.38
2022-10-15T23:10:25.869Z,84.63
2022-10-15T23:12:54.684Z,84.59
2022-10-15T23:15:25.111Z,84.89
2022-10-15T23:17:53.764Z,84.71
2022-10-15T23:20:22.775Z,85.19
2022-10-15T23:22:51.561Z,84.82
2022-10-15T23:25:20.597Z,84.98
2022-10-15T23:27:49.447Z,84.98
2022-10-15T23:30:24.575Z,85.05
2022-10-15T23:32:55.368Z,85.05
2022-10-15T23:35:24.441Z,85.50
2022-10-15T23:37:53.257Z,85.34
2022-10-15T23:40:22.276Z,85.52
2022-10-15T23:42:51.086Z,85.69
2022-10-15T23:45:20.094Z,85.84
2022-10-15T23:47:48.904Z,85.64
2022-10-15T23:50:19.272Z,85.73
2022-10-15T23:52:47.923Z,85.63
2022-10-15T23:55:17.096Z,85.68
2022-10-15T23:57:45.876Z,86.03
